createdAt,value
2023-03-26T00:00:25.874Z,14.50
2023-03-26T00:02:52.336Z,21.00
2023-03-26T00:08:12.858Z,18.00
2023-03-26T00:10:39.372Z,16.00
2023-03-26T00:13:06.745Z,14.33
2023-03-26T00:15:33.166Z,11.50
2023-03-26T00:18:00.522Z,11.00
2023-03-26T00:23:12.773Z,10.00
2023-03-26T00:25:41.963Z,9.17
2023-03-26T00:28:09.195Z,9.00
2023-03-26T00:30:37.493Z,8.60
2023-03-26T00:33:03.997Z,8.67
2023-03-26T00:38:14.364Z,8.50
2023-03-26T00:40:40.710Z,6.00
2023-03-26T00:43:07.929Z,6.50
2023-03-26T00:45:34.288Z,6.33
2023-03-26T00:48:02.562Z,6.00
2023-03-26T00:53:23.431Z,5.00
2023-03-26T00:55:49.892Z,3.33
2023-03-26T00:58:16.272Z,3.67
2023-03-26T01:00:43.192Z,15.50
2023-03-26T01:03:12.961Z,19.00
2023-03-26T01:08:41.100Z,8.60
2023-03-26T01:11:08.307Z,10.00
2023-03-26T01:13:36.605Z,8.40
2023-03-26T01:16:04.929Z,9.00
2023-03-26T01:18:32.163Z,6.25
2023-03-26T01:23:42.463Z,5.67
2023-03-26T01:26:08.794Z,5.33
2023-03-26T01:28:35.141Z,6.00
2023-03-26T01:31:01.488Z,5.67
2023-03-26T01:33:27.898Z,4.67
2023-03-26T01:35:54.445Z,4.67
2023-03-26T01:38:21.012Z,3.33
2023-03-26T01:40:47.424Z,4.33
2023-03-26T01:43:14.657Z,5.00
2023-03-26T01:45:40.980Z,3.00
2023-03-26T01:48:07.312Z,3.33
2023-03-26T01:50:33.659Z,4.00
2023-03-26T01:52:59.969Z,3.67
2023-03-26T01:55:26.346Z,5.00
2023-03-26T01:57:52.717Z,2.00
2023-03-26T02:00:19.062Z,3.67
2023-03-26T02:02:45.545Z,3.00
2023-03-26T02:05:12.104Z,5.00
2023-03-26T02:07:38.460Z,3.33
2023-03-26T02:10:04.830Z,3.00
2023-03-26T02:12:31.201Z,4.00
2023-03-26T02:14:57.526Z,4.00
2023-03-26T02:17:24.145Z,4.00
2023-03-26T02:19:50.689Z,3.67
2023-03-26T02:22:17.017Z,2.33
2023-03-26T02:24:43.382Z,3.00
2023-03-26T02:27:09.707Z,2.67
2023-03-26T02:29:36.053Z,3.00
2023-03-26T02:32:02.439Z,3.33
2023-03-26T02:34:28.800Z,3.00
2023-03-26T02:36:55.147Z,3.33
2023-03-26T02:42:15.417Z,2.33
2023-03-26T02:44:41.807Z,1.67
2023-03-26T02:47:08.159Z,2.00
2023-03-26T02:49:34.508Z,3.00
2023-03-26T02:52:00.861Z,2.33
2023-03-26T02:57:10.810Z,2.00
2023-03-26T02:59:37.163Z,2.67
2023-03-26T03:02:03.672Z,1.33
2023-03-26T03:04:30.151Z,3.33
2023-03-26T03:06:56.510Z,2.67
2023-03-26T03:12:16.531Z,1.67
2023-03-26T03:14:42.905Z,2.33
2023-03-26T03:17:09.287Z,2.33
2023-03-26T03:19:35.636Z,3.00
2023-03-26T03:22:03.079Z,0.00
2023-03-26T03:27:23.101Z,2.33
2023-03-26T03:29:49.444Z,1.67
2023-03-26T03:32:15.799Z,1.33
2023-03-26T03:34:42.119Z,1.67
2023-03-26T03:37:08.467Z,3.00
2023-03-26T03:42:18.868Z,2.00
2023-03-26T03:44:45.178Z,1.33
2023-03-26T03:47:11.526Z,1.33
2023-03-26T03:49:37.859Z,2.33
2023-03-26T03:52:04.298Z,1.33
2023-03-26T03:57:14.428Z,1.00
2023-03-26T03:59:47.615Z,1.00
2023-03-26T04:02:14.507Z,1.33
2023-03-26T04:04:40.900Z,2.00
2023-03-26T04:07:07.296Z,2.00
2023-03-26T04:12:17.501Z,2.00
2023-03-26T04:14:43.858Z,3.00
2023-03-26T04:17:10.176Z,1.67
2023-03-26T04:19:36.492Z,1.33
2023-03-26T04:22:02.835Z,1.33
2023-03-26T04:27:23.060Z,1.33
2023-03-26T04:29:49.391Z,0.67
2023-03-26T04:32:15.736Z,1.33
2023-03-26T04:34:42.105Z,1.33
2023-03-26T04:37:08.471Z,1.33
2023-03-26T04:42:28.630Z,1.00
2023-03-26T04:44:54.972Z,2.00
2023-03-26T04:47:24.134Z,0.67
2023-03-26T04:49:50.509Z,0.33
2023-03-26T04:52:16.813Z,1.33
2023-03-26T04:57:36.953Z,1.33
2023-03-26T05:00:03.321Z,1.33
2023-03-26T05:02:29.681Z,1.33
2023-03-26T05:04:56.014Z,0.67
2023-03-26T05:07:25.128Z,1.67
2023-03-26T05:12:45.533Z,1.33
2023-03-26T05:15:11.897Z,1.00
2023-03-26T05:17:38.233Z,1.00
2023-03-26T05:20:04.594Z,1.33
2023-03-26T05:22:30.910Z,1.00
2023-03-26T05:24:57.252Z,2.00
2023-03-26T05:27:23.614Z,1.33
2023-03-26T05:29:49.949Z,0.67
2023-03-26T05:32:16.260Z,0.33
2023-03-26T05:34:42.620Z,2.00
2023-03-26T05:37:08.980Z,1.33
2023-03-26T05:39:35.298Z,2.00
2023-03-26T05:42:01.701Z,1.33
2023-03-26T05:44:28.038Z,1.33
2023-03-26T05:46:54.390Z,2.00
2023-03-26T05:49:20.745Z,1.00
2023-03-26T05:51:47.099Z,1.00
2023-03-26T05:54:13.427Z,0.33
2023-03-26T05:56:39.778Z,1.33
2023-03-26T05:59:06.102Z,1.00
2023-03-26T06:01:32.416Z,1.00
2023-03-26T06:03:58.788Z,2.00
2023-03-26T06:06:25.139Z,1.67
2023-03-26T06:09:02.312Z,2.00
2023-03-26T06:11:31.069Z,9.40
2023-03-26T06:13:59.383Z,8.00
2023-03-26T06:16:28.664Z,5.50
2023-03-26T06:18:56.630Z,4.00
2023-03-26T06:21:24.066Z,22.00
2023-03-26T06:23:50.510Z,16.00
2023-03-26T06:26:17.924Z,17.67
2023-03-26T06:28:44.384Z,21.00
2023-03-26T06:31:10.910Z,13.50
2023-03-26T06:33:38.336Z,16.50
2023-03-26T06:36:04.912Z,22.00
2023-03-26T06:38:32.296Z,15.00
2023-03-26T06:40:58.787Z,14.00
2023-03-26T06:46:12.247Z,17.00
2023-03-26T06:48:38.722Z,14.50
2023-03-26T06:51:06.033Z,11.00
2023-03-26T06:53:34.330Z,7.60
2023-03-26T06:56:00.711Z,6.00
2023-03-26T07:01:21.197Z,11.00
2023-03-26T07:03:47.689Z,18.50
2023-03-26T07:06:15.034Z,11.67
2023-03-26T07:08:43.374Z,10.00
2023-03-26T07:11:09.806Z,8.00
2023-03-26T07:16:30.706Z,7.33
2023-03-26T07:18:57.120Z,5.67
2023-03-26T07:21:23.503Z,7.67
2023-03-26T07:23:49.853Z,6.67
2023-03-26T07:26:16.219Z,6.00
2023-03-26T07:31:26.283Z,6.00
2023-03-26T07:33:52.620Z,5.67
2023-03-26T07:36:19.882Z,5.50
2023-03-26T07:38:46.222Z,5.00
2023-03-26T07:41:13.428Z,5.25
2023-03-26T07:46:34.986Z,14.33
2023-03-26T07:49:01.463Z,12.00
2023-03-26T07:51:29.745Z,8.40
2023-03-26T07:53:58.924Z,6.67
2023-03-26T07:56:25.466Z,21.00
2023-03-26T08:01:36.916Z,13.00
2023-03-26T08:04:25.237Z,10.00
2023-03-26T08:06:50.629Z,8.67
2023-03-26T08:09:17.055Z,8.00
2023-03-26T08:11:44.338Z,7.25
2023-03-26T08:16:55.679Z,5.75
2023-03-26T08:19:22.139Z,22.50
2023-03-26T08:21:48.590Z,21.00
2023-03-26T08:24:15.048Z,14.00
2023-03-26T08:26:41.528Z,11.50
2023-03-26T08:32:06.657Z,8.33
2023-03-26T08:34:33.151Z,21.00
2023-03-26T08:36:59.617Z,25.00
2023-03-26T08:39:26.081Z,14.50
2023-03-26T08:41:54.392Z,10.40
2023-03-26T08:47:15.727Z,6.00
2023-03-26T08:49:42.127Z,6.67
2023-03-26T08:52:09.366Z,5.00
2023-03-26T08:54:35.725Z,5.00
2023-03-26T08:57:02.103Z,3.67
2023-03-26T09:02:13.090Z,3.00
2023-03-26T09:04:39.523Z,4.00
2023-03-26T09:07:05.877Z,3.67
2023-03-26T09:09:32.213Z,1.67
2023-03-26T09:11:58.590Z,4.00
2023-03-26T09:17:09.085Z,4.00
2023-03-26T09:19:35.450Z,4.00
2023-03-26T09:22:01.820Z,4.00
2023-03-26T09:24:28.157Z,4.00
2023-03-26T09:26:54.498Z,4.00
2023-03-26T09:32:14.758Z,4.00
2023-03-26T09:34:41.213Z,4.33
2023-03-26T09:37:07.537Z,5.00
2023-03-26T09:39:36.810Z,5.00
2023-03-26T09:42:03.188Z,4.00
2023-03-26T09:47:13.225Z,4.00
2023-03-26T09:49:39.589Z,4.67
2023-03-26T09:52:05.994Z,4.00
2023-03-26T09:54:32.332Z,4.67
2023-03-26T09:57:00.269Z,5.00
2023-03-26T09:59:26.655Z,4.00
2023-03-26T10:01:52.992Z,4.00
2023-03-26T10:04:19.359Z,4.00
2023-03-26T10:06:45.675Z,2.67
2023-03-26T10:09:12.060Z,4.67
2023-03-26T10:11:38.397Z,4.33
2023-03-26T10:14:04.793Z,4.00
2023-03-26T10:16:31.221Z,4.00
2023-03-26T10:18:57.609Z,5.00
2023-03-26T10:21:26.745Z,5.00
2023-03-26T10:23:54.355Z,3.00
2023-03-26T10:26:20.862Z,4.00
2023-03-26T10:28:47.211Z,3.00
2023-03-26T10:31:13.593Z,3.00
2023-03-26T10:33:39.937Z,4.00
2023-03-26T10:36:08.309Z,3.00
2023-03-26T10:38:34.661Z,2.33
2023-03-26T10:41:01.030Z,2.67
2023-03-26T10:43:27.395Z,3.33
2023-03-26T10:45:53.834Z,3.00
2023-03-26T10:48:20.259Z,3.00
2023-03-26T10:50:46.574Z,2.33
2023-03-26T10:53:12.896Z,2.00
2023-03-26T10:55:39.211Z,2.00
2023-03-26T10:58:05.568Z,2.33
2023-03-26T11:00:31.898Z,2.00
2023-03-26T11:02:58.262Z,2.00
2023-03-26T11:05:24.667Z,1.00
2023-03-26T11:07:51.043Z,2.00
2023-03-26T11:10:17.423Z,2.00
2023-03-26T11:12:43.778Z,1.00
2023-03-26T11:15:10.082Z,2.00
2023-03-26T11:20:33.132Z,3.00
2023-03-26T11:22:59.544Z,3.00
2023-03-26T11:25:25.873Z,3.00
2023-03-26T11:27:52.196Z,3.00
2023-03-26T11:30:18.556Z,2.33
2023-03-26T11:35:40.499Z,3.00
2023-03-26T11:38:07.512Z,2.67
2023-03-26T11:40:33.844Z,2.00
2023-03-26T11:43:00.155Z,3.00
2023-03-26T11:45:26.594Z,2.00
2023-03-26T11:50:36.741Z,2.67
2023-03-26T11:53:03.059Z,2.00
2023-03-26T11:55:29.562Z,2.00
2023-03-26T11:57:55.891Z,3.00
2023-03-26T12:00:25.002Z,0.00
2023-03-26T12:05:45.176Z,2.00
2023-03-26T12:08:11.532Z,2.00
2023-03-26T12:10:38.020Z,3.00
2023-03-26T12:13:04.744Z,2.00
2023-03-26T12:15:31.085Z,2.00
2023-03-26T12:20:54.468Z,1.50
2023-03-26T12:23:20.882Z,2.00
2023-03-26T12:25:47.183Z,1.33
2023-03-26T12:28:13.514Z,2.00
2023-03-26T12:30:39.874Z,2.67
2023-03-26T12:36:02.613Z,1.50
2023-03-26T12:38:28.991Z,3.00
2023-03-26T12:40:55.428Z,2.00
2023-03-26T12:44:54.606Z,2.33
2023-03-26T12:47:57.447Z,2.00
2023-03-26T12:51:48.187Z,2.33
2023-03-26T12:54:15.411Z,2.75
2023-03-26T12:56:41.801Z,2.00
2023-03-26T12:59:08.647Z,1.67
2023-03-26T13:01:35.036Z,3.00
2023-03-26T13:06:59.515Z,3.00
2023-03-26T13:09:30.979Z,1.50
2023-03-26T13:11:57.318Z,1.67
2023-03-26T13:14:23.650Z,2.00
2023-03-26T13:16:50.084Z,2.67
2023-03-26T13:22:00.610Z,2.67
2023-03-26T13:24:26.934Z,2.00
2023-03-26T13:26:53.268Z,2.67
2023-03-26T13:29:20.657Z,14.50
2023-03-26T13:31:47.074Z,11.00
2023-03-26T13:37:11.132Z,24.50
2023-03-26T13:39:37.879Z,10.00
2023-03-26T13:42:04.315Z,9.50
2023-03-26T13:44:30.697Z,7.00
2023-03-26T13:46:57.062Z,4.33
2023-03-26T13:52:07.116Z,4.00
2023-03-26T13:54:33.488Z,8.00
2023-03-26T13:57:00.133Z,12.00
2023-03-26T13:59:26.566Z,6.33
2023-03-26T14:01:52.975Z,5.00
2023-03-26T14:07:03.464Z,3.33
2023-03-26T14:09:30.066Z,2.67
2023-03-26T14:11:56.480Z,2.67
2023-03-26T14:14:23.907Z,23.00
2023-03-26T14:16:50.347Z,10.50
2023-03-26T14:22:10.761Z,5.00
2023-03-26T14:24:37.085Z,4.00
2023-03-26T14:27:03.410Z,3.00
2023-03-26T14:29:30.209Z,1.67
2023-03-26T14:31:56.677Z,3.00
2023-03-26T14:37:06.865Z,3.00
2023-03-26T14:39:33.205Z,3.00
2023-03-26T14:41:59.549Z,4.00
2023-03-26T14:44:25.888Z,4.00
2023-03-26T14:46:55.787Z,2.00
2023-03-26T14:52:06.396Z,2.00
2023-03-26T14:54:32.735Z,2.00
2023-03-26T14:56:59.127Z,3.00
2023-03-26T14:59:25.475Z,2.00
2023-03-26T15:01:51.838Z,2.00
2023-03-26T15:04:18.219Z,2.00
2023-03-26T15:06:44.557Z,2.00
2023-03-26T15:09:10.883Z,1.00
2023-03-26T15:11:37.244Z,1.33
2023-03-26T15:14:03.559Z,1.33
2023-03-26T15:16:29.900Z,1.33
2023-03-26T15:18:56.257Z,2.00
2023-03-26T15:21:22.602Z,0.67
2023-03-26T15:23:48.937Z,2.00
2023-03-26T15:26:15.325Z,1.33
2023-03-26T15:28:41.633Z,1.33
2023-03-26T15:31:08.044Z,2.00
2023-03-26T15:33:34.345Z,2.00
2023-03-26T15:36:00.730Z,4.33
2023-03-26T15:38:27.144Z,1.33
2023-03-26T15:40:54.483Z,2.00
2023-03-26T15:43:21.274Z,11.00
2023-03-26T15:45:47.725Z,4.00
2023-03-26T15:48:14.354Z,5.00
2023-03-26T15:50:40.729Z,4.00
2023-03-26T15:53:07.091Z,3.00
2023-03-26T15:55:33.444Z,2.67
2023-03-26T15:57:59.844Z,2.67
2023-03-26T16:00:26.200Z,2.67
2023-03-26T16:02:52.590Z,2.00
2023-03-26T16:05:20.107Z,2.00
2023-03-26T16:07:49.282Z,1.83
2023-03-26T16:10:15.597Z,1.67
2023-03-26T16:12:41.946Z,5.33
2023-03-26T16:15:09.193Z,7.75
2023-03-26T16:17:35.578Z,3.00
2023-03-26T16:20:01.917Z,5.00
2023-03-26T16:25:27.732Z,2.67
2023-03-26T16:27:57.893Z,2.33
2023-03-26T16:30:24.205Z,2.00
2023-03-26T16:32:50.540Z,2.33
2023-03-26T16:35:16.928Z,1.00
2023-03-26T16:40:30.276Z,7.17
2023-03-26T16:42:56.635Z,5.00
2023-03-26T16:45:23.068Z,4.33
2023-03-26T16:47:49.611Z,12.50
2023-03-26T16:50:16.429Z,19.00
2023-03-26T16:55:26.898Z,9.00
2023-03-26T16:57:53.301Z,8.00
2023-03-26T17:00:20.566Z,7.75
2023-03-26T17:02:47.103Z,7.50
2023-03-26T17:05:13.643Z,17.00
2023-03-26T17:10:33.934Z,9.00
2023-03-26T17:13:01.187Z,7.50
2023-03-26T17:15:27.512Z,4.67
2023-03-26T17:17:54.133Z,6.33
2023-03-26T17:20:20.502Z,5.33
2023-03-26T17:25:30.910Z,4.67
2023-03-26T17:27:57.237Z,3.67
2023-03-26T17:30:23.660Z,4.00
2023-03-26T17:32:50.013Z,4.00
2023-03-26T17:35:16.440Z,3.00
2023-03-26T17:40:26.883Z,3.00
2023-03-26T17:42:53.225Z,3.00
2023-03-26T17:45:20.432Z,3.25
2023-03-26T17:47:46.836Z,3.00
2023-03-26T17:50:13.189Z,3.00
2023-03-26T17:55:23.628Z,3.33
2023-03-26T17:57:49.954Z,2.33
2023-03-26T18:00:16.335Z,2.00
2023-03-26T18:02:42.841Z,5.00
2023-03-26T18:05:09.392Z,20.00
2023-03-26T18:10:30.760Z,13.00
2023-03-26T18:12:57.178Z,11.00
2023-03-26T18:15:25.470Z,9.00
2023-03-26T18:17:53.832Z,8.00
2023-03-26T18:20:20.317Z,17.50
2023-03-26T18:25:41.038Z,16.50
2023-03-26T18:28:08.398Z,12.33
2023-03-26T18:30:36.725Z,11.00
2023-03-26T18:33:04.060Z,12.00
2023-03-26T18:35:30.480Z,12.00
2023-03-26T18:40:51.750Z,10.00
2023-03-26T18:43:28.865Z,8.00
2023-03-26T18:46:01.895Z,6.50
2023-03-26T18:48:31.073Z,8.33
2023-03-26T18:51:00.249Z,7.17
2023-03-26T18:56:26.327Z,6.50
2023-03-26T18:58:52.714Z,6.33
2023-03-26T19:01:25.392Z,8.00
2023-03-26T19:03:53.295Z,5.75
2023-03-26T19:06:19.604Z,3.00
2023-03-26T19:11:39.915Z,7.67
2023-03-26T19:14:06.468Z,6.33
2023-03-26T19:16:32.891Z,7.00
2023-03-26T19:18:59.232Z,6.00
2023-03-26T19:21:25.880Z,6.00
2023-03-26T19:26:37.355Z,2.00
2023-03-26T19:29:04.601Z,6.25
2023-03-26T19:31:31.035Z,8.00
2023-03-26T19:33:57.454Z,6.33
2023-03-26T19:36:23.786Z,1.33
2023-03-26T19:41:33.938Z,7.00
2023-03-26T19:44:00.341Z,7.00
2023-03-26T19:46:26.766Z,5.00
2023-03-26T19:48:55.057Z,7.00
2023-03-26T19:51:21.495Z,6.67
2023-03-26T19:56:42.681Z,8.00
2023-03-26T19:59:09.097Z,8.00
2023-03-26T20:01:35.528Z,8.00
2023-03-26T20:04:03.854Z,8.40
2023-03-26T20:06:42.254Z,8.00
2023-03-26T20:12:03.762Z,9.50
2023-03-26T20:14:31.052Z,7.75
2023-03-26T20:16:57.513Z,8.00
2023-03-26T20:19:23.977Z,7.00
2023-03-26T20:21:50.349Z,6.50
2023-03-26T20:27:11.562Z,11.00
2023-03-26T20:29:39.874Z,9.20
2023-03-26T20:32:07.123Z,11.33
2023-03-26T20:34:33.598Z,11.00
2023-03-26T20:37:01.970Z,10.20
2023-03-26T20:42:16.139Z,8.00
2023-03-26T20:44:42.729Z,8.00
2023-03-26T20:47:12.079Z,8.60
2023-03-26T20:49:38.574Z,9.00
2023-03-26T20:52:05.048Z,10.00
2023-03-26T20:57:17.952Z,8.33
2023-03-26T20:59:44.453Z,8.00
2023-03-26T21:02:12.867Z,8.60
2023-03-26T21:04:39.326Z,7.00
2023-03-26T21:07:15.053Z,8.00
2023-03-26T21:09:44.707Z,9.00
2023-03-26T21:12:14.175Z,7.00
2023-03-26T21:14:42.511Z,8.40
2023-03-26T21:17:08.993Z,9.50
2023-03-26T21:19:35.415Z,8.00
2023-03-26T21:22:05.368Z,9.71
2023-03-26T21:24:31.838Z,9.00
2023-03-26T21:27:01.766Z,10.43
2023-03-26T21:29:30.070Z,10.80
2023-03-26T21:31:56.517Z,10.00
2023-03-26T21:34:25.720Z,9.33
2023-03-26T21:36:52.218Z,10.00
2023-03-26T21:39:18.660Z,6.00
2023-03-26T21:41:45.148Z,9.50
2023-03-26T21:44:13.477Z,8.40
2023-03-26T21:46:39.962Z,8.00
2023-03-26T21:49:06.475Z,18.00
2023-03-26T21:51:32.940Z,22.00
2023-03-26T21:54:00.359Z,23.00
2023-03-26T21:56:26.845Z,26.00
2023-03-26T21:58:53.383Z,25.00
2023-03-26T22:01:19.929Z,22.00
2023-03-26T22:03:46.484Z,18.50
2023-03-26T22:06:13.905Z,16.67
2023-03-26T22:08:40.358Z,18.50
2023-03-26T22:11:09.784Z,18.00
2023-03-26T22:13:37.148Z,16.67
2023-03-26T22:16:04.568Z,14.33
2023-03-26T22:18:31.958Z,13.33
2023-03-26T22:20:59.368Z,10.33
2023-03-26T22:23:28.832Z,13.00
2023-03-26T22:25:58.023Z,10.17
2023-03-26T22:28:25.271Z,10.33
2023-03-26T22:30:52.635Z,11.33
2023-03-26T22:33:19.139Z,12.00
2023-03-26T22:35:47.508Z,11.40
2023-03-26T22:38:15.927Z,11.00
2023-03-26T22:40:44.236Z,9.80
2023-03-26T22:45:55.629Z,10.00
2023-03-26T22:48:22.052Z,10.00
2023-03-26T22:50:48.584Z,10.00
2023-03-26T22:53:15.076Z,9.00
2023-03-26T22:55:43.346Z,8.20
2023-03-26T23:01:08.037Z,9.57
2023-03-26T23:03:38.225Z,9.71
2023-03-26T23:06:07.427Z,9.33
2023-03-26T23:08:36.594Z,8.67
2023-03-26T23:11:05.777Z,8.67
2023-03-26T23:16:19.070Z,8.33
2023-03-26T23:18:48.287Z,8.00
2023-03-26T23:21:17.540Z,8.83
2023-03-26T23:23:43.944Z,8.00
2023-03-26T23:26:12.208Z,7.60
2023-03-26T23:31:34.606Z,7.80
2023-03-26T23:34:03.854Z,7.00
2023-03-26T23:36:30.259Z,9.00
2023-03-26T23:38:56.672Z,9.00
2023-03-26T23:41:25.855Z,7.83
2023-03-26T23:46:37.858Z,9.00
2023-03-26T23:49:07.040Z,8.33
2023-03-26T23:51:33.488Z,9.50
2023-03-26T23:54:02.651Z,7.50
2023-03-26T23:56:29.158Z,8.00
