createdAt,value
2019-04-28T00:01:24.514Z,99.90
2019-04-28T00:03:58.785Z,99.90
2019-04-28T00:06:32.302Z,99.90
2019-04-28T00:09:07.851Z,99.90
2019-04-28T00:11:43.030Z,99.90
2019-04-28T00:14:17.057Z,99.90
2019-04-28T00:16:51.299Z,99.90
2019-04-28T00:19:26.813Z,99.90
2019-04-28T00:22:13.134Z,99.90
2019-04-28T00:25:01.462Z,99.90
2019-04-28T00:27:36.052Z,99.90
2019-04-28T00:30:11.796Z,99.90
2019-04-28T00:32:45.410Z,99.90
2019-04-28T00:35:21.736Z,99.90
2019-04-28T00:37:55.814Z,99.90
2019-04-28T00:40:31.466Z,99.90
2019-04-28T00:43:05.054Z,99.90
2019-04-28T00:45:41.242Z,99.90
2019-04-28T00:48:15.432Z,99.90
2019-04-28T00:50:58.856Z,99.90
2019-04-28T00:53:33.057Z,99.90
2019-04-28T00:56:07.250Z,99.90
2019-04-28T00:58:41.761Z,99.90
2019-04-28T01:01:21.350Z,99.90
2019-04-28T01:03:55.201Z,99.90
2019-04-28T01:06:27.783Z,99.90
2019-04-28T01:09:03.870Z,99.90
2019-04-28T01:11:41.306Z,99.90
2019-04-28T01:14:14.878Z,99.90
2019-04-28T01:16:56.598Z,99.90
2019-04-28T01:19:49.626Z,99.90
2019-04-28T01:22:29.985Z,99.90
2019-04-28T01:25:03.358Z,99.90
2019-04-28T01:28:00.014Z,99.90
2019-04-28T01:30:59.894Z,99.90
2019-04-28T01:34:00.106Z,99.90
2019-04-28T01:36:36.450Z,99.90
2019-04-28T01:39:10.424Z,99.90
2019-04-28T01:41:45.151Z,99.90
2019-04-28T01:44:19.822Z,99.90
2019-04-28T01:46:59.644Z,99.90
2019-04-28T01:49:33.111Z,99.90
2019-04-28T01:52:06.894Z,99.90
2019-04-28T01:54:41.029Z,99.90
2019-04-28T01:57:16.972Z,99.90
2019-04-28T01:59:50.993Z,99.90
2019-04-28T02:02:24.921Z,99.90
2019-04-28T02:04:59.948Z,99.90
2019-04-28T02:07:33.738Z,99.90
2019-04-28T02:10:07.354Z,99.90
2019-04-28T02:12:41.090Z,99.90
2019-04-28T02:15:15.592Z,99.90
2019-04-28T02:17:49.987Z,99.90
2019-04-28T02:20:24.757Z,99.90
2019-04-28T02:23:09.865Z,99.90
2019-04-28T02:25:44.310Z,99.90
2019-04-28T02:28:19.699Z,99.90
2019-04-28T02:30:53.980Z,99.90
2019-04-28T02:33:31.111Z,99.90
2019-04-28T02:36:03.251Z,99.90
2019-04-28T02:38:37.180Z,99.90
2019-04-28T02:41:11.364Z,99.90
2019-04-28T02:43:44.737Z,99.90
2019-04-28T02:46:20.718Z,99.90
2019-04-28T02:48:54.195Z,99.90
2019-04-28T02:51:50.568Z,99.90
2019-04-28T02:54:23.964Z,99.90
2019-04-28T02:57:01.058Z,99.90
2019-04-28T02:59:32.936Z,99.90
2019-04-28T03:02:06.662Z,99.90
2019-04-28T03:04:40.919Z,99.90
2019-04-28T03:07:21.742Z,99.90
2019-04-28T03:09:54.159Z,99.90
2019-04-28T03:12:27.681Z,99.90
2019-04-28T03:15:00.934Z,99.90
2019-04-28T03:17:34.927Z,99.90
2019-04-28T03:20:10.953Z,99.90
2019-04-28T03:22:45.007Z,99.90
2019-04-28T03:25:40.742Z,99.90
2019-04-28T03:28:33.661Z,99.90
2019-04-28T03:31:55.181Z,99.90
2019-04-28T03:34:05.299Z,99.90
2019-04-28T03:36:40.867Z,99.90
2019-04-28T03:39:14.746Z,99.90
2019-04-28T03:41:50.217Z,99.90
2019-04-28T03:44:25.484Z,99.90
2019-04-28T03:47:03.049Z,99.90
2019-04-28T03:49:42.777Z,99.90
2019-04-28T03:52:14.381Z,99.90
2019-04-28T03:54:51.095Z,99.90
2019-04-28T03:57:24.679Z,99.50
2019-04-28T04:00:01.449Z,99.50
2019-04-28T04:02:34.827Z,99.70
2019-04-28T04:05:11.157Z,99.70
2019-04-28T04:07:44.805Z,99.90
2019-04-28T04:10:51.713Z,99.90
2019-04-28T04:13:44.830Z,99.90
2019-04-28T04:16:42.872Z,99.90
2019-04-28T04:19:16.786Z,99.90
2019-04-28T04:21:52.697Z,99.90
2019-04-28T04:24:25.745Z,99.90
2019-04-28T04:27:01.021Z,99.90
2019-04-28T04:29:34.209Z,99.90
2019-04-28T04:32:15.515Z,99.90
2019-04-28T04:34:43.670Z,99.90
2019-04-28T04:37:17.598Z,99.90
2019-04-28T04:39:51.442Z,99.90
2019-04-28T04:42:25.661Z,99.90
2019-04-28T04:45:00.505Z,99.90
2019-04-28T04:47:33.412Z,99.90
2019-04-28T04:50:06.987Z,99.90
2019-04-28T04:52:41.601Z,99.90
2019-04-28T04:55:15.754Z,99.90
2019-04-28T04:57:51.071Z,99.70
2019-04-28T05:00:44.328Z,99.70
2019-04-28T05:03:24.539Z,99.60
2019-04-28T05:05:57.954Z,99.70
2019-04-28T05:08:32.629Z,99.40
2019-04-28T05:11:07.136Z,99.10
2019-04-28T05:13:42.034Z,99.20
2019-04-28T05:16:15.630Z,99.30
2019-04-28T05:18:49.904Z,99.50
2019-04-28T05:21:24.588Z,99.50
2019-04-28T05:24:19.984Z,99.40
2019-04-28T05:26:54.493Z,99.40
2019-04-28T05:29:30.635Z,99.20
2019-04-28T05:32:10.773Z,99.20
2019-04-28T05:34:46.478Z,99.20
2019-04-28T05:37:21.808Z,99.50
2019-04-28T05:39:55.986Z,99.20
2019-04-28T05:42:32.224Z,99.00
2019-04-28T05:45:06.574Z,99.10
2019-04-28T05:47:40.769Z,99.00
2019-04-28T05:50:27.166Z,99.10
2019-04-28T05:53:26.683Z,99.10
2019-04-28T05:56:31.374Z,98.90
2019-04-28T05:59:25.050Z,99.00
2019-04-28T06:02:54.135Z,98.70
2019-04-28T06:05:16.925Z,98.70
2019-04-28T06:08:10.004Z,98.50
2019-04-28T06:10:44.216Z,98.40
2019-04-28T06:13:20.222Z,98.70
2019-04-28T06:15:54.340Z,98.60
2019-04-28T06:18:28.386Z,98.30
2019-04-28T06:21:04.225Z,98.40
2019-04-28T06:23:38.344Z,98.30
2019-04-28T06:26:13.292Z,98.10
2019-04-28T06:28:49.286Z,98.10
2019-04-28T06:31:24.387Z,97.90
2019-04-28T06:34:00.613Z,97.70
2019-04-28T06:36:36.385Z,97.30
2019-04-28T06:39:17.357Z,97.70
2019-04-28T06:41:52.578Z,97.40
2019-04-28T06:44:26.650Z,97.40
2019-04-28T06:47:04.072Z,97.40
2019-04-28T06:49:39.858Z,97.20
2019-04-28T06:52:17.412Z,97.20
2019-04-28T06:54:51.551Z,97.40
2019-04-28T06:57:31.413Z,97.20
2019-04-28T07:00:07.133Z,97.10
2019-04-28T07:02:54.182Z,97.90
2019-04-28T07:05:31.562Z,98.20
2019-04-28T07:08:05.479Z,98.10
2019-04-28T07:10:38.838Z,98.00
2019-04-28T07:13:13.573Z,97.60
2019-04-28T07:16:32.152Z,97.60
2019-04-28T07:19:09.046Z,97.70
2019-04-28T07:22:05.984Z,97.60
2019-04-28T07:24:46.316Z,97.40
2019-04-28T07:27:22.757Z,96.60
2019-04-28T07:30:05.328Z,96.10
2019-04-28T07:35:31.823Z,95.10
2019-04-28T07:38:10.649Z,94.70
2019-04-28T07:40:46.383Z,95.00
2019-04-28T07:43:19.744Z,94.90
2019-04-28T07:45:53.589Z,95.00
2019-04-28T07:48:28.729Z,93.90
2019-04-28T07:51:08.761Z,93.40
2019-04-28T07:54:11.638Z,93.20
2019-04-28T07:56:49.615Z,93.20
2019-04-28T07:59:42.289Z,92.70
2019-04-28T08:02:17.185Z,92.50
2019-04-28T08:05:28.029Z,93.10
2019-04-28T08:08:05.293Z,93.40
2019-04-28T08:10:41.924Z,92.90
2019-04-28T08:13:18.627Z,92.00
2019-04-28T08:15:58.800Z,92.20
2019-04-28T08:18:45.493Z,92.30
2019-04-28T08:21:33.657Z,92.10
2019-04-28T08:24:08.051Z,91.10
2019-04-28T08:26:48.637Z,88.70
2019-04-28T08:29:32.067Z,84.20
2019-04-28T08:32:24.187Z,85.30
2019-04-28T08:35:06.771Z,87.00
2019-04-28T08:37:42.906Z,86.80
2019-04-28T08:40:16.571Z,83.10
2019-04-28T08:46:59.304Z,80.80
2019-04-28T08:49:39.155Z,76.80
2019-04-28T08:52:24.204Z,79.20
2019-04-28T08:55:01.521Z,79.20
2019-04-28T08:57:36.757Z,80.20
2019-04-28T09:00:12.504Z,77.40
2019-04-28T09:02:49.018Z,75.00
2019-04-28T09:05:24.048Z,75.40
2019-04-28T09:08:01.940Z,74.50
2019-04-28T09:10:38.835Z,71.90
2019-04-28T09:13:13.098Z,74.40
2019-04-28T09:15:48.261Z,76.70
2019-04-28T09:18:39.808Z,76.20
2019-04-28T09:21:38.878Z,76.50
2019-04-28T09:24:20.074Z,76.50
2019-04-28T09:26:58.300Z,73.40
2019-04-28T09:29:36.924Z,71.50
2019-04-28T09:32:12.533Z,71.30
2019-04-28T09:34:47.989Z,72.30
2019-04-28T09:37:26.628Z,73.00
2019-04-28T09:40:11.367Z,71.70
2019-04-28T09:43:07.438Z,72.20
2019-04-28T09:46:09.584Z,71.80
2019-04-28T09:48:59.083Z,69.60
2019-04-28T09:51:42.490Z,69.90
2019-04-28T09:54:17.933Z,71.40
2019-04-28T09:57:02.596Z,70.20
2019-04-28T09:59:39.619Z,71.00
2019-04-28T10:02:26.800Z,69.60
2019-04-28T10:05:16.359Z,69.70
2019-04-28T10:07:56.685Z,68.70
2019-04-28T10:10:36.249Z,68.90
2019-04-28T10:13:14.752Z,71.00
2019-04-28T10:15:53.476Z,70.70
2019-04-28T10:18:30.852Z,69.00
2019-04-28T10:21:16.022Z,68.70
2019-04-28T10:23:52.027Z,66.80
2019-04-28T10:26:29.696Z,69.90
2019-04-28T10:29:05.522Z,68.30
2019-04-28T10:31:44.318Z,68.50
2019-04-28T10:34:24.225Z,68.40
2019-04-28T10:37:00.336Z,69.20
2019-04-28T10:39:51.877Z,68.90
2019-04-28T10:42:27.147Z,68.90
2019-04-28T10:45:28.016Z,67.50
2019-04-28T10:48:08.138Z,69.30
2019-04-28T10:51:16.020Z,67.30
2019-04-28T10:53:56.593Z,65.10
2019-04-28T10:56:38.270Z,68.10
2019-04-28T10:59:12.918Z,65.60
2019-04-28T11:01:51.503Z,66.50
2019-04-28T11:05:10.375Z,64.10
2019-04-28T11:08:00.689Z,65.90
2019-04-28T11:10:38.402Z,65.20
2019-04-28T11:13:15.345Z,66.10
2019-04-28T11:16:07.698Z,61.50
2019-04-28T11:18:51.356Z,62.10
2019-04-28T11:21:38.921Z,62.80
2019-04-28T11:24:18.079Z,63.20
2019-04-28T11:26:58.874Z,64.10
2019-04-28T11:29:33.299Z,64.60
2019-04-28T11:32:11.459Z,65.40
2019-04-28T11:35:21.978Z,63.80
2019-04-28T11:37:53.346Z,63.20
2019-04-28T11:40:29.995Z,61.90
2019-04-28T11:43:03.946Z,62.80
2019-04-28T11:45:41.528Z,63.10
2019-04-28T11:48:19.823Z,59.30
2019-04-28T11:51:00.773Z,61.70
2019-04-28T11:53:35.650Z,60.00
2019-04-28T11:56:13.706Z,59.90
2019-04-28T11:58:51.542Z,59.20
2019-04-28T12:01:27.292Z,61.00
2019-04-28T12:04:04.914Z,60.90
2019-04-28T12:06:46.080Z,60.80
2019-04-28T12:09:44.041Z,60.20
2019-04-28T12:12:44.484Z,58.40
2019-04-28T12:15:49.118Z,59.10
2019-04-28T12:19:07.861Z,59.60
2019-04-28T12:22:09.104Z,60.00
2019-04-28T12:24:45.562Z,58.80
2019-04-28T12:27:25.824Z,58.70
2019-04-28T12:29:59.489Z,58.80
2019-04-28T12:32:38.738Z,58.00
2019-04-28T12:35:18.378Z,59.70
2019-04-28T12:37:57.944Z,61.40
2019-04-28T12:40:32.383Z,61.80
2019-04-28T12:43:10.362Z,61.00
2019-04-28T12:45:48.975Z,61.80
2019-04-28T12:48:23.163Z,60.30
2019-04-28T12:51:01.159Z,62.20
2019-04-28T12:53:35.026Z,61.10
2019-04-28T12:56:08.411Z,59.50
2019-04-28T12:58:50.127Z,60.00
2019-04-28T13:01:46.052Z,60.30
2019-04-28T13:04:30.961Z,61.40
2019-04-28T13:07:10.091Z,66.20
2019-04-28T13:09:50.470Z,67.40
2019-04-28T13:12:29.822Z,67.50
2019-04-28T13:15:08.842Z,68.80
2019-04-28T13:17:49.928Z,68.90
2019-04-28T13:20:31.017Z,69.60
2019-04-28T13:23:09.552Z,70.00
2019-04-28T13:25:50.873Z,69.70
2019-04-28T13:28:26.987Z,70.20
2019-04-28T13:31:02.609Z,70.10
2019-04-28T13:33:55.892Z,70.10
2019-04-28T13:36:24.256Z,70.20
2019-04-28T13:39:05.104Z,70.90
2019-04-28T13:41:43.008Z,70.20
2019-04-28T13:44:18.309Z,71.90
2019-04-28T13:46:52.630Z,70.60
2019-04-28T13:49:30.092Z,71.10
2019-04-28T13:52:08.488Z,71.20
2019-04-28T13:54:44.768Z,71.00
2019-04-28T13:57:18.831Z,71.10
2019-04-28T13:59:56.114Z,72.70
2019-04-28T14:03:01.143Z,73.40
2019-04-28T14:05:56.176Z,74.70
2019-04-28T14:08:31.505Z,75.90
2019-04-28T14:11:07.202Z,75.20
2019-04-28T14:13:48.537Z,74.40
2019-04-28T14:16:27.530Z,74.30
2019-04-28T14:19:01.857Z,73.80
2019-04-28T14:21:36.033Z,72.90
2019-04-28T14:24:18.337Z,72.80
2019-04-28T14:26:55.003Z,73.90
2019-04-28T14:29:29.800Z,74.60
2019-04-28T14:32:08.382Z,75.60
2019-04-28T14:34:43.843Z,75.00
2019-04-28T14:37:18.269Z,74.20
2019-04-28T14:39:51.715Z,73.80
2019-04-28T14:42:33.397Z,73.20
2019-04-28T14:45:21.590Z,72.80
2019-04-28T14:48:01.684Z,72.20
2019-04-28T14:50:43.820Z,72.80
2019-04-28T14:53:18.492Z,74.00
2019-04-28T14:55:52.884Z,73.70
2019-04-28T14:58:28.245Z,73.00
2019-04-28T15:01:26.389Z,74.10
2019-04-28T15:04:15.386Z,75.30
2019-04-28T15:07:03.158Z,76.20
2019-04-28T15:09:57.847Z,76.20
2019-04-28T15:12:35.574Z,75.70
2019-04-28T15:15:15.238Z,74.50
2019-04-28T15:17:53.822Z,74.70
2019-04-28T15:20:36.094Z,74.80
2019-04-28T15:23:12.123Z,73.80
2019-04-28T15:25:53.122Z,74.00
2019-04-28T15:28:34.416Z,75.80
2019-04-28T15:31:15.074Z,75.30
2019-04-28T15:33:50.700Z,75.10
2019-04-28T15:36:25.936Z,75.70
2019-04-28T15:39:09.815Z,74.30
2019-04-28T15:41:50.574Z,73.80
2019-04-28T15:44:31.776Z,75.20
2019-04-28T15:47:12.494Z,74.80
2019-04-28T15:49:48.260Z,75.50
2019-04-28T15:52:25.289Z,74.50
2019-04-28T15:55:10.219Z,74.90
2019-04-28T15:57:47.593Z,72.20
2019-04-28T16:00:29.303Z,73.80
2019-04-28T16:03:05.022Z,74.90
2019-04-28T16:06:09.555Z,75.30
2019-04-28T16:08:46.925Z,74.50
2019-04-28T16:11:24.789Z,74.40
2019-04-28T16:14:01.223Z,74.40
2019-04-28T16:16:38.147Z,74.00
2019-04-28T16:19:13.047Z,73.50
2019-04-28T16:21:48.373Z,74.20
2019-04-28T16:24:26.479Z,74.60
2019-04-28T16:27:04.917Z,73.50
2019-04-28T16:29:40.842Z,74.10
2019-04-28T16:32:21.136Z,73.70
2019-04-28T16:34:55.839Z,72.80
2019-04-28T16:37:38.976Z,72.00
2019-04-28T16:40:13.448Z,72.50
2019-04-28T16:42:48.081Z,69.50
2019-04-28T16:45:24.654Z,69.80
2019-04-28T16:48:10.562Z,68.30
2019-04-28T16:50:51.154Z,65.70
2019-04-28T16:53:26.281Z,66.50
2019-04-28T16:56:32.043Z,67.90
2019-04-28T16:59:18.184Z,68.90
2019-04-28T17:02:06.180Z,69.70
2019-04-28T17:04:55.166Z,70.50
2019-04-28T17:07:51.774Z,72.40
2019-04-28T17:10:16.949Z,72.90
2019-04-28T17:12:52.848Z,74.10
2019-04-28T17:15:30.177Z,74.70
2019-04-28T17:18:12.026Z,75.50
2019-04-28T17:20:49.041Z,75.90
2019-04-28T17:23:28.718Z,76.60
2019-04-28T17:26:03.574Z,77.50
2019-04-28T17:28:45.769Z,78.00
2019-04-28T17:31:21.507Z,77.90
2019-04-28T17:33:57.899Z,78.60
2019-04-28T17:37:02.442Z,79.70
2019-04-28T17:40:09.010Z,80.20
2019-04-28T17:42:47.525Z,80.30
2019-04-28T17:46:05.759Z,80.60
2019-04-28T17:49:04.321Z,81.30
2019-04-28T17:51:43.356Z,81.60
2019-04-28T17:54:22.074Z,82.50
2019-04-28T17:56:57.555Z,82.90
2019-04-28T17:59:38.575Z,84.00
2019-04-28T18:02:34.704Z,84.20
2019-04-28T18:05:33.346Z,84.00
2019-04-28T18:08:20.529Z,84.10
2019-04-28T18:10:46.909Z,84.50
2019-04-28T18:13:22.794Z,84.90
2019-04-28T18:16:39.555Z,85.70
2019-04-28T18:19:18.277Z,85.00
2019-04-28T18:21:56.677Z,84.70
2019-04-28T18:24:32.195Z,84.60
2019-04-28T18:27:11.730Z,85.60
2019-04-28T18:29:47.137Z,86.30
2019-04-28T18:32:44.632Z,87.10
2019-04-28T18:35:35.043Z,88.20
2019-04-28T18:38:34.689Z,88.60
2019-04-28T18:41:20.105Z,89.00
2019-04-28T18:44:17.902Z,89.10
2019-04-28T18:46:57.357Z,90.00
2019-04-28T18:49:35.331Z,90.20
2019-04-28T18:52:10.117Z,90.50
2019-04-28T18:54:53.572Z,90.80
2019-04-28T18:57:33.796Z,91.10
2019-04-28T19:00:10.667Z,91.20
2019-04-28T19:02:47.408Z,91.30
2019-04-28T19:05:24.153Z,91.50
2019-04-28T19:08:49.200Z,91.70
2019-04-28T19:11:42.354Z,91.70
2019-04-28T19:14:28.359Z,91.90
2019-04-28T19:17:40.196Z,92.30
2019-04-28T19:20:14.875Z,91.90
2019-04-28T19:22:55.536Z,91.90
2019-04-28T19:25:31.423Z,92.10
2019-04-28T19:28:08.173Z,92.20
2019-04-28T19:30:47.712Z,92.30
2019-04-28T19:33:29.959Z,92.30
2019-04-28T19:36:04.935Z,92.50
2019-04-28T19:38:47.607Z,92.50
2019-04-28T19:41:27.547Z,92.70
2019-04-28T19:44:09.411Z,92.70
2019-04-28T19:46:48.441Z,92.90
2019-04-28T19:49:36.059Z,93.00
2019-04-28T19:52:19.303Z,93.00
2019-04-28T19:55:13.071Z,93.00
2019-04-28T19:58:02.004Z,93.20
2019-04-28T20:00:51.915Z,93.30
2019-04-28T20:03:27.735Z,93.30
2019-04-28T20:06:04.784Z,93.40
2019-04-28T20:08:39.127Z,93.40
2019-04-28T20:11:30.046Z,93.40
2019-04-28T20:14:11.098Z,93.40
2019-04-28T20:16:45.872Z,93.50
2019-04-28T20:19:22.598Z,93.60
2019-04-28T20:21:58.647Z,93.80
2019-04-28T20:24:46.331Z,94.00
2019-04-28T20:27:14.138Z,94.10
2019-04-28T20:29:50.140Z,94.10
2019-04-28T20:32:45.702Z,94.40
2019-04-28T20:35:24.884Z,94.40
2019-04-28T20:38:10.544Z,94.60
2019-04-28T20:41:04.474Z,94.80
2019-04-28T20:43:42.326Z,94.80
2019-04-28T20:46:19.066Z,94.90
2019-04-28T20:49:01.860Z,94.60
2019-04-28T20:51:46.819Z,94.60
2019-04-28T20:54:22.833Z,94.80
2019-04-28T20:57:01.375Z,94.70
2019-04-28T20:59:40.394Z,94.60
2019-04-28T21:02:15.353Z,94.60
2019-04-28T21:04:58.785Z,94.70
2019-04-28T21:07:40.005Z,94.70
2019-04-28T21:10:17.284Z,95.10
2019-04-28T21:12:51.793Z,94.70
2019-04-28T21:15:26.192Z,94.70
2019-04-28T21:18:01.905Z,94.60
2019-04-28T21:20:41.133Z,94.70
2019-04-28T21:23:19.105Z,94.70
2019-04-28T21:25:53.622Z,94.90
2019-04-28T21:28:30.198Z,94.80
2019-04-28T21:31:08.004Z,94.70
2019-04-28T21:33:44.395Z,94.80
2019-04-28T21:36:21.055Z,95.00
2019-04-28T21:38:56.815Z,94.80
2019-04-28T21:41:39.675Z,94.70
2019-04-28T21:44:29.527Z,94.70
2019-04-28T21:47:22.748Z,94.50
2019-04-28T21:49:56.649Z,94.70
2019-04-28T21:52:32.226Z,94.70
2019-04-28T21:55:06.477Z,94.80
2019-04-28T21:57:40.872Z,94.60
2019-04-28T22:00:20.679Z,94.70
2019-04-28T22:03:17.876Z,94.80
2019-04-28T22:05:56.414Z,94.80
2019-04-28T22:08:31.962Z,94.70
2019-04-28T22:11:06.360Z,94.70
2019-04-28T22:13:40.772Z,95.10
2019-04-28T22:16:15.270Z,94.90
2019-04-28T22:18:49.389Z,94.90
2019-04-28T22:21:28.722Z,95.10
2019-04-28T22:24:19.033Z,95.20
2019-04-28T22:27:04.248Z,95.30
2019-04-28T22:29:37.260Z,95.40
2019-04-28T22:32:12.017Z,95.20
2019-04-28T22:34:50.016Z,95.50
2019-04-28T22:37:25.540Z,95.00
2019-04-28T22:40:02.266Z,94.90
2019-04-28T22:42:37.105Z,94.90
2019-04-28T22:45:12.169Z,94.90
2019-04-28T22:47:50.975Z,94.80
2019-04-28T22:50:42.964Z,94.60
2019-04-28T22:53:19.850Z,94.90
2019-04-28T22:56:09.887Z,94.90
2019-04-28T22:58:59.522Z,95.00
2019-04-28T23:01:47.137Z,94.90
2019-04-28T23:04:56.477Z,94.90
2019-04-28T23:07:30.470Z,94.90
2019-04-28T23:10:04.190Z,94.90
2019-04-28T23:12:39.201Z,94.80
2019-04-28T23:15:14.039Z,94.80
2019-04-28T23:17:48.115Z,94.80
2019-04-28T23:20:24.016Z,94.80
2019-04-28T23:23:02.993Z,94.80
2019-04-28T23:25:37.361Z,94.80
2019-04-28T23:28:12.481Z,94.80
2019-04-28T23:30:47.338Z,94.70
2019-04-28T23:33:22.055Z,95.10
2019-04-28T23:35:56.803Z,94.60
2019-04-28T23:38:30.305Z,94.80
2019-04-28T23:41:23.000Z,94.80
2019-04-28T23:43:58.239Z,95.00
2019-04-28T23:47:00.843Z,95.10
2019-04-28T23:49:34.957Z,95.10
2019-04-28T23:52:46.245Z,95.20
2019-04-28T23:55:23.185Z,95.20
2019-04-28T23:58:02.493Z,95.30
