createdAt,value
2018-08-22T00:00:01.441Z,72.08
2018-08-22T00:01:11.592Z,71.98
2018-08-22T00:02:21.687Z,71.98
2018-08-22T00:03:31.513Z,71.5
2018-08-22T00:04:41.332Z,71.3
2018-08-22T00:05:51.395Z,71.3
2018-08-22T00:07:01.465Z,70.92
2018-08-22T00:08:11.532Z,71.2
2018-08-22T00:09:21.620Z,70.92
2018-08-22T00:10:31.711Z,70.92
2018-08-22T00:11:41.788Z,71.01
2018-08-22T00:12:51.871Z,70.92
2018-08-22T00:14:01.954Z,71.2
2018-08-22T00:15:12.085Z,71.11
2018-08-22T00:16:22.935Z,71.2
2018-08-22T00:17:33.015Z,70.98
2018-08-22T00:18:42.840Z,71.17
2018-08-22T00:19:52.919Z,71.26
2018-08-22T00:21:02.728Z,71.26
2018-08-22T00:22:12.872Z,71.26
2018-08-22T00:23:22.970Z,71.26
2018-08-22T00:24:33.050Z,71.94
2018-08-22T00:25:42.887Z,71.94
2018-08-22T00:26:52.984Z,71.94
2018-08-22T00:28:03.792Z,71.94
2018-08-22T00:29:13.959Z,71.94
2018-08-22T00:30:24.682Z,71.84
2018-08-22T00:31:34.770Z,71.66
2018-08-22T00:32:44.602Z,71.84
2018-08-22T00:33:54.746Z,71.66
2018-08-22T00:35:04.557Z,71.94
2018-08-22T00:36:14.648Z,72.04
2018-08-22T00:37:24.729Z,71.46
2018-08-22T00:38:34.809Z,71.36
2018-08-22T00:39:44.874Z,71.26
2018-08-22T00:40:54.684Z,71.26
2018-08-22T00:42:04.748Z,71.91
2018-08-22T00:43:14.817Z,71.26
2018-08-22T00:44:24.881Z,71.23
2018-08-22T00:45:34.704Z,71.91
2018-08-22T00:46:44.776Z,71.23
2018-08-22T00:47:54.847Z,71.23
2018-08-22T00:49:04.649Z,71.91
2018-08-22T00:50:14.745Z,71.23
2018-08-22T00:51:24.557Z,71.91
2018-08-22T00:52:34.634Z,71.91
2018-08-22T00:53:44.705Z,71.81
2018-08-22T00:54:54.534Z,71.42
2018-08-22T00:56:04.661Z,71.91
2018-08-22T00:57:14.494Z,71.88
2018-08-22T00:58:24.569Z,71.81
2018-08-22T00:59:34.670Z,71.91
2018-08-22T01:00:44.227Z,71.91
2018-08-22T01:01:54.037Z,71.91
2018-08-22T01:03:03.580Z,71.91
2018-08-22T01:04:13.387Z,71.78
2018-08-22T01:05:23.229Z,71.88
2018-08-22T01:06:33.047Z,71.78
2018-08-22T01:07:43.117Z,71.88
2018-08-22T01:08:53.197Z,71.78
2018-08-22T01:10:03.274Z,71.88
2018-08-22T01:11:13.091Z,71.97
2018-08-22T01:12:22.905Z,71.78
2018-08-22T01:13:32.994Z,71.2
2018-08-22T01:14:43.078Z,71.2
2018-08-22T01:15:52.902Z,71.68
2018-08-22T01:17:02.989Z,71.58
2018-08-22T01:18:12.818Z,71.78
2018-08-22T01:19:22.620Z,71.2
2018-08-22T01:20:32.547Z,71.2
2018-08-22T01:21:42.351Z,71.2
2018-08-22T01:22:52.154Z,70.9
2018-08-22T01:24:02.243Z,70.9
2018-08-22T01:25:12.060Z,70.9
2018-08-22T01:26:22.129Z,71.1
2018-08-22T01:27:32.221Z,71.2
2018-08-22T01:28:42.029Z,71.2
2018-08-22T01:29:51.643Z,71.2
2018-08-22T01:31:01.708Z,71.1
2018-08-22T01:32:11.792Z,71
2018-08-22T01:33:21.884Z,71.48
2018-08-22T01:34:31.711Z,71.1
2018-08-22T01:35:41.523Z,71
2018-08-22T01:36:51.337Z,71.2
2018-08-22T01:38:01.476Z,71.1
2018-08-22T01:39:11.543Z,71.3
2018-08-22T01:40:21.383Z,71.2
2018-08-22T01:41:31.486Z,71.2
2018-08-22T01:42:41.042Z,71.78
2018-08-22T01:43:50.595Z,71.97
2018-08-22T01:45:00.685Z,71.78
2018-08-22T01:46:10.516Z,71.39
2018-08-22T01:47:20.349Z,71.48
2018-08-22T01:48:30.451Z,71.68
2018-08-22T01:49:40.543Z,71.68
2018-08-22T01:50:50.684Z,71.39
2018-08-22T01:52:00.502Z,71.55
2018-08-22T01:53:10.071Z,71.97
2018-08-22T01:54:20.152Z,71.78
2018-08-22T01:55:30.245Z,71.68
2018-08-22T01:56:40.319Z,71.88
2018-08-22T01:57:50.400Z,71.88
2018-08-22T01:59:00.500Z,71.78
2018-08-22T02:00:10.619Z,71.16
2018-08-22T02:01:20.482Z,71.55
2018-08-22T02:02:30.550Z,71.88
2018-08-22T02:03:40.635Z,71.84
2018-08-22T02:04:50.725Z,71.58
2018-08-22T02:06:00.793Z,71.3
2018-08-22T02:07:10.912Z,71.2
2018-08-22T02:08:20.736Z,70.81
2018-08-22T02:09:30.808Z,71.1
2018-08-22T02:10:40.888Z,71
2018-08-22T02:11:50.972Z,70.9
2018-08-22T02:13:01.063Z,71.2
2018-08-22T02:14:10.866Z,71
2018-08-22T02:15:20.956Z,71.48
2018-08-22T02:16:31.263Z,71
2018-08-22T02:17:41.360Z,71.39
2018-08-22T02:18:51.430Z,71.1
2018-08-22T02:20:01.531Z,71.39
2018-08-22T02:21:11.595Z,70.9
2018-08-22T02:22:21.681Z,71.1
2018-08-22T02:23:31.787Z,71.2
2018-08-22T02:24:41.634Z,71.2
2018-08-22T02:25:51.712Z,71.2
2018-08-22T02:27:01.804Z,71
2018-08-22T02:28:11.632Z,71.1
2018-08-22T02:29:21.709Z,71.2
2018-08-22T02:30:31.522Z,71.2
2018-08-22T02:31:41.631Z,71.39
2018-08-22T02:32:51.723Z,71.55
2018-08-22T02:34:01.810Z,71.88
2018-08-22T02:35:11.877Z,71.84
2018-08-22T02:36:22.010Z,71.88
2018-08-22T02:37:32.093Z,71.68
2018-08-22T02:38:42.167Z,71.88
2018-08-22T02:39:52.256Z,71.78
2018-08-22T02:41:02.350Z,71.68
2018-08-22T02:42:12.470Z,71.64
2018-08-22T02:43:22.562Z,71.78
2018-08-22T02:44:32.669Z,71.74
2018-08-22T02:45:42.742Z,71.94
2018-08-22T02:46:52.829Z,71.36
2018-08-22T02:48:03.008Z,71.45
2018-08-22T02:49:13.075Z,71.74
2018-08-22T02:50:22.897Z,71.64
2018-08-22T02:51:32.707Z,71.64
2018-08-22T02:52:42.799Z,71.64
2018-08-22T02:53:52.652Z,71.64
2018-08-22T02:55:02.706Z,71.64
2018-08-22T02:56:12.781Z,71.64
2018-08-22T02:57:22.863Z,71.64
2018-08-22T02:58:32.965Z,71.64
2018-08-22T02:59:43.101Z,71.45
2018-08-22T03:00:52.927Z,71.64
2018-08-22T03:02:02.999Z,71.84
2018-08-22T03:03:12.811Z,71.74
2018-08-22T03:35:29.767Z,66.75
2018-08-22T03:36:39.557Z,67.42
2018-08-22T03:37:49.627Z,67.29
2018-08-22T03:38:59.714Z,68.35
2018-08-22T03:40:09.514Z,68.93
2018-08-22T03:41:19.597Z,69.12
2018-08-22T03:42:29.410Z,69.89
2018-08-22T03:43:39.497Z,69.22
2018-08-22T03:44:49.584Z,70.21
2018-08-22T03:45:59.665Z,70.5
2018-08-22T03:47:09.806Z,70.31
2018-08-22T03:48:19.877Z,70.6
2018-08-22T03:49:29.947Z,70.7
2018-08-22T03:50:39.768Z,70.73
2018-08-22T03:51:49.844Z,70.64
2018-08-22T03:52:59.718Z,71.31
2018-08-22T03:54:09.536Z,70.73
2018-08-22T03:55:19.354Z,71.22
2018-08-22T03:56:29.445Z,70.92
2018-08-22T03:57:39.510Z,71.06
2018-08-22T03:58:49.592Z,70.96
2018-08-22T03:59:59.160Z,70.96
2018-08-22T04:01:09.246Z,70.86
2018-08-22T04:02:19.319Z,70.96
2018-08-22T04:03:29.126Z,70.96
2018-08-22T04:04:39.206Z,70.76
2018-08-22T04:05:49.279Z,71
2018-08-22T04:06:59.094Z,70.8
2018-08-22T04:08:08.915Z,71
2018-08-22T04:09:18.736Z,70.9
2018-08-22T04:10:28.861Z,70.8
2018-08-22T04:11:38.688Z,70.9
2018-08-22T04:12:48.750Z,70.8
2018-08-22T04:13:58.820Z,71.28
2018-08-22T04:15:08.643Z,71.38
2018-08-22T04:16:18.731Z,70.61
2018-08-22T04:17:28.817Z,71.32
2018-08-22T04:18:38.910Z,71.03
2018-08-22T04:19:49.055Z,70.94
2018-08-22T04:20:59.126Z,70.74
2018-08-22T04:22:08.708Z,71.03
2018-08-22T04:23:18.269Z,71.12
2018-08-22T04:24:28.360Z,70.26
2018-08-22T04:25:37.925Z,70.26
2018-08-22T04:26:48.020Z,70.39
2018-08-22T04:27:57.929Z,70.39
2018-08-22T04:29:08.446Z,70.78
2018-08-22T04:30:18.519Z,70.58
2018-08-22T04:31:28.602Z,70.48
2018-08-22T04:32:38.690Z,70.48
2018-08-22T04:33:48.791Z,70.39
2018-08-22T04:34:58.648Z,70.48
2018-08-22T04:36:08.734Z,70.29
2018-08-22T04:37:18.606Z,70.39
2018-08-22T04:38:28.871Z,70.58
2018-08-22T04:39:38.763Z,69.94
2018-08-22T04:40:48.848Z,69.01
2018-08-22T04:41:58.941Z,68.27
2018-08-22T04:43:09.028Z,68.73
2018-08-22T04:44:18.882Z,68.18
2018-08-22T04:45:28.942Z,67.88
2018-08-22T04:46:38.779Z,67.44
2018-08-22T04:47:48.869Z,67.57
2018-08-22T04:48:58.963Z,67.37
2018-08-22T04:50:09.046Z,67.31
2018-08-22T04:51:19.179Z,67.44
2018-08-22T04:52:29.025Z,66.47
2018-08-22T04:53:38.834Z,67.08
2018-08-22T04:54:48.665Z,66.3
2018-08-22T04:55:58.748Z,66.53
2018-08-22T04:57:08.915Z,66.37
2018-08-22T04:58:19.033Z,66.47
2018-08-22T04:59:28.840Z,66.4
2018-08-22T05:00:38.978Z,66.69
2018-08-22T05:01:49.072Z,66.24
2018-08-22T05:02:59.141Z,66.24
2018-08-22T05:04:09.220Z,66.66
2018-08-22T05:05:19.309Z,66.56
2018-08-22T05:06:29.390Z,66.11
2018-08-22T05:07:39.479Z,66.66
2018-08-22T05:08:49.621Z,66.6
2018-08-22T05:09:59.722Z,66.11
2018-08-22T05:11:09.809Z,66.6
2018-08-22T05:12:19.632Z,66.24
2018-08-22T05:13:29.707Z,66.24
2018-08-22T05:14:39.827Z,66.56
2018-08-22T05:15:49.917Z,66.17
2018-08-22T05:17:00.017Z,66.37
2018-08-22T05:18:10.104Z,66.56
2018-08-22T05:19:20.197Z,66.47
2018-08-22T05:20:30.336Z,66.56
2018-08-22T05:21:40.427Z,66.89
2018-08-22T05:22:50.536Z,66.99
2018-08-22T05:24:00.634Z,67.02
2018-08-22T05:25:10.453Z,66.83
2018-08-22T05:26:20.642Z,66.63
2018-08-22T05:27:30.732Z,66.63
2018-08-22T05:28:40.810Z,66.73
2018-08-22T05:29:50.912Z,66.63
2018-08-22T05:31:00.855Z,66.53
2018-08-22T05:32:11.008Z,66.83
2018-08-22T05:33:21.104Z,66.83
2018-08-22T05:34:31.204Z,66.76
2018-08-22T05:35:41.295Z,67.05
2018-08-22T05:36:51.382Z,67.54
2018-08-22T05:38:01.564Z,67.25
2018-08-22T05:39:11.645Z,67.35
2018-08-22T05:40:21.723Z,66.96
2018-08-22T05:41:31.828Z,67.54
2018-08-22T05:42:41.907Z,68.03
2018-08-22T05:43:51.748Z,67.54
2018-08-22T05:45:01.819Z,67.64
2018-08-22T05:46:11.921Z,67.83
2018-08-22T05:47:21.731Z,68.1
2018-08-22T05:48:31.546Z,69.59
2018-08-22T05:49:41.663Z,69.75
2018-08-22T05:50:51.766Z,69.52
2018-08-22T05:52:01.577Z,69.42
2018-08-22T05:53:11.653Z,69.13
2018-08-22T05:54:21.742Z,69.62
2018-08-22T05:55:31.405Z,69.52
2018-08-22T05:56:41.482Z,70.46
2018-08-22T05:57:51.622Z,70.36
2018-08-22T05:59:01.474Z,70.04
2018-08-22T06:00:11.306Z,70.23
2018-08-22T06:01:21.370Z,69.74
2018-08-22T06:02:31.479Z,69.78
2018-08-22T06:03:41.561Z,70.13
2018-08-22T06:04:51.386Z,70.32
2018-08-22T06:06:00.977Z,70.29
2018-08-22T06:07:11.053Z,70.58
2018-08-22T06:08:21.146Z,69.45
2018-08-22T06:09:31.240Z,69.16
2018-08-22T06:10:41.361Z,68.8
2018-08-22T06:11:51.643Z,69.35
2018-08-22T06:13:01.460Z,69.45
2018-08-22T06:14:11.557Z,69.65
2018-08-22T06:15:21.645Z,70
2018-08-22T06:16:31.471Z,70.49
2018-08-22T06:17:41.552Z,70.45
2018-08-22T06:18:51.693Z,70.45
2018-08-22T06:20:01.775Z,70.36
2018-08-22T06:21:11.858Z,70.06
2018-08-22T06:22:21.936Z,70.55
2018-08-22T06:23:32.022Z,70.55
2018-08-22T06:24:41.833Z,70.16
2018-08-22T06:25:51.906Z,69.77
2018-08-22T06:27:01.722Z,69.29
2018-08-22T06:28:11.804Z,69.58
2018-08-22T06:29:21.623Z,69.58
2018-08-22T06:30:31.747Z,69.48
2018-08-22T06:31:41.835Z,69.48
2018-08-22T06:32:51.713Z,69.81
2018-08-22T06:34:01.623Z,69.67
2018-08-22T06:35:11.429Z,69.81
2018-08-22T06:36:21.453Z,69.61
2018-08-22T06:37:31.932Z,69.42
2018-08-22T06:38:42.227Z,69.32
2018-08-22T06:39:52.308Z,69.42
2018-08-22T06:41:02.127Z,69.87
2018-08-22T06:42:11.984Z,69.61
2018-08-22T06:43:22.077Z,69.9
2018-08-22T06:44:32.175Z,69.71
2018-08-22T06:45:42.246Z,69.42
2018-08-22T06:46:52.311Z,69.22
2018-08-22T06:48:02.153Z,69.42
2018-08-22T06:49:12.270Z,69.03
2018-08-22T06:50:22.215Z,69.22
2018-08-22T06:51:32.372Z,69.13
2018-08-22T06:52:42.189Z,69.71
2018-08-22T06:53:52.274Z,69.61
2018-08-22T06:55:02.351Z,69.22
2018-08-22T06:56:12.450Z,69.71
2018-08-22T06:57:22.280Z,69.61
2018-08-22T06:58:32.364Z,69.51
2018-08-22T06:59:42.507Z,69.42
2018-08-22T07:00:52.368Z,69.42
2018-08-22T07:02:02.187Z,69.65
2018-08-22T07:03:12.288Z,69.26
2018-08-22T07:04:22.380Z,69.65
2018-08-22T07:05:32.482Z,69.26
2018-08-22T07:06:42.303Z,69.65
2018-08-22T07:07:52.145Z,69.35
2018-08-22T07:09:02.418Z,69.48
2018-08-22T07:10:12.235Z,69
2018-08-22T07:11:22.327Z,69.1
2018-08-22T07:12:32.463Z,68.61
2018-08-22T07:13:42.291Z,69.1
2018-08-22T07:14:52.404Z,68.41
2018-08-22T07:16:02.504Z,68.71
2018-08-22T07:17:12.596Z,69.03
2018-08-22T07:18:22.668Z,68.74
2018-08-22T07:19:32.511Z,68.84
2018-08-22T07:20:42.339Z,68.93
2018-08-22T07:21:52.563Z,68.84
2018-08-22T07:23:02.802Z,68.74
2018-08-22T07:24:12.881Z,68.93
2018-08-22T07:25:22.730Z,68.93
2018-08-22T07:26:32.543Z,68.93
2018-08-22T07:27:42.633Z,68.93
2018-08-22T07:28:52.719Z,69.36
2018-08-22T07:30:02.945Z,68.97
2018-08-22T07:31:12.618Z,68.87
2018-08-22T07:32:22.458Z,68.97
2018-08-22T07:33:32.541Z,68.97
2018-08-22T07:34:42.650Z,69.07
2018-08-22T07:35:52.931Z,68.97
2018-08-22T07:37:02.725Z,68.58
2018-08-22T07:38:12.801Z,68.9
2018-08-22T07:39:22.639Z,69.1
2018-08-22T07:40:32.723Z,69
2018-08-22T07:41:42.922Z,69
2018-08-22T07:42:52.461Z,69
2018-08-22T07:44:02.549Z,69.2
2018-08-22T07:45:12.103Z,69.2
2018-08-22T07:46:21.921Z,68.94
2018-08-22T07:47:32.062Z,69.1
2018-08-22T07:48:42.152Z,69.04
2018-08-22T07:49:52.228Z,69.04
2018-08-22T07:51:02.071Z,69.13
2018-08-22T07:52:12.185Z,69.13
2018-08-22T07:53:22.086Z,69.13
2018-08-22T07:54:32.638Z,68.65
2018-08-22T07:55:42.712Z,68.68
2018-08-22T07:56:52.553Z,68.59
2018-08-22T07:58:02.451Z,68.68
2018-08-22T07:59:12.323Z,68.97
2018-08-22T08:00:22.405Z,69.07
2018-08-22T08:01:32.501Z,68.59
2018-08-22T08:02:42.386Z,69.07
2018-08-22T08:03:52.467Z,69.07
2018-08-22T08:05:02.802Z,69.07
2018-08-22T08:06:12.893Z,69.26
2018-08-22T08:07:22.974Z,69.07
2018-08-22T08:08:33.157Z,68.97
2018-08-22T08:09:43.557Z,68.87
2018-08-22T08:10:53.816Z,68.59
2018-08-22T08:12:04.147Z,69.07
2018-08-22T08:13:13.738Z,68.97
2018-08-22T08:14:23.851Z,69.07
2018-08-22T08:15:33.930Z,69.01
2018-08-22T08:16:44.085Z,69.36
2018-08-22T08:17:53.931Z,69.65
2018-08-22T08:19:03.786Z,69.26
2018-08-22T08:20:13.890Z,69.17
2018-08-22T08:21:24.022Z,69.07
2018-08-22T08:22:34.173Z,69.2
2018-08-22T08:23:44.261Z,69.1
2018-08-22T08:24:54.354Z,69.04
2018-08-22T08:26:04.333Z,68.91
2018-08-22T08:27:14.812Z,68.55
2018-08-22T08:28:24.654Z,68.65
2018-08-22T08:29:34.737Z,68.55
2018-08-22T08:30:44.954Z,68.65
2018-08-22T08:31:54.518Z,68.75
2018-08-22T08:33:04.353Z,68.55
2018-08-22T08:34:14.177Z,68.16
2018-08-22T08:35:24.275Z,68.78
2018-08-22T08:36:34.363Z,68.98
2018-08-22T08:37:44.465Z,68.98
2018-08-22T08:38:54.640Z,68.68
2018-08-22T08:40:04.772Z,68.98
2018-08-22T08:41:14.702Z,68.59
2018-08-22T08:42:24.811Z,68.49
2018-08-22T08:43:34.659Z,68.42
2018-08-22T08:44:44.793Z,68.62
2018-08-22T08:45:54.922Z,68.52
2018-08-22T08:47:05.039Z,68.42
2018-08-22T08:48:15.190Z,68.42
2018-08-22T08:49:25.426Z,68.65
2018-08-22T08:50:35.973Z,68.65
2018-08-22T08:51:45.928Z,69.43
2018-08-22T08:52:55.729Z,68.55
2018-08-22T08:54:05.579Z,68.55
2018-08-22T08:55:15.391Z,68.78
2018-08-22T08:56:25.491Z,68.59
2018-08-22T08:57:35.105Z,68.59
2018-08-22T08:58:45.223Z,68.49
2018-08-22T08:59:55.397Z,68.59
2018-08-22T09:01:05.319Z,68.78
2018-08-22T09:02:15.466Z,68.91
2018-08-22T09:03:25.641Z,69.01
2018-08-22T09:04:35.797Z,68.82
2018-08-22T09:05:45.615Z,68.62
2018-08-22T09:06:55.537Z,68.62
2018-08-22T09:08:05.686Z,68.62
2018-08-22T09:09:15.310Z,68.62
2018-08-22T09:10:25.392Z,68.52
2018-08-22T09:11:35.499Z,68.62
2018-08-22T09:12:45.598Z,69.5
2018-08-22T09:13:55.432Z,68.91
2018-08-22T09:15:05.623Z,68.62
2018-08-22T09:16:15.704Z,68.65
2018-08-22T09:17:25.781Z,69.34
2018-08-22T09:18:35.953Z,68.46
2018-08-22T09:19:46.096Z,68.46
2018-08-22T09:20:56.220Z,69.34
2018-08-22T09:22:06.499Z,68.55
2018-08-22T09:23:16.385Z,68.75
2018-08-22T09:24:26.554Z,69.05
2018-08-22T09:25:36.721Z,68.46
2018-08-22T09:26:46.812Z,68.85
2018-08-22T09:27:56.947Z,68.95
2018-08-22T09:29:06.891Z,68.55
2018-08-22T09:30:16.973Z,68.49
2018-08-22T09:31:27.128Z,68.88
2018-08-22T09:32:36.968Z,68.88
2018-08-22T09:33:47.274Z,68.88
2018-08-22T09:34:57.438Z,68.49
2018-08-22T09:36:07.536Z,68.59
2018-08-22T09:37:17.612Z,68.82
2018-08-22T09:38:27.489Z,68.62
2018-08-22T09:39:37.598Z,68.62
2018-08-22T09:40:47.888Z,68.72
2018-08-22T09:41:57.999Z,69.12
2018-08-22T09:43:08.573Z,68.91
2018-08-22T09:44:18.932Z,69.02
2018-08-22T09:45:28.812Z,68.82
2018-08-22T09:46:38.972Z,68.52
2018-08-22T09:47:49.553Z,68.62
2018-08-22T09:48:59.362Z,69.12
2018-08-22T09:50:09.477Z,68.91
2018-08-22T09:51:19.493Z,68.62
2018-08-22T09:52:29.663Z,68.66
2018-08-22T09:53:39.541Z,68.95
2018-08-22T09:54:49.359Z,68.76
2018-08-22T09:55:59.436Z,68.56
2018-08-22T09:57:09.521Z,68.95
2018-08-22T09:58:19.536Z,69.05
2018-08-22T09:59:29.789Z,69.05
2018-08-22T10:00:39.951Z,68.66
2018-08-22T10:01:50.413Z,68.56
2018-08-22T10:03:00.509Z,68.66
2018-08-22T10:04:10.608Z,68.85
2018-08-22T10:05:20.276Z,68.69
2018-08-22T10:06:30.605Z,68.88
2018-08-22T10:07:41.452Z,68.79
2018-08-22T10:08:51.532Z,68.88
2018-08-22T10:10:01.549Z,68.69
2018-08-22T10:11:12.115Z,68.79
2018-08-22T10:12:22.203Z,68.98
2018-08-22T10:13:32.037Z,69.02
2018-08-22T10:14:42.200Z,69.12
2018-08-22T10:15:52.349Z,69.02
2018-08-22T10:17:02.170Z,69.21
2018-08-22T10:18:12.018Z,69.12
2018-08-22T10:19:21.828Z,69.12
2018-08-22T10:20:31.965Z,68.63
2018-08-22T10:21:42.055Z,68.63
2018-08-22T10:22:51.345Z,69.25
2018-08-22T10:24:01.421Z,68.85
2018-08-22T10:25:11.526Z,68.85
2018-08-22T10:26:21.353Z,68.76
2018-08-22T10:27:31.540Z,68.85
2018-08-22T10:28:41.624Z,69.05
2018-08-22T10:29:51.732Z,68.85
2018-08-22T10:31:01.840Z,68.85
2018-08-22T10:32:11.935Z,68.85
2018-08-22T10:33:22.011Z,69.15
2018-08-22T10:34:31.899Z,69.05
2018-08-22T10:35:41.712Z,68.85
2018-08-22T10:36:51.549Z,69.09
2018-08-22T10:38:01.362Z,68.89
2018-08-22T10:39:11.442Z,68.89
2018-08-22T10:40:21.578Z,68.89
2018-08-22T10:41:31.418Z,68.89
2018-08-22T10:42:41.309Z,68.99
2018-08-22T10:43:51.415Z,68.99
2018-08-22T10:45:01.486Z,68.99
2018-08-22T10:46:11.312Z,69.28
2018-08-22T10:47:21.437Z,68.89
2018-08-22T10:48:31.263Z,69.42
2018-08-22T10:49:41.362Z,69.32
2018-08-22T10:50:51.499Z,69.02
2018-08-22T10:52:01.703Z,69.12
2018-08-22T10:53:11.561Z,69.02
2018-08-22T10:54:21.661Z,69.02
2018-08-22T10:55:31.765Z,68.69
2018-08-22T10:56:41.855Z,68.92
2018-08-22T10:57:51.965Z,68.92
2018-08-22T10:59:02.045Z,68.73
2018-08-22T11:00:12.135Z,68.73
2018-08-22T11:01:22.217Z,69.02
2018-08-22T11:02:32.306Z,69.06
2018-08-22T11:03:42.389Z,68.56
2018-08-22T11:04:51.944Z,69.15
2018-08-22T11:06:01.795Z,68.86
2018-08-22T11:07:11.886Z,68.89
2018-08-22T11:08:21.975Z,68.4
2018-08-22T11:09:31.793Z,68.89
2018-08-22T11:10:41.626Z,68.5
2018-08-22T11:11:51.725Z,69.09
2018-08-22T11:13:01.810Z,69.09
2018-08-22T11:14:11.917Z,68.5
2018-08-22T11:15:21.750Z,68.89
2018-08-22T11:16:31.859Z,68.89
2018-08-22T11:17:41.979Z,68.92
2018-08-22T11:18:51.806Z,68.63
2018-08-22T11:20:01.647Z,69.12
2018-08-22T11:21:11.810Z,68.63
2018-08-22T11:22:21.449Z,68.43
2018-08-22T11:23:31.752Z,69.02
2018-08-22T11:24:41.845Z,68.73
2018-08-22T11:25:51.957Z,68.73
2018-08-22T11:27:02.091Z,68.53
2018-08-22T11:28:12.197Z,68.63
2018-08-22T11:29:22.037Z,68.66
2018-08-22T11:30:31.856Z,68.66
2018-08-22T11:31:41.681Z,68.86
2018-08-22T11:32:51.843Z,68.37
2018-08-22T11:34:01.934Z,68.66
2018-08-22T11:35:12.025Z,68.5
2018-08-22T11:36:21.849Z,68.5
2018-08-22T11:37:31.688Z,68.79
2018-08-22T11:38:41.775Z,68.6
2018-08-22T11:39:51.620Z,68.79
2018-08-22T11:41:01.469Z,69.29
2018-08-22T11:42:11.571Z,68.7
2018-08-22T11:43:21.668Z,68.5
2018-08-22T11:44:31.760Z,68.99
2018-08-22T11:45:41.855Z,68.66
2018-08-22T11:46:52.153Z,68.99
2018-08-22T11:48:02.352Z,68.89
2018-08-22T11:49:12.436Z,68.99
2018-08-22T11:50:22.270Z,68.99
2018-08-22T11:51:32.420Z,68.6
2018-08-22T11:52:41.991Z,68.99
2018-08-22T11:53:52.083Z,68.99
2018-08-22T11:55:02.171Z,68.89
2018-08-22T11:56:12.502Z,68.79
2018-08-22T11:57:22.336Z,68.79
2018-08-22T11:58:32.413Z,68.79
2018-08-22T11:59:42.526Z,68.99
2018-08-22T12:00:52.631Z,68.99
2018-08-22T12:02:03.065Z,68.6
2018-08-22T12:03:13.237Z,68.63
2018-08-22T12:04:23.323Z,68.53
2018-08-22T12:05:33.392Z,68.43
2018-08-22T12:06:43.485Z,68.63
2018-08-22T12:07:53.579Z,68.73
2018-08-22T12:09:03.696Z,68.73
2018-08-22T12:10:13.518Z,68.99
2018-08-22T12:11:23.633Z,68.73
2018-08-22T12:12:33.451Z,68.43
2018-08-22T12:13:43.711Z,68.73
2018-08-22T12:14:53.798Z,68.63
2018-08-22T12:16:04.035Z,68.43
2018-08-22T12:17:14.456Z,68.83
2018-08-22T12:18:24.556Z,68.63
2018-08-22T12:19:34.685Z,68.73
2018-08-22T12:20:44.780Z,68.43
2018-08-22T12:21:54.875Z,68.73
2018-08-22T12:23:04.899Z,68.83
2018-08-22T12:24:15.551Z,68.63
2018-08-22T12:25:25.657Z,68.73
2018-08-22T12:26:35.757Z,68.83
2018-08-22T12:27:45.838Z,68.63
2018-08-22T12:28:56.033Z,68.83
2018-08-22T12:30:06.128Z,68.63
2018-08-22T12:31:16.238Z,68.73
2018-08-22T12:32:26.352Z,68.46
2018-08-22T12:33:36.432Z,68.66
2018-08-22T12:34:46.282Z,68.66
2018-08-22T12:35:56.388Z,68.53
2018-08-22T12:37:06.469Z,68.63
2018-08-22T12:38:16.286Z,68.66
2018-08-22T12:39:26.384Z,68.86
2018-08-22T12:40:36.481Z,68.63
2018-08-22T12:41:46.587Z,68.43
2018-08-22T12:42:56.679Z,68.63
2018-08-22T12:44:06.518Z,68.86
2018-08-22T12:45:16.368Z,68.83
2018-08-22T12:46:26.197Z,69.02
2018-08-22T12:47:36.020Z,68.76
2018-08-22T12:48:45.844Z,68.76
2018-08-22T12:49:55.922Z,68.37
2018-08-22T12:51:06.005Z,68.86
2018-08-22T12:52:15.558Z,68.86
2018-08-22T12:53:25.387Z,69.06
2018-08-22T12:54:35.483Z,68.93
2018-08-22T12:55:45.589Z,68.96
2018-08-22T12:56:55.684Z,69.02
2018-08-22T12:58:05.378Z,68.93
2018-08-22T12:59:15.471Z,68.83
2018-08-22T13:00:25.578Z,69.02
2018-08-22T13:01:35.672Z,68.53
2018-08-22T13:02:45.294Z,68.63
2018-08-22T13:03:55.394Z,69.02
2018-08-22T13:05:05.238Z,68.86
2018-08-22T13:06:15.346Z,68.96
2018-08-22T13:07:25.440Z,68.96
2018-08-22T13:08:35.555Z,68.86
2018-08-22T13:09:45.634Z,68.86
2018-08-22T13:10:55.730Z,68.76
2018-08-22T13:12:05.934Z,68.66
2018-08-22T13:13:16.033Z,68.86
2018-08-22T13:14:26.134Z,68.96
2018-08-22T13:15:36.244Z,68.66
2018-08-22T13:16:46.342Z,68.86
2018-08-22T13:17:55.975Z,69.06
2018-08-22T13:19:06.074Z,69.16
2018-08-22T13:20:15.912Z,69.06
2018-08-22T13:21:26.022Z,69.26
2018-08-22T13:22:36.141Z,68.86
2018-08-22T13:23:46.252Z,69.06
2018-08-22T13:24:56.095Z,68.86
2018-08-22T13:26:06.187Z,68.76
2018-08-22T13:27:16.298Z,69.06
2018-08-22T13:28:25.866Z,68.86
2018-08-22T13:29:35.955Z,68.96
2018-08-22T13:30:46.060Z,69.06
2018-08-22T13:31:55.955Z,68.76
2018-08-22T13:33:05.791Z,69.06
2018-08-22T13:34:15.614Z,69.09
2018-08-22T13:35:25.693Z,68.66
2018-08-22T13:36:35.534Z,68.86
2018-08-22T13:37:45.613Z,69.26
2018-08-22T13:38:55.797Z,69.26
2018-08-22T13:40:06.080Z,69.26
2018-08-22T13:41:16.102Z,68.79
2018-08-22T13:42:25.662Z,69.26
2018-08-22T13:43:35.766Z,69.09
2018-08-22T13:44:45.594Z,69.16
2018-08-22T13:45:55.440Z,69.16
2018-08-22T13:47:05.668Z,69.16
2018-08-22T13:48:15.767Z,69.26
2018-08-22T13:49:25.891Z,69.26
2018-08-22T13:50:35.769Z,69.16
2018-08-22T13:51:45.992Z,69.29
2018-08-22T13:52:56.078Z,69.19
2018-08-22T13:54:06.192Z,69.29
2018-08-22T13:55:16.042Z,69.29
2018-08-22T13:56:26.091Z,69.29
2018-08-22T13:57:36.414Z,69.09
2018-08-22T13:58:46.482Z,69.09
2018-08-22T13:59:56.579Z,69.26
2018-08-22T14:01:06.661Z,69.16
2018-08-22T14:02:16.777Z,69.29
2018-08-22T14:03:26.623Z,68.96
2018-08-22T14:04:36.819Z,69.26
2018-08-22T14:05:46.943Z,69.35
2018-08-22T14:06:57.064Z,69.35
2018-08-22T14:08:07.142Z,69.35
2018-08-22T14:09:16.978Z,69.35
2018-08-22T14:10:27.088Z,69.35
2018-08-22T14:11:36.403Z,69.45
2018-08-22T14:12:46.557Z,69.35
2018-08-22T14:13:56.657Z,69.16
2018-08-22T14:15:06.785Z,69.26
2018-08-22T14:16:16.880Z,69.45
2018-08-22T14:17:26.976Z,69.45
2018-08-22T14:18:36.828Z,69.35
2018-08-22T14:19:46.671Z,69.16
2018-08-22T14:20:56.774Z,69.06
2018-08-22T14:22:06.850Z,69.35
2018-08-22T14:23:16.937Z,69.35
2018-08-22T14:24:27.010Z,69.35
2018-08-22T14:25:37.093Z,69.16
2018-08-22T14:26:47.204Z,69.35
2018-08-22T14:27:57.289Z,69.26
2018-08-22T14:29:07.483Z,69.35
2018-08-22T14:30:17.628Z,69.26
2018-08-22T14:31:27.755Z,69.16
2018-08-22T14:32:37.946Z,69.35
2018-08-22T14:33:47.690Z,69.55
2018-08-22T14:34:58.094Z,69.16
2018-08-22T14:36:08.196Z,69.42
2018-08-22T14:37:18.297Z,69.22
2018-08-22T14:38:28.145Z,68.83
2018-08-22T14:39:38.240Z,69.32
2018-08-22T14:40:48.072Z,69.42
2018-08-22T14:41:58.165Z,69.02
2018-08-22T14:43:08.263Z,68.93
2018-08-22T14:44:18.085Z,69.09
2018-08-22T14:45:28.186Z,68.89
2018-08-22T14:46:38.397Z,69.38
2018-08-22T14:47:48.525Z,69.12
2018-08-22T14:48:58.599Z,69.32
2018-08-22T14:50:08.697Z,69.52
2018-08-22T14:51:18.786Z,69.29
2018-08-22T14:52:28.881Z,68.89
2018-08-22T14:53:39.220Z,69.09
2018-08-22T14:54:49.319Z,68.89
2018-08-22T14:55:59.505Z,68.99
2018-08-22T14:57:09.633Z,69.19
2018-08-22T14:58:19.499Z,68.79
2018-08-22T14:59:29.646Z,68.89
2018-08-22T15:00:39.781Z,69.09
2018-08-22T15:01:49.615Z,69.09
2018-08-22T15:03:00.513Z,68.79
2018-08-22T15:04:12.615Z,68.89
2018-08-22T15:05:22.717Z,69.09
2018-08-22T15:06:32.810Z,68.99
2018-08-22T15:07:42.907Z,69.25
2018-08-22T15:08:52.746Z,69.35
2018-08-22T15:10:02.587Z,69.45
2018-08-22T15:11:12.674Z,69.35
2018-08-22T15:12:22.518Z,69.25
2018-08-22T15:13:32.632Z,69.15
2018-08-22T15:14:42.749Z,69.15
2018-08-22T15:15:52.331Z,69.51
2018-08-22T15:17:02.413Z,69.51
2018-08-22T15:18:12.569Z,69.51
2018-08-22T15:19:23.017Z,69.32
2018-08-22T15:20:33.286Z,69.22
2018-08-22T15:21:43.597Z,69.12
2018-08-22T15:22:53.714Z,69.42
2018-08-22T15:24:03.821Z,69.51
2018-08-22T15:25:13.929Z,69.71
2018-08-22T15:26:23.488Z,69.71
2018-08-22T15:27:33.777Z,69.61
2018-08-22T15:28:43.857Z,69.71
2018-08-22T15:29:54.006Z,69.71
2018-08-22T15:31:04.574Z,69.51
2018-08-22T15:32:14.413Z,69.61
2018-08-22T15:33:24.260Z,69.71
2018-08-22T15:34:34.367Z,69.61
2018-08-22T15:35:44.204Z,69.71
2018-08-22T15:39:51.889Z,69.78