createdAt,value
2022-10-17T00:01:11.440Z,69.20
2022-10-17T00:03:41.018Z,68.97
2022-10-17T00:06:12.928Z,69.14
2022-10-17T00:08:46.124Z,68.89
2022-10-17T00:11:18.790Z,68.92
2022-10-17T00:13:48.034Z,68.95
2022-10-17T00:16:17.090Z,68.61
2022-10-17T00:18:45.146Z,68.89
2022-10-17T00:21:17.580Z,68.91
2022-10-17T00:23:47.842Z,69.51
2022-10-17T00:26:16.836Z,69.36
2022-10-17T00:28:47.920Z,69.86
2022-10-17T00:31:18.201Z,69.56
2022-10-17T00:33:46.559Z,70.19
2022-10-17T00:36:19.860Z,70.00
2022-10-17T00:38:54.083Z,70.59
2022-10-17T00:41:25.358Z,70.19
2022-10-17T00:43:57.708Z,70.52
2022-10-17T00:46:28.663Z,70.04
2022-10-17T00:49:01.544Z,69.67
2022-10-17T00:51:35.680Z,69.55
2022-10-17T00:54:05.965Z,70.10
2022-10-17T00:56:35.099Z,69.80
2022-10-17T00:59:03.977Z,70.43
2022-10-17T01:01:32.295Z,69.93
2022-10-17T01:04:00.929Z,70.50
2022-10-17T01:06:29.380Z,70.50
2022-10-17T01:08:57.875Z,70.45
2022-10-17T01:11:40.579Z,70.33
2022-10-17T01:14:19.597Z,70.31
2022-10-17T01:16:57.977Z,70.30
2022-10-17T01:19:50.910Z,70.00
2022-10-17T01:22:26.603Z,70.46
2022-10-17T01:25:24.716Z,70.85
2022-10-17T01:28:19.219Z,70.71
2022-10-17T01:31:14.839Z,69.97
2022-10-17T01:34:02.252Z,69.72
2022-10-17T01:36:41.894Z,70.87
2022-10-17T01:39:19.598Z,70.33
2022-10-17T01:41:56.571Z,70.28
2022-10-17T01:44:34.490Z,70.80
2022-10-17T01:47:09.086Z,71.81
2022-10-17T01:49:41.602Z,71.61
2022-10-17T01:52:14.370Z,72.04
2022-10-17T01:54:47.658Z,71.46
2022-10-17T01:57:27.948Z,71.25
2022-10-17T01:59:57.547Z,71.26
2022-10-17T02:02:28.496Z,71.61
2022-10-17T02:04:57.911Z,71.33
2022-10-17T02:07:26.534Z,70.80
2022-10-17T02:09:54.791Z,70.58
2022-10-17T02:12:46.243Z,70.32
2022-10-17T02:16:02.089Z,70.73
2022-10-17T02:18:58.705Z,70.64
2022-10-17T02:21:37.514Z,70.55
2022-10-17T02:24:18.420Z,70.65
2022-10-17T02:26:54.296Z,70.24
2022-10-17T02:29:28.917Z,70.28
2022-10-17T02:32:02.030Z,70.22
2022-10-17T02:34:36.212Z,69.98
2022-10-17T02:37:08.300Z,70.53
2022-10-17T02:39:39.799Z,70.34
2022-10-17T02:42:12.219Z,70.47
2022-10-17T02:44:44.247Z,70.10
2022-10-17T02:47:22.838Z,70.30
2022-10-17T02:49:56.746Z,70.15
2022-10-17T02:52:35.035Z,70.43
2022-10-17T02:55:12.509Z,70.83
2022-10-17T02:57:46.980Z,70.68
2022-10-17T03:00:17.522Z,70.08
2022-10-17T03:02:50.914Z,69.91
2022-10-17T03:05:24.576Z,69.97
2022-10-17T03:07:54.175Z,70.24
2022-10-17T03:10:22.665Z,70.27
2022-10-17T03:12:51.017Z,70.74
2022-10-17T03:15:20.075Z,70.47
2022-10-17T03:17:48.346Z,70.73
2022-10-17T03:20:16.612Z,70.79
2022-10-17T03:22:46.014Z,70.70
2022-10-17T03:25:14.156Z,70.63
2022-10-17T03:27:42.356Z,70.62
2022-10-17T03:30:11.561Z,70.42
2022-10-17T03:32:40.451Z,70.71
2022-10-17T03:35:13.994Z,71.52
2022-10-17T03:37:47.066Z,71.00
2022-10-17T03:40:16.499Z,71.02
2022-10-17T03:42:45.053Z,70.50
2022-10-17T03:45:13.155Z,70.40
2022-10-17T03:47:41.345Z,71.08
2022-10-17T03:50:10.526Z,70.94
2022-10-17T03:52:40.114Z,70.83
2022-10-17T03:55:10.314Z,71.20
2022-10-17T03:57:41.068Z,71.12
2022-10-17T04:00:13.621Z,71.35
2022-10-17T04:02:51.869Z,70.83
2022-10-17T04:05:20.724Z,71.03
2022-10-17T04:07:49.352Z,70.58
2022-10-17T04:10:20.475Z,70.86
2022-10-17T04:12:48.863Z,71.35
2022-10-17T04:15:17.079Z,71.20
2022-10-17T04:17:48.508Z,71.56
2022-10-17T04:20:17.398Z,71.40
2022-10-17T04:22:45.455Z,71.42
2022-10-17T04:25:14.907Z,71.79
2022-10-17T04:27:48.937Z,71.41
2022-10-17T04:30:17.654Z,71.43
2022-10-17T04:32:46.193Z,71.47
2022-10-17T04:35:19.891Z,71.56
2022-10-17T04:37:53.030Z,71.20
2022-10-17T04:40:22.354Z,71.14
2022-10-17T04:42:54.522Z,71.06
2022-10-17T04:45:27.972Z,71.19
2022-10-17T04:48:01.406Z,70.98
2022-10-17T04:50:29.532Z,71.19
2022-10-17T04:53:23.915Z,71.57
2022-10-17T04:55:52.513Z,70.99
2022-10-17T04:58:22.178Z,71.63
2022-10-17T05:00:51.615Z,71.28
2022-10-17T05:03:23.671Z,71.61
2022-10-17T05:05:51.978Z,71.44
2022-10-17T05:08:20.193Z,71.53
2022-10-17T05:10:48.235Z,71.86
2022-10-17T05:13:17.033Z,71.38
2022-10-17T05:15:46.395Z,71.71
2022-10-17T05:18:14.480Z,71.48
2022-10-17T05:20:44.794Z,71.84
2022-10-17T05:23:12.939Z,71.83
2022-10-17T05:25:44.073Z,71.93
2022-10-17T05:28:12.910Z,71.67
2022-10-17T05:30:43.279Z,71.62
2022-10-17T05:33:12.804Z,71.37
2022-10-17T05:35:41.624Z,70.98
2022-10-17T05:38:09.855Z,71.13
2022-10-17T05:40:39.477Z,71.11
2022-10-17T05:43:07.812Z,71.13
2022-10-17T05:45:37.301Z,70.65
2022-10-17T05:48:06.312Z,71.09
2022-10-17T05:50:35.919Z,71.34
2022-10-17T05:53:11.627Z,71.27
2022-10-17T05:55:45.880Z,71.18
2022-10-17T05:58:21.873Z,71.30
2022-10-17T06:00:59.751Z,70.84
2022-10-17T06:03:28.772Z,71.31
2022-10-17T06:06:03.610Z,70.85
2022-10-17T06:08:31.672Z,71.07
2022-10-17T06:11:03.868Z,71.08
2022-10-17T06:13:34.445Z,71.09
2022-10-17T06:16:09.442Z,70.54
2022-10-17T06:18:37.612Z,71.04
2022-10-17T06:21:11.125Z,70.65
2022-10-17T06:23:43.911Z,70.72
2022-10-17T06:26:18.393Z,70.68
2022-10-17T06:28:47.101Z,70.41
2022-10-17T06:31:17.811Z,70.22
2022-10-17T06:33:46.300Z,70.45
2022-10-17T06:36:16.414Z,70.31
2022-10-17T06:38:46.557Z,70.84
2022-10-17T06:41:21.982Z,70.96
2022-10-17T06:43:53.506Z,70.51
2022-10-17T06:46:47.960Z,70.19
2022-10-17T06:49:18.287Z,70.23
2022-10-17T06:52:14.657Z,69.96
2022-10-17T06:54:52.768Z,69.93
2022-10-17T06:57:41.458Z,69.88
2022-10-17T07:00:28.365Z,69.84
2022-10-17T07:02:58.269Z,69.84
2022-10-17T07:05:26.312Z,69.70
2022-10-17T07:07:55.678Z,69.77
2022-10-17T07:10:49.731Z,69.82
2022-10-17T07:13:19.310Z,70.09
2022-10-17T07:15:48.086Z,70.17
2022-10-17T07:18:16.196Z,70.03
2022-10-17T07:20:44.368Z,69.67
2022-10-17T07:23:13.818Z,69.22
2022-10-17T07:25:42.101Z,69.34
2022-10-17T07:28:11.236Z,69.02
2022-10-17T07:30:40.011Z,69.19
2022-10-17T07:33:11.242Z,69.22
2022-10-17T07:35:41.817Z,68.92
2022-10-17T07:38:10.187Z,68.92
2022-10-17T07:40:39.866Z,68.61
2022-10-17T07:43:07.981Z,68.29
2022-10-17T07:45:36.026Z,67.27
2022-10-17T07:48:04.340Z,67.63
2022-10-17T07:50:33.084Z,67.49
2022-10-17T07:53:01.254Z,67.17
2022-10-17T07:55:29.384Z,67.20
2022-10-17T07:58:00.377Z,67.38
2022-10-17T08:00:28.721Z,67.18
2022-10-17T08:02:56.808Z,66.99
2022-10-17T08:05:24.884Z,67.05
2022-10-17T08:07:52.974Z,66.94
2022-10-17T08:10:21.425Z,67.29
2022-10-17T08:12:49.573Z,67.03
2022-10-17T08:15:19.191Z,66.54
2022-10-17T08:17:47.248Z,66.77
2022-10-17T08:20:15.310Z,66.61
2022-10-17T08:22:43.823Z,66.75
2022-10-17T08:25:11.940Z,66.61
2022-10-17T08:27:40.042Z,66.62
2022-10-17T08:30:10.018Z,66.71
2022-10-17T08:32:39.364Z,66.27
2022-10-17T08:35:08.675Z,65.93
2022-10-17T08:37:37.222Z,65.63
2022-10-17T08:40:07.195Z,65.78
2022-10-17T08:43:05.849Z,65.37
2022-10-17T08:45:39.922Z,65.00
2022-10-17T08:48:13.806Z,65.42
2022-10-17T08:50:46.582Z,65.22
2022-10-17T08:53:21.815Z,64.86
2022-10-17T08:55:52.068Z,64.85
2022-10-17T08:58:24.561Z,64.66
2022-10-17T09:01:09.049Z,63.98
2022-10-17T09:03:53.872Z,64.53
2022-10-17T09:06:29.878Z,63.63
2022-10-17T09:09:22.336Z,63.78
2022-10-17T09:12:04.490Z,63.67
2022-10-17T09:14:56.299Z,63.70
2022-10-17T09:17:39.205Z,63.91
2022-10-17T09:20:15.976Z,63.84
2022-10-17T09:22:50.885Z,64.02
2022-10-17T09:25:21.718Z,63.56
2022-10-17T09:27:53.530Z,62.60
2022-10-17T09:30:45.928Z,61.48
2022-10-17T09:33:35.137Z,61.40
2022-10-17T09:36:15.016Z,61.27
2022-10-17T09:38:48.343Z,61.16
2022-10-17T09:44:22.816Z,59.38
2022-10-17T09:47:10.035Z,59.49
2022-10-17T09:49:40.628Z,59.97
2022-10-17T09:52:17.789Z,58.25
2022-10-17T09:54:49.386Z,56.91
2022-10-17T09:57:20.101Z,56.56
2022-10-17T09:59:58.631Z,57.05
2022-10-17T10:02:29.948Z,56.22
2022-10-17T10:05:04.056Z,56.08
2022-10-17T10:07:37.162Z,55.28
2022-10-17T10:10:09.034Z,55.45
2022-10-17T10:12:40.413Z,56.57
2022-10-17T10:15:40.969Z,56.43
2022-10-17T10:18:33.761Z,55.84
2022-10-17T10:21:12.553Z,56.01
2022-10-17T10:23:43.793Z,55.63
2022-10-17T10:26:23.598Z,55.31
2022-10-17T10:28:59.522Z,55.97
2022-10-17T10:31:32.057Z,55.04
2022-10-17T10:34:22.721Z,55.63
2022-10-17T10:36:57.327Z,54.88
2022-10-17T10:39:43.146Z,55.14
2022-10-17T10:42:24.093Z,54.13
2022-10-17T10:44:54.309Z,54.30
2022-10-17T10:47:27.385Z,53.69
2022-10-17T10:50:23.913Z,53.67
2022-10-17T10:53:10.899Z,53.69
2022-10-17T10:55:49.234Z,54.82
2022-10-17T10:58:33.717Z,53.23
2022-10-17T11:01:20.193Z,53.96
2022-10-17T11:04:02.036Z,54.55
2022-10-17T11:06:36.879Z,52.64
2022-10-17T11:09:19.192Z,52.16
2022-10-17T11:11:55.635Z,52.60
2022-10-17T11:14:35.795Z,52.99
2022-10-17T11:17:13.581Z,52.62
2022-10-17T11:19:49.499Z,52.50
2022-10-17T11:22:28.176Z,52.65
2022-10-17T11:25:03.047Z,52.60
2022-10-17T11:27:34.892Z,53.53
2022-10-17T11:30:03.763Z,52.46
2022-10-17T11:32:39.976Z,52.77
2022-10-17T11:35:20.658Z,51.68
2022-10-17T11:37:57.168Z,51.32
2022-10-17T11:40:34.337Z,51.92
2022-10-17T11:43:12.153Z,52.07
2022-10-17T11:45:46.718Z,52.63
2022-10-17T11:48:22.434Z,53.52
2022-10-17T11:53:55.340Z,50.23
2022-10-17T11:56:30.810Z,49.79
2022-10-17T11:59:28.261Z,49.91
2022-10-17T12:02:02.121Z,50.58
2022-10-17T12:04:49.617Z,49.80
2022-10-17T12:07:26.625Z,50.72
2022-10-17T12:10:04.380Z,49.25
2022-10-17T12:12:35.544Z,47.61
2022-10-17T12:15:32.532Z,47.14
2022-10-17T12:18:02.986Z,47.96
2022-10-17T12:20:34.711Z,46.66
2022-10-17T12:23:28.895Z,47.43
2022-10-17T12:26:03.309Z,47.42
2022-10-17T12:28:34.395Z,47.25
2022-10-17T12:31:09.909Z,47.05
2022-10-17T12:33:49.226Z,47.53
2022-10-17T12:36:48.018Z,47.25
2022-10-17T12:39:43.686Z,46.35
2022-10-17T12:42:49.176Z,49.06
2022-10-17T12:45:47.045Z,51.73
2022-10-17T12:49:02.157Z,52.19
2022-10-17T12:51:38.161Z,53.09
2022-10-17T12:54:13.712Z,52.08
2022-10-17T12:56:45.496Z,50.97
2022-10-17T12:59:18.762Z,51.51
2022-10-17T13:01:51.048Z,50.94
2022-10-17T13:04:21.454Z,51.50
2022-10-17T13:06:54.126Z,50.67
2022-10-17T13:09:31.251Z,51.80
2022-10-17T13:12:04.374Z,51.25
2022-10-17T13:14:34.940Z,51.05
2022-10-17T13:17:06.336Z,50.64
2022-10-17T13:19:44.830Z,49.99
2022-10-17T13:22:17.564Z,50.85
2022-10-17T13:24:46.713Z,50.31
2022-10-17T13:27:28.466Z,51.29
2022-10-17T13:29:58.471Z,50.78
2022-10-17T13:32:36.233Z,50.78
2022-10-17T13:35:11.658Z,49.15
2022-10-17T13:37:42.524Z,48.71
2022-10-17T13:40:40.886Z,50.16
2022-10-17T13:43:19.790Z,49.30
2022-10-17T13:45:51.417Z,49.75
2022-10-17T13:48:22.868Z,49.60
2022-10-17T13:50:56.349Z,49.60
2022-10-17T13:53:31.146Z,49.77
2022-10-17T13:56:26.498Z,49.91
2022-10-17T13:58:53.950Z,50.60
2022-10-17T14:01:23.074Z,50.93
2022-10-17T14:04:01.135Z,50.98
2022-10-17T14:06:45.121Z,50.94
2022-10-17T14:09:23.276Z,51.17
2022-10-17T14:12:02.760Z,51.39
2022-10-17T14:14:41.664Z,51.92
2022-10-17T14:17:26.146Z,51.49
2022-10-17T14:20:16.070Z,51.02
2022-10-17T14:22:50.661Z,51.91
2022-10-17T14:25:30.702Z,51.85
2022-10-17T14:28:08.069Z,52.25
2022-10-17T14:30:55.667Z,52.59
2022-10-17T14:33:28.084Z,52.98
2022-10-17T14:35:58.643Z,52.70
2022-10-17T14:38:30.630Z,52.64
2022-10-17T14:41:37.335Z,52.40
2022-10-17T14:44:02.614Z,52.37
2022-10-17T14:46:31.134Z,51.71
2022-10-17T14:49:06.942Z,51.94
2022-10-17T14:54:29.066Z,52.90
2022-10-17T14:56:57.339Z,52.57
2022-10-17T14:59:52.134Z,52.76
2022-10-17T15:02:15.312Z,52.82
2022-10-17T15:04:43.444Z,53.69
2022-10-17T15:07:15.981Z,53.72
2022-10-17T15:09:48.518Z,54.64
2022-10-17T15:12:19.519Z,55.21
2022-10-17T15:14:50.175Z,53.69
2022-10-17T15:17:21.540Z,53.88
2022-10-17T15:19:50.488Z,53.97
2022-10-17T15:22:19.110Z,53.11
2022-10-17T15:24:48.744Z,52.67
2022-10-17T15:27:18.682Z,52.80
2022-10-17T15:29:47.631Z,52.57
2022-10-17T15:32:16.126Z,53.46
2022-10-17T15:34:44.853Z,53.72
2022-10-17T15:37:21.924Z,53.90
2022-10-17T15:39:54.660Z,54.04
2022-10-17T15:42:27.569Z,54.57
2022-10-17T15:44:55.796Z,54.73
2022-10-17T15:47:26.832Z,54.56
2022-10-17T15:49:56.066Z,54.54
2022-10-17T15:52:24.949Z,55.16
2022-10-17T15:54:57.283Z,55.11
2022-10-17T15:57:31.663Z,55.82
2022-10-17T16:00:01.560Z,56.12
2022-10-17T16:02:29.693Z,56.59
2022-10-17T16:04:57.792Z,56.70
2022-10-17T16:07:25.933Z,57.03
2022-10-17T16:09:55.340Z,56.63
2022-10-17T16:12:31.077Z,57.43
2022-10-17T16:14:59.349Z,56.59
2022-10-17T16:17:27.610Z,56.44
2022-10-17T16:19:56.081Z,56.77
2022-10-17T16:22:32.255Z,57.29
2022-10-17T16:25:09.285Z,57.59
2022-10-17T16:27:38.286Z,58.31
2022-10-17T16:30:08.975Z,58.23
2022-10-17T16:32:37.093Z,58.72
2022-10-17T16:35:06.868Z,58.94
2022-10-17T16:37:35.775Z,59.43
2022-10-17T16:40:06.259Z,59.24
2022-10-17T16:42:34.337Z,59.77
2022-10-17T16:45:02.704Z,59.60
2022-10-17T16:47:31.316Z,60.43
2022-10-17T16:49:59.353Z,60.79
2022-10-17T16:52:27.538Z,60.86
2022-10-17T16:54:55.921Z,61.47
2022-10-17T16:57:25.282Z,61.82
2022-10-17T16:59:53.318Z,62.25
2022-10-17T17:02:21.679Z,62.03
2022-10-17T17:04:49.762Z,62.00
2022-10-17T17:07:18.496Z,62.33
2022-10-17T17:09:46.587Z,62.32
2022-10-17T17:12:14.733Z,62.31
2022-10-17T17:14:44.156Z,63.06
2022-10-17T17:17:19.628Z,63.07
2022-10-17T17:20:00.408Z,63.75
2022-10-17T17:22:28.446Z,63.67
2022-10-17T17:24:56.479Z,63.85
2022-10-17T17:27:25.124Z,64.59
2022-10-17T17:29:54.491Z,65.05
2022-10-17T17:32:22.615Z,65.34
2022-10-17T17:34:50.598Z,65.71
2022-10-17T17:37:18.599Z,65.42
2022-10-17T17:39:46.733Z,65.80
2022-10-17T17:42:14.889Z,65.95
2022-10-17T17:44:42.924Z,65.72
2022-10-17T17:47:12.393Z,65.60
2022-10-17T17:49:40.425Z,65.73
2022-10-17T17:52:08.491Z,65.74
2022-10-17T17:54:40.054Z,64.80
2022-10-17T17:57:09.223Z,64.78
2022-10-17T17:59:41.146Z,65.21
2022-10-17T18:02:10.434Z,65.91
2022-10-17T18:04:39.957Z,65.96
2022-10-17T18:07:08.130Z,65.86
2022-10-17T18:09:36.160Z,65.65
2022-10-17T18:12:04.433Z,66.43
2022-10-17T18:14:32.431Z,66.20
2022-10-17T18:17:00.503Z,66.70
2022-10-17T18:19:29.086Z,66.74
2022-10-17T18:21:58.452Z,66.56
2022-10-17T18:24:26.621Z,66.35
2022-10-17T18:26:59.540Z,66.16
2022-10-17T18:29:29.350Z,66.43
2022-10-17T18:31:57.534Z,67.64
2022-10-17T18:34:27.156Z,67.54
2022-10-17T18:36:55.451Z,67.28
2022-10-17T18:39:25.185Z,67.43
2022-10-17T18:41:53.543Z,67.74
2022-10-17T18:44:21.636Z,67.84
2022-10-17T18:46:49.972Z,67.76
2022-10-17T18:49:20.383Z,67.78
2022-10-17T18:51:48.541Z,66.98
2022-10-17T18:54:20.440Z,67.92
2022-10-17T18:56:52.180Z,67.67
2022-10-17T18:59:21.004Z,67.66
2022-10-17T19:01:49.743Z,67.68
2022-10-17T19:04:18.110Z,67.60
2022-10-17T19:06:46.420Z,67.79
2022-10-17T19:09:17.765Z,67.52
2022-10-17T19:11:45.854Z,68.47
2022-10-17T19:14:15.385Z,68.24
2022-10-17T19:16:46.542Z,68.62
2022-10-17T19:19:19.548Z,69.14
2022-10-17T19:21:48.814Z,68.23
2022-10-17T19:24:19.681Z,68.90
2022-10-17T19:26:50.550Z,68.54
2022-10-17T19:29:21.438Z,68.56
2022-10-17T19:31:50.254Z,68.57
2022-10-17T19:34:19.749Z,68.33
2022-10-17T19:36:48.428Z,69.42
2022-10-17T19:39:19.043Z,69.25
2022-10-17T19:41:49.158Z,68.76
2022-10-17T19:44:19.309Z,68.23
2022-10-17T19:46:49.011Z,68.11
2022-10-17T19:49:18.579Z,68.58
2022-10-17T19:51:46.729Z,68.31
2022-10-17T19:54:18.123Z,68.32
2022-10-17T19:56:46.137Z,68.13
2022-10-17T19:59:16.314Z,67.72
2022-10-17T20:01:46.630Z,68.23
2022-10-17T20:04:14.964Z,67.65
2022-10-17T20:06:43.221Z,67.84
2022-10-17T20:09:17.361Z,68.27
2022-10-17T20:11:46.169Z,68.00
2022-10-17T20:14:18.766Z,68.01
2022-10-17T20:16:53.359Z,67.73
2022-10-17T20:19:21.831Z,67.69
2022-10-17T20:21:49.882Z,68.45
2022-10-17T20:24:18.758Z,68.40
2022-10-17T20:26:47.306Z,68.09
2022-10-17T20:29:19.349Z,67.92
2022-10-17T20:31:49.753Z,68.21
2022-10-17T20:34:19.805Z,67.71
2022-10-17T20:36:48.797Z,67.45
2022-10-17T20:39:20.970Z,67.09
2022-10-17T20:41:49.338Z,67.31
2022-10-17T20:44:17.446Z,66.88
2022-10-17T20:47:00.613Z,67.55
2022-10-17T20:49:33.508Z,67.72
2022-10-17T20:52:02.562Z,67.05
2022-10-17T20:54:31.269Z,67.16
2022-10-17T20:57:02.491Z,67.63
2022-10-17T20:59:34.246Z,67.20
2022-10-17T21:02:02.366Z,67.39
2022-10-17T21:04:46.036Z,67.81
2022-10-17T21:07:15.750Z,68.46
2022-10-17T21:09:43.908Z,68.22
2022-10-17T21:12:18.108Z,67.41
2022-10-17T21:14:54.337Z,67.32
2022-10-17T21:17:22.482Z,67.32
2022-10-17T21:19:52.064Z,67.53
2022-10-17T21:22:20.152Z,67.74
2022-10-17T21:24:48.207Z,67.68
2022-10-17T21:27:19.505Z,68.04
2022-10-17T21:29:48.724Z,68.15
2022-10-17T21:32:31.832Z,68.57
2022-10-17T21:35:07.794Z,68.57
2022-10-17T21:37:35.948Z,68.59
2022-10-17T21:40:04.244Z,68.82
2022-10-17T21:42:32.597Z,68.74
2022-10-17T21:45:00.843Z,69.44
2022-10-17T21:47:29.588Z,68.95
2022-10-17T21:49:57.595Z,69.33
2022-10-17T21:52:27.033Z,69.41
2022-10-17T21:54:55.098Z,69.60
2022-10-17T21:57:23.144Z,69.57
2022-10-17T21:59:51.213Z,69.12
2022-10-17T22:02:19.258Z,69.46
2022-10-17T22:04:47.326Z,69.54
2022-10-17T22:07:15.412Z,69.35
2022-10-17T22:09:45.110Z,69.60
2022-10-17T22:12:13.225Z,69.77
2022-10-17T22:14:41.321Z,69.54
2022-10-17T22:17:09.371Z,69.48
2022-10-17T22:19:37.486Z,69.36
2022-10-17T22:22:05.528Z,69.23
2022-10-17T22:24:33.717Z,69.10
2022-10-17T22:27:03.132Z,69.41
2022-10-17T22:29:31.378Z,69.75
2022-10-17T22:31:59.437Z,69.73
2022-10-17T22:34:27.665Z,69.39
2022-10-17T22:36:55.746Z,69.64
2022-10-17T22:39:23.785Z,69.22
2022-10-17T22:41:51.810Z,69.42
2022-10-17T22:44:21.168Z,69.19
2022-10-17T22:46:49.635Z,69.65
2022-10-17T22:49:17.868Z,69.38
2022-10-17T22:51:45.893Z,69.84
2022-10-17T22:54:13.898Z,69.80
2022-10-17T22:56:42.103Z,69.68
2022-10-17T22:59:10.099Z,70.07
2022-10-17T23:01:39.545Z,70.33
2022-10-17T23:04:07.625Z,70.47
2022-10-17T23:06:35.675Z,70.26
2022-10-17T23:09:03.975Z,69.69
2022-10-17T23:11:31.995Z,69.50
2022-10-17T23:14:00.081Z,69.85
2022-10-17T23:16:28.291Z,70.01
2022-10-17T23:18:58.651Z,70.42
2022-10-17T23:21:26.803Z,70.09
2022-10-17T23:23:54.841Z,70.26
2022-10-17T23:26:22.857Z,70.46
2022-10-17T23:28:55.925Z,70.27
2022-10-17T23:31:24.126Z,70.26
2022-10-17T23:33:52.126Z,70.04
2022-10-17T23:36:22.705Z,70.08
2022-10-17T23:38:53.727Z,70.01
2022-10-17T23:41:24.752Z,70.18
2022-10-17T23:43:52.808Z,70.64
2022-10-17T23:46:20.858Z,70.75
2022-10-17T23:48:48.925Z,70.23
2022-10-17T23:51:17.145Z,70.25
2022-10-17T23:53:46.550Z,70.10
2022-10-17T23:56:15.122Z,70.06
2022-10-17T23:58:43.173Z,70.30
