createdAt,value
2018-02-08T00:01:00.279Z,-2.20
2018-02-08T00:03:28.409Z,-2.20
2018-02-08T00:05:56.524Z,-2.30
2018-02-08T00:08:24.942Z,-2.20
2018-02-08T00:10:53.052Z,-2.30
2018-02-08T00:13:21.957Z,-2.30
2018-02-08T00:15:52.362Z,-2.30
2018-02-08T00:18:21.790Z,-2.30
2018-02-08T00:20:49.907Z,-2.40
2018-02-08T00:23:18.424Z,-2.40
2018-02-08T00:25:47.836Z,-2.60
2018-02-08T00:28:17.437Z,-2.40
2018-02-08T00:30:46.339Z,-2.40
2018-02-08T00:33:15.221Z,-2.40
2018-02-08T00:35:44.130Z,-2.40
2018-02-08T00:38:12.363Z,-2.40
2018-02-08T00:40:40.945Z,-2.50
2018-02-08T00:43:09.479Z,-2.50
2018-02-08T00:45:37.623Z,-2.50
2018-02-08T00:48:05.734Z,-2.60
2018-02-08T00:50:35.073Z,-2.60
2018-02-08T00:53:03.183Z,-2.60
2018-02-08T00:55:32.096Z,-2.60
2018-02-08T00:58:02.685Z,-2.70
2018-02-08T01:00:31.988Z,-2.70
2018-02-08T01:03:00.843Z,-2.80
2018-02-08T01:05:28.991Z,-2.70
2018-02-08T01:07:57.102Z,-2.70
2018-02-08T01:10:25.238Z,-2.70
2018-02-08T01:12:53.366Z,-2.70
2018-02-08T01:15:21.509Z,-2.70
2018-02-08T01:17:51.011Z,-2.80
2018-02-08T01:20:19.163Z,-2.80
2018-02-08T01:22:47.280Z,-2.80
2018-02-08T01:25:15.422Z,-2.70
2018-02-08T01:27:43.539Z,-2.60
2018-02-08T01:30:12.441Z,-2.70
2018-02-08T01:32:40.998Z,-2.80
2018-02-08T01:35:09.139Z,-2.80
2018-02-08T01:37:38.458Z,-2.80
2018-02-08T01:40:08.318Z,-2.90
2018-02-08T01:42:37.202Z,-2.80
2018-02-08T01:45:07.317Z,-2.90
2018-02-08T01:47:36.219Z,-2.80
2018-02-08T01:50:05.164Z,-3.00
2018-02-08T01:52:34.719Z,-3.00
2018-02-08T01:55:03.687Z,-2.90
2018-02-08T01:57:31.842Z,-2.90
2018-02-08T02:00:00.483Z,-3.00
2018-02-08T02:02:28.590Z,-2.90
2018-02-08T02:04:57.208Z,-2.90
2018-02-08T02:07:25.375Z,-2.80
2018-02-08T02:09:53.520Z,-2.90
2018-02-08T02:12:21.646Z,-2.90
2018-02-08T02:14:50.565Z,-2.90
2018-02-08T02:17:18.679Z,-3.00
2018-02-08T02:19:47.231Z,-2.90
2018-02-08T02:22:15.795Z,-3.00
2018-02-08T02:24:43.932Z,-3.00
2018-02-08T02:27:12.506Z,-3.00
2018-02-08T02:29:41.449Z,-3.10
2018-02-08T02:32:09.579Z,-3.10
2018-02-08T02:34:37.712Z,-3.00
2018-02-08T02:37:05.863Z,-3.00
2018-02-08T02:39:34.006Z,-3.00
2018-02-08T02:42:02.123Z,-3.10
2018-02-08T02:44:30.287Z,-3.10
2018-02-08T02:46:58.400Z,-3.10
2018-02-08T02:49:26.541Z,-3.20
2018-02-08T02:51:54.647Z,-3.20
2018-02-08T02:54:22.785Z,-3.20
2018-02-08T02:56:50.920Z,-3.20
2018-02-08T02:59:19.056Z,-3.20
2018-02-08T03:01:48.175Z,-3.20
2018-02-08T03:04:16.310Z,-3.20
2018-02-08T03:06:44.418Z,-3.30
2018-02-08T03:09:13.722Z,-3.30
2018-02-08T03:11:42.296Z,-3.40
2018-02-08T03:14:10.426Z,-3.40
2018-02-08T03:16:39.769Z,-3.30
2018-02-08T03:19:07.898Z,-3.30
2018-02-08T03:21:36.035Z,-3.30
2018-02-08T03:24:04.141Z,-3.30
2018-02-08T03:26:32.274Z,-3.20
2018-02-08T03:29:01.618Z,-3.30
2018-02-08T03:31:31.345Z,-3.30
2018-02-08T03:33:59.458Z,-3.30
2018-02-08T03:36:27.586Z,-3.30
2018-02-08T03:38:55.706Z,-3.40
2018-02-08T03:41:23.844Z,-3.40
2018-02-08T03:43:51.957Z,-3.40
2018-02-08T03:46:21.973Z,-3.40
2018-02-08T03:48:50.078Z,-3.40
2018-02-08T03:51:18.234Z,-3.40
2018-02-08T03:53:47.113Z,-3.30
2018-02-08T03:56:15.250Z,-3.40
2018-02-08T03:58:44.610Z,-3.40
2018-02-08T04:01:12.759Z,-3.40
2018-02-08T04:03:43.777Z,-3.40
2018-02-08T04:06:11.907Z,-3.50
2018-02-08T04:08:41.587Z,-3.40
2018-02-08T04:11:10.503Z,-3.50
2018-02-08T04:13:38.616Z,-3.50
2018-02-08T04:16:06.869Z,-3.40
2018-02-08T04:18:36.200Z,-3.40
2018-02-08T04:21:04.338Z,-3.40
2018-02-08T04:23:34.534Z,-3.40
2018-02-08T04:26:03.435Z,-3.40
2018-02-08T04:28:32.019Z,-3.50
2018-02-08T04:31:00.920Z,-3.50
2018-02-08T04:33:29.035Z,-3.50
2018-02-08T04:35:57.179Z,-3.50
2018-02-08T04:38:37.158Z,-3.50
2018-02-08T04:41:18.759Z,-3.50
2018-02-08T04:43:57.637Z,-3.50
2018-02-08T04:46:37.791Z,-3.50
2018-02-08T04:49:09.175Z,-3.50
2018-02-08T04:51:37.315Z,-3.50
2018-02-08T04:54:05.421Z,-3.50
2018-02-08T04:56:33.562Z,-3.40
2018-02-08T04:59:01.679Z,-3.40
2018-02-08T05:01:29.805Z,-3.30
2018-02-08T05:03:58.963Z,-3.30
2018-02-08T05:06:27.981Z,-3.30
2018-02-08T05:08:56.891Z,-3.20
2018-02-08T05:11:25.026Z,-3.20
2018-02-08T05:13:54.351Z,-3.20
2018-02-08T05:16:23.242Z,-3.10
2018-02-08T05:18:53.122Z,-3.10
2018-02-08T05:21:22.522Z,-3.10
2018-02-08T05:23:50.652Z,-3.10
2018-02-08T05:26:18.789Z,-3.10
2018-02-08T05:28:46.893Z,-3.10
2018-02-08T05:31:15.099Z,-3.00
2018-02-08T05:33:43.215Z,-3.10
2018-02-08T05:36:12.125Z,-3.10
2018-02-08T05:38:41.016Z,-3.10
2018-02-08T05:41:10.151Z,-3.20
2018-02-08T05:43:38.258Z,-3.20
2018-02-08T05:46:06.368Z,-3.10
2018-02-08T05:48:34.754Z,-3.00
2018-02-08T05:51:03.700Z,-3.00
2018-02-08T05:53:31.839Z,-3.00
2018-02-08T05:56:05.749Z,-2.90
2018-02-08T05:58:35.245Z,-2.90
2018-02-08T06:01:03.365Z,-2.90
2018-02-08T06:03:31.507Z,-2.70
2018-02-08T06:05:59.615Z,-2.60
2018-02-08T06:08:27.798Z,-2.50
2018-02-08T06:10:55.911Z,-2.70
2018-02-08T06:13:24.047Z,-2.80
2018-02-08T06:15:52.934Z,-2.70
2018-02-08T06:18:21.092Z,-2.70
2018-02-08T06:20:49.213Z,-2.60
2018-02-08T06:23:17.374Z,-2.40
2018-02-08T06:25:46.268Z,-2.30
2018-02-08T06:28:15.176Z,-2.30
2018-02-08T06:30:43.343Z,-2.30
2018-02-08T06:33:12.250Z,-2.40
2018-02-08T06:35:40.354Z,-2.40
2018-02-08T06:38:08.491Z,-2.30
2018-02-08T06:40:36.593Z,-2.20
2018-02-08T06:43:05.292Z,-2.20
2018-02-08T06:45:33.403Z,-2.10
2018-02-08T06:48:02.307Z,-2.00
2018-02-08T06:50:30.422Z,-2.00
2018-02-08T06:52:58.566Z,-2.00
2018-02-08T06:55:26.674Z,-2.00
2018-02-08T06:57:54.806Z,-2.00
2018-02-08T07:00:22.916Z,-1.80
2018-02-08T07:02:51.061Z,-2.10
2018-02-08T07:05:19.174Z,-2.30
2018-02-08T07:07:47.314Z,-2.30
2018-02-08T07:10:15.431Z,-2.10
2018-02-08T07:12:44.728Z,-2.00
2018-02-08T07:15:12.839Z,-1.90
2018-02-08T07:17:41.263Z,-1.80
2018-02-08T07:20:11.315Z,-1.80
2018-02-08T07:22:40.243Z,-1.70
2018-02-08T07:25:08.374Z,-1.70
2018-02-08T07:27:37.278Z,-1.70
2018-02-08T07:30:06.168Z,-1.80
2018-02-08T07:32:35.079Z,-1.70
2018-02-08T07:35:03.195Z,-1.70
2018-02-08T07:37:31.350Z,-1.70
2018-02-08T07:39:59.466Z,-1.60
2018-02-08T07:42:28.399Z,-1.30
2018-02-08T07:44:56.518Z,-1.30
2018-02-08T07:47:24.673Z,-1.20
2018-02-08T07:49:52.787Z,-1.20
2018-02-08T07:52:21.690Z,-1.30
2018-02-08T07:54:49.803Z,-1.30
2018-02-08T07:57:17.947Z,-1.30
2018-02-08T07:59:46.064Z,-1.10
2018-02-08T08:02:14.231Z,-1.30
2018-02-08T08:04:42.342Z,-1.30
2018-02-08T08:07:11.248Z,-1.00
2018-02-08T08:09:39.374Z,-1.00
2018-02-08T08:12:07.519Z,-0.90
2018-02-08T08:14:35.736Z,-0.90
2018-02-08T08:17:03.894Z,-1.00
2018-02-08T08:19:32.043Z,-0.90
2018-02-08T08:22:00.191Z,-0.90
2018-02-08T08:24:28.302Z,-0.90
2018-02-08T08:26:56.438Z,-0.80
2018-02-08T08:29:24.584Z,-1.00
2018-02-08T08:31:52.712Z,-0.70
2018-02-08T08:34:20.852Z,-0.80
2018-02-08T08:36:48.974Z,-0.80
2018-02-08T08:39:17.135Z,-0.70
2018-02-08T08:41:45.263Z,-0.60
2018-02-08T08:44:14.179Z,-0.50
2018-02-08T08:46:42.303Z,-0.50
2018-02-08T08:49:10.481Z,-0.40
2018-02-08T08:51:38.585Z,-0.20
2018-02-08T08:54:06.736Z,-0.10
2018-02-08T08:56:34.850Z,0.00
2018-02-08T08:59:02.995Z,0.00
2018-02-08T09:01:31.867Z,-0.30
2018-02-08T09:04:00.012Z,-0.30
2018-02-08T09:06:28.931Z,-0.10
2018-02-08T09:08:57.067Z,0.10
2018-02-08T09:11:25.181Z,0.10
2018-02-08T09:13:53.309Z,0.00
2018-02-08T09:16:21.420Z,0.30
2018-02-08T09:18:49.548Z,0.20
2018-02-08T09:21:17.658Z,0.40
2018-02-08T09:23:45.792Z,0.40
2018-02-08T09:26:13.904Z,0.60
2018-02-08T09:28:42.048Z,0.70
2018-02-08T09:31:10.156Z,0.80
2018-02-08T09:33:38.295Z,0.40
2018-02-08T09:36:06.419Z,0.50
2018-02-08T09:38:35.311Z,0.70
2018-02-08T09:41:04.202Z,0.80
2018-02-08T09:43:33.097Z,0.90
2018-02-08T09:46:01.982Z,0.80
2018-02-08T09:48:30.878Z,0.60
2018-02-08T09:50:59.015Z,0.60
2018-02-08T09:53:27.151Z,0.70
2018-02-08T09:55:55.258Z,0.80
2018-02-08T09:58:23.403Z,0.80
2018-02-08T10:00:51.530Z,1.00
2018-02-08T10:03:19.671Z,1.00
2018-02-08T10:05:47.780Z,1.10
2018-02-08T10:08:16.666Z,1.10
2018-02-08T10:10:45.543Z,1.10
2018-02-08T10:13:13.679Z,1.10
2018-02-08T10:15:41.798Z,1.20
2018-02-08T10:18:09.935Z,1.40
2018-02-08T10:20:38.043Z,1.30
2018-02-08T10:23:06.179Z,1.10
2018-02-08T10:25:34.300Z,1.10
2018-02-08T10:28:03.199Z,1.10
2018-02-08T10:30:32.071Z,1.20
2018-02-08T10:33:00.206Z,1.20
2018-02-08T10:35:28.307Z,1.30
2018-02-08T10:37:56.453Z,1.10
2018-02-08T10:40:25.496Z,1.20
2018-02-08T10:42:54.403Z,1.60
2018-02-08T10:45:22.536Z,1.60
2018-02-08T10:47:50.663Z,1.80
2018-02-08T10:50:18.787Z,1.80
2018-02-08T10:52:46.922Z,1.80
2018-02-08T10:55:15.068Z,1.80
2018-02-08T10:57:43.199Z,1.90
2018-02-08T11:00:11.335Z,1.80
2018-02-08T11:02:39.465Z,1.90
2018-02-08T11:05:07.585Z,1.90
2018-02-08T11:07:35.699Z,1.90
2018-02-08T11:10:03.823Z,1.90
2018-02-08T11:12:31.944Z,1.80
2018-02-08T11:15:00.096Z,1.90
2018-02-08T11:17:28.204Z,2.20
2018-02-08T11:19:57.121Z,2.30
2018-02-08T11:22:25.235Z,2.30
2018-02-08T11:24:53.367Z,2.40
2018-02-08T11:27:21.491Z,2.50
2018-02-08T11:29:49.627Z,2.60
2018-02-08T11:32:17.767Z,2.70
2018-02-08T11:34:46.679Z,3.10
2018-02-08T11:37:14.785Z,3.10
2018-02-08T11:39:42.918Z,3.20
2018-02-08T11:42:11.038Z,3.10
2018-02-08T11:44:39.175Z,3.10
2018-02-08T11:47:07.299Z,3.20
2018-02-08T11:49:35.434Z,3.50
2018-02-08T11:52:03.551Z,3.50
2018-02-08T11:54:31.695Z,3.30
2018-02-08T11:56:59.813Z,3.50
2018-02-08T11:59:28.719Z,3.80
2018-02-08T12:01:56.835Z,3.80
2018-02-08T12:04:24.974Z,3.80
2018-02-08T12:06:53.090Z,3.50
2018-02-08T12:09:21.218Z,3.50
2018-02-08T12:11:49.335Z,3.60
2018-02-08T12:14:17.473Z,3.70
2018-02-08T12:16:45.583Z,3.80
2018-02-08T12:19:13.719Z,3.70
2018-02-08T12:21:41.840Z,3.50
2018-02-08T12:24:09.977Z,3.40
2018-02-08T12:26:38.086Z,3.40
2018-02-08T12:29:06.224Z,3.50
2018-02-08T12:31:34.335Z,3.20
2018-02-08T12:34:02.463Z,3.30
2018-02-08T12:36:30.579Z,3.40
2018-02-08T12:38:58.714Z,3.70
2018-02-08T12:41:26.827Z,3.70
2018-02-08T12:43:54.959Z,3.70
2018-02-08T12:46:23.076Z,3.70
2018-02-08T12:48:51.208Z,3.80
2018-02-08T12:51:19.323Z,3.80
2018-02-08T12:53:47.455Z,3.80
2018-02-08T12:56:15.564Z,3.60
2018-02-08T12:58:43.700Z,3.70
2018-02-08T13:01:11.812Z,3.80
2018-02-08T13:03:39.946Z,3.70
2018-02-08T13:06:08.055Z,3.70
2018-02-08T13:08:36.183Z,3.70
2018-02-08T13:11:04.290Z,3.70
2018-02-08T13:13:32.431Z,3.50
2018-02-08T13:16:00.581Z,3.40
2018-02-08T13:18:28.702Z,3.60
2018-02-08T13:20:56.819Z,3.50
2018-02-08T13:23:25.718Z,3.30
2018-02-08T13:25:53.834Z,3.30
2018-02-08T13:28:21.971Z,3.10
2018-02-08T13:30:50.098Z,2.90
2018-02-08T13:33:18.210Z,2.90
2018-02-08T13:35:47.192Z,2.90
2018-02-08T13:38:15.519Z,2.90
2018-02-08T13:40:44.559Z,2.90
2018-02-08T13:43:14.046Z,2.70
2018-02-08T13:45:42.192Z,2.80
2018-02-08T13:48:29.193Z,2.90
2018-02-08T13:51:18.191Z,2.90
2018-02-08T13:54:04.227Z,2.80
2018-02-08T13:56:37.178Z,2.60
2018-02-08T13:59:11.899Z,2.50
2018-02-08T14:01:40.591Z,2.40
2018-02-08T14:04:08.746Z,2.30
2018-02-08T14:06:36.860Z,2.40
2018-02-08T14:09:05.038Z,2.40
2018-02-08T14:11:33.919Z,2.20
2018-02-08T14:14:02.021Z,2.20
2018-02-08T14:16:30.153Z,2.50
2018-02-08T14:18:58.338Z,2.70
2018-02-08T14:21:27.167Z,2.80
2018-02-08T14:23:55.305Z,2.70
2018-02-08T14:26:23.442Z,2.60
2018-02-08T14:28:51.567Z,2.60
2018-02-08T14:31:19.745Z,2.70
2018-02-08T14:33:48.635Z,2.80
2018-02-08T14:36:16.759Z,2.70
2018-02-08T14:38:44.872Z,2.70
2018-02-08T14:41:13.002Z,2.50
2018-02-08T14:43:41.117Z,2.50
2018-02-08T14:46:09.355Z,2.50
2018-02-08T14:48:37.462Z,2.50
2018-02-08T14:51:05.612Z,2.50
2018-02-08T14:53:33.722Z,2.40
2018-02-08T14:56:02.687Z,2.30
2018-02-08T14:58:30.793Z,2.20
2018-02-08T15:00:59.694Z,2.20
2018-02-08T15:03:28.579Z,2.20
2018-02-08T15:05:57.474Z,2.20
2018-02-08T15:08:29.839Z,1.90
2018-02-08T15:10:58.729Z,1.80
2018-02-08T15:13:26.829Z,1.80
2018-02-08T15:15:54.965Z,1.80
2018-02-08T15:18:23.080Z,1.90
2018-02-08T15:20:51.206Z,1.90
2018-02-08T15:23:19.387Z,2.20
2018-02-08T15:25:48.683Z,2.20
2018-02-08T15:28:16.824Z,2.10
2018-02-08T15:30:44.969Z,1.80
2018-02-08T15:33:13.834Z,1.70
2018-02-08T15:35:42.745Z,1.70
2018-02-08T15:38:11.630Z,1.80
2018-02-08T15:40:39.765Z,1.70
2018-02-08T15:43:07.895Z,1.70
2018-02-08T15:45:36.030Z,1.70
2018-02-08T15:48:04.134Z,1.70
2018-02-08T15:50:33.040Z,1.50
2018-02-08T15:53:01.161Z,1.40
2018-02-08T15:55:29.282Z,1.50
2018-02-08T15:57:57.399Z,1.40
2018-02-08T16:00:25.535Z,1.20
2018-02-08T16:02:53.667Z,1.20
2018-02-08T16:05:21.798Z,1.10
2018-02-08T16:07:49.901Z,1.00
2018-02-08T16:10:18.036Z,1.00
2018-02-08T16:12:46.142Z,0.90
2018-02-08T16:15:14.464Z,0.80
2018-02-08T16:17:45.612Z,0.70
2018-02-08T16:20:15.678Z,0.70
2018-02-08T16:22:43.815Z,0.60
2018-02-08T16:25:11.938Z,0.60
2018-02-08T16:27:40.843Z,0.50
2018-02-08T16:30:08.946Z,0.50
2018-02-08T16:32:37.849Z,0.50
2018-02-08T16:35:05.974Z,0.50
2018-02-08T16:37:34.203Z,0.40
2018-02-08T16:40:02.764Z,0.30
2018-02-08T16:42:31.664Z,0.20
2018-02-08T16:45:05.866Z,0.20
2018-02-08T16:47:41.387Z,0.30
2018-02-08T16:50:10.250Z,0.20
2018-02-08T16:52:38.580Z,0.20
2018-02-08T16:55:07.489Z,0.20
2018-02-08T16:57:36.487Z,0.10
2018-02-08T17:00:04.656Z,0.10
2018-02-08T17:02:38.638Z,0.10
2018-02-08T17:05:07.523Z,0.00
2018-02-08T17:07:35.690Z,0.00
2018-02-08T17:10:03.808Z,0.00
2018-02-08T17:12:31.940Z,0.00
2018-02-08T17:15:00.056Z,0.00
2018-02-08T17:17:28.333Z,0.00
2018-02-08T17:19:58.389Z,-0.30
2018-02-08T17:22:26.834Z,-0.40
2018-02-08T17:24:54.964Z,-0.60
2018-02-08T17:27:23.138Z,-0.60
2018-02-08T17:29:51.695Z,-0.50
2018-02-08T17:32:20.944Z,-0.50
2018-02-08T17:34:49.463Z,-0.50
2018-02-08T17:37:17.667Z,-0.60
2018-02-08T17:39:45.771Z,-0.60
2018-02-08T17:42:14.692Z,-0.60
2018-02-08T17:44:45.219Z,-0.60
2018-02-08T17:47:19.219Z,-0.60
2018-02-08T17:49:49.049Z,-0.70
2018-02-08T17:52:18.196Z,-0.70
2018-02-08T17:54:46.399Z,-0.60
2018-02-08T17:57:15.311Z,-0.70
2018-02-08T17:59:43.422Z,-0.70
2018-02-08T18:02:14.014Z,-0.70
2018-02-08T18:04:43.825Z,-0.90
2018-02-08T18:07:13.112Z,-0.90
2018-02-08T18:09:43.641Z,-0.80
2018-02-08T18:12:12.200Z,-0.90
2018-02-08T18:14:40.346Z,-0.80
2018-02-08T18:17:08.501Z,-0.80
2018-02-08T18:19:37.572Z,-0.80
2018-02-08T18:22:06.480Z,-0.90
2018-02-08T18:24:34.607Z,-1.00
2018-02-08T18:27:02.738Z,-1.00
2018-02-08T18:29:31.788Z,-1.00
2018-02-08T18:32:00.313Z,-1.00
2018-02-08T18:34:28.468Z,-1.00
2018-02-08T18:36:57.372Z,-1.20
2018-02-08T18:39:25.481Z,-1.20
2018-02-08T18:41:53.619Z,-1.20
2018-02-08T18:44:21.742Z,-1.20
2018-02-08T18:46:49.900Z,-1.20
2018-02-08T18:49:18.013Z,-1.20
2018-02-08T18:51:46.156Z,-1.30
2018-02-08T18:54:14.275Z,-1.50
2018-02-08T18:56:43.188Z,-1.40
2018-02-08T18:59:11.312Z,-1.40
2018-02-08T19:01:39.458Z,-1.40
2018-02-08T19:04:07.573Z,-1.40
2018-02-08T19:06:36.476Z,-1.40
2018-02-08T19:09:05.457Z,-1.40
2018-02-08T19:11:34.354Z,-1.40
2018-02-08T19:14:03.240Z,-1.50
2018-02-08T19:16:31.389Z,-1.50
2018-02-08T19:18:59.505Z,-1.60
2018-02-08T19:21:27.668Z,-1.70
2018-02-08T19:23:56.551Z,-1.60
2018-02-08T19:26:24.696Z,-1.60
2018-02-08T19:28:52.818Z,-1.60
2018-02-08T19:31:21.042Z,-1.70
2018-02-08T19:33:49.166Z,-1.90
2018-02-08T19:36:17.276Z,-1.90
2018-02-08T19:38:45.463Z,-2.00
2018-02-08T19:41:13.591Z,-1.90
2018-02-08T19:43:41.724Z,-1.80
2018-02-08T19:46:09.831Z,-1.90
2018-02-08T19:48:38.821Z,-2.10
2018-02-08T19:51:06.952Z,-2.10
2018-02-08T19:53:35.280Z,-2.10
2018-02-08T19:56:03.394Z,-2.10
2018-02-08T19:58:31.548Z,-2.00
2018-02-08T20:00:59.672Z,-2.10
2018-02-08T20:03:28.593Z,-2.00
2018-02-08T20:05:56.703Z,-2.10
2018-02-08T20:08:26.078Z,-2.00
2018-02-08T20:10:54.195Z,-2.10
2018-02-08T20:13:22.340Z,-2.00
2018-02-08T20:15:50.487Z,-2.10
2018-02-08T20:18:18.626Z,-2.20
2018-02-08T20:20:46.733Z,-2.30
2018-02-08T20:23:14.862Z,-2.20
2018-02-08T20:25:43.922Z,-2.20
2018-02-08T20:28:12.078Z,-2.30
2018-02-08T20:30:40.191Z,-2.30
2018-02-08T20:33:08.337Z,-2.30
2018-02-08T20:35:36.454Z,-2.30
2018-02-08T20:38:04.935Z,-2.30
2018-02-08T20:40:33.047Z,-2.40
2018-02-08T20:43:06.928Z,-2.40
2018-02-08T20:45:35.814Z,-2.50
2018-02-08T20:48:04.739Z,-2.50
2018-02-08T20:50:32.867Z,-2.50
2018-02-08T20:53:01.022Z,-2.50
2018-02-08T20:55:29.189Z,-2.50
2018-02-08T20:57:57.331Z,-2.50
2018-02-08T21:00:25.482Z,-2.40
2018-02-08T21:02:54.600Z,-2.40
2018-02-08T21:05:23.497Z,-2.40
2018-02-08T21:07:51.746Z,-2.50
2018-02-08T21:10:20.637Z,-2.50
2018-02-08T21:12:49.563Z,-2.60
2018-02-08T21:15:17.688Z,-2.70
2018-02-08T21:17:45.967Z,-2.70
2018-02-08T21:20:14.871Z,-2.70
2018-02-08T21:22:43.023Z,-2.70
2018-02-08T21:25:11.154Z,-2.80
2018-02-08T21:27:39.273Z,-2.80
2018-02-08T21:30:07.397Z,-2.70
2018-02-08T21:32:35.569Z,-2.80
2018-02-08T21:35:03.690Z,-2.80
2018-02-08T21:37:31.848Z,-2.70
2018-02-08T21:39:59.991Z,-2.70
2018-02-08T21:42:28.129Z,-2.80
2018-02-08T21:44:57.016Z,-2.70
2018-02-08T21:47:25.923Z,-2.70
2018-02-08T21:49:54.802Z,-2.70
2018-02-08T21:52:23.712Z,-2.80
2018-02-08T21:54:51.867Z,-2.80
2018-02-08T21:57:19.994Z,-2.80
2018-02-08T21:59:48.120Z,-2.90
2018-02-08T22:02:17.028Z,-3.00
2018-02-08T22:04:45.151Z,-3.00
2018-02-08T22:07:13.296Z,-3.20
2018-02-08T22:09:41.424Z,-3.00
2018-02-08T22:12:09.550Z,-3.20
2018-02-08T22:14:37.672Z,-3.10
2018-02-08T22:17:06.542Z,-3.30
2018-02-08T22:19:34.683Z,-3.30
2018-02-08T22:22:02.807Z,-3.30
2018-02-08T22:24:31.698Z,-3.20
2018-02-08T22:27:00.584Z,-3.10
2018-02-08T22:29:29.491Z,-3.10
2018-02-08T22:31:57.613Z,-3.10
2018-02-08T22:34:25.759Z,-3.10
2018-02-08T22:36:53.880Z,-3.10
2018-02-08T22:39:22.033Z,-3.20
2018-02-08T22:41:50.207Z,-3.20
2018-02-08T22:44:18.335Z,-3.10
2018-02-08T22:46:46.458Z,-3.10
2018-02-08T22:49:14.604Z,-3.10
2018-02-08T22:51:42.718Z,-3.10
2018-02-08T22:54:10.883Z,-3.00
2018-02-08T22:56:38.999Z,-3.00
2018-02-08T22:59:07.436Z,-3.10
2018-02-08T23:01:35.536Z,-3.20
2018-02-08T23:04:04.978Z,-3.20
2018-02-08T23:06:33.320Z,-3.20
2018-02-08T23:09:01.704Z,-3.20
2018-02-08T23:11:30.598Z,-3.20
2018-02-08T23:13:59.498Z,-3.30
2018-02-08T23:16:27.623Z,-3.30
2018-02-08T23:19:04.248Z,-3.30
2018-02-08T23:21:32.362Z,-3.30
2018-02-08T23:24:00.509Z,-3.30
2018-02-08T23:26:28.630Z,-3.30
2018-02-08T23:28:56.776Z,-3.30
2018-02-08T23:31:24.903Z,-3.30
2018-02-08T23:33:53.826Z,-3.40
2018-02-08T23:36:21.952Z,-3.40
2018-02-08T23:38:50.095Z,-3.50
2018-02-08T23:41:18.209Z,-3.50
2018-02-08T23:43:47.135Z,-3.40
2018-02-08T23:46:15.252Z,-3.50
2018-02-08T23:48:43.398Z,-3.40
2018-02-08T23:51:11.534Z,-3.30
2018-02-08T23:53:40.444Z,-3.30
2018-02-08T23:56:08.581Z,-3.30
2018-02-08T23:58:37.503Z,-3.40
