createdAt,value
2022-08-18T00:03:54.201Z,18.9
2022-08-18T00:10:31.344Z,18.9
2022-08-18T00:16:06.255Z,18.9
2022-08-18T00:21:41.230Z,18.9
2022-08-18T00:27:15.922Z,18.9
2022-08-18T00:32:52.002Z,19
2022-08-18T00:38:29.196Z,19
2022-08-18T00:44:26.607Z,19
2022-08-18T00:49:59.464Z,19
2022-08-18T00:55:34.033Z,19
2022-08-18T01:01:09.047Z,19
2022-08-18T01:06:44.967Z,19
2022-08-18T01:12:37.998Z,19
2022-08-18T01:18:22.319Z,18.9
2022-08-18T01:23:57.320Z,18.9
2022-08-18T01:29:32.079Z,18.8
2022-08-18T01:35:06.831Z,18.8
2022-08-18T01:41:00.890Z,18.8
2022-08-18T01:47:07.643Z,18.7
2022-08-18T01:52:42.399Z,18.7
2022-08-18T01:58:18.205Z,18.7
2022-08-18T02:03:53.003Z,18.6
2022-08-18T02:10:12.458Z,18.7
2022-08-18T02:15:51.601Z,18.7
2022-08-18T02:21:26.317Z,18.7
2022-08-18T02:27:01.611Z,18.7
2022-08-18T02:32:36.210Z,18.8
2022-08-18T02:38:12.245Z,18.8
2022-08-18T02:44:14.446Z,18.8
2022-08-18T02:49:47.168Z,18.8
2022-08-18T02:55:22.980Z,18.8
2022-08-18T03:00:58.436Z,18.7
2022-08-18T03:06:34.471Z,18.7
2022-08-18T03:12:10.404Z,18.7
2022-08-18T03:17:45.148Z,18.7
2022-08-18T03:23:21.096Z,18.7
2022-08-18T03:29:08.845Z,18.7
2022-08-18T03:34:43.619Z,18.7
2022-08-18T03:40:18.595Z,18.7
2022-08-18T03:45:54.360Z,18.7
2022-08-18T03:51:29.411Z,18.7
2022-08-18T03:57:04.234Z,18.7
2022-08-18T04:02:39.973Z,18.7
2022-08-18T04:08:14.597Z,18.7
2022-08-18T04:13:49.481Z,18.7
2022-08-18T04:19:27.073Z,18.7
2022-08-18T04:25:03.309Z,18.6
2022-08-18T04:30:39.114Z,18.6
2022-08-18T04:36:18.812Z,18.6
2022-08-18T04:42:18.234Z,18.6
2022-08-18T04:47:51.006Z,18.6
2022-08-18T04:53:28.965Z,18.6
2022-08-18T04:59:03.853Z,18.5
2022-08-18T05:04:38.908Z,18.5
2022-08-18T05:10:13.791Z,18.5
2022-08-18T05:16:09.349Z,18.5
2022-08-18T05:22:03.181Z,18.6
2022-08-18T05:27:42.867Z,18.6
2022-08-18T05:33:17.743Z,18.6
2022-08-18T05:38:53.604Z,18.6
2022-08-18T05:44:50.274Z,18.6
2022-08-18T05:50:22.656Z,18.7
2022-08-18T05:55:57.532Z,18.7
2022-08-18T06:01:32.610Z,18.7
2022-08-18T06:07:07.629Z,18.7
2022-08-18T06:12:47.029Z,18.7
2022-08-18T06:18:23.358Z,18.8
2022-08-18T06:23:59.158Z,18.8
2022-08-18T06:29:34.332Z,18.6
2022-08-18T06:35:09.221Z,18.9
2022-08-18T06:40:44.053Z,19
2022-08-18T06:46:18.883Z,19.5
2022-08-18T06:51:53.755Z,19.7
2022-08-18T06:57:30.688Z,19.6
2022-08-18T07:03:05.521Z,20.1
2022-08-18T07:08:40.280Z,19.5
2022-08-18T07:14:16.746Z,19.1
2022-08-18T07:19:52.184Z,19.1
2022-08-18T07:25:48.995Z,19
2022-08-18T07:31:23.956Z,19.3
2022-08-18T07:36:59.297Z,19.4
2022-08-18T07:43:01.757Z,18.9
2022-08-18T07:48:39.728Z,18.1
2022-08-18T07:54:31.436Z,18.1
2022-08-18T08:00:55.130Z,18.4
2022-08-18T08:06:36.483Z,18.3
2022-08-18T08:12:11.342Z,18.1
2022-08-18T08:17:50.209Z,17.5
2022-08-18T08:23:28.977Z,17.6
2022-08-18T08:29:04.752Z,17.6
2022-08-18T08:34:47.328Z,17.9
2022-08-18T08:40:29.060Z,18.7
2022-08-18T08:46:04.178Z,19.1
2022-08-18T08:51:40.184Z,19.4
2022-08-18T08:57:21.776Z,19.3
2022-08-18T09:02:56.605Z,19.2
2022-08-18T09:08:31.655Z,19.3
2022-08-18T09:14:06.965Z,20.8
2022-08-18T09:19:42.133Z,21.3
2022-08-18T09:25:17.226Z,21.7
2022-08-18T09:30:52.370Z,22.1
2022-08-18T09:36:27.594Z,22.6
2022-08-18T09:42:29.996Z,22.2
2022-08-18T09:48:03.883Z,23.1
2022-08-18T09:53:45.778Z,23.3
2022-08-18T09:59:20.948Z,23.5
2022-08-18T10:04:57.027Z,23.4
2022-08-18T10:11:00.261Z,22.4
2022-08-18T10:17:12.873Z,22.4
2022-08-18T10:23:09.223Z,23
2022-08-18T10:28:44.394Z,23.3
2022-08-18T10:34:19.605Z,23.8
2022-08-18T10:40:00.213Z,24.1
2022-08-18T10:45:38.842Z,24.9
2022-08-18T13:10:35.916Z,27.9
2022-08-18T13:16:39.293Z,28.8
2022-08-18T13:22:33.168Z,27.1
2022-08-18T13:28:09.657Z,27.6
2022-08-18T13:33:59.851Z,35.7
2022-08-18T13:39:55.990Z,34.7
2022-08-18T13:45:38.105Z,30.5
2022-08-18T13:51:17.318Z,30.2
2022-08-18T13:56:52.406Z,35.7
2022-08-18T14:02:27.404Z,38.5
2022-08-18T14:08:04.996Z,44.2
2022-08-18T14:13:43.707Z,32.4
2022-08-18T14:19:22.906Z,33.7
2022-08-18T14:24:57.965Z,31.6
2022-08-18T14:30:39.070Z,28.6
2022-08-18T14:36:30.528Z,28.2
2022-08-18T14:42:32.689Z,27.2
2022-08-18T14:48:28.230Z,36
2022-08-18T14:54:03.319Z,32.3
2022-08-18T14:59:39.252Z,32.9
2022-08-18T15:05:19.325Z,30
2022-08-18T15:11:03.087Z,28.2
2022-08-18T15:16:38.400Z,27.5
2022-08-18T15:22:21.666Z,27.6
2022-08-18T15:28:00.061Z,27.3
2022-08-18T15:33:36.174Z,27.2
2022-08-18T15:39:13.684Z,27
2022-08-18T15:45:13.847Z,26.6
2022-08-18T15:50:46.664Z,26.3
2022-08-18T15:56:26.188Z,26
2022-08-18T16:02:00.804Z,25.7
2022-08-18T16:07:41.453Z,25.4
2022-08-18T16:13:20.286Z,25.1
2022-08-18T16:18:55.068Z,24.9
2022-08-18T16:24:30.405Z,24.8
2022-08-18T16:30:05.458Z,24.5
2022-08-18T16:35:42.303Z,24.3
2022-08-18T16:41:20.340Z,24.1
2022-08-18T16:47:13.640Z,23.9
2022-08-18T16:52:49.725Z,23.7
2022-08-18T16:58:25.189Z,23.6
2022-08-18T17:04:02.192Z,23.4
2022-08-18T17:09:37.921Z,23.3
2022-08-18T17:15:12.729Z,23.2
2022-08-18T17:20:47.495Z,23.1
2022-08-18T17:26:23.408Z,23.1
2022-08-18T17:32:03.781Z,23.1
2022-08-18T17:37:38.621Z,23.1
2022-08-18T17:43:35.453Z,23
2022-08-18T17:49:08.751Z,22.9
2022-08-18T17:54:43.539Z,22.8
2022-08-18T18:00:19.170Z,22.7
2022-08-18T18:05:53.908Z,22.6
2022-08-18T18:11:34.628Z,22.5
2022-08-18T18:17:12.819Z,22.4
2022-08-18T18:22:49.442Z,22.3
2022-08-18T18:28:24.062Z,22.2
2022-08-18T18:33:58.754Z,22.1
2022-08-18T18:39:34.066Z,22
2022-08-18T18:45:10.566Z,21.9
2022-08-18T18:50:53.157Z,21.8
2022-08-18T18:56:46.918Z,21.8
2022-08-18T19:02:34.408Z,21.7
2022-08-18T19:08:10.432Z,21.6
2022-08-18T19:13:45.285Z,21.5
2022-08-18T19:19:36.558Z,21.5
2022-08-18T19:25:14.146Z,21.4
2022-08-18T19:30:50.032Z,21.3
2022-08-18T19:36:26.528Z,21.3
2022-08-18T19:42:23.595Z,21.2
2022-08-18T19:47:56.305Z,21.1
2022-08-18T19:53:31.021Z,21.1
2022-08-18T19:59:15.862Z,21.1
2022-08-18T20:04:56.620Z,21
2022-08-18T20:10:31.473Z,21
2022-08-18T20:16:07.049Z,20.9
2022-08-18T20:21:41.954Z,20.8
2022-08-18T20:27:16.708Z,20.7
2022-08-18T20:32:51.681Z,20.7
2022-08-18T20:38:27.885Z,20.6
2022-08-18T20:44:29.121Z,20.6
2022-08-18T20:50:02.730Z,20.5
2022-08-18T20:55:38.313Z,20.5
2022-08-18T21:01:15.460Z,20.4
2022-08-18T21:06:52.021Z,20.4
2022-08-18T21:12:27.636Z,20.3
2022-08-18T21:18:02.263Z,20.3
2022-08-18T21:23:37.226Z,20.3
2022-08-18T21:29:11.992Z,20.2
2022-08-18T21:34:47.586Z,20.2
2022-08-18T21:40:24.243Z,20.1
2022-08-18T21:46:04.869Z,20
2022-08-18T21:51:39.689Z,19.9
2022-08-18T21:57:15.640Z,19.8
2022-08-18T22:02:50.418Z,19.8
2022-08-18T22:08:27.015Z,19.7
2022-08-18T22:14:03.242Z,19.7
2022-08-18T22:19:38.273Z,19.6
2022-08-18T22:25:13.336Z,19.6
2022-08-18T22:30:48.182Z,19.5
2022-08-18T22:36:23.119Z,19.5
2022-08-18T22:42:19.956Z,19.5
2022-08-18T22:47:52.560Z,19.4
2022-08-18T22:53:27.237Z,19.4
2022-08-18T22:59:03.674Z,19.3
2022-08-18T23:04:55.615Z,19.3
2022-08-18T23:10:30.301Z,19.2
2022-08-18T23:16:12.635Z,19.2
2022-08-18T23:22:09.030Z,19.2
2022-08-18T23:27:43.838Z,19.3
2022-08-18T23:33:18.735Z,19.3
2022-08-18T23:38:53.546Z,19.4
2022-08-18T23:44:50.169Z,19.4
2022-08-18T23:50:23.070Z,19.4
2022-08-18T23:56:03.567Z,19.4
