createdAt,value
2022-09-25T00:01:13.253Z,12.17
2022-09-25T00:03:41.413Z,12.47
2022-09-25T00:06:14.409Z,14.00
2022-09-25T00:08:43.158Z,14.00
2022-09-25T00:11:13.271Z,16.20
2022-09-25T00:13:42.687Z,15.77
2022-09-25T00:16:12.801Z,16.63
2022-09-25T00:19:03.830Z,16.53
2022-09-25T00:21:34.134Z,17.40
2022-09-25T00:24:05.010Z,17.90
2022-09-25T00:26:36.327Z,16.13
2022-09-25T00:29:05.462Z,16.80
2022-09-25T00:31:33.396Z,15.10
2022-09-25T00:34:03.555Z,15.60
2022-09-25T00:36:33.832Z,15.23
2022-09-25T00:39:01.703Z,17.23
2022-09-25T00:41:32.477Z,16.50
2022-09-25T00:44:02.711Z,16.90
2022-09-25T00:46:33.589Z,15.30
2022-09-25T00:49:04.930Z,15.63
2022-09-25T00:51:40.861Z,15.73
2022-09-25T00:54:14.529Z,16.80
2022-09-25T00:56:45.751Z,16.17
2022-09-25T00:59:18.126Z,16.70
2022-09-25T01:01:46.364Z,16.40
2022-09-25T01:04:15.469Z,16.20
2022-09-25T01:06:45.147Z,16.30
2022-09-25T01:09:13.070Z,17.87
2022-09-25T01:11:40.946Z,17.80
2022-09-25T01:14:10.310Z,16.70
2022-09-25T01:16:44.705Z,17.37
2022-09-25T01:19:27.188Z,18.50
2022-09-25T01:22:03.009Z,18.30
2022-09-25T01:24:52.818Z,18.90
2022-09-25T01:27:34.984Z,19.67
2022-09-25T01:30:08.160Z,18.20
2022-09-25T01:32:43.212Z,17.63
2022-09-25T01:35:17.858Z,19.27
2022-09-25T01:37:51.676Z,18.90
2022-09-25T01:40:26.341Z,18.70
2022-09-25T01:42:58.643Z,19.83
2022-09-25T01:45:35.620Z,17.40
2022-09-25T01:48:07.271Z,18.13
2022-09-25T01:50:51.221Z,17.37
2022-09-25T01:53:27.009Z,19.97
2022-09-25T01:55:59.005Z,22.10
2022-09-25T01:58:30.171Z,21.73
2022-09-25T02:01:02.782Z,20.57
2022-09-25T02:03:37.438Z,21.43
2022-09-25T02:06:10.068Z,20.87
2022-09-25T02:08:44.181Z,20.83
2022-09-25T02:11:14.231Z,20.57
2022-09-25T02:13:48.048Z,20.47
2022-09-25T02:16:20.086Z,19.30
2022-09-25T02:19:06.911Z,19.83
2022-09-25T02:21:45.367Z,18.10
2022-09-25T02:24:20.681Z,18.27
2022-09-25T02:26:49.622Z,19.47
2022-09-25T02:29:18.283Z,20.43
2022-09-25T02:31:50.887Z,20.40
2022-09-25T02:34:19.178Z,21.30
2022-09-25T02:36:47.281Z,20.37
2022-09-25T02:39:19.033Z,20.20
2022-09-25T02:42:04.201Z,18.90
2022-09-25T02:44:43.428Z,19.13
2022-09-25T02:47:23.233Z,18.53
2022-09-25T02:49:56.919Z,18.57
2022-09-25T02:52:33.237Z,18.43
2022-09-25T02:55:07.656Z,17.73
2022-09-25T02:57:43.326Z,20.17
2022-09-25T03:00:13.285Z,20.30
2022-09-25T03:02:49.665Z,19.73
2022-09-25T03:05:21.234Z,19.57
2022-09-25T03:08:07.189Z,20.67
2022-09-25T03:10:37.843Z,20.97
2022-09-25T03:13:16.343Z,21.40
2022-09-25T03:15:46.703Z,20.30
2022-09-25T03:18:16.849Z,18.87
2022-09-25T03:20:44.810Z,18.63
2022-09-25T03:23:12.776Z,18.40
2022-09-25T03:25:42.777Z,19.37
2022-09-25T03:28:14.687Z,19.20
2022-09-25T03:30:42.874Z,20.27
2022-09-25T03:33:12.126Z,18.60
2022-09-25T03:35:41.319Z,19.10
2022-09-25T03:38:10.330Z,17.80
2022-09-25T03:40:38.278Z,19.00
2022-09-25T03:45:32.925Z,20.53
2022-09-25T03:48:00.853Z,20.17
2022-09-25T03:50:28.737Z,20.80
2022-09-25T03:52:58.125Z,20.57
2022-09-25T03:55:26.404Z,20.63
2022-09-25T03:57:54.263Z,21.23
2022-09-25T04:00:23.973Z,20.23
2022-09-25T04:02:51.913Z,20.57
2022-09-25T04:05:20.103Z,19.83
2022-09-25T04:07:48.312Z,21.97
2022-09-25T04:10:17.781Z,22.90
2022-09-25T04:12:45.622Z,20.27
2022-09-25T04:15:13.541Z,23.10
2022-09-25T04:17:41.414Z,21.73
2022-09-25T04:20:10.263Z,21.70
2022-09-25T04:22:38.123Z,22.30
2022-09-25T04:25:07.391Z,22.80
2022-09-25T04:27:36.873Z,19.40
2022-09-25T04:30:05.904Z,21.30
2022-09-25T04:32:51.193Z,22.50
2022-09-25T04:35:19.038Z,20.63
2022-09-25T04:37:46.882Z,21.10
2022-09-25T04:40:14.905Z,20.87
2022-09-25T04:42:44.147Z,19.67
2022-09-25T04:45:12.248Z,18.83
2022-09-25T04:47:40.067Z,20.53
2022-09-25T04:50:08.893Z,19.07
2022-09-25T04:52:36.759Z,17.43
2022-09-25T04:55:04.983Z,19.27
2022-09-25T04:57:57.158Z,18.43
2022-09-25T05:00:24.148Z,18.60
2022-09-25T05:02:52.588Z,18.70
2022-09-25T05:05:20.955Z,18.83
2022-09-25T05:07:54.082Z,19.47
2022-09-25T05:10:22.234Z,20.90
2022-09-25T05:12:55.218Z,20.43
2022-09-25T05:15:24.413Z,20.90
2022-09-25T05:18:00.191Z,20.73
2022-09-25T05:20:28.078Z,19.33
2022-09-25T05:22:56.457Z,20.23
2022-09-25T05:25:25.402Z,20.50
2022-09-25T05:27:55.808Z,19.83
2022-09-25T05:30:25.416Z,18.47
2022-09-25T05:32:54.142Z,21.30
2022-09-25T05:35:24.005Z,18.13
2022-09-25T05:37:52.362Z,16.33
2022-09-25T05:40:21.300Z,18.07
2022-09-25T05:42:49.493Z,19.63
2022-09-25T05:45:18.486Z,19.63
2022-09-25T05:47:47.981Z,18.73
2022-09-25T05:50:17.848Z,18.03
2022-09-25T05:52:45.750Z,18.00
2022-09-25T05:55:13.617Z,15.90
2022-09-25T05:57:41.433Z,16.70
2022-09-25T06:00:12.372Z,18.23
2022-09-25T06:02:40.510Z,15.00
2022-09-25T06:05:10.530Z,15.60
2022-09-25T06:07:38.433Z,16.40
2022-09-25T06:10:07.439Z,15.67
2022-09-25T06:12:35.315Z,15.40
2022-09-25T06:15:03.265Z,14.13
2022-09-25T06:17:31.064Z,14.77
2022-09-25T06:19:59.059Z,16.33
2022-09-25T06:22:28.384Z,15.70
2022-09-25T06:24:56.319Z,13.97
2022-09-25T06:27:24.242Z,14.47
2022-09-25T06:29:52.037Z,14.23
2022-09-25T06:32:21.439Z,14.33
2022-09-25T06:34:49.387Z,13.73
2022-09-25T06:37:17.280Z,12.90
2022-09-25T06:39:46.501Z,13.80
2022-09-25T06:42:14.355Z,12.73
2022-09-25T06:44:43.831Z,13.20
2022-09-25T06:47:17.588Z,14.00
2022-09-25T06:49:47.129Z,12.97
2022-09-25T06:52:14.967Z,11.87
2022-09-25T06:54:44.362Z,13.20
2022-09-25T06:57:13.927Z,12.43
2022-09-25T06:59:41.797Z,12.20
2022-09-25T07:02:24.325Z,12.00
2022-09-25T07:04:52.295Z,12.63
2022-09-25T07:07:20.962Z,12.43
2022-09-25T07:09:49.085Z,13.17
2022-09-25T07:12:18.629Z,12.77
2022-09-25T07:14:47.567Z,12.00
2022-09-25T07:17:15.549Z,12.60
2022-09-25T07:19:43.383Z,10.93
2022-09-25T07:22:12.813Z,12.17
2022-09-25T07:24:40.660Z,13.53
2022-09-25T07:27:08.515Z,12.97
2022-09-25T07:29:37.896Z,13.50
2022-09-25T07:32:05.804Z,13.40
2022-09-25T07:34:36.261Z,14.10
2022-09-25T07:37:04.396Z,15.13
2022-09-25T07:39:32.223Z,13.40
2022-09-25T07:42:00.070Z,15.27
2022-09-25T07:44:30.044Z,14.47
2022-09-25T07:47:01.287Z,12.80
2022-09-25T07:49:29.261Z,14.90
2022-09-25T07:51:57.189Z,14.50
2022-09-25T07:54:25.704Z,14.10
2022-09-25T07:56:54.108Z,15.27
2022-09-25T07:59:21.946Z,14.47
2022-09-25T08:01:53.747Z,14.20
2022-09-25T08:04:23.518Z,16.13
2022-09-25T08:06:51.378Z,16.17
2022-09-25T08:09:19.242Z,14.87
2022-09-25T08:11:47.136Z,16.57
2022-09-25T08:14:15.732Z,17.00
2022-09-25T08:16:43.895Z,16.77
2022-09-25T08:19:12.375Z,16.13
2022-09-25T08:21:41.561Z,16.30
2022-09-25T08:24:10.812Z,15.93
2022-09-25T08:26:38.900Z,23.13
2022-09-25T08:29:08.213Z,19.37
2022-09-25T08:31:36.442Z,15.67
2022-09-25T08:34:21.440Z,15.70
2022-09-25T08:36:54.332Z,17.00
2022-09-25T08:39:22.341Z,15.37
2022-09-25T08:41:53.320Z,16.33
2022-09-25T08:44:27.211Z,17.40
2022-09-25T08:47:19.730Z,18.70
2022-09-25T08:49:52.168Z,18.13
2022-09-25T08:52:22.808Z,19.30
2022-09-25T08:54:51.640Z,18.67
2022-09-25T08:57:29.160Z,16.47
2022-09-25T09:00:03.009Z,18.33
2022-09-25T09:02:38.500Z,17.17
2022-09-25T09:05:15.220Z,16.03
2022-09-25T09:07:48.192Z,16.37
2022-09-25T09:10:29.063Z,16.00
2022-09-25T09:13:02.524Z,16.30
2022-09-25T09:15:38.277Z,16.60
2022-09-25T09:18:17.991Z,15.87
2022-09-25T09:20:51.768Z,15.70
2022-09-25T09:23:23.234Z,16.60
2022-09-25T09:26:06.667Z,15.60
2022-09-25T09:28:58.616Z,15.20
2022-09-25T09:31:30.995Z,14.77
2022-09-25T09:34:09.919Z,14.60
2022-09-25T09:36:44.940Z,14.57
2022-09-25T09:39:20.964Z,13.80
2022-09-25T09:42:01.448Z,15.07
2022-09-25T09:44:41.964Z,16.43
2022-09-25T09:47:26.612Z,16.50
2022-09-25T09:49:59.191Z,14.53
2022-09-25T09:52:31.763Z,14.30
2022-09-25T09:55:05.626Z,14.30
2022-09-25T09:57:42.525Z,14.20
2022-09-25T10:00:16.854Z,15.00
2022-09-25T10:02:47.784Z,14.43
2022-09-25T10:05:21.577Z,13.37
2022-09-25T10:07:50.744Z,14.70
2022-09-25T10:10:21.054Z,13.33
2022-09-25T10:12:51.876Z,13.57
2022-09-25T10:15:31.328Z,13.33
2022-09-25T10:18:01.880Z,12.97
2022-09-25T10:20:37.098Z,13.53
2022-09-25T10:23:09.846Z,13.73
2022-09-25T10:25:41.816Z,13.30
2022-09-25T10:28:32.217Z,13.10
2022-09-25T10:31:01.921Z,13.77
2022-09-25T10:33:32.493Z,14.33
2022-09-25T10:36:00.989Z,14.10
2022-09-25T10:38:47.222Z,11.13
2022-09-25T10:41:19.904Z,9.00
2022-09-25T10:43:56.052Z,9.30
2022-09-25T10:46:48.669Z,7.57
2022-09-25T10:49:37.460Z,8.00
2022-09-25T10:52:08.173Z,7.80
2022-09-25T10:54:43.714Z,7.03
2022-09-25T10:57:34.247Z,6.60
2022-09-25T11:00:03.973Z,6.90
2022-09-25T11:02:39.138Z,6.43
2022-09-25T11:05:09.155Z,6.77
2022-09-25T11:07:37.749Z,9.10
2022-09-25T11:10:06.309Z,9.23
2022-09-25T11:12:39.514Z,9.50
2022-09-25T11:15:17.868Z,11.30
2022-09-25T11:17:47.862Z,11.00
2022-09-25T11:20:29.369Z,12.67
2022-09-25T11:23:21.989Z,11.70
2022-09-25T11:25:55.015Z,11.93
2022-09-25T11:28:31.528Z,12.13
2022-09-25T11:31:04.245Z,11.60
2022-09-25T11:33:42.869Z,12.37
2022-09-25T11:36:18.244Z,13.77
2022-09-25T11:39:06.545Z,13.77
2022-09-25T11:41:40.971Z,13.87
2022-09-25T11:44:22.312Z,12.93
2022-09-25T11:46:56.851Z,13.87
2022-09-25T11:49:28.976Z,11.43
2022-09-25T11:52:25.441Z,11.20
2022-09-25T11:55:14.788Z,16.87
2022-09-25T11:57:54.410Z,12.53
2022-09-25T12:00:27.597Z,10.37
2022-09-25T12:03:10.207Z,10.43
2022-09-25T12:05:54.572Z,11.37
2022-09-25T12:08:36.228Z,10.87
2022-09-25T12:11:13.620Z,10.50
2022-09-25T12:13:49.581Z,10.90
2022-09-25T12:16:26.660Z,9.10
2022-09-25T12:19:18.426Z,10.43
2022-09-25T12:21:53.169Z,11.37
2022-09-25T12:24:36.760Z,10.83
2022-09-25T12:27:12.584Z,9.90
2022-09-25T12:30:09.074Z,7.97
2022-09-25T12:32:59.830Z,7.40
2022-09-25T12:35:41.033Z,7.30
2022-09-25T12:38:17.787Z,7.23
2022-09-25T12:40:49.527Z,7.33
2022-09-25T12:43:23.688Z,7.20
2022-09-25T12:45:57.011Z,13.50
2022-09-25T12:48:34.344Z,9.67
2022-09-25T12:51:07.005Z,7.40
2022-09-25T12:53:40.503Z,11.70
2022-09-25T12:56:14.270Z,9.13
2022-09-25T12:59:07.427Z,7.33
2022-09-25T13:01:45.454Z,6.43
2022-09-25T13:04:44.460Z,5.63
2022-09-25T13:07:20.451Z,5.83
2022-09-25T13:09:49.983Z,5.90
2022-09-25T13:12:29.013Z,6.30
2022-09-25T13:15:00.797Z,6.40
2022-09-25T13:17:29.083Z,6.40
2022-09-25T13:20:37.606Z,4.90
2022-09-25T13:23:10.996Z,5.90
2022-09-25T13:25:44.092Z,6.50
2022-09-25T13:28:21.318Z,7.70
2022-09-25T13:31:09.374Z,7.77
2022-09-25T13:33:48.113Z,8.17
2022-09-25T13:36:39.395Z,7.70
2022-09-25T13:39:35.470Z,7.80
2022-09-25T13:42:07.870Z,6.47
2022-09-25T13:44:58.038Z,4.93
2022-09-25T13:47:59.718Z,5.70
2022-09-25T13:50:36.313Z,6.10
2022-09-25T13:53:18.107Z,5.27
2022-09-25T13:56:14.988Z,4.70
2022-09-25T13:59:31.006Z,2.97
2022-09-25T14:02:24.571Z,3.73
2022-09-25T14:04:52.835Z,3.70
2022-09-25T14:07:25.889Z,3.50
2022-09-25T14:09:58.608Z,2.83
2022-09-25T14:12:44.174Z,4.60
2022-09-25T14:15:24.007Z,5.53
2022-09-25T14:17:54.462Z,5.90
2022-09-25T14:20:35.811Z,5.40
2022-09-25T14:23:13.092Z,5.53
2022-09-25T14:25:44.697Z,5.73
2022-09-25T14:28:24.420Z,5.87
2022-09-25T14:31:05.830Z,6.07
2022-09-25T14:33:50.664Z,5.23
2022-09-25T14:36:26.979Z,5.60
2022-09-25T14:39:29.780Z,5.97
2022-09-25T14:42:31.798Z,6.00
2022-09-25T14:45:14.222Z,5.70
2022-09-25T14:47:45.976Z,6.47
2022-09-25T14:50:21.485Z,6.40
2022-09-25T14:52:52.437Z,5.70
2022-09-25T14:55:22.895Z,4.80
2022-09-25T14:57:52.784Z,4.10
2022-09-25T15:00:24.169Z,3.77
2022-09-25T15:02:54.867Z,3.03
2022-09-25T15:05:31.686Z,4.03
2022-09-25T15:08:02.269Z,3.10
2022-09-25T15:10:32.837Z,2.87
2022-09-25T15:13:14.357Z,3.07
2022-09-25T15:16:02.742Z,3.00
2022-09-25T15:18:30.800Z,3.00
2022-09-25T15:20:59.720Z,2.70
2022-09-25T15:23:30.611Z,2.67
2022-09-25T15:26:02.408Z,2.90
2022-09-25T15:28:39.824Z,2.80
2022-09-25T15:31:08.348Z,3.13
2022-09-25T15:33:38.175Z,3.20
2022-09-25T15:36:16.655Z,3.67
2022-09-25T15:38:45.300Z,3.37
2022-09-25T15:41:16.236Z,4.10
2022-09-25T15:43:45.540Z,3.37
2022-09-25T15:46:32.935Z,3.50
2022-09-25T15:49:01.993Z,3.77
2022-09-25T15:51:34.031Z,4.70
2022-09-25T15:54:05.242Z,5.00
2022-09-25T15:56:45.171Z,3.77
2022-09-25T15:59:19.987Z,3.60
2022-09-25T16:02:06.311Z,3.83
2022-09-25T16:04:50.395Z,4.10
2022-09-25T16:07:30.095Z,4.27
2022-09-25T16:10:05.336Z,4.43
2022-09-25T16:12:35.934Z,4.40
2022-09-25T16:15:44.380Z,4.60
2022-09-25T16:18:39.456Z,5.00
2022-09-25T16:21:21.554Z,4.37
2022-09-25T16:23:59.871Z,5.27
2022-09-25T16:26:34.407Z,5.60
2022-09-25T16:29:08.350Z,4.47
2022-09-25T16:31:37.944Z,5.00
2022-09-25T16:34:08.544Z,4.83
2022-09-25T16:36:41.910Z,5.40
2022-09-25T16:39:28.253Z,6.50
2022-09-25T16:41:56.871Z,6.53
2022-09-25T16:44:38.197Z,6.63
2022-09-25T16:47:19.820Z,6.40
2022-09-25T16:49:48.810Z,7.27
2022-09-25T16:52:25.882Z,8.27
2022-09-25T16:54:56.920Z,7.87
2022-09-25T16:57:27.621Z,8.60
2022-09-25T16:59:55.655Z,8.50
2022-09-25T17:02:37.670Z,8.40
2022-09-25T17:05:08.490Z,9.80
2022-09-25T17:07:36.363Z,9.60
2022-09-25T17:10:04.673Z,8.10
2022-09-25T17:12:33.868Z,10.37
2022-09-25T17:15:02.251Z,9.43
2022-09-25T17:17:31.892Z,9.60
2022-09-25T17:20:01.252Z,9.60
2022-09-25T17:22:31.066Z,9.00
2022-09-25T17:25:03.143Z,7.77
2022-09-25T17:27:31.036Z,8.50
2022-09-25T17:29:58.926Z,7.20
2022-09-25T17:32:27.164Z,7.23
2022-09-25T17:34:57.559Z,7.40
2022-09-25T17:37:27.031Z,7.90
2022-09-25T17:39:54.888Z,7.37
2022-09-25T17:42:23.296Z,7.40
2022-09-25T17:44:51.199Z,9.43
2022-09-25T17:47:21.930Z,9.80
2022-09-25T17:49:49.759Z,9.50
2022-09-25T17:52:21.247Z,9.30
2022-09-25T17:54:50.939Z,8.50
2022-09-25T17:57:19.020Z,7.63
2022-09-25T17:59:46.961Z,8.03
2022-09-25T18:02:17.476Z,8.80
2022-09-25T18:04:45.710Z,9.13
2022-09-25T18:07:14.308Z,8.97
2022-09-25T18:09:42.186Z,9.57
2022-09-25T18:12:11.408Z,9.40
2022-09-25T18:14:39.255Z,9.67
2022-09-25T18:17:07.288Z,8.97
2022-09-25T18:19:52.898Z,9.93
2022-09-25T18:22:25.272Z,9.80
2022-09-25T18:24:56.265Z,10.10
2022-09-25T18:27:27.343Z,10.97
2022-09-25T18:29:55.222Z,10.47
2022-09-25T18:32:24.057Z,9.37
2022-09-25T18:34:51.960Z,9.63
2022-09-25T18:37:20.983Z,11.97
2022-09-25T18:39:48.966Z,10.67
2022-09-25T18:42:16.808Z,12.70
2022-09-25T18:44:46.004Z,12.13
2022-09-25T18:47:15.107Z,12.03
2022-09-25T18:49:43.603Z,12.33
2022-09-25T18:52:11.513Z,13.20
2022-09-25T18:54:41.946Z,13.50
2022-09-25T18:57:11.898Z,12.30
2022-09-25T18:59:40.697Z,11.73
2022-09-25T19:02:19.348Z,13.80
2022-09-25T19:04:48.025Z,13.67
2022-09-25T19:07:16.147Z,13.00
2022-09-25T19:09:44.905Z,12.83
2022-09-25T19:12:16.035Z,9.80
2022-09-25T19:14:44.433Z,10.67
2022-09-25T19:17:14.518Z,11.10
2022-09-25T19:19:43.895Z,10.10
2022-09-25T19:22:17.725Z,9.80
2022-09-25T19:24:45.987Z,9.00
2022-09-25T19:27:15.395Z,10.53
2022-09-25T19:29:43.576Z,9.63
2022-09-25T19:32:15.967Z,9.23
2022-09-25T19:34:43.858Z,8.80
2022-09-25T19:37:12.962Z,9.13
2022-09-25T19:39:58.703Z,8.47
2022-09-25T19:42:28.513Z,10.37
2022-09-25T19:44:56.605Z,8.77
2022-09-25T19:47:25.974Z,8.70
2022-09-25T19:49:53.884Z,7.93
2022-09-25T19:52:22.337Z,8.80
2022-09-25T19:54:50.272Z,7.57
2022-09-25T19:57:18.156Z,8.63
2022-09-25T19:59:46.049Z,7.97
2022-09-25T20:02:14.092Z,7.90
2022-09-25T20:04:44.071Z,7.10
2022-09-25T20:07:15.676Z,6.50
2022-09-25T20:09:44.664Z,7.30
2022-09-25T20:12:14.043Z,7.20
2022-09-25T20:14:42.064Z,6.90
2022-09-25T20:17:10.483Z,6.60
2022-09-25T20:19:38.734Z,5.90
2022-09-25T20:22:07.963Z,5.73
2022-09-25T20:24:36.020Z,6.07
2022-09-25T20:27:04.037Z,5.93
2022-09-25T20:29:32.078Z,5.37
2022-09-25T20:31:59.959Z,5.70
2022-09-25T20:34:27.929Z,7.10
2022-09-25T20:36:55.846Z,6.07
2022-09-25T20:39:27.340Z,6.63
2022-09-25T20:41:55.802Z,7.30
2022-09-25T20:44:23.701Z,7.70
2022-09-25T20:46:51.549Z,7.97
2022-09-25T20:49:20.194Z,6.67
2022-09-25T20:51:48.053Z,7.13
2022-09-25T20:54:15.935Z,6.27
2022-09-25T20:56:45.398Z,6.90
2022-09-25T20:59:14.617Z,7.13
2022-09-25T21:01:42.600Z,7.57
2022-09-25T21:04:11.176Z,7.23
2022-09-25T21:06:40.717Z,7.10
2022-09-25T21:09:11.129Z,7.37
2022-09-25T21:11:40.442Z,7.37
2022-09-25T21:14:16.321Z,6.13
2022-09-25T21:16:44.361Z,6.07
2022-09-25T21:19:14.229Z,6.03
2022-09-25T21:21:42.763Z,7.03
2022-09-25T21:24:14.490Z,6.73
2022-09-25T21:26:42.775Z,6.93
2022-09-25T21:29:13.965Z,6.90
2022-09-25T21:31:48.441Z,7.13
2022-09-25T21:34:17.848Z,7.20
2022-09-25T21:36:45.956Z,6.20
2022-09-25T21:39:14.048Z,6.63
2022-09-25T21:41:42.540Z,6.70
2022-09-25T21:44:14.076Z,6.03
2022-09-25T21:46:42.244Z,5.90
2022-09-25T21:49:15.469Z,6.53
2022-09-25T21:51:45.203Z,6.60
2022-09-25T21:54:14.086Z,5.90
2022-09-25T21:56:42.258Z,6.90
2022-09-25T21:59:10.367Z,7.33
2022-09-25T22:01:40.605Z,6.90
2022-09-25T22:04:11.756Z,6.30
2022-09-25T22:06:42.092Z,6.80
2022-09-25T22:09:12.598Z,6.43
2022-09-25T22:11:42.432Z,6.80
2022-09-25T22:14:15.554Z,6.67
2022-09-25T22:16:47.389Z,6.70
2022-09-25T22:19:18.073Z,6.17
2022-09-25T22:21:47.561Z,6.73
2022-09-25T22:24:16.012Z,6.10
2022-09-25T22:26:45.870Z,5.90
2022-09-25T22:29:14.424Z,5.67
2022-09-25T22:31:44.091Z,6.27
2022-09-25T22:34:18.356Z,6.70
2022-09-25T22:36:46.713Z,5.43
2022-09-25T22:39:16.296Z,6.03
2022-09-25T22:41:44.214Z,6.17
2022-09-25T22:44:12.225Z,7.10
2022-09-25T22:46:40.170Z,7.47
2022-09-25T22:49:08.391Z,6.97
2022-09-25T22:51:37.769Z,7.10
2022-09-25T22:54:06.891Z,6.30
2022-09-25T22:56:35.870Z,6.57
2022-09-25T22:59:05.816Z,6.23
2022-09-25T23:01:36.698Z,5.80
2022-09-25T23:04:07.677Z,6.50
2022-09-25T23:06:37.800Z,6.20
2022-09-25T23:09:13.074Z,5.90
2022-09-25T23:11:41.825Z,6.37
2022-09-25T23:14:14.233Z,6.93
2022-09-25T23:16:42.150Z,6.67
2022-09-25T23:19:10.649Z,5.23
2022-09-25T23:21:40.340Z,6.60
2022-09-25T23:24:11.336Z,5.60
2022-09-25T23:26:39.633Z,5.20
2022-09-25T23:29:07.683Z,4.90
2022-09-25T23:31:35.537Z,5.80
2022-09-25T23:34:03.704Z,6.47
2022-09-25T23:36:32.427Z,5.97
2022-09-25T23:39:02.551Z,6.03
2022-09-25T23:41:33.257Z,6.40
2022-09-25T23:44:03.227Z,6.67
2022-09-25T23:46:34.716Z,6.70
2022-09-25T23:49:03.067Z,6.67
2022-09-25T23:51:30.934Z,5.87
2022-09-25T23:54:01.698Z,6.60
2022-09-25T23:56:31.642Z,6.73
2022-09-25T23:59:01.082Z,5.95
