createdAt,value
2018-07-26T00:00:58.214Z,16.31
2018-07-26T00:01:58.188Z,16.27
2018-07-26T00:02:58.154Z,16.23
2018-07-26T00:03:58.118Z,16.20
2018-07-26T00:04:58.124Z,16.20
2018-07-26T00:05:58.064Z,16.24
2018-07-26T00:06:58.008Z,16.24
2018-07-26T00:07:57.994Z,16.21
2018-07-26T00:08:57.946Z,16.14
2018-07-26T00:09:57.916Z,16.15
2018-07-26T00:10:57.873Z,16.14
2018-07-26T00:11:57.858Z,16.28
2018-07-26T00:12:57.813Z,16.45
2018-07-26T00:13:57.792Z,16.43
2018-07-26T00:14:57.751Z,16.49
2018-07-26T00:15:57.712Z,16.49
2018-07-26T00:16:57.689Z,16.56
2018-07-26T00:17:57.633Z,16.52
2018-07-26T00:18:57.611Z,16.50
2018-07-26T00:19:57.581Z,16.49
2018-07-26T00:20:57.542Z,16.49
2018-07-26T00:21:57.518Z,16.50
2018-07-26T00:22:57.472Z,16.43
2018-07-26T00:23:57.455Z,16.34
2018-07-26T00:24:57.408Z,16.27
2018-07-26T00:25:57.368Z,16.21
2018-07-26T00:26:57.362Z,16.14
2018-07-26T00:27:57.316Z,16.11
2018-07-26T00:28:57.286Z,16.00
2018-07-26T00:29:57.240Z,16.04
2018-07-26T00:30:57.210Z,16.09
2018-07-26T00:31:57.173Z,16.21
2018-07-26T00:32:57.165Z,16.25
2018-07-26T00:33:57.099Z,16.24
2018-07-26T00:34:57.089Z,16.24
2018-07-26T00:35:57.048Z,16.14
2018-07-26T00:36:57.012Z,16.09
2018-07-26T00:37:56.974Z,16.09
2018-07-26T00:38:56.941Z,16.11
2018-07-26T00:39:56.912Z,16.12
2018-07-26T00:40:56.882Z,15.97
2018-07-26T00:41:56.838Z,16.04
2018-07-26T00:42:56.813Z,16.01
2018-07-26T00:43:56.778Z,16.04
2018-07-26T00:44:56.737Z,16.14
2018-07-26T00:45:56.719Z,16.24
2018-07-26T00:46:56.723Z,16.27
2018-07-26T00:47:56.649Z,16.27
2018-07-26T00:48:56.611Z,16.23
2018-07-26T00:49:56.679Z,16.17
2018-07-26T00:50:56.564Z,16.15
2018-07-26T00:51:56.506Z,16.09
2018-07-26T00:52:56.512Z,16.08
2018-07-26T00:53:56.429Z,16.01
2018-07-26T00:54:56.468Z,15.97
2018-07-26T00:55:56.390Z,15.92
2018-07-26T00:56:56.368Z,15.84
2018-07-26T00:57:56.312Z,15.83
2018-07-26T00:58:56.279Z,15.80
2018-07-26T00:59:56.302Z,15.71
2018-07-26T01:00:56.255Z,15.64
2018-07-26T01:01:56.157Z,15.68
2018-07-26T01:02:56.153Z,15.59
2018-07-26T01:03:56.123Z,15.56
2018-07-26T01:04:56.083Z,15.46
2018-07-26T01:05:56.125Z,15.39
2018-07-26T01:06:56.015Z,15.41
2018-07-26T01:07:55.996Z,15.47
2018-07-26T01:08:55.931Z,15.54
2018-07-26T01:09:55.964Z,15.49
2018-07-26T01:10:55.892Z,15.67
2018-07-26T01:11:55.851Z,15.59
2018-07-26T01:12:55.800Z,15.57
2018-07-26T01:13:55.758Z,15.71
2018-07-26T01:14:55.750Z,15.68
2018-07-26T01:15:55.704Z,15.71
2018-07-26T01:16:55.663Z,15.68
2018-07-26T01:17:55.635Z,15.72
2018-07-26T01:18:55.604Z,15.80
2018-07-26T01:19:55.567Z,15.76
2018-07-26T01:20:55.554Z,15.78
2018-07-26T01:21:55.503Z,15.74
2018-07-26T01:22:55.469Z,15.74
2018-07-26T01:23:55.445Z,15.67
2018-07-26T01:24:55.392Z,15.71
2018-07-26T01:25:55.391Z,15.56
2018-07-26T01:26:55.376Z,15.60
2018-07-26T01:27:55.291Z,15.59
2018-07-26T01:28:55.262Z,15.67
2018-07-26T01:29:55.234Z,15.56
2018-07-26T01:30:55.212Z,15.68
2018-07-26T01:31:55.170Z,15.67
2018-07-26T01:32:55.167Z,15.64
2018-07-26T01:33:55.163Z,15.71
2018-07-26T01:34:55.077Z,15.59
2018-07-26T01:35:55.013Z,15.65
2018-07-26T01:36:55.000Z,15.67
2018-07-26T01:37:54.990Z,15.74
2018-07-26T01:38:54.924Z,15.76
2018-07-26T01:39:54.926Z,15.82
2018-07-26T01:40:54.862Z,15.69
2018-07-26T01:41:54.818Z,15.69
2018-07-26T01:42:54.772Z,15.67
2018-07-26T01:43:54.748Z,15.56
2018-07-26T01:44:54.717Z,15.47
2018-07-26T01:45:54.685Z,15.56
2018-07-26T01:46:54.731Z,15.49
2018-07-26T01:47:54.611Z,15.44
2018-07-26T01:48:54.578Z,15.44
2018-07-26T01:49:54.564Z,15.35
2018-07-26T01:50:54.532Z,15.36
2018-07-26T01:51:54.497Z,15.38
2018-07-26T01:52:54.451Z,15.38
2018-07-26T01:53:54.407Z,15.43
2018-07-26T01:54:54.392Z,15.51
2018-07-26T01:55:54.350Z,15.54
2018-07-26T01:56:54.385Z,15.67
2018-07-26T01:57:54.300Z,15.57
2018-07-26T01:58:54.254Z,15.65
2018-07-26T01:59:54.264Z,15.60
2018-07-26T02:00:54.189Z,15.51
2018-07-26T02:01:54.127Z,15.51
2018-07-26T02:02:54.098Z,15.56
2018-07-26T02:03:54.076Z,15.46
2018-07-26T02:04:54.042Z,15.43
2018-07-26T02:05:54.006Z,15.47
2018-07-26T02:06:54.007Z,15.41
2018-07-26T02:07:54.005Z,15.47
2018-07-26T02:08:53.941Z,15.39
2018-07-26T02:09:53.878Z,15.41
2018-07-26T02:10:53.827Z,15.43
2018-07-26T02:11:53.798Z,15.31
2018-07-26T02:12:53.760Z,15.28
2018-07-26T02:13:53.741Z,15.27
2018-07-26T02:14:53.760Z,15.29
2018-07-26T02:15:53.675Z,15.23
2018-07-26T02:16:53.648Z,15.25
2018-07-26T02:17:53.599Z,15.31
2018-07-26T02:18:53.561Z,15.14
2018-07-26T02:19:53.543Z,15.13
2018-07-26T02:20:53.496Z,15.03
2018-07-26T02:21:53.478Z,15.01
2018-07-26T02:22:53.421Z,14.96
2018-07-26T02:23:53.400Z,14.91
2018-07-26T02:24:53.375Z,14.98
2018-07-26T02:25:53.331Z,14.94
2018-07-26T02:26:53.299Z,14.81
2018-07-26T02:27:53.269Z,14.83
2018-07-26T02:28:53.231Z,14.92
2018-07-26T02:29:53.235Z,14.96
2018-07-26T02:30:53.185Z,14.95
2018-07-26T02:31:53.157Z,15.01
2018-07-26T02:32:53.097Z,15.06
2018-07-26T02:33:53.057Z,14.99
2018-07-26T02:34:53.014Z,15.02
2018-07-26T02:35:52.999Z,15.01
2018-07-26T02:36:52.993Z,15.03
2018-07-26T02:37:52.911Z,15.03
2018-07-26T02:38:52.885Z,14.98
2018-07-26T02:39:52.862Z,14.99
2018-07-26T02:40:52.813Z,14.83
2018-07-26T02:41:52.760Z,14.88
2018-07-26T02:42:52.765Z,14.89
2018-07-26T02:43:52.778Z,14.86
2018-07-26T02:44:52.704Z,14.83
2018-07-26T02:45:52.665Z,14.89
2018-07-26T02:46:52.606Z,14.94
2018-07-26T02:47:52.587Z,14.92
2018-07-26T02:48:52.605Z,14.92
2018-07-26T02:49:52.532Z,14.84
2018-07-26T02:50:52.533Z,14.96
2018-07-26T02:51:52.473Z,14.96
2018-07-26T02:52:52.399Z,15.07
2018-07-26T02:53:52.955Z,15.07
2018-07-26T02:54:52.335Z,14.95
2018-07-26T02:55:52.316Z,15.06
2018-07-26T02:56:52.312Z,15.06
2018-07-26T02:57:52.251Z,14.94
2018-07-26T02:58:52.190Z,14.92
2018-07-26T02:59:52.174Z,14.89
2018-07-26T03:00:52.124Z,14.94
2018-07-26T03:01:52.106Z,15.07
2018-07-26T03:02:52.050Z,14.96
2018-07-26T03:03:52.024Z,14.96
2018-07-26T03:04:52.001Z,15.02
2018-07-26T03:05:51.957Z,14.99
2018-07-26T03:06:51.922Z,15.06
2018-07-26T03:07:51.873Z,14.99
2018-07-26T03:08:51.849Z,14.95
2018-07-26T03:09:51.811Z,14.95
2018-07-26T03:10:51.777Z,14.94
2018-07-26T03:11:51.742Z,14.83
2018-07-26T03:12:51.700Z,14.73
2018-07-26T03:13:51.674Z,14.69
2018-07-26T03:14:51.644Z,14.62
2018-07-26T03:15:51.618Z,14.60
2018-07-26T03:16:51.582Z,14.60
2018-07-26T03:17:51.546Z,14.60
2018-07-26T03:18:51.509Z,14.58
2018-07-26T03:19:51.468Z,14.46
2018-07-26T03:20:51.466Z,14.51
2018-07-26T03:21:51.404Z,14.42
2018-07-26T03:22:51.368Z,14.50
2018-07-26T03:23:51.335Z,14.39
2018-07-26T03:24:51.292Z,14.37
2018-07-26T03:25:51.266Z,14.42
2018-07-26T03:26:51.247Z,14.39
2018-07-26T03:27:51.196Z,14.43
2018-07-26T03:28:51.202Z,14.28
2018-07-26T03:29:51.124Z,14.47
2018-07-26T03:30:51.103Z,14.65
2018-07-26T03:31:51.051Z,14.65
2018-07-26T03:32:51.029Z,14.68
2018-07-26T03:33:50.997Z,14.73
2018-07-26T03:34:50.957Z,14.69
2018-07-26T03:35:50.914Z,14.72
2018-07-26T03:36:50.891Z,14.61
2018-07-26T03:37:50.844Z,14.68
2018-07-26T03:38:50.817Z,14.51
2018-07-26T03:39:50.777Z,14.61
2018-07-26T03:40:50.759Z,14.55
2018-07-26T03:41:50.712Z,14.58
2018-07-26T03:42:50.711Z,14.55
2018-07-26T03:43:50.656Z,14.60
2018-07-26T03:44:50.602Z,14.55
2018-07-26T03:45:50.562Z,14.70
2018-07-26T03:46:50.547Z,14.60
2018-07-26T03:47:50.499Z,14.62
2018-07-26T03:48:50.515Z,14.61
2018-07-26T03:49:50.465Z,14.68
2018-07-26T03:50:50.389Z,14.62
2018-07-26T03:51:50.379Z,14.55
2018-07-26T03:52:50.361Z,14.37
2018-07-26T03:53:50.298Z,14.43
2018-07-26T03:54:50.257Z,14.40
2018-07-26T03:55:50.216Z,14.55
2018-07-26T03:56:50.194Z,14.54
2018-07-26T03:57:50.282Z,14.55
2018-07-26T03:58:50.119Z,14.55
2018-07-26T03:59:50.077Z,14.54
2018-07-26T04:00:50.041Z,14.50
2018-07-26T04:01:50.003Z,14.65
2018-07-26T04:02:49.971Z,14.68
2018-07-26T04:03:49.963Z,14.43
2018-07-26T04:04:50.070Z,14.50
2018-07-26T04:05:49.879Z,14.62
2018-07-26T04:06:49.837Z,14.51
2018-07-26T04:07:49.802Z,14.36
2018-07-26T04:08:49.786Z,14.51
2018-07-26T04:09:49.754Z,14.52
2018-07-26T04:10:49.723Z,14.58
2018-07-26T04:11:49.661Z,14.62
2018-07-26T04:12:49.621Z,14.65
2018-07-26T04:13:49.596Z,14.64
2018-07-26T04:14:49.551Z,14.57
2018-07-26T04:15:49.531Z,14.70
2018-07-26T04:16:49.491Z,14.77
2018-07-26T04:17:49.460Z,14.80
2018-07-26T04:18:49.435Z,14.92
2018-07-26T04:19:49.377Z,14.95
2018-07-26T04:20:49.348Z,14.99
2018-07-26T04:21:49.325Z,15.02
2018-07-26T04:22:49.280Z,15.10
2018-07-26T04:23:49.264Z,15.11
2018-07-26T04:24:49.301Z,15.20
2018-07-26T04:25:49.207Z,15.20
2018-07-26T04:26:49.144Z,15.19
2018-07-26T04:27:49.140Z,15.29
2018-07-26T04:28:49.119Z,15.23
2018-07-26T04:29:49.062Z,15.31
2018-07-26T04:30:49.034Z,15.28
2018-07-26T04:31:49.055Z,15.35
2018-07-26T04:32:48.938Z,15.28
2018-07-26T04:33:48.912Z,15.38
2018-07-26T04:34:48.869Z,15.39
2018-07-26T04:35:48.840Z,15.46
2018-07-26T04:36:48.859Z,15.49
2018-07-26T04:37:48.773Z,15.59
2018-07-26T04:38:48.723Z,15.53
2018-07-26T04:39:48.773Z,15.68
2018-07-26T04:40:48.659Z,15.57
2018-07-26T04:41:48.644Z,15.69
2018-07-26T04:42:48.607Z,15.71
2018-07-26T04:43:48.565Z,15.75
2018-07-26T04:44:48.531Z,15.86
2018-07-26T04:45:48.524Z,15.93
2018-07-26T04:46:48.454Z,16.08
2018-07-26T04:47:48.472Z,16.24
2018-07-26T04:48:48.405Z,16.50
2018-07-26T04:49:48.374Z,16.67
2018-07-26T04:50:48.326Z,16.64
2018-07-26T04:51:48.294Z,16.64
2018-07-26T04:52:48.328Z,16.70
2018-07-26T04:53:48.240Z,16.78
2018-07-26T04:54:48.218Z,16.67
2018-07-26T04:55:48.150Z,16.70
2018-07-26T04:56:48.129Z,16.81
2018-07-26T04:57:48.084Z,16.88
2018-07-26T04:58:48.071Z,17.01
2018-07-26T04:59:48.022Z,17.07
2018-07-26T05:00:48.016Z,17.06
2018-07-26T05:01:47.953Z,17.22
2018-07-26T05:02:47.947Z,17.55
2018-07-26T05:03:47.896Z,17.75
2018-07-26T05:04:47.867Z,17.78
2018-07-26T05:05:47.855Z,17.87
2018-07-26T05:06:47.806Z,18.05
2018-07-26T05:07:47.761Z,18.29
2018-07-26T05:08:47.733Z,18.47
2018-07-26T05:09:47.693Z,18.65
2018-07-26T05:10:47.666Z,18.84
2018-07-26T05:11:47.664Z,19.00
2018-07-26T05:12:47.594Z,19.59
2018-07-26T05:13:47.559Z,20.02
2018-07-26T05:14:47.581Z,20.42
2018-07-26T05:15:47.506Z,20.98
2018-07-26T05:16:47.479Z,21.49
2018-07-26T05:17:47.439Z,22.22
2018-07-26T05:18:47.405Z,22.64
2018-07-26T05:19:47.382Z,23.12
2018-07-26T05:20:47.354Z,23.39
2018-07-26T05:21:47.312Z,23.54
2018-07-26T05:22:47.276Z,23.69
2018-07-26T05:23:47.262Z,23.97
2018-07-26T05:24:47.237Z,24.02
2018-07-26T05:25:47.176Z,23.88
2018-07-26T05:26:47.156Z,24.18
2018-07-26T05:27:47.160Z,24.32
2018-07-26T05:28:47.094Z,24.61
2018-07-26T05:29:47.077Z,24.85
2018-07-26T05:30:47.064Z,24.87
2018-07-26T05:31:47.009Z,25.09
2018-07-26T05:32:46.981Z,25.28
2018-07-26T05:33:46.964Z,25.58
2018-07-26T05:34:46.950Z,25.57
2018-07-26T05:35:46.903Z,25.43
2018-07-26T05:36:46.892Z,24.93
2018-07-26T05:37:46.855Z,24.03
2018-07-26T05:38:46.815Z,23.32
2018-07-26T05:39:46.789Z,22.68
2018-07-26T05:40:46.759Z,22.27
2018-07-26T05:41:46.735Z,21.88
2018-07-26T05:42:46.714Z,21.62
2018-07-26T05:43:46.677Z,21.54
2018-07-26T05:44:46.648Z,21.32
2018-07-26T05:45:46.699Z,21.14
2018-07-26T05:46:46.625Z,20.97
2018-07-26T05:47:46.564Z,20.82
2018-07-26T05:48:46.576Z,20.61
2018-07-26T05:49:46.570Z,20.55
2018-07-26T05:50:46.510Z,20.54
2018-07-26T05:51:46.494Z,20.52
2018-07-26T05:52:46.444Z,20.52
2018-07-26T05:53:46.404Z,20.66
2018-07-26T05:54:46.380Z,20.79
2018-07-26T05:55:46.353Z,20.87
2018-07-26T05:56:47.376Z,21.06
2018-07-26T05:57:46.299Z,21.17
2018-07-26T05:58:46.256Z,21.16
2018-07-26T05:59:46.227Z,21.06
2018-07-26T06:00:46.235Z,21.01
2018-07-26T06:01:46.188Z,20.99
2018-07-26T06:02:46.169Z,21.07
2018-07-26T06:03:46.120Z,20.95
2018-07-26T06:04:46.091Z,20.91
2018-07-26T06:05:46.057Z,20.94
2018-07-26T06:06:46.040Z,20.97
2018-07-26T06:07:46.012Z,20.99
2018-07-26T06:08:45.983Z,21.03
2018-07-26T06:09:46.008Z,20.98
2018-07-26T06:10:45.920Z,21.03
2018-07-26T06:11:45.894Z,21.07
2018-07-26T06:12:45.890Z,21.16
2018-07-26T06:13:45.834Z,21.32
2018-07-26T06:14:45.817Z,21.40
2018-07-26T06:15:45.782Z,21.49
2018-07-26T06:16:46.783Z,21.50
2018-07-26T06:17:45.721Z,21.58
2018-07-26T06:18:45.702Z,21.52
2018-07-26T06:19:45.656Z,21.71
2018-07-26T06:20:45.651Z,21.79
2018-07-26T06:21:45.606Z,21.84
2018-07-26T06:22:45.572Z,22.02
2018-07-26T06:23:45.548Z,22.21
2018-07-26T06:24:45.528Z,22.33
2018-07-26T06:25:45.494Z,22.47
2018-07-26T06:26:45.463Z,22.51
2018-07-26T06:27:45.444Z,22.79
2018-07-26T06:28:45.402Z,23.01
2018-07-26T06:29:45.386Z,22.94
2018-07-26T06:30:45.348Z,22.95
2018-07-26T06:31:45.315Z,22.94
2018-07-26T06:32:45.297Z,23.00
2018-07-26T06:33:45.303Z,23.00
2018-07-26T06:34:45.234Z,23.07
2018-07-26T06:35:45.196Z,23.23
2018-07-26T06:36:45.176Z,23.35
2018-07-26T06:37:45.153Z,23.27
2018-07-26T06:38:45.112Z,23.57
2018-07-26T06:39:45.093Z,23.68
2018-07-26T06:40:45.049Z,23.83
2018-07-26T06:41:45.030Z,23.76
2018-07-26T06:42:45.014Z,23.88
2018-07-26T06:43:45.014Z,24.09
2018-07-26T06:44:44.961Z,24.18
2018-07-26T06:45:44.918Z,24.49
2018-07-26T06:46:44.906Z,24.53
2018-07-26T06:47:44.876Z,24.60
2018-07-26T06:48:44.834Z,24.62
2018-07-26T06:49:44.810Z,24.80
2018-07-26T06:50:44.783Z,24.71
2018-07-26T06:51:44.746Z,24.73
2018-07-26T06:52:44.717Z,24.73
2018-07-26T06:53:44.693Z,24.91
2018-07-26T06:54:44.658Z,24.98
2018-07-26T06:55:44.657Z,25.02
2018-07-26T06:56:44.599Z,25.06
2018-07-26T06:57:44.600Z,25.24
2018-07-26T06:58:44.551Z,25.67
2018-07-26T06:59:44.508Z,26.17
2018-07-26T07:00:44.492Z,27.31
2018-07-26T07:01:44.503Z,28.51
2018-07-26T07:02:44.468Z,29.16
2018-07-26T07:03:44.409Z,29.71
2018-07-26T07:04:44.373Z,30.37
2018-07-26T07:05:44.339Z,31.12
2018-07-26T07:06:44.332Z,31.61
2018-07-26T07:07:44.317Z,31.96
2018-07-26T07:08:44.265Z,32.38
2018-07-26T07:09:44.244Z,32.96
2018-07-26T07:10:44.241Z,33.50
2018-07-26T07:11:44.203Z,33.82
2018-07-26T07:12:44.160Z,33.90
2018-07-26T07:13:44.150Z,33.81
2018-07-26T07:14:44.154Z,33.69
2018-07-26T07:15:44.110Z,33.82
2018-07-26T07:16:44.091Z,34.08
2018-07-26T07:17:44.081Z,34.49
2018-07-26T07:18:44.048Z,34.10
2018-07-26T07:19:44.014Z,33.59
2018-07-26T07:20:44.009Z,33.56
2018-07-26T07:21:43.983Z,33.97
2018-07-26T07:22:43.955Z,33.75
2018-07-26T07:23:43.951Z,32.96
2018-07-26T07:24:43.912Z,32.62
2018-07-26T07:25:43.885Z,32.78
2018-07-26T07:26:43.899Z,32.65
2018-07-26T07:27:43.923Z,32.96
2018-07-26T07:28:43.840Z,33.61
2018-07-26T07:29:43.811Z,33.93
2018-07-26T07:30:43.785Z,34.31
2018-07-26T07:31:43.763Z,34.53
2018-07-26T07:32:43.738Z,34.75
2018-07-26T07:33:43.721Z,34.70
2018-07-26T07:34:43.715Z,34.70
2018-07-26T07:35:43.690Z,34.82
2018-07-26T07:36:43.670Z,34.99
2018-07-26T07:37:43.664Z,34.89
2018-07-26T07:38:43.645Z,34.87
2018-07-26T07:39:43.633Z,34.77
2018-07-26T07:40:43.606Z,34.78
2018-07-26T07:41:43.644Z,34.65
2018-07-26T07:42:43.571Z,34.69
2018-07-26T07:43:43.549Z,34.52
2018-07-26T07:44:43.542Z,34.42
2018-07-26T07:45:43.521Z,34.17
2018-07-26T07:46:43.553Z,34.35
2018-07-26T07:47:43.548Z,34.88
2018-07-26T07:48:43.461Z,34.94
2018-07-26T07:49:43.452Z,34.99
2018-07-26T07:50:43.420Z,34.65
2018-07-26T07:51:43.408Z,34.88
2018-07-26T07:52:43.413Z,35.21
2018-07-26T07:53:43.389Z,35.16
2018-07-26T07:54:43.396Z,35.59
2018-07-26T07:55:43.350Z,35.43
2018-07-26T07:56:43.327Z,35.23
2018-07-26T07:57:43.320Z,35.23
2018-07-26T07:58:43.291Z,34.52
2018-07-26T07:59:43.319Z,34.70
2018-07-26T08:00:43.290Z,34.69
2018-07-26T08:01:43.246Z,34.75
2018-07-26T08:02:43.254Z,34.84
2018-07-26T08:03:43.274Z,34.96
2018-07-26T08:04:43.218Z,34.77
2018-07-26T08:05:43.196Z,34.87
2018-07-26T08:06:43.222Z,35.18
2018-07-26T08:07:43.158Z,35.45
2018-07-26T08:08:43.129Z,35.22
2018-07-26T08:09:43.132Z,35.38
2018-07-26T08:10:43.116Z,36.03
2018-07-26T08:11:43.137Z,35.93
2018-07-26T08:12:43.132Z,35.78
2018-07-26T08:13:43.062Z,35.45
2018-07-26T08:14:43.097Z,35.11
2018-07-26T08:15:43.022Z,35.09
2018-07-26T08:16:43.024Z,35.26
2018-07-26T08:17:42.994Z,35.60
2018-07-26T08:18:42.995Z,35.50
2018-07-26T08:19:42.979Z,35.15
2018-07-26T08:20:42.965Z,34.85
2018-07-26T08:21:42.948Z,35.16
2018-07-26T08:22:42.957Z,35.33
2018-07-26T08:23:42.925Z,35.52
2018-07-26T08:24:42.897Z,34.94
2018-07-26T08:25:42.877Z,34.77
2018-07-26T08:26:42.858Z,34.96
2018-07-26T08:27:42.852Z,35.41
2018-07-26T08:28:42.824Z,35.23
2018-07-26T08:29:42.892Z,35.59
2018-07-26T08:30:42.819Z,35.92
2018-07-26T08:31:42.797Z,35.81
2018-07-26T08:32:42.788Z,36.12
2018-07-26T08:33:42.745Z,36.17
2018-07-26T08:34:42.751Z,36.37
2018-07-26T08:35:42.745Z,36.00
2018-07-26T08:36:42.718Z,35.87
2018-07-26T08:37:42.697Z,35.50
2018-07-26T08:38:42.690Z,35.48
2018-07-26T08:39:42.664Z,35.75
2018-07-26T08:40:42.655Z,36.16
2018-07-26T08:41:42.637Z,36.43
2018-07-26T08:42:42.617Z,35.99
2018-07-26T08:43:42.654Z,36.19
2018-07-26T08:44:42.588Z,36.38
2018-07-26T08:45:42.657Z,36.65
2018-07-26T08:46:42.591Z,36.51
2018-07-26T08:47:42.539Z,36.65
2018-07-26T08:48:42.522Z,36.37
2018-07-26T08:49:42.508Z,36.31
2018-07-26T08:50:42.537Z,36.35
2018-07-26T08:51:42.487Z,36.59
2018-07-26T08:52:42.497Z,36.32
2018-07-26T08:53:42.464Z,36.12
2018-07-26T08:54:42.444Z,36.39
2018-07-26T08:55:42.430Z,36.69
2018-07-26T08:56:42.422Z,36.60
2018-07-26T08:57:42.390Z,36.49
2018-07-26T08:58:42.384Z,36.43
2018-07-26T08:59:42.374Z,36.43
2018-07-26T09:00:42.351Z,36.19
2018-07-26T09:01:42.336Z,35.48
2018-07-26T09:02:42.365Z,35.78
2018-07-26T09:03:42.301Z,36.01
2018-07-26T09:04:42.306Z,36.39
2018-07-26T09:05:42.276Z,36.54
2018-07-26T09:06:42.258Z,36.81
2018-07-26T09:07:42.246Z,36.84
2018-07-26T09:08:42.227Z,37.22
2018-07-26T09:09:42.224Z,37.34
2018-07-26T09:10:42.206Z,37.09
2018-07-26T09:11:42.205Z,36.13
2018-07-26T09:12:42.194Z,35.28
2018-07-26T09:13:42.185Z,34.34
2018-07-26T09:14:42.139Z,33.31
2018-07-26T09:15:42.125Z,33.91
2018-07-26T09:16:42.111Z,34.91
2018-07-26T09:17:42.100Z,35.85
2018-07-26T09:18:42.072Z,35.90
2018-07-26T09:19:42.058Z,35.41
2018-07-26T09:20:42.031Z,34.25
2018-07-26T09:21:42.027Z,33.29
2018-07-26T09:22:42.012Z,32.56
2018-07-26T09:23:42.023Z,32.11
2018-07-26T09:24:41.994Z,31.12
2018-07-26T09:25:41.965Z,30.64
2018-07-26T09:26:41.940Z,30.60
2018-07-26T09:27:41.941Z,31.84
2018-07-26T09:28:41.933Z,31.63
2018-07-26T09:29:41.909Z,30.86
2018-07-26T09:30:41.892Z,30.39
2018-07-26T09:31:41.866Z,30.16
2018-07-26T09:32:41.850Z,30.04
2018-07-26T09:33:41.831Z,31.19
2018-07-26T09:34:41.815Z,32.38
2018-07-26T09:35:41.805Z,33.54
2018-07-26T09:36:41.774Z,34.39
2018-07-26T09:37:41.778Z,34.97
2018-07-26T09:38:41.749Z,34.32
2018-07-26T09:39:41.729Z,32.79
2018-07-26T09:40:41.709Z,32.00
2018-07-26T09:41:41.673Z,31.51
2018-07-26T09:42:41.658Z,32.69
2018-07-26T09:43:41.671Z,32.87
2018-07-26T09:44:41.609Z,33.93
2018-07-26T09:45:41.596Z,34.92
2018-07-26T09:46:41.593Z,35.58
2018-07-26T09:47:41.562Z,36.08
2018-07-26T09:48:41.567Z,36.54
2018-07-26T09:49:41.579Z,36.57
2018-07-26T09:50:41.513Z,37.06
2018-07-26T09:51:41.510Z,37.21
2018-07-26T09:52:41.470Z,37.50
2018-07-26T09:53:41.467Z,37.69
2018-07-26T09:54:41.433Z,37.60
2018-07-26T09:55:41.437Z,37.78
2018-07-26T09:56:41.435Z,36.62
2018-07-26T09:57:41.370Z,35.37
2018-07-26T09:58:41.401Z,34.91
2018-07-26T09:59:41.355Z,35.02
2018-07-26T10:00:41.382Z,34.21
2018-07-26T10:01:41.308Z,34.22
2018-07-26T10:02:41.321Z,34.85
2018-07-26T10:03:41.275Z,35.29
2018-07-26T10:04:41.279Z,35.04
2018-07-26T10:05:41.266Z,35.06
2018-07-26T10:06:41.230Z,34.94
2018-07-26T10:07:41.198Z,34.19
2018-07-26T10:08:41.190Z,33.54
2018-07-26T10:09:41.181Z,34.25
2018-07-26T10:10:41.160Z,33.56
2018-07-26T10:11:41.155Z,32.97
2018-07-26T10:12:41.115Z,33.18
2018-07-26T10:13:41.146Z,34.10
2018-07-26T10:14:41.105Z,34.81
2018-07-26T10:15:41.089Z,35.10
2018-07-26T10:16:41.035Z,35.38
2018-07-26T10:17:41.019Z,36.09
2018-07-26T10:18:41.009Z,36.71
2018-07-26T10:19:40.992Z,37.03
2018-07-26T10:20:40.974Z,37.36
2018-07-26T10:21:40.957Z,37.50
2018-07-26T10:22:40.947Z,37.55
2018-07-26T10:23:40.914Z,36.56
2018-07-26T10:24:40.913Z,36.16
2018-07-26T10:25:40.890Z,36.12
2018-07-26T10:26:40.860Z,35.92
2018-07-26T10:27:40.883Z,35.59
2018-07-26T10:28:40.836Z,35.37
2018-07-26T10:29:40.816Z,35.40
2018-07-26T10:30:40.799Z,35.56
2018-07-26T10:31:40.813Z,35.50
2018-07-26T10:32:40.778Z,35.68
2018-07-26T10:33:40.771Z,35.56
2018-07-26T10:34:40.725Z,35.59
2018-07-26T10:35:40.732Z,35.19
2018-07-26T10:36:40.702Z,35.26
2018-07-26T10:37:40.674Z,35.53
2018-07-26T10:38:40.676Z,34.56
2018-07-26T10:39:40.636Z,33.29
2018-07-26T10:40:40.637Z,32.60
2018-07-26T10:41:40.600Z,32.00
2018-07-26T10:42:40.597Z,31.44
2018-07-26T10:43:40.574Z,31.12
2018-07-26T10:44:40.566Z,31.54
2018-07-26T10:45:40.545Z,32.69
2018-07-26T10:46:40.518Z,33.29
2018-07-26T10:47:40.517Z,34.00
2018-07-26T10:48:40.488Z,34.66
2018-07-26T10:49:40.487Z,34.21
2018-07-26T10:50:40.461Z,33.93
2018-07-26T10:51:40.440Z,34.13
2018-07-26T10:52:40.472Z,34.46
2018-07-26T10:53:40.407Z,34.73
2018-07-26T10:54:40.379Z,34.75
2018-07-26T10:55:40.361Z,34.96
2018-07-26T10:56:40.361Z,35.37
2018-07-26T10:57:40.334Z,35.31
2018-07-26T10:58:40.314Z,35.37
2018-07-26T10:59:40.288Z,35.82
2018-07-26T11:00:40.272Z,35.93
2018-07-26T11:01:40.245Z,35.52
2018-07-26T11:02:40.232Z,35.78
2018-07-26T11:03:40.251Z,35.65
2018-07-26T11:04:40.203Z,35.43
2018-07-26T11:05:40.195Z,35.60
2018-07-26T11:06:40.161Z,35.93
2018-07-26T11:07:40.140Z,35.93
2018-07-26T11:08:40.121Z,35.93
2018-07-26T11:09:40.148Z,35.43
2018-07-26T11:10:40.083Z,35.65
2018-07-26T11:11:40.064Z,35.78
2018-07-26T11:12:40.042Z,35.71
2018-07-26T11:13:40.032Z,36.00
2018-07-26T11:14:40.020Z,36.35
2018-07-26T11:15:39.991Z,36.41
2018-07-26T11:16:40.140Z,36.64
2018-07-26T11:17:39.944Z,36.59
2018-07-26T11:18:39.968Z,36.59
2018-07-26T11:19:39.926Z,36.53
2018-07-26T11:20:39.900Z,36.62
2018-07-26T11:21:39.891Z,36.73
2018-07-26T11:22:39.873Z,36.88
2018-07-26T11:23:39.856Z,36.83
2018-07-26T11:24:39.833Z,36.62
2018-07-26T11:25:39.861Z,36.83
2018-07-26T11:26:39.797Z,36.60
2018-07-26T11:27:39.776Z,36.23
2018-07-26T11:28:39.774Z,35.96
2018-07-26T11:29:39.811Z,35.53
2018-07-26T11:30:39.736Z,35.77
2018-07-26T11:31:39.722Z,34.91
2018-07-26T11:32:39.702Z,34.30
2018-07-26T11:33:39.681Z,34.21
2018-07-26T11:34:39.653Z,34.56
2018-07-26T11:35:39.647Z,35.06
2018-07-26T11:36:39.635Z,35.29
2018-07-26T11:37:39.645Z,35.21
2018-07-26T11:38:39.589Z,34.59
2018-07-26T11:39:39.577Z,33.84
2018-07-26T11:40:39.555Z,33.28
2018-07-26T11:41:39.542Z,32.84
2018-07-26T11:42:39.528Z,32.48
2018-07-26T11:43:39.566Z,32.11
2018-07-26T11:44:39.467Z,31.88
2018-07-26T11:45:39.463Z,32.41
2018-07-26T11:46:39.443Z,32.82
2018-07-26T11:47:39.449Z,33.07
2018-07-26T11:48:39.411Z,33.50
2018-07-26T11:49:39.396Z,33.71
2018-07-26T11:50:39.390Z,33.72
2018-07-26T11:51:39.365Z,33.15
2018-07-26T11:52:39.379Z,33.49
2018-07-26T11:53:39.356Z,33.93
2018-07-26T11:54:39.295Z,34.43
2018-07-26T11:55:39.340Z,34.89
2018-07-26T11:56:39.259Z,34.91
2018-07-26T11:57:39.231Z,35.04
2018-07-26T11:58:39.233Z,35.16
2018-07-26T11:59:39.209Z,35.48
2018-07-26T12:00:39.182Z,35.43
2018-07-26T12:01:39.167Z,35.33
2018-07-26T12:02:39.143Z,35.45
2018-07-26T12:03:39.142Z,35.65
2018-07-26T12:04:39.132Z,35.68
2018-07-26T12:05:39.098Z,34.94
2018-07-26T12:06:39.085Z,34.81
2018-07-26T12:07:39.120Z,34.35
2018-07-26T12:08:39.028Z,34.52
2018-07-26T12:09:39.070Z,34.99
2018-07-26T12:10:39.088Z,35.36
2018-07-26T12:11:39.017Z,35.48
2018-07-26T12:12:39.013Z,35.70
2018-07-26T12:13:38.993Z,35.87
2018-07-26T12:14:38.965Z,35.92
2018-07-26T12:15:38.955Z,35.53
2018-07-26T12:16:38.885Z,35.53
2018-07-26T12:17:38.887Z,35.62
2018-07-26T12:18:38.879Z,35.56
2018-07-26T12:19:38.862Z,35.70
2018-07-26T12:20:38.812Z,35.10
2018-07-26T12:21:38.810Z,35.19
2018-07-26T12:22:38.783Z,35.06
2018-07-26T12:23:38.859Z,34.58
2018-07-26T12:24:38.738Z,34.52
2018-07-26T12:25:38.724Z,35.02
2018-07-26T12:26:38.756Z,35.18
2018-07-26T12:27:38.701Z,35.48
2018-07-26T12:28:38.691Z,35.31
2018-07-26T12:29:38.660Z,35.44
2018-07-26T12:30:38.640Z,35.43
2018-07-26T12:31:38.619Z,35.50
2018-07-26T12:32:38.607Z,35.74
2018-07-26T12:33:38.589Z,35.97
2018-07-26T12:34:38.561Z,35.92
2018-07-26T12:35:38.566Z,35.99
2018-07-26T12:36:38.545Z,35.96
2018-07-26T12:37:38.532Z,36.09
2018-07-26T12:38:38.508Z,36.16
2018-07-26T12:39:38.497Z,36.38
2018-07-26T12:40:38.504Z,36.23
2018-07-26T12:41:38.447Z,36.34
2018-07-26T12:42:40.258Z,36.31
2018-07-26T12:43:38.470Z,36.23
2018-07-26T12:44:38.416Z,36.35
2018-07-26T12:45:38.400Z,36.64
2018-07-26T12:46:38.357Z,36.71
2018-07-26T12:47:38.408Z,36.54
2018-07-26T12:48:38.326Z,36.32
2018-07-26T12:49:38.322Z,35.52
2018-07-26T12:50:38.298Z,35.43
2018-07-26T12:51:38.377Z,35.38
2018-07-26T12:52:38.268Z,35.21