createdAt,value
2023-05-23T00:01:17.115Z,99.90
2023-05-23T00:03:45.409Z,99.90
2023-05-23T00:06:15.163Z,99.90
2023-05-23T00:08:43.255Z,99.90
2023-05-23T00:11:11.417Z,99.90
2023-05-23T00:13:39.811Z,99.90
2023-05-23T00:16:09.630Z,99.90
2023-05-23T00:18:37.904Z,99.90
2023-05-23T00:21:06.059Z,99.90
2023-05-23T00:23:35.513Z,99.90
2023-05-23T00:26:03.816Z,99.90
2023-05-23T00:28:31.988Z,99.90
2023-05-23T00:31:00.169Z,99.90
2023-05-23T00:33:29.793Z,99.90
2023-05-23T00:35:57.972Z,99.90
2023-05-23T00:38:26.804Z,99.90
2023-05-23T00:40:57.128Z,99.90
2023-05-23T00:43:25.723Z,99.90
2023-05-23T00:45:54.074Z,99.90
2023-05-23T00:48:22.405Z,99.90
2023-05-23T00:50:50.895Z,99.90
2023-05-23T00:53:19.270Z,99.90
2023-05-23T00:55:47.675Z,99.90
2023-05-23T00:58:17.711Z,99.90
2023-05-23T01:00:46.254Z,99.90
2023-05-23T01:03:18.201Z,99.90
2023-05-23T01:05:46.697Z,99.90
2023-05-23T01:08:15.937Z,99.90
2023-05-23T01:10:46.598Z,99.90
2023-05-23T01:13:25.262Z,99.90
2023-05-23T01:16:01.896Z,99.90
2023-05-23T01:18:38.278Z,99.90
2023-05-23T01:21:10.592Z,99.90
2023-05-23T01:24:14.253Z,99.90
2023-05-23T01:26:56.230Z,99.90
2023-05-23T01:29:29.391Z,99.90
2023-05-23T01:31:59.956Z,99.90
2023-05-23T01:34:29.934Z,99.90
2023-05-23T01:36:58.191Z,99.90
2023-05-23T01:39:27.496Z,99.90
2023-05-23T01:41:55.763Z,99.90
2023-05-23T01:44:25.336Z,99.90
2023-05-23T01:46:53.462Z,99.90
2023-05-23T01:49:23.944Z,99.90
2023-05-23T01:51:54.416Z,99.90
2023-05-23T01:54:22.711Z,99.90
2023-05-23T01:56:51.501Z,99.90
2023-05-23T01:59:19.736Z,99.90
2023-05-23T02:01:49.841Z,99.90
2023-05-23T02:04:18.066Z,99.90
2023-05-23T02:06:46.596Z,99.90
2023-05-23T02:09:14.875Z,99.90
2023-05-23T02:11:43.024Z,99.90
2023-05-23T02:14:13.099Z,99.90
2023-05-23T02:16:41.416Z,99.90
2023-05-23T02:19:10.990Z,99.90
2023-05-23T02:21:40.530Z,99.90
2023-05-23T02:24:08.673Z,99.90
2023-05-23T02:26:37.060Z,99.90
2023-05-23T02:29:05.256Z,99.90
2023-05-23T02:31:33.467Z,99.90
2023-05-23T02:34:01.645Z,99.90
2023-05-23T02:36:33.350Z,99.90
2023-05-23T02:39:01.786Z,99.90
2023-05-23T02:41:30.233Z,99.90
2023-05-23T02:43:58.763Z,99.90
2023-05-23T02:46:27.750Z,99.90
2023-05-23T02:48:56.120Z,99.90
2023-05-23T02:51:24.281Z,99.90
2023-05-23T02:53:53.783Z,99.90
2023-05-23T02:56:22.349Z,99.90
2023-05-23T02:58:50.969Z,99.90
2023-05-23T03:01:19.502Z,99.90
2023-05-23T03:03:48.282Z,99.90
2023-05-23T03:06:17.076Z,99.90
2023-05-23T03:08:45.566Z,99.90
2023-05-23T03:11:15.166Z,99.90
2023-05-23T03:13:45.620Z,99.90
2023-05-23T03:16:14.550Z,99.90
2023-05-23T03:18:42.951Z,99.90
2023-05-23T03:21:11.157Z,99.90
2023-05-23T03:23:39.303Z,99.90
2023-05-23T03:26:07.708Z,99.90
2023-05-23T03:28:37.971Z,99.90
2023-05-23T03:31:06.198Z,99.90
2023-05-23T03:33:34.737Z,99.90
2023-05-23T03:36:02.955Z,99.90
2023-05-23T03:38:31.130Z,99.90
2023-05-23T03:40:59.344Z,99.90
2023-05-23T03:43:28.056Z,99.90
2023-05-23T03:45:57.608Z,99.90
2023-05-23T03:48:25.811Z,99.90
2023-05-23T03:50:54.309Z,99.90
2023-05-23T03:53:22.539Z,99.90
2023-05-23T03:55:50.713Z,99.90
2023-05-23T03:58:18.934Z,99.90
2023-05-23T04:00:50.294Z,99.90
2023-05-23T04:03:21.480Z,99.90
2023-05-23T04:05:51.838Z,99.90
2023-05-23T04:08:22.119Z,99.90
2023-05-23T04:10:52.213Z,99.90
2023-05-23T04:13:21.778Z,99.90
2023-05-23T04:15:50.033Z,99.90
2023-05-23T04:18:20.489Z,99.90
2023-05-23T04:20:48.891Z,99.90
2023-05-23T04:23:17.380Z,99.90
2023-05-23T04:25:49.314Z,99.90
2023-05-23T04:28:22.799Z,99.90
2023-05-23T04:30:51.039Z,99.90
2023-05-23T04:33:24.294Z,99.90
2023-05-23T04:35:52.509Z,99.90
2023-05-23T04:38:22.105Z,99.90
2023-05-23T04:40:51.111Z,99.90
2023-05-23T04:43:58.421Z,99.90
2023-05-23T04:46:30.011Z,99.90
2023-05-23T04:49:29.396Z,99.90
2023-05-23T04:51:57.845Z,99.90
2023-05-23T04:54:28.910Z,99.90
2023-05-23T04:57:00.174Z,99.90
2023-05-23T04:59:29.793Z,99.90
2023-05-23T05:01:57.906Z,99.90
2023-05-23T05:04:28.100Z,99.90
2023-05-23T05:06:56.398Z,99.90
2023-05-23T05:09:24.621Z,99.90
2023-05-23T05:11:52.760Z,99.90
2023-05-23T05:14:21.802Z,99.90
2023-05-23T05:16:50.692Z,99.90
2023-05-23T05:19:20.933Z,99.90
2023-05-23T05:21:50.764Z,99.90
2023-05-23T05:24:21.090Z,99.90
2023-05-23T05:26:50.865Z,99.90
2023-05-23T05:29:19.149Z,99.90
2023-05-23T05:31:47.319Z,99.90
2023-05-23T05:34:15.917Z,99.90
2023-05-23T05:36:48.051Z,99.90
2023-05-23T05:39:19.624Z,99.90
2023-05-23T05:41:47.728Z,99.90
2023-05-23T05:44:16.272Z,99.90
2023-05-23T05:46:46.512Z,99.90
2023-05-23T05:49:14.699Z,99.90
2023-05-23T05:51:43.521Z,99.90
2023-05-23T05:54:11.681Z,99.90
2023-05-23T05:56:42.285Z,99.90
2023-05-23T05:59:11.128Z,99.90
2023-05-23T06:01:40.867Z,99.90
2023-05-23T06:04:09.361Z,99.90
2023-05-23T06:06:37.736Z,99.90
2023-05-23T06:09:06.096Z,99.90
2023-05-23T06:11:35.147Z,99.90
2023-05-23T06:14:04.876Z,99.90
2023-05-23T06:16:33.760Z,99.90
2023-05-23T06:19:02.134Z,99.90
2023-05-23T06:21:31.422Z,99.90
2023-05-23T06:24:00.134Z,99.90
2023-05-23T06:26:28.285Z,99.90
2023-05-23T06:28:56.432Z,99.90
2023-05-23T06:31:25.994Z,99.90
2023-05-23T06:33:54.456Z,99.90
2023-05-23T06:36:22.642Z,99.90
2023-05-23T06:38:50.837Z,99.90
2023-05-23T06:41:19.121Z,99.90
2023-05-23T06:43:47.286Z,99.90
2023-05-23T06:46:27.734Z,99.90
2023-05-23T06:49:06.629Z,99.90
2023-05-23T06:51:42.381Z,99.90
2023-05-23T06:54:11.444Z,99.90
2023-05-23T06:56:39.844Z,99.90
2023-05-23T06:59:08.199Z,99.90
2023-05-23T07:01:38.003Z,99.90
2023-05-23T07:04:08.056Z,99.90
2023-05-23T07:06:36.937Z,99.90
2023-05-23T07:09:06.948Z,99.90
2023-05-23T07:11:35.455Z,99.90
2023-05-23T07:14:03.851Z,99.90
2023-05-23T07:16:42.742Z,99.90
2023-05-23T07:19:10.987Z,99.90
2023-05-23T07:21:45.514Z,99.90
2023-05-23T07:24:15.981Z,99.90
2023-05-23T07:26:44.158Z,99.90
2023-05-23T07:29:13.228Z,99.90
2023-05-23T07:31:43.544Z,99.90
2023-05-23T07:34:13.708Z,99.90
2023-05-23T07:36:51.565Z,99.90
2023-05-23T07:39:22.518Z,99.90
2023-05-23T07:41:51.913Z,99.90
2023-05-23T07:44:23.974Z,99.90
2023-05-23T07:46:54.935Z,99.90
2023-05-23T07:49:23.456Z,99.90
2023-05-23T07:51:52.183Z,99.90
2023-05-23T07:54:20.824Z,99.90
2023-05-23T07:56:54.797Z,99.90
2023-05-23T07:59:23.357Z,99.90
2023-05-23T08:01:54.532Z,99.90
2023-05-23T08:04:24.886Z,99.90
2023-05-23T08:07:04.353Z,99.90
2023-05-23T08:09:56.165Z,99.90
2023-05-23T08:12:24.671Z,99.90
2023-05-23T08:15:01.227Z,99.90
2023-05-23T08:17:34.848Z,99.90
2023-05-23T08:20:05.161Z,99.90
2023-05-23T08:22:33.428Z,99.90
2023-05-23T08:25:02.945Z,99.90
2023-05-23T08:27:32.059Z,99.90
2023-05-23T08:30:08.565Z,99.90
2023-05-23T08:32:38.188Z,99.90
2023-05-23T08:35:07.435Z,99.90
2023-05-23T08:37:35.801Z,99.90
2023-05-23T08:40:04.735Z,99.90
2023-05-23T08:42:41.970Z,99.90
2023-05-23T08:45:12.190Z,99.90
2023-05-23T08:47:44.211Z,99.90
2023-05-23T08:50:14.383Z,99.90
2023-05-23T08:52:47.110Z,99.90
2023-05-23T08:55:17.227Z,99.90
2023-05-23T08:57:45.949Z,99.90
2023-05-23T09:00:44.698Z,99.90
2023-05-23T09:03:14.610Z,99.90
2023-05-23T09:06:07.941Z,99.90
2023-05-23T09:08:36.423Z,99.90
2023-05-23T09:11:06.041Z,99.90
2023-05-23T09:13:38.030Z,99.90
2023-05-23T09:16:11.675Z,99.90
2023-05-23T09:18:49.021Z,99.90
2023-05-23T09:21:18.555Z,99.90
2023-05-23T09:24:02.989Z,99.90
2023-05-23T09:26:31.712Z,99.90
2023-05-23T09:29:01.843Z,99.90
2023-05-23T09:31:32.975Z,99.90
2023-05-23T09:34:02.586Z,99.90
2023-05-23T09:36:33.774Z,99.90
2023-05-23T09:39:05.518Z,99.90
2023-05-23T09:41:35.268Z,99.90
2023-05-23T09:44:08.719Z,99.90
2023-05-23T09:46:38.463Z,99.90
2023-05-23T09:49:18.883Z,99.90
2023-05-23T09:51:58.908Z,99.90
2023-05-23T09:54:27.315Z,99.90
2023-05-23T09:56:57.027Z,99.90
2023-05-23T09:59:29.430Z,99.90
2023-05-23T10:01:58.786Z,99.90
2023-05-23T10:04:32.534Z,99.90
2023-05-23T10:07:06.268Z,99.90
2023-05-23T10:09:37.644Z,99.90
2023-05-23T10:12:40.456Z,99.90
2023-05-23T10:15:10.622Z,99.90
2023-05-23T10:17:47.886Z,99.90
2023-05-23T10:20:18.741Z,99.90
2023-05-23T10:22:47.409Z,99.90
2023-05-23T10:25:16.461Z,99.90
2023-05-23T10:27:45.274Z,99.90
2023-05-23T10:30:14.496Z,99.90
2023-05-23T10:32:44.275Z,99.90
2023-05-23T10:35:22.088Z,99.90
2023-05-23T10:37:56.947Z,99.90
2023-05-23T10:40:33.492Z,99.90
2023-05-23T10:43:07.007Z,99.90
2023-05-23T10:45:43.307Z,99.90
2023-05-23T10:48:22.781Z,99.90
2023-05-23T10:51:06.488Z,99.90
2023-05-23T10:53:38.030Z,99.90
2023-05-23T10:56:07.319Z,99.90
2023-05-23T10:58:36.890Z,99.90
2023-05-23T11:01:08.761Z,99.90
2023-05-23T11:03:39.119Z,99.90
2023-05-23T11:06:29.264Z,99.90
2023-05-23T11:09:06.326Z,99.90
2023-05-23T11:12:02.712Z,99.90
2023-05-23T11:14:55.789Z,99.90
2023-05-23T11:17:34.659Z,99.90
2023-05-23T11:20:07.199Z,99.90
2023-05-23T11:22:37.464Z,99.90
2023-05-23T11:25:10.106Z,99.90
2023-05-23T11:27:41.948Z,99.90
2023-05-23T11:30:14.510Z,99.90
2023-05-23T11:32:43.517Z,99.90
2023-05-23T11:35:12.421Z,99.90
2023-05-23T11:37:42.166Z,99.90
2023-05-23T11:40:32.812Z,99.90
2023-05-23T11:43:02.255Z,99.90
2023-05-23T11:45:31.750Z,99.90
2023-05-23T11:48:00.147Z,99.90
2023-05-23T11:50:28.353Z,99.90
2023-05-23T11:52:58.145Z,99.90
2023-05-23T11:55:26.314Z,99.90
2023-05-23T11:57:57.603Z,99.90
2023-05-23T12:00:25.896Z,99.90
2023-05-23T12:02:54.079Z,99.90
2023-05-23T12:05:22.305Z,99.90
2023-05-23T12:07:51.056Z,99.90
2023-05-23T12:10:21.800Z,99.90
2023-05-23T12:12:52.493Z,99.90
2023-05-23T12:15:26.177Z,99.90
2023-05-23T12:17:56.090Z,99.90
2023-05-23T12:20:37.495Z,99.90
2023-05-23T12:23:06.064Z,99.90
2023-05-23T12:25:41.875Z,99.90
2023-05-23T12:28:13.830Z,99.90
2023-05-23T12:30:43.423Z,99.90
2023-05-23T12:33:11.966Z,99.90
2023-05-23T12:35:43.820Z,99.90
2023-05-23T12:38:17.267Z,99.90
2023-05-23T12:40:46.764Z,99.90
2023-05-23T12:43:17.711Z,99.90
2023-05-23T12:45:45.924Z,99.90
2023-05-23T12:48:14.122Z,99.90
2023-05-23T12:50:42.293Z,99.90
2023-05-23T12:53:10.464Z,99.90
2023-05-23T12:55:39.206Z,99.90
2023-05-23T12:58:08.970Z,99.90
2023-05-23T13:00:37.759Z,99.90
2023-05-23T13:03:06.748Z,99.90
2023-05-23T13:05:34.972Z,99.90
2023-05-23T13:08:03.498Z,99.90
2023-05-23T13:10:32.333Z,99.90
2023-05-23T13:13:00.774Z,99.90
2023-05-23T13:15:30.288Z,99.90
2023-05-23T13:17:58.627Z,99.90
2023-05-23T13:20:30.061Z,99.90
2023-05-23T13:22:58.755Z,99.90
2023-05-23T13:25:28.177Z,99.90
2023-05-23T13:27:57.010Z,99.90
2023-05-23T13:30:26.449Z,99.90
2023-05-23T13:32:56.309Z,99.90
2023-05-23T13:35:24.604Z,99.90
2023-05-23T13:37:52.791Z,99.90
2023-05-23T13:40:22.056Z,99.90
2023-05-23T13:42:52.131Z,99.90
2023-05-23T13:45:22.516Z,99.90
2023-05-23T13:47:50.878Z,99.90
2023-05-23T13:50:20.676Z,99.90
2023-05-23T13:52:49.618Z,99.90
2023-05-23T13:55:18.704Z,99.90
2023-05-23T13:57:47.120Z,99.90
2023-05-23T14:00:16.175Z,99.90
2023-05-23T14:02:44.356Z,99.90
2023-05-23T14:05:12.545Z,99.90
2023-05-23T14:07:47.063Z,99.90
2023-05-23T14:10:15.440Z,99.90
2023-05-23T14:12:43.590Z,99.90
2023-05-23T14:15:12.966Z,99.90
2023-05-23T14:17:41.157Z,99.90
2023-05-23T14:20:09.927Z,99.90
2023-05-23T14:22:38.104Z,99.90
2023-05-23T14:25:08.427Z,99.90
2023-05-23T14:27:36.562Z,99.90
2023-05-23T14:30:05.358Z,99.90
2023-05-23T14:32:38.721Z,99.90
2023-05-23T14:35:08.284Z,99.90
2023-05-23T14:37:36.886Z,99.90
2023-05-23T14:40:05.394Z,99.90
2023-05-23T14:42:34.837Z,99.90
2023-05-23T14:45:03.042Z,99.90
2023-05-23T14:47:32.112Z,99.90
2023-05-23T14:50:00.409Z,99.90
2023-05-23T14:52:28.729Z,99.90
2023-05-23T14:54:56.858Z,99.90
2023-05-23T14:57:25.011Z,99.90
2023-05-23T14:59:54.414Z,99.90
2023-05-23T15:02:22.550Z,99.90
2023-05-23T15:04:50.707Z,99.90
2023-05-23T15:07:18.783Z,99.90
2023-05-23T15:09:47.709Z,99.90
2023-05-23T15:12:16.246Z,99.90
2023-05-23T15:14:44.711Z,99.90
2023-05-23T15:17:19.862Z,99.90
2023-05-23T15:19:48.394Z,99.90
2023-05-23T15:22:34.317Z,99.90
2023-05-23T15:25:04.977Z,99.90
2023-05-23T15:27:33.113Z,99.90
2023-05-23T15:30:01.361Z,99.90
2023-05-23T15:32:31.041Z,99.90
2023-05-23T15:34:59.209Z,99.90
2023-05-23T15:37:27.368Z,99.90
2023-05-23T15:39:55.459Z,99.90
2023-05-23T15:42:23.555Z,99.90
2023-05-23T15:44:52.027Z,99.90
2023-05-23T15:47:20.805Z,99.90
2023-05-23T15:49:50.349Z,99.90
2023-05-23T15:52:18.486Z,99.90
2023-05-23T15:54:46.945Z,99.90
2023-05-23T15:57:15.042Z,99.90
2023-05-23T15:59:43.266Z,99.90
2023-05-23T16:02:11.502Z,99.90
2023-05-23T16:04:39.680Z,99.90
2023-05-23T16:07:09.222Z,99.90
2023-05-23T16:09:37.440Z,99.90
2023-05-23T16:12:06.197Z,99.90
2023-05-23T16:14:34.370Z,99.90
2023-05-23T16:17:04.962Z,99.90
2023-05-23T16:19:33.677Z,99.90
2023-05-23T16:22:02.019Z,99.90
2023-05-23T16:24:31.559Z,99.70
2023-05-23T16:27:01.304Z,99.20
2023-05-23T16:29:29.439Z,99.50
2023-05-23T16:31:57.698Z,99.50
2023-05-23T16:34:25.864Z,99.30
2023-05-23T16:36:54.051Z,99.10
2023-05-23T16:39:22.180Z,99.10
2023-05-23T16:41:51.827Z,99.10
2023-05-23T16:44:20.121Z,99.10
2023-05-23T16:46:48.422Z,99.30
2023-05-23T16:49:16.686Z,99.10
2023-05-23T16:51:47.139Z,99.20
2023-05-23T16:54:16.784Z,98.80
2023-05-23T16:56:45.165Z,98.80
2023-05-23T16:59:14.644Z,98.50
2023-05-23T17:01:42.905Z,98.20
2023-05-23T17:04:11.063Z,98.30
2023-05-23T17:06:39.226Z,98.00
2023-05-23T17:09:07.369Z,97.20
2023-05-23T17:11:35.557Z,97.10
2023-05-23T17:14:03.714Z,96.40
2023-05-23T17:16:33.673Z,96.60
2023-05-23T17:19:02.093Z,96.40
2023-05-23T17:21:31.307Z,96.10
2023-05-23T17:23:59.620Z,96.10
2023-05-23T17:26:28.296Z,96.10
2023-05-23T17:28:56.445Z,96.40
2023-05-23T17:31:24.622Z,96.10
2023-05-23T17:33:54.221Z,96.20
2023-05-23T17:36:22.349Z,96.10
2023-05-23T17:38:53.568Z,96.30
2023-05-23T17:41:23.114Z,96.40
2023-05-23T17:43:51.414Z,96.70
2023-05-23T17:46:19.657Z,96.60
2023-05-23T17:48:48.341Z,96.50
2023-05-23T17:51:17.930Z,96.50
2023-05-23T17:53:46.132Z,96.30
2023-05-23T17:56:14.320Z,96.30
2023-05-23T17:58:44.071Z,96.20
2023-05-23T18:01:13.626Z,96.20
2023-05-23T18:03:42.027Z,96.10
2023-05-23T18:06:11.461Z,96.20
2023-05-23T18:08:42.123Z,96.10
2023-05-23T18:11:10.735Z,96.10
2023-05-23T18:13:38.882Z,95.90
2023-05-23T18:16:07.073Z,95.80
2023-05-23T18:18:35.257Z,95.70
2023-05-23T18:21:03.501Z,95.80
2023-05-23T18:23:31.690Z,95.80
2023-05-23T18:26:01.314Z,96.00
2023-05-23T18:28:29.509Z,95.70
2023-05-23T18:30:57.717Z,95.90
2023-05-23T18:33:27.705Z,95.60
2023-05-23T18:35:56.277Z,95.80
2023-05-23T18:38:24.498Z,95.70
2023-05-23T18:40:52.990Z,95.50
2023-05-23T18:43:23.720Z,95.50
2023-05-23T18:45:51.879Z,95.50
2023-05-23T18:48:20.051Z,95.30
2023-05-23T18:50:48.329Z,95.40
2023-05-23T18:53:16.564Z,95.50
2023-05-23T18:55:44.689Z,95.50
2023-05-23T18:58:12.852Z,95.50
2023-05-23T19:00:44.290Z,95.60
2023-05-23T19:03:12.694Z,95.60
2023-05-23T19:05:41.137Z,95.30
2023-05-23T19:08:10.289Z,95.50
2023-05-23T19:10:38.543Z,95.40
2023-05-23T19:13:06.763Z,95.50
2023-05-23T19:15:34.915Z,95.40
2023-05-23T19:18:04.553Z,95.40
2023-05-23T19:20:32.711Z,95.20
2023-05-23T19:23:00.884Z,95.40
2023-05-23T19:25:29.011Z,95.20
2023-05-23T19:27:57.206Z,95.30
2023-05-23T19:30:25.387Z,95.40
2023-05-23T19:32:53.658Z,95.30
2023-05-23T19:35:23.976Z,95.50
2023-05-23T19:37:52.281Z,95.40
2023-05-23T19:40:21.498Z,95.50
2023-05-23T19:42:49.724Z,95.60
2023-05-23T19:45:19.149Z,95.50
2023-05-23T19:47:47.368Z,95.70
2023-05-23T19:50:15.933Z,95.50
2023-05-23T19:52:45.445Z,95.60
2023-05-23T19:55:14.392Z,95.50
2023-05-23T19:57:42.528Z,95.30
2023-05-23T20:00:11.929Z,95.20
2023-05-23T20:02:40.187Z,95.40
2023-05-23T20:05:09.568Z,95.30
2023-05-23T20:07:37.776Z,95.40
2023-05-23T20:10:08.407Z,95.50
2023-05-23T20:12:36.737Z,95.40
2023-05-23T20:15:06.310Z,95.20
2023-05-23T20:17:36.350Z,95.20
2023-05-23T20:20:04.989Z,95.10
2023-05-23T20:22:33.241Z,95.10
2023-05-23T20:25:01.572Z,94.70
2023-05-23T20:27:31.135Z,94.60
2023-05-23T20:30:00.812Z,94.50
2023-05-23T20:32:29.073Z,94.30
2023-05-23T20:34:57.199Z,94.50
2023-05-23T20:37:28.206Z,94.10
2023-05-23T20:39:56.324Z,94.20
2023-05-23T20:42:25.158Z,94.30
2023-05-23T20:44:56.938Z,94.20
2023-05-23T20:47:25.823Z,94.10
2023-05-23T20:49:54.112Z,94.10
2023-05-23T20:52:22.963Z,93.90
2023-05-23T20:54:52.389Z,93.60
2023-05-23T20:57:21.939Z,93.70
2023-05-23T20:59:50.383Z,93.50
2023-05-23T21:02:19.954Z,93.60
2023-05-23T21:04:48.285Z,93.50
2023-05-23T21:07:16.487Z,93.50
2023-05-23T21:09:44.632Z,93.80
2023-05-23T21:12:12.796Z,94.00
2023-05-23T21:14:40.986Z,93.90
2023-05-23T21:17:09.212Z,93.70
2023-05-23T21:19:38.832Z,93.80
2023-05-23T21:22:06.995Z,93.90
2023-05-23T21:24:35.182Z,93.80
2023-05-23T21:27:03.398Z,94.10
2023-05-23T21:29:31.596Z,94.00
2023-05-23T21:32:00.038Z,94.00
2023-05-23T21:34:28.231Z,93.90
2023-05-23T21:36:57.747Z,93.70
2023-05-23T21:39:28.777Z,93.80
2023-05-23T21:42:01.344Z,93.70
2023-05-23T21:44:29.594Z,93.70
2023-05-23T21:46:57.679Z,93.50
2023-05-23T21:49:25.889Z,93.70
2023-05-23T21:51:54.044Z,93.60
2023-05-23T21:54:23.507Z,93.50
2023-05-23T21:56:51.705Z,93.60
2023-05-23T21:59:19.836Z,93.60
2023-05-23T22:01:47.993Z,93.70
2023-05-23T22:04:19.093Z,93.60
2023-05-23T22:06:47.611Z,93.60
2023-05-23T22:09:16.042Z,93.70
2023-05-23T22:11:46.055Z,93.70
2023-05-23T22:14:14.308Z,93.80
2023-05-23T22:16:42.582Z,93.80
2023-05-23T22:19:12.299Z,93.90
2023-05-23T22:21:40.566Z,94.00
2023-05-23T22:24:09.108Z,93.90
2023-05-23T22:26:37.441Z,93.90
2023-05-23T22:29:07.163Z,93.90
2023-05-23T22:31:35.627Z,94.00
2023-05-23T22:34:04.041Z,93.90
2023-05-23T22:36:33.494Z,93.90
2023-05-23T22:39:05.062Z,93.90
2023-05-23T22:41:33.330Z,94.00
2023-05-23T22:44:01.544Z,94.10
2023-05-23T22:46:31.189Z,94.10
2023-05-23T22:49:00.319Z,94.10
2023-05-23T22:51:29.390Z,94.20
2023-05-23T22:53:57.545Z,94.20
2023-05-23T22:56:25.697Z,94.30
2023-05-23T22:58:53.866Z,94.30
2023-05-23T23:01:22.088Z,94.30
2023-05-23T23:03:51.577Z,94.20
2023-05-23T23:06:21.015Z,94.30
2023-05-23T23:08:49.915Z,94.30
2023-05-23T23:11:18.090Z,94.40
2023-05-23T23:13:46.255Z,94.30
2023-05-23T23:16:14.482Z,94.30
2023-05-23T23:18:42.632Z,94.30
2023-05-23T23:21:12.140Z,94.30
2023-05-23T23:23:40.393Z,94.30
2023-05-23T23:26:08.557Z,94.40
2023-05-23T23:28:36.714Z,94.40
2023-05-23T23:31:04.876Z,94.40
2023-05-23T23:33:33.016Z,94.40
2023-05-23T23:36:01.157Z,94.30
2023-05-23T23:38:30.701Z,94.40
2023-05-23T23:40:58.841Z,94.40
2023-05-23T23:43:26.966Z,94.30
2023-05-23T23:45:55.118Z,94.40
2023-05-23T23:48:23.296Z,94.30
2023-05-23T23:50:51.502Z,94.20
2023-05-23T23:53:21.408Z,94.20
2023-05-23T23:55:51.268Z,94.20
2023-05-23T23:58:19.526Z,94.20
