createdAt,value
2023-03-06T00:01:48.644Z,100466.09
2023-03-06T00:04:51.666Z,100462.50
2023-03-06T00:07:54.655Z,100459.09
2023-03-06T00:10:58.138Z,100452.03
2023-03-06T00:14:01.024Z,100444.03
2023-03-06T00:17:05.408Z,100442.34
2023-03-06T00:20:11.306Z,100434.34
2023-03-06T00:23:14.202Z,100428.16
2023-03-06T00:26:17.176Z,100433.47
2023-03-06T00:29:20.164Z,100431.84
2023-03-06T00:32:25.026Z,100435.47
2023-03-06T00:35:28.009Z,100431.06
2023-03-06T00:38:33.484Z,100424.88
2023-03-06T00:41:36.472Z,100421.28
2023-03-06T00:44:39.859Z,100404.53
2023-03-06T00:47:44.343Z,100411.56
2023-03-06T00:50:47.335Z,100403.59
2023-03-06T00:53:50.336Z,100396.56
2023-03-06T00:56:54.298Z,100397.44
2023-03-06T00:59:57.176Z,100389.44
2023-03-06T01:03:01.500Z,100389.50
2023-03-06T01:06:04.852Z,100388.66
2023-03-06T01:09:10.345Z,100388.66
2023-03-06T01:12:13.298Z,100379.88
2023-03-06T01:15:16.277Z,100370.97
2023-03-06T01:18:20.692Z,100378.03
2023-03-06T01:21:24.543Z,100366.50
2023-03-06T01:24:28.543Z,100367.38
2023-03-06T01:27:32.799Z,100354.06
2023-03-06T01:30:35.744Z,100352.34
2023-03-06T01:33:40.055Z,100355.00
2023-03-06T01:36:43.033Z,100354.13
2023-03-06T01:39:46.392Z,100346.16
2023-03-06T01:42:50.770Z,100341.78
2023-03-06T01:46:30.193Z,100339.03
2023-03-06T01:49:37.407Z,100324.94
2023-03-06T01:52:47.285Z,100323.22
2023-03-06T01:55:50.475Z,100317.91
2023-03-06T01:58:54.273Z,100313.44
2023-03-06T02:01:59.464Z,100308.13
2023-03-06T02:05:05.424Z,100299.28
2023-03-06T02:08:10.348Z,100293.03
2023-03-06T02:11:17.339Z,100305.38
2023-03-06T02:14:20.393Z,100294.81
2023-03-06T02:17:24.089Z,100291.28
2023-03-06T02:20:35.229Z,100279.81
2023-03-06T02:23:47.282Z,100284.25
2023-03-06T02:26:53.792Z,100268.31
2023-03-06T02:29:57.246Z,100277.22
2023-03-06T02:33:00.243Z,100266.56
2023-03-06T02:36:05.084Z,100263.91
2023-03-06T02:39:09.151Z,100249.78
2023-03-06T02:42:19.009Z,100255.94
2023-03-06T02:45:28.462Z,100240.91
2023-03-06T02:48:31.415Z,100227.63
2023-03-06T02:51:35.532Z,100231.16
2023-03-06T02:54:38.425Z,100231.03
2023-03-06T02:57:44.267Z,100230.19
2023-03-06T03:00:48.050Z,100219.63
2023-03-06T03:03:51.115Z,100216.97
2023-03-06T03:06:54.494Z,100218.69
2023-03-06T03:09:59.487Z,100223.16
2023-03-06T03:13:04.200Z,100217.91
2023-03-06T03:16:10.601Z,100216.09
2023-03-06T03:19:13.602Z,100220.56
2023-03-06T03:22:17.155Z,100209.09
2023-03-06T03:25:21.193Z,100205.56
2023-03-06T03:28:25.858Z,100204.59
2023-03-06T03:31:29.258Z,100209.00
2023-03-06T03:34:32.387Z,100202.81
2023-03-06T03:37:36.144Z,100207.25
2023-03-06T03:40:40.029Z,100215.25
2023-03-06T03:43:45.049Z,100204.59
2023-03-06T03:46:48.112Z,100209.91
2023-03-06T03:49:56.306Z,100207.25
2023-03-06T03:53:00.809Z,100215.25
2023-03-06T03:56:04.283Z,100215.25
2023-03-06T03:59:12.298Z,100211.75
2023-03-06T04:02:23.859Z,100214.31
2023-03-06T04:05:47.405Z,100212.53
2023-03-06T04:08:52.632Z,100201.00
2023-03-06T04:11:56.003Z,100199.13
2023-03-06T04:15:00.840Z,100193.78
2023-03-06T04:18:04.831Z,100191.13
2023-03-06T04:21:07.919Z,100195.59
2023-03-06T04:24:11.131Z,100192.06
2023-03-06T04:27:14.308Z,100194.72
2023-03-06T04:30:20.542Z,100194.72
2023-03-06T04:33:24.112Z,100192.06
2023-03-06T04:36:30.078Z,100197.38
2023-03-06T04:39:37.209Z,100191.22
2023-03-06T04:42:40.295Z,100191.22
2023-03-06T04:45:44.720Z,100193.97
2023-03-06T04:48:47.888Z,100197.47
2023-03-06T04:51:50.852Z,100194.81
2023-03-06T04:54:53.820Z,100201.00
2023-03-06T04:57:58.932Z,100198.34
2023-03-06T05:01:03.507Z,100195.69
2023-03-06T05:04:06.533Z,100189.50
2023-03-06T05:07:09.545Z,100195.78
2023-03-06T05:10:18.295Z,100193.13
2023-03-06T05:13:21.218Z,100201.94
2023-03-06T05:16:25.564Z,100200.25
2023-03-06T05:19:28.507Z,100201.09
2023-03-06T05:22:31.387Z,100194.06
2023-03-06T05:25:34.237Z,100202.03
2023-03-06T05:28:37.337Z,100206.50
2023-03-06T05:31:41.631Z,100209.91
2023-03-06T05:34:45.000Z,100212.59
2023-03-06T05:37:48.314Z,100220.56
2023-03-06T05:40:51.349Z,100219.63
2023-03-06T05:43:54.343Z,100228.47
2023-03-06T05:46:58.632Z,100227.63
2023-03-06T05:50:01.682Z,100226.75
2023-03-06T05:53:04.968Z,100220.50
2023-03-06T05:56:09.944Z,100222.28
2023-03-06T05:59:12.933Z,100224.09
2023-03-06T06:02:17.491Z,100226.66
2023-03-06T06:05:20.423Z,100228.38
2023-03-06T06:08:23.478Z,100218.69
2023-03-06T06:11:26.419Z,100219.53
2023-03-06T06:14:29.510Z,100229.25
2023-03-06T06:17:33.904Z,100231.91
2023-03-06T06:20:38.751Z,100225.72
2023-03-06T06:23:42.373Z,100227.44
2023-03-06T06:26:46.292Z,100231.91
2023-03-06T06:29:52.289Z,100240.72
2023-03-06T06:32:56.708Z,100239.03
2023-03-06T06:35:59.720Z,100245.28
2023-03-06T06:39:03.511Z,100238.16
2023-03-06T06:42:28.944Z,100250.59
2023-03-06T06:45:31.279Z,100244.44
2023-03-06T06:48:37.655Z,100247.94
2023-03-06T06:51:41.674Z,100244.44
2023-03-06T06:54:44.603Z,100245.28
2023-03-06T06:57:47.529Z,100249.78
2023-03-06T07:00:50.541Z,100239.13
2023-03-06T07:03:55.027Z,100247.94
2023-03-06T07:06:58.119Z,100246.16
2023-03-06T07:10:01.129Z,100239.03
2023-03-06T07:13:04.045Z,100246.16
2023-03-06T07:16:08.094Z,100247.94
2023-03-06T07:19:12.377Z,100239.97
2023-03-06T07:22:15.298Z,100244.44
2023-03-06T07:25:18.518Z,100244.44
2023-03-06T07:28:22.209Z,100246.25
2023-03-06T07:31:27.236Z,100254.22
2023-03-06T07:34:31.547Z,100248.03
2023-03-06T07:37:34.504Z,100248.91
2023-03-06T07:40:38.833Z,100249.78
2023-03-06T07:43:41.934Z,100255.94
2023-03-06T07:46:44.836Z,100255.09
2023-03-06T07:49:49.200Z,100257.66
2023-03-06T07:52:52.759Z,100246.16
2023-03-06T07:55:55.861Z,100241.78
2023-03-06T07:58:58.876Z,100245.28
2023-03-06T08:02:01.825Z,100239.13
2023-03-06T08:05:07.720Z,100239.97
2023-03-06T08:08:11.074Z,100240.91
2023-03-06T08:11:15.895Z,100237.50
2023-03-06T08:14:18.905Z,100233.28
2023-03-06T08:17:21.896Z,100241.44
2023-03-06T08:20:26.706Z,100245.19
2023-03-06T08:23:29.922Z,100249.75
2023-03-06T08:26:34.033Z,100248.38
2023-03-06T08:29:37.196Z,100249.31
2023-03-06T08:32:40.451Z,100252.81
2023-03-06T08:35:44.913Z,100245.63
2023-03-06T08:38:47.982Z,100250.06
2023-03-06T08:41:51.119Z,100253.84
2023-03-06T08:44:54.154Z,100247.94
2023-03-06T08:47:57.418Z,100258.06
2023-03-06T08:51:01.885Z,100263.03
2023-03-06T08:54:05.312Z,100257.31
2023-03-06T08:57:09.157Z,100258.84
2023-03-06T09:00:13.965Z,100262.28
2023-03-06T09:03:16.984Z,100262.22
2023-03-06T09:06:21.961Z,100256.03
2023-03-06T09:09:24.895Z,100260.75
2023-03-06T09:12:29.319Z,100265.69
2023-03-06T09:15:33.783Z,100275.03
2023-03-06T09:18:36.927Z,100269.09
2023-03-06T09:21:41.365Z,100266.69
2023-03-06T09:24:44.280Z,100274.03
2023-03-06T09:27:55.413Z,100269.81
2023-03-06T09:31:09.003Z,100270.00
2023-03-06T09:34:12.038Z,100275.47
2023-03-06T09:37:17.367Z,100272.16
2023-03-06T09:40:27.125Z,100271.38
2023-03-06T09:43:32.232Z,100263.50
2023-03-06T09:46:47.396Z,100276.03
2023-03-06T09:50:04.955Z,100262.88
2023-03-06T09:53:34.292Z,100274.50
2023-03-06T09:56:38.350Z,100271.91
2023-03-06T09:59:46.519Z,100268.41
2023-03-06T10:02:53.754Z,100268.47
2023-03-06T10:06:03.438Z,100269.44
2023-03-06T10:09:14.627Z,100270.38
2023-03-06T10:12:25.141Z,100273.13
2023-03-06T10:15:33.274Z,100266.06
2023-03-06T10:18:39.137Z,100262.63
2023-03-06T10:21:53.172Z,100266.16
2023-03-06T10:25:02.881Z,100256.47
2023-03-06T10:28:15.685Z,100260.94
2023-03-06T10:31:24.952Z,100263.69
2023-03-06T10:34:32.006Z,100261.03
2023-03-06T10:37:35.097Z,100267.19
2023-03-06T10:40:48.844Z,100267.28
2023-03-06T10:44:24.151Z,100268.16
2023-03-06T10:47:34.868Z,100266.41
2023-03-06T10:50:38.004Z,100270.03
2023-03-06T10:53:51.374Z,100270.03
2023-03-06T10:56:56.032Z,100268.31
2023-03-06T11:00:01.156Z,100270.13
2023-03-06T11:03:18.276Z,100270.13
2023-03-06T11:06:34.665Z,100271.06
2023-03-06T11:09:37.756Z,100270.22
2023-03-06T11:12:43.541Z,100275.53
2023-03-06T11:15:57.621Z,100272.88
2023-03-06T11:19:03.947Z,100272.00
2023-03-06T11:22:17.395Z,100270.22
2023-03-06T11:25:23.257Z,100271.06
2023-03-06T11:28:31.458Z,100263.94
2023-03-06T11:31:38.826Z,100260.53
2023-03-06T11:34:50.401Z,100258.69
2023-03-06T11:37:58.440Z,100254.44
2023-03-06T11:41:06.925Z,100257.09
2023-03-06T11:44:19.911Z,100251.78
2023-03-06T11:47:26.981Z,100250.09
2023-03-06T11:50:35.696Z,100259.88
2023-03-06T11:53:41.110Z,100253.69
2023-03-06T11:56:52.819Z,100260.81
2023-03-06T12:00:14.619Z,100259.88
2023-03-06T12:03:50.834Z,100245.72
2023-03-06T12:07:00.108Z,100246.66
2023-03-06T12:10:16.945Z,100251.13
2023-03-06T12:13:37.152Z,100250.25
2023-03-06T12:16:53.487Z,100247.69
2023-03-06T12:20:15.482Z,100246.81
2023-03-06T12:24:02.101Z,100255.69
2023-03-06T12:27:18.716Z,100244.25
2023-03-06T12:30:43.063Z,100249.59
2023-03-06T12:33:58.441Z,100251.28
2023-03-06T12:37:13.898Z,100250.44
2023-03-06T12:40:46.475Z,100248.63
2023-03-06T12:44:18.473Z,100245.91
2023-03-06T12:47:26.579Z,100245.03
2023-03-06T12:50:32.515Z,100244.06
2023-03-06T12:53:37.157Z,100241.34
2023-03-06T12:56:40.906Z,100237.81
2023-03-06T12:59:47.949Z,100231.53
2023-03-06T13:03:12.465Z,100235.16
2023-03-06T13:06:49.923Z,100235.16
2023-03-06T13:10:06.796Z,100236.84
2023-03-06T13:13:31.902Z,100239.50
2023-03-06T13:16:36.003Z,100230.69
2023-03-06T13:19:39.192Z,100233.34
2023-03-06T13:22:44.742Z,100223.47
2023-03-06T13:25:50.133Z,100221.75
2023-03-06T13:28:54.821Z,100224.34
2023-03-06T13:32:15.793Z,100224.34
2023-03-06T13:35:52.078Z,100213.69
2023-03-06T13:39:02.020Z,100219.03
2023-03-06T13:42:08.141Z,100217.19
2023-03-06T13:45:16.818Z,100215.44
2023-03-06T13:48:43.693Z,100217.19
2023-03-06T13:52:06.002Z,100217.19
2023-03-06T13:55:25.347Z,100218.09
2023-03-06T13:58:51.740Z,100219.03
2023-03-06T14:02:10.071Z,100217.28
2023-03-06T14:05:15.069Z,100213.69
2023-03-06T14:08:20.988Z,100209.31
2023-03-06T14:11:26.160Z,100211.97
2023-03-06T14:14:39.529Z,100205.72
2023-03-06T14:17:54.150Z,100210.09
2023-03-06T14:21:00.004Z,100208.38
2023-03-06T14:24:05.019Z,100200.38
2023-03-06T14:27:18.633Z,100198.56
2023-03-06T14:30:25.364Z,100203.06
2023-03-06T14:33:33.299Z,100195.13
2023-03-06T14:36:43.325Z,100207.50
2023-03-06T14:39:46.730Z,100195.13
2023-03-06T14:43:10.298Z,100189.81
2023-03-06T14:46:20.540Z,100194.25
2023-03-06T14:49:25.342Z,100189.81
2023-03-06T14:52:29.243Z,100194.25
2023-03-06T14:55:36.321Z,100187.16
2023-03-06T14:58:55.156Z,100190.66
2023-03-06T15:02:01.879Z,100191.53
2023-03-06T15:05:08.001Z,100189.75
2023-03-06T15:08:11.110Z,100190.66
2023-03-06T15:11:14.229Z,100183.63
2023-03-06T15:14:21.740Z,100190.66
2023-03-06T15:17:29.343Z,100181.81
2023-03-06T15:20:46.346Z,100178.28
2023-03-06T15:23:50.617Z,100173.06
2023-03-06T15:27:02.477Z,100181.06
2023-03-06T15:30:21.738Z,100180.97
2023-03-06T15:33:26.984Z,100181.91
2023-03-06T15:36:31.298Z,100177.47
2023-03-06T15:39:38.339Z,100176.50
2023-03-06T15:42:43.714Z,100179.16
2023-03-06T15:45:48.387Z,100176.50
2023-03-06T15:48:55.883Z,100177.38
2023-03-06T15:51:58.868Z,100167.66
2023-03-06T15:55:01.888Z,100172.97
2023-03-06T15:58:05.468Z,100170.31
2023-03-06T16:01:16.833Z,100171.28
2023-03-06T16:04:20.198Z,100167.66
2023-03-06T16:07:23.234Z,100172.97
2023-03-06T16:10:28.662Z,100170.31
2023-03-06T16:13:31.732Z,100170.31
2023-03-06T16:16:39.629Z,100171.16
2023-03-06T16:19:43.060Z,100168.50
2023-03-06T16:22:46.832Z,100170.31
2023-03-06T16:25:50.448Z,100177.38
2023-03-06T16:28:53.375Z,100172.97
2023-03-06T16:31:58.817Z,100180.03
2023-03-06T16:35:01.943Z,100175.63
2023-03-06T16:38:04.961Z,100181.75
2023-03-06T16:41:08.007Z,100165.78
2023-03-06T16:44:11.671Z,100181.75
2023-03-06T16:47:16.084Z,100181.75
2023-03-06T16:50:25.857Z,100177.25
2023-03-06T16:53:28.920Z,100175.56
2023-03-06T16:56:31.983Z,100175.56
2023-03-06T16:59:35.141Z,100180.88
2023-03-06T17:02:39.840Z,100174.69
2023-03-06T17:05:44.141Z,100181.75
2023-03-06T17:08:48.383Z,100187.09
2023-03-06T17:11:51.419Z,100180.97
2023-03-06T17:14:54.371Z,100189.81
2023-03-06T17:17:59.601Z,100182.84
2023-03-06T17:21:02.522Z,100192.72
2023-03-06T17:24:05.973Z,100190.16
2023-03-06T17:27:08.904Z,100199.94
2023-03-06T17:30:13.316Z,100200.16
2023-03-06T17:33:17.704Z,100204.59
2023-03-06T17:36:20.812Z,100203.72
2023-03-06T17:39:24.340Z,100196.63
2023-03-06T17:42:27.299Z,100206.41
2023-03-06T17:45:30.368Z,100203.72
2023-03-06T17:48:35.448Z,100213.44
2023-03-06T17:51:38.461Z,100212.47
2023-03-06T17:54:41.362Z,100208.03
2023-03-06T17:57:44.267Z,100213.25
2023-03-06T18:00:47.280Z,100210.59
2023-03-06T18:03:52.708Z,100212.31
2023-03-06T18:06:57.060Z,100210.59
2023-03-06T18:09:59.981Z,100212.31
2023-03-06T18:13:03.077Z,100210.59
2023-03-06T18:16:07.326Z,100215.09
2023-03-06T18:19:12.177Z,100215.09
2023-03-06T18:22:15.097Z,100207.16
2023-03-06T18:25:18.387Z,100214.22
2023-03-06T18:28:21.272Z,100209.81
2023-03-06T18:31:25.878Z,100212.47
2023-03-06T18:34:30.247Z,100199.19
2023-03-06T18:37:33.234Z,100195.66
2023-03-06T18:40:36.778Z,100210.78
2023-03-06T18:43:39.854Z,100206.41
2023-03-06T18:46:43.213Z,100208.13
2023-03-06T18:49:47.519Z,100202.97
2023-03-06T18:52:50.455Z,100204.84
2023-03-06T18:55:54.731Z,100204.19
2023-03-06T18:58:57.981Z,100204.19
2023-03-06T19:02:00.934Z,100193.59
2023-03-06T19:05:07.290Z,100204.09
2023-03-06T19:08:10.659Z,100191.38
2023-03-06T19:11:16.770Z,100190.06
2023-03-06T19:14:21.302Z,100195.00
2023-03-06T19:17:25.063Z,100196.34
2023-03-06T19:20:29.564Z,100197.03
2023-03-06T19:23:32.520Z,100198.38
2023-03-06T19:26:35.487Z,100200.88
2023-03-06T19:29:38.579Z,100200.78
2023-03-06T19:32:46.097Z,100200.59
2023-03-06T19:35:50.547Z,100197.06
2023-03-06T19:38:55.164Z,100206.78
2023-03-06T19:41:58.190Z,100196.22
2023-03-06T19:45:01.696Z,100190.97
2023-03-06T19:48:05.965Z,100193.84
2023-03-06T19:51:11.183Z,100192.97
2023-03-06T19:54:15.130Z,100186.03
2023-03-06T19:57:18.539Z,100192.28
2023-03-06T20:00:22.200Z,100188.78
2023-03-06T20:03:25.252Z,100190.69
2023-03-06T20:06:33.569Z,100185.44
2023-03-06T20:09:36.663Z,100184.66
2023-03-06T20:12:39.722Z,100182.09
2023-03-06T20:15:42.749Z,100190.19
2023-03-06T20:18:46.267Z,100175.13
2023-03-06T20:21:50.727Z,100174.38
2023-03-06T20:24:54.317Z,100180.66
2023-03-06T20:27:57.382Z,100174.56
2023-03-06T20:31:00.337Z,100175.50
2023-03-06T20:34:04.479Z,100178.16
2023-03-06T20:37:09.616Z,100179.09
2023-03-06T20:40:14.007Z,100174.69
2023-03-06T20:43:17.119Z,100180.03
2023-03-06T20:46:21.711Z,100180.03
2023-03-06T20:49:27.189Z,100175.63
2023-03-06T20:52:31.731Z,100173.94
2023-03-06T20:55:37.562Z,100169.53
2023-03-06T20:58:40.597Z,100161.66
2023-03-06T21:01:45.038Z,100166.13
2023-03-06T21:04:48.115Z,100158.22
2023-03-06T21:07:53.289Z,100155.56
2023-03-06T21:10:56.308Z,100152.03
2023-03-06T21:14:00.778Z,100154.81
2023-03-06T21:17:03.873Z,100159.19
2023-03-06T21:20:07.832Z,100145.88
2023-03-06T21:23:12.310Z,100138.72
2023-03-06T21:26:17.703Z,100140.56
2023-03-06T21:29:20.715Z,100135.25
2023-03-06T21:32:24.099Z,100132.66
2023-03-06T21:35:27.142Z,100137.97
2023-03-06T21:38:31.555Z,100136.28
2023-03-06T21:41:34.901Z,100130.09
2023-03-06T21:44:37.887Z,100134.53
2023-03-06T21:47:41.004Z,100132.75
2023-03-06T21:50:44.020Z,100124.75
2023-03-06T21:53:49.598Z,100123.78
2023-03-06T21:56:53.086Z,100122.97
2023-03-06T21:59:56.464Z,100123.78
2023-03-06T22:02:59.897Z,100121.06
2023-03-06T22:06:09.319Z,100121.72
2023-03-06T22:09:16.046Z,100111.94
2023-03-06T22:12:18.978Z,100125.16
2023-03-06T22:15:22.312Z,100111.00
2023-03-06T22:18:25.355Z,100114.41
2023-03-06T22:21:28.465Z,100107.22
2023-03-06T22:24:32.936Z,100103.63
2023-03-06T22:27:35.870Z,100100.88
2023-03-06T22:30:38.967Z,100095.47
2023-03-06T22:33:42.412Z,100091.84
2023-03-06T22:36:45.567Z,100093.56
2023-03-06T22:39:50.201Z,100086.44
2023-03-06T22:42:53.126Z,100085.38
2023-03-06T22:45:56.123Z,100081.03
2023-03-06T22:48:59.942Z,100071.16
2023-03-06T22:52:03.314Z,100072.94
2023-03-06T22:55:08.795Z,100067.50
2023-03-06T22:58:11.691Z,100056.03
2023-03-06T23:01:16.844Z,100056.03
2023-03-06T23:04:19.785Z,100057.84
2023-03-06T23:07:22.683Z,100047.19
2023-03-06T23:10:27.054Z,100048.88
2023-03-06T23:13:48.700Z,100042.72
2023-03-06T23:17:10.323Z,100032.91
2023-03-06T23:20:31.892Z,100024.94
2023-03-06T23:23:54.916Z,100024.94
2023-03-06T23:26:59.212Z,100022.25
2023-03-06T23:30:02.295Z,100015.13
2023-03-06T23:33:06.140Z,100011.53
2023-03-06T23:36:11.983Z,100001.72
2023-03-06T23:39:15.154Z,100006.22
2023-03-06T23:42:20.245Z,100008.88
2023-03-06T23:45:23.360Z,100001.72
2023-03-06T23:48:27.086Z,100000.91
2023-03-06T23:51:30.155Z,99996.41
2023-03-06T23:54:34.342Z,99999.06
2023-03-06T23:57:38.836Z,99987.59
