createdAt,value
2023-10-09T00:00:54.000Z,4.45
2023-10-09T00:05:49.000Z,4.46
2023-10-09T00:10:43.000Z,4.46
2023-10-09T00:15:38.000Z,4.46
2023-10-09T00:20:32.000Z,4.46
2023-10-09T00:25:27.000Z,4.45
2023-10-09T00:30:21.000Z,4.45
2023-10-09T00:35:16.000Z,4.45
2023-10-09T00:40:10.000Z,4.45
2023-10-09T00:45:04.000Z,4.45
2023-10-09T00:49:59.000Z,4.45
2023-10-09T00:54:53.000Z,4.45
2023-10-09T00:59:47.000Z,4.44
2023-10-09T01:04:42.000Z,4.44
2023-10-09T01:09:35.000Z,4.44
2023-10-09T01:14:29.000Z,4.44
2023-10-09T01:19:23.000Z,4.45
2023-10-09T01:24:18.000Z,4.44
2023-10-09T01:29:14.000Z,4.44
2023-10-09T01:34:07.000Z,4.44
2023-10-09T01:39:02.000Z,4.44
2023-10-09T01:43:56.000Z,4.44
2023-10-09T01:48:50.000Z,4.44
2023-10-09T01:53:45.000Z,4.44
2023-10-09T01:58:39.000Z,4.44
2023-10-09T02:03:33.000Z,4.44
2023-10-09T02:08:27.000Z,4.44
2023-10-09T02:13:21.000Z,4.44
2023-10-09T02:18:15.000Z,4.43
2023-10-09T02:23:10.000Z,4.43
2023-10-09T02:28:04.000Z,4.43
2023-10-09T02:32:58.000Z,4.43
2023-10-09T02:37:52.000Z,4.43
2023-10-09T02:42:47.000Z,4.43
2023-10-09T02:47:41.000Z,4.43
2023-10-09T02:52:35.000Z,4.43
2023-10-09T02:57:29.000Z,4.43
2023-10-09T03:02:24.000Z,4.43
2023-10-09T03:07:18.000Z,4.43
2023-10-09T03:12:12.000Z,4.43
2023-10-09T03:17:05.000Z,4.43
2023-10-09T03:21:59.000Z,4.43
2023-10-09T03:26:53.000Z,4.42
2023-10-09T03:31:47.000Z,4.42
2023-10-09T03:36:40.000Z,4.42
2023-10-09T03:41:34.000Z,4.42
2023-10-09T03:46:29.000Z,4.42
2023-10-09T03:51:23.000Z,4.42
2023-10-09T03:56:17.000Z,4.42
2023-10-09T04:01:11.000Z,4.42
2023-10-09T04:06:06.000Z,4.42
2023-10-09T04:11:00.000Z,4.42
2023-10-09T04:15:54.000Z,4.41
2023-10-09T04:20:48.000Z,4.41
2023-10-09T04:25:43.000Z,4.41
2023-10-09T04:30:36.000Z,4.41
2023-10-09T04:35:30.000Z,4.41
2023-10-09T04:40:24.000Z,4.41
2023-10-09T04:45:21.000Z,4.41
2023-10-09T04:50:13.000Z,4.41
2023-10-09T04:55:08.000Z,4.40
2023-10-09T05:00:02.000Z,4.41
2023-10-09T05:04:57.000Z,4.41
2023-10-09T05:09:51.000Z,4.40
2023-10-09T05:14:46.000Z,4.41
2023-10-09T05:19:40.000Z,4.41
2023-10-09T05:24:34.000Z,4.40
2023-10-09T05:29:29.000Z,4.40
2023-10-09T05:34:23.000Z,4.40
2023-10-09T05:39:16.000Z,4.40
2023-10-09T05:44:10.000Z,4.40
2023-10-09T05:49:05.000Z,4.40
2023-10-09T05:53:59.000Z,4.40
2023-10-09T05:58:54.000Z,4.40
2023-10-09T06:03:48.000Z,4.40
2023-10-09T06:08:42.000Z,4.40
2023-10-09T06:13:36.000Z,4.40
2023-10-09T06:18:30.000Z,4.40
2023-10-09T06:23:24.000Z,4.40
2023-10-09T06:28:19.000Z,4.39
2023-10-09T06:33:13.000Z,4.39
2023-10-09T06:38:08.000Z,4.39
2023-10-09T06:43:02.000Z,4.40
2023-10-09T06:47:55.000Z,4.39
2023-10-09T06:52:49.000Z,4.39
2023-10-09T06:57:44.000Z,4.40
2023-10-09T07:02:38.000Z,4.40
2023-10-09T07:07:32.000Z,4.40
2023-10-09T07:12:27.000Z,4.40
2023-10-09T07:17:21.000Z,4.39
2023-10-09T07:22:13.000Z,4.40
2023-10-09T07:27:08.000Z,4.40
2023-10-09T07:32:01.000Z,4.40
2023-10-09T07:36:56.000Z,4.40
2023-10-09T07:41:49.000Z,4.39
2023-10-09T07:46:44.000Z,4.40
2023-10-09T07:51:39.000Z,4.40
2023-10-09T07:56:33.000Z,4.39
2023-10-09T08:01:28.000Z,4.40
2023-10-09T08:06:22.000Z,4.39
2023-10-09T08:11:17.000Z,4.40
2023-10-09T08:16:11.000Z,4.40
2023-10-09T08:21:06.000Z,4.40
2023-10-09T08:26:01.000Z,4.40
2023-10-09T08:30:56.000Z,4.40
2023-10-09T08:35:50.000Z,4.40
2023-10-09T08:40:44.000Z,4.40
2023-10-09T08:45:38.000Z,4.40
2023-10-09T08:50:32.000Z,4.41
2023-10-09T08:55:28.000Z,4.41
2023-10-09T09:00:22.000Z,4.41
2023-10-09T09:05:17.000Z,4.41
2023-10-09T09:10:10.000Z,4.41
2023-10-09T09:15:04.000Z,4.41
2023-10-09T09:19:58.000Z,4.41
2023-10-09T09:24:53.000Z,4.42
2023-10-09T09:29:47.000Z,4.41
2023-10-09T09:34:41.000Z,4.41
2023-10-09T09:39:35.000Z,4.41
2023-10-09T09:44:30.000Z,4.42
2023-10-09T09:49:22.000Z,4.41
2023-10-09T09:54:17.000Z,4.41
2023-10-09T09:59:11.000Z,4.42
2023-10-09T10:04:06.000Z,4.43
2023-10-09T10:09:01.000Z,4.43
2023-10-09T10:13:56.000Z,4.44
2023-10-09T10:18:50.000Z,4.44
2023-10-09T10:23:44.000Z,4.44
2023-10-09T10:28:37.000Z,4.45
2023-10-09T10:33:33.000Z,4.47
2023-10-09T10:38:28.000Z,4.48
2023-10-09T10:43:24.000Z,4.48
2023-10-09T10:48:19.000Z,4.48
2023-10-09T10:53:13.000Z,4.48
2023-10-09T10:58:07.000Z,4.48
2023-10-09T11:03:02.000Z,4.50
2023-10-09T11:07:57.000Z,4.50
2023-10-09T11:12:51.000Z,4.50
2023-10-09T11:17:45.000Z,4.49
2023-10-09T11:22:39.000Z,4.49
2023-10-09T11:27:32.000Z,4.50
2023-10-09T11:32:27.000Z,4.49
2023-10-09T11:37:21.000Z,4.50
2023-10-09T11:42:15.000Z,4.51
2023-10-09T11:47:10.000Z,4.50
2023-10-09T11:52:04.000Z,4.50
2023-10-09T11:56:58.000Z,4.50
2023-10-09T12:01:52.000Z,4.50
2023-10-09T12:06:47.000Z,4.50
2023-10-09T12:11:39.000Z,4.50
2023-10-09T12:16:34.000Z,4.51
2023-10-09T12:21:29.000Z,4.51
2023-10-09T12:26:23.000Z,4.51
2023-10-09T12:31:17.000Z,4.51
2023-10-09T12:36:12.000Z,4.51
2023-10-09T12:41:05.000Z,4.51
2023-10-09T12:45:59.000Z,4.52
2023-10-09T12:50:53.000Z,4.51
2023-10-09T12:55:47.000Z,4.52
2023-10-09T13:00:42.000Z,4.52
2023-10-09T13:05:35.000Z,4.51
2023-10-09T13:10:30.000Z,4.52
2023-10-09T13:15:24.000Z,4.52
2023-10-09T13:20:19.000Z,4.52
2023-10-09T13:25:13.000Z,4.52
2023-10-09T13:30:08.000Z,4.52
2023-10-09T13:35:02.000Z,4.52
2023-10-09T13:39:55.000Z,4.52
2023-10-09T13:44:50.000Z,4.52
2023-10-09T13:49:44.000Z,4.52
2023-10-09T13:54:38.000Z,4.52
2023-10-09T13:59:32.000Z,4.52
2023-10-09T14:04:25.000Z,4.52
2023-10-09T14:09:20.000Z,4.51
2023-10-09T14:14:14.000Z,4.52
2023-10-09T14:19:08.000Z,4.52
2023-10-09T14:24:01.000Z,4.51
2023-10-09T14:28:55.000Z,4.51
2023-10-09T14:33:49.000Z,4.51
2023-10-09T14:38:44.000Z,4.52
2023-10-09T14:43:38.000Z,4.51
2023-10-09T14:48:32.000Z,4.51
2023-10-09T14:53:27.000Z,4.51
2023-10-09T14:58:21.000Z,4.52
2023-10-09T15:03:18.000Z,4.52
2023-10-09T15:08:11.000Z,4.52
2023-10-09T15:13:06.000Z,4.53
2023-10-09T15:18:01.000Z,4.53
2023-10-09T15:22:53.000Z,4.53
2023-10-09T15:27:48.000Z,4.53
2023-10-09T15:32:42.000Z,4.54
2023-10-09T15:37:36.000Z,4.53
2023-10-09T15:42:30.000Z,4.52
2023-10-09T15:47:24.000Z,4.52
2023-10-09T15:52:19.000Z,4.52
2023-10-09T15:57:13.000Z,4.52
2023-10-09T16:02:07.000Z,4.52
2023-10-09T16:07:01.000Z,4.52
2023-10-09T16:11:54.000Z,4.52
2023-10-09T16:16:48.000Z,4.52
2023-10-09T16:21:41.000Z,4.51
2023-10-09T16:26:37.000Z,4.51
2023-10-09T16:31:30.000Z,4.51
2023-10-09T16:36:24.000Z,4.51
2023-10-09T16:41:18.000Z,4.51
2023-10-09T16:46:12.000Z,4.51
2023-10-09T16:51:06.000Z,4.50
2023-10-09T16:56:01.000Z,4.50
2023-10-09T17:00:55.000Z,4.50
2023-10-09T17:05:49.000Z,4.50
2023-10-09T17:10:43.000Z,4.50
2023-10-09T17:15:37.000Z,4.50
2023-10-09T17:20:32.000Z,4.50
2023-10-09T17:25:26.000Z,4.49
2023-10-09T17:30:20.000Z,4.49
2023-10-09T17:35:15.000Z,4.50
2023-10-09T17:40:09.000Z,4.49
2023-10-09T17:45:05.000Z,4.49
2023-10-09T17:49:58.000Z,4.49
2023-10-09T17:54:52.000Z,4.49
2023-10-09T17:59:45.000Z,4.49
2023-10-09T18:04:39.000Z,4.48
2023-10-09T18:09:33.000Z,4.48
2023-10-09T18:14:28.000Z,4.48
2023-10-09T18:19:22.000Z,4.48
2023-10-09T18:24:16.000Z,4.48
2023-10-09T18:29:09.000Z,4.48
2023-10-09T18:34:03.000Z,4.48
2023-10-09T18:38:57.000Z,4.48
2023-10-09T18:43:51.000Z,4.48
2023-10-09T18:48:45.000Z,4.48
2023-10-09T18:53:40.000Z,4.48
2023-10-09T18:58:34.000Z,4.48
2023-10-09T19:03:28.000Z,4.48
2023-10-09T19:08:23.000Z,4.47
2023-10-09T19:13:16.000Z,4.48
2023-10-09T19:18:09.000Z,4.47
2023-10-09T19:23:04.000Z,4.47
2023-10-09T19:27:59.000Z,4.47
2023-10-09T19:32:51.000Z,4.47
2023-10-09T19:37:43.000Z,4.47
2023-10-09T19:42:37.000Z,4.47
2023-10-09T19:47:32.000Z,4.47
2023-10-09T19:52:25.000Z,4.47
2023-10-09T19:57:19.000Z,4.46
2023-10-09T20:02:14.000Z,4.46
2023-10-09T20:07:08.000Z,4.46
2023-10-09T20:12:02.000Z,4.46
2023-10-09T20:16:56.000Z,4.46
2023-10-09T20:21:51.000Z,4.46
2023-10-09T20:26:45.000Z,4.46
2023-10-09T20:31:39.000Z,4.46
2023-10-09T20:36:34.000Z,4.46
2023-10-09T20:41:28.000Z,4.46
2023-10-09T20:46:23.000Z,4.45
2023-10-09T20:51:17.000Z,4.45
2023-10-09T20:56:11.000Z,4.45
2023-10-09T21:01:05.000Z,4.45
2023-10-09T21:06:00.000Z,4.45
2023-10-09T21:10:54.000Z,4.45
2023-10-09T21:15:46.000Z,4.45
2023-10-09T21:20:40.000Z,4.45
2023-10-09T21:25:34.000Z,4.44
2023-10-09T21:30:29.000Z,4.44
2023-10-09T21:35:23.000Z,4.44
2023-10-09T21:40:18.000Z,4.44
2023-10-09T21:45:12.000Z,4.44
2023-10-09T21:50:06.000Z,4.44
2023-10-09T21:55:00.000Z,4.44
2023-10-09T21:59:55.000Z,4.44
2023-10-09T22:04:49.000Z,4.44
2023-10-09T22:09:44.000Z,4.44
2023-10-09T22:14:38.000Z,4.44
2023-10-09T22:19:32.000Z,4.44
2023-10-09T22:24:28.000Z,4.44
2023-10-09T22:29:21.000Z,4.44
2023-10-09T22:34:15.000Z,4.44
2023-10-09T22:39:10.000Z,4.43
2023-10-09T22:44:04.000Z,4.43
2023-10-09T22:48:58.000Z,4.43
2023-10-09T22:53:52.000Z,4.43
2023-10-09T22:58:46.000Z,4.43
2023-10-09T23:03:41.000Z,4.43
2023-10-09T23:08:34.000Z,4.43
2023-10-09T23:13:28.000Z,4.42
2023-10-09T23:18:22.000Z,4.43
2023-10-09T23:23:17.000Z,4.43
2023-10-09T23:28:11.000Z,4.43
2023-10-09T23:33:06.000Z,4.43
2023-10-09T23:38:00.000Z,4.43
2023-10-09T23:42:54.000Z,4.42
2023-10-09T23:47:48.000Z,4.43
2023-10-09T23:52:42.000Z,4.42
2023-10-09T23:57:37.000Z,4.42
