createdAt,value
2023-02-14T00:09:41.169Z,1.5
2023-02-14T00:25:15.488Z,1.5
2023-02-14T00:40:49.828Z,1.5
2023-02-14T00:56:24.212Z,1.5
2023-02-14T01:11:58.568Z,1.4
2023-02-14T01:27:32.984Z,1.3
2023-02-14T01:43:07.421Z,1.2
2023-02-14T01:58:41.726Z,1.1
2023-02-14T02:14:16.781Z,1.3
2023-02-14T02:29:51.234Z,1.2
2023-02-14T02:45:25.653Z,1.2
2023-02-14T03:01:01.669Z,1
2023-02-14T03:16:36.242Z,0.8
2023-02-14T03:32:11.876Z,0.6
2023-02-14T03:47:46.222Z,0.8
2023-02-14T04:03:20.715Z,0.5
2023-02-14T04:18:55.108Z,0.4
2023-02-14T04:34:29.403Z,0.3
2023-02-14T04:50:03.719Z,0.2
2023-02-14T05:05:38.093Z,0
2023-02-14T05:21:12.412Z,0
2023-02-14T05:36:46.813Z,0
2023-02-14T05:52:21.384Z,-0.1
2023-02-14T06:07:55.730Z,-0.1
2023-02-14T06:23:30.044Z,-0.1
2023-02-14T06:39:04.355Z,-0.2
2023-02-14T06:54:38.697Z,-0.2
2023-02-14T07:10:13.021Z,-0.2
2023-02-14T07:25:47.288Z,-0.4
2023-02-14T07:41:21.611Z,-0.1
2023-02-14T07:56:55.914Z,0.1
2023-02-14T08:12:30.290Z,0.4
2023-02-14T08:28:04.605Z,0.6
2023-02-14T08:43:39.099Z,1
2023-02-14T08:59:13.506Z,1.4
2023-02-14T09:14:48.202Z,1.4
2023-02-14T09:30:23.005Z,2
2023-02-14T09:45:57.773Z,2.2
2023-02-14T10:01:32.601Z,2.5
2023-02-14T10:17:07.044Z,3
2023-02-14T10:32:41.594Z,3.5
2023-02-14T10:48:16.086Z,3.9
2023-02-14T11:03:50.767Z,4.3
2023-02-14T11:19:25.233Z,5
2023-02-14T11:34:59.626Z,5.3
2023-02-14T11:50:33.993Z,6
2023-02-14T12:06:08.379Z,6.5
2023-02-14T12:21:42.929Z,7.2
2023-02-14T12:37:17.397Z,7.8
2023-02-14T12:52:51.829Z,8.3
2023-02-14T13:08:27.101Z,9
2023-02-14T13:24:01.519Z,9.5
2023-02-14T13:39:43.656Z,10.2
2023-02-14T13:55:18.082Z,10.3
2023-02-14T14:10:52.627Z,10.4
2023-02-14T14:26:27.690Z,10.5
2023-02-14T14:42:02.172Z,10.5
2023-02-14T14:57:36.625Z,10.3
2023-02-14T15:13:11.078Z,10
2023-02-14T15:28:45.538Z,9.6
2023-02-14T15:44:21.281Z,9.2
2023-02-14T15:59:55.742Z,9
2023-02-14T16:15:30.551Z,8.7
2023-02-14T16:31:06.916Z,8.3
2023-02-14T16:46:44.279Z,8
2023-02-14T17:02:19.020Z,7.9
2023-02-14T17:17:53.470Z,7.5
2023-02-14T17:33:27.860Z,7.2
2023-02-14T17:49:03.264Z,6.9
2023-02-14T18:04:37.686Z,6.6
2023-02-14T18:20:12.084Z,6.3
2023-02-14T18:35:46.449Z,6.2
2023-02-14T18:51:20.842Z,6.1
2023-02-14T19:06:55.280Z,5.9
2023-02-14T19:22:29.857Z,5.6
2023-02-14T19:38:04.208Z,5.2
2023-02-14T19:53:38.624Z,5
2023-02-14T20:09:14.961Z,4.7
2023-02-14T20:24:49.326Z,4.5
2023-02-14T20:40:23.664Z,4.1
2023-02-14T20:55:58.006Z,3.9
2023-02-14T21:11:32.359Z,3.5
2023-02-14T21:27:06.732Z,3.3
2023-02-14T21:42:41.043Z,3.1
2023-02-14T21:58:15.353Z,2.8
2023-02-14T22:13:49.744Z,2.7
2023-02-14T22:29:24.244Z,2.9
2023-02-14T22:44:58.601Z,2.9
2023-02-14T23:00:32.942Z,2.9
2023-02-14T23:16:07.430Z,2.5
2023-02-14T23:31:42.447Z,2.2
2023-02-14T23:47:16.793Z,1.8
