createdAt,value
2023-11-15T00:00:08.868Z,998.15
2023-11-15T00:01:08.817Z,998.17
2023-11-15T00:02:08.844Z,998.17
2023-11-15T00:03:08.939Z,998.17
2023-11-15T00:04:08.808Z,998.19
2023-11-15T00:05:08.798Z,998.25
2023-11-15T00:06:09.015Z,998.27
2023-11-15T00:07:08.832Z,998.21
2023-11-15T00:08:08.759Z,998.26
2023-11-15T00:09:08.755Z,998.19
2023-11-15T00:10:08.728Z,998.25
2023-11-15T00:11:08.724Z,998.25
2023-11-15T00:12:08.690Z,998.25
2023-11-15T00:13:08.698Z,998.23
2023-11-15T00:14:08.672Z,998.28
2023-11-15T00:15:08.653Z,998.25
2023-11-15T00:16:08.686Z,998.24
2023-11-15T00:17:08.623Z,998.24
2023-11-15T00:18:08.716Z,998.30
2023-11-15T00:19:08.619Z,998.32
2023-11-15T00:20:08.600Z,998.33
2023-11-15T00:21:08.595Z,998.33
2023-11-15T00:22:08.600Z,998.39
2023-11-15T00:23:08.591Z,998.44
2023-11-15T00:24:08.561Z,998.50
2023-11-15T00:25:08.554Z,998.49
2023-11-15T00:26:08.541Z,998.60
2023-11-15T00:27:08.570Z,998.56
2023-11-15T00:28:08.522Z,998.61
2023-11-15T00:29:08.510Z,998.62
2023-11-15T00:30:08.499Z,998.61
2023-11-15T00:31:08.491Z,998.72
2023-11-15T00:32:08.481Z,998.71
2023-11-15T00:33:08.546Z,998.75
2023-11-15T00:34:08.443Z,998.74
2023-11-15T00:35:08.441Z,998.80
2023-11-15T00:36:08.478Z,998.78
2023-11-15T00:37:08.436Z,998.85
2023-11-15T00:38:08.392Z,998.88
2023-11-15T00:39:08.430Z,998.94
2023-11-15T00:40:08.351Z,998.90
2023-11-15T00:41:08.377Z,998.91
2023-11-15T00:42:08.324Z,998.88
2023-11-15T00:43:08.304Z,998.94
2023-11-15T00:44:08.324Z,998.95
2023-11-15T00:45:08.293Z,999.00
2023-11-15T00:46:08.337Z,998.99
2023-11-15T00:47:08.314Z,999.09
2023-11-15T00:48:08.378Z,999.07
2023-11-15T00:49:08.245Z,999.10
2023-11-15T00:50:08.237Z,999.07
2023-11-15T00:51:08.225Z,999.13
2023-11-15T00:52:08.221Z,999.13
2023-11-15T00:53:08.224Z,999.16
2023-11-15T00:54:08.197Z,999.24
2023-11-15T00:55:08.173Z,999.25
2023-11-15T00:56:08.170Z,999.30
2023-11-15T00:57:08.153Z,999.31
2023-11-15T00:58:08.139Z,999.32
2023-11-15T00:59:08.167Z,999.35
2023-11-15T01:00:08.133Z,999.38
2023-11-15T01:01:08.113Z,999.41
2023-11-15T01:02:08.122Z,999.40
2023-11-15T01:03:08.251Z,999.44
2023-11-15T01:04:08.193Z,999.48
2023-11-15T01:05:08.068Z,999.45
2023-11-15T01:06:08.077Z,999.46
2023-11-15T01:07:08.045Z,999.46
2023-11-15T01:08:08.050Z,999.47
2023-11-15T01:09:08.038Z,999.47
2023-11-15T01:10:08.013Z,999.48
2023-11-15T01:11:08.005Z,999.47
2023-11-15T01:12:07.993Z,999.51
2023-11-15T01:13:07.968Z,999.51
2023-11-15T01:14:07.998Z,999.55
2023-11-15T01:15:07.950Z,999.57
2023-11-15T01:16:07.960Z,999.61
2023-11-15T01:17:07.950Z,999.62
2023-11-15T01:18:07.992Z,999.60
2023-11-15T01:19:07.911Z,999.62
2023-11-15T01:20:07.926Z,999.70
2023-11-15T01:21:07.874Z,999.66
2023-11-15T01:22:07.930Z,999.66
2023-11-15T01:23:07.876Z,999.71
2023-11-15T01:24:07.868Z,999.69
2023-11-15T01:25:07.834Z,999.64
2023-11-15T01:26:07.831Z,999.66
2023-11-15T01:27:07.809Z,999.71
2023-11-15T01:28:07.833Z,999.76
2023-11-15T01:29:07.790Z,999.69
2023-11-15T01:30:07.785Z,999.72
2023-11-15T01:31:07.769Z,999.76
2023-11-15T01:32:07.770Z,999.73
2023-11-15T01:33:07.848Z,999.74
2023-11-15T01:34:07.779Z,999.80
2023-11-15T01:35:07.724Z,999.84
2023-11-15T01:36:07.716Z,999.82
2023-11-15T01:37:07.700Z,999.87
2023-11-15T01:38:07.694Z,999.84
2023-11-15T01:39:07.723Z,999.85
2023-11-15T01:40:07.917Z,999.85
2023-11-15T01:41:07.681Z,999.87
2023-11-15T01:42:07.655Z,999.86
2023-11-15T01:43:07.639Z,999.87
2023-11-15T01:44:07.623Z,999.86
2023-11-15T01:45:07.660Z,999.91
2023-11-15T01:46:07.700Z,999.88
2023-11-15T01:47:07.601Z,999.90
2023-11-15T01:48:07.681Z,999.89
2023-11-15T01:49:07.560Z,999.89
2023-11-15T01:50:07.559Z,999.90
2023-11-15T01:51:07.574Z,999.93
2023-11-15T01:52:07.533Z,999.98
2023-11-15T01:53:07.518Z,999.97
2023-11-15T01:54:07.531Z,999.97
2023-11-15T01:55:07.494Z,999.95
2023-11-15T01:56:07.488Z,1000.00
2023-11-15T01:57:07.518Z,1000.05
2023-11-15T01:58:07.464Z,1000.04
2023-11-15T01:59:07.446Z,1000.07
2023-11-15T02:00:07.441Z,1000.07
2023-11-15T02:01:07.440Z,1000.07
2023-11-15T02:02:07.418Z,1000.08
2023-11-15T02:03:07.640Z,1000.06
2023-11-15T02:04:07.430Z,1000.08
2023-11-15T02:05:07.387Z,1000.12
2023-11-15T02:06:07.376Z,1000.08
2023-11-15T02:07:07.357Z,1000.13
2023-11-15T02:08:07.350Z,1000.10
2023-11-15T02:09:07.372Z,1000.11
2023-11-15T02:10:07.338Z,1000.12
2023-11-15T02:11:07.312Z,1000.17
2023-11-15T02:12:07.303Z,1000.13
2023-11-15T02:13:07.290Z,1000.13
2023-11-15T02:14:07.281Z,1000.15
2023-11-15T02:15:07.303Z,1000.12
2023-11-15T02:16:07.288Z,1000.14
2023-11-15T02:17:07.283Z,1000.16
2023-11-15T02:18:07.335Z,1000.18
2023-11-15T02:19:07.217Z,1000.20
2023-11-15T02:20:07.230Z,1000.17
2023-11-15T02:21:07.223Z,1000.18
2023-11-15T02:22:07.189Z,1000.20
2023-11-15T02:23:07.173Z,1000.22
2023-11-15T02:24:07.169Z,1000.19
2023-11-15T02:25:07.167Z,1000.22
2023-11-15T02:26:07.152Z,1000.22
2023-11-15T02:27:07.170Z,1000.23
2023-11-15T02:28:07.121Z,1000.22
2023-11-15T02:29:07.114Z,1000.29
2023-11-15T02:30:07.101Z,1000.21
2023-11-15T02:31:07.133Z,1000.25
2023-11-15T02:32:07.093Z,1000.22
2023-11-15T02:33:07.160Z,1000.23
2023-11-15T02:34:07.070Z,1000.19
2023-11-15T02:35:07.049Z,1000.24
2023-11-15T02:36:07.048Z,1000.25
2023-11-15T02:37:07.021Z,1000.25
2023-11-15T02:38:07.019Z,1000.30
2023-11-15T02:39:07.024Z,1000.31
2023-11-15T02:40:06.994Z,1000.28
2023-11-15T02:41:06.971Z,1000.35
2023-11-15T02:42:06.959Z,1000.36
2023-11-15T02:43:06.958Z,1000.33
2023-11-15T02:44:06.975Z,1000.32
2023-11-15T02:45:07.001Z,1000.33
2023-11-15T02:46:06.925Z,1000.40
2023-11-15T02:47:06.918Z,1000.36
2023-11-15T02:48:06.931Z,1000.38
2023-11-15T02:49:06.942Z,1000.43
2023-11-15T02:50:06.900Z,1000.40
2023-11-15T02:51:06.864Z,1000.42
2023-11-15T02:52:06.852Z,1000.45
2023-11-15T02:53:06.852Z,1000.40
2023-11-15T02:54:06.832Z,1000.48
2023-11-15T02:55:06.839Z,1000.52
2023-11-15T02:56:06.834Z,1000.47
2023-11-15T02:57:06.799Z,1000.49
2023-11-15T02:58:06.794Z,1000.57
2023-11-15T02:59:06.774Z,1000.58
2023-11-15T03:00:06.756Z,1000.56
2023-11-15T03:01:06.772Z,1000.58
2023-11-15T03:02:06.740Z,1000.58
2023-11-15T03:03:06.850Z,1000.65
2023-11-15T03:04:06.779Z,1000.69
2023-11-15T03:05:06.707Z,1000.64
2023-11-15T03:06:06.720Z,1000.67
2023-11-15T03:07:06.718Z,1000.68
2023-11-15T03:08:06.701Z,1000.67
2023-11-15T03:09:06.658Z,1000.66
2023-11-15T03:10:06.648Z,1000.67
2023-11-15T03:11:06.643Z,1000.73
2023-11-15T03:12:06.628Z,1000.77
2023-11-15T03:13:06.673Z,1000.77
2023-11-15T03:14:06.599Z,1000.78
2023-11-15T03:15:06.679Z,1000.79
2023-11-15T03:16:06.583Z,1000.86
2023-11-15T03:17:06.583Z,1000.80
2023-11-15T03:18:06.639Z,1000.84
2023-11-15T03:19:06.580Z,1000.92
2023-11-15T03:20:06.532Z,1000.93
2023-11-15T03:21:06.533Z,1000.91
2023-11-15T03:22:06.509Z,1000.94
2023-11-15T03:23:06.508Z,1000.98
2023-11-15T03:24:06.479Z,1000.98
2023-11-15T03:25:06.511Z,1000.99
2023-11-15T03:26:06.476Z,1001.03
2023-11-15T03:27:06.457Z,1001.10
2023-11-15T03:28:06.459Z,1001.05
2023-11-15T03:29:06.437Z,1001.10
2023-11-15T03:30:06.417Z,1001.08
2023-11-15T03:31:06.445Z,1001.14
2023-11-15T03:32:06.413Z,1001.14
2023-11-15T03:33:06.460Z,1001.13
2023-11-15T03:34:06.463Z,1001.13
2023-11-15T03:35:06.385Z,1001.12
2023-11-15T03:36:06.378Z,1001.12
2023-11-15T03:37:06.402Z,1001.15
2023-11-15T03:38:06.325Z,1001.15
2023-11-15T03:39:06.331Z,1001.18
2023-11-15T03:40:06.321Z,1001.19
2023-11-15T03:41:06.298Z,1001.21
2023-11-15T03:42:06.284Z,1001.24
2023-11-15T03:43:06.310Z,1001.26
2023-11-15T03:44:06.256Z,1001.27
2023-11-15T03:45:06.340Z,1001.22
2023-11-15T03:46:06.248Z,1001.31
2023-11-15T03:47:06.219Z,1001.31
2023-11-15T03:48:06.242Z,1001.31
2023-11-15T03:49:06.233Z,1001.28
2023-11-15T03:50:06.194Z,1001.26
2023-11-15T03:51:06.180Z,1001.26
2023-11-15T03:52:06.164Z,1001.24
2023-11-15T03:53:06.154Z,1001.24
2023-11-15T03:54:06.146Z,1001.27
2023-11-15T03:55:06.189Z,1001.28
2023-11-15T03:56:06.131Z,1001.25
2023-11-15T03:57:06.140Z,1001.31
2023-11-15T03:58:06.106Z,1001.38
2023-11-15T03:59:06.104Z,1001.40
2023-11-15T04:00:06.084Z,1001.38
2023-11-15T04:01:06.086Z,1001.38
2023-11-15T04:02:06.144Z,1001.40
2023-11-15T04:03:06.350Z,1001.38
2023-11-15T04:04:06.256Z,1001.43
2023-11-15T04:05:06.088Z,1001.45
2023-11-15T04:06:06.028Z,1001.41
2023-11-15T04:07:06.021Z,1001.46
2023-11-15T04:08:05.975Z,1001.49
2023-11-15T04:09:05.970Z,1001.53
2023-11-15T04:10:05.961Z,1001.56
2023-11-15T04:11:05.949Z,1001.54
2023-11-15T04:12:05.967Z,1001.51
2023-11-15T04:13:05.920Z,1001.56
2023-11-15T04:14:05.957Z,1001.57
2023-11-15T04:15:05.910Z,1001.61
2023-11-15T04:16:05.979Z,1001.61
2023-11-15T04:17:05.880Z,1001.61
2023-11-15T04:18:06.010Z,1001.65
2023-11-15T04:19:05.857Z,1001.72
2023-11-15T04:20:05.861Z,1001.71
2023-11-15T04:21:05.833Z,1001.73
2023-11-15T04:22:12.290Z,1001.78
2023-11-15T04:23:05.813Z,1001.81
2023-11-15T04:24:05.856Z,1001.81
2023-11-15T04:25:05.821Z,1001.87
2023-11-15T04:26:05.850Z,1001.89
2023-11-15T04:27:05.763Z,1001.87
2023-11-15T04:28:05.791Z,1001.89
2023-11-15T04:29:05.745Z,1001.94
2023-11-15T04:30:05.761Z,1001.97
2023-11-15T04:31:05.729Z,1001.99
2023-11-15T04:32:05.708Z,1002.01
2023-11-15T04:33:05.832Z,1002.06
2023-11-15T04:34:05.692Z,1002.05
2023-11-15T04:35:05.685Z,1002.04
2023-11-15T04:36:05.708Z,1002.06
2023-11-15T04:37:05.651Z,1002.11
2023-11-15T04:38:05.650Z,1002.15
2023-11-15T04:39:05.676Z,1002.09
2023-11-15T04:40:05.622Z,1002.06
2023-11-15T04:41:05.647Z,1002.08
2023-11-15T04:42:05.706Z,1002.12
2023-11-15T04:43:05.592Z,1002.09
2023-11-15T04:44:05.626Z,1002.12
2023-11-15T04:45:05.771Z,1002.15
2023-11-15T04:46:05.597Z,1002.12
2023-11-15T04:47:05.574Z,1002.10
2023-11-15T04:48:05.592Z,1002.12
2023-11-15T04:49:05.529Z,1002.13
2023-11-15T04:50:05.568Z,1002.14
2023-11-15T04:51:05.550Z,1002.14
2023-11-15T04:52:05.492Z,1002.10
2023-11-15T04:53:05.490Z,1002.17
2023-11-15T04:54:05.509Z,1002.16
2023-11-15T04:55:05.463Z,1002.21
2023-11-15T04:56:05.452Z,1002.22
2023-11-15T04:57:05.489Z,1002.19
2023-11-15T04:58:05.456Z,1002.18
2023-11-15T04:59:05.418Z,1002.15
2023-11-15T05:00:05.472Z,1002.19
2023-11-15T05:01:05.399Z,1002.19
2023-11-15T05:02:05.371Z,1002.25
2023-11-15T05:03:05.562Z,1002.26
2023-11-15T05:04:05.545Z,1002.27
2023-11-15T05:05:05.360Z,1002.32
2023-11-15T05:06:05.353Z,1002.31
2023-11-15T05:07:05.315Z,1002.33
2023-11-15T05:08:05.310Z,1002.38
2023-11-15T05:09:05.301Z,1002.36
2023-11-15T05:10:05.316Z,1002.38
2023-11-15T05:11:05.286Z,1002.39
2023-11-15T05:12:05.277Z,1002.39
2023-11-15T05:13:05.258Z,1002.34
2023-11-15T05:14:05.240Z,1002.32
2023-11-15T05:15:05.253Z,1002.38
2023-11-15T05:16:05.275Z,1002.35
2023-11-15T05:17:05.199Z,1002.38
2023-11-15T05:18:05.267Z,1002.36
2023-11-15T05:19:05.182Z,1002.31
2023-11-15T05:20:05.170Z,1002.37
2023-11-15T05:21:05.184Z,1002.40
2023-11-15T05:22:05.145Z,1002.49
2023-11-15T05:23:05.133Z,1002.40
2023-11-15T05:24:05.160Z,1002.40
2023-11-15T05:25:05.113Z,1002.43
2023-11-15T05:26:05.167Z,1002.43
2023-11-15T05:27:05.130Z,1002.39
2023-11-15T05:28:05.081Z,1002.39
2023-11-15T05:29:05.096Z,1002.41
2023-11-15T05:30:05.065Z,1002.48
2023-11-15T05:31:05.109Z,1002.45
2023-11-15T05:32:05.054Z,1002.43
2023-11-15T05:33:05.114Z,1002.41
2023-11-15T05:34:05.075Z,1002.41
2023-11-15T05:35:04.994Z,1002.46
2023-11-15T05:36:05.009Z,1002.42
2023-11-15T05:37:05.029Z,1002.47
2023-11-15T05:38:05.053Z,1002.42
2023-11-15T05:39:05.007Z,1002.42
2023-11-15T05:40:04.965Z,1002.44
2023-11-15T05:41:04.966Z,1002.51
2023-11-15T05:42:05.099Z,1002.52
2023-11-15T05:43:04.959Z,1002.51
2023-11-15T05:44:04.928Z,1002.52
2023-11-15T05:45:04.906Z,1002.55
2023-11-15T05:46:04.920Z,1002.59
2023-11-15T05:47:04.898Z,1002.67
2023-11-15T05:48:04.943Z,1002.66
2023-11-15T05:49:04.839Z,1002.65
2023-11-15T05:50:04.825Z,1002.66
2023-11-15T05:51:04.828Z,1002.66
2023-11-15T05:52:04.812Z,1002.69
2023-11-15T05:53:04.829Z,1002.72
2023-11-15T05:54:04.835Z,1002.67
2023-11-15T05:55:04.791Z,1002.72
2023-11-15T05:56:04.785Z,1002.69
2023-11-15T05:57:04.823Z,1002.64
2023-11-15T05:58:04.805Z,1002.65
2023-11-15T05:59:04.756Z,1002.67
2023-11-15T06:00:04.760Z,1002.68
2023-11-15T06:01:04.718Z,1002.70
2023-11-15T06:02:04.776Z,1002.72
2023-11-15T06:03:04.741Z,1002.76
2023-11-15T06:04:04.733Z,1002.75
2023-11-15T06:05:04.706Z,1002.81
2023-11-15T06:06:04.744Z,1002.80
2023-11-15T06:07:04.642Z,1002.76
2023-11-15T06:08:05.371Z,1002.75
2023-11-15T06:09:04.647Z,1002.71
2023-11-15T06:10:04.669Z,1002.76
2023-11-15T06:11:04.587Z,1002.75
2023-11-15T06:12:04.616Z,1002.81
2023-11-15T06:13:04.597Z,1002.79
2023-11-15T06:14:04.566Z,1002.86
2023-11-15T06:15:04.632Z,1002.83
2023-11-15T06:16:04.632Z,1002.80
2023-11-15T06:17:04.565Z,1002.79
2023-11-15T06:18:04.640Z,1002.73
2023-11-15T06:19:04.495Z,1002.69
2023-11-15T06:20:07.038Z,1002.71
2023-11-15T06:21:04.540Z,1002.77
2023-11-15T06:22:04.523Z,1002.83
2023-11-15T06:23:04.448Z,1002.86
2023-11-15T06:24:04.498Z,1002.85
2023-11-15T06:25:04.464Z,1002.87
2023-11-15T06:26:04.448Z,1002.89
2023-11-15T06:27:04.485Z,1002.85
2023-11-15T06:28:04.483Z,1002.89
2023-11-15T06:29:04.381Z,1002.92
2023-11-15T06:30:04.476Z,1003.01
2023-11-15T06:31:04.427Z,1003.03
2023-11-15T06:32:04.357Z,1003.03
2023-11-15T06:33:04.423Z,1003.11
2023-11-15T06:34:04.461Z,1003.08
2023-11-15T06:35:04.336Z,1003.17
2023-11-15T06:36:04.405Z,1003.00
2023-11-15T06:37:04.319Z,1002.97
2023-11-15T06:38:04.293Z,1003.03
2023-11-15T06:39:04.321Z,1003.02
2023-11-15T06:40:04.269Z,1002.97
2023-11-15T06:41:04.276Z,1002.99
2023-11-15T06:42:04.392Z,1003.01
2023-11-15T06:43:04.250Z,1003.00
2023-11-15T06:44:04.237Z,1003.06
2023-11-15T06:45:04.342Z,1003.11
2023-11-15T06:46:04.230Z,1003.08
2023-11-15T06:47:04.288Z,1003.08
2023-11-15T06:48:04.341Z,1003.10
2023-11-15T06:49:04.189Z,1003.09
2023-11-15T06:50:04.197Z,1003.10
2023-11-15T06:51:04.164Z,1003.04
2023-11-15T06:52:04.174Z,1003.05
2023-11-15T06:53:04.138Z,1003.02
2023-11-15T06:54:04.245Z,1003.05
2023-11-15T06:55:04.094Z,1003.10
2023-11-15T06:56:04.148Z,1003.07
2023-11-15T06:57:04.120Z,1003.08
2023-11-15T06:58:04.112Z,1003.19
2023-11-15T06:59:04.041Z,1003.25
2023-11-15T07:00:04.075Z,1003.26
2023-11-15T07:01:04.055Z,1003.28
2023-11-15T07:02:04.035Z,1003.32
2023-11-15T07:03:04.082Z,1003.32
2023-11-15T07:04:04.178Z,1003.30
2023-11-15T07:05:04.004Z,1003.34
2023-11-15T07:06:04.018Z,1003.38
2023-11-15T07:07:03.958Z,1003.35
2023-11-15T07:08:04.091Z,1003.36
2023-11-15T07:09:03.976Z,1003.39
2023-11-15T07:10:03.955Z,1003.39
2023-11-15T07:11:03.920Z,1003.42
2023-11-15T07:12:04.024Z,1003.49
2023-11-15T07:13:03.903Z,1003.48
2023-11-15T07:14:03.896Z,1003.42
2023-11-15T07:15:03.990Z,1003.45
2023-11-15T07:16:03.887Z,1003.51
2023-11-15T07:17:03.864Z,1003.49
2023-11-15T07:18:03.960Z,1003.58
2023-11-15T07:19:03.844Z,1003.62
2023-11-15T07:20:03.872Z,1003.63
2023-11-15T07:21:03.808Z,1003.70
2023-11-15T07:22:03.803Z,1003.74
2023-11-15T07:23:03.759Z,1003.80
2023-11-15T07:24:03.897Z,1003.78
2023-11-15T07:25:03.761Z,1003.75
2023-11-15T07:26:03.775Z,1003.72
2023-11-15T07:27:03.805Z,1003.69
2023-11-15T07:28:03.720Z,1003.67
2023-11-15T07:29:03.709Z,1003.72
2023-11-15T07:30:03.765Z,1003.70
2023-11-15T07:31:03.773Z,1003.66
2023-11-15T07:32:03.723Z,1003.70
2023-11-15T07:33:03.732Z,1003.71
2023-11-15T07:34:03.647Z,1003.68
2023-11-15T07:35:03.651Z,1003.73
2023-11-15T07:36:03.655Z,1003.84
2023-11-15T07:37:03.652Z,1003.88
2023-11-15T07:38:03.664Z,1003.70
2023-11-15T07:39:03.634Z,1003.81
2023-11-15T07:40:03.588Z,1003.78
2023-11-15T07:41:03.560Z,1003.89
2023-11-15T07:42:03.652Z,1003.91
2023-11-15T07:43:03.576Z,1003.94
2023-11-15T07:44:03.533Z,1004.00
2023-11-15T07:45:03.631Z,1003.96
2023-11-15T07:46:03.534Z,1003.89
2023-11-15T07:47:03.499Z,1003.79
2023-11-15T07:48:03.550Z,1003.74
2023-11-15T07:49:03.512Z,1003.83
2023-11-15T07:50:03.474Z,1003.92
2023-11-15T07:51:03.451Z,1003.96
2023-11-15T07:52:03.454Z,1004.00
2023-11-15T07:53:03.425Z,1004.07
2023-11-15T07:54:03.491Z,1004.07
2023-11-15T07:55:03.485Z,1004.14
2023-11-15T07:56:03.411Z,1004.15
2023-11-15T07:57:03.406Z,1004.17
2023-11-15T07:58:03.413Z,1004.18
2023-11-15T07:59:03.369Z,1004.21
2023-11-15T08:00:03.424Z,1004.25
2023-11-15T08:01:03.394Z,1004.24
2023-11-15T08:02:03.333Z,1004.15
2023-11-15T08:03:03.427Z,1004.17
2023-11-15T08:04:03.434Z,1004.11
2023-11-15T08:05:03.377Z,1004.06
2023-11-15T08:06:03.338Z,1004.06
2023-11-15T08:07:03.299Z,1004.08
2023-11-15T08:08:04.950Z,1004.15
2023-11-15T08:09:03.271Z,1004.12
2023-11-15T08:10:03.256Z,1004.15
2023-11-15T08:11:03.244Z,1004.16
2023-11-15T08:12:03.259Z,1004.16
2023-11-15T08:13:03.210Z,1004.17
2023-11-15T08:14:03.205Z,1004.19
2023-11-15T08:15:03.311Z,1004.17
2023-11-15T08:16:03.165Z,1004.20
2023-11-15T08:17:03.179Z,1004.16
2023-11-15T08:18:03.314Z,1004.21
2023-11-15T08:19:03.208Z,1004.21
2023-11-15T08:20:03.135Z,1004.21
2023-11-15T08:21:03.138Z,1004.22
2023-11-15T08:22:03.096Z,1004.17
2023-11-15T08:23:03.134Z,1004.20
2023-11-15T08:24:03.156Z,1004.20
2023-11-15T08:25:03.065Z,1004.25
2023-11-15T08:26:03.064Z,1004.22
2023-11-15T08:27:03.115Z,1004.24
2023-11-15T08:28:03.275Z,1004.25
2023-11-15T08:29:03.047Z,1004.30
2023-11-15T08:30:03.088Z,1004.27
2023-11-15T08:31:03.007Z,1004.32
2023-11-15T08:32:02.978Z,1004.33
2023-11-15T08:33:03.028Z,1004.38
2023-11-15T08:34:03.054Z,1004.36
2023-11-15T08:35:02.971Z,1004.37
2023-11-15T08:36:03.002Z,1004.39
2023-11-15T08:37:02.931Z,1004.42
2023-11-15T08:38:02.939Z,1004.42
2023-11-15T08:39:02.914Z,1004.43
2023-11-15T08:40:05.229Z,1004.46
2023-11-15T08:41:02.927Z,1004.48
2023-11-15T08:42:02.931Z,1004.47
2023-11-15T08:43:02.863Z,1004.46
2023-11-15T08:44:02.841Z,1004.52
2023-11-15T08:45:02.913Z,1004.48
2023-11-15T08:46:02.842Z,1004.48
2023-11-15T08:47:02.833Z,1004.49
2023-11-15T08:48:02.890Z,1004.51
2023-11-15T08:49:02.937Z,1004.53
2023-11-15T08:50:02.825Z,1004.56
2023-11-15T08:51:02.799Z,1004.55
2023-11-15T08:52:02.755Z,1004.54
2023-11-15T08:53:02.759Z,1004.56
2023-11-15T08:54:02.789Z,1004.51
2023-11-15T08:55:02.725Z,1004.48
2023-11-15T08:56:02.761Z,1004.48
2023-11-15T08:57:02.737Z,1004.47
2023-11-15T08:58:02.684Z,1004.53
2023-11-15T08:59:02.677Z,1004.57
2023-11-15T09:00:02.722Z,1004.62
2023-11-15T09:01:03.165Z,1004.72
2023-11-15T09:02:02.637Z,1004.81
2023-11-15T09:03:02.700Z,1004.83
2023-11-15T09:04:02.823Z,1004.89
2023-11-15T09:05:02.617Z,1004.85
2023-11-15T09:06:02.616Z,1004.85
2023-11-15T09:07:02.621Z,1004.90
2023-11-15T09:08:02.581Z,1004.97
2023-11-15T09:09:02.605Z,1004.98
2023-11-15T09:10:02.546Z,1005.03
2023-11-15T09:11:02.543Z,1005.04
2023-11-15T09:12:02.569Z,1005.10
2023-11-15T09:13:02.519Z,1005.13
2023-11-15T09:14:02.517Z,1005.23
2023-11-15T09:15:02.516Z,1005.14
2023-11-15T09:16:02.486Z,1005.20
2023-11-15T09:17:02.547Z,1005.20
2023-11-15T09:18:02.529Z,1005.19
2023-11-15T09:19:02.458Z,1005.13
2023-11-15T09:20:02.477Z,1005.12
2023-11-15T09:21:02.523Z,1005.20
2023-11-15T09:22:02.480Z,1005.18
2023-11-15T09:23:02.535Z,1005.16
2023-11-15T09:24:02.531Z,1005.07
2023-11-15T09:25:07.327Z,1005.04
2023-11-15T09:26:02.463Z,1005.07
2023-11-15T09:27:02.512Z,1005.12
2023-11-15T09:28:02.383Z,1005.10
2023-11-15T09:29:02.409Z,1005.13
2023-11-15T09:30:02.403Z,1005.08
2023-11-15T09:31:02.352Z,1005.09
2023-11-15T09:32:02.349Z,1005.08
2023-11-15T09:33:02.413Z,1005.09
2023-11-15T09:34:02.514Z,1005.10
2023-11-15T09:35:02.324Z,1005.14
2023-11-15T09:36:02.330Z,1005.17
2023-11-15T09:37:02.283Z,1005.18
2023-11-15T09:38:02.322Z,1005.22
2023-11-15T09:39:02.302Z,1005.19
2023-11-15T09:40:02.576Z,1005.18
2023-11-15T09:41:02.256Z,1005.15
2023-11-15T09:42:02.275Z,1005.15
2023-11-15T09:43:02.259Z,1005.09
2023-11-15T09:44:02.245Z,1005.20
2023-11-15T09:45:02.268Z,1005.20
2023-11-15T09:46:02.277Z,1005.19
2023-11-15T09:47:02.170Z,1005.21
2023-11-15T09:48:02.361Z,1005.19
2023-11-15T09:49:07.486Z,1005.11
2023-11-15T09:50:02.269Z,1005.11
2023-11-15T09:51:02.274Z,1005.11
2023-11-15T09:52:02.129Z,1005.12
2023-11-15T09:53:02.130Z,1005.16
2023-11-15T09:54:12.295Z,1005.27
2023-11-15T09:55:02.143Z,1005.27
2023-11-15T09:56:02.081Z,1005.22
2023-11-15T09:57:02.121Z,1005.21
2023-11-15T09:58:02.054Z,1005.20
2023-11-15T09:59:02.058Z,1005.25
2023-11-15T10:00:12.100Z,1005.23
2023-11-15T10:01:02.137Z,1005.19
2023-11-15T10:02:02.008Z,1005.15
2023-11-15T10:03:02.209Z,1005.22
2023-11-15T10:04:02.022Z,1005.23
2023-11-15T10:05:02.031Z,1005.17
2023-11-15T10:06:02.044Z,1005.24
2023-11-15T10:07:06.098Z,1005.23
2023-11-15T10:08:01.964Z,1005.20
2023-11-15T10:09:01.942Z,1005.18
2023-11-15T10:10:01.936Z,1005.22
2023-11-15T10:11:01.947Z,1005.18
2023-11-15T10:12:01.911Z,1005.31
2023-11-15T10:13:01.879Z,1005.28
2023-11-15T10:14:01.842Z,1005.24
2023-11-15T10:15:01.923Z,1005.28
2023-11-15T10:16:01.907Z,1005.23
2023-11-15T10:17:01.878Z,1005.25
2023-11-15T10:18:01.905Z,1005.25
2023-11-15T10:19:01.877Z,1005.24
2023-11-15T10:20:01.765Z,1005.27
2023-11-15T10:21:01.787Z,1005.25
2023-11-15T10:22:01.769Z,1005.29
2023-11-15T10:23:01.734Z,1005.26
2023-11-15T10:24:01.730Z,1005.27
2023-11-15T10:25:01.715Z,1005.25
2023-11-15T10:26:01.682Z,1005.33
2023-11-15T10:27:01.732Z,1005.28
2023-11-15T10:28:01.675Z,1005.31
2023-11-15T10:29:01.657Z,1005.31
2023-11-15T10:30:01.708Z,1005.29
2023-11-15T10:31:01.665Z,1005.28
2023-11-15T10:32:04.427Z,1005.23
2023-11-15T10:33:01.653Z,1005.23
2023-11-15T10:34:01.605Z,1005.25
2023-11-15T10:35:01.593Z,1005.23
2023-11-15T10:36:01.600Z,1005.24
2023-11-15T10:37:02.458Z,1005.33
2023-11-15T10:38:01.585Z,1005.21
2023-11-15T10:39:01.632Z,1005.19
2023-11-15T10:40:01.558Z,1005.27
2023-11-15T10:41:01.525Z,1005.20
2023-11-15T10:42:01.542Z,1005.20
2023-11-15T10:43:01.533Z,1005.20
2023-11-15T10:44:01.494Z,1005.22
2023-11-15T10:45:01.507Z,1005.23
2023-11-15T10:46:01.504Z,1005.21
2023-11-15T10:47:01.450Z,1005.23
2023-11-15T10:48:01.506Z,1005.21
2023-11-15T10:49:01.478Z,1005.20
2023-11-15T10:50:01.427Z,1005.25
2023-11-15T10:51:01.421Z,1005.25
2023-11-15T10:52:01.405Z,1005.23
2023-11-15T10:53:01.421Z,1005.24
2023-11-15T10:54:01.398Z,1005.24
2023-11-15T10:55:01.375Z,1005.28
2023-11-15T10:56:01.362Z,1005.28
2023-11-15T10:57:01.358Z,1005.34
2023-11-15T10:58:01.350Z,1005.33
2023-11-15T10:59:01.322Z,1005.32
2023-11-15T11:00:01.376Z,1005.30
2023-11-15T11:01:01.348Z,1005.32
2023-11-15T11:02:01.313Z,1005.33
2023-11-15T11:03:01.437Z,1005.35
2023-11-15T11:04:01.424Z,1005.34
2023-11-15T11:05:01.321Z,1005.34
2023-11-15T11:06:01.247Z,1005.37
2023-11-15T11:07:01.229Z,1005.41
2023-11-15T11:08:01.240Z,1005.36
2023-11-15T11:09:01.228Z,1005.32
2023-11-15T11:10:01.188Z,1005.31
2023-11-15T11:11:04.279Z,1005.34
2023-11-15T11:12:01.291Z,1005.36
2023-11-15T11:13:01.188Z,1005.31
2023-11-15T11:14:01.145Z,1005.32
2023-11-15T11:15:01.190Z,1005.30
2023-11-15T11:16:01.121Z,1005.32
2023-11-15T11:17:01.183Z,1005.31
2023-11-15T11:18:01.204Z,1005.27
2023-11-15T11:19:01.114Z,1005.29
2023-11-15T11:20:01.088Z,1005.32
2023-11-15T11:21:01.206Z,1005.34
2023-11-15T11:22:01.045Z,1005.32
2023-11-15T11:23:01.042Z,1005.36
2023-11-15T11:24:01.070Z,1005.35
2023-11-15T11:25:01.021Z,1005.31
2023-11-15T11:26:01.033Z,1005.35
2023-11-15T11:27:01.006Z,1005.35
2023-11-15T11:28:00.975Z,1005.36
2023-11-15T11:29:01.008Z,1005.30
2023-11-15T11:30:01.002Z,1005.37
2023-11-15T11:31:00.978Z,1005.25
2023-11-15T11:32:00.940Z,1005.30
2023-11-15T11:33:01.028Z,1005.23
2023-11-15T11:34:00.949Z,1005.32
2023-11-15T11:35:00.905Z,1005.36
2023-11-15T11:36:00.901Z,1005.37
2023-11-15T11:37:00.891Z,1005.30
2023-11-15T11:38:00.890Z,1005.36
2023-11-15T11:39:00.976Z,1005.37
2023-11-15T11:40:00.896Z,1005.31
2023-11-15T11:41:00.835Z,1005.36
2023-11-15T11:42:00.879Z,1005.27
2023-11-15T11:43:00.829Z,1005.35
2023-11-15T11:44:00.832Z,1005.32
2023-11-15T11:45:00.833Z,1005.26
2023-11-15T11:46:00.821Z,1005.28
2023-11-15T11:47:00.807Z,1005.31
2023-11-15T11:48:00.834Z,1005.31
2023-11-15T11:49:00.772Z,1005.27
2023-11-15T11:50:00.725Z,1005.25
2023-11-15T11:51:00.787Z,1005.29
2023-11-15T11:52:00.704Z,1005.27
2023-11-15T11:53:00.714Z,1005.31
2023-11-15T11:54:00.780Z,1005.28
2023-11-15T11:55:00.677Z,1005.31
2023-11-15T11:56:00.687Z,1005.31
2023-11-15T11:57:00.669Z,1005.30
2023-11-15T11:58:00.632Z,1005.38
2023-11-15T11:59:00.653Z,1005.38
2023-11-15T12:00:00.709Z,1005.34
2023-11-15T12:01:00.611Z,1005.29
2023-11-15T12:02:00.616Z,1005.34
2023-11-15T12:03:03.697Z,1005.28
2023-11-15T12:04:00.747Z,1005.28
2023-11-15T12:05:00.620Z,1005.34
2023-11-15T12:06:00.584Z,1005.30
2023-11-15T12:07:00.545Z,1005.25
2023-11-15T12:08:00.541Z,1005.29
2023-11-15T12:09:00.583Z,1005.27