createdAt,value
2018-03-17T00:02:02.978Z,14.97
2018-03-17T00:04:29.712Z,16.33
2018-03-17T00:06:56.481Z,14.60
2018-03-17T00:09:23.206Z,15.13
2018-03-17T00:11:49.907Z,14.65
2018-03-17T00:14:16.589Z,14.55
2018-03-17T00:16:43.296Z,17.42
2018-03-17T00:19:09.980Z,13.07
2018-03-17T00:21:36.685Z,15.90
2018-03-17T00:24:03.380Z,13.77
2018-03-17T00:26:30.082Z,13.80
2018-03-17T00:28:56.797Z,15.85
2018-03-17T00:31:23.681Z,15.13
2018-03-17T00:33:50.377Z,14.55
2018-03-17T00:36:17.133Z,13.23
2018-03-17T00:38:43.825Z,13.70
2018-03-17T00:41:10.570Z,14.07
2018-03-17T00:43:37.271Z,13.88
2018-03-17T00:46:03.997Z,12.52
2018-03-17T00:48:30.698Z,14.32
2018-03-17T00:50:57.441Z,14.40
2018-03-17T00:53:24.269Z,12.10
2018-03-17T00:55:50.961Z,13.50
2018-03-17T00:58:17.688Z,13.52
2018-03-17T01:00:44.385Z,13.38
2018-03-17T01:03:11.181Z,13.67
2018-03-17T01:05:37.937Z,13.35
2018-03-17T01:08:04.617Z,11.20
2018-03-17T01:10:31.325Z,13.25
2018-03-17T01:12:58.026Z,13.85
2018-03-17T01:15:24.677Z,14.60
2018-03-17T01:17:51.365Z,12.93
2018-03-17T01:20:18.064Z,13.80
2018-03-17T01:22:44.786Z,14.80
2018-03-17T01:25:11.470Z,14.50
2018-03-17T01:27:38.185Z,13.65
2018-03-17T01:30:04.893Z,12.50
2018-03-17T01:32:31.872Z,13.30
2018-03-17T01:34:58.553Z,13.85
2018-03-17T01:37:25.258Z,13.70
2018-03-17T01:39:51.945Z,13.30
2018-03-17T01:42:18.652Z,13.15
2018-03-17T01:44:45.600Z,10.55
2018-03-17T01:47:12.501Z,13.65
2018-03-17T01:49:39.197Z,14.00
2018-03-17T01:52:06.078Z,12.35
2018-03-17T01:54:32.791Z,13.40
2018-03-17T01:56:59.491Z,11.52
2018-03-17T01:59:26.213Z,11.20
2018-03-17T02:01:52.965Z,12.70
2018-03-17T02:04:19.675Z,12.57
2018-03-17T02:06:46.361Z,11.45
2018-03-17T02:09:13.065Z,11.55
2018-03-17T02:11:40.444Z,10.00
2018-03-17T02:14:07.126Z,11.15
2018-03-17T02:16:33.826Z,11.00
2018-03-17T02:19:00.519Z,12.35
2018-03-17T02:21:27.273Z,12.00
2018-03-17T02:23:53.956Z,11.10
2018-03-17T02:26:20.707Z,10.48
2018-03-17T02:28:47.461Z,11.15
2018-03-17T02:31:15.058Z,10.20
2018-03-17T02:33:41.899Z,9.50
2018-03-17T02:36:08.585Z,10.73
2018-03-17T02:38:35.286Z,11.63
2018-03-17T02:41:01.977Z,10.82
2018-03-17T02:43:28.692Z,11.35
2018-03-17T02:45:55.398Z,10.50
2018-03-17T02:48:22.078Z,7.95
2018-03-17T02:50:48.877Z,9.57
2018-03-17T02:53:15.565Z,9.73
2018-03-17T02:55:42.265Z,9.55
2018-03-17T02:58:08.967Z,11.18
2018-03-17T03:00:35.669Z,9.40
2018-03-17T03:03:02.352Z,8.88
2018-03-17T03:05:29.060Z,11.30
2018-03-17T03:07:55.742Z,9.57
2018-03-17T03:10:22.456Z,10.52
2018-03-17T03:12:49.145Z,10.70
2018-03-17T03:15:15.845Z,9.52
2018-03-17T03:17:42.557Z,11.85
2018-03-17T03:20:09.338Z,10.55
2018-03-17T03:22:36.034Z,10.15
2018-03-17T03:25:02.736Z,10.35
2018-03-17T03:27:29.426Z,10.70
2018-03-17T03:29:56.158Z,10.88
2018-03-17T03:32:22.846Z,10.52
2018-03-17T03:34:49.528Z,10.75
2018-03-17T03:37:16.245Z,10.00
2018-03-17T03:39:42.936Z,10.10
2018-03-17T03:42:09.648Z,11.05
2018-03-17T03:44:36.381Z,9.95
2018-03-17T03:47:03.076Z,10.73
2018-03-17T03:49:29.769Z,10.90
2018-03-17T03:51:56.453Z,10.75
2018-03-17T03:54:23.209Z,10.30
2018-03-17T03:56:49.892Z,11.63
2018-03-17T03:59:16.604Z,10.73
2018-03-17T04:01:43.349Z,11.25
2018-03-17T04:04:10.092Z,11.55
2018-03-17T04:06:36.796Z,12.25
2018-03-17T04:09:03.481Z,11.80
2018-03-17T04:11:30.238Z,11.73
2018-03-17T04:13:57.304Z,11.60
2018-03-17T04:16:24.001Z,10.40
2018-03-17T04:18:50.684Z,10.30
2018-03-17T04:21:17.392Z,10.70
2018-03-17T04:23:44.105Z,10.25
2018-03-17T04:26:10.810Z,11.05
2018-03-17T04:28:37.516Z,11.40
2018-03-17T04:31:04.390Z,10.98
2018-03-17T04:33:31.089Z,10.90
2018-03-17T04:35:57.773Z,10.77
2018-03-17T04:38:24.600Z,10.82
2018-03-17T04:40:51.286Z,9.70
2018-03-17T04:43:17.990Z,12.02
2018-03-17T04:45:44.735Z,11.35
2018-03-17T04:48:11.425Z,10.15
2018-03-17T04:50:38.146Z,10.20
2018-03-17T04:53:04.820Z,9.45
2018-03-17T04:55:31.534Z,10.63
2018-03-17T04:57:58.226Z,11.05
2018-03-17T05:00:25.052Z,10.70
2018-03-17T05:02:51.737Z,10.05
2018-03-17T05:05:18.453Z,11.50
2018-03-17T05:07:45.129Z,9.85
2018-03-17T05:10:11.889Z,10.77
2018-03-17T05:12:38.666Z,11.60
2018-03-17T05:15:05.369Z,10.70
2018-03-17T05:17:32.052Z,9.48
2018-03-17T05:19:58.832Z,9.13
2018-03-17T05:22:25.547Z,11.05
2018-03-17T05:24:52.229Z,11.05
2018-03-17T05:27:18.953Z,10.32
2018-03-17T05:29:45.661Z,9.68
2018-03-17T05:32:12.374Z,10.40
2018-03-17T05:34:39.053Z,10.95
2018-03-17T05:37:05.764Z,11.73
2018-03-17T05:39:32.482Z,10.48
2018-03-17T05:41:59.169Z,11.77
2018-03-17T05:44:25.869Z,11.05
2018-03-17T05:46:52.736Z,10.18
2018-03-17T05:49:19.418Z,11.15
2018-03-17T05:51:46.120Z,10.10
2018-03-17T05:54:12.801Z,11.45
2018-03-17T05:56:39.540Z,9.98
2018-03-17T05:59:06.289Z,9.95
2018-03-17T06:01:32.976Z,10.75
2018-03-17T06:03:59.684Z,11.12
2018-03-17T06:06:26.437Z,10.35
2018-03-17T06:08:53.150Z,9.95
2018-03-17T06:11:19.938Z,9.43
2018-03-17T06:13:46.642Z,10.25
2018-03-17T06:16:13.322Z,7.70
2018-03-17T06:18:39.998Z,9.65
2018-03-17T06:21:06.701Z,9.55
2018-03-17T06:23:33.415Z,7.80
2018-03-17T06:26:00.077Z,8.50
2018-03-17T06:28:26.762Z,10.18
2018-03-17T06:30:53.490Z,10.27
2018-03-17T06:33:20.268Z,8.32
2018-03-17T06:35:46.978Z,9.57
2018-03-17T06:38:13.686Z,9.80
2018-03-17T06:40:40.360Z,8.93
2018-03-17T06:43:07.094Z,7.00
2018-03-17T06:45:33.777Z,8.38
2018-03-17T06:48:00.495Z,8.40
2018-03-17T06:50:27.191Z,8.93
2018-03-17T06:52:53.934Z,8.40
2018-03-17T06:55:20.640Z,7.35
2018-03-17T06:57:47.331Z,9.73
2018-03-17T07:00:14.042Z,9.13
2018-03-17T07:02:40.737Z,9.18
2018-03-17T07:05:07.461Z,10.45
2018-03-17T07:07:34.142Z,11.15
2018-03-17T07:10:00.844Z,9.38
2018-03-17T07:12:27.545Z,8.82
2018-03-17T07:14:54.314Z,8.75
2018-03-17T07:17:21.160Z,9.38
2018-03-17T07:19:47.976Z,8.82
2018-03-17T07:22:14.690Z,8.07
2018-03-17T07:24:41.398Z,9.27
2018-03-17T07:27:08.081Z,9.00
2018-03-17T07:29:34.774Z,8.77
2018-03-17T07:32:01.536Z,8.52
2018-03-17T07:34:28.185Z,6.90
2018-03-17T07:36:54.866Z,8.90
2018-03-17T07:39:21.585Z,10.00
2018-03-17T07:41:48.257Z,8.40
2018-03-17T07:44:14.955Z,8.10
2018-03-17T07:46:41.633Z,9.05
2018-03-17T07:49:08.474Z,9.48
2018-03-17T07:51:35.182Z,9.35
2018-03-17T07:54:01.877Z,9.48
2018-03-17T07:56:28.599Z,9.00
2018-03-17T07:58:55.437Z,11.25
2018-03-17T08:01:22.144Z,9.52
2018-03-17T08:03:48.833Z,9.23
2018-03-17T08:06:15.526Z,8.48
2018-03-17T08:08:42.218Z,10.25
2018-03-17T08:11:08.900Z,8.98
2018-03-17T08:13:35.765Z,9.10
2018-03-17T08:16:02.484Z,8.57
2018-03-17T08:18:29.195Z,5.37
2018-03-17T08:20:55.873Z,9.65
2018-03-17T08:23:22.591Z,8.93
2018-03-17T08:25:49.275Z,7.40
2018-03-17T08:28:16.057Z,9.10
2018-03-17T08:30:42.757Z,9.68
2018-03-17T08:33:09.689Z,10.15
2018-03-17T08:35:36.393Z,10.23
2018-03-17T08:38:03.162Z,10.40
2018-03-17T08:40:29.857Z,10.75
2018-03-17T08:42:56.616Z,9.70
2018-03-17T08:45:23.349Z,10.70
2018-03-17T08:47:50.330Z,10.23
2018-03-17T08:50:17.013Z,10.90
2018-03-17T08:52:43.977Z,13.70
2018-03-17T08:55:10.697Z,11.75
2018-03-17T08:57:37.398Z,10.90
2018-03-17T09:00:04.091Z,11.40
2018-03-17T09:02:30.978Z,10.75
2018-03-17T09:04:57.658Z,10.63
2018-03-17T09:07:24.368Z,11.05
2018-03-17T09:09:51.133Z,10.05
2018-03-17T09:12:17.830Z,10.20
2018-03-17T09:14:44.711Z,11.27
2018-03-17T09:17:11.413Z,10.00
2018-03-17T09:19:38.129Z,10.45
2018-03-17T09:22:04.845Z,10.30
2018-03-17T09:24:31.550Z,10.18
2018-03-17T09:26:58.254Z,10.55
2018-03-17T09:29:24.951Z,10.73
2018-03-17T09:31:51.657Z,10.38
2018-03-17T09:34:18.486Z,11.25
2018-03-17T09:36:45.234Z,10.63
2018-03-17T09:39:12.029Z,11.82
2018-03-17T09:41:38.726Z,10.65
2018-03-17T09:44:05.464Z,11.00
2018-03-17T09:46:32.219Z,10.00
2018-03-17T09:48:58.918Z,9.70
2018-03-17T09:51:25.609Z,11.70
2018-03-17T09:53:52.433Z,10.45
2018-03-17T09:56:19.137Z,10.50
2018-03-17T09:58:45.850Z,9.63
2018-03-17T10:01:12.538Z,10.98
2018-03-17T10:03:39.246Z,10.10
2018-03-17T10:06:05.933Z,8.40
2018-03-17T10:08:32.651Z,9.02
2018-03-17T10:10:59.333Z,10.10
2018-03-17T10:13:26.082Z,9.70
2018-03-17T10:15:52.786Z,10.20
2018-03-17T10:18:19.545Z,9.55
2018-03-17T10:20:46.208Z,9.10
2018-03-17T10:23:12.951Z,8.85
2018-03-17T10:25:39.683Z,9.45
2018-03-17T10:28:06.593Z,8.98
2018-03-17T10:30:33.303Z,8.60
2018-03-17T10:32:59.985Z,9.70
2018-03-17T10:35:26.807Z,9.32
2018-03-17T10:37:53.553Z,9.68
2018-03-17T10:40:20.235Z,9.07
2018-03-17T10:42:46.934Z,8.43
2018-03-17T10:45:13.642Z,8.40
2018-03-17T10:47:40.354Z,9.82
2018-03-17T10:50:07.041Z,9.43
2018-03-17T10:52:33.732Z,9.10
2018-03-17T10:55:00.446Z,9.60
2018-03-17T10:57:27.290Z,8.63
2018-03-17T10:59:53.974Z,8.93
2018-03-17T11:02:21.478Z,8.57
2018-03-17T11:04:48.283Z,8.20
2018-03-17T11:07:14.969Z,8.60
2018-03-17T11:09:41.677Z,7.57
2018-03-17T11:12:08.496Z,9.23
2018-03-17T11:14:35.186Z,8.82
2018-03-17T11:17:01.882Z,9.70
2018-03-17T11:19:28.641Z,10.07
2018-03-17T11:21:55.341Z,10.13
2018-03-17T11:24:22.033Z,9.57
2018-03-17T11:26:48.763Z,9.88
2018-03-17T11:29:15.502Z,9.85
2018-03-17T11:31:42.218Z,9.73
2018-03-17T11:34:08.929Z,9.23
2018-03-17T11:36:35.646Z,10.05
2018-03-17T11:39:02.341Z,10.20
2018-03-17T11:41:29.092Z,13.48
2018-03-17T11:43:55.781Z,10.95
2018-03-17T11:46:22.482Z,12.00
2018-03-17T11:48:49.171Z,9.38
2018-03-17T11:51:15.885Z,10.30
2018-03-17T11:53:42.601Z,10.27
2018-03-17T11:56:09.280Z,9.63
2018-03-17T11:58:36.171Z,7.50
2018-03-17T12:01:02.868Z,9.93
2018-03-17T12:03:29.570Z,10.93
2018-03-17T12:05:56.381Z,8.95
2018-03-17T12:08:23.207Z,11.40
2018-03-17T12:10:49.897Z,10.10
2018-03-17T12:13:16.629Z,9.80
2018-03-17T12:15:43.328Z,8.70
2018-03-17T12:18:10.018Z,10.60
2018-03-17T12:20:36.786Z,10.40
2018-03-17T12:23:03.455Z,7.47
2018-03-17T12:25:30.142Z,8.80
2018-03-17T12:27:56.865Z,9.57
2018-03-17T12:30:23.538Z,7.72
2018-03-17T12:32:50.235Z,6.72
2018-03-17T12:35:16.930Z,9.90
2018-03-17T12:37:43.669Z,10.27
2018-03-17T12:40:10.348Z,9.98
2018-03-17T12:42:37.060Z,11.52
2018-03-17T12:45:03.796Z,9.15
2018-03-17T12:47:30.633Z,9.77
2018-03-17T12:49:57.349Z,9.05
2018-03-17T12:52:24.039Z,10.30
2018-03-17T12:54:50.741Z,9.65
2018-03-17T12:57:17.442Z,9.70
2018-03-17T12:59:44.147Z,6.18
2018-03-17T13:02:10.850Z,8.55
2018-03-17T13:04:37.559Z,11.07
2018-03-17T13:07:04.253Z,10.25
2018-03-17T13:09:30.941Z,10.80
2018-03-17T13:11:57.812Z,9.13
2018-03-17T13:14:24.501Z,8.65
2018-03-17T13:16:51.234Z,10.13
2018-03-17T13:19:23.783Z,9.52
2018-03-17T13:21:50.457Z,9.30
2018-03-17T13:24:17.152Z,10.25
2018-03-17T13:26:49.754Z,9.10
2018-03-17T13:29:16.438Z,10.20
2018-03-17T13:31:43.250Z,8.27
2018-03-17T13:34:09.932Z,7.53
2018-03-17T13:36:42.656Z,8.52
2018-03-17T13:39:09.393Z,9.38
2018-03-17T13:41:36.073Z,9.15
2018-03-17T13:44:02.801Z,10.95
2018-03-17T13:46:29.540Z,8.45
2018-03-17T13:48:56.254Z,9.73
2018-03-17T13:51:23.099Z,10.27
2018-03-17T13:53:49.789Z,8.18
2018-03-17T13:56:16.504Z,9.00
2018-03-17T13:58:43.275Z,9.45
2018-03-17T14:01:09.960Z,8.07
2018-03-17T14:03:36.654Z,7.07
2018-03-17T14:06:03.506Z,9.55
2018-03-17T14:08:30.196Z,9.00
2018-03-17T14:10:57.098Z,8.75
2018-03-17T14:13:23.787Z,10.02
2018-03-17T14:15:50.482Z,7.87
2018-03-17T14:18:17.320Z,9.38
2018-03-17T14:20:44.011Z,7.95
2018-03-17T14:23:10.713Z,9.38
2018-03-17T14:25:37.393Z,9.40
2018-03-17T14:28:04.117Z,9.50
2018-03-17T14:30:30.814Z,8.77
2018-03-17T14:32:57.535Z,9.10
2018-03-17T14:35:24.197Z,8.30
2018-03-17T14:37:51.090Z,6.85
2018-03-17T14:40:17.798Z,9.30
2018-03-17T14:42:44.491Z,8.18
2018-03-17T14:45:11.222Z,7.65
2018-03-17T14:47:37.916Z,8.27
2018-03-17T14:50:04.637Z,9.15
2018-03-17T14:52:31.363Z,8.05
2018-03-17T14:54:58.050Z,10.32
2018-03-17T14:57:24.750Z,10.00
2018-03-17T14:59:51.576Z,9.68
2018-03-17T15:02:18.312Z,8.45
2018-03-17T15:04:45.066Z,8.48
2018-03-17T15:07:11.803Z,8.05
2018-03-17T15:09:38.590Z,9.20
2018-03-17T15:12:05.333Z,8.90
2018-03-17T15:14:32.058Z,8.75
2018-03-17T15:16:58.750Z,7.22
2018-03-17T15:19:25.429Z,9.52
2018-03-17T15:21:52.139Z,9.23
2018-03-17T15:24:18.875Z,9.90
2018-03-17T15:26:45.678Z,9.95
2018-03-17T15:29:12.387Z,8.70
2018-03-17T15:31:39.069Z,9.55
2018-03-17T15:34:05.935Z,8.98
2018-03-17T15:36:32.629Z,9.13
2018-03-17T15:38:59.341Z,10.25
2018-03-17T15:41:26.166Z,9.48
2018-03-17T15:43:52.963Z,8.95
2018-03-17T15:46:19.735Z,9.50
2018-03-17T15:48:47.343Z,9.45
2018-03-17T15:51:14.043Z,9.18
2018-03-17T15:53:40.773Z,9.25
2018-03-17T15:56:07.494Z,9.80
2018-03-17T15:58:34.196Z,9.65
2018-03-17T16:01:01.106Z,8.77
2018-03-17T16:03:27.890Z,9.65
2018-03-17T16:05:54.681Z,9.10
2018-03-17T16:08:21.407Z,10.20
2018-03-17T16:10:48.126Z,10.35
2018-03-17T16:13:14.822Z,9.88
2018-03-17T16:15:41.554Z,8.70
2018-03-17T16:18:08.250Z,8.40
2018-03-17T16:20:34.970Z,9.13
2018-03-17T16:23:01.678Z,5.87
2018-03-17T16:25:28.501Z,9.00
2018-03-17T16:27:55.200Z,9.35
2018-03-17T16:30:21.899Z,7.03
2018-03-17T16:32:48.629Z,8.60
2018-03-17T16:35:15.330Z,7.55
2018-03-17T16:37:42.233Z,10.20
2018-03-17T16:40:08.923Z,7.00
2018-03-17T16:42:35.650Z,6.53
2018-03-17T16:45:02.414Z,9.10
2018-03-17T16:47:29.137Z,9.98
2018-03-17T16:49:55.868Z,9.10
2018-03-17T16:55:01.196Z,9.90
2018-03-17T16:57:27.894Z,9.85
2018-03-17T16:59:54.693Z,8.50
2018-03-17T17:02:21.402Z,6.55
2018-03-17T17:04:48.175Z,8.75
2018-03-17T17:07:14.891Z,9.10
2018-03-17T17:09:41.590Z,8.35
2018-03-17T17:12:08.322Z,10.15
2018-03-17T17:14:35.040Z,9.23
2018-03-17T17:17:01.807Z,9.65
2018-03-17T17:19:28.544Z,10.25
2018-03-17T17:21:55.224Z,9.35
2018-03-17T17:24:21.930Z,8.32
2018-03-17T17:26:48.611Z,7.05
2018-03-17T17:29:15.316Z,9.50
2018-03-17T17:31:42.049Z,11.35
2018-03-17T17:34:08.763Z,8.27
2018-03-17T17:36:35.478Z,8.75
2018-03-17T17:39:02.173Z,8.52
2018-03-17T17:41:28.891Z,9.77
2018-03-17T17:43:55.577Z,9.38
2018-03-17T17:46:22.341Z,10.48
2018-03-17T17:48:49.072Z,9.38
2018-03-17T17:51:15.792Z,10.32
2018-03-17T17:53:42.495Z,10.75
2018-03-17T17:56:09.208Z,7.57
2018-03-17T17:58:35.900Z,7.95
2018-03-17T18:01:02.614Z,9.65
2018-03-17T18:03:29.338Z,8.70
2018-03-17T18:05:56.037Z,9.65
2018-03-17T18:08:22.737Z,9.13
2018-03-17T18:10:49.453Z,8.95
2018-03-17T18:13:16.173Z,7.30
2018-03-17T18:15:42.904Z,10.00
2018-03-17T18:18:09.687Z,8.95
2018-03-17T18:20:36.395Z,9.25
2018-03-17T18:23:03.094Z,9.60
2018-03-17T18:25:29.944Z,9.20
2018-03-17T18:27:56.659Z,10.38
2018-03-17T18:30:23.345Z,9.10
2018-03-17T18:32:50.043Z,9.48
2018-03-17T18:35:16.765Z,9.68
2018-03-17T18:37:43.457Z,9.55
2018-03-17T18:40:10.197Z,8.73
2018-03-17T18:42:36.886Z,9.75
2018-03-17T18:45:03.601Z,9.50
2018-03-17T18:47:30.417Z,10.13
2018-03-17T18:49:57.110Z,9.52
2018-03-17T18:52:23.998Z,9.13
2018-03-17T18:54:50.710Z,8.73
2018-03-17T18:57:17.434Z,9.13
2018-03-17T18:59:44.235Z,9.23
2018-03-17T19:02:10.938Z,9.63
2018-03-17T19:04:37.667Z,9.73
2018-03-17T19:07:05.225Z,9.70
2018-03-17T19:09:31.924Z,9.30
2018-03-17T19:11:58.615Z,9.60
2018-03-17T19:14:25.335Z,9.27
2018-03-17T19:16:53.379Z,9.70
2018-03-17T19:19:20.075Z,9.32
2018-03-17T19:21:47.368Z,8.77
2018-03-17T19:24:14.165Z,7.85
2018-03-17T19:26:43.342Z,10.30
2018-03-17T19:29:10.080Z,8.48
2018-03-17T19:31:36.783Z,8.45
2018-03-17T19:34:03.501Z,8.60
2018-03-17T19:36:30.219Z,9.63
2018-03-17T19:38:57.041Z,9.60
2018-03-17T19:41:24.553Z,9.68
2018-03-17T19:43:51.263Z,10.25
2018-03-17T19:46:18.004Z,10.73
2018-03-17T19:48:44.733Z,10.07
2018-03-17T19:51:11.526Z,10.07
2018-03-17T19:53:38.265Z,8.18
2018-03-17T19:56:07.394Z,8.70
2018-03-17T19:58:34.081Z,10.18
2018-03-17T20:01:00.770Z,9.68
2018-03-17T20:03:28.080Z,8.43
2018-03-17T20:05:55.551Z,9.85
2018-03-17T20:08:22.270Z,9.10
2018-03-17T20:10:49.149Z,7.70
2018-03-17T20:13:15.911Z,9.40
2018-03-17T20:15:43.581Z,10.05
2018-03-17T20:18:10.319Z,7.75
2018-03-17T20:20:37.045Z,9.85
2018-03-17T20:23:03.756Z,10.95
2018-03-17T20:25:30.489Z,8.23
2018-03-17T20:27:57.244Z,9.52
2018-03-17T20:30:24.830Z,8.43
2018-03-17T20:32:52.490Z,8.02
2018-03-17T20:35:19.262Z,8.30
2018-03-17T20:37:45.965Z,8.80
2018-03-17T20:40:12.690Z,9.30
2018-03-17T20:42:39.437Z,9.80
2018-03-17T20:45:07.908Z,9.50
2018-03-17T20:47:34.608Z,8.18
2018-03-17T20:50:02.100Z,8.85
2018-03-17T20:52:29.804Z,7.35
2018-03-17T20:54:58.100Z,8.98
2018-03-17T20:57:24.817Z,9.98
2018-03-17T20:59:51.806Z,9.80
2018-03-17T21:02:18.516Z,10.27
2018-03-17T21:04:45.222Z,9.60
2018-03-17T21:07:11.948Z,8.10
2018-03-17T21:09:38.739Z,9.07
2018-03-17T21:12:05.466Z,9.30
2018-03-17T21:14:32.228Z,10.23
2018-03-17T21:16:58.917Z,9.07
2018-03-17T21:19:25.865Z,9.68
2018-03-17T21:21:52.625Z,5.45
2018-03-17T21:24:19.390Z,8.02
2018-03-17T21:26:46.099Z,9.43
2018-03-17T21:29:12.948Z,8.85
2018-03-17T21:31:39.664Z,9.48
2018-03-17T21:34:06.348Z,8.35
2018-03-17T21:36:33.059Z,9.15
2018-03-17T21:38:59.926Z,7.70
2018-03-17T21:41:26.758Z,9.27
2018-03-17T21:43:53.760Z,9.38
2018-03-17T21:46:20.480Z,9.10
2018-03-17T21:48:47.201Z,8.80
2018-03-17T21:51:13.908Z,9.90
2018-03-17T21:53:40.631Z,9.38
2018-03-17T21:56:07.323Z,9.50
2018-03-17T21:58:34.038Z,9.23
2018-03-17T22:01:00.733Z,9.75
2018-03-17T22:03:27.430Z,9.23
2018-03-17T22:05:54.146Z,9.40
2018-03-17T22:08:20.825Z,9.95
2018-03-17T22:10:47.587Z,10.32
2018-03-17T22:13:14.259Z,9.82
2018-03-17T22:15:40.963Z,9.30
2018-03-17T22:18:07.879Z,10.15
2018-03-17T22:20:34.595Z,8.98
2018-03-17T22:23:01.328Z,9.05
2018-03-17T22:25:28.073Z,9.65
2018-03-17T22:27:54.917Z,10.13
2018-03-17T22:30:21.638Z,9.07
2018-03-17T22:32:48.357Z,7.90
2018-03-17T22:35:15.038Z,8.27
2018-03-17T22:37:41.757Z,8.88
2018-03-17T22:40:08.459Z,8.27
2018-03-17T22:42:35.199Z,9.65
2018-03-17T22:45:01.921Z,9.60
2018-03-17T22:47:28.609Z,10.07
2018-03-17T22:49:55.321Z,8.88
2018-03-17T22:52:22.034Z,9.45
2018-03-17T22:54:48.725Z,9.02
2018-03-17T22:57:15.401Z,9.55
2018-03-17T22:59:42.217Z,9.30
2018-03-17T23:02:08.907Z,10.50
2018-03-17T23:04:35.613Z,11.52
2018-03-17T23:07:02.305Z,10.35
2018-03-17T23:09:29.028Z,11.05
2018-03-17T23:11:55.805Z,10.20
2018-03-17T23:14:22.665Z,10.10
2018-03-17T23:16:49.371Z,9.77
2018-03-17T23:19:16.058Z,9.73
2018-03-17T23:21:42.783Z,8.50
2018-03-17T23:24:09.476Z,10.15
2018-03-17T23:26:36.163Z,10.18
2018-03-17T23:29:02.882Z,9.95
2018-03-17T23:31:29.570Z,11.00
2018-03-17T23:33:56.409Z,10.38
2018-03-17T23:36:23.109Z,12.05
2018-03-17T23:38:50.005Z,9.18
2018-03-17T23:41:16.713Z,9.35
2018-03-17T23:43:43.381Z,10.48
2018-03-17T23:46:10.085Z,9.07
2018-03-17T23:48:36.778Z,11.07
2018-03-17T23:51:03.637Z,10.30
2018-03-17T23:53:30.460Z,11.10
2018-03-17T23:55:57.150Z,10.95
2018-03-17T23:58:23.845Z,10.50
