createdAt,value
2023-10-02T12:46:55.644Z,672.10
2023-10-02T13:01:53.895Z,997.42
2023-10-02T13:03:21.225Z,914.90
2023-10-02T13:04:57.111Z,894.45
2023-10-02T13:06:25.506Z,829.70
2023-10-02T13:12:29.688Z,818.75
2023-10-02T13:13:57.749Z,853.80
2023-10-02T13:20:21.815Z,940.20
2023-10-02T13:23:38.331Z,918.55
2023-10-02T13:25:11.803Z,687.00
2023-10-02T13:26:43.918Z,574.90
2023-10-02T13:28:09.167Z,661.15
2023-10-02T13:29:43.013Z,815.15
2023-10-02T13:31:15.170Z,818.35
2023-10-02T13:33:53.140Z,773.38
2023-10-02T13:35:16.852Z,274.60
2023-10-02T13:36:40.423Z,127.45
2023-10-02T13:38:03.231Z,804.63
2023-10-02T13:39:31.582Z,599.10
2023-10-02T13:40:57.786Z,908.63
2023-10-02T13:42:25.008Z,819.70
2023-10-02T13:43:55.253Z,838.80
2023-10-02T13:46:49.414Z,851.30
2023-10-02T14:07:27.997Z,687.60
2023-10-02T14:08:54.017Z,930.65
2023-10-02T14:20:48.349Z,957.03
2023-10-02T14:29:36.559Z,823.85
2023-10-02T14:35:16.175Z,866.93
2023-10-02T14:36:41.158Z,842.85
2023-10-02T14:41:03.644Z,840.75
2023-10-02T14:42:34.354Z,2.05
2023-10-02T14:44:00.443Z,2.13
2023-10-02T14:45:29.940Z,2.05
2023-10-02T14:46:54.918Z,2.75
2023-10-02T14:49:48.551Z,5.25
2023-10-02T14:51:13.912Z,546.95
2023-10-02T14:52:41.682Z,711.17
2023-10-02T14:58:27.902Z,637.00
2023-10-02T14:59:55.878Z,502.45
2023-10-02T15:01:26.375Z,239.85
2023-10-02T15:02:55.761Z,126.25
2023-10-02T15:04:19.615Z,610.10
2023-10-02T15:05:45.585Z,3.40
2023-10-02T15:07:16.943Z,25.52
2023-10-02T15:08:42.958Z,134.70
2023-10-02T15:10:56.347Z,126.15
2023-10-02T15:12:52.569Z,444.50
2023-10-02T15:18:25.826Z,257.02
2023-10-02T15:20:43.908Z,223.65
2023-10-02T15:26:23.213Z,323.00
2023-10-02T15:28:02.965Z,4.22
2023-10-02T15:30:01.302Z,25.60
2023-10-02T15:31:24.985Z,78.78
2023-10-02T15:32:49.004Z,431.58
2023-10-02T15:34:42.574Z,6.45
2023-10-02T15:36:05.862Z,18.65
2023-10-02T15:37:39.140Z,155.60
2023-10-02T15:39:05.927Z,281.45
2023-10-02T15:40:31.655Z,328.80
2023-10-02T15:41:55.795Z,113.10
2023-10-02T15:43:19.655Z,235.38
2023-10-02T15:44:52.168Z,152.43
2023-10-02T15:46:19.186Z,309.10
2023-10-02T15:47:48.070Z,503.38
2023-10-02T15:49:18.078Z,260.30
2023-10-02T15:50:57.510Z,332.27
2023-10-02T15:52:24.268Z,425.52
2023-10-02T15:53:52.755Z,496.40
2023-10-02T15:55:36.953Z,651.30
2023-10-02T15:57:09.921Z,737.40
2023-10-02T15:58:44.691Z,715.97
2023-10-02T16:00:17.688Z,590.67
2023-10-02T16:01:52.409Z,686.45
2023-10-02T16:03:18.825Z,766.55
2023-10-02T16:04:49.831Z,784.20
2023-10-02T16:06:15.527Z,739.28
2023-10-02T16:07:46.413Z,701.35
2023-10-02T16:09:13.343Z,647.53
2023-10-02T16:10:48.423Z,608.47
2023-10-02T16:12:21.983Z,621.47
2023-10-02T16:13:53.264Z,637.33
2023-10-02T16:15:21.172Z,474.27
2023-10-02T16:16:45.888Z,410.13
2023-10-02T16:18:13.226Z,501.95
2023-10-02T16:19:38.854Z,634.78
2023-10-02T16:21:10.588Z,498.40
2023-10-02T16:23:41.735Z,487.70
2023-10-02T16:25:06.733Z,421.10
2023-10-02T16:26:34.756Z,362.38
2023-10-02T16:28:00.458Z,328.25
2023-10-02T16:29:25.993Z,631.53
