createdAt,value
2024-03-17T00:00:33.000Z,0.00
2024-03-17T00:01:32.962Z,0.00
2024-03-17T00:02:32.956Z,0.00
2024-03-17T00:03:32.988Z,0.00
2024-03-17T00:04:32.947Z,0.00
2024-03-17T00:05:32.945Z,0.00
2024-03-17T00:06:32.929Z,0.00
2024-03-17T00:07:32.925Z,0.00
2024-03-17T00:08:32.931Z,0.00
2024-03-17T00:09:32.896Z,0.00
2024-03-17T00:10:32.887Z,0.00
2024-03-17T00:11:32.884Z,0.00
2024-03-17T00:12:32.882Z,0.00
2024-03-17T00:13:32.877Z,0.00
2024-03-17T00:14:32.834Z,0.00
2024-03-17T00:15:32.840Z,0.00
2024-03-17T00:16:32.836Z,0.00
2024-03-17T00:17:32.827Z,0.00
2024-03-17T00:18:32.794Z,0.00
2024-03-17T00:19:32.779Z,0.00
2024-03-17T00:20:32.771Z,0.00
2024-03-17T00:21:32.789Z,0.00
2024-03-17T00:22:32.769Z,0.00
2024-03-17T00:23:32.799Z,0.00
2024-03-17T00:24:32.763Z,0.00
2024-03-17T00:25:32.756Z,0.00
2024-03-17T00:26:32.722Z,0.00
2024-03-17T00:27:32.721Z,0.00
2024-03-17T00:28:32.711Z,0.00
2024-03-17T00:29:32.689Z,0.00
2024-03-17T00:30:35.129Z,0.00
2024-03-17T00:31:32.657Z,0.00
2024-03-17T00:32:32.654Z,0.00
2024-03-17T00:33:32.652Z,0.00
2024-03-17T00:34:32.634Z,0.00
2024-03-17T00:35:32.663Z,0.00
2024-03-17T00:36:32.617Z,0.00
2024-03-17T00:37:32.597Z,0.00
2024-03-17T00:38:32.590Z,0.00
2024-03-17T00:39:32.601Z,0.00
2024-03-17T00:40:32.621Z,0.00
2024-03-17T00:41:32.550Z,0.00
2024-03-17T00:42:32.569Z,0.00
2024-03-17T00:43:32.544Z,0.00
2024-03-17T00:44:32.534Z,0.00
2024-03-17T00:45:32.538Z,0.00
2024-03-17T00:46:32.574Z,0.00
2024-03-17T00:47:32.501Z,0.00
2024-03-17T00:48:32.507Z,0.00
2024-03-17T00:49:32.468Z,0.00
2024-03-17T00:50:32.538Z,0.00
2024-03-17T00:51:32.494Z,0.00
2024-03-17T00:52:32.525Z,0.00
2024-03-17T00:53:32.505Z,0.00
2024-03-17T00:54:32.436Z,0.00
2024-03-17T00:55:32.402Z,0.00
2024-03-17T00:56:32.425Z,0.00
2024-03-17T00:57:32.403Z,0.00
2024-03-17T00:58:32.379Z,0.00
2024-03-17T00:59:32.395Z,0.00
2024-03-17T01:00:32.388Z,0.00
2024-03-17T01:01:32.340Z,0.00
2024-03-17T01:02:32.364Z,0.00
2024-03-17T01:03:32.339Z,0.00
2024-03-17T01:04:32.315Z,0.00
2024-03-17T01:05:32.328Z,0.00
2024-03-17T01:06:32.304Z,0.00
2024-03-17T01:07:32.294Z,0.00
2024-03-17T01:08:32.305Z,0.00
2024-03-17T01:09:32.267Z,0.00
2024-03-17T01:10:32.255Z,0.00
2024-03-17T01:11:32.255Z,0.00
2024-03-17T01:12:32.254Z,0.00
2024-03-17T01:13:32.276Z,0.00
2024-03-17T01:14:32.216Z,0.00
2024-03-17T01:15:32.217Z,0.00
2024-03-17T01:16:32.188Z,0.00
2024-03-17T01:17:32.176Z,0.00
2024-03-17T01:18:32.169Z,0.00
2024-03-17T01:19:32.216Z,0.00
2024-03-17T01:20:32.173Z,0.00
2024-03-17T01:21:32.173Z,0.00
2024-03-17T01:22:32.145Z,0.00
2024-03-17T01:23:32.127Z,0.00
2024-03-17T01:24:32.137Z,0.00
2024-03-17T01:25:32.138Z,0.00
2024-03-17T01:26:32.140Z,0.00
2024-03-17T01:27:32.075Z,0.00
2024-03-17T01:28:32.138Z,0.00
2024-03-17T01:29:32.057Z,0.00
2024-03-17T01:30:32.037Z,0.00
2024-03-17T01:31:32.045Z,0.00
2024-03-17T01:32:32.097Z,0.00
2024-03-17T01:33:32.042Z,0.00
2024-03-17T01:34:32.021Z,0.00
2024-03-17T01:35:32.045Z,0.00
2024-03-17T01:36:31.969Z,0.00
2024-03-17T01:37:31.966Z,0.00
2024-03-17T01:38:31.999Z,0.00
2024-03-17T01:39:31.947Z,0.00
2024-03-17T01:40:31.937Z,0.00
2024-03-17T01:41:31.935Z,0.00
2024-03-17T01:42:31.923Z,0.00
2024-03-17T01:43:31.892Z,0.00
2024-03-17T01:44:38.479Z,0.00
2024-03-17T01:45:31.914Z,0.00
2024-03-17T01:46:31.876Z,0.00
2024-03-17T01:47:31.886Z,0.00
2024-03-17T01:48:31.851Z,0.00
2024-03-17T01:49:31.885Z,0.00
2024-03-17T01:50:31.869Z,0.00
2024-03-17T01:51:31.827Z,0.00
2024-03-17T01:52:31.807Z,0.00
2024-03-17T01:53:31.811Z,0.00
2024-03-17T01:54:31.782Z,0.00
2024-03-17T01:55:31.802Z,0.00
2024-03-17T01:56:31.756Z,0.00
2024-03-17T01:57:31.743Z,0.00
2024-03-17T01:58:31.759Z,0.00
2024-03-17T01:59:31.743Z,0.00
2024-03-17T02:00:31.704Z,0.00
2024-03-17T02:01:31.724Z,0.00
2024-03-17T02:02:31.681Z,0.00
2024-03-17T02:03:31.683Z,0.00
2024-03-17T02:04:31.696Z,0.00
2024-03-17T02:05:31.646Z,0.00
2024-03-17T02:06:31.720Z,0.00
2024-03-17T02:07:31.629Z,0.00
2024-03-17T02:08:31.669Z,0.00
2024-03-17T02:09:31.629Z,0.00
2024-03-17T02:10:31.595Z,0.00
2024-03-17T02:11:31.638Z,0.00
2024-03-17T02:12:31.608Z,0.00
2024-03-17T02:13:31.564Z,0.00
2024-03-17T02:14:31.553Z,0.00
2024-03-17T02:15:31.562Z,0.00
2024-03-17T02:16:31.569Z,0.00
2024-03-17T02:17:31.525Z,0.00
2024-03-17T02:18:31.533Z,0.00
2024-03-17T02:19:31.534Z,0.00
2024-03-17T02:20:31.525Z,0.00
2024-03-17T02:21:31.513Z,0.00
2024-03-17T02:22:31.464Z,0.00
2024-03-17T02:23:38.148Z,0.00
2024-03-17T02:24:31.486Z,0.00
2024-03-17T02:25:31.431Z,0.00
2024-03-17T02:26:31.431Z,0.00
2024-03-17T02:27:31.501Z,0.00
2024-03-17T02:28:31.400Z,0.00
2024-03-17T02:29:31.404Z,0.00
2024-03-17T02:30:31.383Z,0.00
2024-03-17T02:31:31.394Z,0.00
2024-03-17T02:32:31.383Z,0.00
2024-03-17T02:33:31.353Z,0.00
2024-03-17T02:34:31.360Z,0.00
2024-03-17T02:35:31.375Z,0.00
2024-03-17T02:36:31.321Z,0.00
2024-03-17T02:37:31.321Z,0.00
2024-03-17T02:38:31.288Z,0.00
2024-03-17T02:39:31.294Z,0.00
2024-03-17T02:40:31.270Z,0.00
2024-03-17T02:41:31.252Z,0.00
2024-03-17T02:42:31.300Z,0.00
2024-03-17T02:43:31.256Z,0.00
2024-03-17T02:44:31.222Z,0.00
2024-03-17T02:45:31.226Z,0.00
2024-03-17T02:46:31.195Z,0.00
2024-03-17T02:47:31.190Z,0.00
2024-03-17T02:48:31.202Z,0.00
2024-03-17T02:49:31.172Z,0.00
2024-03-17T02:50:31.164Z,0.00
2024-03-17T02:51:31.152Z,0.00
2024-03-17T02:52:31.140Z,0.00
2024-03-17T02:53:31.123Z,0.00
2024-03-17T02:54:36.177Z,0.00
2024-03-17T02:55:31.142Z,0.00
2024-03-17T02:56:31.135Z,0.00
2024-03-17T02:57:31.080Z,0.00
2024-03-17T02:58:31.077Z,0.00
2024-03-17T02:59:31.109Z,0.00
2024-03-17T03:00:31.077Z,0.00
2024-03-17T03:01:31.055Z,0.00
2024-03-17T03:02:31.028Z,0.00
2024-03-17T03:03:31.008Z,0.00
2024-03-17T03:04:30.999Z,0.00
2024-03-17T03:05:31.005Z,0.00
2024-03-17T03:06:31.083Z,0.00
2024-03-17T03:07:30.979Z,0.00
2024-03-17T03:08:30.965Z,0.00
2024-03-17T03:09:30.964Z,0.00
2024-03-17T03:10:30.973Z,0.00
2024-03-17T03:11:30.924Z,0.00
2024-03-17T03:12:30.934Z,0.00
2024-03-17T03:13:30.905Z,0.00
2024-03-17T03:14:30.935Z,0.00
2024-03-17T03:15:30.889Z,0.00
2024-03-17T03:16:30.878Z,0.00
2024-03-17T03:17:30.851Z,0.00
2024-03-17T03:18:30.870Z,0.00
2024-03-17T03:19:30.863Z,0.00
2024-03-17T03:20:30.822Z,0.00
2024-03-17T03:21:30.865Z,0.00
2024-03-17T03:22:30.817Z,0.00
2024-03-17T03:23:30.804Z,0.00
2024-03-17T03:24:30.771Z,0.00
2024-03-17T03:25:30.801Z,0.00
2024-03-17T03:26:30.750Z,0.00
2024-03-17T03:27:30.773Z,0.00
2024-03-17T03:28:30.764Z,0.00
2024-03-17T03:29:30.727Z,0.00
2024-03-17T03:30:30.701Z,0.00
2024-03-17T03:31:30.724Z,0.00
2024-03-17T03:32:30.706Z,0.00
2024-03-17T03:33:30.680Z,0.00
2024-03-17T03:34:30.683Z,0.00
2024-03-17T03:35:30.681Z,0.00
2024-03-17T03:36:30.677Z,0.00
2024-03-17T03:37:30.629Z,0.00
2024-03-17T03:38:30.639Z,0.00
2024-03-17T03:39:30.680Z,0.00
2024-03-17T03:40:30.596Z,0.00
2024-03-17T03:41:30.622Z,0.00
2024-03-17T03:42:30.581Z,0.00
2024-03-17T03:43:30.613Z,0.00
2024-03-17T03:44:30.577Z,0.00
2024-03-17T03:45:30.554Z,0.00
2024-03-17T03:46:30.539Z,0.00
2024-03-17T03:47:30.612Z,0.00
2024-03-17T03:48:30.512Z,0.00
2024-03-17T03:49:30.507Z,0.00
2024-03-17T03:50:30.516Z,0.00
2024-03-17T03:51:30.517Z,0.00
2024-03-17T03:52:30.500Z,0.00
2024-03-17T03:53:30.491Z,0.00
2024-03-17T03:54:30.479Z,0.00
2024-03-17T03:55:30.471Z,0.00
2024-03-17T03:56:30.434Z,0.00
2024-03-17T03:57:30.472Z,0.00
2024-03-17T03:58:30.443Z,0.00
2024-03-17T03:59:30.416Z,0.00
2024-03-17T04:00:30.415Z,0.00
2024-03-17T04:01:30.409Z,0.00
2024-03-17T04:02:30.403Z,0.00
2024-03-17T04:03:30.392Z,0.00
2024-03-17T04:04:30.366Z,0.00
2024-03-17T04:05:30.381Z,0.00
2024-03-17T04:06:30.341Z,0.00
2024-03-17T04:07:30.344Z,0.00
2024-03-17T04:08:30.337Z,0.00
2024-03-17T04:09:30.314Z,0.00
2024-03-17T04:10:30.303Z,0.00
2024-03-17T04:11:30.303Z,0.00
2024-03-17T04:12:30.613Z,0.00
2024-03-17T04:13:30.286Z,0.00
2024-03-17T04:14:30.283Z,0.00
2024-03-17T04:15:30.286Z,0.00
2024-03-17T04:16:30.236Z,0.00
2024-03-17T04:17:30.303Z,0.00
2024-03-17T04:18:30.216Z,0.00
2024-03-17T04:19:30.210Z,0.00
2024-03-17T04:20:30.193Z,0.00
2024-03-17T04:21:30.194Z,0.00
2024-03-17T04:22:30.200Z,0.00
2024-03-17T04:23:30.163Z,0.00
2024-03-17T04:24:30.161Z,0.00
2024-03-17T04:25:30.149Z,0.00
2024-03-17T04:26:30.124Z,0.00
2024-03-17T04:27:30.144Z,0.00
2024-03-17T04:28:30.107Z,0.00
2024-03-17T04:29:30.140Z,0.00
2024-03-17T04:30:30.096Z,0.00
2024-03-17T04:31:30.102Z,0.00
2024-03-17T04:32:30.064Z,0.00
2024-03-17T04:33:30.091Z,0.00
2024-03-17T04:34:30.045Z,0.00
2024-03-17T04:35:30.054Z,0.00
2024-03-17T04:36:30.043Z,0.00
2024-03-17T04:37:30.060Z,0.00
2024-03-17T04:38:30.005Z,0.00
2024-03-17T04:39:30.021Z,0.00
2024-03-17T04:40:29.996Z,0.00
2024-03-17T04:41:29.993Z,0.00
2024-03-17T04:42:29.968Z,0.00
2024-03-17T04:43:29.984Z,0.00
2024-03-17T04:44:29.990Z,0.00
2024-03-17T04:45:29.949Z,0.00
2024-03-17T04:46:29.943Z,0.00
2024-03-17T04:47:29.929Z,0.00
2024-03-17T04:48:29.947Z,0.00
2024-03-17T04:49:29.972Z,0.00
2024-03-17T04:50:29.888Z,0.00
2024-03-17T04:51:29.888Z,0.00
2024-03-17T04:52:29.867Z,0.00
2024-03-17T04:53:29.857Z,0.00
2024-03-17T04:54:31.798Z,0.00
2024-03-17T04:55:29.843Z,0.00
2024-03-17T04:56:29.821Z,0.00
2024-03-17T04:57:29.820Z,0.00
2024-03-17T04:58:29.829Z,0.00
2024-03-17T04:59:29.840Z,0.00
2024-03-17T05:00:29.779Z,0.00
2024-03-17T05:01:29.777Z,0.00
2024-03-17T05:02:29.802Z,0.00
2024-03-17T05:03:29.757Z,0.00
2024-03-17T05:04:29.771Z,0.00
2024-03-17T05:05:29.748Z,0.00
2024-03-17T05:06:29.740Z,0.00
2024-03-17T05:07:29.724Z,0.00
2024-03-17T05:08:29.708Z,0.00
2024-03-17T05:09:29.736Z,0.00
2024-03-17T05:10:29.738Z,0.00
2024-03-17T05:11:29.681Z,0.00
2024-03-17T05:12:29.658Z,0.00
2024-03-17T05:13:29.685Z,0.00
2024-03-17T05:14:29.673Z,0.00
2024-03-17T05:15:29.717Z,0.00
2024-03-17T05:16:29.691Z,0.00
2024-03-17T05:17:29.668Z,0.00
2024-03-17T05:18:29.664Z,0.00
2024-03-17T05:19:29.682Z,0.00
2024-03-17T05:20:29.631Z,0.00
2024-03-17T05:21:29.758Z,0.00
2024-03-17T05:22:29.694Z,0.00
2024-03-17T05:23:29.617Z,0.00
2024-03-17T05:24:29.634Z,0.00
2024-03-17T05:25:29.546Z,0.00
2024-03-17T05:26:29.519Z,0.00
2024-03-17T05:27:29.530Z,0.00
2024-03-17T05:28:29.507Z,0.00
2024-03-17T05:29:29.539Z,0.00
2024-03-17T05:30:29.475Z,0.00
2024-03-17T05:31:29.484Z,0.00
2024-03-17T05:32:29.488Z,0.00
2024-03-17T05:33:29.457Z,0.00
2024-03-17T05:34:29.463Z,0.00
2024-03-17T05:35:29.455Z,0.00
2024-03-17T05:36:29.452Z,0.00
2024-03-17T05:37:29.443Z,0.00
2024-03-17T05:38:29.395Z,0.00
2024-03-17T05:39:29.352Z,1.00
2024-03-17T05:40:29.379Z,0.00
2024-03-17T05:41:29.329Z,1.00
2024-03-17T05:42:29.331Z,1.00
2024-03-17T05:43:29.318Z,3.00
2024-03-17T05:44:29.289Z,2.00
2024-03-17T05:45:29.305Z,2.00
2024-03-17T05:46:29.267Z,2.00
2024-03-17T05:47:29.285Z,2.00
2024-03-17T05:48:29.277Z,2.00
2024-03-17T05:49:29.270Z,3.00
2024-03-17T05:50:29.223Z,1.00
2024-03-17T05:51:29.242Z,1.00
2024-03-17T05:52:29.205Z,1.00
2024-03-17T05:53:29.211Z,1.00
2024-03-17T05:54:29.199Z,3.00
2024-03-17T05:55:29.193Z,3.00
2024-03-17T05:56:29.186Z,3.00
2024-03-17T05:57:29.164Z,3.00
2024-03-17T05:58:29.145Z,3.00
2024-03-17T05:59:29.148Z,2.00
2024-03-17T06:00:29.125Z,2.00
2024-03-17T06:01:29.143Z,6.00
2024-03-17T06:02:29.125Z,5.00
2024-03-17T06:03:29.100Z,3.00
2024-03-17T06:04:29.106Z,1.00
2024-03-17T06:05:29.073Z,1.00
2024-03-17T06:06:29.088Z,2.00
2024-03-17T06:07:29.084Z,1.00
2024-03-17T06:08:29.061Z,1.00
2024-03-17T06:09:29.063Z,2.00
2024-03-17T06:10:29.036Z,2.00
2024-03-17T06:11:29.044Z,2.00
2024-03-17T06:12:29.056Z,2.00
2024-03-17T06:13:29.017Z,2.00
2024-03-17T06:14:29.002Z,1.00
2024-03-17T06:15:28.995Z,1.00
2024-03-17T06:16:28.993Z,1.00
2024-03-17T06:17:28.967Z,2.00
2024-03-17T06:18:28.965Z,2.00
2024-03-17T06:19:28.933Z,2.00
2024-03-17T06:20:28.927Z,5.00
2024-03-17T06:21:28.939Z,4.00
2024-03-17T06:22:28.935Z,2.00
2024-03-17T06:23:28.904Z,1.00
2024-03-17T06:24:28.881Z,1.00
2024-03-17T06:25:28.889Z,2.00
2024-03-17T06:26:28.912Z,2.00
2024-03-17T06:27:28.892Z,5.00
2024-03-17T06:28:28.856Z,5.00
2024-03-17T06:29:28.829Z,7.00
2024-03-17T06:30:32.365Z,6.00
2024-03-17T06:31:28.857Z,6.00
2024-03-17T06:32:28.843Z,8.00
2024-03-17T06:33:28.831Z,7.00
2024-03-17T06:34:28.778Z,7.00
2024-03-17T06:35:28.775Z,10.00
2024-03-17T06:36:28.780Z,8.00
2024-03-17T06:37:28.754Z,8.00
2024-03-17T06:38:28.770Z,7.00
2024-03-17T06:39:28.759Z,7.00
2024-03-17T06:40:28.728Z,7.00
2024-03-17T06:41:28.724Z,7.00
2024-03-17T06:42:28.692Z,8.00
2024-03-17T06:43:28.732Z,8.00
2024-03-17T06:44:28.713Z,7.00
2024-03-17T06:45:28.684Z,8.00
2024-03-17T06:46:28.659Z,11.00
2024-03-17T06:47:30.273Z,11.00
2024-03-17T06:48:28.669Z,11.00
2024-03-17T06:49:28.660Z,9.00
2024-03-17T06:50:28.638Z,12.00
2024-03-17T06:51:28.640Z,9.00
2024-03-17T06:52:28.640Z,11.00
2024-03-17T06:53:28.587Z,7.00
2024-03-17T06:54:28.568Z,10.00
2024-03-17T06:55:28.583Z,12.00
2024-03-17T06:56:28.606Z,12.00
2024-03-17T06:57:28.537Z,11.00
2024-03-17T06:58:28.591Z,12.00
2024-03-17T06:59:28.543Z,10.00
2024-03-17T07:00:28.512Z,14.00
2024-03-17T07:01:28.507Z,16.00
2024-03-17T07:02:28.522Z,17.00
2024-03-17T07:03:28.478Z,13.00
2024-03-17T07:04:28.508Z,15.00
2024-03-17T07:05:28.464Z,13.00
2024-03-17T07:06:28.466Z,13.00
2024-03-17T07:07:28.448Z,13.00
2024-03-17T07:08:28.438Z,14.00
2024-03-17T07:09:28.418Z,19.00
2024-03-17T07:10:28.415Z,19.00
2024-03-17T07:11:28.427Z,20.00
2024-03-17T07:12:28.379Z,19.00
2024-03-17T07:13:28.381Z,20.00
2024-03-17T07:14:28.401Z,19.00
2024-03-17T07:15:28.351Z,16.00
2024-03-17T07:16:28.367Z,18.00
2024-03-17T07:17:28.648Z,18.00
2024-03-17T07:18:28.394Z,11.00
2024-03-17T07:19:28.336Z,11.00
2024-03-17T07:20:28.335Z,14.00
2024-03-17T07:21:28.273Z,18.00
2024-03-17T07:22:28.277Z,18.00
2024-03-17T07:23:28.283Z,20.00
2024-03-17T07:24:28.268Z,22.00
2024-03-17T07:25:28.258Z,21.00
2024-03-17T07:26:28.239Z,21.00
2024-03-17T07:27:28.218Z,21.00
2024-03-17T07:28:28.205Z,21.00
2024-03-17T07:29:28.212Z,17.00
2024-03-17T07:30:28.190Z,22.00
2024-03-17T07:31:28.190Z,22.00
2024-03-17T07:32:28.181Z,20.00
2024-03-17T07:33:28.179Z,15.00
2024-03-17T07:34:28.163Z,14.00
2024-03-17T07:35:28.116Z,21.00
2024-03-17T07:36:28.109Z,22.00
2024-03-17T07:37:28.125Z,22.00
2024-03-17T07:38:28.102Z,22.00
2024-03-17T07:39:28.113Z,20.00
2024-03-17T07:40:28.077Z,21.00
2024-03-17T07:41:28.081Z,14.00
2024-03-17T07:42:28.056Z,16.00
2024-03-17T07:43:28.085Z,20.00
2024-03-17T07:44:28.060Z,17.00
2024-03-17T07:45:28.030Z,13.00
2024-03-17T07:46:28.013Z,13.00
2024-03-17T07:47:28.043Z,13.00
2024-03-17T07:48:27.989Z,13.00
2024-03-17T07:49:27.984Z,13.00
2024-03-17T07:50:27.979Z,16.00
2024-03-17T07:51:27.974Z,24.00
2024-03-17T07:52:27.941Z,22.00
2024-03-17T07:53:27.938Z,20.00
2024-03-17T07:54:27.926Z,19.00
2024-03-17T07:55:27.901Z,20.00
2024-03-17T07:56:27.920Z,22.00
2024-03-17T07:57:27.871Z,22.00
2024-03-17T07:58:27.869Z,22.00
2024-03-17T07:59:27.853Z,21.00
2024-03-17T08:00:27.863Z,23.00
2024-03-17T08:01:29.122Z,22.00
2024-03-17T08:02:27.835Z,24.00
2024-03-17T08:03:27.828Z,21.00
2024-03-17T08:04:27.842Z,23.00
2024-03-17T08:05:27.816Z,24.00
2024-03-17T08:06:27.793Z,25.00
2024-03-17T08:07:27.799Z,23.00
2024-03-17T08:08:27.763Z,23.00
2024-03-17T08:09:27.780Z,23.00
2024-03-17T08:10:27.746Z,22.00
2024-03-17T08:11:27.754Z,20.00
2024-03-17T08:12:27.842Z,22.00
2024-03-17T08:13:27.707Z,22.00
2024-03-17T08:14:27.736Z,22.00
2024-03-17T08:15:27.690Z,22.00
2024-03-17T08:16:27.709Z,22.00
2024-03-17T08:17:27.686Z,22.00
2024-03-17T08:18:27.691Z,22.00
2024-03-17T08:19:27.656Z,22.00
2024-03-17T08:20:27.660Z,22.00
2024-03-17T08:21:27.667Z,22.00
2024-03-17T08:22:27.631Z,22.00
2024-03-17T08:23:27.610Z,12.00
2024-03-17T08:24:27.616Z,18.00
2024-03-17T08:25:27.592Z,18.00
2024-03-17T08:26:27.588Z,20.00
2024-03-17T08:27:27.565Z,20.00
2024-03-17T08:28:27.551Z,20.00
2024-03-17T08:29:27.580Z,22.00
2024-03-17T08:30:27.955Z,22.00
2024-03-17T08:31:27.563Z,22.00
2024-03-17T08:32:27.534Z,22.00
2024-03-17T08:33:27.513Z,22.00
2024-03-17T08:34:27.496Z,22.00
2024-03-17T08:35:27.477Z,22.00
2024-03-17T08:36:27.579Z,20.00
2024-03-17T08:37:27.484Z,20.00
2024-03-17T08:38:27.455Z,20.00
2024-03-17T08:39:27.447Z,21.00
2024-03-17T08:40:27.428Z,20.00
2024-03-17T08:41:27.437Z,20.00
2024-03-17T08:42:27.416Z,22.00
2024-03-17T08:43:27.397Z,25.00
2024-03-17T08:44:27.385Z,24.00
2024-03-17T08:45:33.886Z,25.00
2024-03-17T08:46:27.394Z,25.00
2024-03-17T08:47:27.374Z,18.00
2024-03-17T08:48:27.340Z,20.00
2024-03-17T08:49:27.330Z,18.00
2024-03-17T08:50:27.354Z,22.00
2024-03-17T08:51:27.327Z,28.00
2024-03-17T08:52:27.309Z,22.00
2024-03-17T08:53:27.285Z,18.00
2024-03-17T08:54:27.305Z,20.00
2024-03-17T08:55:27.259Z,22.00
2024-03-17T08:56:27.293Z,22.00
2024-03-17T08:57:27.246Z,22.00
2024-03-17T08:58:27.232Z,25.00
2024-03-17T08:59:27.257Z,25.00
2024-03-17T09:00:27.220Z,25.00
2024-03-17T09:01:27.197Z,25.00
2024-03-17T09:02:27.197Z,25.00
2024-03-17T09:03:27.183Z,25.00
2024-03-17T09:04:27.198Z,25.00
2024-03-17T09:05:27.148Z,25.00
2024-03-17T09:06:27.168Z,22.00
2024-03-17T09:07:27.135Z,22.00
2024-03-17T09:08:27.140Z,22.00
2024-03-17T09:09:27.138Z,25.00
2024-03-17T09:10:27.111Z,25.00
2024-03-17T09:11:27.158Z,25.00
2024-03-17T09:12:27.109Z,25.00
2024-03-17T09:13:27.093Z,22.00
2024-03-17T09:14:27.081Z,22.00
2024-03-17T09:15:27.085Z,22.00
2024-03-17T09:16:27.109Z,22.00
2024-03-17T09:17:27.033Z,25.00
2024-03-17T09:18:27.039Z,27.00
2024-03-17T09:19:27.029Z,27.00
2024-03-17T09:20:27.006Z,27.00
2024-03-17T09:21:27.015Z,27.00
2024-03-17T09:22:27.029Z,27.00
2024-03-17T09:23:27.048Z,28.00
2024-03-17T09:24:26.999Z,29.00
2024-03-17T09:25:26.943Z,27.00
2024-03-17T09:26:26.934Z,27.00
2024-03-17T09:27:26.951Z,29.00
2024-03-17T09:28:26.943Z,29.00
2024-03-17T09:29:26.909Z,30.00
2024-03-17T09:30:26.905Z,29.00
2024-03-17T09:31:26.872Z,29.00
2024-03-17T09:32:26.883Z,29.00
2024-03-17T09:33:26.851Z,31.00
2024-03-17T09:34:26.864Z,29.00
2024-03-17T09:35:26.828Z,29.00
2024-03-17T09:36:26.840Z,29.00
2024-03-17T09:37:26.904Z,29.00
2024-03-17T09:38:26.857Z,29.00
2024-03-17T09:39:26.816Z,31.00
2024-03-17T09:40:26.798Z,29.00
2024-03-17T09:41:26.767Z,31.00
2024-03-17T09:42:26.791Z,31.00
2024-03-17T09:43:26.749Z,29.00
2024-03-17T09:44:26.761Z,29.00
2024-03-17T09:45:26.723Z,29.00
2024-03-17T09:46:26.744Z,27.00
2024-03-17T09:47:26.721Z,29.00
2024-03-17T09:48:26.722Z,31.00
2024-03-17T09:49:26.701Z,29.00
2024-03-17T09:50:26.677Z,31.00
2024-03-17T09:51:26.674Z,31.00
2024-03-17T09:52:26.670Z,31.00
2024-03-17T09:53:26.638Z,30.00
2024-03-17T09:54:26.639Z,30.00
2024-03-17T09:55:26.618Z,30.00
2024-03-17T09:56:26.643Z,30.00
2024-03-17T09:57:26.598Z,30.00
2024-03-17T09:58:26.583Z,32.00
2024-03-17T09:59:26.566Z,29.00
2024-03-17T10:00:26.585Z,31.00
2024-03-17T10:01:26.642Z,31.00
2024-03-17T10:02:26.554Z,30.00
2024-03-17T10:03:26.600Z,32.00
2024-03-17T10:04:26.592Z,29.00
2024-03-17T10:05:26.513Z,29.00
2024-03-17T10:06:26.514Z,27.00
2024-03-17T10:07:26.514Z,31.00
2024-03-17T10:08:26.486Z,30.00
2024-03-17T10:09:26.458Z,31.00
2024-03-17T10:10:26.502Z,30.00
2024-03-17T10:11:26.469Z,31.00
2024-03-17T10:12:26.470Z,34.00
2024-03-17T10:13:26.427Z,35.00
2024-03-17T10:14:26.447Z,38.00
2024-03-17T10:15:26.428Z,41.00
2024-03-17T10:16:26.459Z,32.00
2024-03-17T10:17:26.405Z,28.00
2024-03-17T10:18:26.396Z,37.00
2024-03-17T10:19:29.929Z,29.00
2024-03-17T10:20:26.352Z,41.00
2024-03-17T10:21:26.329Z,43.00
2024-03-17T10:22:26.354Z,37.00
2024-03-17T10:23:34.517Z,38.00
2024-03-17T10:24:26.422Z,40.00
2024-03-17T10:25:26.293Z,37.00
2024-03-17T10:26:26.285Z,40.00
2024-03-17T10:27:26.876Z,21.00
2024-03-17T10:28:26.266Z,36.00
2024-03-17T10:29:26.251Z,32.00
2024-03-17T10:30:26.237Z,33.00
2024-03-17T10:31:26.234Z,39.00
2024-03-17T10:32:26.262Z,33.00
2024-03-17T10:33:26.193Z,36.00
2024-03-17T10:34:27.682Z,32.00
2024-03-17T10:35:26.176Z,34.00
2024-03-17T10:36:26.187Z,27.00
2024-03-17T10:37:26.191Z,35.00
2024-03-17T10:38:26.161Z,29.00
2024-03-17T10:39:26.168Z,36.00
2024-03-17T10:40:26.154Z,29.00
2024-03-17T10:41:26.137Z,37.00
2024-03-17T10:42:26.145Z,27.00
2024-03-17T10:43:26.106Z,33.00
2024-03-17T10:44:26.092Z,32.00
2024-03-17T10:45:26.075Z,31.00
2024-03-17T10:46:27.086Z,43.00
2024-03-17T10:47:26.111Z,33.00
2024-03-17T10:48:26.058Z,42.00
2024-03-17T10:49:26.050Z,33.00
2024-03-17T10:50:26.031Z,39.00
2024-03-17T10:51:26.039Z,46.00
2024-03-17T10:52:28.280Z,38.00
2024-03-17T10:53:25.995Z,52.00
2024-03-17T10:54:26.032Z,49.00
2024-03-17T10:55:25.967Z,24.00
2024-03-17T10:56:25.966Z,48.00
2024-03-17T10:57:25.973Z,38.00
2024-03-17T10:58:25.965Z,27.00
2024-03-17T10:59:25.925Z,49.00
2024-03-17T11:00:25.928Z,37.00
2024-03-17T11:01:26.027Z,40.00
2024-03-17T11:02:25.900Z,37.00
2024-03-17T11:03:25.917Z,28.00
2024-03-17T11:04:25.874Z,46.00
2024-03-17T11:05:25.864Z,44.00
2024-03-17T11:06:25.855Z,46.00
2024-03-17T11:07:25.845Z,42.00
2024-03-17T11:08:32.178Z,46.00
2024-03-17T11:09:25.820Z,40.00
2024-03-17T11:10:25.866Z,36.00
2024-03-17T11:11:25.827Z,34.00
2024-03-17T11:12:26.273Z,34.00
2024-03-17T11:13:25.824Z,30.00
2024-03-17T11:14:25.775Z,34.00
2024-03-17T11:15:25.772Z,34.00
2024-03-17T11:16:25.749Z,38.00
2024-03-17T11:17:25.799Z,34.00
2024-03-17T11:18:25.749Z,39.00
2024-03-17T11:19:25.732Z,39.00
2024-03-17T11:20:25.718Z,40.00
2024-03-17T11:21:25.699Z,40.00
2024-03-17T11:22:25.714Z,43.00
2024-03-17T11:23:28.138Z,40.00
2024-03-17T11:24:25.666Z,39.00
2024-03-17T11:25:25.734Z,41.00
2024-03-17T11:26:25.670Z,41.00
2024-03-17T11:27:25.634Z,40.00
2024-03-17T11:28:25.634Z,39.00
2024-03-17T11:29:25.627Z,41.00
2024-03-17T11:30:25.655Z,46.00
2024-03-17T11:31:25.608Z,40.00
2024-03-17T11:32:25.613Z,41.00
2024-03-17T11:33:25.599Z,40.00
2024-03-17T11:34:25.568Z,41.00
2024-03-17T11:35:25.559Z,41.00
2024-03-17T11:36:25.561Z,41.00
2024-03-17T11:37:25.545Z,41.00
2024-03-17T11:38:25.513Z,40.00
2024-03-17T11:39:25.529Z,40.00
2024-03-17T11:40:25.508Z,41.00
2024-03-17T11:41:25.505Z,43.00
2024-03-17T11:42:25.472Z,48.00
2024-03-17T11:43:27.744Z,55.00
2024-03-17T11:44:25.465Z,34.00
2024-03-17T11:45:25.456Z,48.00
2024-03-17T11:46:25.467Z,52.00
2024-03-17T11:47:25.500Z,58.00
2024-03-17T11:48:25.408Z,50.00
2024-03-17T11:49:25.419Z,54.00
2024-03-17T11:50:25.390Z,59.00
2024-03-17T11:51:25.395Z,39.00
2024-03-17T11:52:25.404Z,62.00
2024-03-17T11:53:25.355Z,57.00
2024-03-17T11:54:25.346Z,53.00
2024-03-17T11:55:25.436Z,52.00
2024-03-17T11:56:25.318Z,57.00
2024-03-17T11:57:25.350Z,54.00
2024-03-17T11:58:25.319Z,59.00
2024-03-17T11:59:25.296Z,55.00
2024-03-17T12:00:25.317Z,53.00
2024-03-17T12:01:25.313Z,55.00
2024-03-17T12:02:25.267Z,52.00
2024-03-17T12:03:25.257Z,58.00
2024-03-17T12:04:25.240Z,54.00
2024-03-17T12:05:25.253Z,61.00
2024-03-17T12:06:25.261Z,71.00
2024-03-17T12:07:25.231Z,67.00
2024-03-17T12:08:25.188Z,66.00
2024-03-17T12:09:25.190Z,61.00
2024-03-17T12:10:25.192Z,72.00
2024-03-17T12:11:25.197Z,71.00
2024-03-17T12:12:25.143Z,68.00
2024-03-17T12:13:25.163Z,66.00
2024-03-17T12:14:25.157Z,67.00
2024-03-17T12:15:25.113Z,68.00
2024-03-17T12:16:25.121Z,63.00
2024-03-17T12:17:25.121Z,67.00
2024-03-17T12:18:25.080Z,67.00
2024-03-17T12:19:25.124Z,68.00
2024-03-17T12:20:25.111Z,71.00
2024-03-17T12:21:25.079Z,73.00
2024-03-17T12:22:25.080Z,67.00
2024-03-17T12:23:25.033Z,64.00
2024-03-17T12:24:25.022Z,52.00
2024-03-17T12:25:26.750Z,57.00
2024-03-17T12:26:25.011Z,58.00
2024-03-17T12:27:25.000Z,43.00
2024-03-17T12:28:25.013Z,42.00
2024-03-17T12:29:24.975Z,49.00
2024-03-17T12:30:24.961Z,43.00
2024-03-17T12:31:25.021Z,51.00
2024-03-17T12:32:24.930Z,62.00
2024-03-17T12:33:24.973Z,58.00
2024-03-17T12:34:24.923Z,60.00
2024-03-17T12:35:24.955Z,58.00
2024-03-17T12:36:24.929Z,59.00
2024-03-17T12:37:24.959Z,59.00
2024-03-17T12:38:24.874Z,52.00
2024-03-17T12:39:24.861Z,51.00
2024-03-17T12:40:24.872Z,32.00
2024-03-17T12:41:24.872Z,38.00
2024-03-17T12:42:24.839Z,51.00
2024-03-17T12:43:24.842Z,34.00
2024-03-17T12:44:24.890Z,52.00
2024-03-17T12:45:24.817Z,34.00
2024-03-17T12:46:24.839Z,43.00
2024-03-17T12:47:24.773Z,34.00
2024-03-17T12:48:24.794Z,36.00
2024-03-17T12:49:24.842Z,34.00
2024-03-17T12:50:24.743Z,37.00
2024-03-17T12:51:25.028Z,31.00
2024-03-17T12:52:24.840Z,46.00
2024-03-17T12:53:24.706Z,61.00
2024-03-17T12:54:24.720Z,29.00
2024-03-17T12:55:24.740Z,29.00
2024-03-17T12:56:24.684Z,30.00
2024-03-17T12:57:24.684Z,28.00
2024-03-17T12:58:24.731Z,26.00
2024-03-17T12:59:24.675Z,28.00
2024-03-17T13:00:24.676Z,27.00
2024-03-17T13:01:24.632Z,26.00
2024-03-17T13:02:24.910Z,23.00
2024-03-17T13:03:24.648Z,24.00
2024-03-17T13:04:24.625Z,24.00
2024-03-17T13:05:24.605Z,24.00