createdAt,value
2022-12-01T00:01:30.861Z,16.07
2022-12-01T00:03:52.113Z,16.13
2022-12-01T00:06:16.270Z,17.07
2022-12-01T00:08:37.617Z,17.40
2022-12-01T00:11:03.432Z,17.13
2022-12-01T00:13:24.394Z,17.63
2022-12-01T00:15:45.714Z,17.83
2022-12-01T00:18:07.076Z,18.70
2022-12-01T00:20:28.698Z,17.93
2022-12-01T00:22:51.225Z,17.50
2022-12-01T00:25:12.572Z,17.47
2022-12-01T00:27:33.763Z,17.77
2022-12-01T00:29:55.075Z,17.60
2022-12-01T00:32:16.272Z,17.17
2022-12-01T00:34:37.960Z,18.47
2022-12-01T00:36:59.007Z,17.60
2022-12-01T00:39:21.800Z,18.03
2022-12-01T00:41:42.976Z,17.83
2022-12-01T00:44:04.336Z,17.93
2022-12-01T00:46:25.636Z,17.60
2022-12-01T00:48:46.802Z,16.67
2022-12-01T00:51:08.078Z,18.53
2022-12-01T00:53:29.733Z,17.50
2022-12-01T00:55:53.856Z,17.90
2022-12-01T00:58:14.930Z,17.47
2022-12-01T01:00:38.627Z,18.03
2022-12-01T01:02:59.885Z,18.90
2022-12-01T01:05:20.982Z,18.50
2022-12-01T01:07:42.193Z,18.23
2022-12-01T01:10:03.638Z,18.63
2022-12-01T01:12:26.487Z,19.13
2022-12-01T01:14:47.873Z,18.90
2022-12-01T01:17:09.334Z,18.70
2022-12-01T01:19:30.546Z,18.40
2022-12-01T01:21:51.894Z,17.73
2022-12-01T01:24:13.156Z,18.27
2022-12-01T01:26:35.455Z,19.27
2022-12-01T01:28:59.124Z,18.60
2022-12-01T01:31:21.567Z,19.60
2022-12-01T01:33:42.974Z,19.07
2022-12-01T01:36:04.650Z,18.73
2022-12-01T01:38:25.564Z,19.50
2022-12-01T01:40:47.222Z,17.60
2022-12-01T01:43:14.077Z,18.33
2022-12-01T01:45:36.869Z,18.57
2022-12-01T01:47:59.860Z,19.23
2022-12-01T01:50:22.266Z,18.53
2022-12-01T01:52:44.277Z,18.20
2022-12-01T01:55:05.822Z,17.67
2022-12-01T01:57:29.669Z,17.60
2022-12-01T01:59:53.883Z,17.97
2022-12-01T02:02:16.285Z,17.97
2022-12-01T02:04:38.686Z,17.90
2022-12-01T02:06:59.793Z,19.07
2022-12-01T02:09:20.944Z,18.20
2022-12-01T02:11:56.917Z,18.37
2022-12-01T02:14:23.154Z,18.50
2022-12-01T02:16:50.392Z,17.77
2022-12-01T02:19:23.702Z,17.27
2022-12-01T02:21:52.185Z,18.27
2022-12-01T02:24:35.611Z,18.17
2022-12-01T02:27:00.003Z,18.43
2022-12-01T02:29:34.775Z,18.40
2022-12-01T02:31:59.504Z,18.47
2022-12-01T02:34:24.523Z,18.23
2022-12-01T02:36:50.191Z,17.50
2022-12-01T02:39:17.762Z,17.53
2022-12-01T02:41:40.892Z,17.77
2022-12-01T02:44:04.307Z,18.07
2022-12-01T02:46:27.901Z,17.63
2022-12-01T02:48:52.328Z,17.43
2022-12-01T02:51:15.421Z,17.20
2022-12-01T02:53:37.007Z,17.77
2022-12-01T02:55:59.714Z,17.23
2022-12-01T02:58:20.874Z,16.67
2022-12-01T03:00:43.225Z,18.37
2022-12-01T03:03:17.811Z,17.70
2022-12-01T03:05:45.151Z,17.97
2022-12-01T03:08:13.664Z,17.10
2022-12-01T03:10:41.966Z,18.13
2022-12-01T03:13:08.636Z,17.77
2022-12-01T03:15:35.749Z,16.43
2022-12-01T03:18:00.024Z,18.60
2022-12-01T03:20:23.950Z,18.10
2022-12-01T03:22:49.581Z,17.93
2022-12-01T03:25:12.011Z,17.47
2022-12-01T03:27:36.399Z,16.90
2022-12-01T03:29:59.636Z,18.60
2022-12-01T03:32:22.547Z,17.60
2022-12-01T03:34:45.794Z,17.57
2022-12-01T03:37:09.648Z,18.37
2022-12-01T03:39:33.409Z,18.33
2022-12-01T03:41:56.121Z,19.10
2022-12-01T03:44:20.718Z,17.90
2022-12-01T03:46:44.747Z,17.23
2022-12-01T03:49:06.016Z,18.03
2022-12-01T03:51:32.187Z,17.73
2022-12-01T03:53:56.154Z,16.00
2022-12-01T03:56:20.153Z,17.47
2022-12-01T03:58:43.781Z,16.83
2022-12-01T04:01:05.479Z,17.67
2022-12-01T04:03:27.238Z,17.47
2022-12-01T04:05:48.232Z,17.70
2022-12-01T04:08:09.622Z,18.07
2022-12-01T04:10:30.885Z,17.83
2022-12-01T04:12:58.863Z,18.03
2022-12-01T04:15:20.230Z,18.67
2022-12-01T04:17:43.284Z,18.47
2022-12-01T04:20:06.467Z,17.47
2022-12-01T04:22:28.123Z,18.17
2022-12-01T04:24:49.399Z,17.17
2022-12-01T04:27:10.725Z,18.03
2022-12-01T04:29:33.187Z,17.73
2022-12-01T04:31:54.781Z,18.50
2022-12-01T04:34:15.999Z,18.40
2022-12-01T04:36:37.562Z,19.47
2022-12-01T04:38:59.305Z,18.20
2022-12-01T04:41:20.917Z,17.20
2022-12-01T04:43:42.366Z,17.57
2022-12-01T04:46:05.162Z,17.63
2022-12-01T04:48:26.189Z,17.77
2022-12-01T04:50:49.602Z,18.83
2022-12-01T04:53:10.643Z,18.00
2022-12-01T04:55:31.908Z,17.73
2022-12-01T04:57:53.105Z,18.43
2022-12-01T05:00:15.992Z,16.53
2022-12-01T05:02:38.598Z,17.17
2022-12-01T05:04:59.915Z,17.97
2022-12-01T05:07:21.252Z,17.63
2022-12-01T05:09:42.771Z,16.93
2022-12-01T05:12:04.278Z,16.13
2022-12-01T05:14:25.730Z,17.17
2022-12-01T05:16:47.089Z,16.57
2022-12-01T05:19:27.224Z,17.90
2022-12-01T05:21:49.267Z,16.93
2022-12-01T05:24:11.034Z,17.13
2022-12-01T05:26:32.271Z,18.27
2022-12-01T05:28:53.594Z,18.57
2022-12-01T05:31:14.947Z,18.00
2022-12-01T05:33:36.254Z,18.97
2022-12-01T05:35:59.193Z,17.93
2022-12-01T05:38:20.877Z,18.70
2022-12-01T05:40:42.141Z,17.20
2022-12-01T05:43:03.410Z,17.33
2022-12-01T05:45:24.968Z,17.73
2022-12-01T05:47:46.125Z,17.67
2022-12-01T05:50:18.143Z,18.83
2022-12-01T05:52:40.700Z,17.97
2022-12-01T05:55:02.090Z,18.73
2022-12-01T05:57:23.426Z,18.93
2022-12-01T05:59:44.739Z,18.47
2022-12-01T06:02:06.063Z,18.63
2022-12-01T06:04:27.365Z,19.20
2022-12-01T06:06:48.540Z,18.87
2022-12-01T06:09:11.232Z,18.53
2022-12-01T06:11:32.553Z,19.03
2022-12-01T06:13:53.751Z,19.07
2022-12-01T06:16:15.025Z,18.57
2022-12-01T06:18:37.490Z,19.97
2022-12-01T06:20:58.491Z,19.60
2022-12-01T06:23:19.959Z,19.30
2022-12-01T06:25:42.422Z,19.63
2022-12-01T06:28:03.811Z,19.60
2022-12-01T06:30:25.178Z,19.17
2022-12-01T06:32:46.499Z,18.80
2022-12-01T06:35:08.578Z,20.10
2022-12-01T06:37:29.645Z,19.03
2022-12-01T06:39:51.151Z,19.70
2022-12-01T06:42:13.974Z,19.33
2022-12-01T06:44:35.114Z,18.90
2022-12-01T06:46:58.017Z,20.03
2022-12-01T06:49:19.526Z,18.67
2022-12-01T06:51:40.559Z,19.27
2022-12-01T06:54:05.472Z,18.83
2022-12-01T06:56:27.020Z,20.13
2022-12-01T06:58:49.979Z,19.40
2022-12-01T07:01:12.066Z,19.03
2022-12-01T07:03:33.172Z,19.40
2022-12-01T07:05:58.696Z,19.57
2022-12-01T07:08:20.066Z,19.80
2022-12-01T07:10:41.379Z,19.43
2022-12-01T07:13:02.635Z,20.67
2022-12-01T07:15:25.318Z,19.87
2022-12-01T07:17:46.352Z,21.03
2022-12-01T07:20:10.058Z,19.43
2022-12-01T07:22:32.878Z,21.40
2022-12-01T07:24:54.251Z,20.07
2022-12-01T07:27:15.632Z,20.07
2022-12-01T07:29:36.725Z,20.80
2022-12-01T07:31:59.402Z,21.20
2022-12-01T07:34:20.615Z,20.83
2022-12-01T07:36:41.789Z,20.63
2022-12-01T07:39:05.453Z,20.80
2022-12-01T07:41:26.628Z,21.40
2022-12-01T07:43:48.738Z,21.47
2022-12-01T07:46:11.065Z,21.03
2022-12-01T07:48:33.539Z,21.07
2022-12-01T07:50:56.356Z,22.03
2022-12-01T07:53:17.381Z,21.13
2022-12-01T07:55:38.641Z,22.07
2022-12-01T07:58:00.625Z,20.67
2022-12-01T08:00:21.831Z,21.27
2022-12-01T08:02:42.857Z,21.77
2022-12-01T08:05:05.933Z,22.03
2022-12-01T08:07:29.829Z,20.77
2022-12-01T08:09:51.361Z,21.37
2022-12-01T08:12:12.978Z,21.40
2022-12-01T08:14:34.179Z,20.70
2022-12-01T08:16:55.623Z,21.97
2022-12-01T08:19:16.994Z,22.07
2022-12-01T08:21:39.784Z,21.73
2022-12-01T08:24:01.138Z,21.63
2022-12-01T08:26:23.551Z,21.70
2022-12-01T08:28:45.033Z,21.73
2022-12-01T08:31:10.572Z,19.87
2022-12-01T08:33:31.586Z,20.57
2022-12-01T08:35:52.968Z,19.73
2022-12-01T08:38:15.838Z,21.73
2022-12-01T08:40:37.033Z,21.03
2022-12-01T08:42:58.247Z,19.17
2022-12-01T08:45:19.681Z,21.43
2022-12-01T08:47:41.086Z,21.00
2022-12-01T08:50:04.878Z,20.70
2022-12-01T08:52:26.171Z,22.13
2022-12-01T08:54:48.842Z,21.20
2022-12-01T08:57:09.724Z,21.30
2022-12-01T08:59:31.038Z,22.60
2022-12-01T09:01:57.280Z,21.33
2022-12-01T09:04:19.287Z,21.00
2022-12-01T09:06:41.207Z,21.60
2022-12-01T09:09:02.871Z,21.47
2022-12-01T09:11:25.257Z,22.00
2022-12-01T09:13:54.238Z,21.60
2022-12-01T09:16:16.486Z,21.63
2022-12-01T09:18:38.224Z,22.23
2022-12-01T09:20:59.418Z,21.80
2022-12-01T09:23:21.686Z,21.83
2022-12-01T09:25:42.871Z,21.60
2022-12-01T09:28:05.820Z,22.97
2022-12-01T09:30:27.075Z,20.63
2022-12-01T09:32:48.378Z,21.43
2022-12-01T09:35:10.107Z,21.53
2022-12-01T09:37:31.385Z,22.47
2022-12-01T09:39:52.746Z,21.53
2022-12-01T09:42:15.478Z,22.20
2022-12-01T09:44:40.826Z,22.17
2022-12-01T09:47:08.009Z,20.40
2022-12-01T09:49:36.209Z,20.80
2022-12-01T09:51:57.539Z,20.57
2022-12-01T09:54:18.986Z,21.30
2022-12-01T09:56:43.516Z,21.00
2022-12-01T09:59:07.155Z,21.73
2022-12-01T10:01:32.793Z,22.00
2022-12-01T10:03:56.227Z,21.50
2022-12-01T10:06:28.795Z,21.17
2022-12-01T10:08:53.402Z,20.63
2022-12-01T10:11:17.530Z,22.50
2022-12-01T10:13:38.894Z,21.47
2022-12-01T10:16:08.393Z,20.77
2022-12-01T10:18:37.144Z,21.20
2022-12-01T10:21:03.792Z,19.67
2022-12-01T10:23:39.681Z,20.50
2022-12-01T10:26:04.309Z,20.67
2022-12-01T10:28:41.159Z,20.47
2022-12-01T10:31:05.295Z,21.73
2022-12-01T10:33:27.181Z,21.57
2022-12-01T10:35:50.650Z,21.10
2022-12-01T10:38:14.478Z,21.60
2022-12-01T10:40:35.839Z,20.27
2022-12-01T10:42:57.017Z,20.47
2022-12-01T10:45:21.134Z,20.63
2022-12-01T10:48:03.326Z,20.07
2022-12-01T10:50:27.409Z,19.47
2022-12-01T10:52:50.881Z,20.83
2022-12-01T10:55:26.457Z,20.80
2022-12-01T10:57:47.554Z,19.83
2022-12-01T11:00:09.673Z,21.50
2022-12-01T11:02:31.980Z,21.13
2022-12-01T11:04:54.631Z,21.63
2022-12-01T11:07:17.307Z,20.60
2022-12-01T11:09:39.873Z,20.43
2022-12-01T11:12:02.407Z,20.23
2022-12-01T11:14:24.833Z,19.90
2022-12-01T11:16:47.034Z,19.97
2022-12-01T11:19:09.540Z,20.50
2022-12-01T11:21:30.555Z,20.00
2022-12-01T11:23:52.931Z,21.40
2022-12-01T11:26:16.623Z,20.50
2022-12-01T11:28:41.582Z,19.40
2022-12-01T11:31:03.734Z,20.13
2022-12-01T11:33:24.684Z,20.40
2022-12-01T11:35:48.919Z,19.57
2022-12-01T11:38:35.653Z,20.33
2022-12-01T11:40:57.625Z,19.70
2022-12-01T11:43:25.004Z,20.30
2022-12-01T11:45:46.124Z,18.93
2022-12-01T11:48:08.717Z,19.97
2022-12-01T11:50:30.567Z,20.10
2022-12-01T11:52:51.672Z,19.90
2022-12-01T11:55:21.091Z,18.57
2022-12-01T11:57:42.615Z,18.70
2022-12-01T12:00:07.471Z,18.20
2022-12-01T12:02:34.119Z,19.50
2022-12-01T12:05:00.767Z,18.83
2022-12-01T12:07:25.147Z,18.37
2022-12-01T12:09:50.243Z,19.07
2022-12-01T12:12:15.955Z,19.03
2022-12-01T12:14:42.286Z,19.07
2022-12-01T12:17:11.337Z,21.33
2022-12-01T12:20:06.165Z,20.97
2022-12-01T12:22:27.427Z,24.77
2022-12-01T12:24:54.489Z,20.07
2022-12-01T12:27:18.874Z,21.43
2022-12-01T12:29:49.311Z,22.10
2022-12-01T12:32:24.505Z,20.53
2022-12-01T12:34:49.520Z,24.63
2022-12-01T12:37:17.593Z,19.63
2022-12-01T12:39:54.844Z,18.77
2022-12-01T12:42:19.417Z,19.60
2022-12-01T12:44:45.871Z,19.23
2022-12-01T12:47:12.844Z,19.73
2022-12-01T12:49:39.236Z,20.27
2022-12-01T12:52:08.359Z,20.10
2022-12-01T12:54:32.451Z,23.37
2022-12-01T12:56:56.420Z,18.43
2022-12-01T12:59:21.219Z,18.63
2022-12-01T13:01:45.247Z,20.87
2022-12-01T13:04:08.835Z,19.90
2022-12-01T13:06:35.539Z,17.97
2022-12-01T13:08:58.318Z,18.90
2022-12-01T13:11:21.028Z,20.17
2022-12-01T13:13:47.069Z,19.43
2022-12-01T13:16:12.493Z,20.03
2022-12-01T13:18:35.087Z,19.63
2022-12-01T13:20:57.252Z,18.90
2022-12-01T13:23:21.168Z,19.20
2022-12-01T13:25:43.508Z,19.80
2022-12-01T13:28:06.475Z,19.23
2022-12-01T13:30:27.964Z,21.20
2022-12-01T13:32:49.484Z,20.40
2022-12-01T13:35:22.024Z,20.63
2022-12-01T13:37:43.250Z,19.83
2022-12-01T13:40:10.685Z,19.83
2022-12-01T13:42:34.166Z,21.53
2022-12-01T13:44:56.884Z,18.70
2022-12-01T13:47:33.001Z,19.13
2022-12-01T13:49:54.280Z,18.70
2022-12-01T13:52:17.668Z,17.63
2022-12-01T13:54:38.922Z,17.73
2022-12-01T13:57:03.906Z,17.67
2022-12-01T13:59:55.407Z,17.90
2022-12-01T14:02:18.740Z,17.87
2022-12-01T14:04:39.630Z,18.13
2022-12-01T14:07:19.298Z,17.73
2022-12-01T14:09:41.559Z,19.40
2022-12-01T14:12:05.852Z,19.30
2022-12-01T14:14:28.834Z,18.33
2022-12-01T14:16:51.013Z,19.60
2022-12-01T14:19:26.885Z,20.50
2022-12-01T14:21:49.675Z,18.30
2022-12-01T14:24:21.360Z,18.87
2022-12-01T14:26:45.206Z,18.10
2022-12-01T14:29:15.132Z,17.63
2022-12-01T14:31:51.427Z,17.83
2022-12-01T14:34:18.765Z,17.10
2022-12-01T14:36:42.000Z,18.60
2022-12-01T14:39:05.345Z,18.53
2022-12-01T14:41:27.295Z,17.40
2022-12-01T14:44:03.965Z,17.90
2022-12-01T14:46:27.158Z,18.23
2022-12-01T14:48:48.808Z,19.67
2022-12-01T14:51:19.135Z,18.53
2022-12-01T14:53:41.906Z,19.53
2022-12-01T14:56:09.394Z,19.20
2022-12-01T14:58:31.517Z,20.17
2022-12-01T15:01:04.471Z,20.17
2022-12-01T15:03:31.736Z,18.60
2022-12-01T15:05:54.206Z,18.57
2022-12-01T15:08:40.979Z,18.87
2022-12-01T15:11:02.649Z,19.10
2022-12-01T15:13:28.043Z,19.90
2022-12-01T15:15:51.097Z,20.37
2022-12-01T15:18:21.914Z,20.00
2022-12-01T15:20:47.700Z,19.23
2022-12-01T15:23:13.312Z,18.87
2022-12-01T15:25:38.528Z,20.07
2022-12-01T15:28:03.934Z,19.70
2022-12-01T15:30:25.245Z,22.33
2022-12-01T15:32:46.607Z,18.90
2022-12-01T15:35:11.146Z,20.93
2022-12-01T15:37:41.512Z,23.63
2022-12-01T15:43:02.280Z,21.07
2022-12-01T15:45:23.648Z,17.67
2022-12-01T15:47:45.780Z,19.10
2022-12-01T15:50:07.614Z,30.13
2022-12-01T15:52:29.194Z,21.20
2022-12-01T15:54:51.181Z,20.97
2022-12-01T15:57:14.697Z,18.80
2022-12-01T15:59:39.292Z,22.87
2022-12-01T16:02:01.187Z,19.37
2022-12-01T16:04:23.555Z,20.67
2022-12-01T16:06:52.703Z,20.00
2022-12-01T16:09:21.277Z,19.87
2022-12-01T16:12:02.405Z,20.17
2022-12-01T16:14:24.771Z,20.00
2022-12-01T16:16:47.336Z,18.90
2022-12-01T16:19:26.693Z,19.40
2022-12-01T16:21:48.580Z,19.13
2022-12-01T16:24:14.221Z,21.50
2022-12-01T16:26:35.526Z,19.37
2022-12-01T16:28:56.868Z,19.63
2022-12-01T16:31:19.743Z,20.87
2022-12-01T16:33:42.424Z,18.83
2022-12-01T16:36:03.930Z,22.27
2022-12-01T16:38:26.031Z,21.03
2022-12-01T16:40:48.001Z,19.47
2022-12-01T16:43:13.130Z,18.53
2022-12-01T16:45:34.610Z,18.03
2022-12-01T16:47:55.717Z,19.13
2022-12-01T16:50:19.034Z,18.07
2022-12-01T16:52:44.675Z,18.47
2022-12-01T16:55:07.491Z,18.00
2022-12-01T16:57:28.884Z,18.43
2022-12-01T16:59:49.950Z,19.10
2022-12-01T17:02:11.487Z,18.40
2022-12-01T17:04:33.059Z,17.40
2022-12-01T17:06:55.737Z,18.13
2022-12-01T17:09:16.964Z,17.80
2022-12-01T17:11:38.266Z,18.47
2022-12-01T17:13:59.334Z,18.70
2022-12-01T17:16:20.608Z,18.90
2022-12-01T17:18:41.959Z,18.20
2022-12-01T17:21:04.185Z,18.20
2022-12-01T17:23:27.001Z,16.97
2022-12-01T17:25:48.191Z,17.40
2022-12-01T17:28:09.639Z,17.97
2022-12-01T17:30:31.053Z,18.70
2022-12-01T17:32:52.467Z,18.97
2022-12-01T17:35:13.814Z,17.27
2022-12-01T17:37:39.018Z,18.13
2022-12-01T17:40:01.437Z,17.17
2022-12-01T17:42:23.239Z,18.37
2022-12-01T17:44:44.526Z,16.83
2022-12-01T17:47:05.938Z,18.83
2022-12-01T17:49:27.279Z,19.37
2022-12-01T17:51:48.584Z,19.23
2022-12-01T17:54:09.828Z,19.50
2022-12-01T17:56:32.474Z,18.50
2022-12-01T17:58:53.537Z,17.37
2022-12-01T18:01:16.021Z,19.50
2022-12-01T18:03:37.188Z,18.70
2022-12-01T18:05:59.108Z,17.53
2022-12-01T18:08:20.493Z,18.60
2022-12-01T18:10:41.832Z,18.63
2022-12-01T18:13:04.492Z,18.60
2022-12-01T18:15:29.268Z,18.97
2022-12-01T18:17:54.548Z,19.07
2022-12-01T18:20:15.959Z,19.53
2022-12-01T18:22:37.358Z,18.80
2022-12-01T18:24:58.818Z,17.87
2022-12-01T18:27:20.063Z,18.40
2022-12-01T18:29:42.814Z,17.97
2022-12-01T18:32:03.824Z,19.93
2022-12-01T18:34:25.640Z,18.83
2022-12-01T18:36:47.039Z,18.30
2022-12-01T18:39:09.196Z,19.00
2022-12-01T18:41:30.553Z,18.13
2022-12-01T18:43:51.862Z,18.73
2022-12-01T18:46:15.288Z,20.13
2022-12-01T18:48:36.275Z,20.03
2022-12-01T18:50:59.617Z,18.60
2022-12-01T18:53:21.164Z,19.30
2022-12-01T18:55:42.489Z,20.53
2022-12-01T18:58:03.410Z,21.33
2022-12-01T19:00:24.859Z,18.77
2022-12-01T19:02:47.344Z,20.50
2022-12-01T19:05:08.573Z,18.87
2022-12-01T19:07:30.165Z,18.43
2022-12-01T19:09:51.511Z,19.30
2022-12-01T19:12:12.805Z,18.13
2022-12-01T19:14:34.007Z,18.47
2022-12-01T19:16:55.427Z,20.50
2022-12-01T19:19:17.685Z,18.10
2022-12-01T19:21:38.951Z,19.63
2022-12-01T19:24:00.175Z,21.00
2022-12-01T19:26:22.455Z,19.33
2022-12-01T19:28:45.523Z,18.60
2022-12-01T19:31:07.471Z,18.93
2022-12-01T19:33:29.309Z,19.23
2022-12-01T19:35:51.668Z,20.80
2022-12-01T19:38:12.623Z,20.47
2022-12-01T19:40:33.910Z,18.83
2022-12-01T19:42:55.549Z,18.03
2022-12-01T19:45:16.409Z,20.07
2022-12-01T19:47:38.528Z,19.30
2022-12-01T19:49:59.657Z,18.13
2022-12-01T19:52:22.116Z,19.77
2022-12-01T19:54:43.214Z,20.20
2022-12-01T19:57:04.588Z,19.70
2022-12-01T19:59:25.595Z,28.50
2022-12-01T20:01:47.123Z,27.17
2022-12-01T20:04:09.083Z,22.83
2022-12-01T20:06:31.495Z,22.40
2022-12-01T20:08:55.600Z,26.40
2022-12-01T20:11:17.136Z,25.73
2022-12-01T20:13:39.717Z,23.73
2022-12-01T20:16:04.486Z,20.77
2022-12-01T20:18:25.526Z,19.90
2022-12-01T20:20:47.028Z,20.47
2022-12-01T20:23:08.594Z,19.93
2022-12-01T20:25:31.103Z,19.67
2022-12-01T20:27:52.419Z,20.77
2022-12-01T20:30:14.592Z,20.90
2022-12-01T20:32:36.122Z,20.90
2022-12-01T20:34:57.098Z,21.67
2022-12-01T20:37:18.377Z,21.23
2022-12-01T20:39:41.475Z,20.83
2022-12-01T20:42:04.236Z,21.80
2022-12-01T20:44:25.226Z,21.30
2022-12-01T20:46:47.567Z,22.00
2022-12-01T20:49:09.026Z,20.43
2022-12-01T20:51:33.056Z,20.83
2022-12-01T20:54:19.755Z,20.30
2022-12-01T20:56:35.679Z,20.83
2022-12-01T20:58:58.396Z,19.93
2022-12-01T21:01:19.373Z,20.50
2022-12-01T21:03:42.006Z,20.37
2022-12-01T21:12:06.462Z,20.97
2022-12-01T21:14:31.208Z,20.63
2022-12-01T21:16:53.530Z,21.23
2022-12-01T21:19:18.150Z,22.40
2022-12-01T21:21:40.416Z,24.17
2022-12-01T21:24:09.931Z,23.00
2022-12-01T21:26:31.087Z,23.67
2022-12-01T21:28:52.454Z,23.87
2022-12-01T21:31:16.005Z,23.70
2022-12-01T21:33:38.959Z,22.07
2022-12-01T21:36:01.636Z,22.50
2022-12-01T21:38:22.810Z,20.87
2022-12-01T21:40:44.674Z,23.80
2022-12-01T21:43:13.340Z,22.80
2022-12-01T21:45:34.252Z,23.97
2022-12-01T21:47:59.201Z,22.07
2022-12-01T21:50:23.319Z,22.13
2022-12-01T21:52:45.664Z,20.30
2022-12-01T21:55:29.991Z,21.70
2022-12-01T21:57:51.714Z,21.43
2022-12-01T22:00:26.661Z,21.00
2022-12-01T22:02:49.367Z,20.63
2022-12-01T22:05:22.157Z,22.17
2022-12-01T22:07:43.337Z,21.67
2022-12-01T22:10:30.213Z,21.17
2022-12-01T22:12:51.408Z,20.97
2022-12-01T22:15:25.469Z,22.30
2022-12-01T22:17:46.800Z,20.43
2022-12-01T22:20:23.509Z,21.73
2022-12-01T22:22:46.102Z,21.53
2022-12-01T22:25:20.709Z,21.63
2022-12-01T22:27:43.910Z,21.27
2022-12-01T22:30:14.729Z,21.37
2022-12-01T22:32:41.296Z,22.20
2022-12-01T22:35:12.995Z,21.93
2022-12-01T22:37:37.313Z,21.13
2022-12-01T22:40:00.140Z,20.10
2022-12-01T22:42:23.083Z,20.80
2022-12-01T22:44:45.013Z,22.43
2022-12-01T22:47:05.974Z,21.17
2022-12-01T22:49:27.148Z,20.73
2022-12-01T22:51:49.294Z,21.20
2022-12-01T22:54:43.480Z,21.40
2022-12-01T22:57:12.316Z,20.83
2022-12-01T22:59:35.220Z,20.93
2022-12-01T23:01:57.463Z,20.37
2022-12-01T23:04:23.197Z,20.03
2022-12-01T23:06:48.562Z,20.47
2022-12-01T23:09:12.692Z,19.97
2022-12-01T23:11:33.898Z,20.20
2022-12-01T23:13:56.366Z,20.53
2022-12-01T23:16:17.372Z,20.63
2022-12-01T23:18:38.573Z,19.93
2022-12-01T23:21:00.562Z,19.63
2022-12-01T23:23:23.024Z,21.23
2022-12-01T23:25:44.608Z,20.73
2022-12-01T23:28:06.414Z,20.50
2022-12-01T23:30:28.658Z,20.07
2022-12-01T23:32:58.060Z,20.33
2022-12-01T23:35:19.376Z,20.80
2022-12-01T23:37:42.091Z,19.37
2022-12-01T23:40:09.314Z,19.30
2022-12-01T23:42:30.455Z,19.93
2022-12-01T23:44:51.996Z,20.30
2022-12-01T23:47:27.690Z,21.67
2022-12-01T23:49:49.147Z,19.40
2022-12-01T23:52:12.128Z,20.00
2022-12-01T23:54:34.226Z,20.73
2022-12-01T23:56:56.842Z,20.13
2022-12-01T23:59:19.003Z,20.27
