createdAt,value
2023-03-06T00:00:57.480Z,100.00
2023-03-06T00:03:27.836Z,100.00
2023-03-06T00:05:57.347Z,100.00
2023-03-06T00:08:25.921Z,100.00
2023-03-06T00:10:53.212Z,100.00
2023-03-06T00:13:23.216Z,100.00
2023-03-06T00:15:50.252Z,100.00
2023-03-06T00:18:17.584Z,100.00
2023-03-06T00:20:44.885Z,100.00
2023-03-06T00:23:12.517Z,100.00
2023-03-06T00:25:43.202Z,100.00
2023-03-06T00:28:12.354Z,100.00
2023-03-06T00:30:39.678Z,100.00
2023-03-06T00:33:07.016Z,100.00
2023-03-06T00:35:33.979Z,100.00
2023-03-06T00:38:01.151Z,100.00
2023-03-06T00:40:28.034Z,100.00
2023-03-06T00:42:55.351Z,100.00
2023-03-06T00:45:22.342Z,100.00
2023-03-06T00:47:49.581Z,100.00
2023-03-06T00:50:16.624Z,100.00
2023-03-06T00:52:43.833Z,100.00
2023-03-06T00:55:11.170Z,100.00
2023-03-06T00:57:38.465Z,100.00
2023-03-06T01:00:06.455Z,100.00
2023-03-06T01:02:33.898Z,100.00
2023-03-06T01:05:01.175Z,100.00
2023-03-06T01:07:28.682Z,100.00
2023-03-06T01:09:55.522Z,100.00
2023-03-06T01:12:23.562Z,100.00
2023-03-06T01:14:50.613Z,100.00
2023-03-06T01:17:17.845Z,100.00
2023-03-06T01:19:44.813Z,100.00
2023-03-06T01:22:12.025Z,100.00
2023-03-06T01:24:39.185Z,100.00
2023-03-06T01:27:06.449Z,100.00
2023-03-06T01:29:33.385Z,100.00
2023-03-06T01:32:00.732Z,100.00
2023-03-06T01:34:27.910Z,100.00
2023-03-06T01:36:55.152Z,100.00
2023-03-06T01:39:22.031Z,100.00
2023-03-06T01:41:49.308Z,100.00
2023-03-06T01:44:16.195Z,100.00
2023-03-06T01:46:45.033Z,100.00
2023-03-06T01:49:25.973Z,100.00
2023-03-06T01:51:55.695Z,100.00
2023-03-06T01:54:27.998Z,100.00
2023-03-06T01:57:08.362Z,100.00
2023-03-06T01:59:38.781Z,100.00
2023-03-06T02:02:08.167Z,100.00
2023-03-06T02:04:37.888Z,100.00
2023-03-06T02:07:06.204Z,100.00
2023-03-06T02:09:34.829Z,100.00
2023-03-06T02:12:06.456Z,100.00
2023-03-06T02:14:33.344Z,100.00
2023-03-06T02:17:00.684Z,100.00
2023-03-06T02:19:38.592Z,100.00
2023-03-06T02:22:06.058Z,100.00
2023-03-06T02:25:04.646Z,100.00
2023-03-06T02:27:32.649Z,100.00
2023-03-06T02:29:59.556Z,100.00
2023-03-06T02:32:26.855Z,100.00
2023-03-06T02:34:57.920Z,100.00
2023-03-06T02:37:28.709Z,100.00
2023-03-06T02:40:03.549Z,100.00
2023-03-06T02:42:30.778Z,100.00
2023-03-06T02:45:00.852Z,100.00
2023-03-06T02:47:28.089Z,100.00
2023-03-06T02:49:55.054Z,100.00
2023-03-06T02:52:22.315Z,100.00
2023-03-06T02:54:49.264Z,100.00
2023-03-06T02:57:16.420Z,100.00
2023-03-06T02:59:43.298Z,100.00
2023-03-06T03:02:10.667Z,100.00
2023-03-06T03:04:37.584Z,100.00
2023-03-06T03:07:04.875Z,100.00
2023-03-06T03:09:36.953Z,100.00
2023-03-06T03:12:06.685Z,100.00
2023-03-06T03:14:33.862Z,100.00
2023-03-06T03:17:01.957Z,100.00
2023-03-06T03:19:28.903Z,100.00
2023-03-06T03:21:56.111Z,100.00
2023-03-06T03:24:23.140Z,100.00
2023-03-06T03:26:50.368Z,100.00
2023-03-06T03:29:17.413Z,100.00
2023-03-06T03:31:44.644Z,100.00
2023-03-06T03:34:12.011Z,100.00
2023-03-06T03:36:39.630Z,100.00
2023-03-06T03:39:06.715Z,100.00
2023-03-06T03:41:34.345Z,100.00
2023-03-06T03:44:01.262Z,100.00
2023-03-06T03:46:28.855Z,100.00
2023-03-06T03:48:55.920Z,100.00
2023-03-06T03:51:23.186Z,100.00
2023-03-06T03:53:50.919Z,100.00
2023-03-06T03:56:18.572Z,100.00
2023-03-06T03:58:45.460Z,100.00
2023-03-06T04:01:12.667Z,100.00
2023-03-06T04:03:39.613Z,100.00
2023-03-06T04:06:07.319Z,100.00
2023-03-06T04:08:34.524Z,100.00
2023-03-06T04:11:02.142Z,100.00
2023-03-06T04:13:29.802Z,100.00
2023-03-06T04:15:57.218Z,100.00
2023-03-06T04:18:24.492Z,100.00
2023-03-06T04:20:51.806Z,100.00
2023-03-06T04:23:19.325Z,100.00
2023-03-06T04:25:46.628Z,100.00
2023-03-06T04:28:14.100Z,100.00
2023-03-06T04:30:41.520Z,100.00
2023-03-06T04:33:08.703Z,100.00
2023-03-06T04:35:36.358Z,100.00
2023-03-06T04:38:03.808Z,100.00
2023-03-06T04:40:34.778Z,100.00
2023-03-06T04:43:03.318Z,100.00
2023-03-06T04:45:31.401Z,100.00
2023-03-06T04:47:58.825Z,100.00
2023-03-06T04:50:28.257Z,100.00
2023-03-06T04:52:55.215Z,100.00
2023-03-06T04:55:22.410Z,100.00
2023-03-06T04:57:49.350Z,100.00
2023-03-06T05:00:19.766Z,100.00
2023-03-06T05:02:47.991Z,100.00
2023-03-06T05:05:16.803Z,100.00
2023-03-06T05:07:44.380Z,100.00
2023-03-06T05:10:14.406Z,100.00
2023-03-06T05:12:41.569Z,100.00
2023-03-06T05:15:09.987Z,100.00
2023-03-06T05:17:40.597Z,100.00
2023-03-06T05:20:13.168Z,100.00
2023-03-06T05:22:40.751Z,100.00
2023-03-06T05:25:09.272Z,100.00
2023-03-06T05:27:36.853Z,100.00
2023-03-06T05:30:05.242Z,100.00
2023-03-06T05:32:34.428Z,100.00
2023-03-06T05:35:03.528Z,100.00
2023-03-06T05:37:30.888Z,100.00
2023-03-06T05:39:58.266Z,100.00
2023-03-06T05:42:27.510Z,100.00
2023-03-06T05:44:55.778Z,100.00
2023-03-06T05:47:22.701Z,100.00
2023-03-06T05:49:50.024Z,100.00
2023-03-06T05:52:17.631Z,100.00
2023-03-06T05:54:44.876Z,100.00
2023-03-06T05:57:11.834Z,100.00
2023-03-06T05:59:38.997Z,100.00
2023-03-06T06:02:05.977Z,100.00
2023-03-06T06:04:33.102Z,100.00
2023-03-06T06:07:01.351Z,100.00
2023-03-06T06:09:29.667Z,100.00
2023-03-06T06:11:59.834Z,100.00
2023-03-06T06:14:28.466Z,100.00
2023-03-06T06:16:56.242Z,100.00
2023-03-06T06:19:23.943Z,100.00
2023-03-06T06:21:53.800Z,100.00
2023-03-06T06:24:23.553Z,100.00
2023-03-06T06:26:51.950Z,100.00
2023-03-06T06:29:19.548Z,100.00
2023-03-06T06:31:46.578Z,100.00
2023-03-06T06:34:14.080Z,100.00
2023-03-06T06:36:41.098Z,100.00
2023-03-06T06:39:09.643Z,100.00
2023-03-06T06:41:54.851Z,91.59
2023-03-06T06:44:23.911Z,92.63
2023-03-06T06:49:39.414Z,84.77
2023-03-06T06:52:07.515Z,87.47
2023-03-06T06:54:34.939Z,83.67
2023-03-06T06:57:01.985Z,85.11
2023-03-06T06:59:29.171Z,83.15
2023-03-06T07:01:56.060Z,85.98
2023-03-06T07:04:23.457Z,89.90
2023-03-06T07:06:50.321Z,90.02
2023-03-06T07:09:17.517Z,93.51
2023-03-06T07:11:44.764Z,93.40
2023-03-06T07:14:11.984Z,92.04
2023-03-06T07:16:38.891Z,93.21
2023-03-06T07:19:06.720Z,95.09
2023-03-06T07:21:34.202Z,95.34
2023-03-06T07:24:01.669Z,95.72
2023-03-06T07:26:28.631Z,95.70
2023-03-06T07:28:55.890Z,96.61
2023-03-06T07:31:25.986Z,98.21
2023-03-06T07:33:54.851Z,98.50
2023-03-06T07:36:23.254Z,98.15
2023-03-06T07:38:50.642Z,95.46
2023-03-06T07:41:21.778Z,96.62
2023-03-06T07:43:50.283Z,95.80
2023-03-06T07:46:17.867Z,96.80
2023-03-06T07:48:45.070Z,98.83
2023-03-06T07:51:15.788Z,97.86
2023-03-06T07:53:43.589Z,98.01
2023-03-06T07:56:11.946Z,98.71
2023-03-06T07:58:42.160Z,99.49
2023-03-06T08:01:14.770Z,99.54
2023-03-06T08:03:42.110Z,99.69
2023-03-06T08:06:10.818Z,100.00
2023-03-06T08:08:42.334Z,100.00
2023-03-06T08:11:11.224Z,100.00
2023-03-06T08:13:39.044Z,100.00
2023-03-06T08:16:06.905Z,100.00
2023-03-06T08:18:34.811Z,100.00
2023-03-06T08:21:10.556Z,100.00
2023-03-06T08:23:38.750Z,100.00
2023-03-06T08:26:08.139Z,100.00
2023-03-06T08:28:35.602Z,100.00
2023-03-06T08:31:31.227Z,100.00
2023-03-06T08:34:00.913Z,100.00
2023-03-06T08:36:27.846Z,100.00
2023-03-06T08:38:55.397Z,100.00
2023-03-06T08:41:22.945Z,100.00
2023-03-06T08:43:50.696Z,100.00
2023-03-06T08:46:18.956Z,100.00
2023-03-06T08:48:47.934Z,98.65
2023-03-06T08:51:15.526Z,95.22
2023-03-06T08:53:44.193Z,93.39
2023-03-06T08:56:29.797Z,94.87
2023-03-06T08:58:58.507Z,96.32
2023-03-06T09:01:31.620Z,97.24
2023-03-06T09:04:01.247Z,93.27
2023-03-06T09:06:32.111Z,95.38
2023-03-06T09:08:59.704Z,91.36
2023-03-06T09:11:27.442Z,90.00
2023-03-06T09:13:56.210Z,79.86
2023-03-06T09:16:23.897Z,78.31
2023-03-06T09:18:54.043Z,69.58
2023-03-06T09:21:22.607Z,67.58
2023-03-06T09:23:50.342Z,64.04
2023-03-06T09:26:17.642Z,58.44
2023-03-06T09:28:45.103Z,60.68
2023-03-06T09:31:15.304Z,59.32
2023-03-06T09:33:42.885Z,56.10
2023-03-06T09:36:18.633Z,53.09
2023-03-06T09:38:47.995Z,51.88
2023-03-06T09:41:26.546Z,54.65
2023-03-06T09:43:58.035Z,52.86
2023-03-06T09:46:38.512Z,55.45
2023-03-06T09:49:38.337Z,54.94
2023-03-06T09:52:28.200Z,57.85
2023-03-06T09:55:09.096Z,54.90
2023-03-06T09:57:42.182Z,56.76
2023-03-06T10:00:15.733Z,52.91
2023-03-06T10:02:51.484Z,56.41
2023-03-06T10:05:24.244Z,53.59
2023-03-06T10:07:58.393Z,51.25
2023-03-06T10:10:40.773Z,46.94
2023-03-06T10:13:32.367Z,43.09
2023-03-06T10:16:23.438Z,45.43
2023-03-06T10:18:51.011Z,50.17
2023-03-06T10:21:41.208Z,53.46
2023-03-06T10:24:24.049Z,51.99
2023-03-06T10:27:10.633Z,52.96
2023-03-06T10:30:02.097Z,52.08
2023-03-06T10:32:55.172Z,54.55
2023-03-06T10:35:30.530Z,53.97
2023-03-06T10:38:26.900Z,55.18
2023-03-06T10:40:56.906Z,55.46
2023-03-06T10:43:24.083Z,53.27
2023-03-06T10:45:53.425Z,52.53
2023-03-06T10:48:26.315Z,52.93
2023-03-06T10:51:17.732Z,53.26
2023-03-06T10:53:52.562Z,52.87
2023-03-06T10:56:34.596Z,51.33
2023-03-06T10:59:40.167Z,52.70
2023-03-06T11:02:41.281Z,56.62
2023-03-06T11:05:20.133Z,51.53
2023-03-06T11:07:59.465Z,49.36
2023-03-06T11:10:28.124Z,49.49
2023-03-06T11:13:10.516Z,50.22
2023-03-06T11:15:37.750Z,51.88
2023-03-06T11:18:07.711Z,54.62
2023-03-06T11:20:52.366Z,54.85
2023-03-06T11:23:40.202Z,53.69
2023-03-06T11:26:16.581Z,56.91
2023-03-06T11:29:07.918Z,53.61
2023-03-06T11:31:39.462Z,53.79
2023-03-06T11:34:12.036Z,56.31
2023-03-06T11:37:02.586Z,54.46
2023-03-06T11:39:53.575Z,54.40
2023-03-06T11:42:29.639Z,54.08
2023-03-06T11:45:23.465Z,55.39
2023-03-06T11:48:01.704Z,57.20
2023-03-06T11:50:37.064Z,56.58
2023-03-06T11:53:07.300Z,57.00
2023-03-06T11:55:42.810Z,56.52
2023-03-06T11:58:37.506Z,56.28
2023-03-06T12:01:12.938Z,55.66
2023-03-06T12:04:07.388Z,56.43
2023-03-06T12:06:47.760Z,56.62
2023-03-06T12:09:28.723Z,55.65
2023-03-06T12:12:20.525Z,57.26
2023-03-06T12:14:50.521Z,57.80
2023-03-06T12:17:46.601Z,58.53
2023-03-06T12:20:40.094Z,54.97
2023-03-06T12:23:22.163Z,53.20
2023-03-06T12:26:21.296Z,52.71
2023-03-06T12:29:18.559Z,51.16
2023-03-06T12:32:23.049Z,52.76
2023-03-06T12:35:14.690Z,51.80
2023-03-06T12:38:26.756Z,50.90
2023-03-06T12:41:04.661Z,51.21
2023-03-06T12:43:44.375Z,50.65
2023-03-06T12:46:20.814Z,49.80
2023-03-06T12:49:11.172Z,51.07
2023-03-06T12:51:39.993Z,50.30
2023-03-06T12:54:07.495Z,49.42
2023-03-06T12:56:35.442Z,48.46
2023-03-06T12:59:02.953Z,49.98
2023-03-06T13:01:51.958Z,49.13
2023-03-06T13:04:44.309Z,50.79
2023-03-06T13:07:33.441Z,50.28
2023-03-06T13:10:09.529Z,49.44
2023-03-06T13:12:39.267Z,49.29
2023-03-06T13:15:38.531Z,49.10
2023-03-06T13:18:23.714Z,49.26
2023-03-06T13:20:52.609Z,49.51
2023-03-06T13:23:35.487Z,49.58
2023-03-06T13:26:24.595Z,50.89
2023-03-06T13:28:54.104Z,49.96
2023-03-06T13:31:49.137Z,49.83
2023-03-06T13:34:36.266Z,49.24
2023-03-06T13:37:23.285Z,49.25
2023-03-06T13:39:56.974Z,49.29
2023-03-06T13:42:30.792Z,48.80
2023-03-06T13:45:05.782Z,50.00
2023-03-06T13:47:33.506Z,51.02
2023-03-06T13:50:14.008Z,50.00
2023-03-06T13:53:10.110Z,50.65
2023-03-06T13:56:08.861Z,51.16
2023-03-06T13:58:39.040Z,51.39
2023-03-06T14:01:43.613Z,51.97
2023-03-06T14:04:34.809Z,51.63
2023-03-06T14:07:30.548Z,51.89
2023-03-06T14:10:03.602Z,53.21
2023-03-06T14:12:36.138Z,54.04
2023-03-06T14:15:42.378Z,54.09
2023-03-06T14:18:23.936Z,54.47
2023-03-06T14:20:58.714Z,54.56
2023-03-06T14:23:42.542Z,53.49
2023-03-06T14:26:24.484Z,53.93
2023-03-06T14:29:02.393Z,53.90
2023-03-06T14:31:33.747Z,54.04
2023-03-06T14:34:03.688Z,54.27
2023-03-06T14:36:42.118Z,54.63
2023-03-06T14:39:31.658Z,54.27
2023-03-06T14:42:26.361Z,53.22
2023-03-06T14:45:19.761Z,53.34
2023-03-06T14:47:52.414Z,53.07
2023-03-06T14:50:28.297Z,52.94
2023-03-06T14:52:58.511Z,53.04
2023-03-06T14:55:28.101Z,53.41
2023-03-06T14:58:20.044Z,53.71
2023-03-06T15:00:50.131Z,53.26
2023-03-06T15:03:22.066Z,53.36
2023-03-06T15:05:50.409Z,53.64
2023-03-06T15:08:22.761Z,53.48
2023-03-06T15:11:01.870Z,53.27
2023-03-06T15:13:35.893Z,53.37
2023-03-06T15:16:24.833Z,53.89
2023-03-06T15:19:02.475Z,54.18
2023-03-06T15:21:38.788Z,54.20
2023-03-06T15:24:32.101Z,54.24
2023-03-06T15:27:07.261Z,54.28
2023-03-06T15:29:38.362Z,54.47
2023-03-06T15:32:24.888Z,54.54
2023-03-06T15:35:29.471Z,56.46
2023-03-06T15:37:57.867Z,55.82
2023-03-06T15:40:28.417Z,56.05
2023-03-06T15:42:56.044Z,56.00
2023-03-06T15:45:25.050Z,56.98
2023-03-06T15:47:54.344Z,57.20
2023-03-06T15:50:28.162Z,55.23
2023-03-06T15:52:55.415Z,56.00
2023-03-06T15:55:26.038Z,55.75
2023-03-06T15:57:58.806Z,55.68
2023-03-06T16:00:32.534Z,54.33
2023-03-06T16:03:00.560Z,53.47
2023-03-06T16:05:28.504Z,53.56
2023-03-06T16:07:56.209Z,53.57
2023-03-06T16:10:30.058Z,53.12
2023-03-06T16:13:06.238Z,53.53
2023-03-06T16:15:41.323Z,52.91
2023-03-06T16:18:12.318Z,53.48
2023-03-06T16:20:40.311Z,53.37
2023-03-06T16:23:10.547Z,53.40
2023-03-06T16:25:41.004Z,52.99
2023-03-06T16:28:14.224Z,53.00
2023-03-06T16:30:43.371Z,53.42
2023-03-06T16:33:13.778Z,55.15
2023-03-06T16:35:41.495Z,56.06
2023-03-06T16:38:10.563Z,57.36
2023-03-06T16:40:40.968Z,58.41
2023-03-06T16:43:09.304Z,60.04
2023-03-06T16:45:38.328Z,61.48
2023-03-06T16:48:06.029Z,62.76
2023-03-06T16:50:39.616Z,63.84
2023-03-06T16:53:07.844Z,65.03
2023-03-06T16:55:35.125Z,66.45
2023-03-06T16:58:02.086Z,67.11
2023-03-06T17:00:32.030Z,67.49
2023-03-06T17:03:00.720Z,68.45
2023-03-06T17:05:28.856Z,69.65
2023-03-06T17:07:56.176Z,70.37
2023-03-06T17:10:26.469Z,71.45
2023-03-06T17:12:54.520Z,73.01
2023-03-06T17:15:22.352Z,73.59
2023-03-06T17:17:51.659Z,74.44
2023-03-06T17:20:19.922Z,75.35
2023-03-06T17:22:46.771Z,76.00
2023-03-06T17:25:14.071Z,76.25
2023-03-06T17:27:41.109Z,76.98
2023-03-06T17:30:09.034Z,77.89
2023-03-06T17:32:37.762Z,78.21
2023-03-06T17:35:05.449Z,78.69
2023-03-06T17:37:32.479Z,79.33
2023-03-06T17:39:59.718Z,79.44
2023-03-06T17:42:26.653Z,79.89
2023-03-06T17:44:53.878Z,80.67
2023-03-06T17:47:20.758Z,81.13
2023-03-06T17:49:47.937Z,82.01
2023-03-06T17:52:14.817Z,82.85
2023-03-06T17:54:41.950Z,83.52
2023-03-06T17:57:08.929Z,84.16
2023-03-06T17:59:36.293Z,84.86
2023-03-06T18:02:03.557Z,85.67
2023-03-06T18:04:30.948Z,86.43
2023-03-06T18:06:58.431Z,87.16
2023-03-06T18:09:25.832Z,87.78
2023-03-06T18:11:52.800Z,88.43
2023-03-06T18:14:20.034Z,88.78
2023-03-06T18:16:47.319Z,89.14
2023-03-06T18:19:15.799Z,90.10
2023-03-06T18:21:42.789Z,90.34
2023-03-06T18:24:12.407Z,91.31
2023-03-06T18:26:43.820Z,91.89
2023-03-06T18:29:11.090Z,91.79
2023-03-06T18:31:40.085Z,92.40
2023-03-06T18:34:13.534Z,93.00
2023-03-06T18:36:43.677Z,93.52
2023-03-06T18:39:12.682Z,94.03
2023-03-06T18:41:40.011Z,94.84
2023-03-06T18:44:07.618Z,95.86
2023-03-06T18:46:37.358Z,96.48
2023-03-06T18:49:05.268Z,97.57
2023-03-06T18:51:32.840Z,99.45
2023-03-06T18:54:01.512Z,100.00
2023-03-06T18:56:28.477Z,100.00
2023-03-06T18:58:56.345Z,100.00
2023-03-06T19:01:23.917Z,100.00
2023-03-06T19:03:51.325Z,100.00
2023-03-06T19:06:18.856Z,100.00
2023-03-06T19:08:46.307Z,100.00
2023-03-06T19:11:16.026Z,100.00
2023-03-06T19:13:44.164Z,100.00
2023-03-06T19:16:22.880Z,100.00
2023-03-06T19:18:50.492Z,100.00
2023-03-06T19:21:21.954Z,100.00
2023-03-06T19:23:49.688Z,100.00
2023-03-06T19:26:18.853Z,100.00
2023-03-06T19:28:48.231Z,100.00
2023-03-06T19:31:21.085Z,100.00
2023-03-06T19:33:49.429Z,100.00
2023-03-06T19:36:18.195Z,100.00
2023-03-06T19:38:46.389Z,100.00
2023-03-06T19:41:13.889Z,100.00
2023-03-06T19:43:42.455Z,100.00
2023-03-06T19:46:16.086Z,100.00
2023-03-06T19:48:43.782Z,100.00
2023-03-06T19:51:11.368Z,100.00
2023-03-06T19:53:39.929Z,100.00
2023-03-06T19:56:18.096Z,100.00
2023-03-06T19:58:45.267Z,100.00
2023-03-06T20:01:15.123Z,100.00
2023-03-06T20:03:43.282Z,100.00
2023-03-06T20:06:16.051Z,100.00
2023-03-06T20:08:44.337Z,100.00
2023-03-06T20:11:26.072Z,100.00
2023-03-06T20:13:53.882Z,100.00
2023-03-06T20:16:20.841Z,100.00
2023-03-06T20:18:48.080Z,100.00
2023-03-06T20:21:15.631Z,100.00
2023-03-06T20:23:43.134Z,100.00
2023-03-06T20:26:12.879Z,100.00
2023-03-06T20:28:42.162Z,100.00
2023-03-06T20:31:10.226Z,100.00
2023-03-06T20:33:37.516Z,100.00
2023-03-06T20:36:05.201Z,100.00
2023-03-06T20:38:32.391Z,100.00
2023-03-06T20:40:59.846Z,100.00
2023-03-06T20:43:27.051Z,100.00
2023-03-06T20:46:02.653Z,100.00
2023-03-06T20:48:30.184Z,100.00
2023-03-06T20:51:08.164Z,100.00
2023-03-06T20:53:35.411Z,100.00
2023-03-06T20:56:02.485Z,100.00
2023-03-06T20:58:31.819Z,100.00
2023-03-06T21:00:59.948Z,100.00
2023-03-06T21:03:29.319Z,100.00
2023-03-06T21:05:56.559Z,100.00
2023-03-06T21:08:23.967Z,100.00
2023-03-06T21:10:51.529Z,100.00
2023-03-06T21:13:19.261Z,100.00
2023-03-06T21:15:47.636Z,100.00
2023-03-06T21:18:15.055Z,100.00
2023-03-06T21:20:42.540Z,100.00
2023-03-06T21:23:10.270Z,100.00
2023-03-06T21:25:37.281Z,100.00
2023-03-06T21:28:04.554Z,100.00
2023-03-06T21:30:31.483Z,100.00
2023-03-06T21:32:58.671Z,100.00
2023-03-06T21:35:25.661Z,100.00
2023-03-06T21:37:53.232Z,100.00
2023-03-06T21:40:20.173Z,100.00
2023-03-06T21:42:47.382Z,100.00
2023-03-06T21:45:14.354Z,100.00
2023-03-06T21:47:41.738Z,100.00
2023-03-06T21:50:10.818Z,100.00
2023-03-06T21:52:38.089Z,100.00
2023-03-06T21:55:05.695Z,100.00
2023-03-06T21:57:32.944Z,100.00
2023-03-06T21:59:59.886Z,100.00
2023-03-06T22:02:27.159Z,100.00
2023-03-06T22:04:54.181Z,100.00
2023-03-06T22:07:21.669Z,100.00
2023-03-06T22:09:48.645Z,100.00
2023-03-06T22:12:15.871Z,100.00
2023-03-06T22:14:43.949Z,100.00
2023-03-06T22:17:11.154Z,100.00
2023-03-06T22:19:37.986Z,100.00
2023-03-06T22:22:05.430Z,100.00
2023-03-06T22:24:32.321Z,100.00
2023-03-06T22:26:59.568Z,100.00
2023-03-06T22:29:26.571Z,100.00
2023-03-06T22:31:53.818Z,100.00
2023-03-06T22:34:20.724Z,100.00
2023-03-06T22:36:48.350Z,100.00
2023-03-06T22:39:15.511Z,100.00
2023-03-06T22:41:42.859Z,100.00
2023-03-06T22:44:16.069Z,100.00
2023-03-06T22:46:43.658Z,100.00
2023-03-06T22:49:12.455Z,100.00
2023-03-06T22:51:40.755Z,100.00
2023-03-06T22:54:08.933Z,100.00
2023-03-06T22:56:36.570Z,100.00
2023-03-06T22:59:04.411Z,100.00
2023-03-06T23:01:34.075Z,100.00
2023-03-06T23:04:08.509Z,100.00
2023-03-06T23:06:39.736Z,100.00
2023-03-06T23:09:14.583Z,100.00
2023-03-06T23:11:42.316Z,100.00
2023-03-06T23:14:12.239Z,100.00
2023-03-06T23:16:40.020Z,100.00
2023-03-06T23:19:07.570Z,100.00
2023-03-06T23:21:34.811Z,100.00
2023-03-06T23:24:02.436Z,100.00
2023-03-06T23:26:31.464Z,100.00
2023-03-06T23:28:58.541Z,100.00
2023-03-06T23:31:28.950Z,100.00
2023-03-06T23:34:01.343Z,100.00
2023-03-06T23:36:29.480Z,100.00
2023-03-06T23:38:56.803Z,100.00
2023-03-06T23:41:24.260Z,100.00
2023-03-06T23:43:52.944Z,100.00
2023-03-06T23:46:21.984Z,100.00
2023-03-06T23:48:48.960Z,100.00
2023-03-06T23:51:21.999Z,100.00
2023-03-06T23:53:54.927Z,100.00
2023-03-06T23:56:23.424Z,100.00
2023-03-06T23:58:50.453Z,100.00
