createdAt,value
2019-02-04T00:02:24.138Z,4.00
2019-02-04T00:04:53.881Z,4.50
2019-02-04T00:07:24.602Z,3.80
2019-02-04T00:09:55.854Z,4.10
2019-02-04T00:12:26.568Z,4.27
2019-02-04T00:14:56.013Z,3.73
2019-02-04T00:17:25.432Z,3.35
2019-02-04T00:19:55.412Z,3.80
2019-02-04T00:22:24.961Z,3.53
2019-02-04T00:24:56.183Z,3.83
2019-02-04T00:27:25.998Z,3.90
2019-02-04T00:29:55.566Z,4.40
2019-02-04T00:32:24.968Z,3.58
2019-02-04T00:34:56.775Z,3.60
2019-02-04T00:37:26.251Z,3.72
2019-02-04T00:39:55.831Z,3.30
2019-02-04T00:42:25.343Z,3.77
2019-02-04T00:44:55.874Z,3.60
2019-02-04T00:47:26.767Z,3.67
2019-02-04T00:49:57.741Z,3.45
2019-02-04T00:52:28.458Z,3.87
2019-02-04T00:54:59.012Z,3.20
2019-02-04T00:57:28.798Z,3.30
2019-02-04T00:59:58.534Z,3.75
2019-02-04T01:02:29.387Z,3.67
2019-02-04T01:04:58.990Z,3.50
2019-02-04T01:07:28.563Z,3.37
2019-02-04T01:09:58.088Z,3.30
2019-02-04T01:12:27.697Z,2.90
2019-02-04T01:14:57.442Z,3.10
2019-02-04T01:17:26.888Z,3.17
2019-02-04T01:19:56.577Z,2.97
2019-02-04T01:22:26.294Z,2.92
2019-02-04T01:24:55.749Z,3.00
2019-02-04T01:27:25.387Z,3.03
2019-02-04T01:29:56.540Z,3.10
2019-02-04T01:32:26.007Z,3.22
2019-02-04T01:34:56.598Z,3.20
2019-02-04T01:37:28.266Z,3.30
2019-02-04T01:39:57.662Z,4.17
2019-02-04T01:42:29.091Z,3.73
2019-02-04T01:44:58.509Z,3.25
2019-02-04T01:47:30.743Z,3.33
2019-02-04T01:50:00.348Z,3.75
2019-02-04T01:52:29.768Z,3.13
2019-02-04T01:54:59.483Z,3.20
2019-02-04T01:57:29.199Z,3.23
2019-02-04T01:59:59.729Z,4.08
2019-02-04T02:02:29.132Z,4.17
2019-02-04T02:04:58.738Z,3.90
2019-02-04T02:07:28.571Z,3.70
2019-02-04T02:09:58.071Z,4.17
2019-02-04T02:12:29.218Z,3.63
2019-02-04T02:14:58.691Z,4.50
2019-02-04T02:17:29.149Z,4.40
2019-02-04T02:19:58.867Z,4.60
2019-02-04T02:22:28.318Z,4.17
2019-02-04T02:24:57.716Z,4.10
2019-02-04T02:27:28.415Z,4.37
2019-02-04T02:30:00.421Z,4.27
2019-02-04T02:32:31.724Z,4.85
2019-02-04T02:35:01.727Z,3.95
2019-02-04T02:37:31.125Z,4.47
2019-02-04T02:40:03.396Z,4.90
2019-02-04T02:42:34.311Z,5.30
2019-02-04T02:45:04.350Z,4.83
2019-02-04T02:47:38.296Z,4.63
2019-02-04T02:50:07.360Z,4.93
2019-02-04T02:52:36.761Z,5.10
2019-02-04T02:55:07.495Z,5.10
2019-02-04T02:57:37.220Z,5.17
2019-02-04T03:00:09.943Z,4.93
2019-02-04T03:02:39.384Z,4.20
2019-02-04T03:05:10.824Z,3.97
2019-02-04T03:07:40.290Z,4.70
2019-02-04T03:10:12.639Z,4.83
2019-02-04T03:12:42.196Z,4.27
2019-02-04T03:15:12.334Z,4.97
2019-02-04T03:17:51.360Z,4.97
2019-02-04T03:20:13.526Z,4.60
2019-02-04T03:22:42.949Z,4.60
2019-02-04T03:25:12.643Z,4.50
2019-02-04T03:27:42.737Z,4.90
2019-02-04T03:30:21.063Z,4.80
2019-02-04T03:32:52.033Z,5.12
2019-02-04T03:35:23.323Z,5.47
2019-02-04T03:37:54.649Z,4.90
2019-02-04T03:40:26.730Z,4.90
2019-02-04T03:42:56.673Z,5.40
2019-02-04T03:45:26.227Z,5.12
2019-02-04T03:48:04.473Z,5.50
2019-02-04T03:50:27.542Z,5.60
2019-02-04T03:52:56.976Z,5.65
2019-02-04T03:55:26.608Z,6.00
2019-02-04T03:57:56.266Z,5.90
2019-02-04T04:00:28.119Z,6.17
2019-02-04T04:02:57.665Z,6.00
2019-02-04T04:05:28.789Z,5.87
2019-02-04T04:08:00.010Z,5.87
2019-02-04T04:10:30.912Z,5.97
2019-02-04T04:13:01.501Z,6.00
2019-02-04T04:15:30.891Z,6.17
2019-02-04T04:18:00.565Z,6.18
2019-02-04T04:20:30.422Z,6.10
2019-02-04T04:22:59.904Z,5.83
2019-02-04T04:25:32.003Z,5.80
2019-02-04T04:28:01.636Z,6.03
2019-02-04T04:30:31.077Z,6.23
2019-02-04T04:33:00.479Z,6.17
2019-02-04T04:35:30.035Z,6.30
2019-02-04T04:38:00.918Z,6.33
2019-02-04T04:40:30.321Z,6.40
2019-02-04T04:43:01.045Z,6.20
2019-02-04T04:45:34.364Z,6.43
2019-02-04T04:48:04.865Z,6.33
2019-02-04T04:50:34.310Z,6.40
2019-02-04T04:53:03.792Z,6.13
2019-02-04T04:55:34.231Z,5.53
2019-02-04T04:58:03.908Z,6.30
2019-02-04T05:00:33.618Z,5.80
2019-02-04T05:03:04.170Z,6.10
2019-02-04T05:05:34.796Z,5.80
2019-02-04T05:08:05.347Z,5.33
2019-02-04T05:10:34.820Z,5.67
2019-02-04T05:13:05.053Z,6.03
2019-02-04T05:15:34.743Z,5.60
2019-02-04T05:18:04.143Z,5.60
2019-02-04T05:20:33.796Z,6.43
2019-02-04T05:23:03.247Z,6.00
2019-02-04T05:25:34.472Z,5.35
2019-02-04T05:28:03.982Z,5.80
2019-02-04T05:30:33.408Z,5.63
2019-02-04T05:33:02.827Z,5.47
2019-02-04T05:35:33.922Z,5.78
2019-02-04T05:38:03.364Z,5.77
2019-02-04T05:40:33.074Z,5.77
2019-02-04T05:43:02.610Z,5.30
2019-02-04T05:45:33.003Z,5.78
2019-02-04T05:48:02.426Z,4.92
2019-02-04T05:50:32.314Z,5.65
2019-02-04T05:53:01.730Z,4.80
2019-02-04T05:55:31.190Z,4.90
2019-02-04T05:58:00.879Z,5.07
2019-02-04T06:00:35.504Z,5.25
2019-02-04T06:03:07.289Z,5.03
2019-02-04T06:05:38.914Z,4.87
2019-02-04T06:08:08.367Z,5.27
2019-02-04T06:10:38.174Z,5.30
2019-02-04T06:13:08.017Z,4.87
2019-02-04T06:15:37.644Z,4.87
2019-02-04T06:18:07.133Z,5.23
2019-02-04T06:20:37.295Z,4.83
2019-02-04T06:23:09.340Z,5.03
2019-02-04T06:25:39.014Z,5.12
2019-02-04T06:28:09.964Z,4.60
2019-02-04T06:30:39.394Z,5.43
2019-02-04T06:33:09.077Z,5.20
2019-02-04T06:35:38.928Z,5.47
2019-02-04T06:38:09.441Z,5.37
2019-02-04T06:40:38.886Z,4.97
2019-02-04T06:43:09.451Z,4.70
2019-02-04T06:45:38.855Z,5.10
2019-02-04T06:48:08.682Z,5.23
2019-02-04T06:50:38.524Z,5.30
2019-02-04T06:53:08.051Z,4.63
2019-02-04T06:55:41.326Z,4.90
2019-02-04T06:58:11.041Z,4.78
2019-02-04T07:00:40.433Z,5.30
2019-02-04T07:03:09.936Z,5.40
2019-02-04T07:05:44.007Z,5.00
2019-02-04T07:08:12.078Z,5.00
2019-02-04T07:10:43.061Z,5.10
2019-02-04T07:13:13.822Z,5.40
2019-02-04T07:15:45.065Z,5.37
2019-02-04T07:18:14.910Z,4.97
2019-02-04T07:20:45.366Z,5.28
2019-02-04T07:23:14.966Z,5.50
2019-02-04T07:25:46.748Z,5.05
2019-02-04T07:28:16.718Z,5.50
2019-02-04T07:30:46.167Z,5.50
2019-02-04T07:33:16.863Z,5.33
2019-02-04T07:35:46.667Z,5.90
2019-02-04T07:38:16.115Z,5.73
2019-02-04T07:40:45.586Z,6.10
2019-02-04T07:43:15.599Z,5.97
2019-02-04T07:45:46.054Z,6.30
2019-02-04T07:48:16.617Z,6.00
2019-02-04T07:50:46.506Z,6.20
2019-02-04T07:53:17.728Z,6.80
2019-02-04T07:55:48.282Z,6.33
2019-02-04T07:58:18.362Z,6.23
2019-02-04T08:00:48.226Z,6.75
2019-02-04T08:03:17.688Z,7.57
2019-02-04T08:05:47.187Z,7.13
2019-02-04T08:08:18.429Z,7.53
2019-02-04T08:10:48.097Z,8.00
2019-02-04T08:13:17.645Z,8.40
2019-02-04T08:15:47.082Z,7.87
2019-02-04T08:18:16.492Z,9.07
2019-02-04T08:20:46.221Z,8.98
2019-02-04T08:23:15.712Z,9.97
2019-02-04T08:25:45.176Z,9.63
2019-02-04T08:28:15.133Z,10.03
2019-02-04T08:30:46.306Z,10.23
2019-02-04T08:33:15.729Z,10.07
2019-02-04T08:35:45.181Z,10.07
2019-02-04T08:38:15.060Z,11.20
2019-02-04T08:40:46.164Z,10.58
2019-02-04T08:43:15.874Z,10.80
2019-02-04T08:45:45.368Z,11.57
2019-02-04T08:48:17.331Z,11.05
2019-02-04T08:50:48.716Z,10.57
2019-02-04T08:53:19.450Z,11.23
2019-02-04T08:55:48.953Z,11.87
2019-02-04T08:58:18.699Z,12.13
2019-02-04T09:00:48.668Z,12.40
2019-02-04T09:03:19.987Z,13.95
2019-02-04T09:05:51.130Z,12.95
2019-02-04T09:08:22.077Z,12.50
2019-02-04T09:10:51.601Z,13.50
2019-02-04T09:13:21.262Z,13.10
2019-02-04T09:15:50.765Z,13.55
2019-02-04T09:18:25.049Z,13.10
2019-02-04T09:20:56.232Z,14.30
2019-02-04T09:23:27.501Z,14.40
2019-02-04T09:25:56.989Z,15.00
2019-02-04T09:28:29.958Z,14.73
2019-02-04T09:30:59.119Z,13.90
2019-02-04T09:33:30.135Z,15.45
2019-02-04T09:35:59.725Z,14.95
2019-02-04T09:38:29.234Z,14.98
2019-02-04T09:40:58.738Z,14.90
2019-02-04T09:43:28.352Z,14.10
2019-02-04T09:45:57.814Z,15.00
2019-02-04T09:48:29.011Z,15.17
2019-02-04T09:51:02.016Z,16.95
2019-02-04T09:53:32.544Z,16.07
2019-02-04T09:56:02.707Z,15.63
2019-02-04T09:58:32.475Z,14.73
2019-02-04T10:01:04.257Z,15.20
2019-02-04T10:03:33.606Z,16.60
2019-02-04T10:06:03.291Z,16.23
2019-02-04T10:08:36.306Z,16.47
2019-02-04T10:11:05.849Z,15.73
2019-02-04T10:13:35.473Z,16.50
2019-02-04T10:16:05.302Z,15.70
2019-02-04T10:18:37.884Z,15.67
2019-02-04T10:21:08.831Z,16.23
2019-02-04T10:23:38.260Z,15.73
2019-02-04T10:26:07.680Z,15.23
2019-02-04T10:28:37.428Z,15.67
2019-02-04T10:31:07.125Z,16.27
2019-02-04T10:33:38.077Z,15.70
2019-02-04T10:36:08.195Z,16.00
2019-02-04T10:38:37.618Z,15.23
2019-02-04T10:41:07.320Z,16.00
2019-02-04T10:43:39.802Z,14.80
2019-02-04T10:46:09.497Z,14.23
2019-02-04T10:48:38.946Z,13.70
2019-02-04T10:51:09.664Z,14.37
2019-02-04T10:53:39.214Z,14.60
2019-02-04T10:56:09.271Z,13.20
2019-02-04T10:58:39.086Z,13.93
2019-02-04T11:01:09.337Z,12.93
2019-02-04T11:03:40.038Z,13.27
2019-02-04T11:06:09.808Z,12.60
2019-02-04T11:08:39.719Z,12.20
2019-02-04T11:11:09.409Z,12.90
2019-02-04T11:13:39.048Z,11.90
2019-02-04T11:16:08.741Z,12.63
2019-02-04T11:18:39.283Z,11.77
2019-02-04T11:21:08.936Z,12.93
2019-02-04T11:23:38.350Z,12.47
2019-02-04T11:26:08.107Z,13.07
2019-02-04T11:28:37.721Z,13.27
2019-02-04T11:31:10.344Z,13.28
2019-02-04T11:33:41.653Z,13.83
2019-02-04T11:36:11.552Z,12.93
2019-02-04T11:38:42.771Z,13.10
2019-02-04T11:41:12.224Z,12.70
2019-02-04T11:43:44.670Z,13.50
2019-02-04T11:46:14.129Z,13.17
2019-02-04T11:48:45.434Z,14.00
2019-02-04T11:51:15.700Z,13.60
2019-02-04T11:53:59.424Z,12.33
2019-02-04T11:56:32.958Z,12.37
2019-02-04T11:59:02.564Z,11.90
2019-02-04T12:01:36.484Z,11.63
2019-02-04T12:04:08.544Z,11.70
2019-02-04T12:06:40.009Z,11.88
2019-02-04T12:09:10.789Z,11.37
2019-02-04T12:11:42.138Z,12.20
2019-02-04T12:14:13.268Z,11.57
2019-02-04T12:16:44.428Z,11.30
2019-02-04T12:19:19.459Z,11.97
2019-02-04T12:21:51.112Z,13.17
2019-02-04T12:24:32.311Z,11.43
2019-02-04T12:27:03.252Z,11.90
2019-02-04T12:29:37.764Z,12.50
2019-02-04T12:32:09.792Z,11.20
2019-02-04T12:34:42.567Z,10.70
2019-02-04T12:37:12.860Z,10.53
2019-02-04T12:39:42.420Z,10.60
2019-02-04T12:42:15.835Z,10.33
2019-02-04T12:44:49.220Z,10.40
2019-02-04T12:47:21.527Z,10.43
2019-02-04T12:49:55.332Z,10.77
2019-02-04T12:52:25.470Z,10.33
2019-02-04T12:54:55.337Z,10.37
2019-02-04T12:57:25.180Z,10.73
2019-02-04T13:00:00.052Z,15.67
2019-02-04T13:02:41.020Z,10.63
2019-02-04T13:05:22.421Z,9.70
2019-02-04T13:08:05.599Z,9.70
2019-02-04T13:10:40.377Z,9.20
2019-02-04T13:13:14.231Z,10.05
2019-02-04T13:15:44.744Z,9.67
2019-02-04T13:18:16.166Z,9.93
2019-02-04T13:20:46.590Z,10.08
2019-02-04T13:23:17.923Z,9.93
2019-02-04T13:25:57.398Z,9.20
2019-02-04T13:28:26.158Z,9.23
2019-02-04T13:30:56.925Z,8.80
2019-02-04T13:33:28.488Z,8.87
2019-02-04T13:35:58.591Z,9.03
2019-02-04T13:38:28.050Z,9.70
2019-02-04T13:41:08.131Z,9.08
2019-02-04T13:43:37.187Z,8.60
2019-02-04T13:46:20.284Z,8.30
2019-02-04T13:48:50.345Z,8.00
2019-02-04T13:51:19.887Z,8.23
2019-02-04T13:53:51.521Z,7.60
2019-02-04T13:56:21.345Z,8.43
2019-02-04T13:58:52.269Z,8.23
2019-02-04T14:01:25.383Z,7.93
2019-02-04T14:03:57.323Z,8.00
2019-02-04T14:06:27.978Z,8.08
2019-02-04T14:08:59.671Z,8.80
2019-02-04T14:11:31.621Z,7.77
2019-02-04T14:14:04.191Z,7.40
2019-02-04T14:16:33.896Z,7.50
2019-02-04T14:19:10.686Z,7.80
2019-02-04T14:21:41.657Z,7.30
2019-02-04T14:24:14.139Z,7.08
2019-02-04T14:26:49.063Z,7.42
2019-02-04T14:29:22.311Z,7.93
2019-02-04T14:31:51.993Z,9.07
2019-02-04T14:34:24.453Z,7.30
2019-02-04T14:36:55.977Z,7.23
2019-02-04T14:39:26.297Z,7.27
2019-02-04T14:41:55.748Z,6.80
2019-02-04T14:44:34.261Z,7.27
2019-02-04T14:47:13.084Z,7.05
2019-02-04T14:50:16.549Z,6.97
2019-02-04T14:53:16.055Z,6.83
2019-02-04T14:56:09.744Z,6.80
2019-02-04T14:59:23.569Z,12.53
2019-02-04T15:02:37.310Z,6.97
2019-02-04T15:05:55.464Z,6.70
2019-02-04T15:09:14.718Z,6.47
2019-02-04T15:12:20.963Z,6.73
2019-02-04T15:15:30.356Z,6.07
2019-02-04T15:18:30.181Z,6.30
2019-02-04T15:21:36.835Z,5.93
2019-02-04T15:24:30.674Z,5.83
2019-02-04T15:27:41.187Z,6.00
2019-02-04T15:30:51.578Z,5.78
2019-02-04T15:34:02.416Z,6.00
2019-02-04T15:37:16.565Z,6.30
2019-02-04T15:40:27.524Z,5.80
2019-02-04T15:43:20.920Z,5.60
2019-02-04T15:46:16.888Z,5.30
2019-02-04T15:49:35.544Z,5.93
2019-02-04T15:52:05.926Z,5.78
2019-02-04T15:54:37.343Z,6.33
2019-02-04T15:57:07.125Z,6.03
2019-02-04T15:59:37.007Z,5.73
2019-02-04T16:02:08.489Z,6.10
2019-02-04T16:04:38.150Z,5.78
2019-02-04T16:07:10.412Z,6.03
2019-02-04T16:09:40.979Z,5.73
2019-02-04T16:12:10.841Z,5.83
2019-02-04T16:14:41.468Z,5.77
2019-02-04T16:17:12.508Z,6.67
2019-02-04T16:19:42.317Z,6.73
2019-02-04T16:22:12.058Z,6.20
2019-02-04T16:24:42.673Z,5.70
2019-02-04T16:27:13.716Z,5.90
2019-02-04T16:29:43.288Z,6.70
2019-02-04T16:32:13.974Z,6.60
2019-02-04T16:34:44.889Z,6.55
2019-02-04T16:37:14.402Z,5.87
2019-02-04T16:39:45.362Z,6.45
2019-02-04T16:42:15.501Z,6.15
2019-02-04T16:44:44.917Z,6.10
2019-02-04T16:47:14.369Z,6.93
2019-02-04T16:49:44.094Z,6.95
2019-02-04T16:52:13.525Z,6.55
2019-02-04T16:54:43.324Z,6.20
2019-02-04T16:57:12.838Z,6.42
2019-02-04T16:59:42.266Z,6.03
2019-02-04T17:02:11.710Z,7.10
2019-02-04T17:04:41.215Z,6.73
2019-02-04T17:07:10.829Z,6.60
2019-02-04T17:09:40.509Z,6.70
2019-02-04T17:12:11.096Z,6.60
2019-02-04T17:14:41.852Z,6.53
2019-02-04T17:17:11.277Z,7.47
2019-02-04T17:19:41.011Z,7.13
2019-02-04T17:22:13.906Z,7.03
2019-02-04T17:24:43.461Z,7.22
2019-02-04T17:27:13.497Z,7.47
2019-02-04T17:29:46.891Z,6.42
2019-02-04T17:32:16.327Z,6.60
2019-02-04T17:34:45.832Z,7.10
2019-02-04T17:37:19.345Z,7.33
2019-02-04T17:39:48.713Z,6.73
2019-02-04T17:42:18.424Z,6.90
2019-02-04T17:44:47.879Z,7.80
2019-02-04T17:47:17.368Z,8.40
2019-02-04T17:49:47.046Z,7.87
2019-02-04T17:52:19.873Z,7.47
2019-02-04T17:54:49.502Z,9.10
2019-02-04T17:57:19.319Z,9.33
2019-02-04T17:59:49.263Z,9.23
2019-02-04T18:02:21.443Z,8.65
2019-02-04T18:04:51.309Z,10.80
2019-02-04T18:07:21.287Z,8.97
2019-02-04T18:09:51.939Z,8.93
2019-02-04T18:12:23.404Z,12.07
2019-02-04T18:14:55.547Z,9.37
2019-02-04T18:17:29.232Z,9.87
2019-02-04T18:19:58.989Z,10.17
2019-02-04T18:22:28.605Z,9.43
2019-02-04T18:24:59.374Z,9.33
2019-02-04T18:27:32.343Z,10.00
2019-02-04T18:30:02.222Z,12.07
2019-02-04T18:32:36.008Z,9.47
2019-02-04T18:35:06.751Z,8.20
2019-02-04T18:37:36.367Z,7.90
2019-02-04T18:40:07.779Z,9.03
2019-02-04T18:42:39.249Z,8.13
2019-02-04T18:45:15.847Z,10.97
2019-02-04T18:47:49.198Z,12.88
2019-02-04T18:50:19.987Z,7.87
2019-02-04T18:52:50.806Z,7.97
2019-02-04T18:55:22.972Z,11.30
2019-02-04T18:57:54.446Z,9.60
2019-02-04T19:00:25.855Z,7.70
2019-02-04T19:02:55.794Z,9.40
2019-02-04T19:05:27.011Z,9.53
2019-02-04T19:07:59.526Z,9.17
2019-02-04T19:10:30.550Z,8.57
2019-02-04T19:13:00.363Z,9.73
2019-02-04T19:15:30.969Z,7.70
2019-02-04T19:18:04.216Z,8.55
2019-02-04T19:20:34.800Z,8.77
2019-02-04T19:23:05.570Z,9.07
2019-02-04T19:25:35.042Z,9.10
2019-02-04T19:28:08.760Z,7.80
2019-02-04T19:30:46.799Z,10.60
2019-02-04T19:33:17.740Z,7.90
2019-02-04T19:35:49.178Z,11.43
2019-02-04T19:38:19.636Z,7.60
2019-02-04T19:40:50.164Z,7.47
2019-02-04T19:43:20.748Z,11.17
2019-02-04T19:45:51.128Z,7.80
2019-02-04T19:48:23.388Z,10.40
2019-02-04T19:50:53.346Z,7.80
2019-02-04T19:53:28.501Z,7.67
2019-02-04T19:56:02.110Z,8.37
2019-02-04T19:58:31.906Z,10.27
2019-02-04T20:01:01.358Z,9.35
2019-02-04T20:03:32.777Z,8.73
2019-02-04T20:06:02.354Z,8.03
2019-02-04T20:08:32.399Z,13.17
2019-02-04T20:11:06.472Z,7.67
2019-02-04T20:13:38.022Z,11.93
2019-02-04T20:16:09.156Z,9.17
2019-02-04T20:18:39.041Z,7.42
2019-02-04T20:21:08.684Z,7.83
2019-02-04T20:23:38.599Z,8.20
2019-02-04T20:26:09.970Z,7.50
2019-02-04T20:28:39.543Z,7.17
2019-02-04T20:31:10.948Z,6.50
2019-02-04T20:33:40.651Z,7.17
2019-02-04T20:36:12.677Z,6.60
2019-02-04T20:38:42.175Z,6.30
2019-02-04T20:41:11.838Z,6.70
2019-02-04T20:43:43.077Z,6.95
2019-02-04T20:46:12.577Z,7.00
2019-02-04T20:48:43.223Z,6.60
2019-02-04T20:51:12.708Z,7.10
2019-02-04T20:53:42.371Z,6.67
2019-02-04T20:56:12.293Z,7.20
2019-02-04T20:58:43.873Z,7.00
2019-02-04T21:01:15.162Z,7.00
2019-02-04T21:03:46.315Z,6.37
2019-02-04T21:06:15.735Z,6.65
2019-02-04T21:08:45.281Z,7.43
2019-02-04T21:11:14.934Z,7.47
2019-02-04T21:13:45.433Z,7.10
2019-02-04T21:16:18.477Z,7.70
2019-02-04T21:18:48.198Z,6.90
2019-02-04T21:21:18.766Z,7.12
2019-02-04T21:23:48.191Z,6.45
2019-02-04T21:26:19.060Z,7.42
2019-02-04T21:28:50.289Z,6.70
2019-02-04T21:31:20.027Z,7.17
2019-02-04T21:33:49.769Z,6.63
2019-02-04T21:36:19.195Z,7.07
2019-02-04T21:38:49.100Z,6.90
2019-02-04T21:41:18.725Z,7.03
2019-02-04T21:43:49.482Z,6.50
2019-02-04T21:46:20.564Z,7.27
2019-02-04T21:48:50.607Z,7.13
2019-02-04T21:51:20.261Z,8.07
2019-02-04T21:53:49.766Z,7.53
2019-02-04T21:56:22.435Z,7.70
2019-02-04T21:58:51.858Z,7.30
2019-02-04T22:01:21.564Z,8.07
2019-02-04T22:03:53.253Z,8.43
2019-02-04T22:06:22.754Z,8.13
2019-02-04T22:08:52.148Z,7.70
2019-02-04T22:11:21.898Z,8.10
2019-02-04T22:13:52.389Z,7.92
2019-02-04T22:16:22.867Z,8.10
2019-02-04T22:18:52.972Z,7.57
2019-02-04T22:21:23.405Z,8.30
2019-02-04T22:23:54.677Z,8.53
2019-02-04T22:26:25.484Z,8.27
2019-02-04T22:28:56.000Z,8.07
2019-02-04T22:31:27.290Z,8.17
2019-02-04T22:33:57.397Z,8.07
2019-02-04T22:36:29.704Z,7.67
2019-02-04T22:38:59.138Z,8.07
2019-02-04T22:41:30.360Z,7.77
2019-02-04T22:43:59.757Z,8.50
2019-02-04T22:46:29.389Z,8.70
2019-02-04T22:49:00.684Z,8.80
2019-02-04T22:51:31.156Z,8.50
2019-02-04T22:54:01.582Z,8.95
2019-02-04T22:56:33.611Z,8.63
2019-02-04T22:59:03.215Z,9.23
2019-02-04T23:01:55.552Z,10.17
2019-02-04T23:04:25.467Z,10.13
2019-02-04T23:06:56.822Z,9.57
2019-02-04T23:09:26.432Z,9.73
2019-02-04T23:11:56.915Z,9.40
2019-02-04T23:14:26.406Z,9.47
2019-02-04T23:16:58.414Z,9.83
2019-02-04T23:19:29.795Z,9.67
2019-02-04T23:21:59.301Z,9.60
2019-02-04T23:24:29.016Z,9.67
2019-02-04T23:26:58.456Z,10.30
2019-02-04T23:29:29.054Z,10.43
2019-02-04T23:31:58.907Z,10.37
2019-02-04T23:34:28.336Z,9.67
2019-02-04T23:36:59.244Z,9.77
2019-02-04T23:39:28.853Z,10.43
2019-02-04T23:41:58.500Z,10.40
2019-02-04T23:44:29.213Z,10.20
2019-02-04T23:46:58.926Z,11.27
2019-02-04T23:49:28.487Z,10.87
2019-02-04T23:51:57.969Z,10.50
2019-02-04T23:54:27.855Z,9.63
2019-02-04T23:56:57.264Z,10.50
2019-02-04T23:59:27.230Z,10.83
