createdAt,value
2023-05-19T00:02:27.258Z,99.90
2023-05-19T00:04:55.060Z,99.90
2023-05-19T00:07:28.821Z,99.90
2023-05-19T00:09:56.253Z,99.90
2023-05-19T00:12:23.888Z,99.90
2023-05-19T00:14:51.804Z,99.90
2023-05-19T00:17:20.102Z,99.90
2023-05-19T00:19:47.331Z,99.90
2023-05-19T00:22:14.669Z,99.90
2023-05-19T00:24:41.934Z,99.90
2023-05-19T00:27:09.311Z,99.90
2023-05-19T00:29:36.598Z,99.90
2023-05-19T00:32:04.099Z,99.90
2023-05-19T00:34:31.423Z,99.90
2023-05-19T00:36:59.032Z,99.90
2023-05-19T00:39:26.377Z,99.90
2023-05-19T00:41:54.051Z,99.90
2023-05-19T00:44:21.242Z,99.90
2023-05-19T00:46:48.462Z,99.90
2023-05-19T00:49:16.405Z,99.90
2023-05-19T00:51:44.260Z,99.90
2023-05-19T00:54:11.611Z,99.90
2023-05-19T00:56:39.091Z,99.90
2023-05-19T00:59:08.208Z,99.90
2023-05-19T01:01:36.580Z,99.90
2023-05-19T01:04:05.174Z,99.90
2023-05-19T01:06:32.682Z,99.90
2023-05-19T01:08:59.962Z,99.90
2023-05-19T01:11:27.273Z,99.90
2023-05-19T01:13:55.016Z,99.90
2023-05-19T01:16:30.713Z,99.90
2023-05-19T01:19:36.800Z,99.90
2023-05-19T01:22:26.178Z,99.90
2023-05-19T01:25:42.596Z,99.90
2023-05-19T01:28:35.948Z,99.90
2023-05-19T01:31:06.193Z,99.90
2023-05-19T01:33:33.952Z,99.90
2023-05-19T01:36:03.756Z,99.90
2023-05-19T01:38:33.944Z,99.90
2023-05-19T01:41:04.316Z,99.90
2023-05-19T01:43:32.548Z,99.90
2023-05-19T01:46:01.107Z,99.90
2023-05-19T01:48:29.802Z,99.90
2023-05-19T01:50:58.929Z,99.90
2023-05-19T01:53:26.841Z,99.90
2023-05-19T01:55:56.158Z,99.90
2023-05-19T01:58:43.921Z,99.90
2023-05-19T02:01:30.709Z,99.90
2023-05-19T02:04:18.492Z,99.90
2023-05-19T02:07:09.137Z,99.90
2023-05-19T02:09:52.370Z,99.90
2023-05-19T02:12:41.332Z,99.90
2023-05-19T02:15:15.999Z,99.90
2023-05-19T02:17:50.386Z,99.90
2023-05-19T02:20:18.471Z,99.90
2023-05-19T02:22:46.240Z,99.90
2023-05-19T02:25:14.432Z,99.90
2023-05-19T02:27:42.060Z,99.90
2023-05-19T02:30:09.801Z,99.90
2023-05-19T02:32:37.936Z,99.90
2023-05-19T02:35:06.116Z,99.90
2023-05-19T02:37:35.281Z,99.90
2023-05-19T02:40:02.658Z,99.90
2023-05-19T02:42:30.355Z,99.90
2023-05-19T02:44:57.857Z,99.90
2023-05-19T02:47:25.718Z,99.90
2023-05-19T02:49:52.944Z,99.90
2023-05-19T02:52:20.206Z,99.90
2023-05-19T02:54:47.889Z,99.90
2023-05-19T02:57:16.145Z,99.90
2023-05-19T02:59:43.411Z,99.90
2023-05-19T03:02:11.917Z,99.90
2023-05-19T03:04:41.615Z,99.90
2023-05-19T03:07:16.349Z,99.90
2023-05-19T03:09:43.838Z,99.90
2023-05-19T03:12:11.057Z,99.90
2023-05-19T03:14:38.543Z,99.90
2023-05-19T03:17:08.017Z,99.90
2023-05-19T03:19:35.579Z,99.90
2023-05-19T03:22:02.813Z,99.90
2023-05-19T03:24:30.633Z,99.90
2023-05-19T03:26:57.879Z,99.90
2023-05-19T03:29:25.832Z,99.90
2023-05-19T03:31:53.853Z,99.90
2023-05-19T03:34:22.336Z,99.90
2023-05-19T03:36:50.236Z,99.90
2023-05-19T03:39:17.621Z,99.90
2023-05-19T03:41:46.409Z,99.90
2023-05-19T03:44:15.868Z,99.90
2023-05-19T03:46:43.835Z,99.90
2023-05-19T03:49:40.172Z,99.90
2023-05-19T03:52:36.200Z,99.90
2023-05-19T03:55:14.829Z,99.90
2023-05-19T03:57:44.826Z,99.90
2023-05-19T04:00:12.841Z,99.90
2023-05-19T04:02:41.973Z,99.90
2023-05-19T04:05:09.989Z,99.90
2023-05-19T04:07:38.339Z,99.90
2023-05-19T04:10:06.549Z,99.90
2023-05-19T04:12:33.985Z,99.90
2023-05-19T04:15:01.184Z,99.90
2023-05-19T04:17:28.493Z,99.90
2023-05-19T04:19:56.264Z,99.90
2023-05-19T04:22:24.175Z,99.90
2023-05-19T04:24:52.938Z,99.90
2023-05-19T04:27:22.057Z,99.90
2023-05-19T04:29:49.609Z,99.90
2023-05-19T04:32:19.631Z,99.90
2023-05-19T04:34:47.288Z,99.90
2023-05-19T04:37:20.998Z,99.90
2023-05-19T04:39:48.698Z,99.90
2023-05-19T04:42:19.213Z,99.90
2023-05-19T04:44:49.125Z,99.90
2023-05-19T04:47:16.539Z,99.90
2023-05-19T04:49:43.941Z,99.90
2023-05-19T04:52:11.853Z,99.90
2023-05-19T04:54:41.696Z,99.90
2023-05-19T04:57:10.910Z,99.90
2023-05-19T04:59:40.267Z,99.90
2023-05-19T05:02:09.969Z,99.90
2023-05-19T05:04:42.363Z,99.90
2023-05-19T05:07:12.755Z,99.90
2023-05-19T05:09:40.432Z,99.90
2023-05-19T05:12:09.939Z,99.90
2023-05-19T05:14:40.124Z,99.90
2023-05-19T05:17:09.598Z,99.90
2023-05-19T05:19:37.113Z,99.90
2023-05-19T05:22:06.499Z,99.90
2023-05-19T05:24:36.636Z,99.90
2023-05-19T05:27:05.732Z,99.90
2023-05-19T05:29:33.806Z,99.90
2023-05-19T05:32:04.304Z,99.90
2023-05-19T05:34:32.443Z,99.90
2023-05-19T05:36:59.699Z,99.90
2023-05-19T05:39:28.000Z,99.90
2023-05-19T05:41:55.472Z,99.90
2023-05-19T05:44:23.508Z,99.90
2023-05-19T05:46:51.608Z,99.90
2023-05-19T05:49:19.909Z,99.90
2023-05-19T05:52:01.510Z,99.90
2023-05-19T05:54:34.486Z,99.90
2023-05-19T05:57:03.300Z,99.90
2023-05-19T05:59:30.536Z,99.90
2023-05-19T06:01:57.796Z,99.90
2023-05-19T06:04:25.762Z,99.90
2023-05-19T06:06:57.206Z,99.90
2023-05-19T06:09:26.822Z,99.90
2023-05-19T06:11:54.642Z,99.90
2023-05-19T06:14:22.416Z,99.90
2023-05-19T06:17:13.427Z,99.90
2023-05-19T06:19:40.991Z,99.90
2023-05-19T06:22:08.503Z,99.90
2023-05-19T06:24:37.850Z,99.90
2023-05-19T06:27:06.523Z,99.90
2023-05-19T06:29:33.753Z,99.90
2023-05-19T06:32:04.329Z,99.90
2023-05-19T06:34:32.185Z,99.90
2023-05-19T06:36:59.721Z,99.90
2023-05-19T06:39:26.954Z,99.90
2023-05-19T07:44:00.284Z,99.90
2023-05-19T07:46:27.758Z,67.50
2023-05-19T08:31:02.023Z,66.10
2023-05-19T08:33:29.257Z,58.10
2023-05-19T08:35:58.016Z,57.80
2023-05-19T08:45:49.937Z,57.10
2023-05-19T08:53:33.785Z,50.70
2023-05-19T08:56:10.930Z,56.20
2023-05-19T09:28:36.305Z,55.60
2023-05-19T09:31:10.192Z,28.80
2023-05-19T09:36:08.406Z,29.10
2023-05-19T09:38:36.931Z,31.00
2023-05-19T09:41:05.715Z,33.40
2023-05-19T09:48:32.227Z,31.50
2023-05-19T09:51:01.362Z,29.30
2023-05-19T09:53:30.458Z,28.60
2023-05-19T09:55:58.777Z,28.10
2023-05-19T09:58:26.840Z,29.80
2023-05-19T10:00:57.056Z,31.90
2023-05-19T10:03:25.420Z,30.00
2023-05-19T10:05:53.376Z,31.50
2023-05-19T10:08:22.217Z,31.50
2023-05-19T10:23:23.969Z,31.20
2023-05-19T10:25:54.270Z,28.10
2023-05-19T10:28:25.803Z,28.20
2023-05-19T10:30:56.417Z,26.90
2023-05-19T10:33:41.866Z,26.90
2023-05-19T10:36:30.981Z,25.70
2023-05-19T10:39:13.932Z,25.50
2023-05-19T10:42:05.997Z,25.50
2023-05-19T10:44:54.676Z,24.60
2023-05-19T10:47:25.799Z,24.50
2023-05-19T10:49:54.262Z,24.80
2023-05-19T10:52:23.401Z,23.70
2023-05-19T10:54:51.267Z,23.00
2023-05-19T10:57:20.793Z,23.10
2023-05-19T10:59:49.813Z,23.20
2023-05-19T11:02:44.989Z,22.80
2023-05-19T11:05:14.828Z,22.90
2023-05-19T11:07:44.380Z,22.90
2023-05-19T11:10:12.133Z,22.40
2023-05-19T11:12:45.034Z,22.40
2023-05-19T11:15:16.249Z,21.90
2023-05-19T11:17:48.265Z,22.00
2023-05-19T11:20:24.170Z,21.20
2023-05-19T11:23:08.157Z,20.50
2023-05-19T11:25:52.122Z,21.50
2023-05-19T11:28:22.682Z,21.30
2023-05-19T11:30:51.506Z,21.00
2023-05-19T11:33:20.194Z,19.90
2023-05-19T11:35:49.694Z,20.70
2023-05-19T11:38:18.564Z,19.80
2023-05-19T11:40:48.068Z,20.60
2023-05-19T11:43:16.504Z,20.30
2023-05-19T11:45:44.794Z,21.30
2023-05-19T11:48:12.897Z,21.10
2023-05-19T11:50:44.015Z,20.80
2023-05-19T11:53:13.437Z,21.90
2023-05-19T11:55:46.193Z,22.60
2023-05-19T11:58:13.807Z,23.00
2023-05-19T12:00:42.709Z,23.60
2023-05-19T12:03:10.443Z,21.60
2023-05-19T12:05:44.498Z,20.90
2023-05-19T12:08:12.923Z,19.70
2023-05-19T12:10:40.900Z,20.90
2023-05-19T12:13:09.995Z,22.00
2023-05-19T12:15:38.589Z,22.60
2023-05-19T12:18:06.501Z,25.40
2023-05-19T12:20:35.618Z,25.00
2023-05-19T12:23:04.372Z,25.80
2023-05-19T12:25:32.825Z,26.50
2023-05-19T12:28:02.860Z,26.60
2023-05-19T12:30:32.041Z,24.30
2023-05-19T12:35:33.549Z,23.40
2023-05-19T12:43:01.871Z,26.30
2023-05-19T12:45:33.557Z,24.60
2023-05-19T12:48:04.758Z,23.30
2023-05-19T12:50:32.870Z,22.60
2023-05-19T12:53:00.490Z,21.90
2023-05-19T12:55:27.804Z,21.70
2023-05-19T12:57:57.545Z,21.60
2023-05-19T13:00:28.434Z,21.20
2023-05-19T13:03:07.074Z,21.00
2023-05-19T13:05:39.140Z,20.90
2023-05-19T13:08:08.705Z,19.80
2023-05-19T13:10:39.196Z,20.10
2023-05-19T13:13:24.650Z,20.20
2023-05-19T13:16:10.522Z,20.60
2023-05-19T13:18:56.854Z,20.40
2023-05-19T13:21:24.868Z,21.40
2023-05-19T13:23:53.277Z,22.90
2023-05-19T13:26:21.473Z,23.00
2023-05-19T13:28:48.970Z,23.20
2023-05-19T13:31:16.226Z,22.10
2023-05-19T13:33:43.515Z,22.00
2023-05-19T13:36:11.215Z,22.20
2023-05-19T13:38:40.169Z,21.60
2023-05-19T13:41:09.382Z,22.80
2023-05-19T13:43:38.317Z,23.50
2023-05-19T13:46:05.904Z,22.80
2023-05-19T13:48:33.147Z,23.30
2023-05-19T13:51:01.124Z,22.20
2023-05-19T13:53:29.578Z,22.10
2023-05-19T13:55:56.824Z,22.00
2023-05-19T14:03:22.661Z,23.70
2023-05-19T14:05:49.954Z,25.40
2023-05-19T14:08:18.673Z,25.10
2023-05-19T14:13:30.818Z,25.10
2023-05-19T14:16:01.754Z,23.10
2023-05-19T14:18:28.985Z,23.50
2023-05-19T14:20:56.303Z,23.10
2023-05-19T14:23:23.519Z,23.20
2023-05-19T14:28:19.282Z,23.70
2023-05-19T14:30:46.907Z,24.30
2023-05-19T14:33:14.257Z,26.10
2023-05-19T14:35:41.537Z,26.20
2023-05-19T14:38:08.790Z,26.60
2023-05-19T14:40:41.253Z,27.10
2023-05-19T14:43:09.147Z,26.50
2023-05-19T16:39:11.940Z,25.70
2023-05-19T16:41:39.649Z,51.30
2023-05-19T16:44:06.869Z,50.80
2023-05-19T16:46:34.298Z,50.80
2023-05-19T16:49:01.649Z,51.30
2023-05-19T16:51:28.882Z,52.10
2023-05-19T16:53:57.064Z,51.80
2023-05-19T16:56:24.270Z,51.80
2023-05-19T16:58:52.792Z,52.10
2023-05-19T17:01:21.473Z,51.80
2023-05-19T17:03:49.592Z,51.60
2023-05-19T17:06:16.821Z,51.40
2023-05-19T17:08:44.084Z,52.10
2023-05-19T17:11:11.522Z,52.10
2023-05-19T17:13:39.152Z,50.70
2023-05-19T17:16:07.032Z,50.80
2023-05-19T17:18:34.300Z,51.40
2023-05-19T17:21:03.971Z,51.50
2023-05-19T17:23:32.235Z,51.10
2023-05-19T17:25:59.552Z,51.90
2023-05-19T17:28:27.544Z,51.90
2023-05-19T17:30:54.883Z,51.70
2023-05-19T17:33:22.194Z,52.30
2023-05-19T17:35:49.651Z,52.00
2023-05-19T17:38:16.883Z,52.30
2023-05-19T17:40:44.378Z,52.50
2023-05-19T17:43:12.069Z,52.40
2023-05-19T17:45:39.380Z,52.80
2023-05-19T17:48:07.068Z,52.70
2023-05-19T17:50:35.207Z,53.20
2023-05-19T17:53:02.968Z,54.00
2023-05-19T17:55:31.413Z,53.90
2023-05-19T17:57:59.523Z,54.40
2023-05-19T18:00:27.105Z,54.90
2023-05-19T18:02:56.777Z,55.10
2023-05-19T18:05:24.558Z,54.50
2023-05-19T18:07:53.391Z,55.00
2023-05-19T18:10:21.512Z,55.20
2023-05-19T18:12:48.829Z,55.70
2023-05-19T18:15:16.197Z,55.80
2023-05-19T18:17:43.923Z,55.90
2023-05-19T18:20:12.084Z,56.80
2023-05-19T18:22:39.384Z,56.80
2023-05-19T18:25:07.258Z,56.90
2023-05-19T18:27:34.531Z,57.40
2023-05-19T18:30:01.811Z,57.60
2023-05-19T18:32:29.338Z,58.10
2023-05-19T18:34:56.672Z,58.70
2023-05-19T18:37:24.104Z,58.90
2023-05-19T18:39:51.422Z,59.00
2023-05-19T18:42:18.656Z,59.10
2023-05-19T18:44:47.324Z,59.90
2023-05-19T18:47:14.576Z,60.40
2023-05-19T18:49:42.366Z,61.20
2023-05-19T18:52:09.718Z,61.80
2023-05-19T18:54:38.272Z,62.20
2023-05-19T18:57:06.478Z,62.40
2023-05-19T18:59:33.915Z,61.90
2023-05-19T19:02:01.167Z,61.30
2023-05-19T19:04:28.408Z,60.90
2023-05-19T19:06:56.073Z,61.20
2023-05-19T19:09:23.358Z,61.80
2023-05-19T19:11:50.678Z,62.40
2023-05-19T19:14:19.308Z,62.80
2023-05-19T19:16:46.686Z,63.40
2023-05-19T19:19:14.075Z,63.30
2023-05-19T19:21:41.805Z,63.00
2023-05-19T19:24:09.086Z,63.20
2023-05-19T19:26:37.929Z,63.40
2023-05-19T19:29:05.192Z,64.00
2023-05-19T19:31:33.405Z,63.60
2023-05-19T19:34:05.298Z,64.00
2023-05-19T19:36:32.725Z,64.40
2023-05-19T19:38:59.920Z,64.60
2023-05-19T19:41:29.587Z,64.60
2023-05-19T19:43:56.890Z,64.70
2023-05-19T19:46:24.432Z,65.30
2023-05-19T19:48:52.150Z,66.10
2023-05-19T19:51:20.128Z,65.90
2023-05-19T19:53:47.331Z,65.90
2023-05-19T19:56:14.614Z,66.20
2023-05-19T19:58:41.888Z,66.80
2023-05-19T20:01:09.191Z,66.80
2023-05-19T20:03:36.595Z,67.10
2023-05-19T20:06:04.322Z,67.40
2023-05-19T20:08:31.846Z,67.70
2023-05-19T20:10:59.175Z,68.10
2023-05-19T20:13:26.406Z,68.60
2023-05-19T20:15:53.766Z,68.90
2023-05-19T20:18:21.418Z,69.20
2023-05-19T20:20:49.236Z,69.20
2023-05-19T20:23:16.585Z,69.70
2023-05-19T20:26:02.445Z,70.00
2023-05-19T20:28:31.382Z,70.40
2023-05-19T20:30:59.213Z,71.00
2023-05-19T20:33:26.495Z,71.20
2023-05-19T20:35:53.703Z,71.70
2023-05-19T20:38:20.930Z,71.80
2023-05-19T20:40:48.611Z,72.20
2023-05-19T20:43:16.025Z,72.20
2023-05-19T20:45:44.085Z,72.50
2023-05-19T20:48:11.672Z,72.90
2023-05-19T20:50:39.641Z,73.60
2023-05-19T20:53:07.740Z,73.20
2023-05-19T20:55:38.151Z,73.00
2023-05-19T20:58:05.700Z,73.00
2023-05-19T21:00:33.475Z,72.90
2023-05-19T21:03:01.384Z,73.20
2023-05-19T21:05:28.951Z,73.60
2023-05-19T21:07:56.449Z,73.80
2023-05-19T21:10:24.340Z,74.10
2023-05-19T21:12:52.115Z,74.50
2023-05-19T21:15:19.406Z,74.20
2023-05-19T21:17:47.462Z,74.40
2023-05-19T21:20:14.997Z,74.80
2023-05-19T21:22:42.287Z,75.30
2023-05-19T21:25:09.673Z,75.50
2023-05-19T21:27:36.915Z,75.90
2023-05-19T21:30:04.334Z,76.40
2023-05-19T21:32:32.281Z,76.40
2023-05-19T21:34:59.926Z,76.10
2023-05-19T21:37:27.708Z,76.80
2023-05-19T21:39:54.972Z,76.50
2023-05-19T21:42:22.247Z,76.50
2023-05-19T21:44:49.482Z,76.30
2023-05-19T21:47:16.671Z,75.80
2023-05-19T21:49:43.941Z,75.90
2023-05-19T21:52:11.125Z,76.60
2023-05-19T21:54:38.312Z,76.40
2023-05-19T21:57:05.762Z,76.60
2023-05-19T21:59:32.943Z,76.60
2023-05-19T22:02:00.313Z,76.00
2023-05-19T22:04:31.718Z,75.80
2023-05-19T22:06:58.895Z,75.70
2023-05-19T22:09:26.148Z,76.70
2023-05-19T22:11:53.370Z,76.70
2023-05-19T22:14:20.636Z,77.30
2023-05-19T22:16:48.378Z,77.60
2023-05-19T22:19:16.077Z,78.20
2023-05-19T22:21:43.398Z,78.60
2023-05-19T22:24:10.860Z,79.60
2023-05-19T22:26:42.429Z,80.90
2023-05-19T22:29:15.180Z,81.90
2023-05-19T22:31:42.394Z,82.30
2023-05-19T22:34:12.566Z,83.20
2023-05-19T22:36:41.176Z,83.80
2023-05-19T22:39:08.369Z,85.40
2023-05-19T22:41:35.574Z,85.80
2023-05-19T22:44:02.766Z,86.40
2023-05-19T22:46:30.077Z,86.40
2023-05-19T22:48:57.363Z,86.30
2023-05-19T22:51:24.659Z,86.10
2023-05-19T22:53:51.946Z,86.00
2023-05-19T22:56:19.160Z,86.00
2023-05-19T22:58:46.340Z,86.60
2023-05-19T23:01:13.641Z,86.60
2023-05-19T23:03:41.131Z,86.70
2023-05-19T23:06:08.761Z,87.30
2023-05-19T23:08:36.145Z,87.70
2023-05-19T23:11:04.463Z,87.30
2023-05-19T23:13:31.713Z,87.30
2023-05-19T23:15:58.910Z,87.00
2023-05-19T23:18:26.244Z,87.30
2023-05-19T23:20:53.893Z,87.70
2023-05-19T23:23:21.529Z,87.90
2023-05-19T23:25:48.787Z,87.90
2023-05-19T23:28:16.687Z,88.60
2023-05-19T23:30:43.952Z,88.30
2023-05-19T23:33:11.184Z,88.20
2023-05-19T23:35:39.500Z,89.30
2023-05-19T23:38:06.764Z,89.80
2023-05-19T23:40:33.955Z,89.70
2023-05-19T23:43:01.134Z,89.40
2023-05-19T23:45:28.355Z,90.50
2023-05-19T23:47:55.626Z,90.80
2023-05-19T23:50:23.063Z,90.70
2023-05-19T23:52:50.792Z,90.70
2023-05-19T23:55:19.987Z,90.90
2023-05-19T23:57:47.373Z,91.50
