createdAt,value
2023-03-03T00:01:11.717Z,288.40
2023-03-03T00:06:14.844Z,189.90
2023-03-03T00:11:17.668Z,211.70
2023-03-03T00:16:31.742Z,266.00
2023-03-03T00:21:41.171Z,242.90
2023-03-03T00:26:47.269Z,416.70
2023-03-03T00:31:49.247Z,387.80
2023-03-03T00:36:54.993Z,243.30
2023-03-03T00:42:18.386Z,224.00
2023-03-03T00:47:28.198Z,199.60
2023-03-03T00:52:38.399Z,290.70
2023-03-03T00:57:40.073Z,250.70
2023-03-03T01:02:42.102Z,200.70
2023-03-03T01:07:43.864Z,816.90
2023-03-03T01:12:45.852Z,269.00
2023-03-03T01:17:47.633Z,304.30
2023-03-03T01:22:49.558Z,164.10
2023-03-03T01:27:51.210Z,350.70
2023-03-03T01:32:53.164Z,269.90
2023-03-03T01:37:54.848Z,185.20
2023-03-03T01:42:59.947Z,158.10
2023-03-03T01:53:13.520Z,177.80
2023-03-03T01:58:34.142Z,177.80
2023-03-03T02:03:35.905Z,311.30
2023-03-03T02:08:45.577Z,238.60
2023-03-03T02:13:47.493Z,212.40
2023-03-03T02:18:49.407Z,190.10
2023-03-03T02:24:18.131Z,195.30
2023-03-03T02:29:21.148Z,169.50
2023-03-03T02:34:23.307Z,273.80
2023-03-03T02:39:26.906Z,195.30
2023-03-03T02:44:31.170Z,169.90
2023-03-03T02:49:35.911Z,154.80
2023-03-03T02:54:38.572Z,135.70
2023-03-03T02:59:40.329Z,141.90
2023-03-03T03:04:45.294Z,141.60
2023-03-03T03:09:50.577Z,236.30
2023-03-03T03:14:52.486Z,203.10
2023-03-03T03:19:54.586Z,168.30
2023-03-03T03:24:56.969Z,182.20
2023-03-03T03:29:58.803Z,162.60
2023-03-03T03:35:02.541Z,162.60
2023-03-03T03:40:05.672Z,143.00
2023-03-03T03:45:08.162Z,259.80
2023-03-03T03:50:11.092Z,198.80
2023-03-03T03:55:13.208Z,158.70
2023-03-03T04:00:15.653Z,155.60
2023-03-03T04:05:20.504Z,169.70
2023-03-03T04:10:22.568Z,159.40
2023-03-03T04:15:24.836Z,151.00
2023-03-03T04:20:26.812Z,133.30
2023-03-03T04:25:29.453Z,244.40
2023-03-03T04:30:31.351Z,202.90
2023-03-03T04:35:33.643Z,101.90
2023-03-03T04:40:35.508Z,107.40
2023-03-03T04:45:37.829Z,105.60
2023-03-03T04:50:39.979Z,87.60
2023-03-03T04:55:42.115Z,200.40
2023-03-03T05:00:44.239Z,179.70
2023-03-03T05:05:47.459Z,101.90
2023-03-03T05:10:53.747Z,58.20
2023-03-03T05:15:56.608Z,123.90
2023-03-03T05:20:58.600Z,161.40
2023-03-03T05:26:00.310Z,104.00
2023-03-03T05:31:02.068Z,43.60
2023-03-03T05:36:04.017Z,147.60
2023-03-03T05:41:05.645Z,67.60
2023-03-03T05:46:08.225Z,49.40
2023-03-03T05:51:09.949Z,124.40
2023-03-03T05:56:11.642Z,78.10
2023-03-03T06:01:13.337Z,59.90
2023-03-03T06:06:17.003Z,78.30
2023-03-03T06:11:19.411Z,73.30
2023-03-03T06:16:21.706Z,51.40
2023-03-03T06:21:23.499Z,83.90
2023-03-03T06:26:25.291Z,103.80
2023-03-03T06:31:32.180Z,68.20
2023-03-03T06:36:33.997Z,63.50
2023-03-03T06:41:43.890Z,62.10
2023-03-03T06:46:45.567Z,92.70
2023-03-03T06:51:47.417Z,49.60
2023-03-03T06:56:50.298Z,35.80
2023-03-03T07:01:52.540Z,57.70
2023-03-03T07:06:55.907Z,41.90
2023-03-03T07:12:12.627Z,32.40
2023-03-03T07:17:21.223Z,61.90
2023-03-03T07:22:27.764Z,20.60
2023-03-03T07:27:31.544Z,102.40
2023-03-03T07:32:44.217Z,66.20
2023-03-03T07:37:46.132Z,59.50
2023-03-03T07:42:48.172Z,50.00
2023-03-03T07:48:09.293Z,62.10
2023-03-03T07:53:30.020Z,42.10
2023-03-03T07:58:39.186Z,51.40
2023-03-03T08:03:42.522Z,61.20
2023-03-03T08:08:45.652Z,47.30
2023-03-03T08:13:47.560Z,56.70
2023-03-03T08:18:51.536Z,43.00
2023-03-03T08:23:54.048Z,63.90
2023-03-03T08:28:55.867Z,38.20
2023-03-03T08:33:57.641Z,23.90
2023-03-03T08:38:59.345Z,62.70
2023-03-03T08:44:01.190Z,26.30
2023-03-03T08:49:03.289Z,58.90
2023-03-03T08:54:05.278Z,51.30
2023-03-03T08:59:07.005Z,78.40
2023-03-03T09:04:09.120Z,66.70
2023-03-03T09:09:11.105Z,72.30
2023-03-03T09:14:18.713Z,76.00
2023-03-03T09:19:32.631Z,91.20
2023-03-03T09:24:36.512Z,61.90
2023-03-03T09:29:38.301Z,49.10
2023-03-03T09:34:42.302Z,57.40
2023-03-03T09:39:46.268Z,63.20
2023-03-03T09:45:22.219Z,61.70
2023-03-03T09:50:45.591Z,45.70
2023-03-03T09:56:12.529Z,39.50
2023-03-03T10:01:32.651Z,31.90
2023-03-03T10:06:45.301Z,36.40
2023-03-03T10:12:25.394Z,51.30
2023-03-03T10:17:41.752Z,58.60
2023-03-03T10:22:52.831Z,60.10
2023-03-03T10:28:13.326Z,50.40
2023-03-03T10:33:18.120Z,59.00
2023-03-03T10:38:55.657Z,41.60
2023-03-03T10:44:29.473Z,36.30
2023-03-03T10:49:59.973Z,49.60
2023-03-03T10:55:21.896Z,29.70
2023-03-03T11:00:36.971Z,26.70
2023-03-03T11:05:58.225Z,24.00
2023-03-03T11:11:12.239Z,30.40
2023-03-03T11:16:38.318Z,48.40
2023-03-03T11:22:07.663Z,56.60
2023-03-03T11:27:37.916Z,26.10
2023-03-03T11:33:04.711Z,26.60
2023-03-03T11:38:30.809Z,46.40
2023-03-03T11:43:45.443Z,39.30
2023-03-03T11:49:15.562Z,42.40
2023-03-03T11:54:34.326Z,39.20
2023-03-03T11:59:51.852Z,45.90
2023-03-03T12:05:05.302Z,37.00
2023-03-03T12:10:19.203Z,45.20
2023-03-03T12:15:37.121Z,48.20
2023-03-03T12:21:00.518Z,30.90
2023-03-03T12:26:15.690Z,46.30
2023-03-03T12:31:20.808Z,42.40
2023-03-03T12:36:40.670Z,50.50
2023-03-03T12:41:59.001Z,47.80
2023-03-03T12:47:10.397Z,55.00
2023-03-03T12:52:57.637Z,48.60
2023-03-03T12:58:24.286Z,43.70
2023-03-03T13:03:56.184Z,50.30
2023-03-03T13:09:03.831Z,37.00
2023-03-03T13:14:42.420Z,50.00
2023-03-03T13:20:00.935Z,47.80
2023-03-03T13:25:30.208Z,42.10
2023-03-03T13:30:35.844Z,34.10
2023-03-03T13:36:14.031Z,41.50
2023-03-03T13:41:43.684Z,40.40
2023-03-03T13:47:06.807Z,37.40
2023-03-03T13:52:16.119Z,35.60
2023-03-03T13:57:36.493Z,36.90
2023-03-03T14:03:18.178Z,27.80
2023-03-03T14:08:44.005Z,24.80
2023-03-03T14:14:10.561Z,37.70
2023-03-03T14:19:18.285Z,23.80
2023-03-03T14:24:23.186Z,36.80
2023-03-03T14:29:27.658Z,38.70
2023-03-03T14:34:57.580Z,39.30
2023-03-03T14:40:16.168Z,41.30
2023-03-03T14:45:35.816Z,36.90
2023-03-03T14:50:40.364Z,38.70
2023-03-03T14:55:45.367Z,25.70
2023-03-03T15:00:47.387Z,35.90
2023-03-03T15:05:51.415Z,34.20
2023-03-03T15:10:53.172Z,39.60
2023-03-03T15:16:16.762Z,38.60
2023-03-03T15:21:27.204Z,26.40
2023-03-03T15:26:50.286Z,41.00
2023-03-03T15:31:58.038Z,39.30
2023-03-03T15:37:14.514Z,22.80
2023-03-03T15:42:27.148Z,41.40
2023-03-03T15:47:53.665Z,39.80
2023-03-03T15:53:11.664Z,19.40
2023-03-03T15:58:25.178Z,27.70
2023-03-03T16:03:31.805Z,53.20
2023-03-03T16:08:51.614Z,43.90
2023-03-03T16:14:24.142Z,33.80
2023-03-03T16:19:39.747Z,42.00
2023-03-03T16:25:06.228Z,28.90
2023-03-03T16:30:26.386Z,36.80
2023-03-03T16:35:42.980Z,29.50
2023-03-03T16:41:00.215Z,21.90
2023-03-03T16:46:21.379Z,32.00
2023-03-03T16:51:56.918Z,34.60
2023-03-03T16:57:14.416Z,36.30
2023-03-03T17:02:41.134Z,34.00
2023-03-03T17:08:14.891Z,31.50
2023-03-03T17:13:48.395Z,30.80
2023-03-03T17:19:23.998Z,36.50
2023-03-03T17:25:27.260Z,22.20
2023-03-03T17:30:50.236Z,38.10
2023-03-03T17:36:10.594Z,40.20
2023-03-03T17:41:15.093Z,39.20
2023-03-03T17:46:51.586Z,22.00
2023-03-03T17:52:21.358Z,29.30
2023-03-03T17:57:46.366Z,37.80
2023-03-03T18:03:22.839Z,37.10
2023-03-03T18:13:48.130Z,43.20
2023-03-03T18:19:08.413Z,38.70
2023-03-03T18:24:25.324Z,42.50
2023-03-03T18:29:28.572Z,29.50
2023-03-03T18:34:40.849Z,49.30
2023-03-03T18:39:48.593Z,46.00
2023-03-03T18:44:50.334Z,52.40
2023-03-03T18:50:31.923Z,44.90
2023-03-03T18:55:42.739Z,71.90
2023-03-03T19:00:52.385Z,80.80
2023-03-03T19:05:57.657Z,71.60
2023-03-03T19:11:01.525Z,61.00
2023-03-03T19:16:08.142Z,58.10
2023-03-03T19:21:12.852Z,61.50
2023-03-03T19:31:39.373Z,59.60
2023-03-03T19:37:13.675Z,48.30
2023-03-03T19:42:21.568Z,57.60
2023-03-03T19:47:56.236Z,65.00
2023-03-03T19:53:13.938Z,44.40
2023-03-03T19:58:29.806Z,66.20
2023-03-03T20:03:58.414Z,62.90
2023-03-03T20:09:31.526Z,50.90
2023-03-03T20:14:44.431Z,76.10
2023-03-03T20:19:56.476Z,53.10
2023-03-03T20:25:23.862Z,52.40
2023-03-03T20:31:09.988Z,47.20
2023-03-03T20:36:26.605Z,33.80
2023-03-03T20:41:40.459Z,42.20
2023-03-03T20:47:10.882Z,46.00
2023-03-03T20:52:45.774Z,29.20
2023-03-03T20:58:15.839Z,33.50
2023-03-03T21:08:56.947Z,39.30
2023-03-03T21:14:01.280Z,39.70
2023-03-03T21:19:10.034Z,45.30
2023-03-03T21:24:15.261Z,25.80
2023-03-03T21:29:24.024Z,55.90
2023-03-03T21:34:31.889Z,55.90
2023-03-03T21:39:41.964Z,52.00
2023-03-03T21:44:50.937Z,52.30
2023-03-03T21:49:53.403Z,42.30
2023-03-03T21:54:55.218Z,49.60
2023-03-03T21:59:57.138Z,74.40
2023-03-03T22:04:59.536Z,46.80
2023-03-03T22:10:03.674Z,49.70
2023-03-03T22:15:08.534Z,47.10
2023-03-03T22:20:12.022Z,53.70
2023-03-03T22:25:13.750Z,43.70
2023-03-03T22:30:16.193Z,61.70
2023-03-03T22:35:18.972Z,46.50
2023-03-03T22:40:20.733Z,55.30
2023-03-03T22:45:52.748Z,46.50
2023-03-03T22:51:24.214Z,64.20
2023-03-03T22:56:29.286Z,71.60
2023-03-03T23:01:31.210Z,58.30
2023-03-03T23:06:32.945Z,54.40
2023-03-03T23:11:34.709Z,49.80
2023-03-03T23:16:36.457Z,39.90
2023-03-03T23:21:38.195Z,63.00
2023-03-03T23:26:39.867Z,47.20
2023-03-03T23:31:41.751Z,44.10
2023-03-03T23:36:43.465Z,42.70
2023-03-03T23:41:45.323Z,41.50
2023-03-03T23:46:47.105Z,41.00
2023-03-03T23:51:48.912Z,44.50
2023-03-03T23:56:50.873Z,49.70
