createdAt,value
2018-06-23T00:00:03.404Z,18.48
2018-06-23T00:02:32.369Z,18.47
2018-06-23T00:05:01.328Z,18.38
2018-06-23T00:07:30.360Z,18.34
2018-06-23T00:09:59.436Z,18.32
2018-06-23T00:12:28.556Z,18.32
2018-06-23T00:14:57.524Z,18.22
2018-06-23T00:17:26.599Z,18.14
2018-06-23T00:19:55.535Z,18.12
2018-06-23T00:22:24.531Z,18.13
2018-06-23T00:24:53.536Z,18.10
2018-06-23T00:27:22.612Z,18.08
2018-06-23T00:29:51.563Z,18.06
2018-06-23T00:32:20.572Z,18.06
2018-06-23T00:34:49.716Z,18.06
2018-06-23T00:37:18.708Z,18.08
2018-06-23T00:39:47.700Z,18.06
2018-06-23T00:42:16.698Z,18.05
2018-06-23T00:44:45.631Z,17.99
2018-06-23T00:47:14.568Z,17.95
2018-06-23T00:49:43.560Z,17.90
2018-06-23T00:52:12.539Z,17.92
2018-06-23T00:54:41.581Z,17.97
2018-06-23T00:57:10.586Z,17.90
2018-06-23T00:59:43.601Z,17.92
2018-06-23T01:02:12.661Z,17.86
2018-06-23T01:04:41.773Z,17.84
2018-06-23T01:07:11.820Z,17.90
2018-06-23T01:09:40.820Z,17.80
2018-06-23T01:12:09.829Z,17.74
2018-06-23T01:14:38.756Z,17.79
2018-06-23T01:17:10.192Z,17.80
2018-06-23T01:19:39.268Z,17.76
2018-06-23T01:22:08.223Z,17.80
2018-06-23T01:24:37.200Z,17.76
2018-06-23T01:27:06.210Z,17.71
2018-06-23T01:29:36.109Z,17.67
2018-06-23T01:32:05.118Z,17.60
2018-06-23T01:34:34.157Z,17.57
2018-06-23T01:37:03.216Z,17.60
2018-06-23T01:39:32.223Z,17.61
2018-06-23T01:42:01.209Z,17.67
2018-06-23T01:44:30.179Z,17.65
2018-06-23T01:46:59.227Z,17.57
2018-06-23T01:49:28.204Z,17.58
2018-06-23T01:51:57.127Z,17.58
2018-06-23T01:54:26.075Z,17.53
2018-06-23T01:56:55.057Z,17.50
2018-06-23T01:59:24.004Z,17.45
2018-06-23T02:01:52.997Z,17.41
2018-06-23T02:04:21.944Z,17.40
2018-06-23T02:06:50.856Z,17.38
2018-06-23T02:09:19.920Z,17.39
2018-06-23T02:11:48.908Z,17.45
2018-06-23T02:15:25.521Z,17.37
2018-06-23T02:17:59.644Z,17.34
2018-06-23T02:20:33.616Z,17.33
2018-06-23T02:23:07.600Z,17.37
2018-06-23T02:25:41.728Z,17.38
2018-06-23T02:28:15.788Z,17.38
2018-06-23T02:30:49.921Z,17.37
2018-06-23T02:33:23.929Z,17.37
2018-06-23T02:35:52.924Z,17.38
2018-06-23T02:38:21.981Z,17.37
2018-06-23T02:40:50.968Z,17.39
2018-06-23T02:43:19.940Z,17.38
2018-06-23T02:45:48.896Z,17.42
2018-06-23T02:48:17.898Z,17.46
2018-06-23T02:50:46.916Z,17.48
2018-06-23T02:53:15.892Z,17.44
2018-06-23T02:55:44.844Z,17.43
2018-06-23T02:58:13.775Z,17.48
2018-06-23T03:00:42.732Z,17.49
2018-06-23T03:03:11.773Z,17.51
2018-06-23T03:05:40.731Z,17.57
2018-06-23T03:08:09.770Z,17.58
2018-06-23T03:10:38.727Z,17.63
2018-06-23T03:13:07.719Z,17.64
2018-06-23T03:15:36.733Z,17.70
2018-06-23T03:18:05.985Z,17.72
2018-06-23T03:20:35.007Z,17.78
2018-06-23T03:23:03.961Z,17.82
2018-06-23T03:25:32.964Z,17.84
2018-06-23T03:28:02.113Z,17.85
2018-06-23T03:30:31.060Z,17.92
2018-06-23T03:32:59.991Z,17.85
2018-06-23T03:35:28.940Z,17.85
2018-06-23T03:37:57.871Z,17.79
2018-06-23T03:40:26.996Z,17.71
2018-06-23T03:42:56.052Z,17.69
2018-06-23T03:45:25.016Z,17.64
2018-06-23T03:47:53.952Z,17.57
2018-06-23T03:50:22.941Z,17.60
2018-06-23T03:52:51.944Z,17.59
2018-06-23T03:55:21.044Z,17.64
2018-06-23T03:57:50.110Z,17.64
2018-06-23T04:00:19.170Z,17.63
2018-06-23T04:02:48.201Z,17.68
2018-06-23T04:05:17.209Z,17.71
2018-06-23T04:07:46.147Z,17.76
2018-06-23T04:10:15.136Z,17.85
2018-06-23T04:12:44.160Z,17.83
2018-06-23T04:15:13.209Z,17.82
2018-06-23T04:17:42.184Z,17.76
2018-06-23T04:20:11.172Z,17.82
2018-06-23T04:22:40.184Z,17.80
2018-06-23T04:25:09.168Z,17.76
2018-06-23T04:27:38.129Z,17.71
2018-06-23T04:30:07.133Z,17.75
2018-06-23T04:32:36.165Z,17.77
2018-06-23T04:35:05.220Z,17.74
2018-06-23T04:37:34.388Z,17.68
2018-06-23T04:40:03.331Z,17.75
2018-06-23T04:42:32.288Z,17.68
2018-06-23T04:45:01.313Z,17.74
2018-06-23T04:47:30.308Z,17.78
2018-06-23T04:49:59.315Z,17.82
2018-06-23T04:52:28.279Z,18.01
2018-06-23T04:54:57.203Z,18.17
2018-06-23T04:57:26.248Z,18.41
2018-06-23T04:59:55.179Z,18.79
2018-06-23T05:02:24.140Z,19.02
2018-06-23T05:04:53.071Z,19.16
2018-06-23T05:07:22.086Z,19.31
2018-06-23T05:09:51.088Z,19.31
2018-06-23T05:12:20.136Z,19.34
2018-06-23T05:14:49.141Z,19.34
2018-06-23T05:17:18.084Z,19.52
2018-06-23T05:19:47.070Z,19.64
2018-06-23T05:22:16.008Z,19.69
2018-06-23T05:24:45.006Z,19.46
2018-06-23T05:27:13.959Z,19.24
2018-06-23T05:29:42.966Z,19.12
2018-06-23T05:32:11.908Z,19.04
2018-06-23T05:34:40.929Z,18.95
2018-06-23T05:37:09.925Z,18.81
2018-06-23T05:39:38.973Z,19.00
2018-06-23T05:42:07.960Z,19.10
2018-06-23T05:44:36.993Z,19.25
2018-06-23T05:47:05.940Z,19.21
2018-06-23T05:49:34.871Z,19.30
2018-06-23T05:52:03.865Z,19.34
2018-06-23T05:54:32.875Z,19.72
2018-06-23T05:57:01.945Z,20.11
2018-06-23T05:59:30.895Z,20.26
2018-06-23T06:01:59.853Z,20.48
2018-06-23T06:04:28.845Z,20.43
2018-06-23T06:06:57.920Z,20.25
2018-06-23T06:09:27.180Z,20.00
2018-06-23T06:11:56.201Z,19.84
2018-06-23T06:14:25.247Z,19.81
2018-06-23T06:17:33.568Z,19.85
2018-06-23T06:20:04.742Z,19.69
2018-06-23T06:22:35.067Z,19.76
2018-06-23T06:25:04.138Z,19.61
2018-06-23T06:27:33.208Z,19.63
2018-06-23T06:30:02.160Z,19.69
2018-06-23T06:32:31.119Z,19.76
2018-06-23T06:35:00.193Z,19.91
2018-06-23T06:37:29.196Z,20.09
2018-06-23T06:39:58.277Z,20.02
2018-06-23T06:42:27.216Z,19.80
2018-06-23T06:44:56.172Z,19.45
2018-06-23T06:47:25.152Z,19.45
2018-06-23T06:49:54.105Z,19.25
2018-06-23T06:52:23.036Z,18.91
2018-06-23T06:54:52.048Z,19.05
2018-06-23T06:57:21.049Z,19.06
2018-06-23T06:59:50.065Z,19.06
2018-06-23T07:02:18.996Z,19.03
2018-06-23T07:04:47.948Z,18.97
2018-06-23T07:07:16.931Z,19.03
2018-06-23T07:09:45.944Z,19.34
2018-06-23T07:12:14.976Z,19.71
2018-06-23T07:14:43.943Z,19.83
2018-06-23T07:17:12.933Z,19.89
2018-06-23T07:19:41.943Z,19.52
2018-06-23T07:22:10.872Z,19.20
2018-06-23T07:24:39.863Z,19.01
2018-06-23T07:27:08.925Z,19.03
2018-06-23T07:29:37.905Z,18.73
2018-06-23T07:32:06.993Z,18.61
2018-06-23T07:34:36.053Z,18.44
2018-06-23T07:37:05.065Z,18.43
2018-06-23T07:39:34.158Z,18.31
2018-06-23T07:42:03.136Z,18.45
2018-06-23T07:44:32.085Z,18.69
2018-06-23T07:47:01.036Z,18.72
2018-06-23T07:49:30.049Z,18.75
2018-06-23T07:51:59.100Z,18.86
2018-06-23T07:54:28.125Z,19.01
2018-06-23T07:56:57.058Z,18.99
2018-06-23T07:59:26.104Z,19.09
2018-06-23T08:01:55.316Z,19.26
2018-06-23T08:04:24.320Z,19.35
2018-06-23T08:06:53.249Z,19.60
2018-06-23T08:09:22.195Z,20.27
2018-06-23T08:11:51.294Z,21.10
2018-06-23T08:14:20.219Z,21.46
2018-06-23T08:16:49.174Z,21.49
2018-06-23T08:19:18.196Z,21.20
2018-06-23T08:21:47.173Z,20.64
2018-06-23T08:24:16.159Z,20.59
2018-06-23T08:26:45.168Z,20.32
2018-06-23T08:29:14.154Z,20.09
2018-06-23T08:31:43.091Z,19.90
2018-06-23T08:34:12.019Z,19.52
2018-06-23T08:36:41.049Z,19.31
2018-06-23T08:39:10.091Z,19.24
2018-06-23T08:41:39.176Z,18.94
2018-06-23T08:44:08.183Z,18.75
2018-06-23T08:46:37.197Z,18.57
2018-06-23T08:49:06.478Z,18.47
2018-06-23T08:51:35.509Z,18.26
2018-06-23T08:54:04.545Z,18.19
2018-06-23T08:56:33.664Z,18.10
2018-06-23T08:59:02.688Z,18.13
2018-06-23T09:01:31.625Z,18.28
2018-06-23T09:04:00.556Z,18.37
2018-06-23T09:06:29.578Z,18.55
2018-06-23T09:08:58.531Z,18.70
2018-06-23T09:11:27.628Z,18.91
2018-06-23T09:13:56.653Z,18.90
2018-06-23T09:16:25.658Z,19.04
2018-06-23T09:18:54.604Z,19.55
2018-06-23T09:21:23.633Z,20.06
2018-06-23T09:23:52.639Z,20.46
2018-06-23T09:26:21.644Z,20.95
2018-06-23T09:28:50.685Z,21.13
2018-06-23T09:31:19.720Z,21.03
2018-06-23T09:33:48.662Z,21.49
2018-06-23T09:36:17.664Z,21.41
2018-06-23T09:38:46.736Z,21.14
2018-06-23T09:41:15.764Z,21.39
2018-06-23T09:43:44.706Z,21.63
2018-06-23T09:46:13.762Z,21.79
2018-06-23T09:48:42.731Z,22.00
2018-06-23T09:51:11.797Z,21.97
2018-06-23T09:53:40.812Z,21.74
2018-06-23T09:56:10.150Z,22.03
2018-06-23T09:58:39.162Z,22.53
2018-06-23T10:01:08.246Z,22.92
2018-06-23T10:03:37.244Z,22.97
2018-06-23T10:06:06.276Z,22.70
2018-06-23T10:08:35.332Z,22.72
2018-06-23T10:11:04.280Z,22.81
2018-06-23T10:13:33.405Z,22.79
2018-06-23T10:16:02.654Z,22.45
2018-06-23T10:18:31.700Z,22.59
2018-06-23T10:21:00.645Z,22.94
2018-06-23T10:23:29.648Z,23.08
2018-06-23T10:25:58.701Z,22.99
2018-06-23T10:28:27.859Z,22.62
2018-06-23T10:30:56.907Z,22.25
2018-06-23T10:33:25.889Z,21.99
2018-06-23T10:35:54.844Z,21.62
2018-06-23T10:38:23.913Z,21.65
2018-06-23T10:40:52.915Z,21.59
2018-06-23T10:43:21.844Z,21.91
2018-06-23T10:45:50.837Z,21.99
2018-06-23T10:48:19.864Z,22.32
2018-06-23T10:50:48.816Z,22.28
2018-06-23T10:53:17.840Z,22.27
2018-06-23T10:55:46.775Z,22.27
2018-06-23T10:58:15.804Z,22.57
2018-06-23T11:00:44.804Z,22.94
2018-06-23T11:03:13.870Z,23.20
2018-06-23T11:05:42.932Z,23.41
2018-06-23T11:08:12.025Z,23.68
2018-06-23T11:10:40.983Z,23.97
2018-06-23T11:13:10.068Z,24.73
2018-06-23T11:15:39.119Z,25.22
2018-06-23T11:18:08.108Z,25.64
2018-06-23T11:20:37.411Z,25.89
2018-06-23T11:23:06.432Z,25.88
2018-06-23T11:25:35.421Z,26.44
2018-06-23T11:28:04.360Z,26.64
2018-06-23T11:30:33.381Z,26.49
2018-06-23T11:33:02.441Z,26.33
2018-06-23T11:35:31.430Z,25.97
2018-06-23T11:38:00.445Z,25.90
2018-06-23T11:40:29.436Z,25.73
2018-06-23T11:42:58.497Z,25.40
2018-06-23T11:45:27.442Z,25.53
2018-06-23T11:47:56.452Z,26.02
2018-06-23T11:50:25.434Z,26.58
2018-06-23T11:52:54.472Z,27.11
2018-06-23T11:55:23.395Z,27.00
2018-06-23T11:57:52.396Z,27.01
2018-06-23T12:00:21.401Z,27.26
2018-06-23T12:02:50.359Z,27.43
2018-06-23T12:05:19.344Z,28.18
2018-06-23T12:07:48.353Z,27.59
2018-06-23T12:10:17.320Z,26.70
2018-06-23T12:12:46.280Z,26.70
2018-06-23T12:15:15.199Z,26.98
2018-06-23T12:17:44.169Z,27.50
2018-06-23T12:20:13.169Z,28.01
2018-06-23T12:22:42.096Z,27.70
2018-06-23T12:25:11.023Z,27.92
2018-06-23T12:27:39.960Z,28.16
2018-06-23T12:30:08.989Z,28.37
2018-06-23T12:32:37.965Z,28.35
2018-06-23T12:35:06.980Z,27.87
2018-06-23T12:37:35.986Z,28.08
2018-06-23T12:40:05.069Z,28.13
2018-06-23T12:42:34.153Z,28.26
2018-06-23T12:45:03.109Z,28.14
2018-06-23T12:47:32.047Z,27.61
2018-06-23T12:50:00.976Z,27.98
2018-06-23T12:52:29.985Z,28.71
2018-06-23T12:54:59.173Z,28.54
2018-06-23T12:57:28.135Z,29.09
2018-06-23T12:59:57.133Z,28.79
2018-06-23T13:02:26.120Z,28.77
2018-06-23T13:04:55.185Z,28.85
2018-06-23T13:07:24.172Z,28.59
2018-06-23T13:09:53.136Z,28.28
2018-06-23T13:12:22.116Z,28.00
2018-06-23T13:14:51.108Z,27.82
2018-06-23T13:17:20.173Z,27.74
2018-06-23T13:19:49.184Z,28.05
2018-06-23T13:22:18.284Z,27.92
2018-06-23T13:24:47.267Z,27.95
2018-06-23T13:27:16.260Z,28.24
2018-06-23T13:29:45.323Z,28.24
2018-06-23T13:32:14.276Z,27.77
2018-06-23T13:34:43.237Z,27.18
2018-06-23T13:37:12.277Z,27.46
2018-06-23T13:39:41.270Z,27.18
2018-06-23T13:42:10.768Z,26.77
2018-06-23T13:44:39.829Z,26.21
2018-06-23T13:47:08.977Z,25.69
2018-06-23T13:49:37.988Z,25.45
2018-06-23T13:52:07.245Z,25.40
2018-06-23T13:54:36.281Z,25.11
2018-06-23T13:57:05.398Z,25.04
2018-06-23T13:59:34.479Z,24.74
2018-06-23T14:02:03.484Z,24.86
2018-06-23T14:04:32.510Z,24.89
2018-06-23T14:07:01.504Z,24.98
2018-06-23T14:09:30.544Z,24.94
2018-06-23T14:11:59.556Z,25.09
2018-06-23T14:14:28.608Z,25.26
2018-06-23T14:16:57.609Z,25.28
2018-06-23T14:19:26.870Z,25.36
2018-06-23T14:21:55.848Z,25.45
2018-06-23T14:24:25.050Z,25.57
2018-06-23T14:26:54.108Z,25.49
2018-06-23T14:29:23.090Z,25.46
2018-06-23T14:31:52.418Z,25.41
2018-06-23T14:34:21.232Z,25.13
2018-06-23T14:36:50.301Z,24.98
2018-06-23T14:39:19.255Z,24.90
2018-06-23T14:41:48.272Z,24.80
2018-06-23T14:44:17.378Z,24.60
2018-06-23T14:46:46.423Z,24.73
2018-06-23T14:49:15.441Z,24.71
2018-06-23T14:51:44.496Z,24.66
2018-06-23T14:54:13.581Z,24.77
2018-06-23T14:56:42.544Z,24.59
2018-06-23T14:59:11.586Z,24.57
2018-06-23T15:01:40.628Z,24.35
2018-06-23T15:04:09.645Z,24.30
2018-06-23T15:06:38.590Z,24.26
2018-06-23T15:09:18.432Z,24.19
2018-06-23T15:11:58.417Z,23.93
2018-06-23T15:14:27.384Z,23.69
2018-06-23T15:16:56.405Z,23.65
2018-06-23T15:19:25.477Z,23.55
2018-06-23T15:21:54.538Z,23.42
2018-06-23T15:24:23.545Z,23.33
2018-06-23T15:26:52.500Z,23.19
2018-06-23T15:29:21.615Z,23.05
2018-06-23T15:31:50.583Z,22.97
2018-06-23T15:34:19.528Z,22.89
2018-06-23T15:36:48.512Z,22.82
2018-06-23T15:39:17.472Z,22.75
2018-06-23T15:41:46.533Z,22.64
2018-06-23T15:44:15.503Z,22.53
2018-06-23T15:46:44.516Z,22.49
2018-06-23T15:49:13.536Z,22.47
2018-06-23T15:51:42.576Z,22.44
2018-06-23T15:54:11.596Z,22.39
2018-06-23T15:56:40.592Z,22.26
2018-06-23T15:59:09.677Z,22.20
2018-06-23T16:01:38.672Z,22.19
2018-06-23T16:04:07.715Z,22.07
2018-06-23T16:06:36.705Z,22.00
2018-06-23T16:09:09.139Z,21.93
2018-06-23T16:11:38.122Z,21.87
2018-06-23T16:14:07.148Z,21.81
2018-06-23T16:16:36.267Z,21.71
2018-06-23T16:19:05.204Z,21.72
2018-06-23T16:21:34.253Z,21.67
2018-06-23T16:24:03.260Z,21.65
2018-06-23T16:26:32.277Z,21.58
2018-06-23T16:29:01.341Z,21.45
2018-06-23T16:31:30.381Z,21.35
2018-06-23T16:33:59.392Z,21.25
2018-06-23T16:36:28.408Z,21.10
2018-06-23T16:38:57.479Z,21.09
2018-06-23T16:41:26.505Z,21.00
2018-06-23T16:43:55.509Z,20.95
2018-06-23T16:46:24.520Z,20.91
2018-06-23T16:48:53.476Z,20.81
2018-06-23T16:51:22.499Z,20.70
2018-06-23T16:53:51.486Z,20.62
2018-06-23T16:56:20.470Z,20.58
2018-06-23T16:58:49.472Z,20.54
2018-06-23T17:01:18.542Z,20.46
2018-06-23T17:03:47.700Z,20.41
2018-06-23T17:06:16.675Z,20.39
2018-06-23T17:08:45.735Z,20.30
2018-06-23T17:11:14.721Z,20.16
2018-06-23T17:13:43.729Z,20.10
2018-06-23T17:16:12.905Z,20.02
2018-06-23T17:18:41.776Z,19.96
2018-06-23T17:21:10.729Z,19.91
2018-06-23T17:23:39.717Z,19.83
2018-06-23T17:26:08.805Z,19.78
2018-06-23T17:28:37.809Z,19.69
2018-06-23T17:31:06.832Z,19.65
2018-06-23T17:33:35.776Z,19.41
2018-06-23T17:36:04.908Z,19.60
2018-06-23T17:38:34.054Z,19.58
2018-06-23T17:41:03.090Z,19.49
2018-06-23T17:43:32.101Z,19.42
2018-06-23T17:46:01.092Z,19.36
2018-06-23T17:48:30.092Z,19.29
2018-06-23T17:50:59.130Z,19.27
2018-06-23T17:53:28.115Z,19.23
2018-06-23T17:55:57.140Z,19.10
2018-06-23T17:58:26.137Z,19.05
2018-06-23T18:00:55.152Z,18.95
2018-06-23T18:03:24.167Z,18.83
2018-06-23T18:05:53.181Z,18.84
2018-06-23T18:08:22.219Z,18.77
2018-06-23T18:10:51.168Z,18.73
2018-06-23T18:13:20.176Z,18.68
2018-06-23T18:15:49.205Z,18.67
2018-06-23T18:18:18.219Z,18.63
2018-06-23T18:20:47.244Z,18.62
2018-06-23T18:23:16.292Z,18.55
2018-06-23T18:25:45.251Z,18.50
2018-06-23T18:28:14.204Z,18.58
2018-06-23T18:30:43.175Z,18.53
2018-06-23T18:33:12.224Z,18.47
2018-06-23T18:35:41.265Z,18.46
2018-06-23T18:38:10.497Z,18.38
2018-06-23T18:40:39.460Z,18.29
2018-06-23T18:43:08.512Z,18.24
2018-06-23T18:45:37.444Z,18.17
2018-06-23T18:50:42.304Z,18.16
2018-06-23T18:53:11.396Z,18.25
2018-06-23T18:55:40.493Z,18.29
2018-06-23T18:58:09.451Z,18.23
2018-06-23T19:00:38.475Z,18.20
2018-06-23T19:03:07.513Z,18.15
2018-06-23T19:05:36.456Z,18.14
2018-06-23T19:08:05.741Z,18.12
2018-06-23T19:10:34.687Z,18.12
2018-06-23T19:13:03.773Z,18.14
2018-06-23T19:15:32.736Z,18.14
2018-06-23T19:18:01.696Z,18.11
2018-06-23T19:20:30.712Z,18.10
2018-06-23T19:22:59.729Z,18.17
2018-06-23T19:25:28.660Z,18.23
2018-06-23T19:27:57.708Z,18.23
2018-06-23T19:30:26.747Z,18.23
2018-06-23T19:32:55.829Z,18.17
2018-06-23T19:35:24.833Z,18.13
2018-06-23T19:37:53.801Z,18.08
2018-06-23T19:40:22.801Z,18.08
2018-06-23T19:42:51.870Z,18.06
2018-06-23T19:45:20.873Z,18.09
2018-06-23T19:47:49.905Z,18.06
2018-06-23T19:50:18.847Z,18.03
2018-06-23T19:52:47.828Z,18.04
2018-06-23T19:55:16.767Z,18.01
2018-06-23T19:57:45.787Z,17.95
2018-06-23T20:00:14.857Z,17.92
2018-06-23T20:02:43.885Z,17.89
2018-06-23T20:05:12.847Z,17.80
2018-06-23T20:07:41.934Z,17.73
2018-06-23T20:10:10.883Z,17.72
2018-06-23T20:12:39.872Z,17.72
2018-06-23T20:15:08.888Z,17.66
2018-06-23T20:17:37.985Z,17.59
2018-06-23T20:20:07.551Z,17.58
2018-06-23T20:22:36.516Z,17.54
2018-06-23T20:25:05.509Z,17.57
2018-06-23T20:27:34.484Z,17.60
2018-06-23T20:30:03.493Z,17.66
2018-06-23T20:32:32.512Z,17.62
2018-06-23T20:35:01.552Z,17.58
2018-06-23T20:37:30.576Z,17.60
2018-06-23T20:39:59.540Z,17.56
2018-06-23T20:42:28.633Z,17.49
2018-06-23T20:44:57.637Z,17.46
2018-06-23T20:47:26.780Z,17.43
2018-06-23T20:49:55.852Z,17.41
2018-06-23T20:52:24.804Z,17.42
2018-06-23T20:54:53.781Z,17.40
2018-06-23T20:57:22.804Z,17.37
2018-06-23T20:59:51.812Z,17.33
2018-06-23T21:02:20.830Z,17.32
2018-06-23T21:04:49.851Z,17.31
2018-06-23T21:07:18.912Z,17.35
2018-06-23T21:09:47.933Z,17.28
2018-06-23T21:12:16.949Z,17.26
2018-06-23T21:14:45.948Z,17.28
2018-06-23T21:17:14.904Z,17.25
2018-06-23T21:19:43.957Z,17.25
2018-06-23T21:22:12.982Z,17.20
2018-06-23T21:24:42.108Z,17.18
2018-06-23T21:27:11.457Z,17.07
2018-06-23T21:29:40.563Z,16.97
2018-06-23T21:32:09.577Z,16.90
2018-06-23T21:34:38.534Z,16.89
2018-06-23T21:37:07.545Z,16.86
2018-06-23T21:39:36.494Z,16.80
2018-06-23T21:42:05.503Z,16.70
2018-06-23T21:44:34.476Z,16.60
2018-06-23T21:47:03.429Z,16.50
2018-06-23T21:49:32.412Z,16.51
2018-06-23T21:52:01.448Z,16.52
2018-06-23T21:54:30.436Z,16.48
2018-06-23T21:56:59.438Z,16.47
2018-06-23T21:59:28.451Z,16.38
2018-06-23T22:01:57.406Z,16.34
2018-06-23T22:04:26.438Z,16.27
2018-06-23T22:06:55.397Z,16.19
2018-06-23T22:09:24.401Z,16.12
2018-06-23T22:11:53.424Z,16.08
2018-06-23T22:14:22.417Z,16.08
2018-06-23T22:16:51.369Z,16.13
2018-06-23T22:19:20.331Z,16.04
2018-06-23T22:21:49.338Z,16.02
2018-06-23T22:24:18.305Z,16.06
2018-06-23T22:26:47.481Z,16.08
2018-06-23T22:29:16.464Z,16.08
2018-06-23T22:31:45.440Z,16.01
2018-06-23T22:34:14.533Z,16.04
2018-06-23T22:36:43.561Z,16.09
2018-06-23T22:39:13.545Z,16.07
2018-06-23T22:41:42.520Z,16.01
2018-06-23T22:44:11.481Z,15.97
2018-06-23T22:46:40.429Z,15.89
2018-06-23T22:49:09.460Z,15.83
2018-06-23T22:51:38.399Z,15.77
2018-06-23T22:54:07.380Z,15.70
2018-06-23T22:56:36.344Z,15.63
2018-06-23T22:59:05.334Z,15.67
2018-06-23T23:01:34.449Z,15.60
2018-06-23T23:04:03.557Z,15.54
2018-06-23T23:06:32.680Z,15.48
2018-06-23T23:09:01.769Z,15.43
2018-06-23T23:11:30.736Z,15.40
2018-06-23T23:13:59.721Z,15.38
2018-06-23T23:16:28.729Z,15.41
2018-06-23T23:18:57.743Z,15.38
2018-06-23T23:21:26.760Z,15.34
2018-06-23T23:23:55.849Z,15.32
2018-06-23T23:26:24.804Z,15.28
2018-06-23T23:28:53.881Z,15.29
2018-06-23T23:31:22.844Z,15.29
2018-06-23T23:33:51.800Z,15.27
2018-06-23T23:36:20.775Z,15.26
2018-06-23T23:38:49.785Z,15.30
2018-06-23T23:41:18.810Z,15.28
2018-06-23T23:43:47.772Z,15.32
2018-06-23T23:46:16.739Z,15.40
2018-06-23T23:48:45.680Z,15.39
2018-06-23T23:51:14.721Z,15.37
2018-06-23T23:53:43.685Z,15.35
2018-06-23T23:56:12.760Z,15.35
2018-06-23T23:58:41.728Z,15.30
