createdAt,value
2022-07-30T00:00:24.906Z,12.00
2022-07-30T00:03:03.732Z,20.90
2022-07-30T00:05:30.618Z,11.10
2022-07-30T00:07:57.431Z,11.70
2022-07-30T00:10:24.344Z,13.00
2022-07-30T00:12:51.468Z,10.00
2022-07-30T00:15:18.325Z,11.30
2022-07-30T00:17:46.638Z,11.90
2022-07-30T00:20:17.012Z,12.10
2022-07-30T00:22:45.394Z,13.60
2022-07-30T00:25:12.367Z,13.80
2022-07-30T00:27:39.503Z,16.70
2022-07-30T00:30:06.998Z,13.50
2022-07-30T00:32:33.833Z,16.60
2022-07-30T00:35:02.095Z,16.70
2022-07-30T00:37:28.930Z,16.70
2022-07-30T00:39:55.716Z,16.60
2022-07-30T00:42:25.408Z,18.30
2022-07-30T00:44:52.801Z,11.30
2022-07-30T00:47:20.348Z,11.40
2022-07-30T00:49:47.411Z,14.60
2022-07-30T00:52:14.265Z,14.90
2022-07-30T00:54:41.119Z,17.80
2022-07-30T00:57:07.990Z,16.80
2022-07-30T00:59:36.438Z,16.00
2022-07-30T01:02:03.414Z,13.00
2022-07-30T01:04:30.614Z,13.90
2022-07-30T01:06:57.779Z,16.90
2022-07-30T01:09:24.915Z,14.60
2022-07-30T01:11:51.782Z,13.00
2022-07-30T01:14:19.183Z,14.00
2022-07-30T01:16:46.488Z,13.80
2022-07-30T01:19:46.281Z,11.50
2022-07-30T01:22:27.827Z,12.50
2022-07-30T01:25:03.898Z,10.60
2022-07-30T01:27:39.971Z,11.20
2022-07-30T01:30:08.112Z,10.80
2022-07-30T01:32:41.345Z,11.50
2022-07-30T01:35:10.584Z,11.60
2022-07-30T01:37:38.652Z,11.30
2022-07-30T01:40:08.248Z,10.00
2022-07-30T01:42:37.724Z,11.20
2022-07-30T01:45:08.058Z,9.70
2022-07-30T01:47:38.331Z,11.00
2022-07-30T01:50:11.012Z,8.70
2022-07-30T01:52:38.712Z,10.90
2022-07-30T01:55:11.559Z,8.30
2022-07-30T01:57:50.122Z,9.50
2022-07-30T02:02:45.975Z,9.10
2022-07-30T02:05:14.208Z,10.00
2022-07-30T02:07:55.678Z,11.70
2022-07-30T02:10:48.217Z,11.30
2022-07-30T02:13:29.405Z,10.20
2022-07-30T02:16:03.290Z,11.30
2022-07-30T02:18:48.141Z,11.60
2022-07-30T02:21:20.083Z,11.60
2022-07-30T02:23:49.109Z,8.90
2022-07-30T02:26:20.869Z,9.30
2022-07-30T02:28:52.248Z,9.60
2022-07-30T02:31:23.125Z,7.20
2022-07-30T02:33:59.442Z,9.30
2022-07-30T02:36:28.364Z,8.50
2022-07-30T02:38:56.967Z,9.70
2022-07-30T02:41:26.731Z,11.10
2022-07-30T02:43:56.595Z,7.90
2022-07-30T02:46:24.753Z,11.70
2022-07-30T02:49:11.856Z,9.90
2022-07-30T02:51:40.734Z,9.90
2022-07-30T02:54:09.859Z,9.70
2022-07-30T02:56:41.099Z,11.90
2022-07-30T02:59:10.674Z,11.40
2022-07-30T03:01:38.324Z,13.90
2022-07-30T03:04:08.172Z,12.60
2022-07-30T03:07:15.734Z,11.00
2022-07-30T03:09:51.086Z,11.70
2022-07-30T03:12:21.269Z,10.80
2022-07-30T03:14:48.175Z,12.80
2022-07-30T03:17:16.736Z,11.50
2022-07-30T03:19:45.625Z,11.50
2022-07-30T03:22:17.340Z,11.30
2022-07-30T03:24:47.833Z,11.80
2022-07-30T03:27:16.625Z,9.00
2022-07-30T03:29:45.488Z,9.90
2022-07-30T03:32:14.094Z,9.60
2022-07-30T03:34:43.793Z,9.90
2022-07-30T03:37:12.439Z,11.20
2022-07-30T03:39:40.374Z,10.40
2022-07-30T03:42:08.750Z,10.90
2022-07-30T03:44:37.381Z,11.60
2022-07-30T03:47:06.679Z,11.10
2022-07-30T03:49:38.756Z,8.80
2022-07-30T03:52:06.622Z,12.10
2022-07-30T03:54:35.272Z,10.30
2022-07-30T03:57:21.608Z,13.00
2022-07-30T03:59:51.479Z,12.80
2022-07-30T04:02:20.483Z,9.90
2022-07-30T04:05:08.547Z,9.80
2022-07-30T04:08:03.418Z,10.70
2022-07-30T04:10:51.920Z,8.70
2022-07-30T04:13:37.497Z,9.80
2022-07-30T04:16:41.181Z,9.00
2022-07-30T04:19:15.615Z,6.80
2022-07-30T04:21:46.869Z,6.90
2022-07-30T04:24:15.505Z,7.30
2022-07-30T04:26:47.281Z,7.80
2022-07-30T04:29:24.430Z,9.20
2022-07-30T04:31:55.731Z,7.30
2022-07-30T04:34:31.429Z,7.30
2022-07-30T04:36:58.473Z,6.70
2022-07-30T04:39:25.680Z,7.20
2022-07-30T04:41:52.885Z,7.40
2022-07-30T04:44:28.933Z,6.00
2022-07-30T04:47:22.612Z,5.70
2022-07-30T04:50:18.261Z,9.20
2022-07-30T04:52:46.925Z,8.10
2022-07-30T04:55:20.467Z,6.20
2022-07-30T04:57:50.620Z,4.80
2022-07-30T05:00:18.984Z,5.10
2022-07-30T05:02:51.616Z,7.00
2022-07-30T05:05:19.037Z,7.00
2022-07-30T05:07:46.582Z,4.40
2022-07-30T05:10:13.887Z,4.00
2022-07-30T05:12:41.363Z,6.20
2022-07-30T05:15:09.824Z,5.40
2022-07-30T05:17:37.540Z,6.20
2022-07-30T05:20:06.742Z,6.80
2022-07-30T05:22:50.881Z,4.80
2022-07-30T05:25:18.932Z,8.00
2022-07-30T05:27:45.976Z,8.40
2022-07-30T05:30:13.097Z,6.20
2022-07-30T05:32:43.515Z,5.80
2022-07-30T05:35:15.236Z,6.20
2022-07-30T05:37:42.099Z,7.80
2022-07-30T05:40:09.599Z,6.30
2022-07-30T05:42:55.390Z,7.50
2022-07-30T05:45:22.332Z,7.20
2022-07-30T05:47:49.204Z,8.70
2022-07-30T05:50:16.943Z,6.30
2022-07-30T05:52:43.756Z,9.80
2022-07-30T05:55:35.454Z,5.20
2022-07-30T05:58:21.374Z,4.10
2022-07-30T06:00:50.523Z,6.00
2022-07-30T06:03:19.628Z,3.40
2022-07-30T06:06:07.977Z,4.60
2022-07-30T06:08:35.325Z,5.80
2022-07-30T06:11:02.274Z,3.10
2022-07-30T06:13:29.795Z,6.40
2022-07-30T06:15:56.743Z,4.10
2022-07-30T06:18:23.666Z,12.10
2022-07-30T06:20:53.828Z,5.70
2022-07-30T06:23:29.970Z,4.20
2022-07-30T06:26:03.198Z,3.80
2022-07-30T06:28:38.832Z,3.30
2022-07-30T06:31:15.301Z,3.10
2022-07-30T06:33:43.020Z,8.40
2022-07-30T06:36:13.930Z,2.90
2022-07-30T06:39:10.724Z,4.30
2022-07-30T06:41:57.664Z,4.80
2022-07-30T06:44:28.576Z,3.40
2022-07-30T06:47:28.816Z,4.80
2022-07-30T06:49:56.838Z,5.10
2022-07-30T06:52:24.524Z,3.20
2022-07-30T06:54:52.666Z,5.20
2022-07-30T06:57:28.764Z,7.50
2022-07-30T06:59:57.752Z,5.70
2022-07-30T07:02:30.201Z,6.90
2022-07-30T07:05:06.877Z,3.50
2022-07-30T07:07:41.896Z,3.80
2022-07-30T07:10:11.257Z,4.90
2022-07-30T07:12:49.800Z,2.80
2022-07-30T07:15:18.634Z,2.90
2022-07-30T07:17:46.436Z,5.60
2022-07-30T07:20:36.174Z,4.80
2022-07-30T07:23:09.450Z,3.70
2022-07-30T07:25:39.957Z,5.20
2022-07-30T07:28:12.348Z,2.70
2022-07-30T07:30:43.621Z,3.30
2022-07-30T07:33:11.952Z,3.50
2022-07-30T07:35:41.119Z,3.20
2022-07-30T07:38:22.511Z,3.20
2022-07-30T07:40:49.750Z,3.10
2022-07-30T07:43:16.941Z,4.10
2022-07-30T07:45:45.195Z,6.60
2022-07-30T07:48:12.288Z,2.50
2022-07-30T07:51:12.924Z,3.20
2022-07-30T07:56:32.456Z,2.40
2022-07-30T07:58:59.316Z,4.40
2022-07-30T08:01:31.160Z,7.00
2022-07-30T08:04:21.260Z,3.80
2022-07-30T08:07:22.464Z,2.60
2022-07-30T08:10:09.232Z,5.20
2022-07-30T08:12:54.755Z,4.70
2022-07-30T08:15:42.039Z,4.10
2022-07-30T08:18:28.973Z,3.00
2022-07-30T08:21:16.286Z,6.50
2022-07-30T08:23:43.300Z,2.40
2022-07-30T08:26:10.339Z,3.60
2022-07-30T08:28:37.272Z,2.80
2022-07-30T08:31:06.522Z,3.90
2022-07-30T08:33:33.336Z,4.50
2022-07-30T08:36:09.069Z,3.20
2022-07-30T08:38:38.086Z,4.10
2022-07-30T08:41:05.093Z,2.90
2022-07-30T08:43:34.868Z,2.60
2022-07-30T08:46:11.578Z,3.70
2022-07-30T08:49:10.933Z,3.40
2022-07-30T08:51:39.657Z,3.60
2022-07-30T08:54:23.973Z,2.80
2022-07-30T08:56:50.928Z,2.20
2022-07-30T08:59:17.962Z,5.60
2022-07-30T09:01:45.287Z,4.10
2022-07-30T09:04:13.822Z,2.80
2022-07-30T09:06:40.954Z,4.50
2022-07-30T09:09:12.945Z,3.30
2022-07-30T09:11:41.010Z,6.10
2022-07-30T09:14:13.143Z,2.20
2022-07-30T09:16:40.985Z,3.90
2022-07-30T09:19:17.486Z,4.10
2022-07-30T09:22:02.741Z,4.30
2022-07-30T09:24:48.175Z,3.30
2022-07-30T09:27:51.109Z,3.90
2022-07-30T09:30:57.093Z,3.70
2022-07-30T09:33:44.659Z,3.80
2022-07-30T09:36:37.729Z,5.20
2022-07-30T09:40:08.381Z,3.10
2022-07-30T09:43:24.542Z,5.40
2022-07-30T09:45:58.474Z,3.90
2022-07-30T09:48:27.330Z,2.60
2022-07-30T09:50:55.337Z,2.00
2022-07-30T09:53:24.984Z,2.10
2022-07-30T09:55:52.417Z,2.80
2022-07-30T09:58:26.987Z,5.40
2022-07-30T10:00:59.544Z,3.40
2022-07-30T10:03:50.808Z,5.40
2022-07-30T10:06:38.152Z,6.80
2022-07-30T10:09:47.144Z,3.30
2022-07-30T10:12:15.437Z,4.20
2022-07-30T10:14:49.060Z,6.20
2022-07-30T10:17:20.151Z,4.30
2022-07-30T10:20:19.485Z,4.60
2022-07-30T10:23:29.162Z,4.40
2022-07-30T10:26:19.545Z,3.70
2022-07-30T10:29:33.696Z,3.30
2022-07-30T10:32:01.960Z,3.30
2022-07-30T10:34:34.215Z,4.50
2022-07-30T10:37:06.624Z,2.90
2022-07-30T10:40:20.006Z,5.00
2022-07-30T10:43:05.966Z,3.10
2022-07-30T10:46:05.751Z,2.70
2022-07-30T10:48:37.946Z,3.00
2022-07-30T10:51:04.922Z,3.50
2022-07-30T10:53:38.910Z,3.20
2022-07-30T10:56:25.825Z,2.70
2022-07-30T10:59:00.325Z,2.60
2022-07-30T11:01:51.755Z,2.70
2022-07-30T11:04:26.936Z,3.40
2022-07-30T11:07:21.046Z,3.00
2022-07-30T11:10:04.829Z,3.20
2022-07-30T11:12:42.290Z,3.00
2022-07-30T11:15:18.391Z,8.30
2022-07-30T11:18:12.945Z,4.00
2022-07-30T11:20:43.151Z,6.70
2022-07-30T11:23:18.775Z,2.80
2022-07-30T11:25:51.730Z,2.80
2022-07-30T11:28:41.676Z,3.40
2022-07-30T11:31:55.086Z,3.20
2022-07-30T11:34:19.945Z,2.80
2022-07-30T11:37:18.441Z,4.30
2022-07-30T11:39:55.974Z,5.20
2022-07-30T11:42:30.631Z,2.50
2022-07-30T11:45:15.644Z,2.80
2022-07-30T11:47:44.593Z,3.30
2022-07-30T11:50:18.584Z,4.00
2022-07-30T11:53:01.085Z,7.50
2022-07-30T11:55:36.628Z,4.20
2022-07-30T11:58:06.389Z,3.70
2022-07-30T12:00:34.891Z,3.90
2022-07-30T12:03:11.202Z,3.10
2022-07-30T12:05:39.095Z,3.30
2022-07-30T12:08:35.285Z,3.00
2022-07-30T12:11:00.552Z,2.40
2022-07-30T12:13:42.771Z,2.70
2022-07-30T12:16:15.689Z,5.30
2022-07-30T12:18:43.653Z,3.80
2022-07-30T12:21:12.250Z,2.60
2022-07-30T12:23:42.751Z,2.80
2022-07-30T12:26:31.471Z,3.30
2022-07-30T12:29:01.862Z,4.80
2022-07-30T12:31:28.954Z,2.60
2022-07-30T12:33:58.918Z,3.70
2022-07-30T12:36:35.642Z,4.50
2022-07-30T12:39:06.155Z,3.70
2022-07-30T12:41:44.180Z,2.60
2022-07-30T12:44:31.108Z,4.00
2022-07-30T12:46:58.283Z,5.90
2022-07-30T12:49:29.872Z,4.40
2022-07-30T12:52:09.604Z,3.20
2022-07-30T12:54:40.594Z,3.70
2022-07-30T12:57:07.889Z,3.00
2022-07-30T12:59:35.100Z,3.70
2022-07-30T13:02:03.995Z,4.60
2022-07-30T13:04:31.617Z,3.80
2022-07-30T13:07:12.185Z,4.50
2022-07-30T13:09:42.540Z,2.40
2022-07-30T13:12:13.080Z,2.50
2022-07-30T13:14:39.904Z,3.80
2022-07-30T13:17:09.188Z,5.40
2022-07-30T13:19:36.208Z,5.80
2022-07-30T13:22:02.996Z,6.20
2022-07-30T13:24:29.861Z,4.80
2022-07-30T13:26:56.957Z,2.30
2022-07-30T13:29:23.800Z,2.80
2022-07-30T13:31:52.185Z,4.60
2022-07-30T13:34:19.660Z,3.90
2022-07-30T13:36:46.426Z,4.00
2022-07-30T13:39:13.238Z,2.40
2022-07-30T13:41:41.491Z,2.90
2022-07-30T13:44:08.376Z,2.80
2022-07-30T13:46:35.389Z,2.80
2022-07-30T13:49:02.314Z,4.50
2022-07-30T13:51:29.159Z,4.90
2022-07-30T13:53:56.020Z,3.80
2022-07-30T13:56:22.809Z,3.60
2022-07-30T13:58:49.941Z,2.60
2022-07-30T14:01:17.983Z,4.40
2022-07-30T14:03:50.742Z,5.80
2022-07-30T14:06:19.078Z,3.20
2022-07-30T14:08:46.255Z,6.70
2022-07-30T14:11:13.971Z,2.80
2022-07-30T14:13:41.084Z,3.40
2022-07-30T14:16:28.581Z,2.70
2022-07-30T14:18:56.941Z,6.60
2022-07-30T14:21:24.525Z,9.40
2022-07-30T14:23:51.318Z,2.80
2022-07-30T14:26:18.516Z,2.30
2022-07-30T14:28:45.418Z,4.90
2022-07-30T14:31:12.231Z,4.70
2022-07-30T14:33:39.216Z,3.80
2022-07-30T14:36:06.245Z,3.80
2022-07-30T14:38:33.068Z,7.20
2022-07-30T14:40:59.890Z,2.50
2022-07-30T14:43:28.016Z,4.70
2022-07-30T14:45:54.809Z,4.30
2022-07-30T14:48:21.625Z,3.30
2022-07-30T14:51:12.353Z,5.20
2022-07-30T14:53:35.371Z,3.70
2022-07-30T14:56:02.235Z,7.50
2022-07-30T14:58:29.039Z,3.70
2022-07-30T15:00:55.995Z,5.20
2022-07-30T15:03:23.368Z,4.20
2022-07-30T15:05:52.914Z,5.80
2022-07-30T15:08:20.288Z,6.20
2022-07-30T15:10:47.272Z,4.80
2022-07-30T15:13:15.244Z,3.30
2022-07-30T15:15:43.263Z,3.40
2022-07-30T15:18:13.542Z,4.20
2022-07-30T15:20:42.172Z,5.00
2022-07-30T15:23:13.375Z,3.30
2022-07-30T15:25:41.790Z,3.30
2022-07-30T15:28:09.060Z,2.90
2022-07-30T15:30:36.304Z,3.70
2022-07-30T15:33:03.654Z,3.10
2022-07-30T15:35:31.199Z,3.00
2022-07-30T15:37:59.252Z,5.70
2022-07-30T15:40:26.376Z,4.80
2022-07-30T15:42:53.284Z,3.80
2022-07-30T15:45:20.357Z,5.20
2022-07-30T15:47:47.165Z,4.30
2022-07-30T15:50:15.107Z,3.80
2022-07-30T15:52:41.986Z,3.40
2022-07-30T15:55:09.414Z,5.00
2022-07-30T15:57:36.385Z,6.00
2022-07-30T16:00:07.359Z,5.70
2022-07-30T16:02:40.387Z,6.40
2022-07-30T16:05:13.481Z,5.40
2022-07-30T16:07:41.983Z,5.60
2022-07-30T16:10:09.827Z,4.30
2022-07-30T16:12:36.643Z,3.50
2022-07-30T16:15:03.768Z,6.50
2022-07-30T16:17:30.520Z,8.10
2022-07-30T16:19:57.315Z,6.10
2022-07-30T16:22:24.355Z,3.60
2022-07-30T16:24:52.017Z,5.40
2022-07-30T16:27:18.807Z,6.50
2022-07-30T16:29:45.608Z,3.50
2022-07-30T16:32:12.398Z,5.90
2022-07-30T16:34:39.160Z,3.10
2022-07-30T16:37:06.018Z,3.70
2022-07-30T16:39:32.919Z,4.50
2022-07-30T16:41:59.935Z,4.50
2022-07-30T16:44:31.167Z,7.50
2022-07-30T16:46:58.061Z,7.80
2022-07-30T16:49:24.991Z,5.30
2022-07-30T16:51:52.011Z,4.90
2022-07-30T16:54:18.813Z,5.70
2022-07-30T16:56:45.624Z,6.00
2022-07-30T16:59:14.037Z,5.60
2022-07-30T17:01:40.873Z,7.30
2022-07-30T17:04:07.911Z,3.80
2022-07-30T17:06:35.905Z,4.60
2022-07-30T17:09:02.803Z,4.50
2022-07-30T17:11:46.371Z,5.90
2022-07-30T17:14:15.127Z,3.40
2022-07-30T17:16:42.014Z,4.10
2022-07-30T17:19:09.679Z,7.60
2022-07-30T17:21:37.731Z,7.50
2022-07-30T17:24:10.553Z,6.40
2022-07-30T17:26:39.927Z,5.20
2022-07-30T17:29:13.429Z,5.50
2022-07-30T17:31:45.471Z,7.30
2022-07-30T17:34:14.801Z,4.90
2022-07-30T17:36:44.377Z,6.20
2022-07-30T17:40:27.765Z,4.70
2022-07-30T17:42:09.270Z,5.00
2022-07-30T17:44:36.682Z,5.50
2022-07-30T17:47:03.506Z,5.60
2022-07-30T17:49:30.593Z,9.30
2022-07-30T17:51:57.569Z,4.60
2022-07-30T17:54:24.500Z,3.80
2022-07-30T17:56:51.394Z,4.30
2022-07-30T17:59:18.598Z,4.60
2022-07-30T18:01:45.383Z,5.90
2022-07-30T18:04:12.185Z,5.50
2022-07-30T18:06:39.201Z,3.70
2022-07-30T18:09:06.341Z,6.90
2022-07-30T18:11:33.213Z,5.40
2022-07-30T18:14:00.142Z,6.60
2022-07-30T18:16:27.049Z,13.10
2022-07-30T18:18:54.063Z,7.00
2022-07-30T18:21:20.947Z,4.70
2022-07-30T18:23:48.328Z,5.70
2022-07-30T18:26:15.397Z,7.00
2022-07-30T18:28:42.970Z,4.30
2022-07-30T18:31:09.735Z,5.30
2022-07-30T18:33:36.571Z,5.50
2022-07-30T18:36:04.155Z,5.40
2022-07-30T18:38:30.971Z,4.90
2022-07-30T18:40:57.875Z,5.70
2022-07-30T18:43:27.236Z,8.30
2022-07-30T18:45:55.074Z,5.00
2022-07-30T18:48:22.533Z,6.90
2022-07-30T18:50:50.171Z,5.40
2022-07-30T18:53:17.073Z,6.50
2022-07-30T18:55:44.498Z,7.60
2022-07-30T18:58:11.591Z,4.50
2022-07-30T19:00:42.180Z,6.10
2022-07-30T19:03:15.371Z,3.90
2022-07-30T19:05:44.744Z,6.20
2022-07-30T19:08:11.642Z,7.80
2022-07-30T19:10:39.468Z,5.50
2022-07-30T19:13:06.831Z,7.00
2022-07-30T19:15:33.704Z,10.20
2022-07-30T19:18:00.737Z,11.80
2022-07-30T19:20:27.592Z,6.60
2022-07-30T19:23:03.223Z,7.60
2022-07-30T19:25:32.087Z,6.10
2022-07-30T19:28:00.877Z,5.10
2022-07-30T19:30:29.004Z,5.90
2022-07-30T19:33:02.427Z,6.50
2022-07-30T19:35:29.868Z,5.90
2022-07-30T19:37:56.653Z,7.60
2022-07-30T19:40:23.570Z,6.60
2022-07-30T19:42:55.993Z,8.20
2022-07-30T19:45:23.633Z,13.20
2022-07-30T19:47:50.511Z,12.70
2022-07-30T19:50:17.402Z,7.40
2022-07-30T19:52:51.053Z,5.00
2022-07-30T19:55:34.919Z,7.70
2022-07-30T19:58:16.485Z,6.50
2022-07-30T20:00:49.325Z,5.00
2022-07-30T20:03:25.263Z,6.40
2022-07-30T20:05:57.313Z,6.80
2022-07-30T20:08:29.751Z,8.10
2022-07-30T20:10:58.670Z,8.50
2022-07-30T20:13:43.963Z,4.30
2022-07-30T20:16:16.427Z,6.40
2022-07-30T20:18:46.273Z,4.30
2022-07-30T20:21:16.039Z,6.10
2022-07-30T20:23:44.718Z,9.90
2022-07-30T20:26:14.576Z,6.60
2022-07-30T20:28:47.183Z,4.80
2022-07-30T20:31:19.783Z,5.00
2022-07-30T20:33:50.159Z,7.40
2022-07-30T20:36:18.961Z,6.10
2022-07-30T20:38:46.435Z,7.10
2022-07-30T20:41:14.709Z,7.70
2022-07-30T20:43:51.645Z,6.30
2022-07-30T20:46:22.999Z,5.20
2022-07-30T20:48:52.203Z,4.50
2022-07-30T20:51:19.227Z,5.50
2022-07-30T20:53:47.113Z,3.50
2022-07-30T20:56:19.443Z,4.90
2022-07-30T20:58:47.499Z,6.40
2022-07-30T21:01:17.658Z,6.40
2022-07-30T21:03:47.687Z,4.50
2022-07-30T21:06:16.456Z,5.00
2022-07-30T21:08:43.309Z,8.30
2022-07-30T21:11:12.619Z,7.90
2022-07-30T21:13:39.586Z,4.50
2022-07-30T21:16:15.720Z,5.90
2022-07-30T21:18:49.913Z,4.70
2022-07-30T21:21:28.651Z,4.50
2022-07-30T21:24:05.605Z,4.50
2022-07-30T21:26:33.259Z,11.40
2022-07-30T21:29:01.130Z,6.20
2022-07-30T21:31:34.903Z,6.10
2022-07-30T21:34:15.151Z,5.90
2022-07-30T21:36:43.218Z,6.00
2022-07-30T21:39:09.978Z,6.90
2022-07-30T21:41:40.910Z,6.20
2022-07-30T21:44:08.215Z,4.70
2022-07-30T21:46:37.319Z,7.10
2022-07-30T21:49:06.421Z,5.90
2022-07-30T21:51:34.375Z,5.00
2022-07-30T21:54:01.349Z,6.70
2022-07-30T21:56:29.435Z,5.00
2022-07-30T21:58:56.498Z,5.40
2022-07-30T22:01:24.206Z,4.60
2022-07-30T22:04:04.569Z,3.30
2022-07-30T22:06:41.369Z,5.40
2022-07-30T22:11:54.132Z,4.20
2022-07-30T22:14:20.963Z,4.50
2022-07-30T22:16:47.748Z,4.30
2022-07-30T22:19:15.101Z,5.20
2022-07-30T22:21:46.359Z,3.30
2022-07-30T22:24:28.838Z,3.70
2022-07-30T22:27:01.679Z,6.00
2022-07-30T22:29:41.080Z,4.10
2022-07-30T22:32:10.650Z,7.10
2022-07-30T22:34:37.584Z,3.60
2022-07-30T22:37:04.439Z,4.10
2022-07-30T22:39:51.515Z,6.90
2022-07-30T22:45:08.722Z,3.40
2022-07-30T22:47:53.856Z,6.40
2022-07-30T22:50:25.918Z,4.90
2022-07-30T22:52:57.388Z,4.90
2022-07-30T22:55:29.612Z,3.90
2022-07-30T22:57:57.058Z,4.00
2022-07-30T23:00:28.075Z,5.60
2022-07-30T23:02:56.886Z,3.20
2022-07-30T23:05:24.575Z,5.20
2022-07-30T23:07:51.549Z,4.60
2022-07-30T23:10:20.658Z,5.00
2022-07-30T23:12:31.226Z,4.70
2022-07-30T23:12:50.990Z,4.90
2022-07-30T23:15:19.319Z,6.70
2022-07-30T23:17:47.173Z,6.50
2022-07-30T23:20:17.392Z,4.60
2022-07-30T23:22:44.340Z,8.20
2022-07-30T23:25:12.874Z,5.50
2022-07-30T23:27:40.618Z,10.80
2022-07-30T23:30:09.851Z,8.80
2022-07-30T23:32:37.544Z,8.00
2022-07-30T23:35:06.259Z,7.00
2022-07-30T23:37:38.012Z,6.20
2022-07-30T23:40:18.836Z,10.00
2022-07-30T23:42:49.550Z,16.00
2022-07-30T23:45:17.643Z,11.80
2022-07-30T23:48:01.876Z,15.50
2022-07-30T23:50:35.278Z,14.60
2022-07-30T23:53:04.003Z,16.20
2022-07-30T23:55:31.938Z,17.90
2022-07-30T23:57:59.562Z,18.40
