createdAt,value
2019-03-09T00:00:03.401Z,65.21
2019-03-09T00:10:03.343Z,64.63
2019-03-09T00:20:03.103Z,64.61
2019-03-09T00:30:03.750Z,64.94
2019-03-09T00:40:03.083Z,64.17
2019-03-09T00:50:02.853Z,63.68
2019-03-09T01:00:04.049Z,64.04
2019-03-09T01:10:02.794Z,64.28
2019-03-09T01:20:02.875Z,64.34
2019-03-09T01:30:03.131Z,65.45
2019-03-09T01:40:02.724Z,65.70
2019-03-09T01:50:03.158Z,65.75
2019-03-09T02:00:03.768Z,65.71
2019-03-09T02:10:03.460Z,65.87
2019-03-09T02:20:02.863Z,66.32
2019-03-09T02:30:03.078Z,66.26
2019-03-09T02:40:03.329Z,68.46
2019-03-09T02:50:02.903Z,69.82
2019-03-09T03:00:03.844Z,69.96
2019-03-09T03:10:03.543Z,67.09
2019-03-09T03:20:03.733Z,65.07
2019-03-09T03:30:03.263Z,65.72
2019-03-09T03:40:03.203Z,66.62
2019-03-09T03:50:02.826Z,67.45
2019-03-09T04:00:03.430Z,68.98
2019-03-09T04:10:02.763Z,69.37
2019-03-09T04:20:03.379Z,69.01
2019-03-09T04:30:03.920Z,68.48
2019-03-09T04:40:03.451Z,68.45
2019-03-09T04:50:02.732Z,68.40
2019-03-09T05:00:04.034Z,68.59
2019-03-09T05:10:02.900Z,67.74
2019-03-09T05:20:03.254Z,66.93
2019-03-09T05:30:03.892Z,68.90
2019-03-09T05:40:03.184Z,68.11
2019-03-09T05:50:05.098Z,68.27
2019-03-09T06:00:03.496Z,68.17
2019-03-09T06:10:02.780Z,67.36
2019-03-09T06:20:02.756Z,67.60
2019-03-09T06:30:03.289Z,66.47
2019-03-09T06:40:02.711Z,64.42
2019-03-09T06:50:03.226Z,62.76
2019-03-09T07:00:03.634Z,61.62
2019-03-09T07:10:03.428Z,60.42
2019-03-09T07:20:13.151Z,61.10
2019-03-09T07:30:03.528Z,65.67
2019-03-09T07:40:03.517Z,70.13
2019-03-09T07:50:03.011Z,70.51
2019-03-09T08:00:03.371Z,71.05
2019-03-09T08:10:02.914Z,70.70
2019-03-09T08:20:02.748Z,68.86
2019-03-09T08:30:03.428Z,68.00
2019-03-09T08:40:03.370Z,67.32
2019-03-09T08:50:03.015Z,65.42
2019-03-09T09:00:04.198Z,64.71
2019-03-09T09:10:02.635Z,63.09
2019-03-09T09:20:02.732Z,63.14
2019-03-09T09:30:03.474Z,62.10
2019-03-09T09:40:03.039Z,62.05
2019-03-09T09:50:02.684Z,62.07
2019-03-09T10:00:03.955Z,61.29
2019-03-09T10:10:02.744Z,60.19
2019-03-09T10:20:03.079Z,59.21
2019-03-09T10:30:03.427Z,59.85
2019-03-09T10:40:03.312Z,59.41
2019-03-09T10:50:02.716Z,59.84
2019-03-09T11:00:03.971Z,59.68
2019-03-09T11:10:02.786Z,59.16
2019-03-09T11:20:02.801Z,59.21
2019-03-09T11:30:03.193Z,59.50
2019-03-09T11:40:03.634Z,59.13
2019-03-09T11:50:03.124Z,58.52
2019-03-09T12:00:04.010Z,58.10
2019-03-09T12:10:03.207Z,59.50
2019-03-09T12:20:02.963Z,59.79
2019-03-09T12:30:04.688Z,59.25
2019-03-09T12:40:02.666Z,58.79
2019-03-09T12:50:03.546Z,58.89
2019-03-09T13:00:03.963Z,57.28
2019-03-09T13:10:02.763Z,57.99
2019-03-09T13:20:02.952Z,57.38
2019-03-09T13:30:03.025Z,58.02
2019-03-09T13:40:03.227Z,57.02
2019-03-09T13:50:02.585Z,58.15
2019-03-09T14:00:04.051Z,57.82
2019-03-09T14:10:02.719Z,57.90
2019-03-09T14:20:02.819Z,58.35
2019-03-09T14:30:04.264Z,58.96
2019-03-09T14:40:02.726Z,59.91
2019-03-09T14:50:03.505Z,60.10
2019-03-09T15:00:04.532Z,60.53
2019-03-09T15:10:03.098Z,61.63
2019-03-09T15:20:03.393Z,60.79
2019-03-09T15:30:03.825Z,60.75
2019-03-09T15:40:02.816Z,60.48
2019-03-09T15:50:03.427Z,60.49
2019-03-09T16:00:03.915Z,60.97
2019-03-09T16:10:02.688Z,66.95
2019-03-09T16:20:04.718Z,70.80
2019-03-09T16:30:04.630Z,70.88
2019-03-09T16:40:03.252Z,68.78
2019-03-09T16:50:02.982Z,67.66
2019-03-09T17:00:03.690Z,67.29
2019-03-09T17:10:03.384Z,67.02
2019-03-09T17:20:03.062Z,66.30
2019-03-09T17:30:04.399Z,64.19
2019-03-09T17:40:03.580Z,64.05
2019-03-09T17:50:03.154Z,64.15
2019-03-09T18:00:03.878Z,64.09
2019-03-09T18:10:02.431Z,65.44
2019-03-09T18:20:03.358Z,65.51
2019-03-09T18:30:04.214Z,66.32
2019-03-09T18:40:02.888Z,65.69
2019-03-09T18:50:02.621Z,65.28
2019-03-09T19:00:03.925Z,64.70
2019-03-09T19:10:02.919Z,65.49
2019-03-09T19:20:03.547Z,64.28
2019-03-09T19:30:03.136Z,64.21
2019-03-09T19:40:03.028Z,62.85
2019-03-09T19:50:02.718Z,61.29
2019-03-09T20:00:04.632Z,61.87
2019-03-09T20:10:02.953Z,60.82
2019-03-09T20:20:03.509Z,59.89
2019-03-09T20:30:03.995Z,56.23
2019-03-09T20:40:02.538Z,55.68
2019-03-09T20:50:03.174Z,56.47
2019-03-09T21:00:03.681Z,55.47
2019-03-09T21:10:02.884Z,55.66
2019-03-09T21:20:03.538Z,55.97
2019-03-09T21:30:03.550Z,56.80
2019-03-09T21:40:02.625Z,57.52
2019-03-09T21:50:02.550Z,57.81
2019-03-09T22:00:04.230Z,57.96
2019-03-09T22:10:03.342Z,59.25
2019-03-09T22:20:03.520Z,60.07
2019-03-09T22:30:03.237Z,61.96
2019-03-09T22:40:03.162Z,62.39
2019-03-09T22:50:03.133Z,62.56
2019-03-09T23:00:03.980Z,63.54
2019-03-09T23:10:03.390Z,63.75
2019-03-09T23:20:02.534Z,64.02
2019-03-09T23:30:03.938Z,63.74
2019-03-09T23:40:02.974Z,64.33
2019-03-09T23:50:02.571Z,63.80
