createdAt,value
2022-09-12T00:01:06.139Z,87.4
2022-09-12T00:03:02.664Z,87.4
2022-09-12T00:05:03.264Z,87.4
2022-09-12T00:07:02.901Z,87.4
2022-09-12T00:09:06.408Z,87.4
2022-09-12T00:11:05.880Z,87.4
2022-09-12T00:13:03.092Z,87.4
2022-09-12T00:15:04.218Z,87.4
2022-09-12T00:17:03.360Z,87.6
2022-09-12T00:19:05.471Z,87.6
2022-09-12T00:21:04.295Z,87.6
2022-09-12T00:23:03.482Z,87.6
2022-09-12T00:25:05.004Z,87.6
2022-09-12T00:27:04.167Z,87.5
2022-09-12T00:29:04.050Z,87.5
2022-09-12T00:31:06.001Z,87.5
2022-09-12T00:33:04.017Z,87.5
2022-09-12T00:35:04.913Z,87.5
2022-09-12T00:37:04.366Z,88
2022-09-12T00:39:05.458Z,88
2022-09-12T00:41:04.996Z,88
2022-09-12T00:43:05.400Z,87.5
2022-09-12T00:45:05.489Z,87.5
2022-09-12T00:47:10.584Z,87.5
2022-09-12T00:49:11.269Z,87.5
2022-09-12T00:51:05.339Z,87.5
2022-09-12T00:53:07.876Z,87.5
2022-09-12T00:55:10.118Z,87.5
2022-09-12T00:57:10.058Z,87.7
2022-09-12T00:59:10.965Z,87.7
2022-09-12T01:01:05.914Z,88.1
2022-09-12T01:03:09.295Z,88.1
2022-09-12T01:05:06.883Z,88.1
2022-09-12T01:07:06.626Z,88.2
2022-09-12T01:09:06.238Z,88.2
2022-09-12T01:11:08.599Z,88.2
2022-09-12T01:13:10.110Z,88.2
2022-09-12T01:15:07.000Z,88.2
2022-09-12T01:17:06.106Z,88.3
2022-09-12T01:19:24.912Z,88.3
2022-09-12T01:21:17.713Z,88.6
2022-09-12T01:23:32.643Z,88.6
2022-09-12T01:25:14.797Z,88.6
2022-09-12T01:27:24.091Z,88.6
2022-09-12T01:29:20.498Z,88.6
2022-09-12T01:31:12.692Z,88.6
2022-09-12T01:33:24.016Z,88.6
2022-09-12T01:35:16.600Z,88.6
2022-09-12T01:37:14.943Z,88.7
2022-09-12T01:39:15.970Z,88.7
2022-09-12T01:41:18.091Z,88.7
2022-09-12T01:43:17.406Z,88.7
2022-09-12T01:45:16.011Z,88.7
2022-09-12T01:47:13.299Z,88.8
2022-09-12T01:49:13.461Z,88.8
2022-09-12T01:51:15.915Z,88.8
2022-09-12T01:53:13.645Z,88.8
2022-09-12T01:55:12.486Z,88.8
2022-09-12T01:57:16.370Z,88.8
2022-09-12T01:59:13.926Z,88.8
2022-09-12T02:01:12.585Z,88.8
2022-09-12T02:03:13.796Z,88.8
2022-09-12T02:05:12.502Z,89.2
2022-09-12T02:07:15.637Z,89.5
2022-09-12T02:09:11.961Z,89.5
2022-09-12T02:11:11.014Z,89.5
2022-09-12T02:13:14.316Z,88.7
2022-09-12T02:15:11.860Z,88.7
2022-09-12T02:17:11.557Z,89.2
2022-09-12T02:19:14.628Z,89.2
2022-09-12T02:21:09.568Z,89.2
2022-09-12T02:23:13.299Z,89.2
2022-09-12T02:25:11.622Z,89.8
2022-09-12T02:27:13.510Z,89.8
2022-09-12T02:29:09.380Z,89.8
2022-09-12T02:31:16.439Z,89.8
2022-09-12T02:33:19.231Z,89.8
2022-09-12T02:35:15.864Z,89.8
2022-09-12T02:37:20.203Z,89.2
2022-09-12T02:39:09.637Z,89.2
2022-09-12T02:41:10.084Z,89.2
2022-09-12T02:43:09.750Z,89.2
2022-09-12T02:45:11.405Z,89.2
2022-09-12T02:47:17.444Z,88.9
2022-09-12T02:49:09.972Z,88.9
2022-09-12T02:51:11.078Z,88.9
2022-09-12T02:53:10.528Z,88.9
2022-09-12T02:55:11.103Z,88.9
2022-09-12T02:57:19.487Z,89
2022-09-12T02:59:15.655Z,89
2022-09-12T03:01:18.693Z,88.6
2022-09-12T03:03:26.108Z,88.6
2022-09-12T03:05:19.796Z,88.6
2022-09-12T03:07:17.198Z,88.6
2022-09-12T03:09:15.642Z,88.6
2022-09-12T03:11:28.649Z,88.6
2022-09-12T03:13:20.209Z,88.6
2022-09-12T03:15:21.417Z,88.6
2022-09-12T03:17:24.309Z,88.2
2022-09-12T03:19:18.271Z,88.1
2022-09-12T03:21:18.164Z,88.1
2022-09-12T03:23:21.321Z,88.1
2022-09-12T03:25:18.204Z,88.1
2022-09-12T03:27:16.731Z,88.1
2022-09-12T03:29:12.938Z,87.6
2022-09-12T03:31:13.254Z,87.6
2022-09-12T03:33:12.718Z,87.6
2022-09-12T03:35:13.304Z,87.6
2022-09-12T03:37:11.963Z,87.4
2022-09-12T03:39:12.062Z,87
2022-09-12T03:41:12.151Z,86.4
2022-09-12T03:43:12.439Z,85.9
2022-09-12T03:45:12.849Z,85.2
2022-09-12T03:47:12.376Z,85.2
2022-09-12T03:49:13.040Z,84.7
2022-09-12T03:51:12.581Z,84.7
2022-09-12T03:53:16.951Z,84.7
2022-09-12T03:55:12.695Z,84.7
2022-09-12T03:57:12.950Z,84.6
2022-09-12T03:59:12.936Z,84.6
2022-09-12T04:01:15.282Z,84.6
2022-09-12T04:03:13.265Z,85.2
2022-09-12T04:05:13.519Z,85.2
2022-09-12T04:07:14.200Z,84.5
2022-09-12T04:09:13.476Z,84.5
2022-09-12T04:11:14.785Z,84.5
2022-09-12T04:13:13.851Z,84.5
2022-09-12T04:15:13.895Z,84.5
2022-09-12T04:17:15.390Z,84.5
2022-09-12T04:19:14.020Z,84.5
2022-09-12T04:21:16.701Z,83.9
2022-09-12T04:23:14.269Z,83.9
2022-09-12T04:25:14.512Z,83.5
2022-09-12T04:27:14.410Z,82
2022-09-12T04:29:14.700Z,82
2022-09-12T04:31:17.121Z,82.6
2022-09-12T04:33:14.931Z,82.6
2022-09-12T04:35:14.981Z,82.6
2022-09-12T04:37:15.068Z,82.4
2022-09-12T04:39:15.111Z,82.4
2022-09-12T04:41:17.886Z,82.4
2022-09-12T04:43:15.336Z,82.4
2022-09-12T04:45:15.555Z,82.4
2022-09-12T04:47:15.596Z,83.4
2022-09-12T04:49:15.831Z,82.8
2022-09-12T04:51:17.717Z,82.8
2022-09-12T04:53:16.012Z,82.8
2022-09-12T04:55:16.764Z,82.8
2022-09-12T04:57:16.254Z,82.5
2022-09-12T04:59:18.903Z,82.3
2022-09-12T05:01:18.199Z,81.6
2022-09-12T05:03:16.858Z,81.6
2022-09-12T05:05:16.872Z,81.6
2022-09-12T05:07:16.976Z,81.7
2022-09-12T05:09:17.089Z,81.7
2022-09-12T05:11:22.794Z,81.7
2022-09-12T05:13:17.364Z,81.7
2022-09-12T05:15:17.511Z,81.7
2022-09-12T05:17:17.584Z,81.7
2022-09-12T05:19:17.780Z,81.7
2022-09-12T05:21:20.493Z,81.7
2022-09-12T05:23:18.183Z,81.7
2022-09-12T05:25:18.174Z,81.7
2022-09-12T05:27:18.375Z,80.9
2022-09-12T05:29:18.419Z,80.9
2022-09-12T05:31:20.347Z,79.8
2022-09-12T05:33:23.186Z,79.2
2022-09-12T05:35:18.888Z,79.2
2022-09-12T05:37:19.132Z,78
2022-09-12T05:39:19.254Z,77.4
2022-09-12T05:41:24.868Z,75.4
2022-09-12T05:43:19.659Z,75.4
2022-09-12T05:45:19.756Z,75.4
2022-09-12T05:47:20.049Z,75.2
2022-09-12T05:49:20.170Z,75.2
2022-09-12T05:51:22.429Z,75.2
2022-09-12T05:53:20.506Z,74.6
2022-09-12T05:55:21.069Z,73.8
2022-09-12T05:57:20.859Z,74.6
2022-09-12T05:59:21.700Z,74.6
2022-09-12T06:01:22.254Z,74.6
2022-09-12T06:03:21.577Z,74.6
2022-09-12T06:05:21.704Z,74.6
2022-09-12T06:07:22.231Z,74.8
2022-09-12T06:09:22.131Z,73.9
2022-09-12T06:11:24.769Z,73.9
2022-09-12T06:13:22.510Z,73.3
2022-09-12T06:15:22.691Z,72.6
2022-09-12T06:17:22.889Z,72.6
2022-09-12T06:19:23.184Z,72.6
2022-09-12T06:21:25.237Z,72.6
2022-09-12T06:23:24.376Z,72.6
2022-09-12T06:25:23.843Z,72.6
2022-09-12T06:27:23.891Z,73.3
2022-09-12T06:29:24.181Z,72.8
2022-09-12T06:31:26.633Z,72.8
2022-09-12T06:33:24.551Z,72.8
2022-09-12T06:35:24.724Z,72.8
2022-09-12T06:37:25.118Z,72.5
2022-09-12T06:39:25.141Z,72.5
2022-09-12T06:41:25.920Z,72.5
2022-09-12T06:43:25.744Z,72.5
2022-09-12T06:45:25.743Z,72.5
2022-09-12T06:47:25.929Z,73.1
2022-09-12T06:49:26.186Z,72.3
2022-09-12T06:51:27.584Z,72.3
2022-09-12T06:53:28.178Z,72.3
2022-09-12T06:55:27.879Z,72.3
2022-09-12T06:57:27.056Z,71.6
2022-09-12T06:59:27.204Z,71.1
2022-09-12T07:01:28.823Z,71.1
2022-09-12T07:03:27.693Z,70.5
2022-09-12T07:05:27.877Z,70.5
2022-09-12T07:07:28.208Z,70
2022-09-12T07:09:28.387Z,69.9
2022-09-12T07:11:30.329Z,69.9
2022-09-12T07:13:28.792Z,69.9
2022-09-12T07:15:29.074Z,68.6
2022-09-12T07:17:29.286Z,68.6
2022-09-12T07:19:29.560Z,68.6
2022-09-12T07:21:29.991Z,68.6
2022-09-12T07:23:30.601Z,67.5
2022-09-12T07:25:30.266Z,68.2
2022-09-12T07:27:30.598Z,68.2
2022-09-12T07:29:38.224Z,68.2
2022-09-12T07:31:30.994Z,68.2
2022-09-12T07:33:31.186Z,68.2
2022-09-12T07:35:32.719Z,68.2
2022-09-12T07:37:31.712Z,68.5
2022-09-12T07:39:31.899Z,68.5
2022-09-12T07:41:32.850Z,68.5
2022-09-12T07:43:32.392Z,68.5
2022-09-12T07:45:32.736Z,68.5
2022-09-12T07:47:33.004Z,67.7
2022-09-12T07:49:33.284Z,67.7
2022-09-12T07:51:33.484Z,67.7
2022-09-12T07:53:36.552Z,66.8
2022-09-12T07:55:33.914Z,67.3
2022-09-12T07:57:34.194Z,67.3
2022-09-12T07:59:51.996Z,67.3
2022-09-12T08:01:34.987Z,67.3
2022-09-12T08:03:35.575Z,67.3
2022-09-12T08:05:35.258Z,67.3
2022-09-12T08:07:35.809Z,67.6
2022-09-12T08:09:35.895Z,67.6
2022-09-12T08:11:36.054Z,67.6
2022-09-12T08:13:38.073Z,67.6
2022-09-12T08:15:36.734Z,67.6
2022-09-12T08:17:36.993Z,67.7
2022-09-12T08:19:37.192Z,67.8
2022-09-12T08:21:37.414Z,68.3
2022-09-12T08:23:37.712Z,68.3
2022-09-12T08:25:38.018Z,68.3
2022-09-12T08:27:38.691Z,68
2022-09-12T08:29:38.494Z,68
2022-09-12T08:31:38.774Z,68
2022-09-12T08:33:39.119Z,68
2022-09-12T08:35:39.269Z,68.9
2022-09-12T08:37:39.524Z,68.9
2022-09-12T08:39:39.821Z,68.9
2022-09-12T08:41:42.549Z,68.9
2022-09-12T08:44:06.069Z,68.9
2022-09-12T08:45:45.668Z,68.3
2022-09-12T08:47:44.638Z,68.3
2022-09-12T08:49:49.634Z,68.3
2022-09-12T08:51:41.878Z,68.3
2022-09-12T08:53:43.358Z,68.9
2022-09-12T08:55:44.052Z,68.9
2022-09-12T08:57:42.181Z,68.9
2022-09-12T08:59:44.737Z,68.9
2022-09-12T09:01:44.384Z,68.9
2022-09-12T09:03:55.928Z,69.8
2022-09-12T09:05:51.026Z,70.3
2022-09-12T09:08:02.501Z,70.3
2022-09-12T09:09:56.447Z,70.3
2022-09-12T09:11:58.967Z,69.6
2022-09-12T09:13:54.898Z,70.3
2022-09-12T09:15:51.867Z,69.6
2022-09-12T09:17:48.641Z,69.6
2022-09-12T09:19:51.151Z,70.3
2022-09-12T09:21:50.969Z,70.3
2022-09-12T09:23:49.811Z,70.3
2022-09-12T09:25:52.637Z,70.4
2022-09-12T09:27:51.232Z,70.4
2022-09-12T09:29:49.813Z,70.4
2022-09-12T09:31:49.132Z,70.9
2022-09-12T09:33:49.908Z,70.9
2022-09-12T09:35:51.458Z,71.9
2022-09-12T09:38:00.527Z,72.5
2022-09-12T09:39:56.721Z,72.5
2022-09-12T09:41:58.483Z,74.6
2022-09-12T09:43:47.871Z,74.1
2022-09-12T09:45:48.833Z,74.8
2022-09-12T09:47:52.440Z,74.1
2022-09-12T09:49:48.569Z,74.1
2022-09-12T09:51:49.670Z,74.6
2022-09-12T09:53:53.094Z,74.6
2022-09-12T09:55:51.370Z,74.6
2022-09-12T09:57:49.785Z,75.4
2022-09-12T09:59:49.759Z,75.4
2022-09-12T10:01:52.983Z,75.3
2022-09-12T10:03:51.778Z,74.5
2022-09-12T10:05:52.624Z,76
2022-09-12T10:07:51.928Z,75.2
2022-09-12T10:10:05.536Z,75.2
2022-09-12T10:11:52.906Z,75.2
2022-09-12T10:13:54.453Z,75.2
2022-09-12T10:16:00.178Z,75.1
2022-09-12T10:17:52.630Z,74.3
2022-09-12T10:20:10.604Z,75.6
2022-09-12T10:21:55.088Z,75.5
2022-09-12T10:24:00.252Z,75.6
2022-09-12T10:25:55.605Z,75.4
2022-09-12T10:27:55.554Z,76.2
2022-09-12T10:29:59.784Z,75.6
2022-09-12T10:31:56.742Z,76.2
2022-09-12T10:33:55.930Z,75
2022-09-12T10:35:55.669Z,75.6
2022-09-12T10:37:57.562Z,76.1
2022-09-12T10:39:57.305Z,76.1
2022-09-12T10:41:54.738Z,76.1
2022-09-12T10:44:05.826Z,75.6
2022-09-12T10:45:57.740Z,75.6
2022-09-12T10:47:57.268Z,75.1
2022-09-12T10:50:22.794Z,75.8
2022-09-12T10:52:11.785Z,74.6
2022-09-12T10:53:58.412Z,74.6
2022-09-12T10:56:03.425Z,74.7
2022-09-12T10:58:10.892Z,74.7
2022-09-12T11:00:08.463Z,74.7
2022-09-12T11:02:00.577Z,74.7
2022-09-12T11:04:18.325Z,74.1
2022-09-12T11:06:00.783Z,74.1
2022-09-12T11:08:09.560Z,74.3
2022-09-12T11:10:09.077Z,73.5
2022-09-12T11:12:07.973Z,72.7
2022-09-12T11:14:13.473Z,72.2
2022-09-12T11:16:13.488Z,72.2
2022-09-12T11:18:07.411Z,72.2
2022-09-12T11:20:16.893Z,69.8
2022-09-12T11:22:16.237Z,69.8
2022-09-12T11:24:14.022Z,69.6
2022-09-12T11:26:11.425Z,70.4
2022-09-12T11:28:22.576Z,69.8
2022-09-12T11:30:04.740Z,67.8
2022-09-12T11:32:13.143Z,68.5
2022-09-12T11:34:07.445Z,68.5
2022-09-12T11:36:04.509Z,67.7
2022-09-12T11:38:19.693Z,66.4
2022-09-12T11:40:16.200Z,65.7
2022-09-12T11:42:04.549Z,65.2
2022-09-12T11:44:10.362Z,64.6
2022-09-12T11:46:09.945Z,63.9
2022-09-12T11:48:10.289Z,64.4
2022-09-12T11:50:15.006Z,64.4
2022-09-12T11:52:10.370Z,65
2022-09-12T11:54:13.494Z,65.5
2022-09-12T11:56:09.367Z,64.2
2022-09-12T11:58:03.960Z,63.6
2022-09-12T12:00:10.201Z,63.6
2022-09-12T12:02:12.315Z,63.6
2022-09-12T12:04:10.947Z,62.3
2022-09-12T12:06:10.526Z,62.6
2022-09-12T12:08:06.096Z,62.6
2022-09-12T12:10:06.471Z,61.9
2022-09-12T12:12:12.967Z,60.7
2022-09-12T12:14:12.455Z,61.2
2022-09-12T12:16:13.177Z,61.6
2022-09-12T12:18:15.315Z,60.5
2022-09-12T12:20:15.072Z,59.2
2022-09-12T12:22:14.216Z,58
2022-09-12T12:24:17.176Z,57.6
2022-09-12T12:26:37.820Z,57.6
2022-09-12T12:28:07.474Z,56.8
2022-09-12T12:30:42.753Z,56.8
2022-09-12T12:32:24.172Z,56.2
2022-09-12T12:34:27.123Z,57.1
2022-09-12T12:36:10.178Z,56.9
2022-09-12T12:38:28.353Z,55.1
2022-09-12T12:40:20.506Z,55.1
2022-09-12T12:42:09.147Z,55.1
2022-09-12T12:44:38.807Z,55.8
2022-09-12T12:46:12.844Z,55.8
2022-09-12T12:48:15.012Z,55.8
2022-09-12T12:50:21.128Z,56.9
2022-09-12T12:52:16.503Z,56.9
2022-09-12T12:54:30.381Z,57.6
2022-09-12T12:56:31.652Z,57.3
2022-09-12T12:58:28.327Z,57.3
2022-09-12T13:00:28.389Z,58.2
2022-09-12T13:02:20.329Z,59
2022-09-12T13:04:16.566Z,58.3
2022-09-12T13:06:30.736Z,58.3
2022-09-12T13:08:28.493Z,58.3
2022-09-12T13:10:22.176Z,58.3
2022-09-12T13:12:21.506Z,58.9
2022-09-12T13:14:46.793Z,58.9
2022-09-12T13:16:32.911Z,59.1
2022-09-12T13:18:19.449Z,59.5
2022-09-12T13:20:28.616Z,59.5
2022-09-12T13:22:14.187Z,60.2
2022-09-12T13:24:15.372Z,60.2
2022-09-12T13:26:23.094Z,60.1
2022-09-12T13:28:16.904Z,60.1
2022-09-12T13:30:15.191Z,60.1
2022-09-12T13:32:17.336Z,60.1
2022-09-12T13:34:20.010Z,60.1
2022-09-12T13:36:31.624Z,60.4
2022-09-12T13:38:26.001Z,60.4
2022-09-12T13:40:29.878Z,60.4
2022-09-12T13:42:37.619Z,60.4
2022-09-12T13:44:19.602Z,60.4
2022-09-12T13:46:26.488Z,60.3
2022-09-12T13:48:20.711Z,60.3
2022-09-12T13:50:21.614Z,60.3
2022-09-12T13:52:21.148Z,60.3
2022-09-12T13:54:23.862Z,60.3
2022-09-12T13:56:19.731Z,60.4
2022-09-12T13:58:21.540Z,60.4
2022-09-12T14:00:19.427Z,60.4
2022-09-12T14:02:21.451Z,60.4
2022-09-12T14:04:21.224Z,60.4
2022-09-12T14:06:19.486Z,60.9
2022-09-12T14:08:20.205Z,60.9
2022-09-12T14:10:26.143Z,60.9
2022-09-12T14:12:26.271Z,61.4
2022-09-12T14:14:28.952Z,61.4
2022-09-12T14:16:22.619Z,61.1
2022-09-12T14:18:24.180Z,61.1
2022-09-12T14:20:22.856Z,61.1
2022-09-12T14:22:21.408Z,61.1
2022-09-12T14:24:22.015Z,62.1
2022-09-12T14:26:22.008Z,62.1
2022-09-12T14:28:23.869Z,62.1
2022-09-12T14:30:25.178Z,62.1
2022-09-12T14:32:23.859Z,62.1
2022-09-12T14:34:22.672Z,62.1
2022-09-12T14:36:26.414Z,62.1
2022-09-12T14:38:30.498Z,62.1
2022-09-12T14:40:23.881Z,62.6
2022-09-12T14:42:29.810Z,62.6
2022-09-12T14:44:25.494Z,62.6
2022-09-12T14:46:29.629Z,63
2022-09-12T14:48:25.503Z,63
2022-09-12T14:50:26.565Z,63.2
2022-09-12T14:52:27.825Z,63.2
2022-09-12T14:54:39.953Z,63.2
2022-09-12T14:56:39.043Z,64
2022-09-12T14:58:27.502Z,64
2022-09-12T15:00:25.694Z,64.5
2022-09-12T15:02:26.323Z,64.5
2022-09-12T15:04:41.697Z,65.2
2022-09-12T15:06:29.668Z,65.2
2022-09-12T15:08:26.757Z,65.8
2022-09-12T15:10:30.176Z,65.8
2022-09-12T15:12:26.988Z,65.8
2022-09-12T15:13:39.382Z,60.5
2022-09-12T15:13:46.628Z,66.3
2022-09-12T15:14:27.380Z,66.3
2022-09-12T15:16:27.276Z,66.4
2022-09-12T15:18:28.867Z,66.4
2022-09-12T15:20:28.073Z,67
2022-09-12T15:22:28.147Z,67
2022-09-12T15:24:28.155Z,67
2022-09-12T15:26:34.523Z,67.1
2022-09-12T15:28:30.688Z,67.1
2022-09-12T15:30:28.923Z,67.1
2022-09-12T15:32:30.351Z,67.6
2022-09-12T15:34:29.214Z,67.6
2022-09-12T15:36:29.548Z,67.3
2022-09-12T15:38:29.659Z,67.3
2022-09-12T15:40:29.861Z,67.3
2022-09-12T15:42:30.073Z,68.2
2022-09-12T15:44:30.299Z,68.2
2022-09-12T15:46:30.627Z,68
2022-09-12T15:48:30.720Z,68
2022-09-12T15:50:30.977Z,68
2022-09-12T15:52:30.994Z,68
2022-09-12T15:54:31.219Z,68
2022-09-12T15:56:31.441Z,68.6
2022-09-12T15:58:31.681Z,68.6
2022-09-12T16:00:31.810Z,68.7
2022-09-12T16:02:32.084Z,68.7
2022-09-12T16:04:32.251Z,69.3
2022-09-12T16:06:36.997Z,69.5
2022-09-12T16:08:33.137Z,69.5
2022-09-12T16:10:34.708Z,69.5
2022-09-12T16:12:32.977Z,69.5
2022-09-12T16:14:33.210Z,69.8
2022-09-12T16:16:33.585Z,70.8
2022-09-12T16:18:33.883Z,70.8
2022-09-12T16:20:33.784Z,71.6
2022-09-12T16:22:34.207Z,72.3
2022-09-12T16:24:34.220Z,72.3
2022-09-12T16:26:34.420Z,72.5
2022-09-12T16:28:34.616Z,71.5
2022-09-12T16:30:35.399Z,70.9
2022-09-12T16:32:35.684Z,70.3
2022-09-12T16:34:35.207Z,71.3
2022-09-12T16:36:35.446Z,70.4
2022-09-12T16:38:40.459Z,71.4
2022-09-12T16:40:35.801Z,71.4
2022-09-12T16:42:36.060Z,70.6
2022-09-12T16:44:36.428Z,70.6
2022-09-12T16:46:36.517Z,70.7
2022-09-12T16:48:40.765Z,71.2
2022-09-12T16:50:36.857Z,71.2
2022-09-12T16:52:37.123Z,71.2
2022-09-12T16:54:37.287Z,70.9
2022-09-12T16:56:37.490Z,70.3
2022-09-12T16:58:41.951Z,71.4
2022-09-12T17:00:37.839Z,70.5
2022-09-12T17:02:38.150Z,70.5
2022-09-12T17:04:38.299Z,70.4
2022-09-12T17:06:38.843Z,70.4
2022-09-12T17:08:40.280Z,70.4
2022-09-12T17:10:40.422Z,70.4
2022-09-12T17:12:40.712Z,71
2022-09-12T17:14:39.157Z,71
2022-09-12T17:16:42.228Z,71.4
2022-09-12T17:18:39.606Z,71.4
2022-09-12T17:20:39.769Z,70.8
2022-09-12T17:22:39.952Z,70.8
2022-09-12T17:24:40.210Z,70.8
2022-09-12T17:26:40.320Z,71
2022-09-12T17:28:40.910Z,71
2022-09-12T17:30:40.824Z,70.3
2022-09-12T17:32:40.862Z,70.3
2022-09-12T17:34:41.160Z,71.1
2022-09-12T17:36:42.031Z,71.2
2022-09-12T17:38:42.966Z,71.2
2022-09-12T17:40:58.556Z,70.9
2022-09-12T17:42:41.861Z,70.9
2022-09-12T17:44:42.059Z,70.9
2022-09-12T17:46:42.736Z,70.4
2022-09-12T17:48:42.529Z,71.1
2022-09-12T17:50:42.607Z,71.1
2022-09-12T17:52:42.797Z,71.1
2022-09-12T17:54:43.007Z,71.1
2022-09-12T17:56:44.823Z,71.3
2022-09-12T17:58:43.391Z,71.8
2022-09-12T18:00:43.437Z,71.2
2022-09-12T18:02:44.075Z,72.6
2022-09-12T18:04:46.025Z,71.3
2022-09-12T18:06:44.010Z,71.2
2022-09-12T18:08:44.222Z,71.2
2022-09-12T18:10:44.679Z,71.2
2022-09-12T18:12:44.411Z,71.2
2022-09-12T18:14:44.784Z,71.2
2022-09-12T18:16:45.726Z,71.4
2022-09-12T18:18:44.935Z,71.9
2022-09-12T18:20:49.782Z,71.9
2022-09-12T18:22:48.487Z,71.9
2022-09-12T18:24:45.439Z,71.9
2022-09-12T18:26:46.299Z,72.2
2022-09-12T18:28:46.221Z,72.4
2022-09-12T18:30:45.924Z,72.4
2022-09-12T18:32:46.564Z,72.4
2022-09-12T18:34:46.245Z,72.4
2022-09-12T18:36:48.424Z,72.4
2022-09-12T18:38:47.845Z,72.4
2022-09-12T18:40:46.745Z,72.4
2022-09-12T18:42:46.873Z,72.4
2022-09-12T18:44:47.057Z,72.4
2022-09-12T18:46:47.208Z,73
2022-09-12T18:48:47.357Z,73
2022-09-12T18:50:47.535Z,73
2022-09-12T18:52:47.665Z,73.5
2022-09-12T18:54:47.790Z,73.5
2022-09-12T18:56:48.150Z,73.5
2022-09-12T18:58:50.971Z,73.5
2022-09-12T19:00:48.358Z,73.5
2022-09-12T19:02:48.592Z,73.5
2022-09-12T19:04:48.546Z,73.5
2022-09-12T19:06:48.784Z,74.1
2022-09-12T19:08:50.061Z,74.1
2022-09-12T19:10:54.734Z,74.1
2022-09-12T19:12:49.145Z,74.7
2022-09-12T19:14:49.399Z,74.7
2022-09-12T19:16:50.283Z,75.3
2022-09-12T19:18:50.891Z,75.3
2022-09-12T19:20:50.823Z,75.3
2022-09-12T19:22:49.969Z,75.3
2022-09-12T19:24:50.020Z,75.3
2022-09-12T19:26:50.155Z,75.2
2022-09-12T19:28:50.262Z,75.2
2022-09-12T19:30:50.401Z,75.2
2022-09-12T19:32:50.515Z,75.2
2022-09-12T19:34:50.622Z,75.2
2022-09-12T19:36:50.805Z,75.9
2022-09-12T19:38:50.919Z,75.9
2022-09-12T19:40:58.962Z,75.9
2022-09-12T19:42:51.279Z,75.9
2022-09-12T19:44:51.329Z,75.9
2022-09-12T19:46:51.462Z,76.4
2022-09-12T19:48:52.072Z,76.4
2022-09-12T19:50:51.784Z,76.4
2022-09-12T19:52:51.930Z,76.4
2022-09-12T19:54:52.005Z,76.4
2022-09-12T19:56:52.112Z,76.5
2022-09-12T19:58:56.358Z,76.5
2022-09-12T20:00:52.566Z,76.5
2022-09-12T20:02:53.345Z,76.5
2022-09-12T20:04:52.777Z,76.5
2022-09-12T20:06:52.752Z,76.6
2022-09-12T20:08:53.536Z,76.6
2022-09-12T20:10:57.206Z,77.4
2022-09-12T20:12:53.254Z,76.5
2022-09-12T20:14:53.329Z,76.5
2022-09-12T20:16:53.445Z,76.7
2022-09-12T20:18:55.472Z,77.2
2022-09-12T20:20:53.683Z,77.2
2022-09-12T20:22:53.857Z,78.8
2022-09-12T20:24:54.104Z,77.2
2022-09-12T20:26:54.083Z,77
2022-09-12T20:28:55.164Z,77
2022-09-12T20:31:00.037Z,77.8
2022-09-12T20:32:54.655Z,77.8
2022-09-12T20:34:54.555Z,77.8
2022-09-12T20:36:54.694Z,78.3
2022-09-12T20:38:56.852Z,78.3
2022-09-12T20:40:54.891Z,78.3
2022-09-12T20:42:55.044Z,78.2
2022-09-12T20:44:55.165Z,79.8
2022-09-12T20:46:55.628Z,78.3
2022-09-12T20:48:55.766Z,78.9
2022-09-12T20:50:57.793Z,79.4
2022-09-12T20:52:55.675Z,78.8
2022-09-12T20:54:55.854Z,78.8
2022-09-12T20:56:55.976Z,79
2022-09-12T20:58:56.628Z,79.4
2022-09-12T21:00:56.232Z,79.4
2022-09-12T21:02:56.495Z,79.4
2022-09-12T21:04:56.615Z,79.4
2022-09-12T21:06:56.504Z,79.5
2022-09-12T21:08:57.481Z,79.5
2022-09-12T21:10:57.594Z,79.5
2022-09-12T21:12:56.868Z,79.5
2022-09-12T21:14:57.038Z,79.5
2022-09-12T21:16:57.108Z,80.1
2022-09-12T21:18:58.314Z,79.3
2022-09-12T21:20:57.575Z,82.1
2022-09-12T21:22:58.043Z,80.2
2022-09-12T21:24:57.712Z,79.3
2022-09-12T21:27:02.148Z,80.4
2022-09-12T21:28:58.155Z,79.5
2022-09-12T21:30:58.094Z,80
2022-09-12T21:32:58.015Z,79.9
2022-09-12T21:34:58.282Z,79.9
2022-09-12T21:36:58.352Z,79.8
2022-09-12T21:38:58.405Z,79.8
2022-09-12T21:41:07.333Z,79.8
2022-09-12T21:42:58.675Z,79.8
2022-09-12T21:44:58.732Z,79.8
2022-09-12T21:46:58.822Z,79.7
2022-09-12T21:48:58.951Z,79.7
2022-09-12T21:50:59.515Z,80.8
2022-09-12T21:52:59.152Z,79.7
2022-09-12T21:54:59.334Z,80.4
2022-09-12T21:56:59.364Z,80.6
2022-09-12T21:58:59.516Z,80.6
2022-09-12T22:01:00.021Z,80.6
2022-09-12T22:02:59.881Z,80.6
2022-09-12T22:04:59.842Z,80.4
2022-09-12T22:06:59.950Z,80.9
2022-09-12T22:09:00.084Z,81.3
2022-09-12T22:11:02.301Z,81.3
2022-09-12T22:13:00.773Z,81.3
2022-09-12T22:15:12.754Z,81.3
2022-09-12T22:17:00.557Z,81.4
2022-09-12T22:19:00.718Z,81.4
2022-09-12T22:21:03.229Z,81.8
2022-09-12T22:23:00.933Z,81.8
2022-09-12T22:25:01.243Z,81.8
2022-09-12T22:27:03.784Z,81.8
2022-09-12T22:29:01.512Z,81.8
2022-09-12T22:31:01.412Z,81.8
2022-09-12T22:33:01.483Z,81.8
2022-09-12T22:35:01.605Z,81.8
2022-09-12T22:37:01.631Z,81.9
2022-09-12T22:39:02.189Z,81.9
2022-09-12T22:41:04.064Z,81.9
2022-09-12T22:43:02.087Z,82.4
2022-09-12T22:45:02.268Z,82.4
2022-09-12T22:47:02.272Z,82.4
2022-09-12T22:49:02.727Z,82.4
2022-09-12T22:51:02.484Z,83.2
2022-09-12T22:53:02.455Z,82.3
2022-09-12T22:55:02.856Z,82.6
2022-09-12T22:57:02.786Z,82.5
2022-09-12T22:59:03.059Z,82.5
2022-09-12T23:01:03.943Z,82.5
2022-09-12T23:03:03.080Z,83.1
2022-09-12T23:05:03.383Z,83.1
2022-09-12T23:07:03.248Z,83.3
2022-09-12T23:09:03.548Z,83.3
2022-09-12T23:11:05.523Z,83.1
2022-09-12T23:13:04.153Z,83.1
2022-09-12T23:15:04.625Z,83.1
2022-09-12T23:17:03.672Z,83.6
2022-09-12T23:19:03.808Z,83.6
2022-09-12T23:21:06.070Z,83.6
2022-09-12T23:23:03.840Z,83.6
2022-09-12T23:25:04.728Z,83.6
2022-09-12T23:27:04.353Z,84.2
2022-09-12T23:29:04.202Z,84.2
2022-09-12T23:31:05.101Z,84.2
2022-09-12T23:33:04.295Z,84.2
2022-09-12T23:35:05.278Z,84.2
2022-09-12T23:37:04.459Z,84.3
2022-09-12T23:39:04.875Z,84.3
2022-09-12T23:41:04.774Z,84.3
2022-09-12T23:43:04.740Z,85.1
2022-09-12T23:45:05.415Z,84.6
2022-09-12T23:47:04.896Z,85.1
2022-09-12T23:49:05.087Z,85.1
2022-09-12T23:51:05.809Z,84.8
2022-09-12T23:53:06.394Z,85.5
2022-09-12T23:55:05.886Z,85.5
2022-09-12T23:57:05.294Z,85.8
2022-09-12T23:59:05.552Z,85.5
