createdAt,value
2022-10-02T00:01:38.152Z,100633.25
2022-10-02T00:04:13.434Z,100642.00
2022-10-02T00:06:44.417Z,100636.66
2022-10-02T00:09:21.753Z,100646.50
2022-10-02T00:11:56.966Z,100653.47
2022-10-02T00:14:29.277Z,100651.03
2022-10-02T00:17:02.143Z,100653.69
2022-10-02T00:19:30.708Z,100659.59
2022-10-02T00:22:12.965Z,100652.66
2022-10-02T00:24:47.636Z,100655.28
2022-10-02T00:27:28.512Z,100657.00
2022-10-02T00:30:00.958Z,100647.53
2022-10-02T00:32:35.391Z,100651.97
2022-10-02T00:35:37.323Z,100654.63
2022-10-02T00:38:15.842Z,100653.91
2022-10-02T00:41:04.579Z,100651.28
2022-10-02T00:43:39.194Z,100655.66
2022-10-02T00:46:28.416Z,100667.69
2022-10-02T00:49:14.104Z,100662.56
2022-10-02T00:51:53.589Z,100668.66
2022-10-02T00:54:49.384Z,100667.09
2022-10-02T00:57:31.624Z,100670.50
2022-10-02T01:00:06.056Z,100667.09
2022-10-02T01:03:09.772Z,100675.63
2022-10-02T01:05:40.136Z,100674.63
2022-10-02T01:08:09.109Z,100674.69
2022-10-02T01:10:39.243Z,100681.59
2022-10-02T01:13:08.508Z,100678.09
2022-10-02T01:15:40.187Z,100686.66
2022-10-02T01:18:11.077Z,100682.22
2022-10-02T01:20:43.484Z,100689.34
2022-10-02T01:23:25.024Z,100693.50
2022-10-02T01:25:55.094Z,100694.56
2022-10-02T01:28:24.264Z,100693.56
2022-10-02T01:30:56.607Z,100698.78
2022-10-02T01:33:25.205Z,100710.91
2022-10-02T01:35:53.881Z,100707.34
2022-10-02T01:38:24.868Z,100705.41
2022-10-02T01:40:54.803Z,100709.88
2022-10-02T01:43:28.216Z,100716.06
2022-10-02T01:46:07.069Z,100719.47
2022-10-02T01:48:46.147Z,100707.22
2022-10-02T01:51:28.141Z,100717.47
2022-10-02T01:54:06.274Z,100724.28
2022-10-02T01:56:44.464Z,100717.25
2022-10-02T01:59:23.589Z,100722.44
2022-10-02T02:02:06.613Z,100722.53
2022-10-02T02:04:43.490Z,100713.63
2022-10-02T02:07:18.272Z,100722.59
2022-10-02T02:09:57.037Z,100709.38
2022-10-02T02:12:35.244Z,100722.34
2022-10-02T02:15:08.725Z,100730.09
2022-10-02T02:17:47.584Z,100728.41
2022-10-02T02:20:19.869Z,100735.22
2022-10-02T02:22:52.598Z,100733.44
2022-10-02T02:25:24.415Z,100740.56
2022-10-02T02:27:59.281Z,100741.19
2022-10-02T02:30:31.731Z,100739.31
2022-10-02T02:33:05.913Z,100742.03
2022-10-02T02:35:38.987Z,100746.31
2022-10-02T02:38:12.537Z,100734.19
2022-10-02T02:40:45.138Z,100749.78
2022-10-02T02:43:20.644Z,100741.91
2022-10-02T02:45:53.991Z,100751.44
2022-10-02T02:48:25.967Z,100750.59
2022-10-02T02:50:59.455Z,100744.59
2022-10-02T02:53:34.697Z,100746.97
2022-10-02T02:56:07.035Z,100746.13
2022-10-02T02:58:40.929Z,100744.28
2022-10-02T03:01:09.662Z,100746.75
2022-10-02T03:03:38.472Z,100757.97
2022-10-02T03:06:25.531Z,100757.16
2022-10-02T03:08:55.328Z,100752.66
2022-10-02T03:11:38.202Z,100756.00
2022-10-02T03:14:29.724Z,100749.06
2022-10-02T03:17:09.521Z,100755.84
2022-10-02T03:19:45.207Z,100754.09
2022-10-02T03:22:21.968Z,100762.63
2022-10-02T03:24:57.948Z,100766.19
2022-10-02T03:27:35.179Z,100766.09
2022-10-02T03:30:08.343Z,100770.31
2022-10-02T03:32:38.933Z,100771.19
2022-10-02T03:35:13.275Z,100759.97
2022-10-02T03:37:43.515Z,100771.19
2022-10-02T03:40:12.627Z,100758.97
2022-10-02T03:42:41.371Z,100768.50
2022-10-02T03:45:23.061Z,100769.31
2022-10-02T03:48:00.808Z,100765.78
2022-10-02T03:50:32.890Z,100772.66
2022-10-02T03:53:12.266Z,100764.00
2022-10-02T03:55:45.108Z,100770.09
2022-10-02T03:58:16.915Z,100765.75
2022-10-02T04:00:58.552Z,100767.44
2022-10-02T04:03:31.914Z,100769.25
2022-10-02T04:06:05.003Z,100770.94
2022-10-02T04:08:37.210Z,100764.94
2022-10-02T04:11:13.075Z,100772.00
2022-10-02T04:13:48.392Z,100771.13
2022-10-02T04:16:22.109Z,100767.59
2022-10-02T04:18:56.130Z,100759.91
2022-10-02T04:21:34.508Z,100768.63
2022-10-02T04:24:10.972Z,100773.03
2022-10-02T04:26:45.505Z,100774.72
2022-10-02T04:29:19.927Z,100779.13
2022-10-02T04:31:52.074Z,100781.81
2022-10-02T04:34:20.840Z,100768.28
2022-10-02T04:37:05.529Z,100784.84
2022-10-02T04:39:46.368Z,100775.38
2022-10-02T04:42:26.040Z,100778.94
2022-10-02T04:45:11.418Z,100773.84
2022-10-02T04:48:27.486Z,100777.34
2022-10-02T04:51:08.774Z,100779.03
2022-10-02T04:53:51.579Z,100782.59
2022-10-02T04:56:42.269Z,100782.78
2022-10-02T04:59:24.437Z,100786.38
2022-10-02T05:02:07.598Z,100784.78
2022-10-02T05:05:01.675Z,100790.19
2022-10-02T05:07:50.419Z,100779.84
2022-10-02T05:10:35.376Z,100775.44
2022-10-02T05:13:15.881Z,100778.25
2022-10-02T05:16:05.832Z,100781.84
2022-10-02T05:18:53.104Z,100793.00
2022-10-02T05:21:41.597Z,100786.91
2022-10-02T05:24:34.163Z,100790.25
2022-10-02T05:27:13.828Z,100791.00
2022-10-02T05:29:58.904Z,100795.34
2022-10-02T05:32:53.907Z,100795.47
2022-10-02T05:35:31.882Z,100798.06
2022-10-02T05:38:11.795Z,100806.13
2022-10-02T05:40:50.668Z,100795.50
2022-10-02T05:43:27.993Z,100815.53
2022-10-02T05:45:59.894Z,100810.53
2022-10-02T05:48:31.781Z,100809.56
2022-10-02T05:51:06.181Z,100804.47
2022-10-02T05:53:37.411Z,100810.59
2022-10-02T05:56:13.317Z,100809.78
2022-10-02T05:58:51.585Z,100815.09
2022-10-02T06:01:27.981Z,100823.03
2022-10-02T06:04:04.492Z,100824.91
2022-10-02T06:06:39.150Z,100818.94
2022-10-02T06:09:18.964Z,100822.63
2022-10-02T06:11:54.323Z,100815.84
2022-10-02T06:14:27.535Z,100817.78
2022-10-02T06:17:01.856Z,100824.53
2022-10-02T06:19:33.829Z,100824.53
2022-10-02T06:22:08.498Z,100820.91
2022-10-02T06:24:43.538Z,100819.13
2022-10-02T06:27:21.523Z,100825.88
2022-10-02T06:29:55.492Z,100820.63
2022-10-02T06:32:33.330Z,100832.94
2022-10-02T06:35:03.047Z,100826.75
2022-10-02T06:37:49.231Z,100832.81
2022-10-02T06:40:42.783Z,100838.06
2022-10-02T06:43:26.342Z,100840.63
2022-10-02T06:46:03.353Z,100840.63
2022-10-02T06:48:40.925Z,100840.63
2022-10-02T06:51:18.249Z,100841.50
2022-10-02T06:54:00.520Z,100849.28
2022-10-02T06:56:44.436Z,100844.97
2022-10-02T06:59:30.176Z,100839.66
2022-10-02T07:02:10.933Z,100837.91
2022-10-02T07:04:54.339Z,100839.50
2022-10-02T07:07:36.957Z,100836.06
2022-10-02T07:10:19.192Z,100836.88
2022-10-02T07:13:09.588Z,100841.22
2022-10-02T07:15:58.733Z,100840.41
2022-10-02T07:18:42.836Z,100833.56
2022-10-02T07:21:17.249Z,100840.47
2022-10-02T07:23:53.197Z,100834.47
2022-10-02T07:26:48.816Z,100844.97
2022-10-02T07:29:48.424Z,100839.75
2022-10-02T07:32:54.112Z,100841.56
2022-10-02T07:35:40.624Z,100848.88
2022-10-02T07:38:21.995Z,100852.47
2022-10-02T07:41:00.395Z,100850.34
2022-10-02T07:43:44.890Z,100851.41
2022-10-02T07:46:20.763Z,100850.78
2022-10-02T07:49:00.244Z,100852.75
2022-10-02T07:51:48.559Z,100856.78
2022-10-02T07:54:56.583Z,100864.78
2022-10-02T07:57:40.562Z,100854.56
2022-10-02T08:00:15.145Z,100850.50
2022-10-02T08:02:54.301Z,100852.34
2022-10-02T08:05:27.891Z,100862.91
2022-10-02T08:08:00.832Z,100877.25
2022-10-02T08:10:37.892Z,100863.56
2022-10-02T08:13:14.748Z,100872.38
2022-10-02T08:15:47.289Z,100860.31
2022-10-02T08:18:34.202Z,100855.22
2022-10-02T08:21:10.071Z,100850.25
2022-10-02T08:23:44.037Z,100857.25
2022-10-02T08:26:20.045Z,100855.75
2022-10-02T08:28:57.220Z,100856.78
2022-10-02T08:31:26.893Z,100845.59
2022-10-02T08:33:56.198Z,100844.91
2022-10-02T08:36:48.344Z,100848.56
2022-10-02T08:39:53.051Z,100851.19
2022-10-02T08:42:57.755Z,100839.88
2022-10-02T08:45:52.714Z,100844.34
2022-10-02T08:48:31.799Z,100829.59
2022-10-02T08:51:27.278Z,100833.13
2022-10-02T08:54:35.200Z,100836.88
2022-10-02T08:57:27.099Z,100841.28
2022-10-02T09:00:24.004Z,100826.53
2022-10-02T09:03:30.027Z,100837.06
2022-10-02T09:06:38.808Z,100832.78
2022-10-02T09:10:01.611Z,100823.25
2022-10-02T09:13:15.117Z,100837.25
2022-10-02T09:15:47.948Z,100841.75
2022-10-02T09:18:20.287Z,100834.78
2022-10-02T09:21:15.557Z,100835.78
2022-10-02T09:24:50.469Z,100851.38
2022-10-02T09:27:51.656Z,100845.28
2022-10-02T09:30:59.170Z,100838.28
2022-10-02T09:34:04.338Z,100837.44
2022-10-02T09:36:49.516Z,100838.28
2022-10-02T09:39:52.827Z,100833.94
2022-10-02T09:42:44.381Z,100833.06
2022-10-02T09:45:33.236Z,100827.75
2022-10-02T09:48:52.388Z,100826.06
2022-10-02T09:52:05.316Z,100816.50
2022-10-02T09:55:04.174Z,100809.56
2022-10-02T09:57:57.424Z,100816.56
2022-10-02T10:00:54.027Z,100811.38
2022-10-02T10:04:00.821Z,100826.41
2022-10-02T10:06:57.931Z,100825.53
2022-10-02T10:10:12.385Z,100828.13
2022-10-02T10:13:25.815Z,100815.03
2022-10-02T10:16:41.339Z,100817.56
2022-10-02T10:19:24.471Z,100814.13
2022-10-02T10:22:12.446Z,100822.84
2022-10-02T10:25:22.681Z,100822.72
2022-10-02T10:28:14.624Z,100822.56
2022-10-02T10:31:10.145Z,100828.53
2022-10-02T10:34:21.912Z,100817.94
2022-10-02T10:37:18.531Z,100831.78
2022-10-02T10:40:26.592Z,100843.50
2022-10-02T10:43:32.104Z,100830.75
2022-10-02T10:46:33.532Z,100845.63
2022-10-02T10:49:45.179Z,100839.38
2022-10-02T10:52:21.671Z,100834.88
2022-10-02T10:55:07.620Z,100840.00
2022-10-02T10:57:51.361Z,100841.69
2022-10-02T11:00:23.615Z,100846.84
2022-10-02T11:03:17.342Z,100838.06
2022-10-02T11:06:15.324Z,100826.59
2022-10-02T11:09:20.059Z,100836.16
2022-10-02T11:12:07.508Z,100835.44
2022-10-02T11:14:50.657Z,100830.50
2022-10-02T11:17:46.657Z,100835.22
2022-10-02T11:20:51.446Z,100842.44
2022-10-02T11:23:39.108Z,100833.72
2022-10-02T11:26:34.367Z,100837.19
2022-10-02T11:29:40.716Z,100832.59
2022-10-02T11:32:28.392Z,100833.13
2022-10-02T11:35:23.547Z,100831.19
2022-10-02T11:38:07.183Z,100831.06
2022-10-02T11:40:54.376Z,100809.84
2022-10-02T11:43:43.954Z,100816.31
2022-10-02T11:46:23.519Z,100831.16
2022-10-02T11:49:20.413Z,100834.28
2022-10-02T11:52:06.135Z,100831.16
2022-10-02T11:54:46.842Z,100829.66
2022-10-02T11:57:29.277Z,100828.09
2022-10-02T12:00:33.774Z,100825.50
2022-10-02T12:03:10.696Z,100815.81
2022-10-02T12:05:55.709Z,100814.97
2022-10-02T12:08:37.089Z,100818.44
2022-10-02T12:11:11.508Z,100815.88
2022-10-02T12:14:01.436Z,100817.66
2022-10-02T12:16:42.678Z,100811.53
2022-10-02T12:19:21.631Z,100813.38
2022-10-02T12:22:18.349Z,100815.13
2022-10-02T12:25:16.293Z,100819.47
2022-10-02T12:27:55.860Z,100821.19
2022-10-02T12:30:33.070Z,100832.63
2022-10-02T12:33:25.320Z,100830.88
2022-10-02T12:36:21.370Z,100819.44
2022-10-02T12:39:05.492Z,100826.47
2022-10-02T12:41:54.531Z,100832.59
2022-10-02T12:44:44.224Z,100821.97
2022-10-02T12:47:31.128Z,100835.91
2022-10-02T12:50:11.903Z,100838.53
2022-10-02T12:53:31.613Z,100831.56
2022-10-02T12:56:20.211Z,100826.28
2022-10-02T12:59:02.638Z,100835.22
2022-10-02T13:02:49.064Z,100833.53
2022-10-02T13:05:53.508Z,100822.97
2022-10-02T13:08:34.388Z,100830.84
2022-10-02T13:11:13.014Z,100815.84
2022-10-02T13:14:07.696Z,100817.56
2022-10-02T13:17:00.936Z,100813.16
2022-10-02T13:19:36.883Z,100834.94
2022-10-02T13:22:17.252Z,100820.94
2022-10-02T13:25:01.032Z,100819.09
2022-10-02T13:27:38.984Z,100822.56
2022-10-02T13:30:15.275Z,100826.97
2022-10-02T13:33:00.314Z,100811.22
2022-10-02T13:36:04.226Z,100812.97
2022-10-02T13:38:59.964Z,100814.69
2022-10-02T13:41:41.439Z,100820.81
2022-10-02T13:44:22.238Z,100823.44
2022-10-02T13:47:18.946Z,100822.50
2022-10-02T13:50:04.084Z,100822.53
2022-10-02T13:52:42.603Z,100819.00
2022-10-02T13:55:25.756Z,100823.38
2022-10-02T13:58:08.622Z,100828.72
2022-10-02T14:01:05.580Z,100814.78
2022-10-02T14:03:48.135Z,100820.91
2022-10-02T14:06:23.247Z,100810.41
2022-10-02T14:09:22.938Z,100803.53
2022-10-02T14:12:05.063Z,100812.31
2022-10-02T14:14:51.167Z,100821.13
2022-10-02T14:17:33.179Z,100827.25
2022-10-02T14:20:32.261Z,100834.28
2022-10-02T14:23:14.967Z,100830.81
2022-10-02T14:25:55.724Z,100835.19
2022-10-02T14:28:48.871Z,100825.56
2022-10-02T14:31:35.125Z,100830.81
2022-10-02T14:34:33.139Z,100834.38
2022-10-02T14:37:35.262Z,100833.50
2022-10-02T14:40:13.578Z,100844.00
2022-10-02T14:43:12.073Z,100850.97
2022-10-02T14:46:16.568Z,100849.13
2022-10-02T14:49:12.468Z,100838.63
2022-10-02T14:52:09.221Z,100843.84
2022-10-02T14:55:06.891Z,100845.56
2022-10-02T14:58:04.729Z,100850.72
2022-10-02T15:00:44.707Z,100868.16
2022-10-02T15:03:41.048Z,100855.84
2022-10-02T15:06:27.107Z,100858.53
2022-10-02T15:08:59.831Z,100862.88
2022-10-02T15:11:53.035Z,100857.56
2022-10-02T15:14:32.253Z,100861.13
2022-10-02T15:17:21.882Z,100862.78
2022-10-02T15:20:00.310Z,100863.59
2022-10-02T15:22:35.847Z,100867.06
2022-10-02T15:25:18.077Z,100885.47
2022-10-02T15:27:54.671Z,100882.78
2022-10-02T15:30:26.842Z,100885.41
2022-10-02T15:33:11.495Z,100888.91
2022-10-02T15:36:12.928Z,100876.66
2022-10-02T15:38:55.445Z,100882.72
2022-10-02T15:41:40.641Z,100881.81
2022-10-02T15:44:44.802Z,100885.31
2022-10-02T15:47:32.033Z,100885.31
2022-10-02T15:50:24.327Z,100890.50
2022-10-02T15:53:07.317Z,100890.50
2022-10-02T15:55:41.892Z,100892.22
2022-10-02T15:58:24.397Z,100894.75
2022-10-02T16:01:18.743Z,100901.63
2022-10-02T16:03:51.853Z,100906.00
2022-10-02T16:06:35.309Z,100915.50
2022-10-02T16:09:35.949Z,100920.59
2022-10-02T16:12:29.835Z,100918.06
2022-10-02T16:15:09.477Z,100919.63
2022-10-02T16:18:04.477Z,100925.75
2022-10-02T16:21:12.691Z,100929.13
2022-10-02T16:24:06.128Z,100928.97
2022-10-02T16:27:02.545Z,100936.75
2022-10-02T16:29:42.808Z,100936.75
2022-10-02T16:32:21.025Z,100941.09
2022-10-02T16:35:11.386Z,100941.81
2022-10-02T16:37:46.268Z,100941.75
2022-10-02T16:40:29.426Z,100947.00
2022-10-02T16:43:36.853Z,100946.88
2022-10-02T16:46:11.164Z,100963.41
2022-10-02T16:48:43.609Z,100965.09
2022-10-02T16:51:27.496Z,100966.69
2022-10-02T16:54:02.309Z,100974.41
2022-10-02T16:56:35.606Z,100965.59
2022-10-02T16:59:12.882Z,100977.72
2022-10-02T17:02:12.687Z,100970.63
2022-10-02T17:04:47.124Z,100974.91
2022-10-02T17:07:42.628Z,100980.06
2022-10-02T17:10:22.453Z,100981.69
2022-10-02T17:12:58.903Z,100981.63
2022-10-02T17:15:35.864Z,100991.00
2022-10-02T17:18:18.836Z,100984.31
2022-10-02T17:20:52.023Z,100986.75
2022-10-02T17:23:28.019Z,100986.56
2022-10-02T17:26:07.048Z,100996.84
2022-10-02T17:28:44.988Z,100994.16
2022-10-02T17:31:35.709Z,101007.16
2022-10-02T17:34:20.014Z,101008.81
2022-10-02T17:37:02.326Z,101018.47
2022-10-02T17:39:57.170Z,101025.22
2022-10-02T17:42:53.114Z,101021.56
2022-10-02T17:45:32.989Z,101026.69
2022-10-02T17:48:20.421Z,101038.06
2022-10-02T17:51:40.471Z,101040.63
2022-10-02T17:54:37.932Z,101044.06
2022-10-02T17:57:30.007Z,101048.25
2022-10-02T18:00:13.130Z,101050.91
2022-10-02T18:02:56.372Z,101064.88
2022-10-02T18:05:33.816Z,101062.94
2022-10-02T18:08:18.812Z,101060.22
2022-10-02T18:11:01.173Z,101067.16
2022-10-02T18:13:42.593Z,101070.53
2022-10-02T18:16:29.881Z,101076.56
2022-10-02T18:19:27.852Z,101081.78
2022-10-02T18:22:12.624Z,101083.50
2022-10-02T18:25:12.386Z,101090.38
2022-10-02T18:28:10.507Z,101089.63
2022-10-02T18:30:49.286Z,101086.06
2022-10-02T18:34:06.939Z,101088.91
2022-10-02T18:36:54.425Z,101092.28
2022-10-02T18:39:41.019Z,101092.38
2022-10-02T18:42:39.952Z,101102.94
2022-10-02T18:45:27.444Z,101088.16
2022-10-02T18:48:19.626Z,101096.03
2022-10-02T18:51:04.462Z,101101.19
2022-10-02T18:53:59.519Z,101102.00
2022-10-02T18:56:44.573Z,101098.56
2022-10-02T18:59:23.480Z,101106.50
2022-10-02T19:02:02.652Z,101101.41
2022-10-02T19:05:04.024Z,101110.91
2022-10-02T19:07:42.267Z,101118.59
2022-10-02T19:10:29.589Z,101112.44
2022-10-02T19:13:04.600Z,101119.41
2022-10-02T19:15:34.753Z,101124.50
2022-10-02T19:18:04.937Z,101129.13
2022-10-02T19:20:48.235Z,101123.84
2022-10-02T19:23:26.312Z,101124.47
2022-10-02T19:25:57.186Z,101133.97
2022-10-02T19:28:30.219Z,101128.66
2022-10-02T19:31:02.123Z,101142.75
2022-10-02T19:33:45.133Z,101144.41
2022-10-02T19:36:19.380Z,101142.59
2022-10-02T19:38:54.759Z,101143.41
2022-10-02T19:41:24.592Z,101150.25
2022-10-02T19:43:58.990Z,101150.91
2022-10-02T19:46:35.750Z,101150.78
2022-10-02T19:49:05.987Z,101155.09
2022-10-02T19:51:44.173Z,101158.47
2022-10-02T19:54:17.338Z,101157.47
2022-10-02T19:56:47.066Z,101170.59
2022-10-02T19:59:20.270Z,101164.53
2022-10-02T20:01:52.993Z,101166.53
2022-10-02T20:04:24.550Z,101166.34
2022-10-02T20:06:56.555Z,101165.34
2022-10-02T20:09:34.649Z,101177.47
2022-10-02T20:12:08.381Z,101169.56
2022-10-02T20:14:43.636Z,101167.75
2022-10-02T20:17:13.487Z,101172.03
2022-10-02T20:19:48.274Z,101179.78
2022-10-02T20:22:25.480Z,101178.03
2022-10-02T20:24:59.795Z,101175.44
2022-10-02T20:27:34.880Z,101174.56
2022-10-02T20:30:12.008Z,101178.88
2022-10-02T20:32:47.307Z,101185.78
2022-10-02T20:35:20.053Z,101183.25
2022-10-02T20:37:52.366Z,101192.78
2022-10-02T20:40:26.621Z,101194.53
2022-10-02T20:43:01.539Z,101194.41
2022-10-02T20:45:37.865Z,101192.63
2022-10-02T20:48:56.024Z,101191.38
2022-10-02T20:51:45.049Z,101194.66
2022-10-02T20:54:33.558Z,101203.66
2022-10-02T20:57:20.866Z,101220.22
2022-10-02T21:00:05.633Z,101208.72
2022-10-02T21:03:05.044Z,101212.31
2022-10-02T21:05:57.626Z,101211.34
2022-10-02T21:08:48.067Z,101219.22
2022-10-02T21:11:27.711Z,101215.34
2022-10-02T21:14:31.171Z,101213.66
2022-10-02T21:17:24.018Z,101222.25
2022-10-02T21:20:51.201Z,101223.13
2022-10-02T21:23:56.333Z,101218.78
2022-10-02T21:26:49.187Z,101228.38
2022-10-02T21:29:54.841Z,101231.59
2022-10-02T21:32:42.500Z,101228.03
2022-10-02T21:35:16.950Z,101234.94
2022-10-02T21:38:01.344Z,101241.00
2022-10-02T21:41:01.544Z,101244.28
2022-10-02T21:44:00.198Z,101245.88
2022-10-02T21:46:45.582Z,101249.44
2022-10-02T21:50:03.407Z,101251.31
2022-10-02T21:53:03.756Z,101243.38
2022-10-02T21:56:04.566Z,101250.28
2022-10-02T21:59:08.240Z,101251.03
2022-10-02T22:02:14.549Z,101259.81
2022-10-02T22:05:23.565Z,101258.97
2022-10-02T22:08:01.055Z,101267.75
2022-10-02T22:10:35.377Z,101264.00
2022-10-02T22:13:18.163Z,101266.59
2022-10-02T22:15:56.134Z,101257.00
2022-10-02T22:18:34.147Z,101264.97
2022-10-02T22:21:31.866Z,101267.41
2022-10-02T22:24:17.887Z,101263.81
2022-10-02T22:27:05.878Z,101264.56
2022-10-02T22:29:45.843Z,101265.47
2022-10-02T22:32:50.652Z,101271.63
2022-10-02T22:35:29.945Z,101268.63
2022-10-02T22:38:13.180Z,101273.09
2022-10-02T22:40:48.092Z,101281.56
2022-10-02T22:43:25.794Z,101275.41
2022-10-02T22:46:01.328Z,101279.91
2022-10-02T22:48:38.907Z,101283.34
2022-10-02T22:51:17.347Z,101278.03
2022-10-02T22:53:52.273Z,101285.75
2022-10-02T22:56:28.847Z,101295.22
2022-10-02T22:59:10.556Z,101288.19
2022-10-02T23:01:47.412Z,101283.88
2022-10-02T23:04:26.264Z,101283.59
2022-10-02T23:07:01.229Z,101291.59
2022-10-02T23:09:41.639Z,101291.41
2022-10-02T23:12:16.277Z,101294.84
2022-10-02T23:14:58.447Z,101298.97
2022-10-02T23:17:36.853Z,101297.44
2022-10-02T23:20:13.163Z,101293.75
2022-10-02T23:22:51.424Z,101296.41
2022-10-02T23:25:26.213Z,101303.31
2022-10-02T23:27:59.213Z,101303.09
2022-10-02T23:30:29.933Z,101304.94
2022-10-02T23:33:04.109Z,101303.25
2022-10-02T23:35:40.070Z,101308.25
2022-10-02T23:38:17.121Z,101311.91
2022-10-02T23:41:22.306Z,101315.47
2022-10-02T23:44:00.782Z,101316.31
2022-10-02T23:46:35.866Z,101316.31
2022-10-02T23:49:05.918Z,101326.03
2022-10-02T23:51:52.189Z,101330.47
2022-10-02T23:54:42.151Z,101319.00
2022-10-02T23:57:33.268Z,101323.50
