createdAt,value
2018-03-20T00:00:56.566Z,62.81
2018-03-20T00:01:56.583Z,62.72
2018-03-20T00:02:56.599Z,62.62
2018-03-20T00:03:56.612Z,63.19
2018-03-20T00:04:56.624Z,63.00
2018-03-20T00:05:56.646Z,63.85
2018-03-20T00:06:56.658Z,63.48
2018-03-20T00:07:56.678Z,64.04
2018-03-20T00:08:56.691Z,64.04
2018-03-20T00:09:56.708Z,63.76
2018-03-20T00:10:56.723Z,63.85
2018-03-20T00:11:56.730Z,64.04
2018-03-20T00:12:56.747Z,64.04
2018-03-20T00:13:56.765Z,63.67
2018-03-20T00:14:56.775Z,63.67
2018-03-20T00:15:56.799Z,64.04
2018-03-20T00:16:56.811Z,64.32
2018-03-20T00:17:56.822Z,63.67
2018-03-20T00:18:56.844Z,63.85
2018-03-20T00:19:56.850Z,63.67
2018-03-20T00:20:56.869Z,64.04
2018-03-20T00:21:56.886Z,63.95
2018-03-20T00:22:56.908Z,63.95
2018-03-20T00:23:56.916Z,64.04
2018-03-20T00:24:56.929Z,64.14
2018-03-20T00:25:56.946Z,63.48
2018-03-20T00:26:56.959Z,63.67
2018-03-20T00:27:56.980Z,63.57
2018-03-20T00:28:56.993Z,63.57
2018-03-20T00:29:57.010Z,63.67
2018-03-20T00:30:57.020Z,64.04
2018-03-20T00:31:57.038Z,64.23
2018-03-20T00:32:57.050Z,63.95
2018-03-20T00:33:57.068Z,63.95
2018-03-20T00:34:57.086Z,64.70
2018-03-20T00:35:57.097Z,64.61
2018-03-20T00:36:57.113Z,64.70
2018-03-20T00:37:57.126Z,64.61
2018-03-20T00:38:57.142Z,64.79
2018-03-20T00:39:57.163Z,64.79
2018-03-20T00:40:57.169Z,64.89
2018-03-20T00:41:57.190Z,65.27
2018-03-20T00:42:57.200Z,65.36
2018-03-20T00:43:57.220Z,65.27
2018-03-20T00:44:57.237Z,65.17
2018-03-20T00:45:57.252Z,65.27
2018-03-20T00:46:57.267Z,64.89
2018-03-20T00:47:57.277Z,64.89
2018-03-20T00:48:57.295Z,64.70
2018-03-20T00:49:57.306Z,64.61
2018-03-20T00:50:57.328Z,64.70
2018-03-20T00:51:57.335Z,64.42
2018-03-20T00:52:57.358Z,64.23
2018-03-20T00:53:57.364Z,63.95
2018-03-20T00:54:57.388Z,64.42
2018-03-20T00:55:57.401Z,63.95
2018-03-20T00:56:57.418Z,64.26
2018-03-20T00:57:57.430Z,63.79
2018-03-20T00:58:57.445Z,63.70
2018-03-20T00:59:57.458Z,63.70
2018-03-20T01:00:57.470Z,63.42
2018-03-20T01:01:57.493Z,63.13
2018-03-20T01:02:57.510Z,63.42
2018-03-20T01:03:57.516Z,62.66
2018-03-20T01:04:57.538Z,63.42
2018-03-20T01:05:57.550Z,63.70
2018-03-20T01:06:57.561Z,63.13
2018-03-20T01:07:57.585Z,63.32
2018-03-20T01:08:57.598Z,63.04
2018-03-20T01:09:57.608Z,63.51
2018-03-20T01:10:57.621Z,63.13
2018-03-20T01:11:57.645Z,62.85
2018-03-20T01:12:57.658Z,62.66
2018-03-20T01:13:57.670Z,62.94
2018-03-20T01:14:57.691Z,62.94
2018-03-20T01:15:57.705Z,62.75
2018-03-20T01:16:57.723Z,62.75
2018-03-20T01:17:57.728Z,62.75
2018-03-20T01:18:57.744Z,62.56
2018-03-20T01:19:57.768Z,62.75
2018-03-20T01:20:57.781Z,62.75
2018-03-20T01:21:57.793Z,63.32
2018-03-20T01:22:57.813Z,63.13
2018-03-20T01:23:57.820Z,63.70
2018-03-20T01:24:57.838Z,64.07
2018-03-20T01:25:57.855Z,63.98
2018-03-20T01:26:57.870Z,64.54
2018-03-20T01:27:57.887Z,65.02
2018-03-20T01:28:57.906Z,64.92
2018-03-20T01:29:57.913Z,65.30
2018-03-20T01:30:57.932Z,64.92
2018-03-20T01:31:57.946Z,65.30
2018-03-20T01:32:57.958Z,65.30
2018-03-20T01:33:57.981Z,65.40
2018-03-20T01:34:57.997Z,65.40
2018-03-20T01:35:58.004Z,64.92
2018-03-20T01:36:58.031Z,64.92
2018-03-20T01:37:58.034Z,64.64
2018-03-20T01:38:58.051Z,65.02
2018-03-20T01:39:58.074Z,64.64
2018-03-20T01:40:58.081Z,64.73
2018-03-20T01:41:58.104Z,64.54
2018-03-20T01:42:58.118Z,64.36
2018-03-20T01:43:58.130Z,64.54
2018-03-20T01:44:58.149Z,64.92
2018-03-20T01:45:58.162Z,64.83
2018-03-20T01:46:58.176Z,65.21
2018-03-20T01:47:58.196Z,65.30
2018-03-20T01:48:58.209Z,65.59
2018-03-20T01:49:58.226Z,65.49
2018-03-20T01:50:58.239Z,65.78
2018-03-20T01:51:58.257Z,66.35
2018-03-20T01:52:58.272Z,66.63
2018-03-20T01:53:58.289Z,66.53
2018-03-20T01:54:58.304Z,67.19
2018-03-20T01:55:58.317Z,67.66
2018-03-20T01:56:58.335Z,67.95
2018-03-20T01:57:58.348Z,68.04
2018-03-20T01:58:58.368Z,68.23
2018-03-20T01:59:58.386Z,68.14
2018-03-20T02:00:58.398Z,68.27
2018-03-20T02:01:58.421Z,68.46
2018-03-20T02:02:58.426Z,68.55
2018-03-20T02:03:58.446Z,69.09
2018-03-20T02:04:58.463Z,68.80
2018-03-20T02:05:58.470Z,68.74
2018-03-20T02:06:58.491Z,68.93
2018-03-20T02:07:58.505Z,69.40
2018-03-20T02:08:58.525Z,68.93
2018-03-20T02:09:58.536Z,69.21
2018-03-20T02:10:58.551Z,69.12
2018-03-20T02:11:58.571Z,69.21
2018-03-20T02:12:58.583Z,69.40
2018-03-20T02:13:58.601Z,69.49
2018-03-20T02:14:58.620Z,69.68
2018-03-20T02:15:58.631Z,69.68
2018-03-20T02:16:58.646Z,70.25
2018-03-20T02:17:58.659Z,70.35
2018-03-20T02:18:58.681Z,70.54
2018-03-20T02:19:58.699Z,70.88
2018-03-20T02:20:58.715Z,71.30
2018-03-20T02:21:58.729Z,71.83
2018-03-20T02:22:58.741Z,72.43
2018-03-20T02:23:58.760Z,73.28
2018-03-20T02:24:58.772Z,73.94
2018-03-20T02:25:58.792Z,74.51
2018-03-20T02:26:58.802Z,74.88
2018-03-20T02:27:58.826Z,75.45
2018-03-20T02:28:58.834Z,75.23
2018-03-20T02:29:58.857Z,75.23
2018-03-20T02:30:58.869Z,75.64
2018-03-20T02:31:58.889Z,75.42
2018-03-20T02:32:58.904Z,75.55
2018-03-20T02:33:58.924Z,75.51
2018-03-20T02:34:58.936Z,75.79
2018-03-20T02:35:58.956Z,75.93
2018-03-20T02:36:58.971Z,76.12
2018-03-20T02:37:58.982Z,76.12
2018-03-20T02:38:59.002Z,76.02
2018-03-20T02:39:59.009Z,75.74
2018-03-20T02:40:59.022Z,75.93
2018-03-20T02:41:59.047Z,75.74
2018-03-20T02:42:59.063Z,75.55
2018-03-20T02:43:59.071Z,76.21
2018-03-20T02:44:59.089Z,76.12
2018-03-20T02:45:59.109Z,76.50
2018-03-20T02:46:59.122Z,76.59
2018-03-20T02:47:59.135Z,76.78
2018-03-20T02:48:59.158Z,76.68
2018-03-20T02:49:59.167Z,77.34
2018-03-20T02:50:59.186Z,78.95
2018-03-20T02:51:59.205Z,80.18
2018-03-20T02:52:59.219Z,81.51
2018-03-20T02:53:59.238Z,83.02
2018-03-20T02:54:59.247Z,83.68
2018-03-20T02:55:59.268Z,84.81
2018-03-20T02:56:59.279Z,85.85
2018-03-20T02:57:59.297Z,85.38
2018-03-20T02:58:59.313Z,86.33
2018-03-20T02:59:59.326Z,86.61
2018-03-20T03:00:59.345Z,87.37
2018-03-20T03:01:59.358Z,87.74
2018-03-20T03:02:59.383Z,88.88
2018-03-20T03:03:59.391Z,90.30
2018-03-20T03:04:59.410Z,91.34
2018-03-20T03:05:59.432Z,92.47
2018-03-20T03:06:59.444Z,93.04
2018-03-20T03:07:59.455Z,94.27
2018-03-20T03:08:59.469Z,95.21
2018-03-20T03:09:59.482Z,96.54
2018-03-20T03:10:59.503Z,97.20
2018-03-20T03:11:59.516Z,97.86
2018-03-20T03:12:59.536Z,98.14
2018-03-20T03:13:59.549Z,99.38
2018-03-20T03:14:59.565Z,99.99
2018-03-20T03:15:59.583Z,99.99
2018-03-20T03:16:59.597Z,99.99
2018-03-20T03:17:59.615Z,99.99
2018-03-20T03:18:59.634Z,99.99
2018-03-20T03:19:59.647Z,99.99
2018-03-20T03:20:59.666Z,99.99
2018-03-20T03:21:59.680Z,99.99
2018-03-20T03:22:59.689Z,99.99
2018-03-20T03:23:59.713Z,99.99
2018-03-20T03:24:59.727Z,99.99
2018-03-20T03:25:59.738Z,99.99
2018-03-20T03:26:59.754Z,99.99
2018-03-20T03:27:59.775Z,99.99
2018-03-20T03:28:59.787Z,99.99
2018-03-20T03:29:59.805Z,99.99
2018-03-20T03:30:59.816Z,99.99
2018-03-20T03:31:59.840Z,99.99
2018-03-20T03:32:59.848Z,99.99
2018-03-20T03:33:59.876Z,99.99
2018-03-20T03:34:59.885Z,99.99
2018-03-20T03:35:59.904Z,99.99
2018-03-20T03:36:59.917Z,99.99
2018-03-20T03:37:59.929Z,99.99
2018-03-20T03:38:59.951Z,99.99
2018-03-20T03:39:59.958Z,99.99
2018-03-20T03:40:59.983Z,99.99
2018-03-20T03:41:59.996Z,99.99
2018-03-20T03:43:00.012Z,99.99
2018-03-20T03:44:00.025Z,99.99
2018-03-20T03:45:00.039Z,99.99
2018-03-20T03:46:00.062Z,99.99
2018-03-20T03:47:00.078Z,99.99
2018-03-20T03:48:00.086Z,99.99
2018-03-20T03:49:00.108Z,99.99
2018-03-20T03:50:00.123Z,99.99
2018-03-20T03:51:00.142Z,99.99
2018-03-20T03:52:00.155Z,99.99
2018-03-20T03:53:00.169Z,99.99
2018-03-20T03:54:00.187Z,99.99
2018-03-20T03:55:00.204Z,99.99
2018-03-20T03:56:00.216Z,99.99
2018-03-20T03:57:00.229Z,99.99
2018-03-20T03:58:00.247Z,99.99
2018-03-20T03:59:00.264Z,99.99
2018-03-20T04:00:00.287Z,99.99
2018-03-20T04:01:00.307Z,99.99
2018-03-20T04:02:00.307Z,99.99
2018-03-20T04:03:00.330Z,99.99
2018-03-20T04:04:00.346Z,99.99
2018-03-20T04:05:00.357Z,99.99
2018-03-20T04:06:00.381Z,99.99
2018-03-20T04:07:00.390Z,99.99
2018-03-20T04:08:00.414Z,99.99
2018-03-20T04:09:00.427Z,99.99
2018-03-20T04:10:00.440Z,99.99
2018-03-20T04:11:00.462Z,99.99
2018-03-20T04:12:00.469Z,99.99
2018-03-20T04:13:00.490Z,99.99
2018-03-20T04:14:00.506Z,99.99
2018-03-20T04:15:00.523Z,99.99
2018-03-20T04:16:00.537Z,99.99
2018-03-20T04:17:00.556Z,99.99
2018-03-20T04:18:00.568Z,99.99
2018-03-20T04:19:00.584Z,99.99
2018-03-20T04:20:00.605Z,99.99
2018-03-20T04:21:00.616Z,99.99
2018-03-20T04:22:00.636Z,99.99
2018-03-20T04:23:00.654Z,99.99
2018-03-20T04:24:00.662Z,99.99
2018-03-20T04:25:00.688Z,99.99
2018-03-20T04:26:00.732Z,99.99
2018-03-20T04:27:00.712Z,99.99
2018-03-20T04:28:00.741Z,99.99
2018-03-20T04:29:00.750Z,99.99
2018-03-20T04:30:00.767Z,99.99
2018-03-20T04:31:00.784Z,99.99
2018-03-20T04:32:00.792Z,99.99
2018-03-20T04:33:00.822Z,99.99
2018-03-20T04:34:00.824Z,99.99
2018-03-20T04:35:00.846Z,99.99
2018-03-20T04:36:00.861Z,99.99
2018-03-20T04:37:00.879Z,99.99
2018-03-20T04:38:00.896Z,99.99
2018-03-20T04:39:00.910Z,99.99
2018-03-20T04:40:00.924Z,99.99
2018-03-20T04:41:00.945Z,99.99
2018-03-20T04:42:00.956Z,99.99
2018-03-20T04:43:00.976Z,99.99
2018-03-20T04:44:00.993Z,99.99
2018-03-20T04:45:01.005Z,99.99
2018-03-20T04:46:01.019Z,99.99
2018-03-20T04:47:01.034Z,99.99
2018-03-20T04:48:01.060Z,99.99
2018-03-20T04:49:01.072Z,99.99
2018-03-20T04:50:01.085Z,99.99
2018-03-20T04:51:01.102Z,99.99
2018-03-20T04:52:01.122Z,99.99
2018-03-20T04:53:01.140Z,99.99
2018-03-20T04:54:01.147Z,99.99
2018-03-20T04:55:01.167Z,99.99
2018-03-20T04:56:01.186Z,99.99
2018-03-20T04:57:01.209Z,99.99
2018-03-20T04:58:01.213Z,99.99
2018-03-20T04:59:01.234Z,99.99
2018-03-20T05:00:01.253Z,99.99
2018-03-20T05:01:01.267Z,99.99
2018-03-20T05:02:01.280Z,99.99
2018-03-20T05:03:01.298Z,99.99
2018-03-20T05:04:01.315Z,99.99
2018-03-20T05:05:01.335Z,99.99
2018-03-20T05:06:01.342Z,99.99
2018-03-20T05:07:01.364Z,99.99
2018-03-20T05:08:01.380Z,99.99
2018-03-20T05:09:01.392Z,99.99
2018-03-20T05:10:01.415Z,99.99
2018-03-20T05:11:01.424Z,99.99
2018-03-20T05:12:01.452Z,99.99
2018-03-20T05:13:01.463Z,99.99
2018-03-20T05:14:01.474Z,99.99
2018-03-20T05:15:01.497Z,99.99
2018-03-20T05:16:01.505Z,99.99
2018-03-20T05:17:01.524Z,99.99
2018-03-20T05:18:01.542Z,99.99
2018-03-20T05:19:01.559Z,99.99
2018-03-20T05:20:01.572Z,99.99
2018-03-20T05:21:01.591Z,99.99
2018-03-20T05:22:01.604Z,99.99
2018-03-20T05:23:01.621Z,99.99
2018-03-20T05:24:01.640Z,99.99
2018-03-20T05:25:01.655Z,99.99
2018-03-20T05:26:01.676Z,99.99
2018-03-20T05:27:01.686Z,99.99
2018-03-20T05:28:01.706Z,99.99
2018-03-20T05:29:01.719Z,99.99
2018-03-20T05:30:01.739Z,99.99
2018-03-20T05:31:01.754Z,99.99
2018-03-20T05:32:01.769Z,99.99
2018-03-20T05:33:01.788Z,99.99
2018-03-20T05:34:01.804Z,99.99
2018-03-20T05:35:01.823Z,99.99
2018-03-20T05:36:01.831Z,99.99
2018-03-20T05:37:01.856Z,99.99
2018-03-20T05:38:01.863Z,99.99
2018-03-20T05:39:01.885Z,99.99
2018-03-20T05:40:01.900Z,99.99
2018-03-20T05:41:01.920Z,99.99
2018-03-20T05:42:01.932Z,99.99
2018-03-20T05:43:01.946Z,99.99
2018-03-20T05:44:01.971Z,99.99
2018-03-20T05:45:01.985Z,99.99
2018-03-20T05:46:01.996Z,99.99
2018-03-20T05:47:02.020Z,99.99
2018-03-20T05:48:02.032Z,99.99
2018-03-20T05:49:02.049Z,99.99
2018-03-20T05:50:02.061Z,99.99
2018-03-20T05:51:02.078Z,99.99
2018-03-20T05:52:02.117Z,99.99
2018-03-20T05:53:02.117Z,99.99
2018-03-20T05:54:02.130Z,99.99
2018-03-20T05:55:02.149Z,99.99
2018-03-20T05:56:02.166Z,99.99
2018-03-20T05:57:02.187Z,99.99
2018-03-20T05:58:02.193Z,99.99
2018-03-20T05:59:02.218Z,99.99
2018-03-20T06:00:02.226Z,99.99
2018-03-20T06:01:02.248Z,99.99
2018-03-20T06:02:02.266Z,99.99
2018-03-20T06:03:02.276Z,99.99
2018-03-20T06:04:02.304Z,99.99
2018-03-20T06:05:02.316Z,99.99
2018-03-20T06:06:02.335Z,99.99
2018-03-20T06:07:02.347Z,99.99
2018-03-20T06:08:02.363Z,99.99
2018-03-20T06:09:02.381Z,99.99
2018-03-20T06:10:02.403Z,99.99
2018-03-20T06:11:02.416Z,99.99
2018-03-20T06:12:02.426Z,99.99
2018-03-20T06:13:02.451Z,99.99
2018-03-20T06:14:02.460Z,99.99
2018-03-20T06:15:02.479Z,99.99
2018-03-20T06:16:02.495Z,99.99
2018-03-20T06:17:02.512Z,99.99
2018-03-20T06:18:02.530Z,99.99
2018-03-20T06:19:02.541Z,99.99
2018-03-20T06:20:02.569Z,99.99
2018-03-20T06:21:02.574Z,99.99
2018-03-20T06:22:02.605Z,99.99
2018-03-20T06:23:02.614Z,99.99
2018-03-20T06:24:02.630Z,99.99
2018-03-20T06:25:02.644Z,99.99
2018-03-20T06:26:02.720Z,99.99
2018-03-20T06:27:02.677Z,99.99
2018-03-20T06:28:02.703Z,99.99
2018-03-20T06:29:02.708Z,99.99
2018-03-20T06:30:02.732Z,99.99
2018-03-20T06:31:02.741Z,99.99
2018-03-20T06:32:02.766Z,99.99
2018-03-20T06:33:02.780Z,99.99
2018-03-20T06:34:02.800Z,99.99
2018-03-20T06:35:02.840Z,99.99
2018-03-20T06:36:02.848Z,99.99
2018-03-20T06:37:02.887Z,99.99
2018-03-20T06:38:02.883Z,99.99
2018-03-20T06:39:02.897Z,99.99
2018-03-20T06:40:02.897Z,99.99
2018-03-20T06:41:02.996Z,99.99
2018-03-20T06:42:02.942Z,99.99
2018-03-20T06:43:02.952Z,99.99
2018-03-20T06:44:02.991Z,99.99
2018-03-20T06:45:03.003Z,99.99
2018-03-20T06:46:03.025Z,99.99
2018-03-20T06:47:03.086Z,99.99
2018-03-20T06:48:03.076Z,99.99
2018-03-20T06:49:03.068Z,99.99
2018-03-20T06:50:03.091Z,99.99
2018-03-20T06:51:03.109Z,99.99
2018-03-20T06:52:03.104Z,99.99
2018-03-20T06:53:03.112Z,99.99
2018-03-20T06:54:03.131Z,99.99
2018-03-20T06:55:03.153Z,99.99
2018-03-20T06:56:03.162Z,99.99
2018-03-20T06:57:03.182Z,99.99
2018-03-20T06:58:03.201Z,99.99
2018-03-20T06:59:03.212Z,99.99
2018-03-20T07:00:03.238Z,99.99
2018-03-20T07:01:03.252Z,99.99
2018-03-20T07:02:03.270Z,99.99
2018-03-20T07:03:03.281Z,99.99
2018-03-20T07:04:03.301Z,99.99
2018-03-20T07:05:03.316Z,99.99
2018-03-20T07:06:03.340Z,99.99
2018-03-20T07:07:03.358Z,99.99
2018-03-20T07:08:03.366Z,99.99
2018-03-20T07:09:03.392Z,99.99
2018-03-20T07:10:03.404Z,99.99
2018-03-20T07:11:03.417Z,99.99
2018-03-20T07:12:03.441Z,99.99
2018-03-20T07:13:03.450Z,99.99
2018-03-20T07:14:03.475Z,99.99
2018-03-20T07:15:03.486Z,99.99
2018-03-20T07:16:03.511Z,99.99
2018-03-20T07:17:03.521Z,99.99
2018-03-20T07:18:03.540Z,99.99
2018-03-20T07:19:03.558Z,99.99
2018-03-20T07:20:03.569Z,99.99
2018-03-20T07:21:03.590Z,99.99
2018-03-20T07:22:03.603Z,99.99
2018-03-20T07:23:03.620Z,99.99
2018-03-20T07:24:03.640Z,99.99
2018-03-20T07:25:03.661Z,99.99
2018-03-20T07:26:03.730Z,99.99
2018-03-20T07:27:03.697Z,99.99
2018-03-20T07:28:03.712Z,99.99
2018-03-20T07:29:03.731Z,99.99
2018-03-20T07:30:03.740Z,99.99
2018-03-20T07:31:03.756Z,99.99
2018-03-20T07:32:03.782Z,99.99
2018-03-20T07:33:03.799Z,99.99
2018-03-20T07:34:03.810Z,99.99
2018-03-20T07:35:03.831Z,99.99
2018-03-20T07:36:03.845Z,99.99
2018-03-20T07:37:03.868Z,99.43
2018-03-20T07:38:03.888Z,99.77
2018-03-20T07:39:03.897Z,98.54
2018-03-20T07:40:03.911Z,97.78
2018-03-20T07:41:03.936Z,97.49
2018-03-20T07:42:03.950Z,96.64
2018-03-20T07:43:03.963Z,96.07
2018-03-20T07:44:03.988Z,95.98
2018-03-20T07:45:04.005Z,95.79
2018-03-20T07:46:04.016Z,95.12
2018-03-20T07:47:04.041Z,93.46
2018-03-20T07:48:04.054Z,92.14
2018-03-20T07:49:04.075Z,91.85
2018-03-20T07:50:04.090Z,92.00
2018-03-20T07:51:04.109Z,92.19
2018-03-20T07:52:04.120Z,91.62
2018-03-20T07:53:04.146Z,91.43
2018-03-20T07:54:04.156Z,91.33
2018-03-20T07:55:04.185Z,85.59
2018-03-20T07:56:04.194Z,83.40
2018-03-20T07:57:04.211Z,83.40
2018-03-20T07:58:04.231Z,81.51
2018-03-20T07:59:04.250Z,80.94
2018-03-20T08:00:04.273Z,81.94
2018-03-20T08:01:04.288Z,82.70
2018-03-20T08:02:04.308Z,82.42
2018-03-20T08:03:04.329Z,81.32
2018-03-20T08:04:04.353Z,76.32
2018-03-20T08:05:04.367Z,75.47
2018-03-20T08:06:04.383Z,74.56
2018-03-20T08:07:04.399Z,71.71
2018-03-20T08:08:04.422Z,71.27
2018-03-20T08:09:04.440Z,69.41
2018-03-20T08:10:04.467Z,68.19
2018-03-20T08:11:04.488Z,69.85
2018-03-20T08:12:04.502Z,68.84
2018-03-20T08:13:04.530Z,66.84
2018-03-20T08:14:04.548Z,68.42
2018-03-20T08:15:04.570Z,68.42
2018-03-20T08:16:04.590Z,68.07
2018-03-20T08:17:04.614Z,65.80
2018-03-20T08:18:04.633Z,65.60
2018-03-20T08:19:04.689Z,65.51
2018-03-20T08:20:04.681Z,64.75
2018-03-20T08:21:04.704Z,64.97
2018-03-20T08:22:04.726Z,63.39
2018-03-20T08:23:04.752Z,62.78
2018-03-20T08:24:04.773Z,63.01
2018-03-20T08:25:04.794Z,61.32
2018-03-20T08:26:04.818Z,61.19
2018-03-20T08:27:04.844Z,60.72
2018-03-20T08:28:04.868Z,59.99
2018-03-20T08:29:04.893Z,61.07
2018-03-20T08:30:04.917Z,63.67
2018-03-20T08:31:04.943Z,65.51
2018-03-20T08:32:04.959Z,64.21
2018-03-20T08:33:04.992Z,61.77
2018-03-20T08:34:05.011Z,59.26
2018-03-20T08:35:05.033Z,57.45
2018-03-20T08:36:05.068Z,57.16
2018-03-20T08:37:05.084Z,55.90
2018-03-20T08:38:05.120Z,57.23
2018-03-20T08:39:05.133Z,57.35
2018-03-20T08:40:05.168Z,55.85
2018-03-20T08:41:05.196Z,54.83
2018-03-20T08:42:05.214Z,53.92
2018-03-20T08:43:05.245Z,54.97
2018-03-20T08:44:05.264Z,55.35
2018-03-20T08:45:05.298Z,54.78
2018-03-20T08:46:05.315Z,54.49
2018-03-20T08:47:05.348Z,54.49
2018-03-20T08:48:05.372Z,55.27
2018-03-20T08:49:05.403Z,57.48
2018-03-20T08:50:05.426Z,57.23
2018-03-20T08:51:05.503Z,56.46
2018-03-20T08:52:05.486Z,55.63
2018-03-20T08:53:05.506Z,53.95
2018-03-20T08:54:05.537Z,53.73
2018-03-20T08:55:05.560Z,53.73
2018-03-20T08:56:05.594Z,54.37
2018-03-20T08:57:05.615Z,54.11
2018-03-20T08:58:05.651Z,53.47
2018-03-20T08:59:05.673Z,52.04
2018-03-20T09:00:05.698Z,51.54
2018-03-20T09:01:05.731Z,52.01
2018-03-20T09:02:05.752Z,51.95
2018-03-20T09:03:05.785Z,52.33
2018-03-20T09:04:05.804Z,51.95
2018-03-20T09:05:05.837Z,51.56
2018-03-20T09:06:05.866Z,51.68
2018-03-20T09:07:05.887Z,50.83
2018-03-20T09:08:05.924Z,50.45
2018-03-20T09:09:05.949Z,50.26
2018-03-20T09:10:05.975Z,49.54
2018-03-20T09:11:06.011Z,51.64
2018-03-20T09:12:06.031Z,51.54
2018-03-20T09:13:06.067Z,51.25
2018-03-20T09:14:06.088Z,51.28
2018-03-20T09:15:06.116Z,50.04
2018-03-20T09:16:06.149Z,49.30
2018-03-20T09:17:06.173Z,48.16
2018-03-20T09:18:06.204Z,48.44
2018-03-20T09:19:06.228Z,48.07
2018-03-20T09:20:06.265Z,47.11
2018-03-20T09:21:06.285Z,47.52
2018-03-20T09:22:06.322Z,46.18
2018-03-20T09:23:06.350Z,45.99
2018-03-20T09:24:06.378Z,45.25
2018-03-20T09:25:06.408Z,45.27
2018-03-20T09:26:06.430Z,44.81
2018-03-20T09:27:06.461Z,43.46
2018-03-20T09:28:06.499Z,43.43
2018-03-20T09:29:06.523Z,43.72
2018-03-20T09:30:06.551Z,43.70
2018-03-20T09:31:06.583Z,44.44
2018-03-20T09:32:06.613Z,45.10
2018-03-20T09:33:06.640Z,45.01
2018-03-20T09:34:06.671Z,45.68
2018-03-20T09:35:06.695Z,45.29
2018-03-20T09:36:06.728Z,45.03
2018-03-20T09:37:06.760Z,44.74
2018-03-20T09:38:06.780Z,44.20
2018-03-20T09:39:06.814Z,43.74
2018-03-20T09:40:06.843Z,43.26
2018-03-20T09:41:06.869Z,42.60
2018-03-20T09:42:07.024Z,41.35
2018-03-20T09:43:06.928Z,41.79
2018-03-20T09:44:06.970Z,42.19
2018-03-20T09:45:07.020Z,43.22
2018-03-20T09:46:07.035Z,43.07
2018-03-20T09:47:07.064Z,41.16
2018-03-20T09:48:07.088Z,40.69
2018-03-20T09:49:07.126Z,40.13
2018-03-20T09:50:07.135Z,39.73
2018-03-20T09:51:07.165Z,39.73
2018-03-20T09:52:07.203Z,40.57
2018-03-20T09:53:07.225Z,41.24
2018-03-20T09:54:07.262Z,40.97
2018-03-20T09:55:07.294Z,40.30
2018-03-20T09:56:07.315Z,39.64
2018-03-20T09:57:07.354Z,39.42
2018-03-20T09:58:07.392Z,40.17
2018-03-20T09:59:07.410Z,39.32
2018-03-20T10:00:07.439Z,38.60
2018-03-20T10:01:07.466Z,37.36
2018-03-20T10:02:07.497Z,36.21
2018-03-20T10:03:07.528Z,36.12
2018-03-20T10:04:07.555Z,35.53
2018-03-20T10:05:07.588Z,36.29
2018-03-20T10:06:07.656Z,36.58
2018-03-20T10:07:07.650Z,36.79
2018-03-20T10:08:07.672Z,35.74
2018-03-20T10:09:07.709Z,35.66
2018-03-20T10:10:07.731Z,35.26
2018-03-20T10:11:07.759Z,35.47
2018-03-20T10:12:07.800Z,34.89
2018-03-20T10:13:07.821Z,34.13
2018-03-20T10:14:07.913Z,34.57
2018-03-20T10:15:07.886Z,35.51
2018-03-20T10:16:07.914Z,35.97
2018-03-20T10:17:07.947Z,35.33
2018-03-20T10:18:07.973Z,35.53
2018-03-20T10:19:08.006Z,34.97
2018-03-20T10:20:08.076Z,34.88
2018-03-20T10:21:08.067Z,34.59
2018-03-20T10:22:08.097Z,34.69
2018-03-20T10:23:08.123Z,33.92
2018-03-20T10:24:08.161Z,33.36
2018-03-20T10:25:08.190Z,33.65
2018-03-20T10:26:08.212Z,32.12
2018-03-20T10:27:08.248Z,31.24
2018-03-20T10:28:08.275Z,32.29
2018-03-20T10:29:08.305Z,32.93
2018-03-20T10:30:08.342Z,33.41
2018-03-20T10:31:08.368Z,33.62
2018-03-20T10:32:08.453Z,33.44
2018-03-20T10:33:08.431Z,32.21
2018-03-20T10:34:08.462Z,30.88
2018-03-20T10:35:08.491Z,30.88
2018-03-20T10:36:08.519Z,30.99
2018-03-20T10:37:08.553Z,30.03
2018-03-20T10:38:08.574Z,30.21
2018-03-20T10:39:08.605Z,30.88
2018-03-20T10:40:08.643Z,30.02
2018-03-20T10:41:08.666Z,29.92
2018-03-20T10:42:08.705Z,30.58
2018-03-20T10:43:08.734Z,30.02
2018-03-20T10:44:08.756Z,29.83
2018-03-20T10:45:08.795Z,28.50
2018-03-20T10:46:08.818Z,28.22
2018-03-20T10:47:08.854Z,27.73
2018-03-20T10:48:08.877Z,27.83
2018-03-20T10:49:08.910Z,28.02
2018-03-20T10:50:08.937Z,28.50
2018-03-20T10:51:08.972Z,28.50
2018-03-20T10:52:09.006Z,28.28
2018-03-20T10:53:09.030Z,28.38
2018-03-20T10:54:09.069Z,27.93
2018-03-20T10:55:09.135Z,27.93
2018-03-20T10:56:09.125Z,27.16
2018-03-20T10:57:09.153Z,27.82
2018-03-20T10:58:09.185Z,28.22
2018-03-20T10:59:09.211Z,27.42
2018-03-20T11:00:09.250Z,28.12
2018-03-20T11:01:09.272Z,27.56
2018-03-20T11:02:09.309Z,27.00
2018-03-20T11:03:09.333Z,26.23
2018-03-20T11:04:09.365Z,26.22
2018-03-20T11:05:09.394Z,26.01
2018-03-20T11:06:09.436Z,26.67
2018-03-20T11:07:09.456Z,26.48
2018-03-20T11:08:09.489Z,26.39
2018-03-20T11:09:09.519Z,26.59
2018-03-20T11:10:09.546Z,25.82
2018-03-20T11:11:09.581Z,25.62
2018-03-20T11:12:09.614Z,26.28
2018-03-20T11:13:09.642Z,26.18
2018-03-20T11:14:09.670Z,26.30
2018-03-20T11:15:09.699Z,25.52
2018-03-20T11:16:09.734Z,25.06
2018-03-20T11:17:09.766Z,24.77
2018-03-20T11:18:09.788Z,23.90
2018-03-20T11:19:09.822Z,24.58
2018-03-20T11:20:09.850Z,24.77
2018-03-20T11:21:09.888Z,24.96
2018-03-20T11:22:09.909Z,25.15
2018-03-20T11:23:09.939Z,25.06
2018-03-20T11:24:09.978Z,25.44
2018-03-20T11:25:10.006Z,25.74
2018-03-20T11:26:10.038Z,25.90
2018-03-20T11:27:10.068Z,26.10
2018-03-20T11:28:10.091Z,25.81
2018-03-20T11:29:10.124Z,25.71
2018-03-20T11:30:10.156Z,25.71
2018-03-20T11:31:10.180Z,25.62
2018-03-20T11:32:10.223Z,25.71
2018-03-20T11:33:10.253Z,25.71
2018-03-20T11:34:10.274Z,25.90
2018-03-20T11:35:10.346Z,25.44
2018-03-20T11:36:10.334Z,24.49
2018-03-20T11:37:10.373Z,24.28
2018-03-20T11:38:10.394Z,24.48
2018-03-20T11:39:10.429Z,24.10
2018-03-20T11:40:10.451Z,23.91
2018-03-20T11:41:10.484Z,23.91
2018-03-20T11:42:10.511Z,23.61
2018-03-20T11:43:10.549Z,23.80
2018-03-20T11:44:10.577Z,24.10
2018-03-20T11:45:10.601Z,23.62
2018-03-20T11:46:10.638Z,23.25
2018-03-20T11:47:10.663Z,22.11
2018-03-20T11:48:10.700Z,21.05
2018-03-20T11:49:10.727Z,21.12
2018-03-20T11:50:10.749Z,22.00
2018-03-20T11:51:10.780Z,21.91
2018-03-20T11:52:10.808Z,21.44
2018-03-20T11:53:10.841Z,21.62
2018-03-20T11:54:10.867Z,21.24
2018-03-20T11:55:10.901Z,21.14
2018-03-20T11:56:10.928Z,21.52
2018-03-20T11:57:10.956Z,21.72
2018-03-20T11:58:10.993Z,21.33
2018-03-20T11:59:11.023Z,21.34
2018-03-20T12:00:11.045Z,20.85
2018-03-20T12:01:11.082Z,21.22
2018-03-20T12:02:11.144Z,21.33
2018-03-20T12:03:11.139Z,21.53
2018-03-20T12:04:11.166Z,20.29
2018-03-20T12:05:11.199Z,19.43
2018-03-20T12:06:11.225Z,19.23
2018-03-20T12:07:11.252Z,19.70
2018-03-20T12:08:11.283Z,20.56
2018-03-20T12:09:11.310Z,21.14
2018-03-20T12:10:11.347Z,21.42
2018-03-20T12:11:11.371Z,21.51
2018-03-20T12:12:11.405Z,21.88
2018-03-20T12:13:11.430Z,22.00
2018-03-20T12:14:11.457Z,21.44
2018-03-20T12:15:11.488Z,20.58
2018-03-20T12:16:11.526Z,20.12
2018-03-20T12:17:11.556Z,19.82
2018-03-20T12:18:11.585Z,19.73
2018-03-20T12:19:11.607Z,19.92
2018-03-20T12:20:11.639Z,20.28
2018-03-20T12:21:11.669Z,20.47
2018-03-20T12:22:11.697Z,21.33
2018-03-20T12:23:11.724Z,21.33
2018-03-20T12:24:11.751Z,21.15
2018-03-20T12:25:11.833Z,20.68
2018-03-20T12:26:11.808Z,20.09
2018-03-20T12:27:11.836Z,20.56
2018-03-20T12:28:11.875Z,21.22
2018-03-20T12:29:11.901Z,21.32
2018-03-20T12:30:11.932Z,21.69
2018-03-20T12:31:11.956Z,21.51
2018-03-20T12:32:11.988Z,21.14
2018-03-20T12:33:12.014Z,20.29
2018-03-20T12:34:12.044Z,19.90
2018-03-20T12:35:12.077Z,20.38
2018-03-20T12:36:12.100Z,20.19
2018-03-20T12:37:12.133Z,20.20
2018-03-20T12:38:12.163Z,20.00
2018-03-20T12:39:12.184Z,20.01
2018-03-20T12:40:12.222Z,19.62
2018-03-20T12:41:12.241Z,19.72
2018-03-20T12:42:12.276Z,19.82
2018-03-20T12:43:12.305Z,20.00
2018-03-20T12:44:12.327Z,20.57
2018-03-20T12:45:12.364Z,21.44
2018-03-20T12:46:12.382Z,21.90
2018-03-20T12:47:12.415Z,22.38
2018-03-20T12:48:12.443Z,22.49
2018-03-20T12:49:12.473Z,22.77
2018-03-20T12:50:12.498Z,22.58
2018-03-20T12:51:12.526Z,22.49
2018-03-20T12:52:12.558Z,22.68
2018-03-20T12:53:12.585Z,22.97