createdAt,value
2018-06-27T00:01:36.592Z,19.30
2018-06-27T00:04:04.904Z,19.30
2018-06-27T00:06:33.218Z,19.30
2018-06-27T00:09:01.494Z,19.30
2018-06-27T00:11:29.762Z,19.20
2018-06-27T00:13:58.066Z,19.30
2018-06-27T00:16:26.348Z,19.20
2018-06-27T00:18:54.585Z,19.20
2018-06-27T00:21:22.873Z,19.20
2018-06-27T00:23:51.140Z,19.20
2018-06-27T00:29:10.545Z,19.10
2018-06-27T00:31:38.792Z,19.10
2018-06-27T00:34:07.032Z,19.10
2018-06-27T00:36:35.296Z,19.10
2018-06-27T00:39:04.482Z,19.00
2018-06-27T00:41:32.720Z,19.00
2018-06-27T00:44:01.012Z,19.00
2018-06-27T00:46:29.235Z,19.00
2018-06-27T00:48:57.485Z,19.00
2018-06-27T00:51:25.726Z,19.00
2018-06-27T00:53:59.124Z,19.00
2018-06-27T00:56:27.364Z,19.00
2018-06-27T00:58:55.598Z,18.90
2018-06-27T01:01:23.845Z,18.90
2018-06-27T01:03:52.076Z,18.90
2018-06-27T01:06:20.310Z,18.90
2018-06-27T01:08:48.558Z,18.90
2018-06-27T01:11:16.778Z,18.80
2018-06-27T01:13:45.059Z,18.80
2018-06-27T01:16:13.309Z,18.80
2018-06-27T01:18:41.569Z,18.80
2018-06-27T01:21:09.876Z,18.80
2018-06-27T01:26:06.132Z,18.70
2018-06-27T01:28:34.370Z,18.70
2018-06-27T01:31:02.640Z,18.70
2018-06-27T01:33:30.848Z,18.70
2018-06-27T01:35:59.106Z,18.70
2018-06-27T01:38:28.678Z,18.70
2018-06-27T01:40:57.167Z,18.60
2018-06-27T01:43:25.414Z,18.60
2018-06-27T01:45:53.665Z,18.60
2018-06-27T01:48:22.119Z,18.60
2018-06-27T01:50:50.394Z,18.60
2018-06-27T01:53:18.652Z,18.60
2018-06-27T01:55:46.878Z,18.50
2018-06-27T01:58:15.077Z,18.50
2018-06-27T02:00:43.350Z,18.50
2018-06-27T02:03:11.601Z,18.50
2018-06-27T02:05:39.878Z,18.50
2018-06-27T02:08:08.116Z,18.50
2018-06-27T02:10:36.353Z,18.40
2018-06-27T02:13:04.592Z,18.40
2018-06-27T02:15:32.812Z,18.40
2018-06-27T02:18:01.072Z,18.40
2018-06-27T02:20:29.333Z,18.40
2018-06-27T02:23:09.584Z,18.40
2018-06-27T02:25:38.205Z,18.30
2018-06-27T02:28:06.752Z,18.30
2018-06-27T02:30:34.999Z,18.30
2018-06-27T02:33:03.356Z,18.30
2018-06-27T02:35:31.612Z,18.30
2018-06-27T02:37:59.867Z,18.30
2018-06-27T02:40:28.146Z,18.20
2018-06-27T02:42:56.442Z,18.20
2018-06-27T02:45:24.719Z,18.20
2018-06-27T02:47:52.993Z,18.20
2018-06-27T02:50:21.212Z,18.20
2018-06-27T02:52:49.424Z,18.20
2018-06-27T02:55:17.755Z,18.20
2018-06-27T02:57:46.017Z,18.10
2018-06-27T03:00:17.006Z,18.10
2018-06-27T03:02:46.125Z,18.10
2018-06-27T03:05:14.409Z,18.10
2018-06-27T03:07:42.954Z,18.10
2018-06-27T03:10:11.176Z,18.10
2018-06-27T03:12:39.565Z,18.00
2018-06-27T03:15:08.720Z,18.00
2018-06-27T03:17:37.008Z,18.00
2018-06-27T03:20:05.243Z,18.00
2018-06-27T03:22:33.502Z,18.00
2018-06-27T03:25:01.741Z,18.00
2018-06-27T03:27:29.969Z,18.00
2018-06-27T03:29:58.240Z,17.90
2018-06-27T03:32:26.483Z,17.90
2018-06-27T03:34:54.688Z,17.90
2018-06-27T03:37:22.909Z,17.90
2018-06-27T03:39:51.147Z,17.90
2018-06-27T03:42:19.396Z,17.90
2018-06-27T03:44:47.653Z,17.90
2018-06-27T03:47:15.888Z,17.90
2018-06-27T03:49:44.229Z,17.80
2018-06-27T03:52:12.488Z,17.80
2018-06-27T03:54:40.792Z,17.80
2018-06-27T03:57:09.212Z,17.80
2018-06-27T03:59:37.483Z,17.80
2018-06-27T04:02:05.752Z,17.80
2018-06-27T04:04:34.159Z,17.80
2018-06-27T04:07:02.381Z,17.80
2018-06-27T04:09:30.644Z,17.70
2018-06-27T04:12:04.836Z,17.70
2018-06-27T04:14:33.082Z,17.70
2018-06-27T04:17:01.307Z,17.70
2018-06-27T04:19:29.563Z,17.70
2018-06-27T04:21:57.819Z,17.70
2018-06-27T04:24:26.079Z,17.70
2018-06-27T04:26:54.341Z,17.70
2018-06-27T04:29:22.601Z,17.70
2018-06-27T04:31:51.440Z,17.60
2018-06-27T04:34:19.657Z,17.60
2018-06-27T04:36:47.906Z,17.60
2018-06-27T04:39:16.144Z,17.60
2018-06-27T04:41:44.385Z,17.60
2018-06-27T04:44:12.609Z,17.60
2018-06-27T04:46:40.828Z,17.60
2018-06-27T04:49:09.101Z,17.60
2018-06-27T04:51:37.311Z,17.60
2018-06-27T04:54:05.555Z,17.60
2018-06-27T04:56:33.830Z,17.60
2018-06-27T04:59:02.041Z,17.60
2018-06-27T05:01:30.320Z,17.60
2018-06-27T05:03:58.565Z,17.60
2018-06-27T05:06:26.836Z,17.70
2018-06-27T05:08:55.090Z,17.70
2018-06-27T05:11:23.296Z,17.60
2018-06-27T05:13:51.561Z,17.60
2018-06-27T05:16:19.755Z,17.60
2018-06-27T05:18:48.296Z,17.60
2018-06-27T05:21:16.567Z,17.60
2018-06-27T05:23:44.769Z,17.60
2018-06-27T05:26:13.006Z,17.60
2018-06-27T05:28:41.252Z,17.60
2018-06-27T05:31:09.485Z,17.60
2018-06-27T05:33:37.700Z,17.60
2018-06-27T05:36:05.973Z,17.60
2018-06-27T05:38:34.197Z,17.70
2018-06-27T05:41:02.452Z,17.70
2018-06-27T05:43:30.695Z,17.70
2018-06-27T05:45:58.952Z,17.70
2018-06-27T05:48:27.184Z,17.70
2018-06-27T05:50:55.592Z,17.70
2018-06-27T05:53:24.000Z,17.70
2018-06-27T05:55:52.297Z,17.70
2018-06-27T05:58:20.540Z,17.70
2018-06-27T06:00:48.778Z,17.80
2018-06-27T06:03:17.037Z,17.80
2018-06-27T06:05:45.275Z,17.80
2018-06-27T06:08:13.541Z,17.80
2018-06-27T06:10:41.805Z,17.70
2018-06-27T06:13:10.133Z,17.60
2018-06-27T06:15:38.660Z,17.60
2018-06-27T06:18:06.905Z,17.60
2018-06-27T06:20:35.173Z,17.60
2018-06-27T06:23:03.503Z,17.60
2018-06-27T06:25:31.777Z,17.70
2018-06-27T06:28:00.064Z,17.70
2018-06-27T06:30:28.302Z,17.70
2018-06-27T06:32:56.598Z,17.70
2018-06-27T06:35:24.888Z,17.80
2018-06-27T06:37:53.142Z,17.80
2018-06-27T06:40:21.579Z,17.90
2018-06-27T06:42:49.812Z,17.90
2018-06-27T06:45:18.053Z,17.90
2018-06-27T06:47:46.295Z,17.90
2018-06-27T06:50:14.526Z,18.00
2018-06-27T06:52:42.781Z,18.00
2018-06-27T06:55:10.996Z,18.00
2018-06-27T06:57:39.201Z,18.10
2018-06-27T07:00:07.453Z,18.10
2018-06-27T07:05:04.073Z,18.20
2018-06-27T07:07:32.220Z,18.20
2018-06-27T07:10:00.481Z,18.20
2018-06-27T07:12:28.704Z,18.30
2018-06-27T07:14:57.739Z,18.30
2018-06-27T07:17:25.981Z,18.40
2018-06-27T07:19:54.250Z,18.30
2018-06-27T07:22:22.503Z,18.40
2018-06-27T07:24:50.779Z,18.40
2018-06-27T07:27:19.007Z,18.40
2018-06-27T07:29:47.269Z,18.50
2018-06-27T07:32:15.506Z,18.50
2018-06-27T07:34:43.745Z,18.60
2018-06-27T07:37:11.985Z,18.60
2018-06-27T07:39:40.245Z,18.60
2018-06-27T07:42:09.160Z,18.70
2018-06-27T07:44:38.055Z,18.80
2018-06-27T07:47:06.641Z,18.80
2018-06-27T07:49:34.875Z,18.80
2018-06-27T07:52:03.720Z,18.90
2018-06-27T07:54:46.592Z,18.90
2018-06-27T07:57:15.017Z,19.00
2018-06-27T07:59:43.284Z,19.00
2018-06-27T08:04:39.522Z,19.10
2018-06-27T08:07:07.794Z,19.10
2018-06-27T08:09:36.094Z,19.20
2018-06-27T08:12:04.430Z,19.20
2018-06-27T08:14:32.627Z,19.20
2018-06-27T08:17:00.855Z,19.30
2018-06-27T08:19:29.102Z,19.40
2018-06-27T08:21:57.353Z,19.40
2018-06-27T08:24:25.625Z,19.40
2018-06-27T08:26:53.862Z,19.50
2018-06-27T08:29:22.101Z,19.50
2018-06-27T08:31:50.361Z,19.60
2018-06-27T08:34:18.598Z,19.60
2018-06-27T08:36:46.866Z,19.60
2018-06-27T08:39:15.093Z,19.70
2018-06-27T08:41:43.317Z,19.70
2018-06-27T08:44:11.573Z,19.80
2018-06-27T08:46:39.833Z,19.80
2018-06-27T08:49:08.073Z,19.90
2018-06-27T08:51:36.314Z,19.90
2018-06-27T08:54:04.572Z,19.90
2018-06-27T08:56:32.797Z,20.00
2018-06-27T08:59:01.031Z,20.00
2018-06-27T09:01:29.271Z,20.10
2018-06-27T09:03:57.563Z,20.10
2018-06-27T09:06:25.803Z,20.10
2018-06-27T09:08:54.099Z,20.20
2018-06-27T09:11:22.356Z,20.30
2018-06-27T09:13:50.591Z,20.30
2018-06-27T09:16:18.875Z,20.30
2018-06-27T09:18:47.115Z,20.30
2018-06-27T09:21:15.347Z,20.30
2018-06-27T09:23:44.243Z,20.40
2018-06-27T09:26:12.433Z,20.40
2018-06-27T09:28:40.656Z,20.50
2018-06-27T09:31:08.941Z,20.50
2018-06-27T09:33:37.162Z,20.60
2018-06-27T09:36:05.436Z,20.60
2018-06-27T09:38:33.645Z,20.70
2018-06-27T09:41:01.869Z,20.70
2018-06-27T09:43:30.133Z,20.80
2018-06-27T09:45:58.353Z,20.90
2018-06-27T09:48:26.585Z,20.90
2018-06-27T09:50:54.813Z,21.00
2018-06-27T09:53:23.067Z,21.10
2018-06-27T09:55:51.320Z,21.10
2018-06-27T09:58:19.592Z,21.20
2018-06-27T10:00:47.842Z,21.20
2018-06-27T10:03:16.127Z,21.20
2018-06-27T10:05:44.547Z,21.30
2018-06-27T10:08:12.804Z,21.30
2018-06-27T10:10:41.025Z,21.40
2018-06-27T10:13:09.295Z,21.40
2018-06-27T10:15:37.562Z,21.40
2018-06-27T10:18:05.836Z,21.50
2018-06-27T10:20:34.077Z,21.50
2018-06-27T10:23:02.340Z,21.60
2018-06-27T10:25:30.582Z,21.70
2018-06-27T10:27:58.853Z,21.70
2018-06-27T10:30:27.082Z,21.80
2018-06-27T10:32:55.305Z,21.80
2018-06-27T10:35:23.574Z,21.90
2018-06-27T10:37:51.801Z,21.90
2018-06-27T10:40:20.397Z,22.00
2018-06-27T10:42:48.622Z,22.00
2018-06-27T10:45:16.861Z,22.00
2018-06-27T10:47:45.124Z,22.00
2018-06-27T10:50:13.385Z,22.00
2018-06-27T10:52:41.641Z,22.10
2018-06-27T10:55:15.322Z,22.10
2018-06-27T10:57:43.556Z,22.20
2018-06-27T11:00:11.778Z,22.10
2018-06-27T11:02:40.000Z,22.10
2018-06-27T11:05:08.249Z,22.10
2018-06-27T11:07:36.509Z,22.20
2018-06-27T11:10:05.158Z,22.20
2018-06-27T11:12:33.413Z,22.20
2018-06-27T11:15:01.674Z,22.30
2018-06-27T11:17:29.888Z,22.30
2018-06-27T11:22:26.149Z,22.40
2018-06-27T11:24:54.562Z,22.50
2018-06-27T11:27:22.790Z,22.60
2018-06-27T11:29:51.065Z,22.60
2018-06-27T11:32:19.341Z,22.60
2018-06-27T11:34:47.588Z,22.60
2018-06-27T11:37:15.972Z,22.60
2018-06-27T11:39:44.197Z,22.70
2018-06-27T11:42:12.461Z,22.70
2018-06-27T11:44:40.719Z,22.80
2018-06-27T11:47:08.981Z,22.90
2018-06-27T11:49:37.239Z,22.90
2018-06-27T11:52:05.473Z,22.90
2018-06-27T11:54:33.701Z,23.00
2018-06-27T11:59:31.570Z,23.00
2018-06-27T12:01:59.923Z,23.10
2018-06-27T12:04:28.249Z,23.10
2018-06-27T12:06:57.546Z,23.10
2018-06-27T12:09:25.821Z,23.20
2018-06-27T12:11:54.194Z,23.20
2018-06-27T12:14:22.517Z,23.30
2018-06-27T12:16:50.824Z,23.30
2018-06-27T12:19:19.056Z,23.30
2018-06-27T12:21:47.316Z,23.30
2018-06-27T12:24:15.564Z,23.40
2018-06-27T12:26:43.795Z,23.40
2018-06-27T12:29:12.062Z,23.40
2018-06-27T12:31:40.266Z,23.50
2018-06-27T12:34:08.547Z,23.50
2018-06-27T12:36:36.829Z,23.40
2018-06-27T12:39:07.045Z,23.40
2018-06-27T12:41:35.313Z,23.40
2018-06-27T12:44:03.677Z,23.50
2018-06-27T12:46:31.983Z,23.50
2018-06-27T12:49:00.225Z,23.60
2018-06-27T12:51:28.485Z,23.60
2018-06-27T12:53:56.717Z,23.60
2018-06-27T12:56:25.095Z,23.60
2018-06-27T12:58:53.481Z,23.60
2018-06-27T13:01:21.781Z,23.60
2018-06-27T13:03:50.063Z,23.70
2018-06-27T13:06:18.305Z,23.70
2018-06-27T13:08:47.030Z,23.80
2018-06-27T13:11:15.902Z,23.80
2018-06-27T13:13:44.159Z,23.80
2018-06-27T13:16:12.371Z,23.80
2018-06-27T13:18:40.597Z,23.90
2018-06-27T13:21:08.833Z,23.90
2018-06-27T13:23:37.124Z,23.90
2018-06-27T13:26:05.546Z,23.90
2018-06-27T13:28:33.784Z,24.00
2018-06-27T13:31:02.079Z,24.00
2018-06-27T13:33:30.319Z,24.00
2018-06-27T13:35:58.575Z,24.00
2018-06-27T13:38:26.809Z,24.10
2018-06-27T13:40:55.062Z,24.10
2018-06-27T13:43:23.323Z,24.10
2018-06-27T13:45:51.617Z,24.10
2018-06-27T13:48:19.856Z,24.10
2018-06-27T13:50:48.105Z,24.10
2018-06-27T13:53:16.385Z,24.10
2018-06-27T13:55:44.623Z,24.20
2018-06-27T13:58:12.859Z,24.20
2018-06-27T14:00:41.112Z,24.20
2018-06-27T14:03:09.397Z,24.20
2018-06-27T14:05:37.659Z,24.20
2018-06-27T14:08:06.131Z,24.20
2018-06-27T14:10:34.377Z,24.20
2018-06-27T14:13:02.670Z,24.20
2018-06-27T14:15:30.998Z,24.30
2018-06-27T14:17:59.333Z,24.30
2018-06-27T14:20:27.669Z,24.30
2018-06-27T14:22:55.921Z,24.30
2018-06-27T14:25:24.221Z,24.20
2018-06-27T14:27:52.772Z,24.20
2018-06-27T14:30:21.279Z,24.20
2018-06-27T14:32:49.724Z,24.20
2018-06-27T14:35:17.906Z,24.20
2018-06-27T14:37:46.177Z,24.30
2018-06-27T14:40:14.411Z,24.30
2018-06-27T14:42:42.621Z,24.30
2018-06-27T14:45:10.889Z,24.30
2018-06-27T14:47:39.250Z,24.30
2018-06-27T14:50:07.671Z,24.30
2018-06-27T14:52:35.872Z,24.30
2018-06-27T14:55:04.233Z,24.40
2018-06-27T14:57:32.627Z,24.40
2018-06-27T15:00:01.936Z,24.40
2018-06-27T15:02:30.257Z,24.50
2018-06-27T15:04:58.503Z,24.50
2018-06-27T15:07:26.853Z,24.50
2018-06-27T15:09:55.092Z,24.50
2018-06-27T15:12:23.345Z,24.50
2018-06-27T15:14:51.623Z,24.50
2018-06-27T15:17:19.837Z,24.50
2018-06-27T15:19:48.231Z,24.50
2018-06-27T15:22:16.472Z,24.50
2018-06-27T15:24:44.713Z,24.60
2018-06-27T15:27:13.059Z,24.60
2018-06-27T15:29:41.576Z,24.60
2018-06-27T15:32:09.933Z,24.60
2018-06-27T15:37:06.623Z,24.60
2018-06-27T15:39:34.895Z,24.60
2018-06-27T15:42:03.273Z,24.60
2018-06-27T15:44:31.553Z,24.60
2018-06-27T15:46:59.838Z,24.60
2018-06-27T15:49:28.249Z,24.60
2018-06-27T15:51:56.521Z,24.60
2018-06-27T15:54:24.826Z,24.50
2018-06-27T15:56:53.061Z,24.60
2018-06-27T15:59:21.321Z,24.60
2018-06-27T16:01:49.721Z,24.60
2018-06-27T16:04:18.146Z,24.60
2018-06-27T16:06:46.377Z,24.50
2018-06-27T16:09:14.849Z,24.50
2018-06-27T16:11:43.888Z,24.50
2018-06-27T16:14:13.092Z,24.50
2018-06-27T16:16:41.772Z,24.50
2018-06-27T16:19:11.272Z,24.40
2018-06-27T16:21:39.539Z,24.40
2018-06-27T16:24:07.835Z,24.40
2018-06-27T16:26:36.095Z,24.30
2018-06-27T16:29:04.336Z,24.30
2018-06-27T16:31:32.637Z,24.30
2018-06-27T16:34:00.858Z,24.30
2018-06-27T16:36:29.173Z,24.30
2018-06-27T16:38:58.827Z,24.30
2018-06-27T16:41:27.098Z,24.40
2018-06-27T16:43:55.342Z,24.40
2018-06-27T16:46:23.736Z,24.50
2018-06-27T16:48:51.987Z,24.60
2018-06-27T16:51:20.300Z,24.60
2018-06-27T16:53:48.576Z,24.60
2018-06-27T16:56:16.860Z,24.70
2018-06-27T16:58:45.124Z,24.70
2018-06-27T17:01:13.903Z,24.70
2018-06-27T17:06:10.137Z,24.80
2018-06-27T17:08:38.455Z,24.80
2018-06-27T17:11:06.688Z,24.80
2018-06-27T17:13:34.937Z,24.80
2018-06-27T17:16:03.217Z,24.80
2018-06-27T17:18:31.489Z,24.90
2018-06-27T17:20:59.974Z,24.90
2018-06-27T17:23:28.442Z,25.00
2018-06-27T17:28:24.932Z,25.10
2018-06-27T17:30:53.204Z,25.10
2018-06-27T17:33:21.461Z,25.10
2018-06-27T17:35:49.777Z,25.10
2018-06-27T17:38:18.108Z,25.20
2018-06-27T17:40:46.376Z,25.10
2018-06-27T17:43:15.788Z,25.20
2018-06-27T17:45:44.069Z,25.20
2018-06-27T17:48:12.329Z,25.10
2018-06-27T17:50:40.610Z,24.90
2018-06-27T17:53:08.886Z,24.80
2018-06-27T17:55:38.987Z,24.70
2018-06-27T17:58:07.221Z,24.70
2018-06-27T18:00:35.894Z,24.70
2018-06-27T18:03:04.560Z,24.60
2018-06-27T18:05:33.049Z,24.50
2018-06-27T18:08:01.561Z,24.50
2018-06-27T18:10:29.841Z,24.50
2018-06-27T18:12:58.112Z,24.40
2018-06-27T18:15:26.777Z,24.40
2018-06-27T18:17:55.142Z,24.30
2018-06-27T18:20:23.670Z,24.30
2018-06-27T18:22:52.049Z,24.20
2018-06-27T18:25:20.390Z,24.20
2018-06-27T18:27:48.789Z,24.10
2018-06-27T18:30:17.030Z,24.10
2018-06-27T18:32:45.359Z,24.10
2018-06-27T18:35:13.620Z,24.00
2018-06-27T18:37:41.885Z,24.00
2018-06-27T18:42:38.980Z,24.00
2018-06-27T18:45:08.394Z,24.00
2018-06-27T18:47:37.053Z,23.90
2018-06-27T18:50:05.507Z,23.80
2018-06-27T18:52:35.077Z,23.80
2018-06-27T18:55:03.381Z,23.80
2018-06-27T18:57:31.709Z,23.70
2018-06-27T18:59:59.988Z,23.70
2018-06-27T19:02:28.417Z,23.60
2018-06-27T19:04:57.006Z,23.60
2018-06-27T19:07:25.701Z,23.60
2018-06-27T19:09:54.161Z,23.60
2018-06-27T19:12:22.498Z,23.50
2018-06-27T19:14:51.094Z,23.50
2018-06-27T19:17:19.369Z,23.40
2018-06-27T19:19:47.940Z,23.40
2018-06-27T19:22:16.170Z,23.40
2018-06-27T19:24:44.717Z,23.30
2018-06-27T19:27:15.682Z,23.30
2018-06-27T19:29:44.017Z,23.30
2018-06-27T19:32:12.984Z,23.30
2018-06-27T19:34:41.229Z,23.20
2018-06-27T19:37:09.468Z,23.20
2018-06-27T19:39:39.237Z,23.20
2018-06-27T19:42:07.555Z,23.10
2018-06-27T19:44:39.172Z,23.10
2018-06-27T19:47:07.439Z,23.00
2018-06-27T19:49:35.653Z,23.00
2018-06-27T19:52:06.112Z,23.00
2018-06-27T19:54:34.352Z,22.90
2018-06-27T19:57:02.598Z,22.90
2018-06-27T19:59:30.861Z,22.90
2018-06-27T20:01:59.248Z,22.80
2018-06-27T20:04:32.120Z,22.80
2018-06-27T20:09:32.358Z,22.70
2018-06-27T20:12:00.635Z,22.70
2018-06-27T20:14:28.891Z,22.60
2018-06-27T20:16:57.138Z,22.60
2018-06-27T20:19:25.361Z,22.50
2018-06-27T20:21:53.640Z,22.50
2018-06-27T20:24:21.889Z,22.50
2018-06-27T20:26:50.387Z,22.50
2018-06-27T20:29:18.701Z,22.50
2018-06-27T20:31:47.025Z,22.40
2018-06-27T20:34:15.365Z,22.40
2018-06-27T20:39:12.020Z,22.30
2018-06-27T20:41:40.831Z,22.30
2018-06-27T20:46:37.223Z,22.20
2018-06-27T20:49:05.551Z,22.20
2018-06-27T20:51:33.785Z,22.20
2018-06-27T20:54:02.264Z,22.20
2018-06-27T20:56:30.537Z,22.20
2018-06-27T20:58:58.801Z,22.20
2018-06-27T21:01:27.126Z,22.20
2018-06-27T21:03:55.443Z,22.10
2018-06-27T21:06:23.701Z,22.10
2018-06-27T21:08:51.966Z,22.00
2018-06-27T21:11:20.189Z,22.00
2018-06-27T21:13:48.426Z,21.90
2018-06-27T21:16:16.728Z,21.90
2018-06-27T21:18:45.001Z,21.90
2018-06-27T21:21:13.213Z,21.90
2018-06-27T21:23:42.100Z,21.80
2018-06-27T21:26:11.248Z,21.80
2018-06-27T21:28:39.989Z,21.80
2018-06-27T21:31:08.278Z,21.80
2018-06-27T21:33:36.549Z,21.80
2018-06-27T21:36:04.794Z,21.70
2018-06-27T21:38:33.042Z,21.70
2018-06-27T21:41:01.311Z,21.70
2018-06-27T21:43:29.593Z,21.70
2018-06-27T21:45:57.845Z,21.60
2018-06-27T21:48:26.245Z,21.60
2018-06-27T21:50:54.502Z,21.50
2018-06-27T21:53:22.909Z,21.60
2018-06-27T21:55:52.755Z,21.50
2018-06-27T21:58:21.047Z,21.50
2018-06-27T22:00:49.290Z,21.50
2018-06-27T22:03:17.564Z,21.40
2018-06-27T22:05:45.800Z,21.40
2018-06-27T22:08:14.053Z,21.40
2018-06-27T22:13:10.298Z,21.30
2018-06-27T22:15:38.681Z,21.40
2018-06-27T22:18:06.965Z,21.40
2018-06-27T22:20:35.240Z,21.30
2018-06-27T22:23:03.503Z,21.30
2018-06-27T22:25:31.773Z,21.30
2018-06-27T22:28:00.045Z,21.30
2018-06-27T22:30:28.359Z,21.30
2018-06-27T22:32:56.600Z,21.30
2018-06-27T22:35:25.144Z,21.20
2018-06-27T22:37:53.389Z,21.10
2018-06-27T22:40:21.634Z,21.10
2018-06-27T22:42:49.886Z,21.10
2018-06-27T22:45:18.127Z,21.10
2018-06-27T22:47:46.464Z,21.10
2018-06-27T22:50:14.712Z,21.10
2018-06-27T22:52:42.977Z,21.10
2018-06-27T22:55:11.217Z,21.00
2018-06-27T22:57:39.464Z,21.00
2018-06-27T23:00:07.969Z,21.00
2018-06-27T23:02:36.242Z,21.00
2018-06-27T23:05:04.552Z,20.90
2018-06-27T23:07:32.796Z,20.90
2018-06-27T23:12:29.270Z,20.80
2018-06-27T23:14:57.537Z,20.80
2018-06-27T23:17:25.750Z,20.80
2018-06-27T23:19:53.985Z,20.80
2018-06-27T23:22:33.568Z,20.70
2018-06-27T23:25:01.807Z,20.80
2018-06-27T23:27:30.078Z,20.70
2018-06-27T23:29:58.317Z,20.70
2018-06-27T23:32:26.552Z,20.70
2018-06-27T23:34:55.084Z,20.60
2018-06-27T23:37:23.324Z,20.60
2018-06-27T23:39:51.565Z,20.60
2018-06-27T23:42:19.780Z,20.60
2018-06-27T23:44:48.036Z,20.50
2018-06-27T23:47:16.284Z,20.50
2018-06-27T23:49:44.864Z,20.50
2018-06-27T23:52:13.167Z,20.50
2018-06-27T23:54:41.403Z,20.50
2018-06-27T23:59:37.624Z,20.50
