createdAt,value
2023-02-14T00:00:09.713Z,-0.31
2023-02-14T00:01:09.718Z,-0.31
2023-02-14T00:02:09.811Z,-0.29
2023-02-14T00:03:09.729Z,-0.28
2023-02-14T00:04:09.825Z,-0.26
2023-02-14T00:05:09.604Z,-0.25
2023-02-14T00:06:09.663Z,-0.29
2023-02-14T00:07:09.591Z,-0.31
2023-02-14T00:08:09.720Z,-0.28
2023-02-14T00:09:09.576Z,-0.28
2023-02-14T00:10:09.686Z,-0.29
2023-02-14T00:11:09.702Z,-0.28
2023-02-14T00:12:09.486Z,-0.31
2023-02-14T00:13:09.771Z,-0.33
2023-02-14T00:14:09.487Z,-0.33
2023-02-14T00:15:09.758Z,-0.34
2023-02-14T00:16:09.449Z,-0.36
2023-02-14T00:17:09.647Z,-0.39
2023-02-14T00:18:09.428Z,-0.43
2023-02-14T00:19:09.721Z,-0.43
2023-02-14T00:20:09.387Z,-0.43
2023-02-14T00:21:09.478Z,-0.46
2023-02-14T00:22:09.351Z,-0.42
2023-02-14T00:23:09.476Z,-0.39
2023-02-14T00:24:09.348Z,-0.34
2023-02-14T00:25:09.493Z,-0.33
2023-02-14T00:26:09.313Z,-0.33
2023-02-14T00:27:09.406Z,-0.34
2023-02-14T00:28:09.268Z,-0.34
2023-02-14T00:29:09.457Z,-0.37
2023-02-14T00:30:09.379Z,-0.36
2023-02-14T00:31:09.658Z,-0.39
2023-02-14T00:32:09.527Z,-0.42
2023-02-14T00:33:09.284Z,-0.42
2023-02-14T00:34:09.440Z,-0.39
2023-02-14T00:35:09.284Z,-0.43
2023-02-14T00:36:09.380Z,-0.43
2023-02-14T00:37:09.379Z,-0.37
2023-02-14T00:38:09.161Z,-0.34
2023-02-14T00:39:09.302Z,-0.31
2023-02-14T00:40:09.133Z,-0.28
2023-02-14T00:41:09.366Z,-0.31
2023-02-14T00:42:09.113Z,-0.31
2023-02-14T00:43:09.337Z,-0.31
2023-02-14T00:44:09.092Z,-0.33
2023-02-14T00:45:09.295Z,-0.34
2023-02-14T00:46:09.078Z,-0.37
2023-02-14T00:47:09.194Z,-0.39
2023-02-14T00:48:09.334Z,-0.40
2023-02-14T00:49:09.054Z,-0.40
2023-02-14T00:50:09.161Z,-0.40
2023-02-14T00:51:08.992Z,-0.40
2023-02-14T00:52:09.202Z,-0.44
2023-02-14T00:53:09.157Z,-0.49
2023-02-14T00:54:08.995Z,-0.52
2023-02-14T00:55:09.058Z,-0.54
2023-02-14T00:56:08.962Z,-0.54
2023-02-14T00:57:09.092Z,-0.51
2023-02-14T00:58:09.181Z,-0.49
2023-02-14T00:59:08.934Z,-0.47
2023-02-14T01:00:09.140Z,-0.47
2023-02-14T01:01:08.938Z,-0.51
2023-02-14T01:02:09.066Z,-0.52
2023-02-14T01:03:09.092Z,-0.47
2023-02-14T01:04:08.877Z,-0.49
2023-02-14T01:05:08.934Z,-0.51
2023-02-14T01:06:08.850Z,-0.52
2023-02-14T01:07:08.946Z,-0.54
2023-02-14T01:08:08.817Z,-0.54
2023-02-14T01:09:10.787Z,-0.61
2023-02-14T01:10:08.776Z,-0.65
2023-02-14T01:11:08.879Z,-0.67
2023-02-14T01:12:08.759Z,-0.72
2023-02-14T01:13:08.894Z,-0.75
2023-02-14T01:14:08.724Z,-0.76
2023-02-14T01:15:10.477Z,-0.73
2023-02-14T01:16:08.751Z,-0.78
2023-02-14T01:17:08.814Z,-0.78
2023-02-14T01:18:08.697Z,-0.79
2023-02-14T01:19:08.830Z,-0.80
2023-02-14T01:20:08.676Z,-0.82
2023-02-14T01:21:08.878Z,-0.82
2023-02-14T01:22:08.636Z,-0.82
2023-02-14T01:23:08.854Z,-0.80
2023-02-14T01:24:08.870Z,-0.78
2023-02-14T01:25:08.621Z,-0.72
2023-02-14T01:26:08.741Z,-0.69
2023-02-14T01:27:08.542Z,-0.70
2023-02-14T01:28:08.709Z,-0.70
2023-02-14T01:29:08.513Z,-0.79
2023-02-14T01:30:08.754Z,-0.86
2023-02-14T01:31:08.562Z,-0.97
2023-02-14T01:32:08.806Z,-1.04
2023-02-14T01:33:08.483Z,-1.12
2023-02-14T01:34:08.540Z,-1.17
2023-02-14T01:35:08.447Z,-1.25
2023-02-14T01:36:08.546Z,-1.33
2023-02-14T01:37:08.454Z,-1.35
2023-02-14T01:38:08.570Z,-1.41
2023-02-14T01:39:08.419Z,-1.46
2023-02-14T01:40:08.589Z,-1.52
2023-02-14T01:41:08.384Z,-1.54
2023-02-14T01:42:08.564Z,-1.56
2023-02-14T01:43:08.350Z,-1.55
2023-02-14T01:44:08.505Z,-1.56
2023-02-14T01:45:08.492Z,-1.56
2023-02-14T01:46:08.371Z,-1.52
2023-02-14T01:47:08.595Z,-1.51
2023-02-14T01:48:08.343Z,-1.48
2023-02-14T01:49:08.327Z,-1.46
2023-02-14T01:50:08.345Z,-1.38
2023-02-14T01:51:08.267Z,-1.38
2023-02-14T01:52:08.434Z,-1.35
2023-02-14T01:53:08.244Z,-1.31
2023-02-14T01:54:08.393Z,-1.30
2023-02-14T01:55:08.219Z,-1.25
2023-02-14T01:56:08.407Z,-1.22
2023-02-14T01:57:08.235Z,-1.15
2023-02-14T01:58:08.403Z,-1.10
2023-02-14T01:59:08.154Z,-1.07
2023-02-14T02:00:08.211Z,-1.04
2023-02-14T02:01:08.188Z,-1.05
2023-02-14T02:02:08.372Z,-1.07
2023-02-14T02:03:08.147Z,-1.10
2023-02-14T02:04:08.252Z,-1.15
2023-02-14T02:05:08.126Z,-1.16
2023-02-14T02:06:08.263Z,-1.19
2023-02-14T02:07:08.074Z,-1.16
2023-02-14T02:08:08.321Z,-1.13
2023-02-14T02:09:08.040Z,-1.12
2023-02-14T02:10:08.095Z,-1.10
2023-02-14T02:11:08.097Z,-1.07
2023-02-14T02:12:08.037Z,-1.07
2023-02-14T02:13:08.103Z,-1.07
2023-02-14T02:14:08.034Z,-1.09
2023-02-14T02:15:07.995Z,-1.12
2023-02-14T02:16:07.984Z,-1.12
2023-02-14T02:17:08.033Z,-1.12
2023-02-14T02:18:07.943Z,-1.12
2023-02-14T02:19:08.073Z,-1.16
2023-02-14T02:20:07.964Z,-1.19
2023-02-14T02:21:08.098Z,-1.22
2023-02-14T02:22:07.906Z,-1.20
2023-02-14T02:23:08.056Z,-1.25
2023-02-14T02:24:07.879Z,-1.27
2023-02-14T02:25:07.901Z,-1.25
2023-02-14T02:26:07.861Z,-1.22
2023-02-14T02:27:08.762Z,-1.23
2023-02-14T02:28:07.820Z,-1.27
2023-02-14T02:29:08.036Z,-1.27
2023-02-14T02:30:07.964Z,-1.27
2023-02-14T02:31:07.881Z,-1.23
2023-02-14T02:32:08.006Z,-1.27
2023-02-14T02:33:07.809Z,-1.23
2023-02-14T02:34:07.753Z,-1.22
2023-02-14T02:35:07.878Z,-1.25
2023-02-14T02:36:07.762Z,-1.25
2023-02-14T02:37:07.747Z,-1.25
2023-02-14T02:38:07.706Z,-1.28
2023-02-14T02:39:07.757Z,-1.31
2023-02-14T02:40:07.664Z,-1.30
2023-02-14T02:41:07.817Z,-1.31
2023-02-14T02:42:07.859Z,-1.34
2023-02-14T02:43:07.618Z,-1.31
2023-02-14T02:44:07.819Z,-1.35
2023-02-14T02:45:07.592Z,-1.37
2023-02-14T02:46:07.714Z,-1.38
2023-02-14T02:47:07.579Z,-1.38
2023-02-14T02:48:07.631Z,-1.35
2023-02-14T02:49:07.585Z,-1.35
2023-02-14T02:50:07.668Z,-1.35
2023-02-14T02:51:07.518Z,-1.34
2023-02-14T02:52:07.667Z,-1.33
2023-02-14T02:53:07.526Z,-1.34
2023-02-14T02:54:07.678Z,-1.30
2023-02-14T02:55:07.475Z,-1.28
2023-02-14T02:56:07.579Z,-1.23
2023-02-14T02:57:07.451Z,-1.23
2023-02-14T02:58:07.491Z,-1.23
2023-02-14T02:59:07.468Z,-1.16
2023-02-14T03:00:07.499Z,-1.16
2023-02-14T03:01:07.464Z,-1.16
2023-02-14T03:02:07.537Z,-1.13
2023-02-14T03:03:07.530Z,-1.13
2023-02-14T03:04:07.424Z,-1.15
2023-02-14T03:05:07.521Z,-1.19
2023-02-14T03:06:07.366Z,-1.22
2023-02-14T03:07:07.446Z,-1.22
2023-02-14T03:08:07.431Z,-1.25
2023-02-14T03:09:07.309Z,-1.27
2023-02-14T03:10:07.432Z,-1.17
2023-02-14T03:11:07.277Z,-1.19
2023-02-14T03:12:07.384Z,-1.16
2023-02-14T03:13:07.253Z,-1.16
2023-02-14T03:14:07.516Z,-1.19
2023-02-14T03:15:07.276Z,-1.17
2023-02-14T03:16:07.598Z,-1.19
2023-02-14T03:17:07.218Z,-1.15
2023-02-14T03:18:07.330Z,-1.15
2023-02-14T03:19:07.180Z,-1.13
2023-02-14T03:20:07.368Z,-1.17
2023-02-14T03:21:07.205Z,-1.20
2023-02-14T03:22:07.367Z,-1.23
2023-02-14T03:23:07.125Z,-1.28
2023-02-14T03:24:07.374Z,-1.28
2023-02-14T03:25:07.115Z,-1.34
2023-02-14T03:26:07.258Z,-1.34
2023-02-14T03:27:07.100Z,-1.34
2023-02-14T03:28:07.200Z,-1.37
2023-02-14T03:29:07.199Z,-1.35
2023-02-14T03:30:07.116Z,-1.30
2023-02-14T03:31:07.217Z,-1.30
2023-02-14T03:32:07.207Z,-1.28
2023-02-14T03:33:07.154Z,-1.31
2023-02-14T03:34:07.239Z,-1.33
2023-02-14T03:35:06.999Z,-1.33
2023-02-14T03:36:07.150Z,-1.35
2023-02-14T03:37:06.998Z,-1.34
2023-02-14T03:38:07.066Z,-1.34
2023-02-14T03:39:06.950Z,-1.33
2023-02-14T03:40:07.078Z,-1.33
2023-02-14T03:41:06.913Z,-1.31
2023-02-14T03:42:07.149Z,-1.28
2023-02-14T03:43:06.906Z,-1.23
2023-02-14T03:44:07.120Z,-1.19
2023-02-14T03:45:06.884Z,-1.15
2023-02-14T03:46:07.116Z,-1.12
2023-02-14T03:47:06.871Z,-1.05
2023-02-14T03:48:07.041Z,-1.02
2023-02-14T03:49:06.850Z,-1.04
2023-02-14T03:50:07.042Z,-1.09
2023-02-14T03:51:06.803Z,-1.12
2023-02-14T03:52:06.975Z,-1.19
2023-02-14T03:53:06.778Z,-1.27
2023-02-14T03:54:06.914Z,-1.34
2023-02-14T03:55:06.862Z,-1.45
2023-02-14T03:56:06.749Z,-1.52
2023-02-14T03:57:06.767Z,-1.56
2023-02-14T03:58:06.753Z,-1.62
2023-02-14T03:59:06.793Z,-1.61
2023-02-14T04:00:06.770Z,-1.64
2023-02-14T04:01:06.695Z,-1.67
2023-02-14T04:02:06.922Z,-1.66
2023-02-14T04:03:06.826Z,-1.66
2023-02-14T04:04:06.786Z,-1.67
2023-02-14T04:05:06.622Z,-1.66
2023-02-14T04:06:06.746Z,-1.70
2023-02-14T04:07:06.587Z,-1.73
2023-02-14T04:08:06.791Z,-1.73
2023-02-14T04:09:06.579Z,-1.82
2023-02-14T04:10:06.739Z,-1.87
2023-02-14T04:11:06.565Z,-1.90
2023-02-14T04:12:06.684Z,-1.94
2023-02-14T04:13:06.520Z,-1.98
2023-02-14T04:14:06.701Z,-2.05
2023-02-14T04:15:06.506Z,-2.06
2023-02-14T04:16:06.844Z,-2.08
2023-02-14T04:17:06.488Z,-2.08
2023-02-14T04:18:06.651Z,-2.10
2023-02-14T04:19:06.462Z,-2.10
2023-02-14T04:20:06.540Z,-2.09
2023-02-14T04:21:06.472Z,-2.08
2023-02-14T04:22:06.552Z,-2.10
2023-02-14T04:23:06.419Z,-2.08
2023-02-14T04:24:06.472Z,-2.08
2023-02-14T04:25:06.391Z,-2.05
2023-02-14T04:26:06.646Z,-2.02
2023-02-14T04:27:06.343Z,-2.02
2023-02-14T04:28:06.596Z,-2.02
2023-02-14T04:29:06.325Z,-1.98
2023-02-14T04:30:06.435Z,-2.00
2023-02-14T04:31:06.461Z,-2.02
2023-02-14T04:32:06.535Z,-2.00
2023-02-14T04:33:06.270Z,-2.02
2023-02-14T04:34:06.437Z,-1.97
2023-02-14T04:35:06.261Z,-1.95
2023-02-14T04:36:06.467Z,-1.97
2023-02-14T04:37:06.283Z,-1.92
2023-02-14T04:38:06.452Z,-1.94
2023-02-14T04:39:06.206Z,-1.91
2023-02-14T04:40:06.318Z,-1.90
2023-02-14T04:41:06.184Z,-1.90
2023-02-14T04:42:06.340Z,-1.90
2023-02-14T04:43:06.160Z,-1.84
2023-02-14T04:44:06.302Z,-1.84
2023-02-14T04:45:06.144Z,-1.84
2023-02-14T04:46:06.341Z,-1.84
2023-02-14T04:47:06.251Z,-1.87
2023-02-14T04:48:06.134Z,-1.88
2023-02-14T04:49:06.218Z,-1.91
2023-02-14T04:50:06.097Z,-1.97
2023-02-14T04:51:06.240Z,-1.97
2023-02-14T04:52:06.098Z,-1.97
2023-02-14T04:53:06.303Z,-1.97
2023-02-14T04:54:06.027Z,-1.94
2023-02-14T04:55:06.260Z,-1.90
2023-02-14T04:56:06.026Z,-1.82
2023-02-14T04:57:06.067Z,-1.73
2023-02-14T04:58:05.990Z,-1.69
2023-02-14T04:59:06.130Z,-1.66
2023-02-14T05:00:05.984Z,-1.61
2023-02-14T05:01:06.200Z,-1.59
2023-02-14T05:02:05.985Z,-1.56
2023-02-14T05:03:06.182Z,-1.59
2023-02-14T05:04:05.934Z,-1.59
2023-02-14T05:05:06.155Z,-1.64
2023-02-14T05:06:05.904Z,-1.62
2023-02-14T05:07:05.959Z,-1.62
2023-02-14T05:08:05.936Z,-1.64
2023-02-14T05:09:05.883Z,-1.66
2023-02-14T05:10:05.948Z,-1.69
2023-02-14T05:11:05.835Z,-1.70
2023-02-14T05:12:05.971Z,-1.72
2023-02-14T05:13:05.988Z,-1.73
2023-02-14T05:14:06.270Z,-1.74
2023-02-14T05:15:05.954Z,-1.76
2023-02-14T05:16:05.799Z,-1.77
2023-02-14T05:17:05.924Z,-1.82
2023-02-14T05:18:05.753Z,-1.88
2023-02-14T05:19:05.942Z,-1.95
2023-02-14T05:20:05.723Z,-1.98
2023-02-14T05:21:05.947Z,-2.05
2023-02-14T05:22:05.677Z,-2.10
2023-02-14T05:23:05.767Z,-2.15
2023-02-14T05:24:05.646Z,-2.20
2023-02-14T05:25:05.819Z,-2.21
2023-02-14T05:26:05.619Z,-2.24
2023-02-14T05:27:05.799Z,-2.24
2023-02-14T05:28:05.607Z,-2.24
2023-02-14T05:29:05.796Z,-2.24
2023-02-14T05:30:05.615Z,-2.27
2023-02-14T05:31:05.868Z,-2.27
2023-02-14T05:32:05.589Z,-2.34
2023-02-14T05:33:05.723Z,-2.43
2023-02-14T05:34:05.528Z,-2.50
2023-02-14T05:35:05.643Z,-2.60
2023-02-14T05:36:05.542Z,-2.66
2023-02-14T05:37:05.641Z,-2.71
2023-02-14T05:38:05.511Z,-2.71
2023-02-14T05:39:05.760Z,-2.73
2023-02-14T05:40:05.458Z,-2.74
2023-02-14T05:41:05.611Z,-2.77
2023-02-14T05:42:05.479Z,-2.77
2023-02-14T05:43:05.820Z,-2.81
2023-02-14T05:44:05.424Z,-2.78
2023-02-14T05:45:05.581Z,-2.79
2023-02-14T05:46:05.456Z,-2.82
2023-02-14T05:47:05.675Z,-2.85
2023-02-14T05:48:05.358Z,-2.89
2023-02-14T05:49:05.632Z,-2.89
2023-02-14T05:50:05.352Z,-2.89
2023-02-14T05:51:05.445Z,-2.91
2023-02-14T05:52:05.350Z,-2.91
2023-02-14T05:53:05.452Z,-2.91
2023-02-14T05:54:05.301Z,-2.92
2023-02-14T05:55:05.535Z,-2.92
2023-02-14T05:56:05.268Z,-2.92
2023-02-14T05:57:05.492Z,-2.92
2023-02-14T05:58:05.240Z,-2.89
2023-02-14T05:59:05.545Z,-2.88
2023-02-14T06:00:05.492Z,-2.81
2023-02-14T06:01:05.247Z,-2.77
2023-02-14T06:02:05.396Z,-2.71
2023-02-14T06:03:05.230Z,-2.77
2023-02-14T06:04:05.338Z,-2.73
2023-02-14T06:05:05.217Z,-2.70
2023-02-14T06:06:05.333Z,-2.61
2023-02-14T06:07:05.182Z,-2.55
2023-02-14T06:08:05.360Z,-2.53
2023-02-14T06:09:05.153Z,-2.48
2023-02-14T06:10:05.416Z,-2.42
2023-02-14T06:11:05.119Z,-2.40
2023-02-14T06:12:05.158Z,-2.37
2023-02-14T06:13:05.116Z,-2.34
2023-02-14T06:14:05.190Z,-2.37
2023-02-14T06:15:05.087Z,-2.35
2023-02-14T06:16:05.189Z,-2.34
2023-02-14T06:17:05.027Z,-2.35
2023-02-14T06:18:05.278Z,-2.39
2023-02-14T06:19:05.033Z,-2.40
2023-02-14T06:20:05.225Z,-2.43
2023-02-14T06:21:05.251Z,-2.42
2023-02-14T06:22:04.948Z,-2.39
2023-02-14T06:23:05.106Z,-2.40
2023-02-14T06:24:04.919Z,-2.43
2023-02-14T06:25:05.082Z,-2.43
2023-02-14T06:26:04.910Z,-2.48
2023-02-14T06:27:05.173Z,-2.46
2023-02-14T06:28:04.886Z,-2.49
2023-02-14T06:29:05.138Z,-2.52
2023-02-14T06:30:04.894Z,-2.61
2023-02-14T06:31:05.357Z,-2.58
2023-02-14T06:32:04.964Z,-2.56
2023-02-14T06:33:04.922Z,-2.58
2023-02-14T06:34:04.834Z,-2.56
2023-02-14T06:35:04.983Z,-2.53
2023-02-14T06:36:04.808Z,-2.53
2023-02-14T06:37:04.949Z,-2.55
2023-02-14T06:38:04.760Z,-2.56
2023-02-14T06:39:04.890Z,-2.56
2023-02-14T06:40:04.743Z,-2.60
2023-02-14T06:41:05.376Z,-2.55
2023-02-14T06:42:04.860Z,-2.55
2023-02-14T06:43:04.725Z,-2.50
2023-02-14T06:44:04.789Z,-2.49
2023-02-14T06:45:04.699Z,-2.50
2023-02-14T06:46:04.875Z,-2.56
2023-02-14T06:47:04.864Z,-2.60
2023-02-14T06:48:04.645Z,-2.63
2023-02-14T06:49:04.891Z,-2.73
2023-02-14T06:50:04.658Z,-2.73
2023-02-14T06:51:04.754Z,-2.73
2023-02-14T06:52:04.642Z,-2.77
2023-02-14T06:53:04.779Z,-2.79
2023-02-14T06:54:04.561Z,-2.82
2023-02-14T06:55:04.684Z,-2.86
2023-02-14T06:56:04.612Z,-2.84
2023-02-14T06:57:04.739Z,-2.86
2023-02-14T06:58:04.519Z,-2.88
2023-02-14T06:59:04.646Z,-2.84
2023-02-14T07:00:04.546Z,-2.79
2023-02-14T07:01:04.671Z,-2.77
2023-02-14T07:02:04.500Z,-2.71
2023-02-14T07:03:04.751Z,-2.67
2023-02-14T07:04:04.439Z,-2.66
2023-02-14T07:05:04.621Z,-2.63
2023-02-14T07:06:04.420Z,-2.63
2023-02-14T07:07:04.653Z,-2.58
2023-02-14T07:08:04.567Z,-2.58
2023-02-14T07:09:04.406Z,-2.55
2023-02-14T07:10:04.499Z,-2.49
2023-02-14T07:11:04.378Z,-2.48
2023-02-14T07:12:04.465Z,-2.43
2023-02-14T07:13:04.504Z,-2.40
2023-02-14T07:14:04.375Z,-2.34
2023-02-14T07:15:04.490Z,-2.29
2023-02-14T07:16:04.363Z,-2.27
2023-02-14T07:17:04.412Z,-2.23
2023-02-14T07:18:04.310Z,-2.18
2023-02-14T07:19:04.416Z,-2.18
2023-02-14T07:20:04.251Z,-2.12
2023-02-14T07:21:04.547Z,-2.12
2023-02-14T07:22:04.238Z,-2.12
2023-02-14T07:23:04.396Z,-2.13
2023-02-14T07:24:04.206Z,-2.12
2023-02-14T07:25:04.379Z,-2.09
2023-02-14T07:26:04.158Z,-2.03
2023-02-14T07:27:04.441Z,-2.02
2023-02-14T07:28:04.161Z,-1.94
2023-02-14T07:29:10.270Z,-1.91
2023-02-14T07:30:04.157Z,-1.88
2023-02-14T07:31:04.670Z,-1.82
2023-02-14T07:32:04.339Z,-1.80
2023-02-14T07:33:04.251Z,-1.79
2023-02-14T07:34:04.108Z,-1.79
2023-02-14T07:35:04.189Z,-1.73
2023-02-14T07:36:04.074Z,-1.67
2023-02-14T07:37:04.246Z,-1.64
2023-02-14T07:38:04.080Z,-1.61
2023-02-14T07:39:04.103Z,-1.58
2023-02-14T07:40:04.032Z,-1.55
2023-02-14T07:41:04.204Z,-1.52
2023-02-14T07:42:04.019Z,-1.51
2023-02-14T07:43:04.044Z,-1.48
2023-02-14T07:44:04.007Z,-1.46
2023-02-14T07:45:15.841Z,-1.43
2023-02-14T07:46:04.150Z,-1.38
2023-02-14T07:47:04.104Z,-1.38
2023-02-14T07:48:03.997Z,-1.37
2023-02-14T07:49:04.036Z,-1.33
2023-02-14T07:50:03.918Z,-1.28
2023-02-14T07:51:04.078Z,-1.27
2023-02-14T07:52:03.943Z,-1.23
2023-02-14T07:53:04.001Z,-1.23
2023-02-14T07:54:03.840Z,-1.23
2023-02-14T07:55:03.893Z,-1.22
2023-02-14T07:56:03.859Z,-1.25
2023-02-14T07:57:03.906Z,-1.19
2023-02-14T07:58:03.847Z,-1.17
2023-02-14T07:59:03.846Z,-1.15
2023-02-14T08:00:03.791Z,-1.17
2023-02-14T08:01:03.843Z,-1.17
2023-02-14T08:02:03.839Z,-1.19
2023-02-14T08:03:03.848Z,-1.20
2023-02-14T08:04:03.714Z,-1.16
2023-02-14T08:05:03.904Z,-1.10
2023-02-14T08:06:03.710Z,-1.05
2023-02-14T08:07:03.973Z,-1.01
2023-02-14T08:08:03.698Z,-0.97
2023-02-14T08:09:03.704Z,-0.91
2023-02-14T08:10:03.695Z,-0.83
2023-02-14T08:11:03.661Z,-0.79
2023-02-14T08:12:03.707Z,-0.76
2023-02-14T08:13:03.788Z,-0.79
2023-02-14T08:14:03.703Z,-0.75
2023-02-14T08:15:03.622Z,-0.73
2023-02-14T08:16:03.639Z,-0.70
2023-02-14T08:17:03.649Z,-0.69
2023-02-14T08:18:03.632Z,-0.64
2023-02-14T08:19:03.672Z,-0.64
2023-02-14T08:20:03.644Z,-0.60
2023-02-14T08:21:03.539Z,-0.49
2023-02-14T08:22:03.570Z,-0.44
2023-02-14T08:23:03.525Z,-0.36
2023-02-14T08:24:03.605Z,-0.28
2023-02-14T08:25:03.500Z,-0.19
2023-02-14T08:26:03.520Z,-0.15
2023-02-14T08:27:03.473Z,-0.07
2023-02-14T08:28:03.483Z,-0.03
2023-02-14T08:29:03.559Z,0.07
2023-02-14T08:30:03.621Z,0.13
2023-02-14T08:31:03.958Z,0.14
2023-02-14T08:32:03.586Z,0.21
2023-02-14T08:33:03.407Z,0.26
2023-02-14T08:34:03.535Z,0.31
2023-02-14T08:35:03.360Z,0.33
2023-02-14T08:36:03.477Z,0.36
2023-02-14T08:37:03.367Z,0.42
2023-02-14T08:38:03.378Z,0.50
2023-02-14T08:39:03.378Z,0.57
2023-02-14T08:40:03.457Z,0.66
2023-02-14T08:41:07.599Z,0.70
2023-02-14T08:42:03.254Z,0.79
2023-02-14T08:43:03.301Z,0.87
2023-02-14T08:44:03.259Z,0.94
2023-02-14T08:45:03.931Z,1.00
2023-02-14T08:46:03.567Z,1.05
2023-02-14T08:47:03.470Z,1.12
2023-02-14T08:48:03.217Z,1.18
2023-02-14T08:49:03.351Z,1.23
2023-02-14T08:50:03.158Z,1.29
2023-02-14T08:51:03.384Z,1.32
2023-02-14T08:52:03.182Z,1.37
2023-02-14T08:53:03.193Z,1.40
2023-02-14T08:54:03.155Z,1.41
2023-02-14T08:55:03.179Z,1.44
2023-02-14T08:56:03.172Z,1.52
2023-02-14T08:57:03.104Z,1.60
2023-02-14T08:58:03.204Z,1.66
2023-02-14T08:59:03.055Z,1.76
2023-02-14T09:00:03.198Z,1.86
2023-02-14T09:01:03.497Z,1.91
2023-02-14T09:02:03.035Z,2.02
2023-02-14T09:03:03.089Z,2.06
2023-02-14T09:04:03.065Z,2.10
2023-02-14T09:05:02.980Z,2.18
2023-02-14T09:06:03.082Z,2.25
2023-02-14T09:07:02.955Z,2.35
2023-02-14T09:08:03.038Z,2.36
2023-02-14T09:09:02.996Z,2.39
2023-02-14T09:10:03.063Z,2.41
2023-02-14T09:11:03.166Z,2.42
2023-02-14T09:12:03.119Z,2.43
2023-02-14T09:13:02.942Z,2.46
2023-02-14T09:14:02.884Z,2.54
2023-02-14T09:15:02.884Z,2.59
2023-02-14T09:16:03.088Z,2.63
2023-02-14T09:17:02.987Z,2.71
2023-02-14T09:18:02.836Z,2.74
2023-02-14T09:19:02.849Z,2.77
2023-02-14T09:20:02.780Z,2.89
2023-02-14T09:21:03.109Z,2.99
2023-02-14T09:22:02.852Z,3.08
2023-02-14T09:23:02.725Z,3.15
2023-02-14T09:24:02.824Z,3.24
2023-02-14T09:25:02.744Z,3.42
2023-02-14T09:26:02.812Z,3.55
2023-02-14T09:27:02.779Z,3.65
2023-02-14T09:28:02.694Z,3.69
2023-02-14T09:29:02.798Z,3.76
2023-02-14T09:30:02.786Z,3.87
2023-02-14T09:31:03.024Z,3.96
2023-02-14T09:32:02.929Z,4.04
2023-02-14T09:33:02.607Z,4.11
2023-02-14T09:34:02.736Z,4.22
2023-02-14T09:35:02.584Z,4.34
2023-02-14T09:36:02.673Z,4.41
2023-02-14T09:37:03.848Z,4.51
2023-02-14T09:38:02.577Z,4.60
2023-02-14T09:39:02.756Z,4.77
2023-02-14T09:40:02.550Z,4.99
2023-02-14T09:41:02.791Z,5.24
2023-02-14T09:42:02.572Z,5.40
2023-02-14T09:43:02.655Z,5.60
2023-02-14T09:44:02.487Z,5.79
2023-02-14T09:45:02.577Z,6.00
2023-02-14T09:46:02.566Z,6.27
2023-02-14T09:47:02.609Z,6.52
2023-02-14T09:48:02.868Z,6.59
2023-02-14T09:49:02.629Z,6.59
2023-02-14T09:50:02.460Z,6.49
2023-02-14T09:51:02.790Z,6.76
2023-02-14T09:52:02.449Z,7.02
2023-02-14T09:53:02.681Z,7.86
2023-02-14T09:54:13.588Z,8.99
2023-02-14T09:55:02.408Z,10.18
2023-02-14T09:56:02.758Z,11.70
2023-02-14T09:57:02.340Z,13.29
2023-02-14T09:58:02.540Z,14.99
2023-02-14T09:59:02.358Z,16.52
2023-02-14T10:00:02.394Z,18.14
2023-02-14T10:01:02.582Z,19.25
2023-02-14T10:02:02.442Z,20.18
2023-02-14T10:03:02.484Z,20.67
2023-02-14T10:04:03.923Z,21.19
2023-02-14T10:05:02.426Z,21.92
2023-02-14T10:06:02.285Z,22.57
2023-02-14T10:07:02.419Z,23.28
2023-02-14T10:08:02.219Z,24.05
2023-02-14T10:09:02.499Z,24.28
2023-02-14T10:10:03.888Z,24.64
2023-02-14T10:11:02.393Z,24.91
2023-02-14T10:12:02.186Z,24.67
2023-02-14T10:13:02.302Z,24.47
2023-02-14T10:14:02.165Z,24.22
2023-02-14T10:15:02.414Z,23.98
2023-02-14T10:16:02.166Z,24.27
2023-02-14T10:17:02.353Z,24.61
2023-02-14T10:18:02.114Z,24.52
2023-02-14T10:19:02.498Z,24.83
2023-02-14T10:20:02.230Z,25.10
2023-02-14T10:21:02.841Z,25.57
2023-02-14T10:22:02.133Z,25.77
2023-02-14T10:23:02.427Z,26.28
2023-02-14T10:24:02.217Z,26.52
2023-02-14T10:25:02.121Z,26.43
2023-02-14T10:26:02.319Z,26.25
2023-02-14T10:27:02.033Z,26.36
2023-02-14T10:28:02.208Z,26.84
2023-02-14T10:29:02.163Z,27.25
2023-02-14T10:30:02.037Z,27.67
2023-02-14T10:31:02.575Z,27.75
2023-02-14T10:32:02.009Z,28.00
2023-02-14T10:33:02.095Z,28.18
2023-02-14T10:34:02.115Z,28.17
2023-02-14T10:35:01.940Z,27.99
2023-02-14T10:36:02.177Z,27.75
2023-02-14T10:37:01.920Z,27.18
2023-02-14T10:38:02.105Z,26.69
2023-02-14T10:39:01.910Z,26.66
2023-02-14T10:40:01.977Z,27.09
2023-02-14T10:41:02.043Z,27.62
2023-02-14T10:42:02.163Z,28.33
2023-02-14T10:43:02.705Z,28.24
2023-02-14T10:44:02.269Z,28.22
2023-02-14T10:45:02.159Z,28.36
2023-02-14T10:46:02.416Z,28.66
2023-02-14T10:47:02.240Z,28.88
2023-02-14T10:48:02.250Z,29.06
2023-02-14T10:49:02.147Z,29.28
2023-02-14T10:50:02.151Z,28.98
2023-02-14T10:51:02.420Z,29.08
2023-02-14T10:52:02.348Z,29.12
2023-02-14T10:53:02.071Z,29.43
2023-02-14T10:54:02.176Z,29.58
2023-02-14T10:55:02.090Z,29.55
2023-02-14T10:56:02.792Z,29.57
2023-02-14T10:57:01.605Z,29.98
2023-02-14T10:58:01.704Z,30.15
2023-02-14T10:59:01.649Z,30.37
2023-02-14T11:00:01.703Z,30.19
2023-02-14T11:01:02.059Z,30.17
2023-02-14T11:02:01.697Z,30.27
2023-02-14T11:03:01.580Z,30.29
2023-02-14T11:04:01.865Z,30.15
2023-02-14T11:05:01.814Z,29.94
2023-02-14T11:06:01.578Z,29.79
2023-02-14T11:07:01.720Z,29.37
2023-02-14T11:08:01.519Z,29.08
2023-02-14T11:09:01.573Z,29.02
2023-02-14T11:10:01.535Z,29.63
2023-02-14T11:11:01.965Z,29.64
2023-02-14T11:12:01.464Z,29.68
2023-02-14T11:13:01.605Z,29.97
2023-02-14T11:14:01.447Z,29.98
2023-02-14T11:15:01.559Z,29.49
2023-02-14T11:16:01.948Z,28.58
2023-02-14T11:17:01.737Z,28.43
2023-02-14T11:18:01.407Z,28.77
2023-02-14T11:19:01.593Z,28.93
2023-02-14T11:20:01.399Z,29.18
2023-02-14T11:21:01.545Z,28.59
2023-02-14T11:22:01.386Z,27.84
2023-02-14T11:23:01.412Z,27.70
2023-02-14T11:24:01.366Z,27.34
2023-02-14T11:25:03.500Z,26.35
2023-02-14T11:26:01.522Z,26.30
2023-02-14T11:27:01.489Z,26.17
2023-02-14T11:28:01.306Z,25.15
2023-02-14T11:29:02.087Z,23.98
2023-02-14T11:30:01.359Z,24.09
2023-02-14T11:31:01.716Z,24.02
2023-02-14T11:32:01.308Z,24.16
2023-02-14T11:33:01.383Z,23.94
2023-02-14T11:34:02.934Z,23.65
2023-02-14T11:35:01.291Z,23.54
2023-02-14T11:36:01.326Z,23.83
2023-02-14T11:37:01.291Z,24.52
2023-02-14T11:38:01.336Z,24.96
2023-02-14T11:39:01.210Z,24.93
2023-02-14T11:40:01.398Z,24.53
2023-02-14T11:41:01.472Z,24.65
2023-02-14T11:42:01.197Z,24.99
2023-02-14T11:43:13.825Z,25.30
2023-02-14T11:44:01.110Z,25.62
2023-02-14T11:45:01.171Z,25.47
2023-02-14T11:46:01.096Z,25.09
2023-02-14T11:47:01.171Z,24.78
2023-02-14T11:48:01.062Z,24.90
2023-02-14T11:49:01.220Z,24.62
2023-02-14T11:50:01.109Z,25.20
2023-02-14T11:51:01.424Z,25.69
2023-02-14T11:52:01.156Z,25.10
2023-02-14T11:53:01.006Z,23.79
2023-02-14T11:54:01.094Z,22.88
2023-02-14T11:55:01.006Z,22.46
2023-02-14T11:56:01.140Z,22.10
2023-02-14T11:57:01.042Z,21.10
2023-02-14T11:58:00.944Z,20.26
2023-02-14T11:59:01.098Z,19.74
2023-02-14T12:00:00.927Z,19.48
2023-02-14T12:01:01.439Z,19.19
2023-02-14T12:02:00.882Z,18.82
2023-02-14T12:03:01.029Z,18.47
2023-02-14T12:04:00.952Z,18.18
2023-02-14T12:05:01.004Z,17.74
2023-02-14T12:06:00.976Z,17.37
2023-02-14T12:07:00.910Z,17.11
2023-02-14T12:08:00.802Z,16.76
2023-02-14T12:09:00.973Z,16.48
2023-02-14T12:10:00.871Z,16.52
2023-02-14T12:11:01.269Z,16.75
2023-02-14T12:12:00.816Z,17.28
2023-02-14T12:13:00.843Z,17.93
2023-02-14T12:14:00.785Z,19.13
2023-02-14T12:15:00.874Z,20.50
2023-02-14T12:16:00.769Z,21.67
2023-02-14T12:17:00.844Z,22.79
2023-02-14T12:18:00.804Z,22.97
2023-02-14T12:19:00.683Z,22.47
2023-02-14T12:20:00.838Z,22.06
2023-02-14T12:21:01.141Z,21.91
2023-02-14T12:22:00.840Z,21.56
2023-02-14T12:23:00.674Z,21.31
2023-02-14T12:24:00.617Z,21.42
2023-02-14T12:25:00.735Z,22.10
2023-02-14T12:26:00.639Z,23.02
2023-02-14T12:27:00.796Z,23.98
2023-02-14T12:28:00.562Z,24.80
2023-02-14T12:29:00.646Z,25.61
2023-02-14T12:30:00.675Z,25.92
2023-02-14T12:31:01.148Z,26.37
2023-02-14T12:32:00.669Z,26.67
2023-02-14T12:33:00.710Z,27.02
2023-02-14T12:34:00.520Z,27.31
2023-02-14T12:35:00.523Z,27.59
2023-02-14T12:36:00.468Z,27.85
2023-02-14T12:37:00.499Z,28.14
2023-02-14T12:38:04.676Z,28.33
2023-02-14T12:39:00.529Z,28.48
2023-02-14T12:40:00.408Z,28.90
2023-02-14T12:41:00.947Z,29.09
2023-02-14T12:42:00.428Z,28.29
2023-02-14T12:43:00.742Z,28.15
2023-02-14T12:44:00.621Z,27.57
2023-02-14T12:45:00.393Z,27.77
2023-02-14T12:46:00.919Z,27.51
2023-02-14T12:47:00.329Z,27.60
2023-02-14T12:48:00.448Z,27.44
2023-02-14T12:49:00.275Z,27.70
2023-02-14T12:50:00.414Z,28.12
2023-02-14T12:51:00.751Z,28.67
2023-02-14T12:52:00.447Z,29.02
2023-02-14T12:53:00.235Z,29.30
2023-02-14T12:54:00.607Z,29.73
2023-02-14T12:55:00.241Z,30.16