createdAt,value
2023-05-20T00:00:33.019Z,4.78
2023-05-20T00:03:01.010Z,5.03
2023-05-20T00:05:28.331Z,5.07
2023-05-20T00:07:55.581Z,4.93
2023-05-20T00:10:22.797Z,4.68
2023-05-20T00:12:50.010Z,4.82
2023-05-20T00:15:17.278Z,4.70
2023-05-20T00:17:44.485Z,4.47
2023-05-20T00:20:11.843Z,4.43
2023-05-20T00:22:39.045Z,4.53
2023-05-20T00:25:06.359Z,4.57
2023-05-20T00:27:33.547Z,4.30
2023-05-20T00:30:01.023Z,4.75
2023-05-20T00:32:28.335Z,4.88
2023-05-20T00:34:59.285Z,4.70
2023-05-20T00:37:27.154Z,5.25
2023-05-20T00:39:54.593Z,4.93
2023-05-20T00:42:22.553Z,4.72
2023-05-20T00:44:49.823Z,4.85
2023-05-20T00:47:18.301Z,5.18
2023-05-20T00:49:50.516Z,4.95
2023-05-20T00:52:19.172Z,5.18
2023-05-20T00:54:46.403Z,5.57
2023-05-20T00:57:14.299Z,4.82
2023-05-20T00:59:43.509Z,5.25
2023-05-20T01:02:12.096Z,5.50
2023-05-20T01:04:39.398Z,5.80
2023-05-20T01:07:07.358Z,6.10
2023-05-20T01:09:34.730Z,5.15
2023-05-20T01:12:10.544Z,4.80
2023-05-20T01:14:39.466Z,5.57
2023-05-20T01:17:11.036Z,5.22
2023-05-20T01:19:44.152Z,5.35
2023-05-20T01:22:15.447Z,5.80
2023-05-20T01:24:43.749Z,5.75
2023-05-20T01:27:11.702Z,5.85
2023-05-20T01:29:39.098Z,5.22
2023-05-20T01:32:08.196Z,5.32
2023-05-20T01:34:36.982Z,5.05
2023-05-20T01:37:05.967Z,5.28
2023-05-20T01:39:39.599Z,5.68
2023-05-20T01:42:06.944Z,5.00
2023-05-20T01:44:34.300Z,6.07
2023-05-20T01:47:01.753Z,6.15
2023-05-20T01:49:29.456Z,5.70
2023-05-20T01:51:56.971Z,5.70
2023-05-20T01:54:24.320Z,6.03
2023-05-20T01:56:51.570Z,5.97
2023-05-20T01:59:18.945Z,6.40
2023-05-20T02:01:46.288Z,6.68
2023-05-20T02:04:13.582Z,6.25
2023-05-20T02:06:41.087Z,6.72
2023-05-20T02:09:08.455Z,6.65
2023-05-20T02:11:36.262Z,7.07
2023-05-20T02:14:03.525Z,5.97
2023-05-20T02:16:30.764Z,6.00
2023-05-20T02:18:58.694Z,6.13
2023-05-20T02:21:26.390Z,6.35
2023-05-20T02:23:53.996Z,6.40
2023-05-20T02:26:21.210Z,6.75
2023-05-20T02:28:50.808Z,6.10
2023-05-20T02:31:18.382Z,6.22
2023-05-20T02:33:46.187Z,6.75
2023-05-20T02:36:13.661Z,6.60
2023-05-20T02:38:41.639Z,6.65
2023-05-20T02:41:08.826Z,6.97
2023-05-20T02:43:36.530Z,6.80
2023-05-20T02:46:04.069Z,7.43
2023-05-20T02:48:31.388Z,6.90
2023-05-20T02:51:00.222Z,6.78
2023-05-20T02:53:27.419Z,7.55
2023-05-20T02:55:54.650Z,7.78
2023-05-20T02:58:26.535Z,8.32
2023-05-20T03:00:53.960Z,7.40
2023-05-20T03:03:21.767Z,8.52
2023-05-20T03:05:50.212Z,8.30
2023-05-20T03:08:17.456Z,8.05
2023-05-20T03:10:44.696Z,8.45
2023-05-20T03:13:12.093Z,8.85
2023-05-20T03:15:39.807Z,9.93
2023-05-20T03:18:08.584Z,8.57
2023-05-20T03:20:39.151Z,8.90
2023-05-20T03:23:07.314Z,9.02
2023-05-20T03:25:34.876Z,10.40
2023-05-20T03:28:02.393Z,10.05
2023-05-20T03:30:29.662Z,8.77
2023-05-20T03:32:57.932Z,9.57
2023-05-20T03:35:25.848Z,9.18
2023-05-20T03:37:53.405Z,9.18
2023-05-20T03:40:21.396Z,9.65
2023-05-20T03:42:49.876Z,9.88
2023-05-20T03:45:17.230Z,9.85
2023-05-20T03:47:44.440Z,9.25
2023-05-20T03:50:11.835Z,10.32
2023-05-20T03:52:40.946Z,8.85
2023-05-20T03:55:08.961Z,9.88
2023-05-20T03:57:36.694Z,9.85
2023-05-20T04:00:10.876Z,10.00
2023-05-20T04:02:38.716Z,11.00
2023-05-20T04:05:08.807Z,10.73
2023-05-20T04:07:36.079Z,10.30
2023-05-20T04:10:03.839Z,10.23
2023-05-20T04:12:32.399Z,10.00
2023-05-20T04:15:02.721Z,11.55
2023-05-20T04:17:30.689Z,11.30
2023-05-20T04:19:59.818Z,10.27
2023-05-20T04:22:27.575Z,10.60
2023-05-20T04:24:54.794Z,11.02
2023-05-20T04:27:22.081Z,9.55
2023-05-20T04:29:49.284Z,11.00
2023-05-20T04:32:18.748Z,11.13
2023-05-20T04:34:46.722Z,11.25
2023-05-20T04:37:14.207Z,11.07
2023-05-20T04:39:43.675Z,11.55
2023-05-20T04:42:11.004Z,11.07
2023-05-20T04:44:38.688Z,11.88
2023-05-20T04:47:08.059Z,13.18
2023-05-20T04:49:35.542Z,12.23
2023-05-20T04:52:03.202Z,12.40
2023-05-20T04:54:30.935Z,13.55
2023-05-20T04:56:58.186Z,13.18
2023-05-20T04:59:25.658Z,14.30
2023-05-20T05:01:53.077Z,13.38
2023-05-20T05:04:20.381Z,14.88
2023-05-20T05:06:49.115Z,15.50
2023-05-20T05:09:16.314Z,13.40
2023-05-20T05:11:43.602Z,14.65
2023-05-20T05:14:10.936Z,14.68
2023-05-20T05:16:38.153Z,15.65
2023-05-20T05:19:05.646Z,16.08
2023-05-20T05:21:32.878Z,16.52
2023-05-20T05:24:00.183Z,15.27
2023-05-20T05:26:27.403Z,15.05
2023-05-20T05:28:55.833Z,15.40
2023-05-20T05:31:23.114Z,16.08
2023-05-20T05:33:50.310Z,15.40
2023-05-20T05:36:17.807Z,15.65
2023-05-20T05:38:45.075Z,17.13
2023-05-20T05:41:12.357Z,17.88
2023-05-20T05:43:39.575Z,17.88
2023-05-20T05:46:07.133Z,16.38
2023-05-20T05:48:34.567Z,16.88
2023-05-20T05:51:01.793Z,16.27
2023-05-20T05:53:28.990Z,16.45
2023-05-20T05:55:56.248Z,15.77
2023-05-20T05:58:23.453Z,16.67
2023-05-20T06:00:54.809Z,16.88
2023-05-20T06:03:22.306Z,16.30
2023-05-20T06:05:49.640Z,14.20
2023-05-20T06:08:16.998Z,14.60
2023-05-20T06:10:50.152Z,15.80
2023-05-20T06:13:17.593Z,15.02
2023-05-20T06:15:46.359Z,15.00
2023-05-20T06:18:14.255Z,14.88
2023-05-20T06:20:41.747Z,14.63
2023-05-20T06:23:09.119Z,14.93
2023-05-20T06:25:36.474Z,15.77
2023-05-20T06:28:03.687Z,15.65
2023-05-20T06:30:30.885Z,14.82
2023-05-20T06:32:58.117Z,15.13
2023-05-20T06:35:25.489Z,15.75
2023-05-20T06:37:52.858Z,15.40
2023-05-20T06:40:20.210Z,14.35
2023-05-20T06:42:47.561Z,16.60
2023-05-20T06:45:14.878Z,15.35
2023-05-20T06:47:42.242Z,15.23
2023-05-20T06:50:09.885Z,15.70
2023-05-20T06:52:37.106Z,15.30
2023-05-20T06:55:06.006Z,15.70
2023-05-20T06:57:33.342Z,15.27
2023-05-20T07:00:01.925Z,15.73
2023-05-20T07:02:29.136Z,15.00
2023-05-20T07:04:56.331Z,15.98
2023-05-20T07:07:23.505Z,15.23
2023-05-20T07:09:51.279Z,14.27
2023-05-20T07:12:18.459Z,14.98
2023-05-20T07:14:45.703Z,14.48
2023-05-20T07:17:13.683Z,14.23
2023-05-20T07:19:41.121Z,13.88
2023-05-20T07:22:08.455Z,14.95
2023-05-20T07:24:36.336Z,15.05
2023-05-20T07:27:04.763Z,15.15
2023-05-20T07:29:32.050Z,13.52
2023-05-20T07:31:59.394Z,11.90
2023-05-20T07:34:26.833Z,11.88
2023-05-20T07:36:54.111Z,11.30
2023-05-20T07:39:21.301Z,10.30
2023-05-20T07:41:50.509Z,10.75
2023-05-20T07:44:19.056Z,10.85
2023-05-20T07:46:46.231Z,10.85
2023-05-20T07:49:13.491Z,10.10
2023-05-20T07:51:40.736Z,10.43
2023-05-20T07:54:08.185Z,10.68
2023-05-20T07:56:35.369Z,10.20
2023-05-20T07:59:03.374Z,10.07
2023-05-20T08:01:30.973Z,9.80
2023-05-20T08:03:58.371Z,9.98
2023-05-20T08:06:28.763Z,9.82
2023-05-20T08:08:56.925Z,9.82
2023-05-20T08:11:24.309Z,8.80
2023-05-20T08:13:51.486Z,8.75
2023-05-20T08:16:18.756Z,8.77
2023-05-20T08:18:46.210Z,8.68
2023-05-20T08:21:14.167Z,7.40
2023-05-20T08:23:41.369Z,7.50
2023-05-20T08:26:08.696Z,7.97
2023-05-20T08:28:37.839Z,7.65
2023-05-20T08:31:05.164Z,7.68
2023-05-20T08:33:32.534Z,8.05
2023-05-20T08:35:59.747Z,7.65
2023-05-20T08:38:27.042Z,7.18
2023-05-20T08:40:55.836Z,7.47
2023-05-20T08:43:23.589Z,7.50
2023-05-20T08:45:54.931Z,7.15
2023-05-20T08:48:23.993Z,7.05
2023-05-20T08:50:51.901Z,7.40
2023-05-20T08:53:23.342Z,6.88
2023-05-20T08:55:55.420Z,7.05
2023-05-20T08:58:23.534Z,6.70
2023-05-20T09:00:51.356Z,7.20
2023-05-20T09:03:20.217Z,7.30
2023-05-20T09:05:48.016Z,6.00
2023-05-20T09:08:15.311Z,6.40
2023-05-20T09:10:45.148Z,5.07
2023-05-20T09:13:12.709Z,5.10
2023-05-20T09:15:40.616Z,5.00
2023-05-20T09:18:10.872Z,4.88
2023-05-20T09:20:38.619Z,5.10
2023-05-20T09:23:07.168Z,5.10
2023-05-20T09:25:34.889Z,4.50
2023-05-20T09:28:03.226Z,4.82
2023-05-20T09:30:30.456Z,5.05
2023-05-20T09:32:58.788Z,4.30
2023-05-20T09:35:26.948Z,4.40
2023-05-20T09:37:55.489Z,4.65
2023-05-20T09:40:29.422Z,4.35
2023-05-20T09:43:12.178Z,4.30
2023-05-20T09:45:39.745Z,4.28
2023-05-20T09:48:09.224Z,4.35
2023-05-20T09:50:36.776Z,4.18
2023-05-20T09:53:05.277Z,4.03
2023-05-20T09:55:32.782Z,4.20
2023-05-20T09:58:03.249Z,3.97
2023-05-20T10:00:31.537Z,4.45
2023-05-20T10:02:59.048Z,4.15
2023-05-20T10:05:30.355Z,4.28
2023-05-20T10:08:07.171Z,4.47
2023-05-20T10:10:52.194Z,4.13
2023-05-20T10:13:23.944Z,4.28
2023-05-20T10:16:11.388Z,4.07
2023-05-20T10:18:44.754Z,4.50
2023-05-20T10:21:18.810Z,4.40
2023-05-20T10:23:46.672Z,4.95
2023-05-20T10:26:13.889Z,3.72
2023-05-20T10:28:41.958Z,3.15
2023-05-20T10:31:25.805Z,3.45
2023-05-20T10:33:53.614Z,3.35
2023-05-20T10:36:26.206Z,3.20
2023-05-20T10:38:54.667Z,2.95
2023-05-20T10:41:23.243Z,3.10
2023-05-20T10:44:00.645Z,3.30
2023-05-20T10:46:36.643Z,2.95
2023-05-20T10:49:25.061Z,2.78
2023-05-20T10:51:54.463Z,2.80
2023-05-20T10:54:23.229Z,2.85
2023-05-20T10:56:54.069Z,3.40
2023-05-20T10:59:24.294Z,3.22
2023-05-20T11:01:53.165Z,3.15
2023-05-20T11:04:20.420Z,3.50
2023-05-20T11:06:53.518Z,3.08
2023-05-20T11:09:21.003Z,3.20
2023-05-20T11:11:48.577Z,3.53
2023-05-20T11:14:18.063Z,3.70
2023-05-20T11:16:45.457Z,3.22
2023-05-20T11:19:17.542Z,3.03
2023-05-20T11:21:52.310Z,3.80
2023-05-20T11:26:46.731Z,3.25
2023-05-20T11:29:14.404Z,3.38
2023-05-20T11:31:41.686Z,3.55
2023-05-20T11:34:10.336Z,3.75
2023-05-20T11:36:41.627Z,3.78
2023-05-20T11:39:11.354Z,3.78
2023-05-20T11:41:39.974Z,3.40
2023-05-20T11:44:11.263Z,3.60
2023-05-20T11:46:42.502Z,3.50
2023-05-20T11:49:09.988Z,3.22
2023-05-20T11:51:39.727Z,3.35
2023-05-20T11:54:08.110Z,3.78
2023-05-20T11:56:39.428Z,3.55
2023-05-20T11:59:07.402Z,3.63
2023-05-20T12:01:43.431Z,3.17
2023-05-20T12:04:11.326Z,3.15
2023-05-20T12:06:38.724Z,3.10
2023-05-20T12:09:07.292Z,3.65
2023-05-20T12:11:39.925Z,3.45
2023-05-20T12:14:07.901Z,3.63
2023-05-20T12:16:35.857Z,3.33
2023-05-20T12:19:05.006Z,3.60
2023-05-20T12:21:32.571Z,3.22
2023-05-20T12:24:04.739Z,2.67
2023-05-20T12:26:32.197Z,3.47
2023-05-20T12:28:59.378Z,3.20
2023-05-20T12:31:26.944Z,3.47
2023-05-20T12:33:54.209Z,3.83
2023-05-20T12:36:21.942Z,3.90
2023-05-20T12:38:49.228Z,3.80
2023-05-20T12:41:16.475Z,3.35
2023-05-20T12:43:43.724Z,4.55
2023-05-20T12:46:10.973Z,4.20
2023-05-20T12:48:39.508Z,4.22
2023-05-20T12:51:08.356Z,4.90
2023-05-20T12:53:36.001Z,4.93
2023-05-20T12:56:03.254Z,4.80
2023-05-20T12:58:30.611Z,5.63
2023-05-20T13:00:57.904Z,5.10
2023-05-20T13:03:25.190Z,5.32
2023-05-20T13:05:52.461Z,5.53
2023-05-20T13:08:19.737Z,6.10
2023-05-20T13:10:46.966Z,6.07
2023-05-20T13:13:21.199Z,8.48
2023-05-20T13:15:51.911Z,7.20
2023-05-20T13:18:20.274Z,6.90
2023-05-20T13:20:47.492Z,6.22
2023-05-20T13:23:14.761Z,6.18
2023-05-20T13:25:41.970Z,6.13
2023-05-20T13:28:09.763Z,6.47
2023-05-20T13:30:37.277Z,6.15
2023-05-20T13:33:04.837Z,5.85
2023-05-20T13:35:32.030Z,6.30
2023-05-20T13:37:59.407Z,6.03
2023-05-20T13:40:26.844Z,6.45
2023-05-20T13:42:54.247Z,6.68
2023-05-20T13:45:23.257Z,6.22
2023-05-20T13:47:50.590Z,6.53
2023-05-20T13:50:17.903Z,6.15
2023-05-20T13:52:45.090Z,6.50
2023-05-20T13:55:12.462Z,7.25
2023-05-20T13:57:39.745Z,6.95
2023-05-20T14:00:07.332Z,6.47
2023-05-20T14:02:34.766Z,6.90
2023-05-20T14:05:02.508Z,6.35
2023-05-20T14:07:29.696Z,6.65
2023-05-20T14:09:56.868Z,6.65
2023-05-20T14:12:24.353Z,7.05
2023-05-20T14:14:51.748Z,6.63
2023-05-20T14:17:19.130Z,6.63
2023-05-20T14:19:46.530Z,6.65
2023-05-20T14:22:15.709Z,7.07
2023-05-20T14:24:42.991Z,6.72
2023-05-20T14:27:11.467Z,7.45
2023-05-20T14:29:38.641Z,6.50
2023-05-20T14:32:06.204Z,7.50
2023-05-20T14:34:33.399Z,7.22
2023-05-20T14:37:06.286Z,7.20
2023-05-20T14:39:33.478Z,6.97
2023-05-20T14:42:00.727Z,7.38
2023-05-20T14:44:27.953Z,6.93
2023-05-20T14:46:55.427Z,7.60
2023-05-20T14:49:22.708Z,7.35
2023-05-20T14:51:49.910Z,7.40
2023-05-20T14:54:19.059Z,7.07
2023-05-20T14:56:47.561Z,7.78
2023-05-20T14:59:16.478Z,7.93
2023-05-20T15:01:43.735Z,7.47
2023-05-20T15:04:11.126Z,7.32
2023-05-20T15:06:38.761Z,7.82
2023-05-20T15:09:06.446Z,7.20
2023-05-20T15:11:33.741Z,6.80
2023-05-20T15:14:01.077Z,6.97
2023-05-20T15:16:28.406Z,6.85
2023-05-20T15:18:56.073Z,7.30
2023-05-20T15:21:23.475Z,7.07
2023-05-20T15:23:50.809Z,6.88
2023-05-20T15:26:18.124Z,7.53
2023-05-20T15:28:45.382Z,6.95
2023-05-20T15:31:12.589Z,7.03
2023-05-20T15:33:39.989Z,7.25
2023-05-20T15:36:07.389Z,7.93
2023-05-20T15:38:34.620Z,7.53
2023-05-20T15:41:02.216Z,8.02
2023-05-20T15:43:29.521Z,7.40
2023-05-20T15:45:56.773Z,7.18
2023-05-20T15:48:24.124Z,7.13
2023-05-20T15:50:51.361Z,7.18
2023-05-20T15:53:18.638Z,7.28
2023-05-20T15:55:46.183Z,6.95
2023-05-20T15:58:13.357Z,7.38
2023-05-20T16:00:40.725Z,7.15
2023-05-20T16:03:08.474Z,8.20
2023-05-20T16:05:36.130Z,7.10
2023-05-20T16:08:03.642Z,6.88
2023-05-20T16:10:34.739Z,7.40
2023-05-20T16:13:02.263Z,7.22
2023-05-20T16:15:35.532Z,6.93
2023-05-20T16:18:03.282Z,6.90
2023-05-20T16:20:30.610Z,7.38
2023-05-20T16:22:57.906Z,7.15
2023-05-20T16:25:25.315Z,7.78
2023-05-20T16:27:52.595Z,7.38
2023-05-20T16:30:19.883Z,7.25
2023-05-20T16:32:47.377Z,7.30
2023-05-20T16:35:16.250Z,7.53
2023-05-20T16:37:44.579Z,6.90
2023-05-20T16:40:12.045Z,7.05
2023-05-20T16:42:39.831Z,6.95
2023-05-20T16:45:07.303Z,7.05
2023-05-20T16:47:37.300Z,6.70
2023-05-20T16:50:05.251Z,7.28
2023-05-20T16:52:34.381Z,6.82
2023-05-20T16:55:04.759Z,7.85
2023-05-20T16:57:32.796Z,7.43
2023-05-20T17:00:00.062Z,7.25
2023-05-20T17:02:27.361Z,6.55
2023-05-20T17:04:54.680Z,7.18
2023-05-20T17:07:21.871Z,7.90
2023-05-20T17:09:49.097Z,7.43
2023-05-20T17:12:16.673Z,7.15
2023-05-20T17:14:43.984Z,7.22
2023-05-20T17:17:13.988Z,7.72
2023-05-20T17:19:41.305Z,7.63
2023-05-20T17:22:08.549Z,7.28
2023-05-20T17:24:35.922Z,7.63
2023-05-20T17:27:03.763Z,7.30
2023-05-20T17:29:31.576Z,7.03
2023-05-20T17:31:58.795Z,7.78
2023-05-20T17:34:26.080Z,7.55
2023-05-20T17:36:53.266Z,7.68
2023-05-20T17:39:20.702Z,7.43
2023-05-20T17:41:47.948Z,7.45
2023-05-20T17:44:15.180Z,7.20
2023-05-20T17:46:42.449Z,7.72
2023-05-20T17:49:09.691Z,7.68
2023-05-20T17:51:37.069Z,7.85
2023-05-20T17:54:04.359Z,7.75
2023-05-20T17:56:31.635Z,7.45
2023-05-20T17:58:58.914Z,7.63
2023-05-20T18:01:26.943Z,7.97
2023-05-20T18:03:54.320Z,7.65
2023-05-20T18:06:21.754Z,7.13
2023-05-20T18:08:49.030Z,7.78
2023-05-20T18:11:16.296Z,7.53
2023-05-20T18:13:43.514Z,7.88
2023-05-20T18:16:10.914Z,8.68
2023-05-20T18:18:38.192Z,8.15
2023-05-20T18:21:07.808Z,9.07
2023-05-20T18:23:35.100Z,8.20
2023-05-20T18:26:07.184Z,8.57
2023-05-20T18:28:34.434Z,8.18
2023-05-20T18:31:01.828Z,7.65
2023-05-20T18:33:29.326Z,8.20
2023-05-20T18:35:56.936Z,7.68
2023-05-20T18:38:24.140Z,7.78
2023-05-20T18:40:51.466Z,8.00
2023-05-20T18:43:18.679Z,8.60
2023-05-20T18:45:46.133Z,8.23
2023-05-20T18:48:20.231Z,8.20
2023-05-20T18:50:53.103Z,8.50
2023-05-20T18:53:20.443Z,9.18
2023-05-20T18:55:47.826Z,7.68
2023-05-20T18:58:15.668Z,7.55
2023-05-20T19:00:42.934Z,8.52
2023-05-20T19:03:10.316Z,8.10
2023-05-20T19:05:37.810Z,8.15
2023-05-20T19:08:06.048Z,9.60
2023-05-20T19:10:33.463Z,9.20
2023-05-20T19:13:01.824Z,9.00
2023-05-20T19:15:31.142Z,8.02
2023-05-20T19:17:58.611Z,8.48
2023-05-20T19:20:26.090Z,8.80
2023-05-20T19:22:53.444Z,8.65
2023-05-20T19:25:20.760Z,8.90
2023-05-20T19:27:47.971Z,9.48
2023-05-20T19:30:15.339Z,9.45
2023-05-20T19:32:42.648Z,8.60
2023-05-20T19:35:10.164Z,9.98
2023-05-20T19:37:37.324Z,8.27
2023-05-20T19:40:04.660Z,8.60
2023-05-20T19:42:31.987Z,8.48
2023-05-20T19:44:59.448Z,9.30
2023-05-20T19:47:26.769Z,8.35
2023-05-20T19:49:54.302Z,8.18
2023-05-20T19:52:21.874Z,8.95
2023-05-20T19:54:49.263Z,8.77
2023-05-20T19:57:16.430Z,8.75
2023-05-20T19:59:43.676Z,8.40
2023-05-20T20:02:11.091Z,8.93
2023-05-20T20:04:38.493Z,9.90
2023-05-20T20:07:07.566Z,9.20
2023-05-20T20:09:34.818Z,9.52
2023-05-20T20:12:04.903Z,10.45
2023-05-20T20:14:32.316Z,9.45
2023-05-20T20:17:00.160Z,9.40
2023-05-20T20:19:28.579Z,9.25
2023-05-20T20:21:56.737Z,9.90
2023-05-20T20:24:26.740Z,9.05
2023-05-20T20:26:54.403Z,8.20
2023-05-20T20:29:24.920Z,8.80
2023-05-20T20:31:52.554Z,8.88
2023-05-20T20:34:19.913Z,9.43
2023-05-20T20:36:47.624Z,8.95
2023-05-20T20:39:22.736Z,9.70
2023-05-20T20:41:51.123Z,8.85
2023-05-20T20:44:20.996Z,8.32
2023-05-20T20:46:51.329Z,8.82
2023-05-20T20:49:22.110Z,8.95
2023-05-20T20:51:50.136Z,8.77
2023-05-20T20:54:17.657Z,9.02
2023-05-20T20:56:47.063Z,9.40
2023-05-20T20:59:16.145Z,8.20
2023-05-20T21:01:44.886Z,8.68
2023-05-20T21:04:14.045Z,8.57
2023-05-20T21:06:47.897Z,8.30
2023-05-20T21:09:15.881Z,7.95
2023-05-20T21:11:43.393Z,8.48
2023-05-20T21:14:10.901Z,8.75
2023-05-20T21:16:38.439Z,9.13
2023-05-20T21:19:06.142Z,8.43
2023-05-20T21:21:33.764Z,9.63
2023-05-20T21:24:01.150Z,8.52
2023-05-20T21:26:28.301Z,8.75
2023-05-20T21:28:55.656Z,8.77
2023-05-20T21:31:23.014Z,9.02
2023-05-20T21:33:50.493Z,8.77
2023-05-20T21:36:17.665Z,8.77
2023-05-20T21:38:44.895Z,7.78
2023-05-20T21:41:12.075Z,8.48
2023-05-20T21:43:39.388Z,8.52
2023-05-20T21:46:08.065Z,8.98
2023-05-20T21:48:35.350Z,8.68
2023-05-20T21:51:02.651Z,8.45
2023-05-20T21:53:30.002Z,8.18
2023-05-20T21:55:57.391Z,8.35
2023-05-20T21:58:24.628Z,8.50
2023-05-20T22:00:51.991Z,8.73
2023-05-20T22:03:19.399Z,8.30
2023-05-20T22:05:46.631Z,8.82
2023-05-20T22:08:14.122Z,9.10
2023-05-20T22:10:41.672Z,8.00
2023-05-20T22:13:10.976Z,8.68
2023-05-20T22:15:38.310Z,8.30
2023-05-20T22:18:07.582Z,8.20
2023-05-20T22:20:35.460Z,8.70
2023-05-20T22:23:04.504Z,7.97
2023-05-20T22:25:32.372Z,8.75
2023-05-20T22:27:59.884Z,8.95
2023-05-20T22:30:27.390Z,8.55
2023-05-20T22:32:54.795Z,8.38
2023-05-20T22:35:23.818Z,8.50
2023-05-20T22:37:51.509Z,8.23
2023-05-20T22:40:18.751Z,8.68
2023-05-20T22:42:46.232Z,8.63
2023-05-20T22:45:13.536Z,8.77
2023-05-20T22:47:40.885Z,8.07
2023-05-20T22:50:08.724Z,8.10
2023-05-20T22:52:36.918Z,8.52
2023-05-20T22:55:04.359Z,8.57
2023-05-20T22:57:31.574Z,8.30
2023-05-20T22:59:58.805Z,7.72
2023-05-20T23:02:26.190Z,7.80
2023-05-20T23:04:53.503Z,7.95
2023-05-20T23:07:21.870Z,7.47
2023-05-20T23:09:49.310Z,8.20
2023-05-20T23:12:16.747Z,7.50
2023-05-20T23:14:44.320Z,7.28
2023-05-20T23:17:11.957Z,7.70
2023-05-20T23:19:39.294Z,7.20
2023-05-20T23:22:06.739Z,7.72
2023-05-20T23:24:34.153Z,7.65
2023-05-20T23:27:01.428Z,7.35
2023-05-20T23:29:28.734Z,8.10
2023-05-20T23:31:56.103Z,7.25
2023-05-20T23:34:23.282Z,7.65
2023-05-20T23:36:52.805Z,6.85
2023-05-20T23:39:20.297Z,6.68
2023-05-20T23:41:47.601Z,8.05
2023-05-20T23:44:14.905Z,7.10
2023-05-20T23:46:42.225Z,7.15
2023-05-20T23:49:12.606Z,6.85
2023-05-20T23:51:39.847Z,6.85
2023-05-20T23:54:07.316Z,7.18
2023-05-20T23:56:34.507Z,6.93
2023-05-20T23:59:02.167Z,7.05
