createdAt,value
2022-10-31T00:01:31.362Z,101229.22
2022-10-31T00:03:57.889Z,101232.59
2022-10-31T00:06:25.006Z,101238.16
2022-10-31T00:08:56.010Z,101234.00
2022-10-31T00:11:22.826Z,101237.28
2022-10-31T00:13:49.346Z,101231.13
2022-10-31T00:16:16.434Z,101233.97
2022-10-31T00:18:43.067Z,101229.56
2022-10-31T00:21:09.533Z,101232.84
2022-10-31T00:23:36.146Z,101234.34
2022-10-31T00:26:04.759Z,101238.22
2022-10-31T00:28:31.789Z,101236.19
2022-10-31T00:31:00.025Z,101239.78
2022-10-31T00:33:26.461Z,101244.09
2022-10-31T00:35:52.845Z,101253.66
2022-10-31T00:38:19.275Z,101256.66
2022-10-31T00:40:45.710Z,101254.66
2022-10-31T00:43:13.486Z,101259.94
2022-10-31T00:45:39.963Z,101258.06
2022-10-31T00:48:06.661Z,101260.75
2022-10-31T00:50:33.191Z,101260.28
2022-10-31T00:52:59.773Z,101265.38
2022-10-31T00:55:26.336Z,101276.78
2022-10-31T00:57:52.788Z,101272.31
2022-10-31T01:00:21.029Z,101259.72
2022-10-31T01:02:47.688Z,101263.81
2022-10-31T01:05:14.852Z,101264.88
2022-10-31T01:07:42.333Z,101273.25
2022-10-31T01:10:10.058Z,101278.78
2022-10-31T01:12:37.298Z,101287.91
2022-10-31T01:15:05.165Z,101282.53
2022-10-31T01:17:33.031Z,101284.38
2022-10-31T01:19:59.413Z,101291.16
2022-10-31T01:22:25.856Z,101285.75
2022-10-31T01:24:52.260Z,101289.66
2022-10-31T01:27:18.835Z,101291.16
2022-10-31T01:29:45.248Z,101285.69
2022-10-31T01:32:11.662Z,101289.31
2022-10-31T01:34:40.532Z,101291.84
2022-10-31T01:37:09.990Z,101297.31
2022-10-31T01:39:36.490Z,101286.00
2022-10-31T01:42:03.015Z,101292.66
2022-10-31T01:44:52.862Z,101288.81
2022-10-31T01:47:22.367Z,101297.59
2022-10-31T01:49:53.511Z,101303.75
2022-10-31T01:52:23.792Z,101302.38
2022-10-31T01:54:55.355Z,101300.41
2022-10-31T01:57:22.850Z,101295.75
2022-10-31T01:59:52.847Z,101302.41
2022-10-31T02:02:20.263Z,101301.13
2022-10-31T02:04:48.304Z,101311.56
2022-10-31T02:07:21.013Z,101305.47
2022-10-31T02:09:50.040Z,101315.69
2022-10-31T02:12:18.275Z,101312.22
2022-10-31T02:14:45.025Z,101312.38
2022-10-31T02:17:11.581Z,101311.84
2022-10-31T02:19:52.119Z,101312.97
2022-10-31T02:22:27.048Z,101322.63
2022-10-31T02:25:07.041Z,101313.00
2022-10-31T02:28:16.090Z,101309.59
2022-10-31T02:31:08.618Z,101306.44
2022-10-31T02:33:42.912Z,101311.09
2022-10-31T02:36:18.085Z,101315.03
2022-10-31T02:38:57.177Z,101319.81
2022-10-31T02:41:35.906Z,101318.00
2022-10-31T02:44:10.216Z,101318.63
2022-10-31T02:46:45.049Z,101323.44
2022-10-31T02:49:23.740Z,101319.34
2022-10-31T02:51:51.192Z,101314.88
2022-10-31T02:54:24.158Z,101315.50
2022-10-31T02:56:53.457Z,101320.31
2022-10-31T02:59:20.607Z,101318.66
2022-10-31T03:02:01.885Z,101315.69
2022-10-31T03:05:14.657Z,101317.84
2022-10-31T03:07:48.115Z,101314.06
2022-10-31T03:10:21.016Z,101311.09
2022-10-31T03:12:55.975Z,101316.69
2022-10-31T03:15:27.842Z,101314.53
2022-10-31T03:18:09.353Z,101329.38
2022-10-31T03:20:41.049Z,101324.44
2022-10-31T03:23:12.179Z,101328.72
2022-10-31T03:25:40.338Z,101335.59
2022-10-31T03:28:08.116Z,101335.63
2022-10-31T03:30:38.287Z,101339.06
2022-10-31T03:33:10.731Z,101332.63
2022-10-31T03:35:39.757Z,101342.06
2022-10-31T03:38:08.053Z,101342.09
2022-10-31T03:40:37.732Z,101340.41
2022-10-31T03:43:08.605Z,101336.97
2022-10-31T03:45:38.695Z,101348.34
2022-10-31T03:48:06.874Z,101351.03
2022-10-31T03:50:39.946Z,101349.22
2022-10-31T03:53:12.619Z,101353.31
2022-10-31T03:55:44.394Z,101353.00
2022-10-31T04:00:52.723Z,101354.50
2022-10-31T04:03:26.122Z,101350.78
2022-10-31T04:05:55.889Z,101351.78
2022-10-31T04:08:27.760Z,101365.78
2022-10-31T04:10:56.948Z,101370.13
2022-10-31T04:13:27.838Z,101364.88
2022-10-31T04:15:55.894Z,101372.97
2022-10-31T04:18:24.992Z,101368.06
2022-10-31T04:21:01.139Z,101375.09
2022-10-31T04:23:27.808Z,101373.47
2022-10-31T04:25:54.233Z,101374.28
2022-10-31T04:28:20.677Z,101380.03
2022-10-31T04:30:47.116Z,101389.56
2022-10-31T04:33:13.531Z,101377.75
2022-10-31T04:35:41.338Z,101384.78
2022-10-31T04:38:07.801Z,101387.13
2022-10-31T04:40:34.223Z,101380.94
2022-10-31T04:43:00.961Z,101381.28
2022-10-31T04:45:27.890Z,101386.19
2022-10-31T04:47:54.266Z,101385.34
2022-10-31T04:50:20.800Z,101382.81
2022-10-31T04:52:48.570Z,101379.03
2022-10-31T04:55:15.120Z,101375.41
2022-10-31T04:57:42.382Z,101378.22
2022-10-31T05:00:10.030Z,101376.47
2022-10-31T05:02:44.668Z,101377.59
2022-10-31T05:05:11.563Z,101368.41
2022-10-31T05:07:39.746Z,101365.47
2022-10-31T05:10:08.777Z,101371.56
2022-10-31T05:12:35.181Z,101374.88
2022-10-31T05:15:01.623Z,101369.63
2022-10-31T05:17:28.005Z,101370.81
2022-10-31T05:19:54.412Z,101361.09
2022-10-31T05:22:20.817Z,101358.81
2022-10-31T05:24:48.141Z,101361.34
2022-10-31T05:27:16.287Z,101370.69
2022-10-31T05:29:42.711Z,101364.16
2022-10-31T05:32:09.130Z,101362.53
2022-10-31T05:34:35.541Z,101367.56
2022-10-31T05:37:02.021Z,101373.34
2022-10-31T05:39:28.431Z,101368.31
2022-10-31T05:41:54.886Z,101366.94
2022-10-31T05:44:22.737Z,101371.94
2022-10-31T05:46:49.203Z,101371.38
2022-10-31T05:49:15.925Z,101381.06
2022-10-31T05:51:42.448Z,101386.13
2022-10-31T05:54:13.301Z,101388.88
2022-10-31T05:56:42.232Z,101383.63
2022-10-31T05:59:08.715Z,101385.75
2022-10-31T06:01:36.514Z,101382.19
2022-10-31T06:04:02.969Z,101373.53
2022-10-31T06:06:29.349Z,101376.53
2022-10-31T06:08:55.894Z,101385.34
2022-10-31T06:11:22.307Z,101384.09
2022-10-31T06:13:48.890Z,101377.72
2022-10-31T06:16:15.293Z,101382.63
2022-10-31T06:18:43.037Z,101377.00
2022-10-31T06:21:10.773Z,101377.19
2022-10-31T06:23:39.018Z,101377.09
2022-10-31T06:26:05.601Z,101383.19
2022-10-31T06:28:32.014Z,101382.25
2022-10-31T06:30:58.414Z,101376.59
2022-10-31T06:33:25.256Z,101379.78
2022-10-31T06:35:53.031Z,101385.44
2022-10-31T06:38:19.483Z,101391.19
2022-10-31T06:40:45.961Z,101402.09
2022-10-31T06:43:12.359Z,101398.91
2022-10-31T06:45:38.818Z,101393.13
2022-10-31T06:48:21.744Z,101403.84
2022-10-31T06:50:48.510Z,101397.09
2022-10-31T06:53:16.553Z,101401.75
2022-10-31T06:55:43.402Z,101412.84
2022-10-31T06:58:11.608Z,101414.63
2022-10-31T07:00:38.165Z,101413.84
2022-10-31T07:03:06.604Z,101424.25
2022-10-31T07:05:33.394Z,101424.69
2022-10-31T07:08:01.759Z,101425.59
2022-10-31T07:10:37.251Z,101433.44
2022-10-31T07:13:09.468Z,101428.13
2022-10-31T07:15:39.310Z,101426.91
2022-10-31T07:18:09.037Z,101433.72
2022-10-31T07:20:35.825Z,101439.78
2022-10-31T07:23:02.575Z,101435.75
2022-10-31T07:25:30.733Z,101439.25
2022-10-31T07:27:57.516Z,101440.97
2022-10-31T07:30:24.136Z,101444.16
2022-10-31T07:32:51.539Z,101443.53
2022-10-31T07:35:20.522Z,101440.19
2022-10-31T07:37:47.329Z,101442.88
2022-10-31T07:40:14.038Z,101440.09
2022-10-31T07:42:43.028Z,101442.50
2022-10-31T07:45:11.629Z,101440.63
2022-10-31T07:47:40.894Z,101438.81
2022-10-31T07:50:08.896Z,101446.16
2022-10-31T07:52:35.278Z,101449.63
2022-10-31T07:55:02.032Z,101443.72
2022-10-31T07:57:34.228Z,101431.66
2022-10-31T08:00:03.335Z,101436.63
2022-10-31T08:02:29.775Z,101435.81
2022-10-31T08:04:58.681Z,101441.78
2022-10-31T08:07:27.791Z,101449.63
2022-10-31T08:09:54.453Z,101440.91
2022-10-31T08:12:21.056Z,101432.03
2022-10-31T08:14:47.799Z,101436.31
2022-10-31T08:17:15.549Z,101429.47
2022-10-31T08:19:41.920Z,101429.59
2022-10-31T08:22:08.358Z,101436.41
2022-10-31T08:24:34.808Z,101439.22
2022-10-31T08:27:01.241Z,101442.84
2022-10-31T08:29:27.756Z,101447.94
2022-10-31T08:31:54.183Z,101442.38
2022-10-31T08:34:21.930Z,101440.81
2022-10-31T08:36:48.334Z,101437.75
2022-10-31T08:39:14.744Z,101425.72
2022-10-31T08:41:41.186Z,101429.13
2022-10-31T08:44:07.587Z,101423.66
2022-10-31T08:46:34.004Z,101421.72
2022-10-31T08:49:00.445Z,101416.91
2022-10-31T08:51:28.175Z,101413.69
2022-10-31T08:53:54.598Z,101410.84
2022-10-31T08:56:20.995Z,101410.66
2022-10-31T08:58:47.377Z,101410.19
2022-10-31T09:01:14.054Z,101404.41
2022-10-31T09:03:40.555Z,101404.56
2022-10-31T09:06:07.374Z,101402.03
2022-10-31T09:08:36.163Z,101403.63
2022-10-31T09:11:03.571Z,101407.06
2022-10-31T09:13:30.603Z,101405.09
2022-10-31T09:15:58.065Z,101404.44
2022-10-31T09:18:24.629Z,101407.09
2022-10-31T09:20:51.563Z,101403.59
2022-10-31T09:23:19.942Z,101412.84
2022-10-31T09:25:50.795Z,101412.31
2022-10-31T09:28:19.106Z,101413.00
2022-10-31T09:30:47.818Z,101411.34
2022-10-31T09:33:14.705Z,101415.13
2022-10-31T09:35:42.160Z,101420.09
2022-10-31T09:38:11.117Z,101420.91
2022-10-31T09:40:39.398Z,101409.56
2022-10-31T09:43:15.760Z,101412.34
2022-10-31T09:45:51.635Z,101410.38
2022-10-31T09:48:32.021Z,101390.84
2022-10-31T09:51:01.210Z,101401.78
2022-10-31T09:53:34.942Z,101404.75
2022-10-31T09:56:05.608Z,101399.88
2022-10-31T09:58:39.081Z,101403.06
2022-10-31T10:01:06.331Z,101405.00
2022-10-31T10:03:40.197Z,101407.09
2022-10-31T10:06:14.641Z,101397.47
2022-10-31T10:08:41.221Z,101399.59
2022-10-31T10:11:23.654Z,101391.28
2022-10-31T10:14:02.238Z,101387.34
2022-10-31T10:16:52.677Z,101392.88
2022-10-31T10:19:43.566Z,101386.06
2022-10-31T10:22:17.029Z,101379.81
2022-10-31T10:25:01.430Z,101393.03
2022-10-31T10:27:47.703Z,101383.50
2022-10-31T10:30:18.344Z,101376.84
2022-10-31T10:32:51.908Z,101379.97
2022-10-31T10:35:24.174Z,101375.91
2022-10-31T10:37:54.995Z,101384.94
2022-10-31T10:40:24.573Z,101378.53
2022-10-31T10:42:58.937Z,101379.03
2022-10-31T10:45:26.887Z,101382.66
2022-10-31T10:48:05.666Z,101373.41
2022-10-31T10:50:37.213Z,101363.28
2022-10-31T10:53:17.321Z,101361.47
2022-10-31T10:55:53.144Z,101371.34
2022-10-31T10:58:19.626Z,101365.69
2022-10-31T11:00:48.279Z,101360.97
2022-10-31T11:03:15.440Z,101366.69
2022-10-31T11:05:46.084Z,101360.34
2022-10-31T11:08:27.686Z,101357.69
2022-10-31T11:10:59.822Z,101350.13
2022-10-31T11:13:26.314Z,101359.06
2022-10-31T11:15:59.288Z,101349.16
2022-10-31T11:18:27.873Z,101345.81
2022-10-31T11:20:56.339Z,101342.38
2022-10-31T11:23:24.230Z,101338.84
2022-10-31T11:25:53.634Z,101328.25
2022-10-31T11:28:20.097Z,101331.28
2022-10-31T11:30:48.734Z,101333.00
2022-10-31T11:33:21.620Z,101331.03
2022-10-31T11:35:50.917Z,101320.72
2022-10-31T11:38:22.806Z,101321.66
2022-10-31T11:40:54.208Z,101323.97
2022-10-31T11:43:20.938Z,101320.75
2022-10-31T11:45:47.662Z,101316.72
2022-10-31T11:48:20.098Z,101317.13
2022-10-31T11:50:50.366Z,101308.41
2022-10-31T11:53:19.163Z,101309.66
2022-10-31T11:55:46.840Z,101310.78
2022-10-31T11:58:24.544Z,101309.47
2022-10-31T12:00:53.356Z,101303.94
2022-10-31T12:03:34.307Z,101296.91
2022-10-31T12:06:04.429Z,101314.28
2022-10-31T12:08:34.184Z,101306.66
2022-10-31T12:11:12.139Z,101304.56
2022-10-31T12:13:46.522Z,101289.25
2022-10-31T12:16:19.835Z,101284.22
2022-10-31T12:19:01.575Z,101280.72
2022-10-31T12:21:42.122Z,101284.72
2022-10-31T12:24:20.821Z,101283.56
2022-10-31T12:26:56.461Z,101281.66
2022-10-31T12:29:36.698Z,101280.09
2022-10-31T12:32:18.747Z,101274.47
2022-10-31T12:35:09.295Z,101274.31
2022-10-31T12:37:49.366Z,101271.75
2022-10-31T12:40:37.034Z,101268.13
2022-10-31T12:43:18.208Z,101262.56
2022-10-31T12:45:53.364Z,101265.06
2022-10-31T12:48:43.605Z,101265.75
2022-10-31T12:51:20.356Z,101258.38
2022-10-31T12:54:06.956Z,101249.97
2022-10-31T12:56:43.550Z,101251.38
2022-10-31T12:59:13.144Z,101246.19
2022-10-31T13:01:47.242Z,101249.00
2022-10-31T13:04:20.535Z,101243.91
2022-10-31T13:06:53.826Z,101244.63
2022-10-31T13:09:27.368Z,101229.72
2022-10-31T13:11:57.807Z,101230.28
2022-10-31T13:14:27.893Z,101222.88
2022-10-31T13:16:56.533Z,101220.34
2022-10-31T13:19:26.439Z,101202.28
2022-10-31T13:22:00.828Z,101204.00
2022-10-31T13:24:34.753Z,101197.84
2022-10-31T13:27:10.942Z,101186.69
2022-10-31T13:29:42.973Z,101188.34
2022-10-31T13:32:11.233Z,101193.47
2022-10-31T13:34:40.380Z,101186.34
2022-10-31T13:37:17.360Z,101180.00
2022-10-31T13:39:56.086Z,101180.25
2022-10-31T13:42:30.821Z,101168.66
2022-10-31T13:45:12.292Z,101172.66
2022-10-31T13:47:38.901Z,101162.56
2022-10-31T13:50:19.508Z,101157.44
2022-10-31T13:52:47.774Z,101161.47
2022-10-31T13:55:42.333Z,101153.31
2022-10-31T13:58:27.647Z,101155.28
2022-10-31T14:01:16.144Z,101140.03
2022-10-31T14:06:39.534Z,101144.44
2022-10-31T14:09:19.725Z,101144.97
2022-10-31T14:11:48.162Z,101133.50
2022-10-31T14:14:15.645Z,101135.53
2022-10-31T14:16:45.163Z,101129.56
2022-10-31T14:19:17.038Z,101126.44
2022-10-31T14:21:45.454Z,101136.59
2022-10-31T14:24:35.343Z,101129.44
2022-10-31T14:27:04.383Z,101129.91
2022-10-31T14:29:31.880Z,101119.63
2022-10-31T14:32:05.305Z,101120.63
2022-10-31T14:34:35.070Z,101130.69
2022-10-31T14:37:35.476Z,101122.28
2022-10-31T14:40:18.118Z,101128.22
2022-10-31T14:43:02.791Z,101130.03
2022-10-31T14:45:38.149Z,101117.09
2022-10-31T14:48:15.203Z,101119.34
2022-10-31T14:50:47.088Z,101117.28
2022-10-31T14:53:19.276Z,101116.94
2022-10-31T14:55:50.057Z,101120.06
2022-10-31T14:58:21.176Z,101109.00
2022-10-31T15:00:48.177Z,101105.66
2022-10-31T15:03:17.643Z,101097.81
2022-10-31T15:05:49.985Z,101107.19
2022-10-31T15:08:30.073Z,101105.75
2022-10-31T15:10:57.922Z,101091.22
2022-10-31T15:13:24.465Z,101096.50
2022-10-31T15:15:54.975Z,101102.44
2022-10-31T15:18:24.274Z,101095.22
2022-10-31T15:20:52.175Z,101102.09
2022-10-31T15:23:25.145Z,101098.34
2022-10-31T15:25:58.671Z,101093.53
2022-10-31T15:28:26.990Z,101093.72
2022-10-31T15:30:55.503Z,101088.13
2022-10-31T15:33:25.334Z,101086.31
2022-10-31T15:35:56.410Z,101067.88
2022-10-31T15:38:22.888Z,101064.41
2022-10-31T15:40:55.501Z,101056.75
2022-10-31T15:43:22.515Z,101051.22
2022-10-31T15:45:50.591Z,101049.75
2022-10-31T15:48:18.976Z,101054.38
2022-10-31T15:50:49.570Z,101055.03
2022-10-31T15:53:19.977Z,101044.34
2022-10-31T15:55:49.915Z,101038.09
2022-10-31T15:58:17.804Z,101035.25
2022-10-31T16:00:44.570Z,101032.72
2022-10-31T16:03:26.715Z,101029.63
2022-10-31T16:05:55.254Z,101028.13
2022-10-31T16:08:25.127Z,101037.75
2022-10-31T16:10:51.829Z,101042.63
2022-10-31T16:13:18.453Z,101044.16
2022-10-31T16:15:55.797Z,101045.47
2022-10-31T16:18:37.227Z,101049.34
2022-10-31T16:21:04.102Z,101039.06
2022-10-31T16:23:30.635Z,101044.13
2022-10-31T16:25:57.141Z,101036.53
2022-10-31T16:28:28.295Z,101030.19
2022-10-31T16:30:57.921Z,101030.78
2022-10-31T16:33:27.943Z,101035.63
2022-10-31T16:36:09.536Z,101029.22
2022-10-31T16:38:42.500Z,101022.75
2022-10-31T16:41:08.946Z,101026.75
2022-10-31T16:43:35.672Z,101015.88
2022-10-31T16:46:02.135Z,101023.72
2022-10-31T16:48:28.607Z,101014.22
2022-10-31T16:50:56.348Z,101004.34
2022-10-31T16:53:22.918Z,101009.75
2022-10-31T16:55:56.561Z,101015.06
2022-10-31T16:58:24.139Z,101007.16
2022-10-31T17:00:51.112Z,101004.53
2022-10-31T17:03:17.663Z,101002.88
2022-10-31T17:05:44.505Z,101001.88
2022-10-31T17:08:12.787Z,100992.94
2022-10-31T17:10:40.498Z,100981.44
2022-10-31T17:13:11.121Z,100977.34
2022-10-31T17:15:41.227Z,100973.91
2022-10-31T17:18:07.641Z,100963.66
2022-10-31T17:20:34.059Z,100965.81
2022-10-31T17:23:00.808Z,100965.31
2022-10-31T17:25:30.406Z,100982.13
2022-10-31T17:27:56.873Z,100990.00
2022-10-31T17:30:33.452Z,100978.16
2022-10-31T17:33:00.170Z,100978.31
2022-10-31T17:35:26.923Z,100988.06
2022-10-31T17:37:53.335Z,100994.28
2022-10-31T17:40:21.656Z,100981.59
2022-10-31T17:42:53.975Z,100981.59
2022-10-31T17:45:21.657Z,100976.50
2022-10-31T17:47:48.839Z,100985.50
2022-10-31T17:50:19.270Z,100992.00
2022-10-31T17:52:45.943Z,100999.44
2022-10-31T17:55:12.908Z,100998.91
2022-10-31T17:57:39.729Z,100984.56
2022-10-31T18:00:11.750Z,100984.03
2022-10-31T18:02:38.299Z,100966.66
2022-10-31T18:05:05.638Z,100960.72
2022-10-31T18:07:32.198Z,100956.78
2022-10-31T18:09:58.878Z,100945.03
2022-10-31T18:12:25.634Z,100942.56
2022-10-31T18:14:52.068Z,100948.56
2022-10-31T18:17:20.215Z,100938.34
2022-10-31T18:19:46.718Z,100925.13
2022-10-31T18:22:13.740Z,100919.56
2022-10-31T18:24:40.193Z,100915.50
2022-10-31T18:27:06.990Z,100929.34
2022-10-31T18:29:33.586Z,100915.78
2022-10-31T18:31:59.979Z,100917.34
2022-10-31T18:34:27.713Z,100923.28
2022-10-31T18:36:54.136Z,100933.00
2022-10-31T18:39:20.503Z,100939.28
2022-10-31T18:41:46.893Z,100949.91
2022-10-31T18:44:13.310Z,100951.72
2022-10-31T18:46:39.697Z,100936.06
2022-10-31T18:49:06.078Z,100948.03
2022-10-31T18:51:33.843Z,100945.50
2022-10-31T18:54:01.215Z,100939.13
2022-10-31T18:56:29.053Z,100922.19
2022-10-31T18:58:55.484Z,100921.41
2022-10-31T19:01:22.333Z,100914.38
2022-10-31T19:03:53.051Z,100915.75
2022-10-31T19:06:19.610Z,100912.84
2022-10-31T19:08:47.366Z,100910.22
2022-10-31T19:11:15.126Z,100903.19
2022-10-31T19:13:42.572Z,100896.88
2022-10-31T19:16:10.981Z,100895.69
2022-10-31T19:18:38.392Z,100888.00
2022-10-31T19:21:06.112Z,100883.56
2022-10-31T19:23:32.542Z,100879.94
2022-10-31T19:26:00.453Z,100877.84
2022-10-31T19:28:29.473Z,100883.22
2022-10-31T19:30:55.890Z,100877.81
2022-10-31T19:33:22.441Z,100870.59
2022-10-31T19:35:48.878Z,100866.97
2022-10-31T19:38:15.265Z,100858.06
2022-10-31T19:40:41.682Z,100863.00
2022-10-31T19:43:09.648Z,100859.38
2022-10-31T19:45:36.045Z,100849.38
2022-10-31T19:48:02.831Z,100842.28
2022-10-31T19:50:29.757Z,100849.56
2022-10-31T19:52:56.196Z,100837.22
2022-10-31T19:55:22.646Z,100829.63
2022-10-31T19:58:01.330Z,100824.91
2022-10-31T20:00:29.866Z,100821.78
2022-10-31T20:02:56.270Z,100811.91
2022-10-31T20:05:22.699Z,100809.91
2022-10-31T20:07:49.114Z,100805.31
2022-10-31T20:10:15.718Z,100812.38
2022-10-31T20:12:42.127Z,100814.34
2022-10-31T20:15:09.322Z,100803.63
2022-10-31T20:17:37.130Z,100803.50
2022-10-31T20:20:04.230Z,100802.53
2022-10-31T20:22:30.717Z,100797.94
2022-10-31T20:24:57.138Z,100790.38
2022-10-31T20:27:23.868Z,100793.16
2022-10-31T20:29:50.234Z,100784.25
2022-10-31T20:32:16.813Z,100772.59
2022-10-31T20:34:44.643Z,100773.94
2022-10-31T20:37:11.106Z,100779.00
2022-10-31T20:39:37.897Z,100768.69
2022-10-31T20:42:05.218Z,100770.00
2022-10-31T20:44:31.991Z,100767.53
2022-10-31T20:46:58.691Z,100764.72
2022-10-31T20:49:25.317Z,100767.69
2022-10-31T20:51:53.066Z,100768.19
2022-10-31T20:54:19.489Z,100768.38
2022-10-31T20:56:45.994Z,100775.25
2022-10-31T20:59:12.426Z,100778.66
2022-10-31T21:01:39.071Z,100787.06
2022-10-31T21:04:05.704Z,100779.19
2022-10-31T21:06:32.149Z,100776.06
2022-10-31T21:08:59.909Z,100772.09
2022-10-31T21:11:27.791Z,100779.00
2022-10-31T21:13:54.468Z,100781.34
2022-10-31T21:16:22.845Z,100766.56
2022-10-31T21:18:50.080Z,100768.34
2022-10-31T21:21:18.704Z,100772.13
2022-10-31T21:23:45.693Z,100772.41
2022-10-31T21:26:16.070Z,100773.56
2022-10-31T21:28:42.852Z,100780.03
2022-10-31T21:31:11.070Z,100778.78
2022-10-31T21:33:37.989Z,100779.91
2022-10-31T21:36:05.590Z,100774.13
2022-10-31T21:38:32.708Z,100764.06
2022-10-31T21:40:59.835Z,100758.16
2022-10-31T21:43:27.858Z,100745.34
2022-10-31T21:45:54.384Z,100736.63
2022-10-31T21:48:20.879Z,100723.53
2022-10-31T21:50:47.299Z,100718.09
2022-10-31T21:53:13.686Z,100713.16
2022-10-31T21:55:40.115Z,100716.19
2022-10-31T21:58:06.538Z,100727.59
2022-10-31T22:00:34.271Z,100733.34
2022-10-31T22:03:01.601Z,100734.09
2022-10-31T22:05:28.042Z,100734.41
2022-10-31T22:07:54.444Z,100728.94
2022-10-31T22:10:20.841Z,100716.75
2022-10-31T22:12:47.227Z,100716.28
2022-10-31T22:15:14.090Z,100721.38
2022-10-31T22:17:41.842Z,100713.16
2022-10-31T22:20:09.211Z,100716.59
2022-10-31T22:22:35.629Z,100708.38
2022-10-31T22:25:02.014Z,100706.06
2022-10-31T22:27:28.384Z,100696.09
2022-10-31T22:29:56.651Z,100707.91
2022-10-31T22:32:23.248Z,100709.03
2022-10-31T22:34:50.962Z,100695.28
2022-10-31T22:37:19.693Z,100686.34
2022-10-31T22:39:46.389Z,100679.78
2022-10-31T22:42:12.789Z,100680.97
2022-10-31T22:44:39.206Z,100681.09
2022-10-31T22:47:05.613Z,100678.63
2022-10-31T22:49:32.009Z,100669.94
2022-10-31T22:51:59.793Z,100674.34
2022-10-31T22:54:26.534Z,100676.13
2022-10-31T22:56:52.929Z,100672.75
2022-10-31T22:59:19.386Z,100674.72
2022-10-31T23:01:46.269Z,100674.19
2022-10-31T23:04:13.747Z,100681.94
2022-10-31T23:06:40.198Z,100676.84
2022-10-31T23:09:08.886Z,100676.50
2022-10-31T23:11:38.820Z,100686.19
2022-10-31T23:14:07.037Z,100681.63
2022-10-31T23:16:34.289Z,100686.53
2022-10-31T23:19:01.795Z,100679.50
2022-10-31T23:21:28.300Z,100680.13
2022-10-31T23:23:55.375Z,100681.63
2022-10-31T23:26:23.132Z,100672.75
2022-10-31T23:28:49.568Z,100661.41
2022-10-31T23:31:15.984Z,100670.63
2022-10-31T23:33:42.407Z,100659.47
2022-10-31T23:36:09.146Z,100650.59
2022-10-31T23:38:35.536Z,100653.13
2022-10-31T23:41:01.970Z,100661.06
2022-10-31T23:43:29.707Z,100661.41
2022-10-31T23:45:56.096Z,100656.66
2022-10-31T23:48:22.485Z,100654.84
2022-10-31T23:50:49.095Z,100651.22
2022-10-31T23:53:15.501Z,100644.34
2022-10-31T23:55:41.915Z,100647.53
2022-10-31T23:58:08.319Z,100646.81
