createdAt,value
2022-10-19T00:00:00.644Z,10.90
2022-10-19T00:02:27.517Z,10.80
2022-10-19T00:04:54.272Z,10.70
2022-10-19T00:07:21.164Z,10.70
2022-10-19T00:09:48.012Z,10.70
2022-10-19T00:12:14.815Z,10.70
2022-10-19T00:14:41.632Z,10.60
2022-10-19T00:17:08.589Z,10.60
2022-10-19T00:19:35.328Z,10.60
2022-10-19T00:22:02.074Z,10.50
2022-10-19T00:24:29.067Z,10.50
2022-10-19T00:26:55.815Z,10.50
2022-10-19T00:29:22.668Z,10.40
2022-10-19T00:31:50.726Z,10.40
2022-10-19T00:34:17.758Z,10.30
2022-10-19T00:36:45.231Z,10.30
2022-10-19T00:39:14.689Z,10.30
2022-10-19T00:41:42.547Z,10.20
2022-10-19T00:44:12.145Z,10.20
2022-10-19T00:46:41.113Z,10.20
2022-10-19T00:49:10.906Z,10.30
2022-10-19T00:51:41.307Z,10.20
2022-10-19T00:54:09.210Z,10.20
2022-10-19T00:56:41.220Z,10.30
2022-10-19T00:59:08.844Z,10.20
2022-10-19T01:01:36.773Z,10.20
2022-10-19T01:04:04.626Z,10.30
2022-10-19T01:06:32.814Z,10.30
2022-10-19T01:08:59.844Z,10.30
2022-10-19T01:12:12.689Z,10.30
2022-10-19T01:15:06.193Z,10.30
2022-10-19T01:18:14.031Z,10.30
2022-10-19T01:21:17.203Z,10.40
2022-10-19T01:24:10.365Z,10.40
2022-10-19T01:26:37.082Z,10.40
2022-10-19T01:29:29.323Z,10.40
2022-10-19T01:32:05.471Z,10.40
2022-10-19T01:34:41.515Z,10.40
2022-10-19T01:37:23.487Z,10.40
2022-10-19T01:40:09.599Z,10.40
2022-10-19T01:42:49.172Z,10.50
2022-10-19T01:45:36.197Z,10.50
2022-10-19T01:48:12.615Z,10.60
2022-10-19T01:51:24.293Z,10.70
2022-10-19T01:53:54.376Z,10.60
2022-10-19T01:56:26.395Z,10.60
2022-10-19T01:58:56.190Z,10.70
2022-10-19T02:01:26.349Z,10.70
2022-10-19T02:03:54.347Z,10.70
2022-10-19T02:06:21.627Z,10.70
2022-10-19T02:08:51.160Z,10.70
2022-10-19T02:11:19.774Z,10.70
2022-10-19T02:13:51.237Z,10.80
2022-10-19T02:16:26.233Z,10.80
2022-10-19T02:18:55.133Z,10.80
2022-10-19T02:21:22.133Z,10.80
2022-10-19T02:23:50.566Z,10.80
2022-10-19T02:26:21.389Z,10.80
2022-10-19T02:28:48.820Z,10.80
2022-10-19T02:31:15.993Z,10.80
2022-10-19T02:33:42.824Z,10.80
2022-10-19T02:36:09.742Z,10.80
2022-10-19T02:38:36.772Z,10.80
2022-10-19T02:41:18.744Z,10.80
2022-10-19T02:43:50.124Z,10.80
2022-10-19T02:46:34.781Z,10.80
2022-10-19T02:49:04.194Z,10.80
2022-10-19T02:51:37.371Z,10.90
2022-10-19T02:54:05.693Z,10.80
2022-10-19T02:56:33.540Z,10.80
2022-10-19T02:59:00.942Z,10.80
2022-10-19T03:01:27.742Z,10.80
2022-10-19T03:03:54.465Z,10.80
2022-10-19T03:06:21.259Z,10.80
2022-10-19T03:08:48.051Z,10.80
2022-10-19T03:11:14.931Z,10.80
2022-10-19T03:13:43.068Z,10.80
2022-10-19T03:16:11.946Z,10.80
2022-10-19T03:18:39.736Z,10.80
2022-10-19T03:21:09.145Z,10.80
2022-10-19T03:23:36.699Z,10.80
2022-10-19T03:26:05.627Z,10.70
2022-10-19T03:28:34.744Z,10.70
2022-10-19T03:31:01.511Z,10.70
2022-10-19T03:33:28.335Z,10.80
2022-10-19T03:36:25.071Z,10.70
2022-10-19T03:38:57.179Z,10.60
2022-10-19T03:41:26.473Z,10.50
2022-10-19T03:43:53.754Z,10.50
2022-10-19T03:46:21.496Z,10.50
2022-10-19T03:48:48.795Z,10.40
2022-10-19T03:51:22.695Z,10.30
2022-10-19T03:53:54.184Z,10.30
2022-10-19T03:56:23.007Z,10.30
2022-10-19T03:58:51.194Z,10.20
2022-10-19T04:01:20.223Z,10.20
2022-10-19T04:03:47.227Z,10.20
2022-10-19T04:06:19.756Z,10.20
2022-10-19T04:08:50.209Z,10.20
2022-10-19T04:11:20.271Z,10.20
2022-10-19T04:13:51.739Z,10.20
2022-10-19T04:16:19.976Z,10.10
2022-10-19T04:18:47.565Z,10.20
2022-10-19T04:21:31.342Z,10.20
2022-10-19T04:24:04.105Z,10.20
2022-10-19T04:26:31.548Z,10.10
2022-10-19T04:28:59.809Z,10.20
2022-10-19T04:31:28.140Z,10.10
2022-10-19T04:33:55.388Z,10.10
2022-10-19T04:36:22.511Z,10.10
2022-10-19T04:38:49.305Z,10.10
2022-10-19T04:41:18.056Z,10.10
2022-10-19T04:43:45.477Z,10.10
2022-10-19T04:46:18.465Z,10.10
2022-10-19T04:48:47.353Z,10.10
2022-10-19T04:51:14.935Z,10.10
2022-10-19T04:53:42.821Z,10.10
2022-10-19T04:56:13.031Z,10.10
2022-10-19T04:58:39.987Z,10.10
2022-10-19T05:01:08.773Z,10.10
2022-10-19T05:03:35.871Z,10.10
2022-10-19T05:06:03.233Z,10.10
2022-10-19T05:08:30.134Z,10.10
2022-10-19T05:11:02.280Z,10.10
2022-10-19T05:13:29.186Z,10.10
2022-10-19T05:15:57.651Z,10.10
2022-10-19T05:18:24.720Z,10.10
2022-10-19T05:20:51.848Z,10.00
2022-10-19T05:23:18.708Z,10.00
2022-10-19T05:25:45.544Z,10.00
2022-10-19T05:28:12.488Z,9.90
2022-10-19T05:30:39.340Z,10.00
2022-10-19T05:33:06.127Z,9.90
2022-10-19T05:35:32.944Z,9.90
2022-10-19T05:37:59.759Z,9.90
2022-10-19T05:40:26.527Z,9.90
2022-10-19T05:42:53.318Z,9.90
2022-10-19T05:45:20.203Z,9.90
2022-10-19T05:47:47.166Z,9.90
2022-10-19T05:50:13.948Z,9.80
2022-10-19T05:52:40.721Z,9.80
2022-10-19T05:55:07.986Z,9.80
2022-10-19T05:57:35.152Z,9.80
2022-10-19T06:00:04.470Z,9.80
2022-10-19T06:02:31.683Z,9.80
2022-10-19T06:04:58.516Z,9.70
2022-10-19T06:07:25.448Z,9.70
2022-10-19T06:09:52.259Z,9.70
2022-10-19T06:12:24.259Z,9.70
2022-10-19T06:14:52.160Z,9.70
2022-10-19T06:17:19.057Z,9.70
2022-10-19T06:19:45.994Z,9.70
2022-10-19T06:22:12.800Z,9.70
2022-10-19T06:24:39.591Z,9.60
2022-10-19T06:27:07.025Z,9.70
2022-10-19T06:29:33.924Z,9.60
2022-10-19T06:32:00.756Z,9.60
2022-10-19T06:34:27.729Z,9.60
2022-10-19T06:36:54.553Z,9.60
2022-10-19T06:39:21.356Z,9.60
2022-10-19T06:41:48.104Z,9.60
2022-10-19T06:44:14.941Z,9.70
2022-10-19T06:46:41.716Z,9.60
2022-10-19T06:49:12.889Z,9.60
2022-10-19T06:51:40.699Z,9.60
2022-10-19T06:54:08.031Z,9.60
2022-10-19T06:56:35.035Z,9.60
2022-10-19T06:59:01.903Z,9.60
2022-10-19T07:01:29.058Z,9.70
2022-10-19T07:03:55.916Z,9.70
2022-10-19T07:06:23.131Z,9.80
2022-10-19T07:08:50.286Z,9.70
2022-10-19T07:11:21.044Z,9.80
2022-10-19T07:13:48.036Z,9.90
2022-10-19T07:16:20.631Z,9.90
2022-10-19T07:18:52.713Z,9.90
2022-10-19T07:21:21.708Z,10.00
2022-10-19T07:23:48.761Z,10.00
2022-10-19T07:26:18.770Z,10.10
2022-10-19T07:28:47.225Z,10.10
2022-10-19T07:31:20.701Z,10.20
2022-10-19T07:33:51.525Z,10.20
2022-10-19T07:36:18.315Z,10.20
2022-10-19T07:38:45.211Z,10.30
2022-10-19T07:41:15.390Z,10.30
2022-10-19T07:43:43.669Z,10.40
2022-10-19T07:46:37.288Z,10.40
2022-10-19T07:49:05.117Z,10.50
2022-10-19T07:51:33.509Z,10.50
2022-10-19T07:54:00.507Z,10.60
2022-10-19T07:56:28.179Z,10.70
2022-10-19T07:58:56.703Z,10.70
2022-10-19T08:01:35.413Z,10.80
2022-10-19T08:06:49.751Z,10.90
2022-10-19T08:09:40.013Z,10.90
2022-10-19T08:12:05.379Z,11.00
2022-10-19T08:14:32.811Z,11.00
2022-10-19T08:17:02.673Z,11.10
2022-10-19T08:19:29.479Z,11.10
2022-10-19T08:21:56.490Z,11.20
2022-10-19T08:24:29.638Z,11.20
2022-10-19T08:26:57.624Z,11.30
2022-10-19T08:29:26.561Z,11.40
2022-10-19T08:31:56.118Z,11.40
2022-10-19T08:34:22.928Z,11.40
2022-10-19T08:36:49.859Z,11.50
2022-10-19T08:39:17.859Z,11.60
2022-10-19T08:42:04.899Z,11.60
2022-10-19T08:44:40.686Z,11.70
2022-10-19T08:47:31.819Z,11.80
2022-10-19T08:49:59.824Z,11.80
2022-10-19T08:52:34.182Z,11.80
2022-10-19T08:55:08.960Z,11.90
2022-10-19T08:57:46.466Z,11.90
2022-10-19T09:00:25.233Z,11.90
2022-10-19T09:03:13.293Z,12.00
2022-10-19T09:06:20.755Z,12.00
2022-10-19T09:08:49.783Z,12.00
2022-10-19T09:11:28.585Z,12.10
2022-10-19T09:14:20.527Z,12.10
2022-10-19T09:16:47.507Z,12.20
2022-10-19T09:19:29.361Z,12.20
2022-10-19T09:22:00.732Z,12.30
2022-10-19T09:24:57.497Z,12.40
2022-10-19T09:27:26.616Z,12.30
2022-10-19T09:30:04.457Z,12.40
2022-10-19T09:32:35.407Z,12.50
2022-10-19T09:35:18.141Z,12.40
2022-10-19T09:37:48.936Z,12.50
2022-10-19T09:40:22.915Z,12.60
2022-10-19T09:42:56.942Z,12.70
2022-10-19T09:45:42.641Z,12.70
2022-10-19T09:48:29.868Z,12.80
2022-10-19T09:51:02.526Z,12.70
2022-10-19T09:53:30.384Z,12.70
2022-10-19T09:56:08.272Z,12.70
2022-10-19T09:58:35.624Z,12.80
2022-10-19T10:01:03.439Z,12.80
2022-10-19T10:03:40.368Z,12.80
2022-10-19T10:06:15.323Z,12.80
2022-10-19T10:08:47.322Z,12.80
2022-10-19T10:11:15.425Z,12.80
2022-10-19T10:13:48.393Z,12.80
2022-10-19T10:16:18.341Z,12.80
2022-10-19T10:18:58.366Z,12.80
2022-10-19T10:21:33.615Z,13.00
2022-10-19T10:24:18.446Z,13.00
2022-10-19T10:26:49.655Z,13.00
2022-10-19T10:29:32.903Z,13.00
2022-10-19T10:32:19.879Z,13.00
2022-10-19T10:35:03.718Z,12.90
2022-10-19T10:37:47.358Z,13.10
2022-10-19T10:40:28.636Z,13.10
2022-10-19T10:43:01.501Z,13.10
2022-10-19T10:45:38.314Z,13.10
2022-10-19T10:48:30.334Z,13.20
2022-10-19T10:51:02.362Z,13.30
2022-10-19T10:53:36.184Z,13.40
2022-10-19T10:56:06.475Z,13.40
2022-10-19T10:58:47.987Z,13.60
2022-10-19T11:01:24.017Z,13.60
2022-10-19T11:04:13.849Z,13.60
2022-10-19T11:06:57.020Z,13.50
2022-10-19T11:09:33.761Z,13.50
2022-10-19T11:12:05.366Z,13.50
2022-10-19T11:14:43.820Z,13.40
2022-10-19T11:17:21.203Z,13.40
2022-10-19T11:19:51.295Z,13.40
2022-10-19T11:22:38.405Z,13.40
2022-10-19T11:25:38.886Z,13.40
2022-10-19T11:28:30.616Z,13.50
2022-10-19T11:31:15.708Z,13.50
2022-10-19T11:33:54.663Z,13.50
2022-10-19T11:36:32.336Z,13.70
2022-10-19T11:39:37.942Z,13.80
2022-10-19T11:42:26.353Z,13.80
2022-10-19T11:45:03.576Z,13.80
2022-10-19T11:48:00.487Z,13.70
2022-10-19T11:50:38.379Z,13.80
2022-10-19T11:53:29.409Z,13.70
2022-10-19T11:56:25.239Z,13.70
2022-10-19T11:59:06.893Z,13.70
2022-10-19T12:01:52.690Z,13.60
2022-10-19T12:04:47.487Z,13.70
2022-10-19T12:08:05.077Z,13.70
2022-10-19T12:11:02.907Z,13.80
2022-10-19T12:13:41.892Z,13.80
2022-10-19T12:16:12.527Z,13.90
2022-10-19T12:18:55.638Z,13.90
2022-10-19T12:21:31.072Z,13.90
2022-10-19T12:23:59.373Z,13.80
2022-10-19T12:26:30.559Z,13.80
2022-10-19T12:29:00.839Z,14.00
2022-10-19T12:31:29.408Z,14.30
2022-10-19T12:34:15.111Z,14.40
2022-10-19T12:36:48.247Z,14.60
2022-10-19T12:39:46.696Z,14.80
2022-10-19T12:42:35.973Z,14.90
2022-10-19T12:45:21.149Z,14.90
2022-10-19T12:48:13.000Z,14.80
2022-10-19T12:51:01.924Z,15.00
2022-10-19T12:53:36.408Z,15.10
2022-10-19T12:56:08.977Z,15.20
2022-10-19T12:58:46.580Z,15.40
2022-10-19T13:01:33.648Z,15.50
2022-10-19T13:04:11.790Z,15.40
2022-10-19T13:06:52.066Z,15.30
2022-10-19T13:09:26.828Z,15.30
2022-10-19T13:12:19.470Z,15.50
2022-10-19T13:14:49.218Z,16.00
2022-10-19T13:17:36.938Z,15.90
2022-10-19T13:20:18.813Z,15.90
2022-10-19T13:22:59.315Z,16.10
2022-10-19T13:25:29.541Z,16.40
2022-10-19T13:28:02.432Z,16.80
2022-10-19T13:30:38.560Z,17.00
2022-10-19T13:33:30.258Z,17.00
2022-10-19T13:36:00.856Z,17.00
2022-10-19T13:39:08.647Z,17.00
2022-10-19T13:41:38.500Z,17.40
2022-10-19T13:44:18.378Z,17.80
2022-10-19T13:47:20.968Z,18.00
2022-10-19T13:50:19.895Z,18.20
2022-10-19T13:53:15.590Z,18.20
2022-10-19T13:56:19.577Z,18.00
2022-10-19T13:59:06.813Z,18.00
2022-10-19T14:01:51.372Z,18.30
2022-10-19T14:04:45.057Z,18.50
2022-10-19T14:07:26.185Z,18.50
2022-10-19T14:10:21.007Z,18.80
2022-10-19T14:12:49.716Z,19.00
2022-10-19T14:15:25.745Z,19.20
2022-10-19T14:17:52.521Z,18.90
2022-10-19T14:20:35.300Z,18.60
2022-10-19T14:23:19.497Z,18.10
2022-10-19T14:25:57.175Z,17.60
2022-10-19T14:28:24.626Z,17.10
2022-10-19T14:31:03.776Z,16.50
2022-10-19T14:33:34.342Z,16.10
2022-10-19T14:36:01.783Z,15.80
2022-10-19T14:38:43.564Z,15.50
2022-10-19T14:41:29.012Z,15.20
2022-10-19T14:43:57.037Z,15.00
2022-10-19T14:46:33.478Z,14.80
2022-10-19T14:49:05.503Z,14.70
2022-10-19T14:51:47.140Z,14.40
2022-10-19T14:54:38.912Z,14.30
2022-10-19T14:57:34.930Z,14.10
2022-10-19T15:00:11.548Z,14.00
2022-10-19T15:03:00.760Z,13.90
2022-10-19T15:05:32.381Z,13.80
2022-10-19T15:08:08.598Z,13.70
2022-10-19T15:10:45.711Z,13.70
2022-10-19T15:13:23.946Z,13.70
2022-10-19T15:15:53.104Z,13.50
2022-10-19T15:18:43.869Z,13.50
2022-10-19T15:21:17.974Z,13.40
2022-10-19T15:23:50.169Z,13.30
2022-10-19T15:26:28.558Z,13.30
2022-10-19T15:29:08.348Z,13.20
2022-10-19T15:31:35.208Z,13.10
2022-10-19T15:34:03.205Z,13.10
2022-10-19T15:36:32.120Z,13.00
2022-10-19T15:39:11.269Z,12.90
2022-10-19T15:41:45.837Z,12.90
2022-10-19T15:44:42.214Z,12.90
2022-10-19T15:47:15.788Z,12.90
2022-10-19T15:49:42.590Z,12.80
2022-10-19T15:52:17.332Z,12.70
2022-10-19T15:54:47.548Z,12.70
2022-10-19T15:57:38.331Z,12.70
2022-10-19T16:00:17.470Z,12.60
2022-10-19T16:02:44.741Z,12.60
2022-10-19T16:05:12.450Z,12.50
2022-10-19T16:07:41.007Z,12.40
2022-10-19T16:10:14.331Z,12.30
2022-10-19T16:12:41.293Z,12.30
2022-10-19T16:15:12.236Z,12.20
2022-10-19T16:17:42.258Z,12.20
2022-10-19T16:20:10.732Z,12.10
2022-10-19T16:22:37.720Z,12.10
2022-10-19T16:25:05.049Z,12.00
2022-10-19T16:27:32.011Z,12.00
2022-10-19T16:29:59.119Z,11.90
2022-10-19T16:32:25.953Z,11.80
2022-10-19T16:34:52.966Z,11.80
2022-10-19T16:37:19.795Z,11.70
2022-10-19T16:39:46.787Z,11.70
2022-10-19T16:42:13.903Z,11.60
2022-10-19T16:44:40.677Z,11.60
2022-10-19T16:47:07.516Z,11.50
2022-10-19T16:49:34.359Z,11.50
2022-10-19T16:52:01.732Z,11.40
2022-10-19T16:54:32.811Z,11.40
2022-10-19T16:56:59.637Z,11.40
2022-10-19T16:59:26.491Z,11.30
2022-10-19T17:01:54.135Z,11.20
2022-10-19T17:04:21.197Z,11.30
2022-10-19T17:06:48.038Z,11.20
2022-10-19T17:12:04.805Z,11.10
2022-10-19T17:14:32.517Z,11.10
2022-10-19T17:17:01.851Z,11.00
2022-10-19T17:19:28.825Z,11.00
2022-10-19T17:21:57.635Z,11.00
2022-10-19T17:24:25.090Z,10.90
2022-10-19T17:26:53.149Z,10.90
2022-10-19T17:29:21.603Z,10.90
2022-10-19T17:31:49.173Z,10.80
2022-10-19T17:34:16.605Z,10.80
2022-10-19T17:36:45.364Z,10.80
2022-10-19T17:39:18.190Z,10.70
2022-10-19T17:41:47.323Z,10.70
2022-10-19T17:44:14.972Z,10.70
2022-10-19T17:46:42.569Z,10.70
2022-10-19T17:49:10.213Z,10.60
2022-10-19T17:51:38.197Z,10.60
2022-10-19T17:54:07.798Z,10.60
2022-10-19T17:56:35.981Z,10.50
2022-10-19T17:59:03.730Z,10.50
2022-10-19T18:01:31.009Z,10.50
2022-10-19T18:03:57.893Z,10.50
2022-10-19T18:06:27.587Z,10.50
2022-10-19T18:08:56.324Z,10.40
2022-10-19T18:11:28.826Z,10.40
2022-10-19T18:13:59.495Z,10.40
2022-10-19T18:16:29.992Z,10.40
2022-10-19T18:18:58.636Z,10.40
2022-10-19T18:21:30.340Z,10.30
2022-10-19T18:23:59.742Z,10.30
2022-10-19T18:26:29.869Z,10.30
2022-10-19T18:28:58.220Z,10.30
2022-10-19T18:31:29.392Z,10.30
2022-10-19T18:34:02.309Z,10.30
2022-10-19T18:36:30.500Z,10.20
2022-10-19T18:39:02.620Z,10.20
2022-10-19T18:41:30.210Z,10.20
2022-10-19T18:44:01.304Z,10.20
2022-10-19T18:46:28.303Z,10.30
2022-10-19T18:48:55.341Z,10.10
2022-10-19T18:51:24.103Z,10.10
2022-10-19T18:53:51.018Z,10.10
2022-10-19T18:56:19.946Z,10.10
2022-10-19T18:58:47.568Z,10.10
2022-10-19T19:01:24.314Z,10.00
2022-10-19T19:03:52.890Z,10.00
2022-10-19T19:06:22.456Z,10.00
2022-10-19T19:08:49.274Z,10.00
2022-10-19T19:11:16.027Z,9.90
2022-10-19T19:13:51.898Z,9.90
2022-10-19T19:16:22.415Z,9.90
2022-10-19T19:18:49.337Z,9.80
2022-10-19T19:21:22.003Z,9.90
2022-10-19T19:23:50.227Z,9.80
2022-10-19T19:26:18.263Z,9.80
2022-10-19T19:28:49.045Z,9.80
2022-10-19T19:31:17.513Z,9.80
2022-10-19T19:33:45.821Z,9.70
2022-10-19T19:36:15.611Z,9.70
2022-10-19T19:38:42.516Z,9.60
2022-10-19T19:41:12.804Z,9.70
2022-10-19T19:43:40.354Z,9.70
2022-10-19T19:46:14.861Z,9.60
2022-10-19T19:48:43.671Z,9.50
2022-10-19T19:51:20.048Z,9.60
2022-10-19T19:53:48.479Z,9.50
2022-10-19T19:56:16.903Z,9.50
2022-10-19T19:58:44.879Z,9.50
2022-10-19T20:01:19.957Z,9.50
2022-10-19T20:03:54.974Z,9.40
2022-10-19T20:06:25.060Z,9.40
2022-10-19T20:08:53.666Z,9.40
2022-10-19T20:11:21.985Z,9.30
2022-10-19T20:13:49.032Z,9.30
2022-10-19T20:16:19.844Z,9.30
2022-10-19T20:18:50.900Z,9.30
2022-10-19T20:21:19.114Z,9.20
2022-10-19T20:23:47.462Z,9.20
2022-10-19T20:26:19.991Z,9.10
2022-10-19T20:28:47.366Z,9.10
2022-10-19T20:31:14.674Z,9.30
2022-10-19T20:33:43.239Z,9.10
2022-10-19T20:36:16.735Z,9.00
2022-10-19T20:38:51.948Z,9.00
2022-10-19T20:41:20.480Z,9.00
2022-10-19T20:43:47.586Z,9.00
2022-10-19T20:46:22.142Z,9.00
2022-10-19T20:48:50.304Z,9.00
2022-10-19T20:51:30.613Z,9.00
2022-10-19T20:54:00.407Z,8.90
2022-10-19T20:56:30.880Z,8.90
2022-10-19T20:59:00.288Z,8.90
2022-10-19T21:01:29.459Z,8.90
2022-10-19T21:03:58.973Z,9.00
2022-10-19T21:06:29.126Z,8.90
2022-10-19T21:08:56.368Z,8.90
2022-10-19T21:11:28.116Z,8.80
2022-10-19T21:14:03.651Z,8.90
2022-10-19T21:16:33.925Z,9.00
2022-10-19T21:19:02.467Z,9.00
2022-10-19T21:21:32.147Z,8.90
2022-10-19T21:24:07.856Z,8.90
2022-10-19T21:26:35.772Z,8.80
2022-10-19T21:29:04.171Z,8.80
2022-10-19T21:31:30.993Z,8.80
2022-10-19T21:33:58.136Z,8.80
2022-10-19T21:36:25.218Z,8.80
2022-10-19T21:38:52.245Z,8.90
2022-10-19T21:41:25.345Z,8.80
2022-10-19T21:43:54.629Z,8.80
2022-10-19T21:46:23.161Z,8.80
2022-10-19T21:48:51.234Z,8.80
2022-10-19T21:51:44.756Z,8.90
2022-10-19T21:54:17.393Z,8.80
2022-10-19T21:56:44.823Z,8.80
2022-10-19T21:59:12.342Z,8.80
2022-10-19T22:01:41.241Z,8.70
2022-10-19T22:04:12.999Z,8.70
2022-10-19T22:06:40.650Z,8.70
2022-10-19T22:09:10.450Z,8.70
2022-10-19T22:11:37.417Z,8.80
2022-10-19T22:14:05.189Z,8.80
2022-10-19T22:16:33.419Z,8.70
2022-10-19T22:19:00.962Z,8.70
2022-10-19T22:21:30.597Z,8.70
2022-10-19T22:24:02.952Z,8.70
2022-10-19T22:26:32.721Z,8.60
2022-10-19T22:29:01.191Z,8.70
2022-10-19T22:31:29.740Z,8.60
2022-10-19T22:33:56.869Z,8.70
2022-10-19T22:36:23.702Z,8.60
2022-10-19T22:38:50.841Z,8.60
2022-10-19T22:42:14.450Z,8.60
2022-10-19T22:44:41.350Z,8.60
2022-10-19T22:47:08.510Z,8.60
2022-10-19T22:49:35.484Z,8.60
2022-10-19T22:52:02.327Z,8.60
2022-10-19T22:54:29.144Z,8.50
2022-10-19T22:56:55.997Z,8.50
2022-10-19T22:59:22.991Z,8.50
2022-10-19T23:01:50.145Z,8.50
2022-10-19T23:04:17.032Z,8.50
2022-10-19T23:06:44.075Z,8.50
2022-10-19T23:09:10.878Z,8.40
2022-10-19T23:11:37.669Z,8.40
2022-10-19T23:14:04.710Z,8.40
2022-10-19T23:16:31.577Z,8.40
2022-10-19T23:18:58.592Z,8.40
2022-10-19T23:21:25.371Z,8.40
2022-10-19T23:23:52.341Z,8.40
2022-10-19T23:26:21.046Z,8.40
2022-10-19T23:28:50.000Z,8.30
2022-10-19T23:31:25.330Z,8.30
2022-10-19T23:33:53.423Z,8.30
2022-10-19T23:36:22.916Z,8.20
2022-10-19T23:38:50.901Z,8.20
2022-10-19T23:41:18.831Z,8.20
2022-10-19T23:43:45.893Z,8.20
2022-10-19T23:46:13.020Z,8.20
2022-10-19T23:48:40.356Z,8.20
2022-10-19T23:51:13.672Z,8.20
2022-10-19T23:53:42.599Z,8.10
2022-10-19T23:56:15.726Z,8.10
2022-10-19T23:58:42.883Z,8.00
