createdAt,value
2018-10-09T00:01:50.149Z,38.53
2018-10-09T00:04:18.256Z,34.53
2018-10-09T00:06:46.713Z,32.50
2018-10-09T00:09:15.129Z,32.48
2018-10-09T00:11:43.532Z,31.02
2018-10-09T00:14:11.676Z,27.42
2018-10-09T00:16:40.076Z,30.35
2018-10-09T00:19:08.232Z,30.43
2018-10-09T00:21:36.701Z,32.15
2018-10-09T00:24:05.144Z,31.05
2018-10-09T00:26:33.553Z,32.23
2018-10-09T00:29:02.010Z,30.40
2018-10-09T00:31:30.467Z,34.78
2018-10-09T00:33:59.120Z,37.15
2018-10-09T00:36:27.516Z,31.77
2018-10-09T00:38:57.041Z,30.00
2018-10-09T00:41:25.515Z,33.98
2018-10-09T00:43:53.683Z,29.25
2018-10-09T00:46:22.145Z,30.97
2018-10-09T00:48:50.652Z,36.35
2018-10-09T00:51:18.776Z,39.78
2018-10-09T00:53:47.213Z,36.55
2018-10-09T00:56:15.977Z,34.63
2018-10-09T00:58:44.481Z,31.50
2018-10-09T01:01:13.902Z,39.53
2018-10-09T01:03:42.315Z,46.45
2018-10-09T01:06:11.305Z,41.00
2018-10-09T01:08:39.684Z,43.48
2018-10-09T01:11:08.182Z,45.52
2018-10-09T01:13:36.637Z,43.48
2018-10-09T01:16:05.110Z,41.30
2018-10-09T01:18:33.545Z,53.95
2018-10-09T01:21:02.145Z,49.98
2018-10-09T01:23:30.512Z,49.48
2018-10-09T01:25:59.070Z,52.05
2018-10-09T01:28:27.468Z,52.05
2018-10-09T01:30:55.883Z,42.38
2018-10-09T01:33:25.147Z,48.23
2018-10-09T01:35:53.720Z,46.20
2018-10-09T01:38:22.120Z,49.10
2018-10-09T01:40:50.717Z,46.90
2018-10-09T01:43:18.836Z,41.55
2018-10-09T01:45:47.247Z,46.20
2018-10-09T01:48:15.696Z,46.88
2018-10-09T01:50:43.784Z,47.33
2018-10-09T01:53:12.220Z,47.90
2018-10-09T01:55:40.638Z,60.75
2018-10-09T01:58:09.085Z,53.23
2018-10-09T02:00:37.512Z,61.45
2018-10-09T02:03:06.594Z,59.80
2018-10-09T02:05:35.016Z,63.15
2018-10-09T02:08:03.564Z,66.17
2018-10-09T02:10:31.968Z,71.82
2018-10-09T02:13:00.404Z,68.92
2018-10-09T02:15:28.808Z,74.62
2018-10-09T02:17:57.234Z,80.97
2018-10-09T02:20:25.741Z,75.60
2018-10-09T02:22:54.196Z,79.55
2018-10-09T02:25:22.652Z,78.33
2018-10-09T02:27:51.074Z,82.92
2018-10-09T02:30:19.520Z,75.47
2018-10-09T02:32:47.976Z,73.50
2018-10-09T02:35:16.417Z,70.72
2018-10-09T02:37:44.942Z,79.10
2018-10-09T02:40:13.381Z,77.67
2018-10-09T02:42:41.780Z,74.75
2018-10-09T02:45:10.234Z,81.20
2018-10-09T02:47:38.672Z,73.87
2018-10-09T02:50:07.292Z,77.60
2018-10-09T02:52:35.704Z,76.35
2018-10-09T02:55:04.292Z,76.90
2018-10-09T02:57:32.772Z,71.12
2018-10-09T03:00:01.344Z,77.90
2018-10-09T03:02:29.789Z,79.77
2018-10-09T03:04:58.226Z,76.40
2018-10-09T03:07:26.400Z,78.42
2018-10-09T03:09:54.832Z,77.25
2018-10-09T03:12:23.264Z,74.40
2018-10-09T03:14:51.667Z,75.97
2018-10-09T03:17:20.100Z,78.00
2018-10-09T03:19:48.524Z,83.80
2018-10-09T03:22:16.953Z,76.10
2018-10-09T03:25:06.229Z,77.25
2018-10-09T03:27:34.717Z,69.90
2018-10-09T03:30:03.144Z,75.52
2018-10-09T03:32:31.600Z,78.02
2018-10-09T03:34:59.741Z,72.72
2018-10-09T03:37:28.348Z,74.72
2018-10-09T03:39:56.770Z,72.50
2018-10-09T03:42:25.188Z,70.25
2018-10-09T03:44:53.611Z,71.37
2018-10-09T03:47:22.172Z,70.85
2018-10-09T03:49:50.607Z,72.87
2018-10-09T03:52:19.024Z,74.45
2018-10-09T03:54:47.497Z,69.75
2018-10-09T03:57:15.941Z,71.25
2018-10-09T03:59:44.380Z,66.92
2018-10-09T04:02:12.780Z,65.65
2018-10-09T04:04:41.181Z,65.40
2018-10-09T04:07:09.729Z,66.97
2018-10-09T04:09:38.168Z,69.22
2018-10-09T04:12:06.503Z,62.23
2018-10-09T04:14:34.936Z,61.02
2018-10-09T04:17:03.376Z,56.45
2018-10-09T04:19:31.880Z,60.05
2018-10-09T04:22:00.280Z,55.28
2018-10-09T04:24:28.708Z,55.28
2018-10-09T04:26:57.196Z,59.65
2018-10-09T04:29:25.352Z,70.55
2018-10-09T04:31:53.435Z,68.47
2018-10-09T04:34:21.840Z,72.37
2018-10-09T04:36:50.276Z,77.25
2018-10-09T04:39:18.677Z,69.10
2018-10-09T04:41:47.125Z,58.60
2018-10-09T04:44:15.708Z,62.33
2018-10-09T04:46:44.150Z,67.00
2018-10-09T04:49:12.578Z,64.35
2018-10-09T04:51:41.020Z,62.13
2018-10-09T04:54:09.772Z,59.73
2018-10-09T04:56:38.192Z,65.55
2018-10-09T04:59:06.728Z,65.62
2018-10-09T05:01:35.149Z,72.65
2018-10-09T05:04:03.733Z,65.57
2018-10-09T05:06:32.220Z,72.08
2018-10-09T05:09:00.681Z,66.12
2018-10-09T05:11:29.161Z,63.73
2018-10-09T05:13:57.644Z,69.12
2018-10-09T05:16:26.067Z,73.47
2018-10-09T05:18:54.521Z,78.57
2018-10-09T05:21:22.960Z,75.22
2018-10-09T05:23:51.386Z,73.07
2018-10-09T05:26:19.860Z,69.05
2018-10-09T05:28:48.269Z,76.30
2018-10-09T05:31:16.840Z,74.90
2018-10-09T05:33:45.263Z,73.92
2018-10-09T05:36:13.737Z,68.50
2018-10-09T05:38:42.431Z,63.75
2018-10-09T05:41:10.882Z,62.33
2018-10-09T05:43:39.330Z,60.75
2018-10-09T05:46:07.797Z,57.58
2018-10-09T05:48:36.232Z,64.22
2018-10-09T05:51:04.676Z,62.95
2018-10-09T05:53:33.136Z,63.92
2018-10-09T05:56:01.584Z,66.07
2018-10-09T05:58:29.977Z,64.47
2018-10-09T06:00:58.475Z,62.45
2018-10-09T06:03:26.919Z,66.77
2018-10-09T06:05:55.414Z,63.55
2018-10-09T06:08:23.536Z,61.15
2018-10-09T06:10:52.161Z,69.27
2018-10-09T06:13:20.609Z,68.60
2018-10-09T06:15:49.061Z,62.30
2018-10-09T06:18:17.573Z,58.85
2018-10-09T06:20:46.025Z,58.78
2018-10-09T06:23:14.469Z,61.35
2018-10-09T06:25:42.900Z,60.25
2018-10-09T06:28:11.218Z,66.62
2018-10-09T06:30:39.552Z,61.63
2018-10-09T06:33:08.009Z,57.90
2018-10-09T06:35:36.432Z,57.10
2018-10-09T06:38:04.920Z,61.08
2018-10-09T06:40:33.426Z,59.05
2018-10-09T06:43:01.464Z,55.12
2018-10-09T06:45:29.937Z,56.95
2018-10-09T06:47:58.389Z,51.28
2018-10-09T06:50:26.845Z,59.15
2018-10-09T06:52:55.285Z,51.80
2018-10-09T06:55:23.772Z,57.15
2018-10-09T06:57:52.215Z,57.40
2018-10-09T07:00:20.855Z,49.67
2018-10-09T07:02:49.298Z,47.27
2018-10-09T07:05:17.755Z,46.68
2018-10-09T07:07:46.203Z,52.43
2018-10-09T07:10:14.661Z,49.25
2018-10-09T07:12:43.131Z,49.60
2018-10-09T07:15:11.580Z,43.95
2018-10-09T07:17:40.029Z,46.08
2018-10-09T07:20:08.555Z,47.53
2018-10-09T07:22:37.058Z,56.10
2018-10-09T07:25:05.704Z,48.58
2018-10-09T07:27:34.173Z,51.85
2018-10-09T07:30:02.636Z,53.85
2018-10-09T07:32:31.115Z,50.80
2018-10-09T07:34:59.230Z,51.00
2018-10-09T07:37:27.760Z,50.35
2018-10-09T07:39:56.162Z,51.05
2018-10-09T07:42:24.600Z,52.23
2018-10-09T07:44:53.117Z,52.03
2018-10-09T07:47:21.515Z,54.83
2018-10-09T07:49:49.701Z,52.88
2018-10-09T07:52:18.147Z,49.73
2018-10-09T07:54:46.636Z,48.63
2018-10-09T07:57:15.108Z,48.42
2018-10-09T07:59:43.655Z,47.40
2018-10-09T08:02:12.109Z,50.70
2018-10-09T08:04:40.672Z,46.35
2018-10-09T08:07:09.070Z,43.20
2018-10-09T08:09:37.517Z,39.55
2018-10-09T08:12:05.991Z,40.08
2018-10-09T08:14:34.108Z,39.90
2018-10-09T08:17:02.586Z,40.98
2018-10-09T08:19:31.040Z,41.60
2018-10-09T08:21:59.510Z,40.50
2018-10-09T08:24:27.918Z,33.75
2018-10-09T08:26:56.415Z,34.48
2018-10-09T08:29:24.996Z,33.35
2018-10-09T08:31:53.476Z,27.50
2018-10-09T08:34:21.961Z,24.27
2018-10-09T08:36:50.516Z,28.62
2018-10-09T08:39:18.925Z,34.75
2018-10-09T08:41:47.381Z,32.17
2018-10-09T08:44:15.864Z,31.48
2018-10-09T08:46:44.284Z,19.85
2018-10-09T08:49:12.854Z,32.45
2018-10-09T08:51:41.316Z,28.02
2018-10-09T08:54:09.588Z,22.35
2018-10-09T08:56:37.759Z,16.60
2018-10-09T08:59:06.262Z,25.72
2018-10-09T09:01:34.761Z,23.67
2018-10-09T09:04:03.203Z,16.55
2018-10-09T09:06:31.624Z,24.63
2018-10-09T09:08:59.816Z,18.60
2018-10-09T09:11:28.276Z,16.95
2018-10-09T09:13:56.735Z,12.95
2018-10-09T09:16:25.189Z,16.82
2018-10-09T09:18:53.640Z,17.40
2018-10-09T09:21:22.197Z,19.65
2018-10-09T09:23:50.624Z,23.42
2018-10-09T09:26:19.193Z,20.37
2018-10-09T09:28:47.616Z,20.30
2018-10-09T09:31:16.049Z,18.60
2018-10-09T09:33:44.533Z,18.57
2018-10-09T09:36:12.968Z,18.40
2018-10-09T09:38:41.429Z,22.27
2018-10-09T09:41:09.896Z,17.40
2018-10-09T09:43:38.384Z,16.93
2018-10-09T09:46:07.194Z,16.35
2018-10-09T09:48:35.617Z,13.08
2018-10-09T09:51:04.220Z,14.65
2018-10-09T09:53:32.700Z,9.85
2018-10-09T09:56:01.232Z,13.43
2018-10-09T09:58:29.775Z,14.23
2018-10-09T10:01:02.368Z,18.37
2018-10-09T10:03:31.181Z,13.55
2018-10-09T10:05:59.665Z,13.60
2018-10-09T10:08:28.215Z,12.70
2018-10-09T10:10:56.677Z,12.47
2018-10-09T10:13:25.076Z,13.65
2018-10-09T10:15:53.599Z,14.03
2018-10-09T10:18:22.103Z,16.52
2018-10-09T10:20:50.662Z,13.83
2018-10-09T10:23:19.457Z,15.05
2018-10-09T10:25:48.068Z,15.15
2018-10-09T10:28:16.729Z,11.65
2018-10-09T10:30:44.905Z,11.15
2018-10-09T10:33:13.702Z,13.05
2018-10-09T10:35:42.203Z,11.78
2018-10-09T10:38:10.590Z,11.33
2018-10-09T10:40:39.022Z,15.98
2018-10-09T10:43:07.492Z,13.75
2018-10-09T10:45:35.933Z,11.25
2018-10-09T10:48:04.415Z,14.47
2018-10-09T10:50:32.853Z,16.50
2018-10-09T10:53:01.348Z,13.25
2018-10-09T10:55:29.809Z,16.67
2018-10-09T10:57:58.260Z,16.73
2018-10-09T11:00:26.685Z,15.55
2018-10-09T11:02:55.134Z,14.78
2018-10-09T11:05:23.631Z,16.37
2018-10-09T11:07:52.164Z,14.68
2018-10-09T11:10:20.598Z,19.00
2018-10-09T11:12:49.076Z,17.42
2018-10-09T11:15:17.532Z,14.73
2018-10-09T11:17:46.016Z,16.35
2018-10-09T11:20:14.214Z,17.12
2018-10-09T11:22:42.668Z,16.25
2018-10-09T11:25:11.153Z,19.02
2018-10-09T11:27:39.649Z,20.27
2018-10-09T11:30:08.488Z,19.17
2018-10-09T11:32:36.718Z,17.27
2018-10-09T11:35:05.215Z,18.25
2018-10-09T11:37:33.669Z,18.02
2018-10-09T11:40:02.103Z,21.95
2018-10-09T11:42:30.729Z,18.37
2018-10-09T11:44:59.185Z,19.65
2018-10-09T11:47:27.716Z,18.85
2018-10-09T11:49:56.141Z,14.80
2018-10-09T11:52:24.678Z,18.50
2018-10-09T11:54:52.822Z,17.52
2018-10-09T11:57:21.258Z,16.70
2018-10-09T11:59:49.684Z,12.88
2018-10-09T12:02:18.340Z,18.95
2018-10-09T12:04:46.471Z,14.33
2018-10-09T12:07:14.937Z,14.95
2018-10-09T12:09:43.106Z,15.03
2018-10-09T12:12:11.543Z,12.45
2018-10-09T12:14:40.016Z,15.00
2018-10-09T12:17:08.476Z,14.28
2018-10-09T12:19:36.976Z,13.30
2018-10-09T12:22:05.459Z,15.98
2018-10-09T12:24:33.906Z,16.15
2018-10-09T12:27:02.412Z,15.75
2018-10-09T12:29:30.840Z,15.63
2018-10-09T12:31:59.418Z,14.25
2018-10-09T12:34:27.885Z,13.53
2018-10-09T12:36:56.314Z,13.22
2018-10-09T12:39:24.777Z,17.30
2018-10-09T12:41:53.209Z,17.25
2018-10-09T12:44:21.735Z,16.82
2018-10-09T12:46:50.181Z,15.35
2018-10-09T12:49:18.602Z,16.50
2018-10-09T12:51:47.030Z,15.93
2018-10-09T12:54:15.477Z,17.27
2018-10-09T12:56:43.888Z,17.82
2018-10-09T12:59:12.318Z,18.40
2018-10-09T13:01:40.742Z,20.05
2018-10-09T13:04:08.847Z,21.17
2018-10-09T13:06:37.296Z,16.73
2018-10-09T13:09:08.234Z,17.25
2018-10-09T13:11:36.823Z,19.42
2018-10-09T13:14:05.302Z,19.40
2018-10-09T13:16:33.465Z,17.62
2018-10-09T13:19:02.033Z,17.75
2018-10-09T13:21:30.771Z,17.32
2018-10-09T13:23:59.045Z,20.50
2018-10-09T13:26:27.461Z,23.83
2018-10-09T13:28:56.020Z,18.17
2018-10-09T13:31:24.133Z,18.27
2018-10-09T13:33:52.526Z,20.82
2018-10-09T13:36:20.972Z,23.87
2018-10-09T13:38:49.356Z,20.95
2018-10-09T13:41:17.769Z,25.20
2018-10-09T13:43:46.181Z,21.23
2018-10-09T13:46:14.626Z,22.58
2018-10-09T13:48:43.111Z,23.45
2018-10-09T13:51:11.530Z,26.60
2018-10-09T13:53:39.909Z,23.52
2018-10-09T13:56:08.313Z,24.67
2018-10-09T13:58:36.748Z,21.73
2018-10-09T14:01:05.206Z,22.60
2018-10-09T14:03:33.795Z,24.87
2018-10-09T14:06:02.234Z,23.30
2018-10-09T14:08:30.655Z,21.27
2018-10-09T14:10:59.053Z,24.85
2018-10-09T14:13:27.515Z,22.25
2018-10-09T14:15:55.592Z,21.00
2018-10-09T14:18:24.029Z,22.85
2018-10-09T14:20:52.446Z,21.97
2018-10-09T14:23:20.866Z,26.42
2018-10-09T14:25:49.272Z,23.52
2018-10-09T14:28:17.786Z,26.25
2018-10-09T14:30:46.205Z,32.10
2018-10-09T14:33:14.645Z,33.45
2018-10-09T14:35:43.175Z,24.90
2018-10-09T14:38:11.525Z,26.93
2018-10-09T14:40:39.925Z,28.30
2018-10-09T14:43:08.349Z,29.37
2018-10-09T14:45:36.781Z,27.40
2018-10-09T14:48:05.193Z,27.58
2018-10-09T14:50:33.596Z,28.90
2018-10-09T14:53:02.025Z,25.97
2018-10-09T14:55:30.431Z,30.70
2018-10-09T14:57:58.885Z,30.12
2018-10-09T15:00:27.289Z,29.67
2018-10-09T15:02:55.652Z,28.90
2018-10-09T15:05:24.125Z,30.08
2018-10-09T15:07:52.952Z,28.32
2018-10-09T15:10:21.100Z,27.32
2018-10-09T15:12:49.483Z,32.45
2018-10-09T15:15:17.907Z,27.60
2018-10-09T15:17:46.286Z,31.37
2018-10-09T15:20:14.741Z,26.95
2018-10-09T15:22:43.125Z,27.98
2018-10-09T15:25:11.509Z,29.05
2018-10-09T15:27:39.981Z,28.87
2018-10-09T15:30:08.365Z,37.05
2018-10-09T15:32:36.808Z,31.40
2018-10-09T15:35:05.196Z,30.20
2018-10-09T15:37:33.633Z,30.23
2018-10-09T15:40:02.056Z,35.17
2018-10-09T15:42:30.541Z,29.98
2018-10-09T15:44:59.155Z,27.30
2018-10-09T15:47:27.576Z,26.23
2018-10-09T15:49:56.057Z,31.50
2018-10-09T15:52:24.495Z,27.22
2018-10-09T15:54:52.937Z,31.87
2018-10-09T15:57:21.121Z,28.65
2018-10-09T15:59:49.526Z,29.67
2018-10-09T16:02:17.953Z,31.97
2018-10-09T16:04:46.385Z,31.30
2018-10-09T16:07:14.838Z,30.90
2018-10-09T16:09:43.248Z,29.95
2018-10-09T16:12:11.844Z,30.92
2018-10-09T16:14:40.276Z,29.55
2018-10-09T16:17:08.632Z,31.33
2018-10-09T16:19:37.036Z,30.08
2018-10-09T16:22:05.496Z,30.52
2018-10-09T16:24:33.930Z,37.45
2018-10-09T16:27:02.420Z,32.42
2018-10-09T16:29:30.868Z,32.67
2018-10-09T16:31:59.274Z,30.97
2018-10-09T16:34:27.692Z,28.30
2018-10-09T16:36:56.104Z,31.50
2018-10-09T16:39:24.652Z,31.23
2018-10-09T16:41:53.074Z,33.83
2018-10-09T16:44:21.477Z,27.70
2018-10-09T16:46:49.903Z,31.87
2018-10-09T16:49:18.313Z,32.90
2018-10-09T16:51:46.730Z,34.48
2018-10-09T16:54:15.135Z,34.85
2018-10-09T16:56:43.577Z,35.78
2018-10-09T16:59:11.958Z,32.33
2018-10-09T17:01:40.397Z,34.58
2018-10-09T17:04:08.781Z,34.25
2018-10-09T17:06:37.099Z,35.95
2018-10-09T17:09:07.257Z,34.58
2018-10-09T17:11:35.684Z,39.25
2018-10-09T17:14:04.073Z,35.23
2018-10-09T17:16:32.492Z,40.15
2018-10-09T17:19:00.598Z,39.95
2018-10-09T17:21:29.095Z,37.48
2018-10-09T17:23:57.499Z,37.42
2018-10-09T17:26:26.094Z,38.80
2018-10-09T17:28:54.498Z,36.30
2018-10-09T17:31:22.616Z,39.15
2018-10-09T17:33:50.787Z,33.80
2018-10-09T17:36:19.098Z,34.98
2018-10-09T17:38:47.501Z,37.15
2018-10-09T17:41:15.881Z,36.98
2018-10-09T17:43:44.320Z,43.80
2018-10-09T17:46:12.746Z,37.25
2018-10-09T17:48:41.213Z,32.40
2018-10-09T17:51:09.579Z,33.45
2018-10-09T17:53:38.019Z,35.98
2018-10-09T17:56:06.632Z,37.42
2018-10-09T17:58:35.337Z,33.73
2018-10-09T18:01:03.760Z,41.60
2018-10-09T18:03:32.220Z,37.73
2018-10-09T18:06:00.593Z,44.27
2018-10-09T18:08:29.020Z,42.65
2018-10-09T18:10:57.701Z,39.25
2018-10-09T18:13:26.144Z,40.78
2018-10-09T18:15:54.620Z,34.63
2018-10-09T18:18:23.125Z,34.83
2018-10-09T18:20:51.544Z,42.17
2018-10-09T18:23:19.980Z,47.30
2018-10-09T18:25:48.369Z,48.30
2018-10-09T18:28:16.825Z,49.18
2018-10-09T18:30:45.305Z,48.68
2018-10-09T18:33:13.801Z,44.75
2018-10-09T18:35:42.296Z,43.92
2018-10-09T18:38:10.696Z,43.40
2018-10-09T18:40:38.887Z,49.53
2018-10-09T18:43:07.468Z,40.00
2018-10-09T18:45:35.882Z,42.45
2018-10-09T18:48:04.287Z,39.75
2018-10-09T18:50:32.717Z,36.68
2018-10-09T18:53:01.152Z,35.45
2018-10-09T18:55:29.267Z,36.45
2018-10-09T18:57:57.668Z,34.88
2018-10-09T19:00:25.768Z,35.98
2018-10-09T19:02:54.392Z,37.08
2018-10-09T19:05:22.809Z,43.00
2018-10-09T19:07:51.217Z,36.50
2018-10-09T19:10:19.576Z,35.33
2018-10-09T19:12:48.042Z,37.85
2018-10-09T19:15:16.465Z,33.85
2018-10-09T19:17:44.931Z,34.13
2018-10-09T19:20:13.369Z,36.13
2018-10-09T19:22:41.813Z,33.13
2018-10-09T19:25:10.217Z,35.78
2018-10-09T19:27:38.696Z,35.88
2018-10-09T19:30:07.818Z,33.38
2018-10-09T19:32:36.262Z,34.03
2018-10-09T19:35:04.681Z,38.05
2018-10-09T19:37:33.109Z,29.77
2018-10-09T19:40:01.543Z,34.18
2018-10-09T19:42:29.960Z,36.20
2018-10-09T19:44:58.340Z,32.78
2018-10-09T19:47:26.470Z,38.42
2018-10-09T19:49:54.608Z,41.05
2018-10-09T19:52:23.011Z,38.38
2018-10-09T19:54:51.436Z,35.35
2018-10-09T19:57:19.916Z,34.73
2018-10-09T19:59:48.310Z,36.77
2018-10-09T20:02:16.736Z,35.58
2018-10-09T20:04:45.168Z,40.25
2018-10-09T20:07:13.568Z,35.43
2018-10-09T20:09:41.684Z,38.40
2018-10-09T20:12:10.093Z,40.00
2018-10-09T20:14:38.480Z,34.20
2018-10-09T20:17:06.919Z,35.35
2018-10-09T20:19:35.332Z,37.28
2018-10-09T20:22:03.797Z,39.78
2018-10-09T20:24:32.278Z,34.53
2018-10-09T20:27:00.677Z,38.40
2018-10-09T20:29:29.037Z,36.33
2018-10-09T20:31:57.464Z,34.65
2018-10-09T20:34:25.820Z,39.25
2018-10-09T20:36:54.233Z,35.10
2018-10-09T20:39:22.604Z,36.23
2018-10-09T20:41:51.045Z,40.55
2018-10-09T20:44:19.432Z,38.38
2018-10-09T20:46:47.870Z,35.13
2018-10-09T20:49:16.301Z,38.88
2018-10-09T20:51:44.907Z,35.65
2018-10-09T20:54:13.337Z,32.45
2018-10-09T20:56:41.777Z,34.10
2018-10-09T20:59:10.351Z,36.35
2018-10-09T21:01:38.752Z,35.98
2018-10-09T21:04:07.220Z,37.48
2018-10-09T21:06:35.576Z,36.55
2018-10-09T21:09:04.788Z,31.85
2018-10-09T21:11:33.227Z,35.95
2018-10-09T21:14:01.697Z,37.25
2018-10-09T21:16:29.853Z,36.30
2018-10-09T21:18:58.008Z,34.65
2018-10-09T21:21:26.488Z,37.15
2018-10-09T21:23:54.909Z,37.67
2018-10-09T21:26:23.324Z,36.40
2018-10-09T21:28:51.737Z,34.53
2018-10-09T21:31:20.161Z,41.88
2018-10-09T21:33:48.606Z,36.40
2018-10-09T21:36:17.203Z,36.53
2018-10-09T21:38:45.620Z,37.40
2018-10-09T21:41:14.034Z,35.55
2018-10-09T21:43:42.215Z,33.23
2018-10-09T21:46:10.661Z,40.33
2018-10-09T21:48:39.065Z,36.28
2018-10-09T21:51:07.528Z,34.83
2018-10-09T21:53:36.033Z,38.50
2018-10-09T21:56:04.504Z,34.27
2018-10-09T21:58:32.919Z,35.40
2018-10-09T22:01:06.521Z,37.10
2018-10-09T22:03:34.949Z,37.58
2018-10-09T22:06:03.421Z,36.65
2018-10-09T22:08:31.807Z,37.17
2018-10-09T22:11:00.496Z,36.28
2018-10-09T22:13:29.240Z,36.40
2018-10-09T22:15:57.697Z,37.23
2018-10-09T22:18:26.097Z,37.55
2018-10-09T22:20:54.566Z,33.92
2018-10-09T22:23:22.973Z,36.42
2018-10-09T22:25:51.410Z,34.88
2018-10-09T22:28:19.821Z,36.23
2018-10-09T22:30:48.256Z,35.65
2018-10-09T22:33:16.657Z,31.90
2018-10-09T22:35:45.094Z,36.40
2018-10-09T22:38:13.240Z,39.05
2018-10-09T22:40:41.768Z,40.65
2018-10-09T22:43:10.183Z,34.78
2018-10-09T22:45:38.629Z,37.83
2018-10-09T22:48:07.077Z,44.00
2018-10-09T22:50:35.540Z,41.02
2018-10-09T22:53:03.956Z,41.85
2018-10-09T22:55:32.397Z,38.13
2018-10-09T22:58:00.833Z,37.40
2018-10-09T23:00:29.265Z,39.08
2018-10-09T23:02:57.683Z,38.63
2018-10-09T23:05:26.137Z,35.30
2018-10-09T23:07:54.579Z,35.88
2018-10-09T23:10:22.716Z,33.88
2018-10-09T23:12:51.104Z,35.28
2018-10-09T23:15:19.270Z,40.25
2018-10-09T23:17:47.657Z,41.77
2018-10-09T23:20:16.097Z,40.85
2018-10-09T23:22:44.543Z,48.33
2018-10-09T23:25:13.064Z,48.13
2018-10-09T23:27:41.496Z,44.98
2018-10-09T23:30:10.341Z,47.50
2018-10-09T23:32:38.794Z,45.67
2018-10-09T23:35:07.267Z,43.25
2018-10-09T23:37:35.705Z,49.90
2018-10-09T23:40:04.221Z,50.63
2018-10-09T23:42:32.667Z,48.55
2018-10-09T23:45:01.079Z,49.48
2018-10-09T23:47:29.500Z,45.75
2018-10-09T23:49:57.908Z,47.83
2018-10-09T23:52:26.325Z,47.53
2018-10-09T23:54:54.739Z,45.30
2018-10-09T23:57:23.183Z,50.38
2018-10-09T23:59:51.624Z,41.18
