createdAt,value
2023-01-10T00:02:25.708Z,101006.03
2023-01-10T00:04:53.717Z,101011.38
2023-01-10T00:07:21.981Z,101014.06
2023-01-10T00:09:53.065Z,101015.75
2023-01-10T00:12:39.880Z,101020.13
2023-01-10T00:15:11.035Z,101017.78
2023-01-10T00:17:39.057Z,101007.09
2023-01-10T00:20:08.011Z,101016.00
2023-01-10T00:22:36.140Z,101013.41
2023-01-10T00:25:06.806Z,101009.91
2023-01-10T00:27:49.440Z,101011.50
2023-01-10T00:30:17.768Z,101006.25
2023-01-10T00:32:46.629Z,101011.38
2023-01-10T00:35:14.746Z,101016.59
2023-01-10T00:37:46.454Z,101006.75
2023-01-10T00:40:15.007Z,101002.63
2023-01-10T00:43:18.825Z,101009.19
2023-01-10T00:45:46.975Z,101004.69
2023-01-10T00:48:18.041Z,100987.88
2023-01-10T00:50:47.181Z,100992.16
2023-01-10T00:53:15.301Z,100975.25
2023-01-10T00:55:47.204Z,100974.41
2023-01-10T00:58:17.794Z,100969.28
2023-01-10T01:00:46.964Z,100967.59
2023-01-10T01:03:15.276Z,100966.13
2023-01-10T01:05:43.966Z,100956.50
2023-01-10T01:08:12.759Z,100955.94
2023-01-10T01:10:42.811Z,100956.38
2023-01-10T01:13:16.794Z,100958.59
2023-01-10T01:15:46.852Z,100945.72
2023-01-10T01:18:17.418Z,100950.69
2023-01-10T01:20:46.484Z,100940.38
2023-01-10T01:23:15.506Z,100945.81
2023-01-10T01:25:43.867Z,100936.94
2023-01-10T01:28:13.609Z,100920.91
2023-01-10T01:30:41.771Z,100927.22
2023-01-10T01:33:11.311Z,100921.16
2023-01-10T01:35:39.407Z,100930.13
2023-01-10T01:38:07.376Z,100932.72
2023-01-10T01:40:36.421Z,100922.03
2023-01-10T01:43:04.320Z,100914.09
2023-01-10T01:45:41.553Z,100916.53
2023-01-10T01:48:23.186Z,100903.03
2023-01-10T01:50:56.357Z,100906.19
2023-01-10T01:53:28.898Z,100907.91
2023-01-10T01:56:02.471Z,100895.03
2023-01-10T01:58:37.425Z,100892.94
2023-01-10T02:01:05.639Z,100878.63
2023-01-10T02:03:36.489Z,100871.31
2023-01-10T02:06:04.678Z,100866.81
2023-01-10T02:08:32.775Z,100865.72
2023-01-10T02:11:08.704Z,100865.72
2023-01-10T02:13:41.345Z,100861.22
2023-01-10T02:16:10.060Z,100856.72
2023-01-10T02:18:42.579Z,100847.09
2023-01-10T02:21:35.971Z,100842.59
2023-01-10T02:24:42.885Z,100836.16
2023-01-10T02:27:29.923Z,100842.50
2023-01-10T02:30:45.677Z,100829.97
2023-01-10T02:33:23.759Z,100835.47
2023-01-10T02:36:21.076Z,100823.03
2023-01-10T02:38:58.346Z,100821.47
2023-01-10T02:41:32.608Z,100811.88
2023-01-10T02:44:05.740Z,100805.81
2023-01-10T02:46:35.547Z,100810.19
2023-01-10T02:49:05.128Z,100796.66
2023-01-10T02:51:34.532Z,100794.72
2023-01-10T02:54:09.679Z,100786.56
2023-01-10T02:57:24.878Z,100764.34
2023-01-10T03:00:05.396Z,100760.97
2023-01-10T03:02:52.022Z,100736.63
2023-01-10T03:05:36.277Z,100737.34
2023-01-10T03:08:12.937Z,100731.72
2023-01-10T03:10:46.788Z,100728.81
2023-01-10T03:13:20.106Z,100722.34
2023-01-10T03:15:51.038Z,100719.28
2023-01-10T03:18:25.995Z,100721.72
2023-01-10T03:20:59.061Z,100723.53
2023-01-10T03:23:29.279Z,100728.28
2023-01-10T03:25:59.131Z,100703.75
2023-01-10T03:28:32.137Z,100702.44
2023-01-10T03:31:03.609Z,100692.13
2023-01-10T03:33:34.219Z,100684.13
2023-01-10T03:36:16.893Z,100686.09
2023-01-10T03:38:51.696Z,100678.91
2023-01-10T03:41:34.494Z,100676.59
2023-01-10T03:44:27.776Z,100668.44
2023-01-10T03:47:01.393Z,100672.34
2023-01-10T03:49:30.712Z,100667.84
2023-01-10T03:52:02.007Z,100662.78
2023-01-10T03:54:30.411Z,100657.28
2023-01-10T03:56:58.309Z,100649.03
2023-01-10T03:59:28.233Z,100639.19
2023-01-10T04:01:57.073Z,100639.19
2023-01-10T04:04:25.242Z,100621.31
2023-01-10T04:06:53.452Z,100621.06
2023-01-10T04:09:23.358Z,100611.19
2023-01-10T04:11:51.426Z,100597.69
2023-01-10T04:14:19.498Z,100593.91
2023-01-10T04:16:47.628Z,100591.69
2023-01-10T04:19:15.687Z,100593.41
2023-01-10T04:21:43.649Z,100585.38
2023-01-10T04:24:11.994Z,100576.34
2023-01-10T04:26:41.346Z,100573.53
2023-01-10T04:29:09.668Z,100569.63
2023-01-10T04:31:37.759Z,100559.78
2023-01-10T04:34:05.812Z,100559.78
2023-01-10T04:36:34.006Z,100545.41
2023-01-10T04:39:01.942Z,100547.13
2023-01-10T04:41:29.925Z,100545.16
2023-01-10T04:43:59.964Z,100534.31
2023-01-10T04:46:28.299Z,100536.72
2023-01-10T04:48:56.469Z,100526.72
2023-01-10T04:51:24.573Z,100508.00
2023-01-10T04:53:52.590Z,100491.13
2023-01-10T04:56:23.254Z,100491.97
2023-01-10T04:58:53.981Z,100484.81
2023-01-10T05:01:25.797Z,100480.41
2023-01-10T05:03:55.818Z,100474.81
2023-01-10T05:06:25.512Z,100470.91
2023-01-10T05:08:54.400Z,100473.69
2023-01-10T05:11:22.500Z,100468.25
2023-01-10T05:13:50.531Z,100459.06
2023-01-10T05:16:18.960Z,100453.72
2023-01-10T05:18:48.447Z,100463.19
2023-01-10T05:21:16.466Z,100459.66
2023-01-10T05:23:44.758Z,100457.97
2023-01-10T05:26:15.183Z,100461.34
2023-01-10T05:28:43.828Z,100446.13
2023-01-10T05:31:14.248Z,100439.69
2023-01-10T05:33:46.230Z,100434.31
2023-01-10T05:36:16.036Z,100425.03
2023-01-10T05:38:44.020Z,100423.31
2023-01-10T05:41:12.071Z,100414.19
2023-01-10T05:43:40.231Z,100401.38
2023-01-10T05:46:08.372Z,100392.50
2023-01-10T05:48:36.497Z,100390.25
2023-01-10T05:51:04.915Z,100383.06
2023-01-10T05:53:34.568Z,100380.09
2023-01-10T05:56:04.099Z,100364.75
2023-01-10T05:58:32.351Z,100360.94
2023-01-10T06:01:00.549Z,100358.00
2023-01-10T06:03:29.124Z,100355.31
2023-01-10T06:05:57.555Z,100359.41
2023-01-10T06:08:26.020Z,100356.59
2023-01-10T06:10:55.798Z,100348.13
2023-01-10T06:13:24.410Z,100344.34
2023-01-10T06:15:52.736Z,100344.03
2023-01-10T06:18:20.730Z,100340.38
2023-01-10T06:20:48.643Z,100329.53
2023-01-10T06:23:17.064Z,100327.53
2023-01-10T06:25:46.093Z,100329.38
2023-01-10T06:28:16.316Z,100328.25
2023-01-10T06:30:46.191Z,100323.59
2023-01-10T06:33:14.530Z,100312.31
2023-01-10T06:35:44.089Z,100306.81
2023-01-10T06:38:12.174Z,100302.56
2023-01-10T06:40:40.534Z,100296.63
2023-01-10T06:43:08.760Z,100286.63
2023-01-10T06:45:38.554Z,100279.28
2023-01-10T06:48:07.259Z,100263.91
2023-01-10T06:50:35.787Z,100255.72
2023-01-10T06:53:05.157Z,100260.91
2023-01-10T06:55:33.177Z,100244.00
2023-01-10T06:58:03.091Z,100248.53
2023-01-10T07:00:32.623Z,100249.53
2023-01-10T07:03:03.076Z,100238.41
2023-01-10T07:05:31.697Z,100234.72
2023-01-10T07:08:03.896Z,100224.00
2023-01-10T07:10:33.811Z,100223.16
2023-01-10T07:13:02.120Z,100238.09
2023-01-10T07:15:30.984Z,100225.53
2023-01-10T07:17:59.430Z,100240.31
2023-01-10T07:20:30.291Z,100224.97
2023-01-10T07:22:59.677Z,100217.44
2023-01-10T07:25:29.857Z,100225.38
2023-01-10T07:27:58.171Z,100208.13
2023-01-10T07:30:26.649Z,100209.53
2023-01-10T07:32:59.627Z,100187.25
2023-01-10T07:35:29.704Z,100185.81
2023-01-10T07:38:00.064Z,100186.81
2023-01-10T07:40:28.546Z,100210.31
2023-01-10T07:42:58.590Z,100211.31
2023-01-10T07:45:28.261Z,100198.59
2023-01-10T07:47:58.340Z,100186.19
2023-01-10T07:50:29.521Z,100190.09
2023-01-10T07:52:58.095Z,100187.00
2023-01-10T07:55:26.210Z,100179.22
2023-01-10T07:57:54.550Z,100184.19
2023-01-10T08:00:23.664Z,100184.97
2023-01-10T08:02:54.856Z,100188.09
2023-01-10T08:05:22.949Z,100186.19
2023-01-10T08:07:52.477Z,100188.94
2023-01-10T08:10:20.415Z,100180.72
2023-01-10T08:12:48.759Z,100185.19
2023-01-10T08:15:16.671Z,100171.59
2023-01-10T08:17:44.750Z,100177.63
2023-01-10T08:20:13.654Z,100184.28
2023-01-10T08:22:41.662Z,100154.41
2023-01-10T08:25:11.933Z,100196.44
2023-01-10T08:27:39.902Z,100198.81
2023-01-10T08:30:09.455Z,100155.13
2023-01-10T08:32:37.493Z,100153.47
2023-01-10T08:35:05.986Z,100163.41
2023-01-10T08:37:33.956Z,100175.69
2023-01-10T08:40:01.956Z,100174.53
2023-01-10T08:42:31.356Z,100162.44
2023-01-10T08:45:00.591Z,100174.06
2023-01-10T08:47:29.837Z,100182.13
2023-01-10T08:49:57.731Z,100167.47
2023-01-10T08:52:25.627Z,100178.25
2023-01-10T08:54:53.769Z,100152.53
2023-01-10T08:57:21.790Z,100184.84
2023-01-10T08:59:51.200Z,100179.44
2023-01-10T09:02:19.400Z,100176.75
2023-01-10T09:04:48.206Z,100170.03
2023-01-10T09:07:16.321Z,100180.47
2023-01-10T09:09:44.677Z,100151.50
2023-01-10T09:12:26.405Z,100159.91
2023-01-10T09:14:55.918Z,100175.22
2023-01-10T09:17:23.882Z,100165.16
2023-01-10T09:19:52.465Z,100164.63
2023-01-10T09:22:20.472Z,100161.59
2023-01-10T09:24:48.662Z,100139.41
2023-01-10T09:27:16.840Z,100177.09
2023-01-10T09:29:44.844Z,100175.91
2023-01-10T09:32:14.250Z,100142.25
2023-01-10T09:34:42.158Z,100156.41
2023-01-10T09:37:10.014Z,100152.69
2023-01-10T09:39:39.354Z,100145.44
2023-01-10T09:42:28.401Z,100155.56
2023-01-10T09:45:04.138Z,100161.78
2023-01-10T09:47:46.545Z,100162.63
2023-01-10T09:50:21.929Z,100162.09
2023-01-10T09:52:54.560Z,100167.00
2023-01-10T09:55:27.019Z,100170.19
2023-01-10T09:57:58.267Z,100164.94
2023-01-10T10:00:40.428Z,100164.94
2023-01-10T10:03:20.429Z,100154.03
2023-01-10T10:05:50.575Z,100175.03
2023-01-10T10:08:23.822Z,100161.56
2023-01-10T10:11:17.139Z,100181.63
2023-01-10T10:13:51.642Z,100177.56
2023-01-10T10:16:32.714Z,100154.19
2023-01-10T10:19:14.869Z,100166.97
2023-01-10T10:21:52.500Z,100190.03
2023-01-10T10:24:34.162Z,100158.03
2023-01-10T10:27:12.076Z,100164.59
2023-01-10T10:29:51.385Z,100176.56
2023-01-10T10:32:50.802Z,100157.53
2023-01-10T10:35:28.663Z,100158.53
2023-01-10T10:38:01.513Z,100167.31
2023-01-10T10:40:33.654Z,100142.75
2023-01-10T10:43:12.768Z,100146.78
2023-01-10T10:45:47.901Z,100147.47
2023-01-10T10:48:21.053Z,100145.81
2023-01-10T10:51:00.536Z,100151.84
2023-01-10T10:53:28.935Z,100145.25
2023-01-10T10:55:57.689Z,100140.72
2023-01-10T10:58:27.288Z,100104.69
2023-01-10T11:00:57.111Z,100090.00
2023-01-10T11:03:32.179Z,100097.06
2023-01-10T11:06:02.195Z,100111.22
2023-01-10T11:08:31.399Z,100087.09
2023-01-10T11:11:00.915Z,100117.56
2023-01-10T11:13:42.280Z,100092.34
2023-01-10T11:16:26.128Z,100103.44
2023-01-10T11:19:18.149Z,100098.41
2023-01-10T11:21:58.999Z,100091.28
2023-01-10T11:24:31.224Z,100088.75
2023-01-10T11:27:02.169Z,100100.91
2023-01-10T11:29:39.032Z,100080.50
2023-01-10T11:32:15.164Z,100079.78
2023-01-10T11:34:48.164Z,100071.53
2023-01-10T11:37:25.251Z,100060.38
2023-01-10T11:40:16.483Z,100048.44
2023-01-10T11:42:44.796Z,100054.97
2023-01-10T11:45:33.409Z,100048.22
2023-01-10T11:48:09.729Z,100043.66
2023-01-10T11:50:40.686Z,100046.84
2023-01-10T11:53:37.200Z,100051.03
2023-01-10T11:56:09.123Z,100026.75
2023-01-10T11:58:40.184Z,100047.66
2023-01-10T12:01:25.887Z,100009.69
2023-01-10T12:03:53.996Z,99994.34
2023-01-10T12:06:22.301Z,100023.97
2023-01-10T12:08:56.146Z,100027.78
2023-01-10T12:11:28.595Z,100024.84
2023-01-10T12:13:58.610Z,100010.53
2023-01-10T12:16:28.771Z,99988.56
2023-01-10T12:19:00.000Z,99994.94
2023-01-10T12:21:39.469Z,99989.81
2023-01-10T12:24:17.262Z,99981.19
2023-01-10T12:26:47.313Z,99993.28
2023-01-10T12:29:22.106Z,99975.72
2023-01-10T12:31:52.561Z,99935.78
2023-01-10T12:34:22.755Z,99975.38
2023-01-10T12:37:00.771Z,99976.94
2023-01-10T12:39:35.111Z,100019.72
2023-01-10T12:42:32.932Z,99979.53
2023-01-10T12:45:06.429Z,99961.22
2023-01-10T12:47:44.375Z,99986.72
2023-01-10T12:50:17.063Z,99954.56
2023-01-10T12:52:50.304Z,99944.50
2023-01-10T12:55:23.943Z,99964.59
2023-01-10T12:57:54.937Z,99958.44
2023-01-10T13:00:26.257Z,99967.47
2023-01-10T13:02:57.521Z,99925.13
2023-01-10T13:05:27.935Z,99928.03
2023-01-10T13:08:01.742Z,99953.16
2023-01-10T13:10:32.999Z,99955.13
2023-01-10T13:13:07.457Z,99929.69
2023-01-10T13:15:40.344Z,99920.91
2023-01-10T13:18:21.499Z,99957.00
2023-01-10T13:20:50.070Z,99908.84
2023-01-10T13:23:32.764Z,99923.59
2023-01-10T13:26:06.014Z,99922.97
2023-01-10T13:28:36.038Z,99909.28
2023-01-10T13:31:07.228Z,99931.78
2023-01-10T13:33:41.872Z,99894.41
2023-01-10T13:36:13.630Z,99913.19
2023-01-10T13:38:51.315Z,99841.41
2023-01-10T13:41:39.174Z,99883.53
2023-01-10T13:44:11.509Z,99871.44
2023-01-10T13:46:46.374Z,99888.25
2023-01-10T13:49:46.010Z,99890.59
2023-01-10T13:52:35.765Z,99912.25
2023-01-10T13:55:25.195Z,99844.28
2023-01-10T13:57:57.316Z,99886.44
2023-01-10T14:01:04.908Z,99875.81
2023-01-10T14:03:48.966Z,99852.56
2023-01-10T14:06:40.983Z,99869.22
2023-01-10T14:09:45.755Z,99854.63
2023-01-10T14:12:26.423Z,99826.16
2023-01-10T14:15:06.170Z,99850.59
2023-01-10T14:17:36.337Z,99834.03
2023-01-10T14:20:15.979Z,99822.13
2023-01-10T14:22:58.844Z,99815.56
2023-01-10T14:25:28.932Z,99817.78
2023-01-10T14:27:59.733Z,99788.75
2023-01-10T14:30:33.054Z,99840.38
2023-01-10T14:33:06.282Z,99797.13
2023-01-10T14:35:40.394Z,99813.78
2023-01-10T14:38:15.746Z,99776.31
2023-01-10T14:40:46.343Z,99781.53
2023-01-10T14:43:19.063Z,99795.19
2023-01-10T14:45:53.162Z,99786.25
2023-01-10T14:48:27.540Z,99770.81
2023-01-10T14:51:12.555Z,99763.78
2023-01-10T14:53:41.363Z,99756.50
2023-01-10T14:56:20.450Z,99758.38
2023-01-10T14:58:48.467Z,99763.28
2023-01-10T15:01:24.551Z,99763.38
2023-01-10T15:03:53.828Z,99739.59
2023-01-10T15:06:22.897Z,99756.13
2023-01-10T15:09:00.234Z,99747.19
2023-01-10T15:11:30.412Z,99748.03
2023-01-10T15:14:05.368Z,99762.38
2023-01-10T15:16:38.397Z,99764.97
2023-01-10T15:19:06.714Z,99743.66
2023-01-10T15:21:34.770Z,99753.81
2023-01-10T15:24:03.372Z,99731.31
2023-01-10T15:26:34.484Z,99734.56
2023-01-10T15:29:13.509Z,99741.44
2023-01-10T15:31:44.630Z,99742.91
2023-01-10T15:34:18.012Z,99737.09
2023-01-10T15:36:50.298Z,99731.41
2023-01-10T15:39:22.714Z,99710.78
2023-01-10T15:41:56.366Z,99704.91
2023-01-10T15:44:35.032Z,99702.88
2023-01-10T15:47:04.797Z,99721.75
2023-01-10T15:49:33.251Z,99716.34
2023-01-10T15:52:01.631Z,99704.91
2023-01-10T15:54:33.901Z,99681.19
2023-01-10T15:57:21.113Z,99682.06
2023-01-10T15:59:51.628Z,99659.75
2023-01-10T16:02:24.754Z,99663.66
2023-01-10T16:04:57.095Z,99687.06
2023-01-10T16:07:27.934Z,99648.97
2023-01-10T16:09:59.463Z,99687.53
2023-01-10T16:12:52.469Z,99655.00
2023-01-10T16:15:26.347Z,99665.97
2023-01-10T16:18:05.273Z,99665.41
2023-01-10T16:23:40.758Z,99633.91
2023-01-10T16:29:12.100Z,99636.31
2023-01-10T16:31:40.659Z,99623.78
2023-01-10T16:34:13.419Z,99606.59
2023-01-10T16:36:46.726Z,99617.38
2023-01-10T16:39:19.148Z,99635.50
2023-01-10T16:42:05.766Z,99627.59
2023-01-10T16:47:18.532Z,99623.78
2023-01-10T16:49:48.643Z,99628.34
2023-01-10T16:52:17.885Z,99633.72
2023-01-10T16:54:52.502Z,99600.47
2023-01-10T16:57:21.943Z,99621.00
2023-01-10T16:59:50.435Z,99616.63
2023-01-10T17:02:24.831Z,99606.19
2023-01-10T17:04:55.875Z,99601.56
2023-01-10T17:07:29.331Z,99637.63
2023-01-10T17:09:58.735Z,99588.84
2023-01-10T17:12:35.970Z,99595.72
2023-01-10T17:15:13.662Z,99625.13
2023-01-10T17:17:46.646Z,99611.41
2023-01-10T17:23:48.722Z,99607.50
2023-01-10T17:26:21.769Z,99601.44
2023-01-10T17:28:53.259Z,99639.34
2023-01-10T17:31:24.208Z,99608.59
2023-01-10T17:33:57.964Z,99613.97
2023-01-10T17:36:29.939Z,99627.34
2023-01-10T17:39:45.956Z,99620.81
2023-01-10T17:42:17.526Z,99648.47
2023-01-10T17:47:35.517Z,99624.16
2023-01-10T17:50:17.591Z,99662.84
2023-01-10T17:52:47.877Z,99617.81
2023-01-10T17:55:30.129Z,99616.44
2023-01-10T17:57:58.584Z,99653.81
2023-01-10T18:00:27.063Z,99630.81
2023-01-10T18:02:58.259Z,99624.59
2023-01-10T18:05:48.049Z,99649.16
2023-01-10T18:08:32.985Z,99651.31
2023-01-10T18:11:16.799Z,99651.50
2023-01-10T18:13:48.767Z,99653.03
2023-01-10T18:16:17.129Z,99686.47
2023-01-10T18:18:46.407Z,99693.38
2023-01-10T18:21:16.727Z,99687.91
2023-01-10T18:24:04.421Z,99636.44
2023-01-10T18:26:32.805Z,99682.56
2023-01-10T18:29:01.109Z,99701.59
2023-01-10T18:31:33.579Z,99730.19
2023-01-10T18:34:03.431Z,99750.19
2023-01-10T18:36:34.016Z,99761.47
2023-01-10T18:39:03.860Z,99794.41
2023-01-10T18:41:32.419Z,99806.03
2023-01-10T18:44:04.316Z,99817.13
2023-01-10T18:46:32.886Z,99796.31
2023-01-10T18:49:01.634Z,99819.69
2023-01-10T18:51:29.962Z,99826.47
2023-01-10T18:53:58.124Z,99838.22
2023-01-10T18:56:27.899Z,99856.88
2023-01-10T18:58:58.949Z,99865.44
2023-01-10T19:04:23.050Z,99870.16
2023-01-10T19:06:51.053Z,99873.16
2023-01-10T19:09:19.594Z,99883.44
2023-01-10T19:11:49.083Z,99876.88
2023-01-10T19:14:19.800Z,99889.97
2023-01-10T19:16:47.846Z,99903.09
2023-01-10T19:19:15.880Z,99921.22
2023-01-10T19:21:49.219Z,99929.63
2023-01-10T19:24:23.507Z,99921.38
2023-01-10T19:26:57.562Z,99956.97
2023-01-10T19:29:26.047Z,99941.38
2023-01-10T19:31:54.811Z,99947.22
2023-01-10T19:37:18.595Z,99948.91
2023-01-10T19:39:46.582Z,99948.91
2023-01-10T19:42:16.210Z,99971.22
2023-01-10T19:47:26.893Z,99981.47
2023-01-10T19:49:54.980Z,99988.69
2023-01-10T19:52:23.340Z,99992.56
2023-01-10T19:54:51.587Z,99989.19
2023-01-10T19:57:21.548Z,99979.13
2023-01-10T19:59:52.637Z,99999.09
2023-01-10T20:02:23.189Z,100000.75
2023-01-10T20:04:51.432Z,100023.25
2023-01-10T20:07:19.756Z,100010.66
2023-01-10T20:09:57.650Z,100009.66
2023-01-10T20:12:28.172Z,100007.97
2023-01-10T20:14:56.338Z,100013.16
2023-01-10T20:17:25.430Z,100010.81
2023-01-10T20:19:55.617Z,100009.31
2023-01-10T20:22:24.545Z,100009.47
2023-01-10T20:24:58.471Z,100011.16
2023-01-10T20:27:32.206Z,100009.78
2023-01-10T20:30:00.999Z,100019.66
2023-01-10T20:32:29.059Z,100019.97
2023-01-10T20:34:57.360Z,100015.78
2023-01-10T20:37:25.761Z,100023.78
2023-01-10T20:40:06.085Z,100016.75
2023-01-10T20:42:35.674Z,100034.34
2023-01-10T20:45:04.043Z,100032.81
2023-01-10T20:47:33.431Z,100034.19
2023-01-10T20:50:04.516Z,100044.38
2023-01-10T20:52:34.464Z,100031.31
2023-01-10T20:55:02.800Z,100030.84
2023-01-10T20:57:31.521Z,100032.03
2023-01-10T21:00:22.050Z,100032.19
2023-01-10T21:03:11.782Z,100041.28
2023-01-10T21:05:40.490Z,100059.22
2023-01-10T21:08:09.262Z,100039.06
2023-01-10T21:10:42.228Z,100055.69
2023-01-10T21:16:03.096Z,100054.00
2023-01-10T21:18:44.892Z,100057.03
2023-01-10T21:21:19.949Z,100052.00
2023-01-10T21:23:51.200Z,100055.38
2023-01-10T21:26:20.151Z,100066.75
2023-01-10T21:29:03.571Z,100083.34
2023-01-10T21:31:44.308Z,100071.59
2023-01-10T21:34:14.089Z,100076.13
2023-01-10T21:36:44.057Z,100080.66
2023-01-10T21:39:13.997Z,100091.75
2023-01-10T21:44:45.105Z,100091.09
2023-01-10T21:47:13.203Z,100098.44
2023-01-10T21:49:43.239Z,100109.53
2023-01-10T21:52:11.506Z,100105.34
2023-01-10T21:54:45.503Z,100110.53
2023-01-10T21:57:13.977Z,100104.88
2023-01-10T21:59:42.356Z,100100.66
2023-01-10T22:02:15.375Z,100105.81
2023-01-10T22:04:47.490Z,100117.09
2023-01-10T22:07:16.337Z,100121.41
2023-01-10T22:09:44.435Z,100120.03
2023-01-10T22:12:12.458Z,100139.81
2023-01-10T22:14:45.620Z,100141.28
2023-01-10T22:17:15.304Z,100151.03
2023-01-10T22:19:44.369Z,100152.88
2023-01-10T22:22:14.345Z,100156.22
2023-01-10T22:24:46.778Z,100161.00
2023-01-10T22:27:15.077Z,100161.00
2023-01-10T22:29:43.344Z,100165.81
2023-01-10T22:32:11.586Z,100174.88
2023-01-10T22:34:43.895Z,100185.38
2023-01-10T22:37:13.261Z,100182.03
2023-01-10T22:39:41.786Z,100198.06
2023-01-10T22:42:09.909Z,100202.56
2023-01-10T22:44:39.139Z,100194.53
2023-01-10T22:47:07.764Z,100188.63
2023-01-10T22:49:36.488Z,100205.25
2023-01-10T22:52:08.384Z,100188.88
2023-01-10T22:54:38.081Z,100179.91
2023-01-10T22:57:06.217Z,100188.09
2023-01-10T22:59:38.423Z,100188.72
2023-01-10T23:02:07.506Z,100183.66
2023-01-10T23:04:35.700Z,100174.41
2023-01-10T23:07:03.786Z,100173.84
2023-01-10T23:09:32.014Z,100174.03
2023-01-10T23:12:04.410Z,100223.13
2023-01-10T23:14:32.457Z,100192.78
2023-01-10T23:17:00.422Z,100198.16
2023-01-10T23:19:28.714Z,100226.66
2023-01-10T23:21:56.653Z,100204.19
2023-01-10T23:24:24.714Z,100223.66
2023-01-10T23:26:52.695Z,100220.59
2023-01-10T23:29:22.200Z,100240.38
2023-01-10T23:31:51.002Z,100258.16
2023-01-10T23:34:19.013Z,100243.38
2023-01-10T23:36:51.375Z,100267.81
2023-01-10T23:39:21.177Z,100267.81
2023-01-10T23:41:49.324Z,100256.41
2023-01-10T23:44:17.401Z,100266.81
2023-01-10T23:46:47.492Z,100279.38
2023-01-10T23:49:15.690Z,100270.78
2023-01-10T23:51:43.683Z,100292.09
2023-01-10T23:54:12.973Z,100291.94
2023-01-10T23:56:41.044Z,100293.34
2023-01-10T23:59:09.451Z,100304.19
