createdAt,value
2017-06-04T00:00:39.272Z,52.76
2017-06-04T00:01:39.301Z,52.76
2017-06-04T00:02:39.342Z,52.96
2017-06-04T00:03:39.055Z,52.47
2017-06-04T00:04:39.396Z,52.37
2017-06-04T00:05:39.428Z,52.96
2017-06-04T00:06:39.145Z,52.47
2017-06-04T00:07:39.481Z,52.37
2017-06-04T00:08:39.511Z,53.45
2017-06-04T00:09:39.540Z,53.25
2017-06-04T00:10:39.260Z,53.16
2017-06-04T00:11:39.292Z,53.16
2017-06-04T00:12:39.639Z,53.35
2017-06-04T00:13:39.355Z,53.16
2017-06-04T00:14:39.700Z,53.06
2017-06-04T00:15:39.721Z,52.96
2017-06-04T00:16:39.758Z,52.96
2017-06-04T00:17:39.786Z,52.96
2017-06-04T00:18:39.814Z,53.35
2017-06-04T00:19:39.843Z,53.35
2017-06-04T00:20:39.876Z,53.16
2017-06-04T00:21:39.906Z,53.16
2017-06-04T00:22:39.935Z,53.16
2017-06-04T00:23:39.655Z,53.16
2017-06-04T00:24:39.685Z,53.06
2017-06-04T00:25:39.709Z,52.86
2017-06-04T00:26:40.052Z,52.86
2017-06-04T00:27:40.081Z,52.94
2017-06-04T00:28:40.115Z,52.84
2017-06-04T00:29:40.140Z,53.45
2017-06-04T00:30:39.861Z,52.86
2017-06-04T00:31:40.207Z,53.35
2017-06-04T00:32:40.235Z,53.16
2017-06-04T00:33:39.947Z,53.06
2017-06-04T00:34:40.295Z,53.16
2017-06-04T00:35:40.321Z,53.16
2017-06-04T00:36:40.042Z,53.25
2017-06-04T00:37:40.382Z,53.74
2017-06-04T00:38:40.415Z,52.96
2017-06-04T00:39:40.444Z,53.42
2017-06-04T00:40:40.471Z,53.81
2017-06-04T00:41:40.503Z,53.81
2017-06-04T00:42:40.535Z,53.42
2017-06-04T00:43:40.252Z,53.22
2017-06-04T00:44:40.593Z,53.32
2017-06-04T00:45:40.625Z,53.54
2017-06-04T00:46:40.654Z,53.13
2017-06-04T00:47:40.370Z,53.71
2017-06-04T00:48:40.712Z,53.52
2017-06-04T00:49:40.433Z,53.61
2017-06-04T00:50:40.772Z,53.13
2017-06-04T00:51:40.482Z,53.61
2017-06-04T00:52:40.546Z,53.22
2017-06-04T00:53:40.859Z,53.52
2017-06-04T00:54:40.889Z,53.52
2017-06-04T00:55:40.920Z,53.61
2017-06-04T00:56:40.949Z,53.52
2017-06-04T00:57:40.978Z,53.71
2017-06-04T00:58:41.030Z,53.52
2017-06-04T00:59:41.040Z,53.52
2017-06-04T01:00:41.067Z,53.61
2017-06-04T01:01:41.094Z,53.61
2017-06-04T01:02:41.131Z,53.61
2017-06-04T01:03:41.157Z,53.52
2017-06-04T01:04:41.184Z,53.61
2017-06-04T01:05:40.934Z,53.45
2017-06-04T01:06:41.248Z,53.22
2017-06-04T01:07:41.526Z,53.32
2017-06-04T01:08:41.306Z,53.22
2017-06-04T01:09:41.341Z,53.42
2017-06-04T01:10:41.373Z,53.32
2017-06-04T01:11:41.398Z,53.42
2017-06-04T01:12:41.363Z,53.32
2017-06-04T01:13:41.460Z,53.42
2017-06-04T01:14:41.488Z,53.22
2017-06-04T01:15:41.518Z,53.52
2017-06-04T01:16:41.546Z,53.61
2017-06-04T01:17:41.830Z,54.29
2017-06-04T01:18:41.608Z,53.71
2017-06-04T01:19:41.329Z,53.13
2017-06-04T01:20:41.666Z,53.61
2017-06-04T01:21:41.698Z,53.42
2017-06-04T01:22:41.927Z,53.61
2017-06-04T01:23:41.756Z,53.61
2017-06-04T01:24:41.788Z,53.71
2017-06-04T01:25:41.505Z,53.52
2017-06-04T01:26:41.530Z,53.81
2017-06-04T01:27:42.126Z,53.61
2017-06-04T01:28:41.908Z,53.61
2017-06-04T01:29:41.936Z,54.2
2017-06-04T01:30:41.965Z,54.39
2017-06-04T01:31:41.994Z,53.61
2017-06-04T01:32:42.279Z,53.81
2017-06-04T01:33:42.050Z,54
2017-06-04T01:34:42.093Z,54.1
2017-06-04T01:35:42.114Z,53.42
2017-06-04T01:36:41.834Z,54.2
2017-06-04T01:37:42.059Z,53.71
2017-06-04T01:38:42.205Z,54.1
2017-06-04T01:39:42.227Z,54.29
2017-06-04T01:40:42.265Z,54.39
2017-06-04T01:41:42.295Z,54.29
2017-06-04T01:42:42.269Z,54.2
2017-06-04T01:43:42.351Z,54
2017-06-04T01:44:42.409Z,54.1
2017-06-04T01:45:42.416Z,53.88
2017-06-04T01:46:42.442Z,54.29
2017-06-04T01:47:42.358Z,54.2
2017-06-04T01:48:42.187Z,54.29
2017-06-04T01:49:42.533Z,54
2017-06-04T01:50:42.562Z,54
2017-06-04T01:51:42.589Z,54.2
2017-06-04T01:52:42.870Z,54.2
2017-06-04T01:53:42.653Z,54
2017-06-04T01:54:42.365Z,54
2017-06-04T01:55:42.713Z,53.91
2017-06-04T01:56:42.739Z,53.88
2017-06-04T01:57:43.027Z,54
2017-06-04T01:58:42.507Z,54.29
2017-06-04T01:59:42.825Z,54.1
2017-06-04T02:00:42.546Z,54
2017-06-04T02:01:42.890Z,53.91
2017-06-04T02:02:43.167Z,54.07
2017-06-04T02:03:42.949Z,54.29
2017-06-04T02:04:42.980Z,53.97
2017-06-04T02:05:43.006Z,53.97
2017-06-04T02:06:43.033Z,54.2
2017-06-04T02:07:43.315Z,54.1
2017-06-04T02:08:43.108Z,53.91
2017-06-04T02:09:43.124Z,53.88
2017-06-04T02:10:43.147Z,53.78
2017-06-04T02:11:43.185Z,53.88
2017-06-04T02:12:43.415Z,53.88
2017-06-04T02:13:42.925Z,53.78
2017-06-04T02:14:43.273Z,53.78
2017-06-04T02:15:43.294Z,53.88
2017-06-04T02:16:43.332Z,54.07
2017-06-04T02:17:43.299Z,53.88
2017-06-04T02:18:43.392Z,54.07
2017-06-04T02:19:43.421Z,53.97
2017-06-04T02:20:43.147Z,54.17
2017-06-04T02:21:43.483Z,53.97
2017-06-04T02:22:43.763Z,53.88
2017-06-04T02:23:43.545Z,53.97
2017-06-04T02:24:43.564Z,54.27
2017-06-04T02:25:43.282Z,53.59
2017-06-04T02:26:43.627Z,53.69
2017-06-04T02:27:43.859Z,53.69
2017-06-04T02:28:43.688Z,53.59
2017-06-04T02:29:43.404Z,53.78
2017-06-04T02:30:43.746Z,53.49
2017-06-04T02:31:43.782Z,54.07
2017-06-04T02:32:44.060Z,53.59
2017-06-04T02:33:43.525Z,53.69
2017-06-04T02:34:43.553Z,54.17
2017-06-04T02:35:43.898Z,53.97
2017-06-04T02:36:43.616Z,53.97
2017-06-04T02:37:43.894Z,54.17
2017-06-04T02:38:43.980Z,53.97
2017-06-04T02:39:44.010Z,54.07
2017-06-04T02:40:43.730Z,53.97
2017-06-04T02:41:44.075Z,54.17
2017-06-04T02:42:44.354Z,54.27
2017-06-04T02:43:44.132Z,53.2
2017-06-04T02:44:44.162Z,53.3
2017-06-04T02:45:44.198Z,53.39
2017-06-04T02:46:44.223Z,53.39
2017-06-04T02:47:44.451Z,53.3
2017-06-04T02:48:44.275Z,53.1
2017-06-04T02:49:43.992Z,53.39
2017-06-04T02:50:44.029Z,53.49
2017-06-04T02:51:44.367Z,53.39
2017-06-04T02:52:44.650Z,53.49
2017-06-04T02:53:44.117Z,53.49
2017-06-04T02:54:44.458Z,53.39
2017-06-04T02:55:44.487Z,53.2
2017-06-04T02:56:44.206Z,53.3
2017-06-04T02:57:44.548Z,53.37
2017-06-04T02:58:44.568Z,53.3
2017-06-04T02:59:44.293Z,53.1
2017-06-04T03:00:44.634Z,53.17
2017-06-04T03:01:44.664Z,53.08
2017-06-04T03:02:44.703Z,53.08
2017-06-04T03:03:44.720Z,52.91
2017-06-04T03:04:44.753Z,53
2017-06-04T03:05:44.466Z,52.88
2017-06-04T03:06:44.499Z,52.98
2017-06-04T03:07:44.843Z,52.88
2017-06-04T03:08:44.873Z,52.78
2017-06-04T03:09:44.913Z,52.78
2017-06-04T03:10:44.618Z,52.81
2017-06-04T03:11:44.970Z,52.78
2017-06-04T03:12:44.675Z,52.98
2017-06-04T03:13:45.012Z,52.78
2017-06-04T03:14:45.070Z,52.78
2017-06-04T03:15:45.080Z,52.88
2017-06-04T03:16:45.104Z,52.88
2017-06-04T03:17:45.137Z,52.88
2017-06-04T03:18:45.162Z,53.37
2017-06-04T03:19:45.194Z,53.17
2017-06-04T03:20:45.223Z,52.88
2017-06-04T03:21:45.248Z,52.88
2017-06-04T03:22:45.280Z,52.88
2017-06-04T03:23:45.316Z,53.17
2017-06-04T03:24:45.346Z,53.17
2017-06-04T03:25:45.374Z,53.17
2017-06-04T03:26:45.083Z,52.98
2017-06-04T03:27:45.435Z,53.08
2017-06-04T03:28:45.488Z,52.98
2017-06-04T03:29:45.178Z,53.08
2017-06-04T03:30:45.519Z,52.69
2017-06-04T03:31:45.551Z,52.78
2017-06-04T03:32:45.580Z,52.69
2017-06-04T03:33:45.301Z,52.5
2017-06-04T03:34:45.326Z,52.59
2017-06-04T03:35:45.662Z,52.3
2017-06-04T03:36:45.388Z,52.3
2017-06-04T03:37:45.732Z,52.4
2017-06-04T03:38:45.757Z,52.4
2017-06-04T03:39:45.781Z,52.4
2017-06-04T03:40:45.811Z,52.59
2017-06-04T03:41:45.847Z,52.69
2017-06-04T03:42:45.873Z,52.5
2017-06-04T03:43:45.900Z,52.5
2017-06-04T03:44:45.613Z,52.5
2017-06-04T03:45:45.959Z,52.59
2017-06-04T03:46:45.998Z,52.69
2017-06-04T03:47:46.020Z,52.59
2017-06-04T03:48:46.053Z,52.78
2017-06-04T03:49:45.766Z,52.59
2017-06-04T03:50:46.115Z,52.4
2017-06-04T03:51:46.139Z,53.47
2017-06-04T03:52:46.168Z,52.3
2017-06-04T03:53:46.197Z,52.59
2017-06-04T03:54:46.230Z,52.78
2017-06-04T03:55:45.947Z,53.47
2017-06-04T03:56:45.973Z,52.98
2017-06-04T03:57:46.317Z,52.88
2017-06-04T03:58:46.029Z,53.08
2017-06-04T03:59:46.374Z,52.98
2017-06-04T04:00:46.436Z,53.17
2017-06-04T04:01:46.115Z,53.27
2017-06-04T04:02:46.461Z,52.88
2017-06-04T04:03:46.493Z,53.08
2017-06-04T04:04:46.527Z,53.27
2017-06-04T04:05:46.550Z,52.88
2017-06-04T04:06:46.578Z,52.88
2017-06-04T04:07:46.608Z,52.88
2017-06-04T04:08:46.637Z,52.88
2017-06-04T04:09:46.671Z,52.78
2017-06-04T04:10:46.699Z,52.88
2017-06-04T04:11:46.729Z,52.78
2017-06-04T04:12:46.752Z,52.98
2017-06-04T04:13:46.789Z,52.98
2017-06-04T04:14:46.814Z,52.78
2017-06-04T04:15:46.840Z,52.98
2017-06-04T04:16:46.875Z,52.98
2017-06-04T04:17:46.592Z,52.88
2017-06-04T04:18:46.621Z,52.78
2017-06-04T04:19:46.962Z,52.78
2017-06-04T04:20:46.991Z,52.78
2017-06-04T04:21:47.016Z,52.98
2017-06-04T04:22:47.048Z,52.88
2017-06-04T04:23:47.081Z,52.98
2017-06-04T04:24:47.110Z,52.98
2017-06-04T04:25:47.137Z,52.98
2017-06-04T04:26:47.167Z,52.78
2017-06-04T04:27:46.885Z,52.98
2017-06-04T04:28:47.161Z,52.98
2017-06-04T04:29:46.934Z,52.88
2017-06-04T04:30:47.283Z,53.17
2017-06-04T04:31:47.344Z,53.08
2017-06-04T04:32:47.342Z,52.88
2017-06-04T04:33:47.306Z,52.98
2017-06-04T04:34:47.085Z,53.27
2017-06-04T04:35:47.118Z,52.88
2017-06-04T04:36:47.468Z,52.98
2017-06-04T04:37:47.517Z,52.78
2017-06-04T04:38:47.723Z,52.78
2017-06-04T04:39:47.555Z,52.78
2017-06-04T04:40:47.579Z,52.78
2017-06-04T04:41:47.297Z,52.95
2017-06-04T04:42:47.636Z,53.37
2017-06-04T04:43:47.914Z,52.78
2017-06-04T04:44:47.694Z,52.88
2017-06-04T04:45:47.727Z,52.78
2017-06-04T04:46:47.440Z,52.78
2017-06-04T04:47:47.785Z,52.78
2017-06-04T04:48:47.752Z,52.78
2017-06-04T04:49:47.834Z,52.95
2017-06-04T04:50:47.876Z,52.88
2017-06-04T04:51:47.896Z,52.88
2017-06-04T04:52:47.938Z,52.86
2017-06-04T04:53:48.213Z,52.98
2017-06-04T04:54:47.978Z,52.78
2017-06-04T04:55:48.020Z,52.95
2017-06-04T04:56:48.044Z,52.98
2017-06-04T04:57:48.072Z,52.98
2017-06-04T04:58:48.306Z,52.86
2017-06-04T04:59:48.135Z,53.08
2017-06-04T05:00:48.163Z,53.15
2017-06-04T05:01:48.195Z,52.98
2017-06-04T05:02:48.220Z,53.08
2017-06-04T05:03:48.502Z,52.59
2017-06-04T05:04:48.282Z,53.17
2017-06-04T05:05:47.999Z,52.98
2017-06-04T05:06:48.025Z,53.05
2017-06-04T05:07:48.373Z,53.37
2017-06-04T05:08:48.649Z,52.76
2017-06-04T05:09:48.430Z,52.78
2017-06-04T05:10:48.459Z,52.37
2017-06-04T05:11:48.176Z,52.4
2017-06-04T05:12:48.205Z,52.47
2017-06-04T05:13:48.793Z,52.37
2017-06-04T05:14:48.574Z,52.4
2017-06-04T05:15:48.608Z,52.28
2017-06-04T05:16:48.327Z,52.47
2017-06-04T05:17:48.665Z,52.5
2017-06-04T05:18:48.949Z,52.47
2017-06-04T05:19:48.745Z,52.66
2017-06-04T05:20:48.435Z,52.47
2017-06-04T05:21:48.789Z,52.56
2017-06-04T05:22:48.808Z,52.66
2017-06-04T05:23:48.777Z,52.56
2017-06-04T05:24:48.868Z,52.56
2017-06-04T05:25:48.899Z,52.66
2017-06-04T05:26:48.608Z,52.56
2017-06-04T05:27:48.645Z,52.47
2017-06-04T05:28:49.239Z,52.47
2017-06-04T05:29:49.014Z,52.95
2017-06-04T05:30:48.732Z,52.47
2017-06-04T05:31:49.072Z,52.47
2017-06-04T05:32:49.104Z,52.47
2017-06-04T05:33:49.380Z,52.28
2017-06-04T05:34:49.157Z,52.37
2017-06-04T05:35:49.187Z,52.37
2017-06-04T05:36:49.221Z,52.37
2017-06-04T05:37:49.248Z,51.98
2017-06-04T05:38:49.477Z,51.89
2017-06-04T05:39:49.307Z,52.08
2017-06-04T05:40:49.020Z,52.08
2017-06-04T05:41:49.368Z,52.08
2017-06-04T05:42:49.085Z,51.98
2017-06-04T05:43:49.700Z,51.79
2017-06-04T05:44:49.143Z,51.79
2017-06-04T05:45:49.479Z,51.79
2017-06-04T05:46:49.195Z,52.28
2017-06-04T05:47:49.536Z,51.89
2017-06-04T05:48:49.570Z,51.69
2017-06-04T05:49:49.594Z,51.79
2017-06-04T05:50:49.319Z,51.79
2017-06-04T05:51:49.675Z,51.69
2017-06-04T05:52:49.696Z,51.59
2017-06-04T05:53:49.718Z,51.89
2017-06-04T05:54:49.747Z,51.89
2017-06-04T05:55:49.774Z,51.59
2017-06-04T05:56:49.809Z,51.5
2017-06-04T05:57:49.837Z,51.4
2017-06-04T05:58:49.862Z,51.79
2017-06-04T05:59:49.891Z,51.5
2017-06-04T06:00:49.915Z,51.5
2017-06-04T06:01:49.954Z,51.4
2017-06-04T06:02:49.978Z,51.69
2017-06-04T06:03:49.698Z,51.59
2017-06-04T06:04:49.723Z,51.4
2017-06-04T06:05:50.068Z,51.4
2017-06-04T06:06:49.781Z,51.59
2017-06-04T06:07:50.129Z,51.4
2017-06-04T06:08:50.158Z,51.4
2017-06-04T06:09:50.187Z,51.21
2017-06-04T06:10:50.217Z,51.59
2017-06-04T06:11:50.241Z,51.31
2017-06-04T06:12:50.274Z,51.69
2017-06-04T06:13:50.302Z,51.79
2017-06-04T06:14:50.331Z,51.79
2017-06-04T06:15:50.048Z,51.31
2017-06-04T06:16:50.072Z,51.21
2017-06-04T06:17:50.413Z,51.59
2017-06-04T06:18:50.441Z,51.69
2017-06-04T06:19:50.478Z,51.4
2017-06-04T06:20:50.195Z,51.59
2017-06-04T06:21:50.541Z,51.4
2017-06-04T06:22:50.249Z,51.89
2017-06-04T06:23:50.590Z,51.31
2017-06-04T06:24:50.653Z,51.21
2017-06-04T06:25:50.647Z,51.31
2017-06-04T06:26:50.681Z,51.21
2017-06-04T06:27:50.709Z,51.21
2017-06-04T06:28:50.426Z,50.82
2017-06-04T06:29:50.775Z,51.11
2017-06-04T06:30:50.793Z,50.82
2017-06-04T06:31:50.822Z,50.43
2017-06-04T06:32:50.541Z,50.34
2017-06-04T06:33:50.886Z,50.62
2017-06-04T06:34:50.915Z,50.62
2017-06-04T06:35:50.943Z,50.62
2017-06-04T06:36:50.966Z,50.53
2017-06-04T06:37:51.000Z,50.92
2017-06-04T06:38:51.030Z,50.72
2017-06-04T06:39:51.082Z,50.53
2017-06-04T06:40:50.779Z,50.53
2017-06-04T06:41:51.116Z,50.53
2017-06-04T06:42:51.145Z,50.04
2017-06-04T06:43:51.179Z,50.43
2017-06-04T06:44:50.886Z,50.43
2017-06-04T06:45:51.228Z,50.24
2017-06-04T06:46:50.953Z,50.5
2017-06-04T06:47:51.293Z,50.43
2017-06-04T06:48:51.322Z,50.31
2017-06-04T06:49:51.350Z,50.31
2017-06-04T06:50:51.379Z,50.31
2017-06-04T06:51:51.407Z,50.53
2017-06-04T06:52:51.437Z,50.41
2017-06-04T06:53:51.466Z,50.5
2017-06-04T06:54:51.178Z,50.14
2017-06-04T06:55:51.523Z,49.95
2017-06-04T06:56:51.557Z,50.12
2017-06-04T06:57:51.276Z,50.41
2017-06-04T06:58:51.613Z,50.41
2017-06-04T06:59:51.643Z,50.79
2017-06-04T07:00:51.360Z,50.41
2017-06-04T07:01:51.696Z,49.63
2017-06-04T07:02:51.728Z,50.5
2017-06-04T07:03:51.758Z,49.63
2017-06-04T07:04:51.787Z,50.41
2017-06-04T07:05:51.823Z,49.63
2017-06-04T07:06:51.843Z,50.12
2017-06-04T07:07:51.561Z,50.12
2017-06-04T07:08:51.898Z,50.21
2017-06-04T07:09:51.930Z,50.02
2017-06-04T07:10:51.641Z,50.31
2017-06-04T07:11:51.680Z,50.31
2017-06-04T07:12:52.020Z,49.92
2017-06-04T07:13:52.047Z,49.92
2017-06-04T07:14:51.768Z,49.73
2017-06-04T07:15:52.107Z,49.92
2017-06-04T07:16:51.814Z,49.63
2017-06-04T07:17:51.853Z,49.54
2017-06-04T07:18:52.189Z,49.34
2017-06-04T07:19:52.223Z,49.24
2017-06-04T07:20:51.939Z,49.34
2017-06-04T07:21:52.308Z,48.95
2017-06-04T07:22:52.305Z,49.05
2017-06-04T07:23:52.338Z,49.24
2017-06-04T07:24:52.367Z,49.24
2017-06-04T07:25:52.396Z,49.24
2017-06-04T07:26:52.427Z,49.15
2017-06-04T07:27:52.454Z,48.95
2017-06-04T07:28:52.165Z,48.76
2017-06-04T07:29:52.524Z,49.24
2017-06-04T07:30:52.232Z,49.05
2017-06-04T07:31:52.572Z,48.85
2017-06-04T07:32:52.610Z,48.85
2017-06-04T07:33:52.626Z,48.76
2017-06-04T07:34:52.659Z,48.47
2017-06-04T07:35:52.684Z,48.95
2017-06-04T07:36:52.716Z,48.57
2017-06-04T07:37:52.741Z,48.76
2017-06-04T07:38:52.459Z,48.76
2017-06-04T07:39:52.803Z,48.47
2017-06-04T07:40:52.827Z,48.76
2017-06-04T07:41:52.860Z,48.85
2017-06-04T07:42:52.882Z,48.66
2017-06-04T07:43:52.909Z,48.66
2017-06-04T07:44:52.947Z,47.89
2017-06-04T07:45:52.663Z,48.47
2017-06-04T07:46:52.999Z,48.57
2017-06-04T07:47:53.034Z,48.27
2017-06-04T07:48:53.066Z,48.27
2017-06-04T07:49:53.094Z,48.37
2017-06-04T07:50:52.810Z,47.79
2017-06-04T07:51:53.143Z,48.27
2017-06-04T07:52:52.868Z,48.18
2017-06-04T07:53:52.897Z,48.27
2017-06-04T07:54:53.487Z,48.35
2017-06-04T07:55:53.268Z,48.15
2017-06-04T07:56:53.299Z,48.25
2017-06-04T07:57:53.326Z,48.35
2017-06-04T07:58:53.354Z,48.25
2017-06-04T07:59:53.592Z,48.15
2017-06-04T08:00:53.412Z,48.25
2017-06-04T08:01:53.445Z,48.06
2017-06-04T08:02:53.470Z,48.35
2017-06-04T08:03:53.502Z,47.96
2017-06-04T08:04:53.725Z,48.06
2017-06-04T08:05:53.236Z,47.96
2017-06-04T08:06:53.268Z,48.44
2017-06-04T08:07:53.614Z,48.74
2017-06-04T08:08:53.643Z,47.86
2017-06-04T08:09:53.923Z,48.35
2017-06-04T08:10:53.700Z,48.54
2017-06-04T08:11:53.416Z,48.35
2017-06-04T08:12:53.760Z,47.86
2017-06-04T08:13:53.475Z,48.15
2017-06-04T08:14:54.014Z,48.25
2017-06-04T08:15:53.844Z,48.25
2017-06-04T08:16:53.561Z,48.25
2017-06-04T08:17:53.901Z,48.06
2017-06-04T08:18:53.928Z,48.54
2017-06-04T08:19:54.159Z,48.35
2017-06-04T08:20:53.988Z,48.25
2017-06-04T08:21:54.016Z,48.35
2017-06-04T08:22:54.043Z,48.06
2017-06-04T08:23:54.074Z,47.77
2017-06-04T08:24:54.354Z,47.67
2017-06-04T08:25:53.819Z,47.86
2017-06-04T08:26:54.161Z,47.77
2017-06-04T08:27:54.190Z,47.77
2017-06-04T08:28:54.218Z,48.54
2017-06-04T08:29:54.447Z,48.44
2017-06-04T08:30:54.011Z,48.35
2017-06-04T08:31:54.305Z,48.35
2017-06-04T08:32:54.016Z,48.25
2017-06-04T08:33:54.362Z,48.06
2017-06-04T08:34:54.644Z,48.06
2017-06-04T08:35:54.420Z,47.96
2017-06-04T08:36:54.445Z,48.93
2017-06-04T08:37:54.478Z,48.54
2017-06-04T08:38:54.194Z,48.54
2017-06-04T08:39:54.882Z,48.83
2017-06-04T08:40:54.563Z,48.74
2017-06-04T08:41:54.593Z,48.35
2017-06-04T08:42:54.307Z,48.83
2017-06-04T08:43:54.651Z,48.83
2017-06-04T08:44:54.681Z,48.83
2017-06-04T08:45:54.403Z,48.74
2017-06-04T08:46:54.424Z,48.74
2017-06-04T08:47:54.773Z,48.44
2017-06-04T08:48:54.794Z,48.44
2017-06-04T08:49:54.824Z,47.96
2017-06-04T08:50:54.864Z,48.35
2017-06-04T08:51:54.581Z,48.25
2017-06-04T08:52:54.588Z,48.25
2017-06-04T08:53:54.931Z,47.67
2017-06-04T08:54:54.971Z,47.96
2017-06-04T08:55:54.997Z,47.77
2017-06-04T08:56:54.714Z,47.89
2017-06-04T08:57:55.054Z,48.44
2017-06-04T08:58:55.082Z,48.35
2017-06-04T08:59:55.111Z,48.18
2017-06-04T09:00:55.139Z,48.18
2017-06-04T09:01:54.861Z,48.95
2017-06-04T09:02:54.877Z,47.86
2017-06-04T09:03:54.903Z,48.37
2017-06-04T09:04:54.938Z,48.66
2017-06-04T09:05:54.973Z,48.76
2017-06-04T09:06:55.314Z,48.76
2017-06-04T09:07:55.339Z,48.37
2017-06-04T09:08:55.054Z,48.57
2017-06-04T09:09:55.082Z,47.98
2017-06-04T09:10:55.426Z,48.27
2017-06-04T09:11:55.140Z,48.08
2017-06-04T09:12:55.487Z,48.18
2017-06-04T09:13:55.517Z,48.47
2017-06-04T09:14:55.540Z,48.76
2017-06-04T09:15:55.567Z,48.57
2017-06-04T09:16:55.593Z,48.76
2017-06-04T09:17:55.625Z,48.85
2017-06-04T09:18:55.658Z,48.76
2017-06-04T09:19:55.687Z,48.57
2017-06-04T09:20:55.717Z,48.47
2017-06-04T09:21:55.737Z,48.76
2017-06-04T09:22:55.774Z,48.95
2017-06-04T09:23:55.803Z,48.66
2017-06-04T09:24:55.827Z,49.05
2017-06-04T09:25:55.859Z,48.66
2017-06-04T09:26:55.964Z,48.66
2017-06-04T09:27:55.609Z,48.66
2017-06-04T09:28:55.942Z,48.66
2017-06-04T09:29:55.982Z,48.85
2017-06-04T09:30:56.004Z,48.47
2017-06-04T09:31:56.033Z,48.76
2017-06-04T09:32:56.070Z,48.76
2017-06-04T09:33:55.779Z,48.08
2017-06-04T09:34:56.119Z,48.47
2017-06-04T09:35:56.149Z,48.47
2017-06-04T09:36:56.177Z,48.66
2017-06-04T09:37:55.894Z,47.98
2017-06-04T09:38:56.238Z,48.37
2017-06-04T09:39:56.272Z,48.37
2017-06-04T09:40:56.296Z,48.37
2017-06-04T09:41:56.325Z,48.57
2017-06-04T09:42:56.355Z,48.47
2017-06-04T09:43:56.383Z,48.76
2017-06-04T09:44:56.407Z,47.79
2017-06-04T09:45:56.325Z,47.98
2017-06-04T09:46:56.470Z,47.98
2017-06-04T09:47:56.187Z,48.08
2017-06-04T09:48:56.214Z,48.08
2017-06-04T09:49:56.239Z,48.37
2017-06-04T09:50:56.784Z,48.37
2017-06-04T09:51:56.613Z,47.79
2017-06-04T09:52:56.642Z,47.69
2017-06-04T09:53:56.668Z,47.79
2017-06-04T09:54:56.700Z,47.69
2017-06-04T09:55:56.618Z,47.69
2017-06-04T09:56:56.762Z,47.5
2017-06-04T09:57:56.782Z,48.27
2017-06-04T09:58:56.809Z,48.66
2017-06-04T09:59:56.845Z,47.98
2017-06-04T10:00:57.102Z,48.47
2017-06-04T10:01:56.902Z,47.79
2017-06-04T10:02:56.934Z,48.37
2017-06-04T10:03:56.952Z,47.91
2017-06-04T10:04:56.681Z,48.08
2017-06-04T10:05:57.273Z,48.18
2017-06-04T10:06:57.054Z,47.89
2017-06-04T10:07:57.079Z,47.79
2017-06-04T10:08:57.111Z,47.6
2017-06-04T10:09:57.141Z,47.69
2017-06-04T10:10:57.416Z,47.5
2017-06-04T10:11:57.198Z,47.72
2017-06-04T10:12:57.226Z,47.6
2017-06-04T10:13:57.252Z,47.6
2017-06-04T10:14:57.281Z,47.79
2017-06-04T10:15:57.201Z,47.5
2017-06-04T10:16:57.338Z,48.08
2017-06-04T10:17:57.368Z,47.69
2017-06-04T10:18:57.404Z,47.5
2017-06-04T10:19:57.424Z,47.4
2017-06-04T10:20:57.340Z,47.5
2017-06-04T10:21:57.486Z,47.5
2017-06-04T10:22:57.203Z,47.79
2017-06-04T10:23:57.543Z,47.98
2017-06-04T10:24:57.578Z,47.89
2017-06-04T10:25:57.801Z,47.79
2017-06-04T10:26:57.631Z,47.69
2017-06-04T10:27:57.346Z,47.69
2017-06-04T10:28:57.687Z,47.81
2017-06-04T10:29:57.712Z,47.98
2017-06-04T10:30:57.944Z,47.72
2017-06-04T10:31:57.773Z,47.3
2017-06-04T10:32:57.803Z,47.4
2017-06-04T10:33:57.834Z,47.4
2017-06-04T10:34:57.860Z,47.72
2017-06-04T10:35:58.085Z,47.6
2017-06-04T10:36:57.602Z,47.62
2017-06-04T10:37:57.635Z,47.62
2017-06-04T10:38:57.981Z,47.62
2017-06-04T10:39:57.705Z,47.62
2017-06-04T10:40:58.242Z,47.62
2017-06-04T10:41:57.754Z,47.33
2017-06-04T10:42:58.095Z,47.91
2017-06-04T10:43:58.121Z,47.91
2017-06-04T10:44:57.840Z,47.52
2017-06-04T10:45:58.381Z,47.62
2017-06-04T10:46:58.211Z,47.52
2017-06-04T10:47:58.239Z,47.42
2017-06-04T10:48:58.262Z,47.91
2017-06-04T10:49:58.295Z,48
2017-06-04T10:50:58.281Z,48
2017-06-04T10:51:58.360Z,47.72
2017-06-04T10:52:58.347Z,47.81
2017-06-04T10:53:58.190Z,47.62
2017-06-04T10:54:58.223Z,47.81
2017-06-04T10:55:58.551Z,47.72
2017-06-04T10:56:58.650Z,47.42
2017-06-04T10:57:58.653Z,47.81
2017-06-04T10:58:58.805Z,47.42
2017-06-04T10:59:58.572Z,47.91
2017-06-04T11:00:58.897Z,47.81
2017-06-04T11:01:58.651Z,47.72
2017-06-04T11:02:58.680Z,47.81
2017-06-04T11:03:58.708Z,47.72
2017-06-04T11:04:58.452Z,48
2017-06-04T11:05:58.969Z,47.91
2017-06-04T11:06:58.795Z,48
2017-06-04T11:07:58.826Z,48
2017-06-04T11:08:58.844Z,48.1
2017-06-04T11:09:58.881Z,48.3
2017-06-04T11:10:59.108Z,48.59
2017-06-04T11:11:58.627Z,48.3
2017-06-04T11:12:58.656Z,48.2
2017-06-04T11:13:58.683Z,48.49
2017-06-04T11:14:59.029Z,48.59
2017-06-04T11:15:58.747Z,48.39
2017-06-04T11:16:58.781Z,48.3
2017-06-04T11:17:59.111Z,48.1
2017-06-04T11:18:58.836Z,48.2
2017-06-04T11:19:59.173Z,48.49
2017-06-04T11:20:59.202Z,48.69
2017-06-04T11:21:59.231Z,48.49
2017-06-04T11:22:58.947Z,48.2
2017-06-04T11:23:59.297Z,48.49
2017-06-04T11:24:59.321Z,48.39
2017-06-04T11:25:59.350Z,48.2
2017-06-04T11:26:59.375Z,48.39
2017-06-04T11:27:59.091Z,47.81
2017-06-04T11:28:59.125Z,48.3
2017-06-04T11:29:59.466Z,47.81
2017-06-04T11:30:59.493Z,48.3
2017-06-04T11:31:59.519Z,48.2
2017-06-04T11:32:59.555Z,47.52
2017-06-04T11:33:59.594Z,48
2017-06-04T11:34:59.614Z,47.72
2017-06-04T11:35:59.648Z,48.3
2017-06-04T11:36:59.358Z,48.1
2017-06-04T11:37:59.699Z,48.3
2017-06-04T11:38:59.417Z,48.39
2017-06-04T11:39:59.445Z,48.3
2017-06-04T11:40:59.789Z,47.72
2017-06-04T11:41:59.816Z,48.2
2017-06-04T11:42:59.848Z,47.64
2017-06-04T11:43:59.565Z,47.55
2017-06-04T11:44:59.902Z,47.42
2017-06-04T11:45:59.619Z,47.62
2017-06-04T11:46:59.654Z,47.74
2017-06-04T11:47:59.989Z,47.64
2017-06-04T11:49:00.017Z,47.83
2017-06-04T11:50:00.053Z,47.55
2017-06-04T11:51:00.083Z,47.93
2017-06-04T11:51:59.799Z,47.74
2017-06-04T11:53:00.141Z,47.93
2017-06-04T11:54:00.165Z,47.83
2017-06-04T11:55:00.196Z,47.93
2017-06-04T11:56:00.222Z,47.35
2017-06-04T11:57:00.256Z,47.47
2017-06-04T11:58:00.289Z,47.45
2017-06-04T11:59:00.316Z,47.38
2017-06-04T12:00:00.343Z,47.38
2017-06-04T12:01:00.375Z,47.57
2017-06-04T12:02:00.407Z,46.69
2017-06-04T12:03:00.116Z,46.79
2017-06-04T12:04:00.169Z,46.79
2017-06-04T12:05:00.505Z,46.69
2017-06-04T12:06:00.522Z,46.69
2017-06-04T12:07:00.555Z,46.79
2017-06-04T12:08:00.583Z,46.72
2017-06-04T12:09:00.614Z,46.6
2017-06-04T12:10:00.642Z,46.69
2017-06-04T12:11:00.687Z,46.72
2017-06-04T12:12:00.391Z,46.72
2017-06-04T12:13:00.727Z,47.01
2017-06-04T12:14:00.761Z,46.62
2017-06-04T12:15:00.790Z,46.91
2017-06-04T12:16:00.823Z,46.52
2017-06-04T12:17:00.540Z,46.42
2017-06-04T12:18:00.898Z,46.33
2017-06-04T12:19:00.595Z,46.23
2017-06-04T12:20:00.625Z,46.14
2017-06-04T12:21:00.972Z,46.14
2017-06-04T12:22:01.004Z,46.52
2017-06-04T12:23:00.737Z,45.75
2017-06-04T12:24:01.061Z,45.84
2017-06-04T12:25:01.096Z,45.84
2017-06-04T12:26:01.125Z,45.87
2017-06-04T12:27:01.151Z,45.87
2017-06-04T12:28:00.868Z,46.45
2017-06-04T12:29:00.904Z,46.06
2017-06-04T12:30:00.927Z,46.25
2017-06-04T12:31:00.956Z,46.45
2017-06-04T12:32:00.988Z,46.45
2017-06-04T12:33:01.332Z,46.15
2017-06-04T12:34:01.051Z,46.23
2017-06-04T12:35:01.391Z,46.04
2017-06-04T12:36:01.112Z,46.25
2017-06-04T12:37:01.453Z,46.04
2017-06-04T12:38:01.482Z,46.62
2017-06-04T12:39:01.509Z,46.72
2017-06-04T12:40:01.542Z,46.72
2017-06-04T12:41:01.564Z,47.11
2017-06-04T12:42:01.601Z,47.01
2017-06-04T12:43:01.326Z,46.62
2017-06-04T12:44:01.666Z,47.11
2017-06-04T12:45:01.691Z,46.89
2017-06-04T12:46:01.716Z,46.79
2017-06-04T12:47:01.752Z,46.62
2017-06-04T12:48:01.781Z,47.01
2017-06-04T12:49:01.809Z,46.62
2017-06-04T12:50:01.526Z,46.91
2017-06-04T12:51:01.873Z,46.81
2017-06-04T12:52:01.902Z,46.91
2017-06-04T12:53:01.931Z,46.91
2017-06-04T12:54:01.963Z,46.91
2017-06-04T12:55:01.679Z,47.11
2017-06-04T12:56:02.020Z,46.81
2017-06-04T12:57:02.049Z,46.81