createdAt,value
2022-10-20T00:01:28.420Z,99927.31
2022-10-20T00:03:58.271Z,99924.47
2022-10-20T00:06:29.738Z,99916.09
2022-10-20T00:09:01.003Z,99921.59
2022-10-20T00:11:31.130Z,99925.59
2022-10-20T00:14:02.373Z,99919.75
2022-10-20T00:16:37.156Z,99918.75
2022-10-20T00:19:06.257Z,99910.19
2022-10-20T00:21:34.994Z,99906.81
2022-10-20T00:24:04.299Z,99901.78
2022-10-20T00:26:34.052Z,99901.69
2022-10-20T00:29:04.663Z,99895.56
2022-10-20T00:31:35.222Z,99908.19
2022-10-20T00:34:03.843Z,99908.78
2022-10-20T00:36:32.694Z,99907.16
2022-10-20T00:39:03.656Z,99907.69
2022-10-20T00:41:34.124Z,99899.91
2022-10-20T00:44:24.859Z,99899.91
2022-10-20T00:46:54.893Z,99898.13
2022-10-20T00:49:27.495Z,99901.91
2022-10-20T00:51:56.463Z,99897.72
2022-10-20T00:54:28.982Z,99901.91
2022-10-20T00:56:59.539Z,99891.88
2022-10-20T00:59:32.970Z,99886.56
2022-10-20T01:02:08.223Z,99888.66
2022-10-20T01:04:39.221Z,99883.03
2022-10-20T01:07:08.178Z,99868.41
2022-10-20T01:09:39.150Z,99868.81
2022-10-20T01:12:27.922Z,99868.13
2022-10-20T01:15:06.015Z,99860.59
2022-10-20T01:17:51.398Z,99851.50
2022-10-20T01:20:46.035Z,99852.66
2022-10-20T01:24:13.404Z,99842.28
2022-10-20T01:27:23.954Z,99842.50
2022-10-20T01:30:04.422Z,99829.19
2022-10-20T01:32:52.574Z,99828.75
2022-10-20T01:35:35.906Z,99820.63
2022-10-20T01:38:16.019Z,99822.16
2022-10-20T01:40:52.800Z,99805.75
2022-10-20T01:43:26.762Z,99808.47
2022-10-20T01:46:00.846Z,99805.75
2022-10-20T01:48:34.620Z,99814.94
2022-10-20T01:51:05.296Z,99798.06
2022-10-20T01:53:34.052Z,99795.59
2022-10-20T01:56:05.824Z,99781.44
2022-10-20T01:59:26.302Z,99774.03
2022-10-20T02:02:19.769Z,99769.25
2022-10-20T02:05:11.197Z,99758.34
2022-10-20T02:07:43.234Z,99754.56
2022-10-20T02:10:20.332Z,99748.78
2022-10-20T02:12:58.375Z,99748.72
2022-10-20T02:15:30.957Z,99741.94
2022-10-20T02:18:07.881Z,99741.00
2022-10-20T02:20:37.045Z,99737.59
2022-10-20T02:23:07.853Z,99730.09
2022-10-20T02:25:39.267Z,99729.09
2022-10-20T02:28:14.063Z,99726.56
2022-10-20T02:30:45.722Z,99729.03
2022-10-20T02:33:17.373Z,99725.78
2022-10-20T02:35:52.517Z,99720.25
2022-10-20T02:38:23.439Z,99723.38
2022-10-20T02:40:52.108Z,99720.00
2022-10-20T02:43:20.714Z,99720.81
2022-10-20T02:45:49.440Z,99723.03
2022-10-20T02:48:19.392Z,99723.97
2022-10-20T02:50:48.067Z,99719.63
2022-10-20T02:53:16.682Z,99706.22
2022-10-20T02:55:45.382Z,99704.28
2022-10-20T02:58:14.147Z,99711.38
2022-10-20T03:00:42.837Z,99704.13
2022-10-20T03:03:11.367Z,99702.94
2022-10-20T03:05:44.574Z,99706.78
2022-10-20T03:08:13.759Z,99695.22
2022-10-20T03:10:42.864Z,99699.19
2022-10-20T03:13:12.518Z,99697.41
2022-10-20T03:15:41.291Z,99692.09
2022-10-20T03:18:09.906Z,99685.31
2022-10-20T03:20:38.639Z,99685.72
2022-10-20T03:23:08.620Z,99694.91
2022-10-20T03:25:37.222Z,99690.63
2022-10-20T03:28:06.298Z,99691.41
2022-10-20T03:30:35.970Z,99684.59
2022-10-20T03:33:04.966Z,99681.91
2022-10-20T03:35:33.852Z,99690.91
2022-10-20T03:38:02.466Z,99688.34
2022-10-20T03:40:32.486Z,99691.16
2022-10-20T03:43:01.329Z,99680.94
2022-10-20T03:45:29.922Z,99688.53
2022-10-20T03:47:58.539Z,99683.72
2022-10-20T03:50:27.487Z,99689.34
2022-10-20T03:52:57.177Z,99675.69
2022-10-20T03:55:25.836Z,99676.88
2022-10-20T03:57:57.279Z,99674.41
2022-10-20T04:00:26.395Z,99679.03
2022-10-20T04:02:55.029Z,99688.28
2022-10-20T04:05:24.139Z,99673.78
2022-10-20T04:07:52.729Z,99667.19
2022-10-20T04:10:21.347Z,99677.69
2022-10-20T04:12:50.167Z,99662.75
2022-10-20T04:15:20.358Z,99669.03
2022-10-20T04:17:49.394Z,99670.84
2022-10-20T04:20:18.165Z,99671.34
2022-10-20T04:22:46.984Z,99669.38
2022-10-20T04:25:17.335Z,99664.50
2022-10-20T04:27:46.107Z,99666.41
2022-10-20T04:30:14.843Z,99663.75
2022-10-20T04:32:45.020Z,99663.56
2022-10-20T04:35:13.701Z,99656.72
2022-10-20T04:38:36.009Z,99647.28
2022-10-20T04:41:07.098Z,99649.56
2022-10-20T04:43:35.870Z,99648.81
2022-10-20T04:46:08.644Z,99642.47
2022-10-20T04:48:44.339Z,99642.94
2022-10-20T04:51:16.777Z,99638.13
2022-10-20T04:53:46.192Z,99630.63
2022-10-20T04:56:19.527Z,99637.09
2022-10-20T04:58:50.519Z,99629.06
2022-10-20T05:01:19.834Z,99622.81
2022-10-20T05:03:50.066Z,99624.06
2022-10-20T05:06:23.373Z,99611.75
2022-10-20T05:08:55.843Z,99609.09
2022-10-20T05:11:27.651Z,99609.84
2022-10-20T05:13:57.061Z,99607.50
2022-10-20T05:16:26.065Z,99610.97
2022-10-20T05:18:57.959Z,99599.13
2022-10-20T05:21:31.131Z,99591.59
2022-10-20T05:24:02.634Z,99604.66
2022-10-20T05:26:36.607Z,99601.34
2022-10-20T05:29:08.192Z,99600.88
2022-10-20T05:31:40.872Z,99602.94
2022-10-20T05:34:14.466Z,99593.47
2022-10-20T05:36:43.721Z,99584.75
2022-10-20T05:39:13.691Z,99585.72
2022-10-20T05:41:42.564Z,99590.03
2022-10-20T05:44:14.413Z,99590.00
2022-10-20T05:46:43.486Z,99586.75
2022-10-20T05:49:18.066Z,99590.91
2022-10-20T05:51:48.392Z,99584.75
2022-10-20T05:54:18.212Z,99595.50
2022-10-20T05:56:48.866Z,99587.06
2022-10-20T05:59:19.653Z,99595.94
2022-10-20T06:01:49.515Z,99605.53
2022-10-20T06:04:24.187Z,99605.28
2022-10-20T06:06:54.293Z,99608.06
2022-10-20T06:09:25.865Z,99610.31
2022-10-20T06:11:56.371Z,99608.84
2022-10-20T06:14:26.245Z,99615.50
2022-10-20T06:16:56.106Z,99607.84
2022-10-20T06:19:27.699Z,99607.97
2022-10-20T06:21:56.340Z,99608.44
2022-10-20T06:24:25.235Z,99604.00
2022-10-20T06:26:54.338Z,99602.44
2022-10-20T06:29:23.580Z,99607.50
2022-10-20T06:31:53.291Z,99603.59
2022-10-20T06:34:26.241Z,99600.41
2022-10-20T06:36:54.865Z,99601.41
2022-10-20T06:39:25.946Z,99599.88
2022-10-20T06:41:56.114Z,99604.44
2022-10-20T06:44:25.960Z,99608.41
2022-10-20T06:46:54.778Z,99608.41
2022-10-20T06:49:25.273Z,99616.28
2022-10-20T06:51:53.997Z,99621.06
2022-10-20T06:54:22.649Z,99626.66
2022-10-20T06:56:51.226Z,99618.16
2022-10-20T06:59:20.362Z,99625.91
2022-10-20T07:01:49.048Z,99623.56
2022-10-20T07:04:18.463Z,99624.47
2022-10-20T07:06:48.679Z,99617.63
2022-10-20T07:09:21.793Z,99613.84
2022-10-20T07:11:53.533Z,99616.25
2022-10-20T07:14:22.686Z,99607.56
2022-10-20T07:16:51.315Z,99608.00
2022-10-20T07:19:20.726Z,99606.09
2022-10-20T07:21:50.711Z,99612.31
2022-10-20T07:24:19.314Z,99603.34
2022-10-20T07:26:48.135Z,99600.56
2022-10-20T07:29:16.828Z,99591.88
2022-10-20T07:31:48.418Z,99586.19
2022-10-20T07:34:25.526Z,99583.81
2022-10-20T07:36:57.962Z,99582.06
2022-10-20T07:39:29.086Z,99593.56
2022-10-20T07:41:57.727Z,99575.06
2022-10-20T07:44:26.724Z,99587.22
2022-10-20T07:46:55.702Z,99583.41
2022-10-20T07:49:43.460Z,99583.28
2022-10-20T07:52:16.823Z,99582.94
2022-10-20T07:54:45.749Z,99584.03
2022-10-20T07:57:14.684Z,99589.06
2022-10-20T07:59:43.660Z,99585.63
2022-10-20T08:02:16.096Z,99593.28
2022-10-20T08:04:45.787Z,99585.81
2022-10-20T08:07:16.655Z,99591.22
2022-10-20T08:09:46.225Z,99590.91
2022-10-20T08:12:15.529Z,99580.09
2022-10-20T08:14:44.929Z,99577.09
2022-10-20T08:17:14.226Z,99569.34
2022-10-20T08:22:40.040Z,99559.81
2022-10-20T08:25:14.844Z,99555.78
2022-10-20T08:27:44.544Z,99548.25
2022-10-20T08:30:29.428Z,99533.53
2022-10-20T08:32:58.844Z,99539.53
2022-10-20T08:35:27.507Z,99531.78
2022-10-20T08:37:57.537Z,99530.59
2022-10-20T08:40:29.507Z,99531.84
2022-10-20T08:42:59.230Z,99526.75
2022-10-20T08:45:29.509Z,99525.28
2022-10-20T08:48:00.394Z,99525.94
2022-10-20T08:50:30.807Z,99523.44
2022-10-20T08:53:02.027Z,99512.69
2022-10-20T08:55:33.034Z,99509.31
2022-10-20T08:58:05.591Z,99507.78
2022-10-20T09:00:38.469Z,99498.00
2022-10-20T09:03:21.855Z,99508.28
2022-10-20T09:05:57.876Z,99500.25
2022-10-20T09:08:33.352Z,99496.63
2022-10-20T09:11:03.206Z,99487.00
2022-10-20T09:13:34.398Z,99487.25
2022-10-20T09:16:07.516Z,99476.03
2022-10-20T09:18:36.964Z,99480.03
2022-10-20T09:21:13.191Z,99473.78
2022-10-20T09:23:46.420Z,99472.28
2022-10-20T09:26:37.609Z,99471.25
2022-10-20T09:29:14.834Z,99461.72
2022-10-20T09:31:46.825Z,99455.06
2022-10-20T09:34:25.620Z,99461.97
2022-10-20T09:37:00.993Z,99460.50
2022-10-20T09:39:43.031Z,99448.06
2022-10-20T09:42:17.330Z,99457.91
2022-10-20T09:44:54.738Z,99450.06
2022-10-20T09:47:27.881Z,99454.28
2022-10-20T09:50:03.963Z,99445.50
2022-10-20T09:52:47.634Z,99454.38
2022-10-20T09:55:31.811Z,99448.91
2022-10-20T09:58:04.180Z,99445.28
2022-10-20T10:00:37.947Z,99442.91
2022-10-20T10:03:21.122Z,99445.72
2022-10-20T10:05:54.806Z,99446.22
2022-10-20T10:08:26.779Z,99432.28
2022-10-20T10:11:06.197Z,99431.41
2022-10-20T10:13:44.073Z,99420.53
2022-10-20T10:16:17.058Z,99426.19
2022-10-20T10:18:55.595Z,99430.56
2022-10-20T10:21:24.726Z,99415.84
2022-10-20T10:23:56.434Z,99408.25
2022-10-20T10:26:46.764Z,99406.41
2022-10-20T10:29:28.068Z,99400.22
2022-10-20T10:32:02.197Z,99399.03
2022-10-20T10:34:57.291Z,99392.47
2022-10-20T10:37:27.696Z,99391.75
2022-10-20T10:39:58.553Z,99395.47
2022-10-20T10:42:52.388Z,99387.28
2022-10-20T10:45:45.054Z,99383.31
2022-10-20T10:49:03.620Z,99379.28
2022-10-20T10:51:52.856Z,99377.06
2022-10-20T10:54:41.031Z,99371.09
2022-10-20T10:57:25.626Z,99360.84
2022-10-20T10:59:58.014Z,99363.53
2022-10-20T11:02:49.578Z,99361.44
2022-10-20T11:06:01.397Z,99359.56
2022-10-20T11:08:47.355Z,99359.94
2022-10-20T11:11:35.482Z,99356.81
2022-10-20T11:14:24.606Z,99355.31
2022-10-20T11:17:22.075Z,99351.59
2022-10-20T11:20:25.696Z,99348.69
2022-10-20T11:23:24.252Z,99347.44
2022-10-20T11:26:04.095Z,99344.75
2022-10-20T11:28:44.335Z,99329.13
2022-10-20T11:31:26.579Z,99327.06
2022-10-20T11:34:06.374Z,99326.81
2022-10-20T11:36:42.701Z,99327.78
2022-10-20T11:39:19.595Z,99331.84
2022-10-20T11:41:51.381Z,99322.56
2022-10-20T11:44:28.754Z,99317.31
2022-10-20T11:47:04.786Z,99323.47
2022-10-20T11:49:36.205Z,99303.91
2022-10-20T11:52:49.353Z,99304.72
2022-10-20T11:55:38.411Z,99302.88
2022-10-20T11:58:41.902Z,99303.47
2022-10-20T12:01:31.837Z,99306.72
2022-10-20T12:04:46.239Z,99303.38
2022-10-20T12:07:42.894Z,99292.41
2022-10-20T12:10:39.078Z,99287.28
2022-10-20T12:13:25.910Z,99277.38
2022-10-20T12:15:55.177Z,99277.94
2022-10-20T12:18:29.762Z,99276.44
2022-10-20T12:21:02.581Z,99274.34
2022-10-20T12:24:07.732Z,99270.28
2022-10-20T12:27:19.046Z,99250.59
2022-10-20T12:30:01.669Z,99264.44
2022-10-20T12:33:16.746Z,99246.63
2022-10-20T12:36:15.795Z,99245.81
2022-10-20T12:38:47.531Z,99245.00
2022-10-20T12:41:29.499Z,99247.69
2022-10-20T12:44:04.692Z,99233.81
2022-10-20T12:46:36.727Z,99238.38
2022-10-20T12:49:11.797Z,99251.44
2022-10-20T12:51:52.748Z,99250.50
2022-10-20T12:54:29.872Z,99257.25
2022-10-20T12:57:05.128Z,99256.56
2022-10-20T12:59:40.817Z,99252.94
2022-10-20T13:02:51.781Z,99240.47
2022-10-20T13:05:50.429Z,99252.50
2022-10-20T13:08:33.331Z,99245.59
2022-10-20T13:12:04.201Z,99229.59
2022-10-20T13:14:52.432Z,99219.94
2022-10-20T13:17:43.766Z,99233.69
2022-10-20T13:20:27.264Z,99225.06
2022-10-20T13:22:57.842Z,99221.81
2022-10-20T13:25:47.323Z,99217.69
2022-10-20T13:28:24.436Z,99217.69
2022-10-20T13:31:11.162Z,99214.44
2022-10-20T13:34:03.825Z,99205.03
2022-10-20T13:36:56.694Z,99210.03
2022-10-20T13:39:41.938Z,99196.63
2022-10-20T13:42:32.700Z,99196.63
2022-10-20T13:45:14.018Z,99200.25
2022-10-20T13:47:57.744Z,99203.84
2022-10-20T13:50:33.731Z,99206.41
2022-10-20T13:53:15.111Z,99203.59
2022-10-20T13:56:03.093Z,99206.41
2022-10-20T13:58:33.541Z,99208.75
2022-10-20T14:01:06.348Z,99207.81
2022-10-20T14:03:44.911Z,99205.94
2022-10-20T14:06:36.878Z,99206.28
2022-10-20T14:09:19.932Z,99201.53
2022-10-20T14:11:53.365Z,99205.47
2022-10-20T14:14:27.425Z,99185.50
2022-10-20T14:17:01.334Z,99198.47
2022-10-20T14:19:33.679Z,99186.00
2022-10-20T14:22:21.455Z,99193.00
2022-10-20T14:24:53.795Z,99192.75
2022-10-20T14:27:28.032Z,99195.69
2022-10-20T14:29:59.818Z,99186.72
2022-10-20T14:32:31.669Z,99184.97
2022-10-20T14:35:02.675Z,99174.25
2022-10-20T14:37:36.206Z,99175.53
2022-10-20T14:40:20.908Z,99176.09
2022-10-20T14:42:51.463Z,99185.44
2022-10-20T14:45:26.597Z,99172.50
2022-10-20T14:47:59.097Z,99179.41
2022-10-20T14:50:35.017Z,99168.88
2022-10-20T14:53:33.726Z,99171.81
2022-10-20T14:56:04.059Z,99168.31
2022-10-20T14:58:40.527Z,99179.59
2022-10-20T15:01:34.167Z,99180.09
2022-10-20T15:04:18.661Z,99187.78
2022-10-20T15:06:47.912Z,99184.41
2022-10-20T15:09:31.832Z,99178.34
2022-10-20T15:12:06.562Z,99179.84
2022-10-20T15:14:37.108Z,99179.16
2022-10-20T15:17:07.342Z,99180.06
2022-10-20T15:19:37.920Z,99169.22
2022-10-20T15:24:43.269Z,99162.78
2022-10-20T15:27:17.855Z,99159.22
2022-10-20T15:29:51.170Z,99158.38
2022-10-20T15:32:22.459Z,99155.75
2022-10-20T15:34:51.254Z,99155.97
2022-10-20T15:37:20.048Z,99149.88
2022-10-20T15:39:48.645Z,99151.25
2022-10-20T15:42:17.303Z,99149.09
2022-10-20T15:44:46.550Z,99152.22
2022-10-20T15:47:15.407Z,99148.53
2022-10-20T15:49:45.684Z,99140.34
2022-10-20T15:52:14.712Z,99142.00
2022-10-20T15:54:43.557Z,99135.00
2022-10-20T15:57:12.230Z,99123.59
2022-10-20T15:59:40.848Z,99125.75
2022-10-20T16:02:14.083Z,99114.69
2022-10-20T16:04:44.292Z,99129.25
2022-10-20T16:07:13.165Z,99124.38
2022-10-20T16:09:43.298Z,99131.44
2022-10-20T16:12:12.800Z,99132.25
2022-10-20T16:14:42.626Z,99131.88
2022-10-20T16:17:11.314Z,99132.03
2022-10-20T16:19:40.029Z,99134.19
2022-10-20T16:22:10.075Z,99139.63
2022-10-20T16:24:38.686Z,99138.91
2022-10-20T16:27:08.397Z,99141.44
2022-10-20T16:29:46.266Z,99143.91
2022-10-20T16:32:21.524Z,99144.28
2022-10-20T16:34:51.362Z,99145.38
2022-10-20T16:37:24.265Z,99140.81
2022-10-20T16:40:04.476Z,99144.50
2022-10-20T16:43:02.047Z,99144.19
2022-10-20T16:45:58.086Z,99127.28
2022-10-20T16:48:27.713Z,99150.41
2022-10-20T16:50:58.270Z,99141.91
2022-10-20T16:53:28.488Z,99142.78
2022-10-20T16:55:58.126Z,99134.59
2022-10-20T16:58:28.294Z,99136.28
2022-10-20T17:01:04.428Z,99129.16
2022-10-20T17:03:34.101Z,99128.38
2022-10-20T17:06:08.723Z,99115.88
2022-10-20T17:08:43.328Z,99118.13
2022-10-20T17:11:19.005Z,99127.03
2022-10-20T17:13:49.135Z,99139.38
2022-10-20T17:16:24.866Z,99134.91
2022-10-20T17:19:00.646Z,99119.81
2022-10-20T17:21:36.687Z,99122.88
2022-10-20T17:24:13.566Z,99127.53
2022-10-20T17:26:44.713Z,99128.47
2022-10-20T17:29:15.025Z,99124.44
2022-10-20T17:31:45.835Z,99120.41
2022-10-20T17:34:17.737Z,99132.13
2022-10-20T17:36:47.534Z,99131.94
2022-10-20T17:39:22.131Z,99147.72
2022-10-20T17:41:54.557Z,99137.25
2022-10-20T17:44:25.555Z,99136.19
2022-10-20T17:47:04.527Z,99128.75
2022-10-20T17:49:33.232Z,99121.19
2022-10-20T17:52:02.033Z,99125.56
2022-10-20T17:54:36.515Z,99117.38
2022-10-20T17:57:07.415Z,99107.72
2022-10-20T17:59:47.345Z,99098.13
2022-10-20T18:02:25.290Z,99096.78
2022-10-20T18:04:54.396Z,99087.91
2022-10-20T18:07:23.901Z,99090.38
2022-10-20T18:09:57.912Z,99082.41
2022-10-20T18:12:27.562Z,99072.75
2022-10-20T18:15:06.055Z,99067.44
2022-10-20T18:17:38.666Z,99056.03
2022-10-20T18:20:09.622Z,99067.97
2022-10-20T18:22:39.706Z,99063.84
2022-10-20T18:25:12.397Z,99059.69
2022-10-20T18:27:42.223Z,99058.47
2022-10-20T18:30:12.231Z,99046.22
2022-10-20T18:32:41.007Z,99037.69
2022-10-20T18:35:11.516Z,99043.66
2022-10-20T18:37:41.472Z,99042.41
2022-10-20T18:40:13.958Z,99033.34
2022-10-20T18:42:43.837Z,99041.72
2022-10-20T18:45:12.907Z,99040.59
2022-10-20T18:47:45.191Z,99040.16
2022-10-20T18:50:15.852Z,99026.63
2022-10-20T18:52:44.921Z,99037.28
2022-10-20T18:55:15.751Z,99030.38
2022-10-20T18:57:44.825Z,99036.53
2022-10-20T19:00:15.617Z,99032.00
2022-10-20T19:02:44.527Z,99045.56
2022-10-20T19:05:13.645Z,99035.28
2022-10-20T19:07:45.110Z,99029.34
2022-10-20T19:10:15.698Z,99026.63
2022-10-20T19:12:45.186Z,99022.72
2022-10-20T19:15:14.864Z,99018.47
2022-10-20T19:17:44.092Z,99020.34
2022-10-20T19:20:21.086Z,99008.41
2022-10-20T19:22:50.300Z,99005.00
2022-10-20T19:25:20.694Z,99005.44
2022-10-20T19:27:49.671Z,98998.84
2022-10-20T19:30:18.849Z,98998.44
2022-10-20T19:32:51.421Z,99000.44
2022-10-20T19:35:24.267Z,98998.22
2022-10-20T19:37:53.574Z,98998.06
2022-10-20T19:40:27.581Z,98986.16
2022-10-20T19:43:06.850Z,98990.69
2022-10-20T19:45:35.804Z,99006.47
2022-10-20T19:48:04.515Z,99010.38
2022-10-20T19:50:36.021Z,99008.72
2022-10-20T19:53:04.818Z,99012.00
2022-10-20T19:55:36.203Z,99016.28
2022-10-20T19:58:05.438Z,99009.88
2022-10-20T20:00:34.193Z,99017.06
2022-10-20T20:03:02.878Z,99010.91
2022-10-20T20:05:31.577Z,99014.81
2022-10-20T20:08:00.253Z,99009.44
2022-10-20T20:10:29.105Z,99010.22
2022-10-20T20:12:59.536Z,99006.56
2022-10-20T20:15:28.667Z,99001.66
2022-10-20T20:18:52.231Z,99003.75
2022-10-20T20:21:22.176Z,98995.31
2022-10-20T20:23:59.293Z,98976.66
2022-10-20T20:26:29.658Z,98988.91
2022-10-20T20:29:00.295Z,98991.59
2022-10-20T20:31:29.806Z,98991.13
2022-10-20T20:33:59.565Z,98976.56
2022-10-20T20:36:29.581Z,98971.28
2022-10-20T20:39:01.473Z,98962.03
2022-10-20T20:41:31.716Z,98966.63
2022-10-20T20:44:07.684Z,98960.00
2022-10-20T20:46:37.273Z,98951.16
2022-10-20T20:49:06.332Z,98958.31
2022-10-20T20:51:35.150Z,98960.13
2022-10-20T20:54:04.771Z,98957.66
2022-10-20T20:56:33.833Z,98952.75
2022-10-20T20:59:04.570Z,98950.69
2022-10-20T21:01:34.049Z,98963.03
2022-10-20T21:04:06.149Z,98975.38
2022-10-20T21:07:00.255Z,98999.91
2022-10-20T21:09:36.777Z,98991.22
2022-10-20T21:12:06.130Z,98994.53
2022-10-20T21:14:36.317Z,98993.44
2022-10-20T21:17:05.005Z,98987.47
2022-10-20T21:19:33.696Z,98990.56
2022-10-20T21:22:02.626Z,98997.38
2022-10-20T21:24:31.425Z,99005.53
2022-10-20T21:27:00.065Z,99029.75
2022-10-20T21:29:28.932Z,99057.66
2022-10-20T21:31:59.333Z,99051.44
2022-10-20T21:34:28.545Z,99047.75
2022-10-20T21:36:57.214Z,99030.66
2022-10-20T21:39:26.048Z,99037.47
2022-10-20T21:41:54.698Z,99026.94
2022-10-20T21:44:23.369Z,99033.25
2022-10-20T21:46:53.790Z,99044.41
2022-10-20T21:49:26.016Z,99038.22
2022-10-20T21:51:57.008Z,99035.88
2022-10-20T21:54:28.906Z,99027.47
2022-10-20T21:56:58.391Z,99031.94
2022-10-20T21:59:28.988Z,99046.31
2022-10-20T22:02:00.913Z,99039.72
2022-10-20T22:04:32.210Z,99033.50
2022-10-20T22:07:01.140Z,99036.41
2022-10-20T22:09:30.194Z,99040.09
2022-10-20T22:11:59.714Z,99033.09
2022-10-20T22:14:30.587Z,99034.09
2022-10-20T22:16:59.899Z,99027.25
2022-10-20T22:19:28.819Z,99037.50
2022-10-20T22:21:59.826Z,99030.31
2022-10-20T22:24:30.651Z,99034.25
2022-10-20T22:26:59.609Z,99028.03
2022-10-20T22:29:29.927Z,99021.44
2022-10-20T22:31:58.630Z,99019.59
2022-10-20T22:34:27.378Z,99020.03
2022-10-20T22:36:56.067Z,99021.44
2022-10-20T22:39:26.145Z,99032.94
2022-10-20T22:41:54.825Z,99030.53
2022-10-20T22:44:23.510Z,99024.75
2022-10-20T22:46:52.201Z,99014.25
2022-10-20T22:49:20.869Z,98999.66
2022-10-20T22:51:49.508Z,98986.53
2022-10-20T22:54:18.457Z,98987.75
2022-10-20T22:56:52.010Z,98975.00
2022-10-20T22:59:21.719Z,98972.56
2022-10-20T23:01:50.418Z,98968.03
2022-10-20T23:04:19.153Z,98967.44
2022-10-20T23:06:47.917Z,98959.78
2022-10-20T23:09:16.628Z,98961.22
2022-10-20T23:11:45.410Z,98962.84
2022-10-20T23:14:15.513Z,98961.38
2022-10-20T23:16:44.310Z,98970.78
2022-10-20T23:19:12.966Z,98953.38
2022-10-20T23:21:41.616Z,98956.03
2022-10-20T23:24:10.229Z,98953.53
2022-10-20T23:26:38.905Z,98968.09
2022-10-20T23:29:07.551Z,98972.78
2022-10-20T23:31:37.938Z,98971.06
2022-10-20T23:34:10.840Z,98973.28
2022-10-20T23:36:39.463Z,98976.56
2022-10-20T23:39:08.221Z,98966.84
2022-10-20T23:41:36.879Z,98955.72
2022-10-20T23:44:05.992Z,98966.97
2022-10-20T23:46:36.199Z,98960.97
2022-10-20T23:49:05.269Z,98948.22
2022-10-20T23:51:34.199Z,98969.13
2022-10-20T23:54:02.874Z,98963.81
2022-10-20T23:56:31.561Z,98972.84
2022-10-20T23:59:00.265Z,98977.31
