createdAt,value
2018-02-10T00:01:51.669Z,1.30
2018-02-10T00:04:19.207Z,1.40
2018-02-10T00:06:49.711Z,1.30
2018-02-10T00:09:19.085Z,1.30
2018-02-10T00:11:46.692Z,1.30
2018-02-10T00:17:09.741Z,1.40
2018-02-10T00:19:54.578Z,1.40
2018-02-10T00:22:32.533Z,1.40
2018-02-10T00:25:01.249Z,1.40
2018-02-10T00:27:29.973Z,1.40
2018-02-10T00:29:58.773Z,1.50
2018-02-10T00:32:27.896Z,1.50
2018-02-10T00:34:59.104Z,1.40
2018-02-10T00:37:28.166Z,1.40
2018-02-10T00:40:08.155Z,1.40
2018-02-10T00:42:41.105Z,1.40
2018-02-10T00:45:08.630Z,1.40
2018-02-10T00:47:36.196Z,1.40
2018-02-10T00:50:03.906Z,1.40
2018-02-10T00:52:36.777Z,1.50
2018-02-10T00:55:17.909Z,1.50
2018-02-10T00:57:46.209Z,1.40
2018-02-10T01:00:16.346Z,1.40
2018-02-10T01:02:44.689Z,1.30
2018-02-10T01:05:23.644Z,1.30
2018-02-10T01:07:55.089Z,1.30
2018-02-10T01:10:23.433Z,1.30
2018-02-10T01:12:58.285Z,1.20
2018-02-10T01:15:31.733Z,1.30
2018-02-10T01:18:01.374Z,1.30
2018-02-10T01:20:29.864Z,1.40
2018-02-10T01:22:57.694Z,1.40
2018-02-10T01:25:25.606Z,1.40
2018-02-10T01:28:06.452Z,1.30
2018-02-10T01:30:56.731Z,1.30
2018-02-10T01:33:30.577Z,1.30
2018-02-10T01:36:14.107Z,1.40
2018-02-10T01:41:49.878Z,1.40
2018-02-10T01:44:22.873Z,1.40
2018-02-10T01:47:02.277Z,1.40
2018-02-10T01:49:35.518Z,1.50
2018-02-10T01:52:20.317Z,1.50
2018-02-10T01:54:56.065Z,1.30
2018-02-10T01:57:23.755Z,1.30
2018-02-10T01:59:52.110Z,1.30
2018-02-10T02:02:19.708Z,1.30
2018-02-10T02:04:54.909Z,1.30
2018-02-10T02:07:25.075Z,1.30
2018-02-10T02:09:52.678Z,1.30
2018-02-10T02:12:30.369Z,1.20
2018-02-10T02:15:02.083Z,1.20
2018-02-10T02:17:40.391Z,1.20
2018-02-10T02:20:19.280Z,1.20
2018-02-10T02:22:47.678Z,1.10
2018-02-10T02:27:55.520Z,1.10
2018-02-10T02:30:23.492Z,1.20
2018-02-10T02:32:57.356Z,1.20
2018-02-10T02:35:25.977Z,1.20
2018-02-10T02:38:21.943Z,1.20
2018-02-10T02:40:49.584Z,1.10
2018-02-10T02:46:22.751Z,1.20
2018-02-10T02:48:55.684Z,1.20
2018-02-10T02:51:29.364Z,1.20
2018-02-10T02:53:57.783Z,1.30
2018-02-10T02:56:25.658Z,1.20
2018-02-10T02:58:53.459Z,1.20
2018-02-10T03:01:21.541Z,1.20
2018-02-10T03:06:22.702Z,1.20
2018-02-10T03:09:03.171Z,1.10
2018-02-10T03:11:30.836Z,1.00
2018-02-10T03:13:59.295Z,1.10
2018-02-10T03:16:31.524Z,1.10
2018-02-10T03:19:00.429Z,1.10
2018-02-10T03:21:28.730Z,1.20
2018-02-10T03:24:06.451Z,1.20
2018-02-10T03:26:46.659Z,1.20
2018-02-10T03:29:14.271Z,1.30
2018-02-10T03:31:48.136Z,1.20
2018-02-10T03:37:22.287Z,1.20
2018-02-10T03:39:58.013Z,1.10
2018-02-10T03:42:25.540Z,1.10
2018-02-10T03:44:54.709Z,1.20
2018-02-10T03:47:22.288Z,1.20
2018-02-10T03:49:54.369Z,1.20
2018-02-10T03:52:35.663Z,1.20
2018-02-10T03:55:08.811Z,1.20
2018-02-10T03:57:36.359Z,1.20
2018-02-10T04:00:11.501Z,1.20
2018-02-10T04:02:50.732Z,1.30
2018-02-10T04:05:24.330Z,1.30
2018-02-10T04:07:55.642Z,1.30
2018-02-10T04:10:26.485Z,1.30
2018-02-10T04:12:54.069Z,1.20
2018-02-10T04:15:22.172Z,1.20
2018-02-10T04:17:49.755Z,1.20
2018-02-10T04:23:18.616Z,1.30
2018-02-10T04:25:46.728Z,1.30
2018-02-10T04:28:14.740Z,1.30
2018-02-10T05:50:12.633Z,1.20
2018-02-10T05:52:45.485Z,1.10
2018-02-10T05:55:20.765Z,1.20
2018-02-10T05:57:48.399Z,1.20
2018-02-10T06:00:18.231Z,1.30
2018-02-10T06:02:47.323Z,1.30
2018-02-10T06:05:17.656Z,1.40
2018-02-10T06:07:52.672Z,1.40
2018-02-10T06:10:21.922Z,1.40
2018-02-10T06:12:49.752Z,1.40
2018-02-10T06:15:21.294Z,1.40
2018-02-10T06:17:48.892Z,1.40
2018-02-10T06:20:16.474Z,1.40
2018-02-10T06:22:44.061Z,1.50
2018-02-10T06:25:13.315Z,1.50
2018-02-10T06:27:42.805Z,1.50
2018-02-10T06:30:11.487Z,1.50
2018-02-10T06:32:40.830Z,1.50
2018-02-10T06:35:08.628Z,1.60
2018-02-10T06:37:36.820Z,1.50
2018-02-10T06:40:08.147Z,1.50
2018-02-10T06:42:37.905Z,1.60
2018-02-10T06:45:06.760Z,1.60
2018-02-10T06:47:36.387Z,1.60
2018-02-10T06:50:04.055Z,1.60
2018-02-10T06:52:32.821Z,1.60
2018-02-10T06:55:00.363Z,1.60
2018-02-10T06:57:33.046Z,1.50
2018-02-10T07:00:00.599Z,1.50
2018-02-10T07:02:29.616Z,1.70
2018-02-10T07:04:57.184Z,1.60
2018-02-10T07:07:25.593Z,1.70
2018-02-10T07:09:54.458Z,1.70
2018-02-10T07:12:23.985Z,1.70
2018-02-10T07:14:56.647Z,1.70
2018-02-10T07:17:24.781Z,1.60
2018-02-10T07:19:52.348Z,1.70
2018-02-10T07:22:19.871Z,1.80
2018-02-10T07:24:48.668Z,1.80
2018-02-10T07:27:16.203Z,1.80
2018-02-10T07:29:44.583Z,1.70
2018-02-10T07:32:12.114Z,1.70
2018-02-10T07:34:45.264Z,1.80
2018-02-10T07:37:15.570Z,1.80
2018-02-10T07:39:43.123Z,1.80
2018-02-10T07:42:10.777Z,1.80
2018-02-10T07:44:38.304Z,1.80
2018-02-10T07:47:05.939Z,1.90
2018-02-10T07:49:33.558Z,1.90
2018-02-10T07:52:01.126Z,1.90
2018-02-10T07:54:30.205Z,1.90
2018-02-10T07:56:58.539Z,1.90
2018-02-10T07:59:26.317Z,1.90
2018-02-10T08:01:54.768Z,2.00
2018-02-10T08:04:23.115Z,1.90
2018-02-10T08:06:55.894Z,2.00
2018-02-10T08:09:23.451Z,2.00
2018-02-10T08:11:51.023Z,2.00
2018-02-10T08:14:18.577Z,2.00
2018-02-10T08:16:48.257Z,2.00
2018-02-10T08:19:16.584Z,2.10
2018-02-10T08:21:45.257Z,2.10
2018-02-10T08:24:12.873Z,2.00
2018-02-10T08:26:41.206Z,2.00
2018-02-10T08:29:10.267Z,2.00
2018-02-10T08:31:41.444Z,2.10
2018-02-10T08:34:09.023Z,2.20
2018-02-10T08:36:38.716Z,2.20
2018-02-10T08:39:06.340Z,2.20
2018-02-10T08:41:34.176Z,2.30
2018-02-10T08:44:02.506Z,2.30
2018-02-10T08:46:30.088Z,2.30
2018-02-10T08:48:57.654Z,2.30
2018-02-10T08:51:25.180Z,2.30
2018-02-10T08:53:52.827Z,2.40
2018-02-10T08:56:20.348Z,2.30
2018-02-10T08:58:48.799Z,2.30
2018-02-10T09:01:16.417Z,2.30
2018-02-10T09:03:43.972Z,2.30
2018-02-10T09:06:11.652Z,2.30
2018-02-10T09:08:42.861Z,2.20
2018-02-10T09:11:10.445Z,2.30
2018-02-10T09:13:38.016Z,2.30
2018-02-10T09:16:05.543Z,2.40
2018-02-10T09:18:33.068Z,2.50
2018-02-10T09:21:00.615Z,2.50
2018-02-10T09:23:29.263Z,2.40
2018-02-10T09:25:56.874Z,2.50
2018-02-10T09:28:24.459Z,2.50
2018-02-10T09:30:52.084Z,2.60
2018-02-10T09:33:19.722Z,2.50
2018-02-10T09:35:48.884Z,2.50
2018-02-10T09:38:16.454Z,2.50
2018-02-10T09:40:54.360Z,2.50
2018-02-10T09:43:32.474Z,2.50
2018-02-10T09:46:00.467Z,2.60
2018-02-10T09:48:28.063Z,2.50
2018-02-10T09:53:58.279Z,2.50
2018-02-10T10:02:19.695Z,2.60
2018-02-10T10:04:54.788Z,2.60
2018-02-10T10:07:39.175Z,2.50
2018-02-10T10:10:22.188Z,2.60
2018-02-10T10:18:03.649Z,2.60
2018-02-10T10:20:31.262Z,2.60
2018-02-10T10:23:04.592Z,2.60
2018-02-10T10:25:34.225Z,2.70
2018-02-10T10:28:01.757Z,2.70
2018-02-10T10:30:35.889Z,2.80
2018-02-10T10:33:06.412Z,2.90
2018-02-10T10:38:36.659Z,2.80
2018-02-10T10:41:15.114Z,2.90
2018-02-10T10:43:43.170Z,2.90
2018-02-10T10:46:10.758Z,3.00
2018-02-10T10:48:40.308Z,3.00
2018-02-10T10:51:11.360Z,2.90
2018-02-10T10:53:40.548Z,2.90
2018-02-10T10:56:08.091Z,2.90
2018-02-10T10:58:36.076Z,3.00
2018-02-10T11:01:04.030Z,3.00
2018-02-10T11:03:32.440Z,2.80
2018-02-10T11:06:00.004Z,2.80
2018-02-10T11:08:27.587Z,2.80
2018-02-10T11:10:55.220Z,2.80
2018-02-10T11:13:22.793Z,2.80
2018-02-10T11:15:50.567Z,2.90
2018-02-10T11:18:18.161Z,2.80
2018-02-10T11:20:46.468Z,2.80
2018-02-10T11:23:14.033Z,2.70
2018-02-10T11:25:41.583Z,2.90
2018-02-10T11:28:09.171Z,2.80
2018-02-10T11:30:36.724Z,2.80
2018-02-10T11:33:04.269Z,2.70
2018-02-10T11:38:11.857Z,2.80
2018-02-10T11:43:11.329Z,2.90
2018-02-10T11:45:40.290Z,2.90
2018-02-10T11:48:07.936Z,3.00
2018-02-10T11:50:35.581Z,2.90
2018-02-10T11:53:03.131Z,3.00
2018-02-10T11:55:31.444Z,2.90
2018-02-10T11:57:59.012Z,2.90
2018-02-10T12:00:26.629Z,2.90
2018-02-10T12:02:54.139Z,2.90
2018-02-10T12:05:22.471Z,2.80
2018-02-10T12:07:50.061Z,2.80
2018-02-10T12:10:17.626Z,2.90
2018-02-10T12:12:45.159Z,2.80
2018-02-10T12:15:12.734Z,2.80
2018-02-10T12:17:40.323Z,2.80
2018-02-10T12:20:09.596Z,2.80
2018-02-10T12:22:38.479Z,2.80
2018-02-10T12:25:06.049Z,2.80
2018-02-10T12:27:35.033Z,2.70
2018-02-10T12:30:02.578Z,2.60
2018-02-10T12:32:31.676Z,2.70
2018-02-10T12:34:59.230Z,2.70
2018-02-10T12:37:26.798Z,2.70
2018-02-10T12:39:54.322Z,2.80
2018-02-10T12:42:21.901Z,2.80
2018-02-10T12:44:49.474Z,2.80
2018-02-10T12:47:17.040Z,2.80
2018-02-10T12:49:44.591Z,2.80
2018-02-10T12:52:12.132Z,2.80
2018-02-10T12:54:39.671Z,2.90
2018-02-10T12:57:07.226Z,2.90
2018-02-10T12:59:34.765Z,2.90
2018-02-10T13:02:03.084Z,2.90
2018-02-10T13:04:30.996Z,2.90
2018-02-10T13:06:58.545Z,2.90
2018-02-10T13:09:26.122Z,2.90
2018-02-10T13:11:54.416Z,3.00
2018-02-10T13:14:22.727Z,3.00
2018-02-10T13:16:50.270Z,3.00
2018-02-10T13:19:17.886Z,3.00
2018-02-10T13:21:45.534Z,2.90
2018-02-10T13:24:13.898Z,3.00
2018-02-10T13:26:41.407Z,3.00
2018-02-10T13:29:09.815Z,3.00
2018-02-10T13:31:38.274Z,3.10
2018-02-10T13:34:05.799Z,3.10
2018-02-10T13:36:34.208Z,3.00
2018-02-10T13:39:01.784Z,3.00
2018-02-10T13:41:32.614Z,3.00
2018-02-10T13:44:00.247Z,3.10
2018-02-10T13:46:27.821Z,3.20
2018-02-10T13:48:55.341Z,3.20
2018-02-10T13:51:23.715Z,3.30
2018-02-10T13:53:51.996Z,3.30
2018-02-10T13:56:20.350Z,3.40
2018-02-10T13:58:47.887Z,3.30
2018-02-10T14:01:15.458Z,3.30
2018-02-10T14:03:42.979Z,3.20
2018-02-10T14:06:10.565Z,3.20
2018-02-10T14:08:39.053Z,3.30
2018-02-10T14:11:06.606Z,3.30
2018-02-10T14:13:34.231Z,3.40
2018-02-10T14:16:01.842Z,3.50
2018-02-10T14:18:29.405Z,3.40
2018-02-10T14:20:56.920Z,3.40
2018-02-10T14:23:27.161Z,3.40
2018-02-10T14:25:54.714Z,3.40
2018-02-10T14:28:22.308Z,3.40
2018-02-10T14:30:49.815Z,3.30
2018-02-10T14:33:17.343Z,3.20
2018-02-10T14:35:45.689Z,3.30
2018-02-10T14:38:13.228Z,3.30
2018-02-10T14:40:40.770Z,3.20
2018-02-10T14:43:08.322Z,3.20
2018-02-10T14:45:35.887Z,3.30
2018-02-10T14:48:03.428Z,3.20
2018-02-10T14:50:30.955Z,3.20
2018-02-10T14:52:59.327Z,3.20
2018-02-10T14:55:27.657Z,3.20
2018-02-10T14:57:55.896Z,3.20
2018-02-10T15:00:24.188Z,3.30
2018-02-10T15:02:51.719Z,3.30
2018-02-10T15:05:20.084Z,3.50
2018-02-10T15:07:47.655Z,3.40
2018-02-10T15:10:15.985Z,3.90
2018-02-10T15:12:46.195Z,3.90
2018-02-10T15:15:13.736Z,3.90
2018-02-10T15:17:41.261Z,4.00
2018-02-10T15:20:09.600Z,3.90
2018-02-10T15:22:37.099Z,3.80
2018-02-10T15:25:04.648Z,3.80
2018-02-10T15:27:32.968Z,3.70
2018-02-10T15:30:12.914Z,3.70
2018-02-10T15:32:52.283Z,3.60
2018-02-10T15:35:19.807Z,3.70
2018-02-10T15:37:47.378Z,3.60
2018-02-10T15:40:16.359Z,3.50
2018-02-10T15:42:43.873Z,3.50
2018-02-10T15:45:12.181Z,3.50
2018-02-10T15:47:39.745Z,3.50
2018-02-10T15:50:07.293Z,3.40
2018-02-10T15:52:36.092Z,3.40
2018-02-10T15:55:03.611Z,3.30
2018-02-10T15:57:31.956Z,3.20
2018-02-10T15:59:59.488Z,3.20
2018-02-10T16:02:27.024Z,3.30
2018-02-10T16:04:54.558Z,3.30
2018-02-10T16:07:22.852Z,3.10
2018-02-10T16:09:50.803Z,3.10
2018-02-10T16:12:19.178Z,3.10
2018-02-10T16:14:47.507Z,2.90
2018-02-10T16:17:15.052Z,2.90
2018-02-10T16:19:42.624Z,2.90
2018-02-10T16:22:10.968Z,2.80
2018-02-10T16:24:38.544Z,2.80
2018-02-10T16:27:06.088Z,2.90
2018-02-10T16:29:33.631Z,2.90
2018-02-10T16:32:01.204Z,2.90
2018-02-10T16:34:29.458Z,2.90
2018-02-10T16:36:57.784Z,2.70
2018-02-10T16:39:25.352Z,2.70
2018-02-10T16:41:52.902Z,2.70
2018-02-10T16:44:20.966Z,2.50
2018-02-10T16:46:48.514Z,2.40
2018-02-10T16:49:16.066Z,2.50
2018-02-10T16:51:43.662Z,2.40
2018-02-10T16:54:12.090Z,2.30
2018-02-10T16:56:39.671Z,2.20
2018-02-10T16:59:07.176Z,2.10
2018-02-10T17:01:35.615Z,2.20
2018-02-10T17:04:03.156Z,2.20
2018-02-10T17:06:30.679Z,2.10
2018-02-10T17:09:00.491Z,1.90
2018-02-10T17:11:28.817Z,1.90
2018-02-10T17:13:56.427Z,1.90
2018-02-10T17:16:24.012Z,1.90
2018-02-10T17:18:51.539Z,1.80
2018-02-10T17:21:19.909Z,1.80
2018-02-10T17:23:47.443Z,1.80
2018-02-10T17:26:17.428Z,1.80
2018-02-10T17:28:45.729Z,1.70
2018-02-10T17:31:13.891Z,1.70
2018-02-10T17:33:41.434Z,1.60
2018-02-10T17:36:09.006Z,1.60
2018-02-10T17:38:37.471Z,1.70
2018-02-10T17:41:05.026Z,1.60
2018-02-10T17:43:32.576Z,1.70
2018-02-10T17:46:00.075Z,1.60
2018-02-10T17:48:27.635Z,1.50
2018-02-10T17:50:55.158Z,1.60
2018-02-10T17:53:22.693Z,1.60
2018-02-10T17:55:50.231Z,1.40
2018-02-10T17:58:18.571Z,1.40
2018-02-10T18:00:46.310Z,1.40
2018-02-10T18:03:14.611Z,1.50
2018-02-10T18:05:42.155Z,1.50
2018-02-10T18:08:09.678Z,1.50
2018-02-10T18:10:37.578Z,1.50
2018-02-10T18:13:05.193Z,1.50
2018-02-10T18:15:34.119Z,1.60
2018-02-10T18:18:01.656Z,1.60
2018-02-10T18:20:29.420Z,1.50
2018-02-10T18:22:56.946Z,1.60
2018-02-10T18:25:24.455Z,1.60
2018-02-10T18:27:51.986Z,1.70
2018-02-10T18:30:19.523Z,1.70
2018-02-10T18:32:47.295Z,1.70
2018-02-10T18:35:15.608Z,1.60
2018-02-10T18:37:43.163Z,1.60
2018-02-10T18:40:11.359Z,1.60
2018-02-10T18:42:38.874Z,1.60
2018-02-10T18:45:06.399Z,1.60
2018-02-10T18:47:33.930Z,1.70
2018-02-10T18:50:01.840Z,1.70
2018-02-10T18:52:30.164Z,1.80
2018-02-10T18:54:57.699Z,1.80
2018-02-10T18:57:25.211Z,1.80
2018-02-10T18:59:52.812Z,1.70
2018-02-10T19:02:20.334Z,1.70
2018-02-10T19:04:47.939Z,1.60
2018-02-10T19:07:15.563Z,1.60
2018-02-10T19:09:43.156Z,1.60
2018-02-10T19:12:11.077Z,1.60
2018-02-10T19:14:38.661Z,1.60
2018-02-10T19:17:06.300Z,1.60
2018-02-10T19:19:34.882Z,1.70
2018-02-10T19:22:03.171Z,1.60
2018-02-10T19:24:30.789Z,1.60
2018-02-10T19:26:58.321Z,1.60
2018-02-10T19:29:25.836Z,1.60
2018-02-10T19:31:53.425Z,1.60
2018-02-10T19:34:20.946Z,1.60
2018-02-10T19:36:48.616Z,1.70
2018-02-10T19:39:16.912Z,1.60
2018-02-10T19:41:46.360Z,1.60
2018-02-10T19:44:13.870Z,1.60
2018-02-10T19:46:41.993Z,1.50
2018-02-10T19:49:10.295Z,1.60
2018-02-10T19:51:38.616Z,1.50
2018-02-10T19:54:06.213Z,1.50
2018-02-10T19:56:33.814Z,1.50
2018-02-10T19:59:01.368Z,1.50
2018-02-10T20:01:28.929Z,1.50
2018-02-10T20:03:56.476Z,1.50
2018-02-10T20:06:25.942Z,1.50
2018-02-10T20:08:53.511Z,1.50
2018-02-10T20:11:21.254Z,1.60
2018-02-10T20:13:48.826Z,1.50
2018-02-10T20:16:16.388Z,1.50
2018-02-10T20:18:43.917Z,1.60
2018-02-10T20:21:11.667Z,1.60
2018-02-10T20:23:39.150Z,1.60
2018-02-10T20:26:06.692Z,1.50
2018-02-10T20:28:34.215Z,1.50
2018-02-10T20:31:02.347Z,1.50
2018-02-10T20:33:29.875Z,1.50
2018-02-10T20:35:57.403Z,1.50
2018-02-10T20:38:24.932Z,1.50
2018-02-10T20:40:52.503Z,1.50
2018-02-10T20:43:20.006Z,1.50
2018-02-10T20:45:47.549Z,1.50
2018-02-10T20:48:15.068Z,1.50
2018-02-10T20:50:43.393Z,1.50
2018-02-10T20:53:11.534Z,1.50
2018-02-10T20:55:39.063Z,1.50
2018-02-10T20:58:06.573Z,1.50
2018-02-10T21:00:34.091Z,1.50
2018-02-10T21:03:01.594Z,1.50
2018-02-10T21:05:29.116Z,1.50
2018-02-10T21:07:56.636Z,1.50
2018-02-10T21:10:24.157Z,1.40
2018-02-10T21:12:52.526Z,1.40
2018-02-10T21:15:20.062Z,1.40
2018-02-10T21:17:48.327Z,1.50
2018-02-10T21:20:16.636Z,1.50
2018-02-10T21:22:44.161Z,1.50
2018-02-10T21:25:12.444Z,1.60
2018-02-10T21:27:39.962Z,1.50
2018-02-10T21:30:07.474Z,1.50
2018-02-10T21:32:35.019Z,1.50
2018-02-10T21:35:02.540Z,1.60
2018-02-10T21:37:30.057Z,1.70
2018-02-10T21:39:57.579Z,1.70
2018-02-10T21:42:25.864Z,1.70
2018-02-10T21:44:54.133Z,1.70
2018-02-10T21:47:21.690Z,1.70
2018-02-10T21:49:50.020Z,1.70
2018-02-10T21:52:17.597Z,1.70
2018-02-10T21:54:45.103Z,1.70
2018-02-10T21:57:12.629Z,1.70
2018-02-10T21:59:40.159Z,1.80
2018-02-10T22:02:07.684Z,1.80
2018-02-10T22:04:35.213Z,1.80
2018-02-10T22:07:02.740Z,1.80
2018-02-10T22:09:30.254Z,1.80
2018-02-10T22:11:57.764Z,1.90
2018-02-10T22:14:25.282Z,1.80
2018-02-10T22:16:52.800Z,1.80
2018-02-10T22:19:21.118Z,1.90
2018-02-10T22:21:48.654Z,1.90
2018-02-10T22:24:16.179Z,2.00
2018-02-10T22:26:43.691Z,1.90
2018-02-10T22:29:11.230Z,1.90
2018-02-10T22:31:38.742Z,1.90
2018-02-10T22:34:06.276Z,1.90
2018-02-10T22:36:33.788Z,2.00
2018-02-10T22:39:01.325Z,2.00
2018-02-10T22:41:28.852Z,1.90
2018-02-10T22:43:56.632Z,1.90
2018-02-10T22:46:24.137Z,1.90
2018-02-10T22:48:51.667Z,2.00
2018-02-10T22:51:19.949Z,2.00
2018-02-10T22:53:48.226Z,2.00
2018-02-10T22:56:15.777Z,2.00
2018-02-10T22:58:43.500Z,2.00
2018-02-10T23:01:16.864Z,1.90
2018-02-10T23:03:44.402Z,1.90
2018-02-10T23:06:11.917Z,1.90
2018-02-10T23:08:39.431Z,2.00
2018-02-10T23:11:06.922Z,2.00
2018-02-10T23:13:34.499Z,1.90
2018-02-10T23:16:02.027Z,1.90
2018-02-10T23:18:29.548Z,2.00
2018-02-10T23:20:57.068Z,2.00
2018-02-10T23:23:24.582Z,1.90
2018-02-10T23:25:52.104Z,1.90
2018-02-10T23:28:20.407Z,1.80
2018-02-10T23:30:47.949Z,1.80
2018-02-10T23:33:15.471Z,1.80
2018-02-10T23:35:42.993Z,1.70
2018-02-10T23:38:10.730Z,1.70
2018-02-10T23:40:38.259Z,1.60
2018-02-10T23:43:05.781Z,1.50
2018-02-10T23:45:33.290Z,1.60
2018-02-10T23:48:01.571Z,1.50
2018-02-10T23:50:29.085Z,1.40
2018-02-10T23:52:57.215Z,1.40
2018-02-10T23:55:24.722Z,1.50
2018-02-10T23:57:52.257Z,1.40
