createdAt,value
2018-12-11T07:58:16.793Z,58.76
2018-12-11T07:58:48.790Z,58.48
2018-12-11T07:59:20.767Z,58.58
2018-12-11T07:59:52.897Z,58.58
2018-12-11T08:00:25.391Z,58.67
2018-12-11T08:00:58.031Z,58.48
2018-12-11T08:01:29.996Z,58.67
2018-12-11T08:02:01.989Z,58.29
2018-12-11T08:02:34.123Z,58.58
2018-12-11T08:03:06.412Z,58.76
2018-12-11T08:03:38.482Z,58.76
2018-12-11T08:04:10.516Z,58.76
2018-12-11T08:04:42.598Z,58.76
2018-12-11T08:05:14.584Z,58.48
2018-12-11T08:05:46.560Z,58.67
2018-12-11T08:06:18.548Z,58.67
2018-12-11T08:06:50.520Z,58.58
2018-12-11T08:07:22.614Z,58.86
2018-12-11T08:07:54.593Z,58.86
2018-12-11T08:08:26.565Z,58.86
2018-12-11T08:08:58.533Z,58.67
2018-12-11T08:09:30.491Z,58.67
2018-12-11T08:10:02.461Z,58.86
2018-12-11T08:10:34.465Z,58.86
2018-12-11T08:11:06.466Z,58.76
2018-12-11T08:11:38.456Z,58.86
2018-12-11T08:12:10.443Z,58.86
2018-12-11T08:12:42.442Z,58.86
2018-12-11T08:13:14.441Z,58.86
2018-12-11T08:13:46.407Z,58.76
2018-12-11T08:14:18.396Z,58.86
2018-12-11T08:14:50.369Z,58.86
2018-12-11T08:15:22.354Z,58.86
2018-12-11T08:15:54.340Z,58.86
2018-12-11T08:16:26.336Z,58.86
2018-12-11T08:16:58.303Z,58.86
2018-12-11T08:17:30.313Z,59.05
2018-12-11T08:18:02.318Z,58.86
2018-12-11T08:18:34.322Z,58.86
2018-12-11T08:19:06.296Z,58.86
2018-12-11T08:19:38.257Z,58.86
2018-12-11T08:20:10.248Z,58.86
2018-12-11T08:20:42.292Z,58.86
2018-12-11T08:21:14.318Z,58.86
2018-12-11T08:21:47.737Z,58.86
2018-12-11T08:22:19.719Z,58.86
2018-12-11T08:22:51.700Z,58.95
2018-12-11T08:23:23.692Z,58.86
2018-12-11T08:23:55.710Z,58.86
2018-12-11T08:24:27.711Z,58.89
2018-12-11T08:24:59.708Z,58.89
2018-12-11T08:25:31.698Z,58.8
2018-12-11T08:26:03.684Z,58.76
2018-12-11T08:26:35.653Z,58.86
2018-12-11T08:27:07.648Z,58.67
2018-12-11T08:27:39.647Z,58.86
2018-12-11T08:28:11.626Z,58.86
2018-12-11T08:28:43.611Z,58.86
2018-12-11T08:29:15.599Z,58.89
2018-12-11T08:29:47.540Z,58.95
2018-12-11T08:30:19.509Z,58.8
2018-12-11T08:30:51.466Z,58.61
2018-12-11T08:31:23.444Z,58.89
2018-12-11T08:31:55.413Z,58.89
2018-12-11T08:32:27.380Z,58.32
2018-12-11T08:32:59.378Z,58.61
2018-12-11T08:33:31.358Z,58.7
2018-12-11T08:34:03.319Z,58.89
2018-12-11T08:34:35.292Z,58.7
2018-12-11T08:35:07.271Z,58.61
2018-12-11T08:35:39.240Z,58.51
2018-12-11T08:36:11.189Z,58.89
2018-12-11T08:36:43.144Z,58.51
2018-12-11T08:37:15.124Z,58.89
2018-12-11T08:37:47.143Z,58.51
2018-12-11T08:38:19.092Z,58.61
2018-12-11T08:38:51.076Z,58.89
2018-12-11T08:39:23.043Z,58.89
2018-12-11T08:39:55.043Z,58.7
2018-12-11T08:40:27.008Z,58.61
2018-12-11T08:40:58.973Z,58.8
2018-12-11T08:41:30.980Z,58.8
2018-12-11T08:42:02.943Z,58.7
2018-12-11T08:42:34.911Z,58.7
2018-12-11T08:43:06.890Z,58.61
2018-12-11T08:43:38.847Z,58.8
2018-12-11T08:44:10.868Z,58.7
2018-12-11T08:44:42.870Z,58.8
2018-12-11T08:45:14.952Z,58.7
2018-12-11T08:45:46.940Z,58.8
2018-12-11T08:46:18.954Z,58.7
2018-12-11T08:46:50.920Z,58.41
2018-12-11T08:47:22.900Z,58.8
2018-12-11T08:47:54.885Z,58.8
2018-12-11T08:48:26.860Z,58.8
2018-12-11T08:48:58.842Z,58.8
2018-12-11T08:49:30.872Z,58.89
2018-12-11T08:50:02.870Z,58.61
2018-12-11T08:50:34.863Z,58.61
2018-12-11T08:51:06.838Z,58.51
2018-12-11T08:51:38.819Z,58.61
2018-12-11T08:52:10.817Z,58.61
2018-12-11T08:52:42.840Z,58.61
2018-12-11T08:53:14.811Z,58.41
2018-12-11T08:53:46.772Z,58.61
2018-12-11T08:54:18.751Z,58.8
2018-12-11T08:54:50.755Z,58.61
2018-12-11T08:55:22.761Z,58.51
2018-12-11T08:55:54.748Z,58.61
2018-12-11T08:56:26.724Z,58.41
2018-12-11T08:56:58.715Z,58.7
2018-12-11T08:57:30.691Z,58.61
2018-12-11T08:58:02.670Z,58.61
2018-12-11T08:58:34.657Z,58.41
2018-12-11T08:59:07.350Z,58.61
2018-12-11T08:59:39.367Z,58.61
2018-12-11T09:00:11.371Z,58.7
2018-12-11T09:00:43.368Z,58.51
2018-12-11T09:01:15.347Z,58.61
2018-12-11T09:01:47.312Z,58.51
2018-12-11T09:02:19.285Z,58.7
2018-12-11T09:02:51.269Z,58.51
2018-12-11T09:03:23.248Z,58.73
2018-12-11T09:03:55.257Z,58.41
2018-12-11T09:04:27.223Z,58.32
2018-12-11T09:04:59.458Z,58.73
2018-12-11T09:05:31.440Z,58.8
2018-12-11T09:06:03.466Z,58.73
2018-12-11T09:06:35.485Z,58.51
2018-12-11T09:07:08.179Z,58.73
2018-12-11T09:07:40.174Z,58.83
2018-12-11T09:08:12.158Z,58.73
2018-12-11T09:08:44.129Z,58.54
2018-12-11T09:09:16.133Z,58.83
2018-12-11T09:09:48.116Z,58.92
2018-12-11T09:10:20.079Z,58.54
2018-12-11T09:10:52.055Z,58.54
2018-12-11T09:11:24.038Z,58.73
2018-12-11T09:11:56.111Z,58.54
2018-12-11T09:12:28.100Z,58.15
2018-12-11T09:13:00.103Z,58.25
2018-12-11T09:13:32.097Z,58.92
2018-12-11T09:14:04.069Z,58.63
2018-12-11T09:14:36.049Z,58.92
2018-12-11T09:15:08.085Z,58.73
2018-12-11T09:15:40.038Z,58.54
2018-12-11T09:16:12.070Z,58.25
2018-12-11T09:16:44.066Z,58.92
2018-12-11T09:17:16.052Z,58.63
2018-12-11T09:17:48.053Z,58.25
2018-12-11T09:18:20.040Z,58.92
2018-12-11T09:18:52.043Z,58.25
2018-12-11T09:19:24.058Z,59.01
2018-12-11T09:19:56.061Z,58.73
2018-12-11T09:20:29.059Z,58.34
2018-12-11T09:21:01.073Z,58.54
2018-12-11T09:21:33.085Z,58.63
2018-12-11T09:22:05.099Z,58.63
2018-12-11T09:22:37.079Z,58.34
2018-12-11T09:23:09.064Z,58.76
2018-12-11T09:23:41.299Z,58.56
2018-12-11T09:24:13.276Z,58.09
2018-12-11T09:24:45.274Z,58.66
2018-12-11T09:25:17.436Z,58.76
2018-12-11T09:25:49.439Z,58.76
2018-12-11T09:26:21.461Z,58.76
2018-12-11T09:26:53.444Z,58.28
2018-12-11T09:27:25.600Z,58.47
2018-12-11T09:27:57.875Z,58.56
2018-12-11T09:28:29.895Z,58.56
2018-12-11T09:29:01.941Z,58.28
2018-12-11T09:29:33.931Z,58.28
2018-12-11T09:30:05.928Z,58.66
2018-12-11T09:30:37.927Z,58.28
2018-12-11T09:31:09.913Z,58.76
2018-12-11T09:31:42.020Z,58.47
2018-12-11T09:32:14.017Z,58.18
2018-12-11T09:32:46.010Z,58.47
2018-12-11T09:33:18.031Z,58.47
2018-12-11T09:33:50.027Z,58.37
2018-12-11T09:34:21.998Z,58.56
2018-12-11T09:34:53.990Z,58.28
2018-12-11T09:35:25.982Z,58.47
2018-12-11T09:35:57.984Z,58.47
2018-12-11T09:36:29.977Z,58.47
2018-12-11T09:37:01.961Z,58.79
2018-12-11T09:37:33.943Z,58.88
2018-12-11T09:38:06.525Z,58.18
2018-12-11T09:38:38.508Z,58.18
2018-12-11T09:39:10.500Z,58.09
2018-12-11T09:39:42.485Z,58.37
2018-12-11T09:40:14.449Z,58.47
2018-12-11T09:40:46.416Z,58.22
2018-12-11T09:41:18.384Z,58.18
2018-12-11T09:41:50.360Z,58.22
2018-12-11T09:42:28.272Z,57.92
2018-12-11T09:43:00.324Z,58.12
2018-12-11T09:43:32.317Z,58.02
2018-12-11T09:44:04.296Z,58.5
2018-12-11T09:44:36.284Z,58.4
2018-12-11T09:45:08.269Z,58.31
2018-12-11T09:45:40.246Z,58.4
2018-12-11T09:46:12.210Z,58.4
2018-12-11T09:46:44.232Z,58.5
2018-12-11T09:47:16.204Z,58.5
2018-12-11T09:47:48.202Z,58.22
2018-12-11T09:48:20.207Z,58.12
2018-12-11T09:48:52.185Z,58.22
2018-12-11T09:49:24.158Z,58.12
2018-12-11T09:49:56.148Z,58.22
2018-12-11T09:50:28.115Z,58.12
2018-12-11T09:51:00.098Z,58.22
2018-12-11T09:51:32.067Z,58.22
2018-12-11T09:52:04.059Z,58.12
2018-12-11T09:52:36.070Z,58.02
2018-12-11T09:53:08.045Z,57.92
2018-12-11T09:53:40.043Z,58.24
2018-12-11T09:54:12.019Z,57.95
2018-12-11T09:54:44.055Z,57.86
2018-12-11T09:55:16.014Z,58.24
2018-12-11T09:55:48.025Z,57.76
2018-12-11T09:56:20.096Z,58.05
2018-12-11T09:56:52.280Z,58.24
2018-12-11T09:57:24.335Z,57.86
2018-12-11T09:57:56.339Z,58.24
2018-12-11T09:58:28.317Z,58.24
2018-12-11T09:59:00.357Z,58.05
2018-12-11T09:59:32.343Z,58.15
2018-12-11T10:00:04.328Z,58.15
2018-12-11T10:00:36.505Z,58.05
2018-12-11T10:01:08.719Z,57.86
2018-12-11T10:01:40.757Z,57.76
2018-12-11T10:02:12.757Z,57.86
2018-12-11T10:02:44.776Z,57.67
2018-12-11T10:03:16.767Z,57.76
2018-12-11T10:03:48.749Z,58.05
2018-12-11T10:04:20.740Z,57.86
2018-12-11T10:04:52.724Z,57.76
2018-12-11T10:05:24.699Z,57.95
2018-12-11T10:05:56.709Z,57.76
2018-12-11T10:06:28.695Z,57.86
2018-12-11T10:07:00.674Z,57.76
2018-12-11T10:07:32.644Z,57.79
2018-12-11T10:08:04.615Z,57.79
2018-12-11T10:08:36.588Z,57.79
2018-12-11T10:09:08.590Z,57.6
2018-12-11T10:09:40.587Z,57.7
2018-12-11T10:10:12.602Z,57.89
2018-12-11T10:10:44.599Z,57.7
2018-12-11T10:11:16.581Z,57.6
2018-12-11T10:11:48.565Z,57.6
2018-12-11T10:12:20.551Z,57.7
2018-12-11T10:12:52.522Z,57.89
2018-12-11T10:13:24.512Z,57.5
2018-12-11T10:13:56.513Z,57.79
2018-12-11T10:14:28.509Z,57.5
2018-12-11T10:15:00.487Z,57.5
2018-12-11T10:15:32.464Z,57.79
2018-12-11T10:16:04.486Z,57.6
2018-12-11T10:16:36.463Z,57.6
2018-12-11T10:17:08.442Z,57.6
2018-12-11T10:17:40.437Z,57.5
2018-12-11T10:18:12.412Z,57.7
2018-12-11T10:18:44.377Z,57.79
2018-12-11T10:19:16.455Z,57.79
2018-12-11T10:19:48.426Z,57.5
2018-12-11T10:20:20.411Z,57.41
2018-12-11T10:20:52.384Z,57.41
2018-12-11T10:21:24.467Z,57.7
2018-12-11T10:21:56.447Z,57.6
2018-12-11T10:22:28.417Z,57.7
2018-12-11T10:23:00.443Z,57.21
2018-12-11T10:23:32.465Z,57.31
2018-12-11T10:24:04.445Z,57.41
2018-12-11T10:24:36.409Z,57.5
2018-12-11T10:25:08.399Z,57.5
2018-12-11T10:25:40.384Z,57.41
2018-12-11T10:26:12.369Z,57.41
2018-12-11T10:26:44.367Z,57.31
2018-12-11T10:27:16.352Z,57.31
2018-12-11T10:27:48.338Z,57.31
2018-12-11T10:28:20.309Z,57.6
2018-12-11T10:28:52.282Z,57.31
2018-12-11T10:29:24.360Z,57.41
2018-12-11T10:29:56.368Z,57.31
2018-12-11T10:30:28.345Z,57.31
2018-12-11T10:31:00.312Z,57.31
2018-12-11T10:31:32.256Z,57.53
2018-12-11T10:32:04.239Z,57.24
2018-12-11T10:32:36.213Z,57.6
2018-12-11T10:33:08.206Z,57.53
2018-12-11T10:33:40.174Z,57.63
2018-12-11T10:34:12.152Z,57.41
2018-12-11T10:34:44.131Z,57.63
2018-12-11T10:35:16.121Z,57.43
2018-12-11T10:35:48.102Z,57.63
2018-12-11T10:36:20.078Z,57.43
2018-12-11T10:36:52.105Z,57.63
2018-12-11T10:37:24.664Z,57.24
2018-12-11T10:37:56.675Z,57.15
2018-12-11T10:38:28.668Z,57.63
2018-12-11T10:39:00.666Z,57.72
2018-12-11T10:39:32.663Z,57.15
2018-12-11T10:40:04.657Z,57.43
2018-12-11T10:40:36.688Z,57.63
2018-12-11T10:41:08.660Z,57.82
2018-12-11T10:41:40.685Z,57.43
2018-12-11T10:42:12.674Z,57.43
2018-12-11T10:42:44.630Z,57.34
2018-12-11T10:43:16.596Z,57.15
2018-12-11T10:43:48.561Z,57.43
2018-12-11T10:44:20.527Z,57.34
2018-12-11T10:44:52.537Z,57.43
2018-12-11T10:45:24.553Z,57.34
2018-12-11T10:45:56.521Z,57.43
2018-12-11T10:46:34.307Z,57.43
2018-12-11T10:47:06.304Z,57.06
2018-12-11T10:47:38.296Z,57.34
2018-12-11T10:48:10.265Z,57.43
2018-12-11T10:48:42.241Z,56.96
2018-12-11T10:49:14.224Z,57.24
2018-12-11T10:49:46.193Z,57.43
2018-12-11T10:50:18.179Z,57.53
2018-12-11T10:50:50.165Z,57.08
2018-12-11T10:51:22.108Z,56.96
2018-12-11T10:51:54.093Z,57.28
2018-12-11T10:52:26.070Z,56.89
2018-12-11T10:52:58.046Z,56.79
2018-12-11T10:53:30.031Z,56.98
2018-12-11T10:54:02.025Z,57.18
2018-12-11T10:54:35.341Z,56.89
2018-12-11T10:55:07.337Z,56.89
2018-12-11T10:55:39.305Z,57.08
2018-12-11T10:56:11.289Z,56.98
2018-12-11T10:56:43.523Z,56.89
2018-12-11T10:57:15.524Z,57.08
2018-12-11T10:57:47.505Z,56.89
2018-12-11T10:58:19.581Z,56.79
2018-12-11T10:58:51.566Z,56.79
2018-12-11T10:59:23.535Z,56.79
2018-12-11T10:59:55.534Z,56.7
2018-12-11T11:00:27.514Z,56.89
2018-12-11T11:00:59.495Z,56.79
2018-12-11T11:01:31.480Z,56.53
2018-12-11T11:02:03.482Z,56.63
2018-12-11T11:02:35.439Z,56.73
2018-12-11T11:03:07.412Z,56.73
2018-12-11T11:03:39.431Z,56.44
2018-12-11T11:04:11.406Z,56.73
2018-12-11T11:04:43.458Z,56.53
2018-12-11T11:05:15.435Z,56.24
2018-12-11T11:05:47.435Z,56.63
2018-12-11T11:06:19.412Z,56.63
2018-12-11T11:06:51.397Z,56.63
2018-12-11T11:07:23.399Z,56.53
2018-12-11T11:07:55.387Z,56.53
2018-12-11T11:08:27.378Z,56.53
2018-12-11T11:08:59.347Z,56.63
2018-12-11T11:09:31.351Z,56.34
2018-12-11T11:10:03.352Z,56.15
2018-12-11T11:10:35.364Z,56.05
2018-12-11T11:11:07.452Z,56.24
2018-12-11T11:11:39.435Z,55.96
2018-12-11T11:12:12.877Z,55.96
2018-12-11T11:12:44.855Z,56.15
2018-12-11T11:13:16.929Z,56.44
2018-12-11T11:13:48.957Z,56.05
2018-12-11T11:14:21.099Z,56.05
2018-12-11T11:14:53.127Z,56.56
2018-12-11T11:15:25.276Z,56.37
2018-12-11T11:15:57.811Z,56.66
2018-12-11T11:16:29.809Z,55.99
2018-12-11T11:17:01.775Z,56.08
2018-12-11T11:17:33.748Z,56.46
2018-12-11T11:18:05.766Z,56.46
2018-12-11T11:18:37.755Z,56.18
2018-12-11T11:19:09.786Z,56.27
2018-12-11T11:19:41.785Z,56.18
2018-12-11T11:20:13.770Z,56.18
2018-12-11T11:20:45.752Z,55.99
2018-12-11T11:21:17.767Z,55.99
2018-12-11T11:21:49.763Z,55.79
2018-12-11T11:22:21.761Z,55.99
2018-12-11T11:22:53.740Z,55.69
2018-12-11T11:23:25.736Z,55.89
2018-12-11T11:23:57.695Z,55.89
2018-12-11T11:24:29.673Z,55.6
2018-12-11T11:25:01.656Z,55.6
2018-12-11T11:25:33.650Z,55.77
2018-12-11T11:26:05.653Z,55.86
2018-12-11T11:26:37.636Z,55.67
2018-12-11T11:27:09.633Z,55.77
2018-12-11T11:27:41.648Z,56.44
2018-12-11T11:28:13.631Z,55.57
2018-12-11T11:28:45.623Z,56.24
2018-12-11T11:29:17.623Z,55.67
2018-12-11T11:29:49.607Z,55.57
2018-12-11T11:30:21.611Z,55.67
2018-12-11T11:30:53.591Z,55.67
2018-12-11T11:31:25.560Z,55.57
2018-12-11T11:31:57.531Z,55.67
2018-12-11T11:32:29.492Z,56.24
2018-12-11T11:33:01.488Z,55.67
2018-12-11T11:33:33.467Z,55.96
2018-12-11T11:34:05.473Z,55.47
2018-12-11T11:34:37.454Z,55.67
2018-12-11T11:35:09.437Z,55.57
2018-12-11T11:35:41.445Z,55.57
2018-12-11T11:36:13.412Z,55.96
2018-12-11T11:36:45.376Z,55.74
2018-12-11T11:37:17.367Z,55.74
2018-12-11T11:37:49.353Z,55.74
2018-12-11T11:38:21.340Z,55.93
2018-12-11T11:38:53.323Z,56.02
2018-12-11T11:39:25.320Z,55.64
2018-12-11T11:39:57.300Z,55.64
2018-12-11T11:40:29.274Z,55.64
2018-12-11T11:41:01.248Z,55.93
2018-12-11T11:41:33.229Z,55.83
2018-12-11T11:42:05.214Z,55.64
2018-12-11T11:42:37.195Z,55.64
2018-12-11T11:43:09.173Z,55.45
2018-12-11T11:43:41.161Z,55.45
2018-12-11T11:44:13.110Z,55.93
2018-12-11T11:44:45.097Z,55.93
2018-12-11T11:45:17.097Z,55.45
2018-12-11T11:45:49.081Z,55.64
2018-12-11T11:46:21.059Z,55.93
2018-12-11T11:46:53.045Z,55.55
2018-12-11T11:47:25.014Z,55.55
2018-12-11T11:47:56.989Z,55.64
2018-12-11T11:48:28.952Z,55.64
2018-12-11T11:49:00.933Z,55.83
2018-12-11T11:49:32.956Z,55.83
2018-12-11T11:50:04.936Z,55.64
2018-12-11T11:50:36.903Z,55.83
2018-12-11T11:51:08.924Z,56.02
2018-12-11T11:51:40.894Z,55.45
2018-12-11T11:52:12.872Z,55.55
2018-12-11T11:52:44.838Z,55.83
2018-12-11T11:53:16.811Z,55.35
2018-12-11T11:53:48.804Z,55.83
2018-12-11T11:54:20.794Z,55.35
2018-12-11T11:54:52.782Z,55.16
2018-12-11T11:55:24.759Z,55.45
2018-12-11T11:55:56.736Z,55.35
2018-12-11T11:56:28.707Z,55.64
2018-12-11T11:57:00.685Z,55.35
2018-12-11T11:57:32.678Z,55.35
2018-12-11T11:58:04.658Z,55.26
2018-12-11T11:58:36.635Z,55.35
2018-12-11T11:59:08.616Z,55.26
2018-12-11T11:59:40.595Z,55.55
2018-12-11T12:00:12.578Z,55.83
2018-12-11T12:00:44.529Z,55.26
2018-12-11T12:01:16.525Z,55.26
2018-12-11T12:01:48.494Z,55.35
2018-12-11T12:02:20.466Z,55.35
2018-12-11T12:02:52.441Z,55.26
2018-12-11T12:03:24.427Z,55.35
2018-12-11T12:03:56.413Z,55.45
2018-12-11T12:04:28.380Z,55.45
2018-12-11T12:05:00.431Z,55.45
2018-12-11T12:05:32.406Z,55.35
2018-12-11T12:06:04.382Z,55.29
2018-12-11T12:06:36.365Z,55.38
2018-12-11T12:07:08.346Z,55.47
2018-12-11T12:07:40.341Z,55.29
2018-12-11T12:08:12.308Z,55.67
2018-12-11T12:08:44.281Z,55.19
2018-12-11T12:09:16.256Z,55.47
2018-12-11T12:09:48.238Z,55.19
2018-12-11T12:10:20.225Z,55.29
2018-12-11T12:10:52.902Z,55.38
2018-12-11T12:11:24.882Z,55.19
2018-12-11T12:11:56.907Z,55.29
2018-12-11T12:12:28.880Z,55.22
2018-12-11T12:13:00.916Z,55.77
2018-12-11T12:13:32.914Z,55.77
2018-12-11T12:14:04.893Z,55.32
2018-12-11T12:14:36.863Z,55.67
2018-12-11T12:15:08.837Z,55.22
2018-12-11T12:15:40.822Z,55.29
2018-12-11T12:16:12.781Z,55.29
2018-12-11T12:16:44.810Z,55.19
2018-12-11T12:17:16.961Z,55.57
2018-12-11T12:17:48.934Z,55.47
2018-12-11T12:18:20.917Z,55.38
2018-12-11T12:18:52.914Z,55.29
2018-12-11T12:19:24.904Z,55.29
2018-12-11T12:19:56.884Z,55.38
2018-12-11T12:20:28.880Z,55.47
2018-12-11T12:21:00.859Z,55.19
2018-12-11T12:21:32.825Z,55.29
2018-12-11T12:22:04.832Z,55.29
2018-12-11T12:22:36.804Z,55.86
2018-12-11T12:23:08.788Z,55.29
2018-12-11T12:23:40.802Z,55.29
2018-12-11T12:24:12.858Z,55.47
2018-12-11T12:24:44.873Z,55.57
2018-12-11T12:25:16.873Z,55.19
2018-12-11T12:25:48.936Z,55.38
2018-12-11T12:26:20.923Z,55.67
2018-12-11T12:26:52.917Z,55.19
2018-12-11T12:27:24.946Z,55.29
2018-12-11T12:27:56.916Z,55.19
2018-12-11T12:28:28.901Z,55.1
2018-12-11T12:29:00.868Z,55.1
2018-12-11T12:29:32.840Z,55.19
2018-12-11T12:30:04.810Z,55.1
2018-12-11T12:30:36.790Z,55.38
2018-12-11T12:31:08.768Z,55.19
2018-12-11T12:31:40.756Z,55.35
2018-12-11T12:32:12.741Z,55.29
2018-12-11T12:32:44.718Z,55.16
2018-12-11T12:33:16.686Z,55.07
2018-12-11T12:33:48.763Z,55.35
2018-12-11T12:34:20.729Z,55.07
2018-12-11T12:34:52.698Z,55.55
2018-12-11T12:35:24.716Z,55.67
2018-12-11T12:35:56.712Z,55.26
2018-12-11T12:36:28.710Z,55.45
2018-12-11T12:37:00.705Z,55.26
2018-12-11T12:37:32.721Z,55.26
2018-12-11T12:38:04.695Z,55.64
2018-12-11T12:38:36.689Z,55.35
2018-12-11T12:39:08.757Z,55.16
2018-12-11T12:39:40.722Z,55.16
2018-12-11T12:40:12.671Z,55.26
2018-12-11T12:40:44.649Z,55.74
2018-12-11T12:41:16.651Z,55.26
2018-12-11T12:41:48.631Z,55.45
2018-12-11T12:42:20.612Z,55.26
2018-12-11T12:42:52.580Z,55.55
2018-12-11T12:43:24.557Z,55.55
2018-12-11T12:43:56.542Z,55.55
2018-12-11T12:44:28.517Z,55.45
2018-12-11T12:45:00.493Z,55.35
2018-12-11T12:45:32.502Z,55.07
2018-12-11T12:46:04.474Z,55.74
2018-12-11T12:46:36.464Z,55.16
2018-12-11T12:47:08.451Z,55.45
2018-12-11T12:47:40.452Z,55.16
2018-12-11T12:48:12.437Z,55.07
2018-12-11T12:48:44.428Z,55.55
2018-12-11T12:49:16.438Z,55.35
2018-12-11T12:49:51.383Z,55.26
2018-12-11T12:50:33.774Z,55.35
2018-12-11T12:51:05.777Z,55.26
2018-12-11T12:51:37.765Z,55.35
2018-12-11T12:52:09.741Z,55.23
2018-12-11T12:52:41.723Z,55.9
2018-12-11T12:53:13.738Z,55.55
2018-12-11T12:53:45.733Z,55.23
2018-12-11T12:54:17.732Z,55.26
2018-12-11T12:54:49.705Z,55.55
2018-12-11T12:55:21.687Z,55.52
2018-12-11T12:55:53.654Z,55.16
2018-12-11T12:56:25.644Z,55.23
2018-12-11T12:56:57.629Z,55.42
2018-12-11T12:57:29.658Z,55.35
2018-12-11T12:58:01.640Z,55.13
2018-12-11T12:58:33.619Z,55.33
2018-12-11T12:59:05.616Z,55.71
2018-12-11T12:59:37.593Z,55.42
2018-12-11T13:00:09.748Z,55.33
2018-12-11T13:00:41.717Z,55.71
2018-12-11T13:01:13.728Z,55.33
2018-12-11T13:01:45.711Z,55.42
2018-12-11T13:02:17.698Z,55.23
2018-12-11T13:02:50.615Z,55.71
2018-12-11T13:03:22.596Z,55.62
2018-12-11T13:03:54.558Z,55.33
2018-12-11T13:04:26.554Z,55.23
2018-12-11T13:04:58.572Z,55.52
2018-12-11T13:05:30.571Z,55.23
2018-12-11T13:06:02.553Z,55.62
2018-12-11T13:06:34.546Z,55.13
2018-12-11T13:07:06.536Z,55.33
2018-12-11T13:07:38.562Z,55.13
2018-12-11T13:08:10.540Z,55.62
2018-12-11T13:08:42.542Z,55.52
2018-12-11T13:09:14.522Z,55.23
2018-12-11T13:09:46.489Z,55.04
2018-12-11T13:10:18.498Z,55.33
2018-12-11T13:10:50.583Z,55.42
2018-12-11T13:11:22.582Z,55.52
2018-12-11T13:11:54.661Z,55.71
2018-12-11T13:12:26.660Z,55.13
2018-12-11T13:12:58.682Z,55.33
2018-12-11T13:13:30.666Z,55.07
2018-12-11T13:14:02.710Z,55.45
2018-12-11T13:14:34.706Z,55.26
2018-12-11T13:15:07.762Z,55.16
2018-12-11T13:15:39.757Z,55.16
2018-12-11T13:16:13.377Z,54.78
2018-12-11T13:16:45.373Z,54.68
2018-12-11T13:17:17.390Z,55.35
2018-12-11T13:17:49.365Z,55.35
2018-12-11T13:18:21.338Z,55.16
2018-12-11T13:18:53.337Z,54.58
2018-12-11T13:19:25.323Z,55.07
2018-12-11T13:19:57.294Z,55.1
2018-12-11T13:20:29.294Z,55
2018-12-11T13:21:01.284Z,55
2018-12-11T13:21:33.258Z,54.71
2018-12-11T13:22:05.225Z,55.86
2018-12-11T13:22:37.208Z,54.52
2018-12-11T13:23:09.181Z,54.9
2018-12-11T13:23:41.228Z,54.9
2018-12-11T13:24:13.214Z,55.57
2018-12-11T13:24:45.192Z,55.57
2018-12-11T13:25:17.160Z,55.19
2018-12-11T13:25:49.128Z,55
2018-12-11T13:26:21.117Z,55.67
2018-12-11T13:26:53.108Z,54.71
2018-12-11T13:27:25.737Z,55
2018-12-11T13:27:57.735Z,55.38
2018-12-11T13:28:29.716Z,54.8
2018-12-11T13:29:01.683Z,54.9
2018-12-11T13:29:33.668Z,54.71
2018-12-11T13:30:05.646Z,54.93
2018-12-11T13:30:37.615Z,55.69
2018-12-11T13:31:09.599Z,55.22
2018-12-11T13:31:41.582Z,55.12
2018-12-11T13:32:13.528Z,55.22
2018-12-11T13:32:45.519Z,55.12
2018-12-11T13:33:17.595Z,54.74
2018-12-11T13:33:49.745Z,54.74
2018-12-11T13:34:21.741Z,55.32
2018-12-11T13:34:53.771Z,55.32
2018-12-11T13:35:25.881Z,54.74
2018-12-11T13:35:57.918Z,55.22
2018-12-11T13:36:32.765Z,55.22
2018-12-11T13:37:04.809Z,54.55
2018-12-11T13:37:36.793Z,55.22
2018-12-11T13:38:08.829Z,54.74
2018-12-11T13:38:40.975Z,54.64
2018-12-11T13:39:12.962Z,54.74
2018-12-11T13:39:44.981Z,55.22
2018-12-11T13:40:17.112Z,54.45
2018-12-11T13:40:49.091Z,54.64
2018-12-11T13:41:21.087Z,55.12
2018-12-11T13:41:53.052Z,54.64
2018-12-11T13:42:25.034Z,55.22
2018-12-11T13:42:57.030Z,54.64
2018-12-11T13:43:29.024Z,54.74
2018-12-11T13:44:01.001Z,54.74
2018-12-11T13:44:33.001Z,54.83
2018-12-11T13:45:04.968Z,54.93
2018-12-11T13:45:37.028Z,55.02
2018-12-11T13:46:09.407Z,54.74
2018-12-11T13:46:41.542Z,55.38
2018-12-11T13:47:13.513Z,55.47
2018-12-11T13:47:45.511Z,54.83
2018-12-11T13:48:23.764Z,55.57
2018-12-11T13:48:55.748Z,54.8
2018-12-11T13:49:27.725Z,55.57
2018-12-11T13:49:59.702Z,54.8
2018-12-11T13:50:31.710Z,54.8
2018-12-11T13:51:03.706Z,55.19
2018-12-11T13:51:35.693Z,54.55
2018-12-11T13:52:07.678Z,54.61
2018-12-11T13:52:39.653Z,54.8
2018-12-11T13:53:11.609Z,55.1
2018-12-11T13:53:43.645Z,54.8
2018-12-11T13:54:15.651Z,55
2018-12-11T13:54:47.628Z,55.1
2018-12-11T13:55:19.667Z,55.19
2018-12-11T13:55:51.651Z,54.61
2018-12-11T13:56:23.608Z,55.19
2018-12-11T13:56:55.639Z,54.8
2018-12-11T13:57:27.630Z,55.19
2018-12-11T13:57:59.628Z,55.77
2018-12-11T13:58:31.598Z,55.57
2018-12-11T13:59:03.583Z,54.71
2018-12-11T13:59:35.560Z,54.8
2018-12-11T14:00:07.537Z,54.8
2018-12-11T14:00:39.506Z,55.1
2018-12-11T14:01:11.521Z,54.8
2018-12-11T14:01:43.548Z,54.52
2018-12-11T14:02:15.517Z,55.19
2018-12-11T14:02:47.539Z,54.61
2018-12-11T14:03:19.515Z,55.29
2018-12-11T14:03:51.488Z,55.29
2018-12-11T14:04:23.484Z,55.1
2018-12-11T14:04:55.465Z,54.52
2018-12-11T14:05:27.439Z,55.1
2018-12-11T14:05:59.427Z,54.8
2018-12-11T14:06:31.408Z,54.61
2018-12-11T14:07:03.397Z,54.61
2018-12-11T14:07:35.361Z,55.77
2018-12-11T14:08:07.333Z,54.71
2018-12-11T14:08:39.299Z,55.57
2018-12-11T14:09:11.280Z,55
2018-12-11T14:09:43.280Z,54.61
2018-12-11T14:10:15.260Z,54.8
2018-12-11T14:10:47.240Z,55.1
2018-12-11T14:11:19.234Z,55.38
2018-12-11T14:11:51.212Z,54.8
2018-12-11T14:12:23.184Z,55
2018-12-11T14:12:55.154Z,55.07
2018-12-11T14:13:27.141Z,55.07
2018-12-11T14:13:59.125Z,55.07
2018-12-11T14:14:31.130Z,54.78
2018-12-11T14:15:03.112Z,54.58
2018-12-11T14:15:35.102Z,54.49
2018-12-11T14:16:07.064Z,55.45
2018-12-11T14:16:39.015Z,55.26
2018-12-11T14:17:11.024Z,55.26
2018-12-11T14:17:43.161Z,55.64
2018-12-11T14:18:15.163Z,54.97
2018-12-11T14:18:47.144Z,54.97
2018-12-11T14:19:19.141Z,55.26
2018-12-11T14:19:51.150Z,55.26
2018-12-11T14:20:23.132Z,55.55
2018-12-11T14:20:55.119Z,55.26
2018-12-11T14:21:27.104Z,55.26
2018-12-11T14:21:59.096Z,55.35
2018-12-11T14:22:31.071Z,55.07
2018-12-11T14:23:03.046Z,55.16
2018-12-11T14:23:35.039Z,55.23
2018-12-11T14:24:07.091Z,55.23
2018-12-11T14:24:39.117Z,55.42
2018-12-11T14:25:11.125Z,55.13
2018-12-11T14:25:43.075Z,55.42
2018-12-11T14:26:15.058Z,55.04
2018-12-11T14:26:47.073Z,55.42
2018-12-11T14:27:19.075Z,55.42
2018-12-11T14:27:51.053Z,55.04
2018-12-11T14:28:23.185Z,55.04
2018-12-11T14:28:55.453Z,55.13
2018-12-11T14:29:27.437Z,55.33
2018-12-11T14:29:59.428Z,55.52
2018-12-11T14:30:31.415Z,55.33
2018-12-11T14:31:03.418Z,55.23
2018-12-11T14:31:35.412Z,55.42
2018-12-11T14:32:07.402Z,55.9
2018-12-11T14:32:39.387Z,55.04
2018-12-11T14:33:11.364Z,55.13
2018-12-11T14:33:43.418Z,55.13
2018-12-11T14:34:15.397Z,55.52
2018-12-11T14:34:47.399Z,55.62
2018-12-11T14:35:19.383Z,55.58
2018-12-11T14:35:51.391Z,55.11
2018-12-11T14:36:23.393Z,55.4
2018-12-11T14:36:55.367Z,55.21
2018-12-11T14:37:27.365Z,55.49
2018-12-11T14:37:59.324Z,55.58
2018-12-11T14:38:31.323Z,55.3
2018-12-11T14:39:03.299Z,55.11
2018-12-11T14:39:35.262Z,55.11
2018-12-11T14:40:07.244Z,55.11
2018-12-11T14:40:39.234Z,55.11
2018-12-11T14:41:11.239Z,55.01
2018-12-11T14:41:43.218Z,55.87
2018-12-11T14:42:15.226Z,55.11
2018-12-11T14:42:47.228Z,55.87
2018-12-11T14:43:19.233Z,55.21
2018-12-11T14:43:51.247Z,55.4
2018-12-11T14:44:23.401Z,56.07
2018-12-11T14:44:55.409Z,55.68
2018-12-11T14:45:27.397Z,55.49
2018-12-11T14:45:59.378Z,55.87
2018-12-11T14:46:31.384Z,55.68
2018-12-11T14:47:03.369Z,55.65
2018-12-11T14:47:35.363Z,55.87
2018-12-11T14:48:07.363Z,55.49
2018-12-11T14:48:39.346Z,56.13
2018-12-11T14:49:11.322Z,56.23
2018-12-11T14:49:43.305Z,56.26
2018-12-11T14:50:15.277Z,56.35
2018-12-11T14:50:47.248Z,55.75
2018-12-11T14:51:19.230Z,55.56
2018-12-11T14:51:51.225Z,55.36
2018-12-11T14:52:23.218Z,55.36
2018-12-11T14:52:55.186Z,55.65