createdAt,value
2023-05-13T00:02:21.773Z,1.00
2023-05-13T00:04:50.256Z,1.00
2023-05-13T00:07:18.535Z,1.00
2023-05-13T00:09:46.863Z,1.00
2023-05-13T00:12:15.378Z,1.00
2023-05-13T00:14:43.658Z,1.00
2023-05-13T00:17:12.022Z,1.00
2023-05-13T00:19:40.539Z,1.00
2023-05-13T00:22:08.836Z,1.00
2023-05-13T00:24:37.207Z,1.00
2023-05-13T00:27:05.703Z,1.00
2023-05-13T00:29:34.043Z,1.00
2023-05-13T00:32:02.459Z,1.00
2023-05-13T00:34:30.914Z,1.00
2023-05-13T00:36:59.240Z,1.00
2023-05-13T00:39:27.998Z,1.00
2023-05-13T00:41:56.316Z,1.00
2023-05-13T00:44:24.748Z,1.00
2023-05-13T00:46:53.066Z,1.00
2023-05-13T00:49:21.438Z,1.00
2023-05-13T00:51:51.385Z,1.00
2023-05-13T00:54:19.708Z,1.00
2023-05-13T00:56:48.173Z,1.00
2023-05-13T00:59:16.490Z,1.00
2023-05-13T01:02:20.565Z,1.00
2023-05-13T01:05:04.219Z,1.00
2023-05-13T01:07:56.830Z,1.00
2023-05-13T01:10:28.135Z,1.00
2023-05-13T01:13:04.775Z,1.00
2023-05-13T01:15:34.464Z,1.00
2023-05-13T01:18:20.820Z,1.00
2023-05-13T01:20:49.342Z,1.00
2023-05-13T01:23:17.620Z,1.00
2023-05-13T01:25:46.074Z,1.00
2023-05-13T01:28:14.753Z,1.00
2023-05-13T01:30:43.187Z,1.00
2023-05-13T01:33:12.304Z,1.00
2023-05-13T01:35:41.155Z,1.00
2023-05-13T01:38:09.868Z,1.00
2023-05-13T01:40:39.346Z,1.00
2023-05-13T01:43:08.263Z,1.00
2023-05-13T01:45:37.035Z,1.00
2023-05-13T01:48:05.971Z,1.00
2023-05-13T01:50:34.555Z,1.00
2023-05-13T01:53:02.882Z,1.00
2023-05-13T01:55:31.762Z,1.00
2023-05-13T01:58:00.311Z,1.00
2023-05-13T02:00:28.748Z,1.00
2023-05-13T02:02:57.223Z,1.00
2023-05-13T02:05:26.123Z,1.00
2023-05-13T02:07:54.893Z,1.00
2023-05-13T02:10:23.727Z,1.00
2023-05-13T02:12:52.342Z,1.00
2023-05-13T02:15:20.812Z,1.00
2023-05-13T02:17:49.577Z,1.00
2023-05-13T02:20:18.012Z,1.00
2023-05-13T02:22:46.409Z,1.00
2023-05-13T02:25:14.749Z,1.00
2023-05-13T02:27:43.550Z,1.00
2023-05-13T02:30:15.044Z,1.00
2023-05-13T02:32:44.917Z,1.00
2023-05-13T02:35:13.305Z,1.00
2023-05-13T02:37:41.743Z,1.00
2023-05-13T02:40:10.859Z,1.00
2023-05-13T02:42:39.222Z,1.00
2023-05-13T02:45:08.197Z,1.00
2023-05-13T02:47:36.591Z,1.00
2023-05-13T02:50:07.103Z,1.00
2023-05-13T02:52:40.004Z,1.00
2023-05-13T02:55:09.706Z,1.00
2023-05-13T02:57:41.130Z,1.00
2023-05-13T03:00:10.076Z,1.00
2023-05-13T03:02:39.504Z,1.00
2023-05-13T03:05:08.830Z,1.00
2023-05-13T03:07:37.714Z,1.00
2023-05-13T03:10:06.763Z,1.00
2023-05-13T03:12:35.846Z,1.00
2023-05-13T03:15:05.274Z,1.00
2023-05-13T03:17:34.311Z,1.00
2023-05-13T03:20:02.775Z,1.00
2023-05-13T03:22:31.431Z,1.00
2023-05-13T03:24:59.959Z,1.00
2023-05-13T03:27:28.289Z,1.00
2023-05-13T03:29:56.608Z,1.00
2023-05-13T03:32:26.129Z,1.00
2023-05-13T03:34:54.430Z,1.00
2023-05-13T03:37:22.700Z,1.00
2023-05-13T03:39:51.800Z,1.00
2023-05-13T03:42:21.196Z,1.00
2023-05-13T03:44:49.521Z,1.00
2023-05-13T03:47:18.177Z,1.00
2023-05-13T03:49:48.761Z,1.00
2023-05-13T03:52:17.570Z,1.00
2023-05-13T03:54:46.098Z,1.00
2023-05-13T03:57:14.486Z,1.00
2023-05-13T03:59:43.032Z,1.00
2023-05-13T04:02:11.368Z,1.00
2023-05-13T04:04:39.777Z,1.00
2023-05-13T04:07:08.117Z,1.00
2023-05-13T04:09:36.600Z,1.00
2023-05-13T04:12:04.984Z,1.00
2023-05-13T04:14:33.264Z,1.00
2023-05-13T04:17:01.705Z,1.00
2023-05-13T04:19:30.102Z,1.00
2023-05-13T04:21:58.396Z,1.00
2023-05-13T04:24:26.710Z,1.00
2023-05-13T04:26:55.012Z,1.00
2023-05-13T04:29:23.312Z,1.00
2023-05-13T04:31:52.140Z,1.00
2023-05-13T04:34:20.522Z,1.00
2023-05-13T04:36:49.550Z,1.00
2023-05-13T04:39:18.016Z,1.00
2023-05-13T04:41:46.402Z,1.00
2023-05-13T04:44:14.686Z,1.00
2023-05-13T04:46:45.445Z,1.00
2023-05-13T04:49:13.853Z,1.00
2023-05-13T04:51:42.655Z,1.00
2023-05-13T04:54:11.171Z,1.00
2023-05-13T04:56:39.453Z,1.00
2023-05-13T04:59:07.737Z,1.00
2023-05-13T05:01:36.097Z,1.00
2023-05-13T05:04:04.559Z,1.00
2023-05-13T05:06:33.379Z,1.00
2023-05-13T05:09:01.977Z,1.00
2023-05-13T05:11:30.369Z,1.00
2023-05-13T05:13:58.646Z,1.00
2023-05-13T05:16:26.954Z,1.00
2023-05-13T05:18:55.471Z,1.00
2023-05-13T05:21:24.526Z,1.00
2023-05-13T05:23:52.845Z,1.00
2023-05-13T05:26:21.443Z,1.00
2023-05-13T05:28:49.750Z,1.00
2023-05-13T05:31:18.125Z,1.00
2023-05-13T05:33:46.484Z,1.00
2023-05-13T05:36:14.813Z,1.00
2023-05-13T05:38:43.119Z,1.00
2023-05-13T05:41:11.750Z,1.00
2023-05-13T05:43:40.061Z,1.00
2023-05-13T05:46:08.740Z,1.00
2023-05-13T05:48:37.297Z,1.00
2023-05-13T05:51:06.325Z,1.00
2023-05-13T05:53:36.452Z,1.00
2023-05-13T05:56:05.509Z,1.00
2023-05-13T05:58:33.941Z,1.00
2023-05-13T06:01:02.454Z,1.00
2023-05-13T06:03:30.834Z,1.00
2023-05-13T06:05:59.206Z,1.00
2023-05-13T06:08:30.866Z,1.00
2023-05-13T06:10:59.643Z,1.00
2023-05-13T06:13:27.984Z,1.00
2023-05-13T06:15:56.359Z,1.00
2023-05-13T06:18:24.929Z,1.00
2023-05-13T06:20:53.308Z,1.00
2023-05-13T06:23:21.693Z,1.00
2023-05-13T06:25:50.046Z,1.00
2023-05-13T06:28:18.352Z,1.00
2023-05-13T06:30:46.829Z,1.00
2023-05-13T06:33:15.270Z,1.00
2023-05-13T06:35:48.707Z,1.00
2023-05-13T06:38:20.429Z,1.00
2023-05-13T06:40:48.739Z,1.00
2023-05-13T06:43:17.174Z,1.00
2023-05-13T06:45:45.729Z,1.00
2023-05-13T06:48:15.403Z,1.00
2023-05-13T06:50:43.679Z,1.00
2023-05-13T06:53:14.895Z,1.00
2023-05-13T06:55:43.410Z,1.00
2023-05-13T06:58:12.051Z,1.00
2023-05-13T07:00:42.042Z,1.00
2023-05-13T07:03:10.547Z,1.00
2023-05-13T07:05:38.944Z,1.00
2023-05-13T07:08:07.719Z,1.00
2023-05-13T07:10:37.094Z,1.00
2023-05-13T07:13:05.889Z,1.00
2023-05-13T07:15:34.234Z,1.00
2023-05-13T07:18:02.592Z,1.00
2023-05-13T07:20:31.261Z,1.00
2023-05-13T07:22:59.650Z,1.00
2023-05-13T07:25:27.970Z,1.00
2023-05-13T07:27:56.374Z,1.00
2023-05-13T07:30:25.008Z,1.00
2023-05-13T07:32:54.099Z,1.00
2023-05-13T07:35:22.980Z,1.00
2023-05-13T07:37:51.538Z,1.00
2023-05-13T07:40:21.636Z,1.00
2023-05-13T07:42:50.142Z,1.00
2023-05-13T07:45:18.510Z,1.00
2023-05-13T07:47:46.915Z,1.00
2023-05-13T07:50:15.291Z,1.00
2023-05-13T07:52:44.416Z,1.00
2023-05-13T07:55:12.816Z,1.00
2023-05-13T07:57:41.271Z,1.00
2023-05-13T08:00:10.167Z,1.00
2023-05-13T08:02:42.582Z,1.00
2023-05-13T08:05:11.986Z,1.00
2023-05-13T08:07:40.411Z,1.00
2023-05-13T08:10:09.248Z,1.00
2023-05-13T08:12:37.830Z,1.00
2023-05-13T08:15:06.964Z,1.00
2023-05-13T08:17:36.145Z,1.00
2023-05-13T08:20:04.918Z,1.00
2023-05-13T08:22:33.233Z,1.00
2023-05-13T08:25:01.883Z,1.00
2023-05-13T08:27:30.285Z,1.00
2023-05-13T08:29:58.615Z,1.00
2023-05-13T08:32:26.935Z,1.00
2023-05-13T08:34:55.279Z,1.00
2023-05-13T08:37:23.646Z,1.00
2023-05-13T08:39:52.030Z,1.00
2023-05-13T08:42:22.512Z,1.00
2023-05-13T08:44:53.161Z,1.00
2023-05-13T08:47:41.424Z,1.00
2023-05-13T08:50:10.472Z,1.00
2023-05-13T08:52:38.820Z,1.00
2023-05-13T08:55:09.524Z,1.00
2023-05-13T08:57:37.865Z,1.00
2023-05-13T09:00:06.684Z,1.00
2023-05-13T09:02:35.047Z,1.00
2023-05-13T09:05:08.361Z,1.00
2023-05-13T09:07:38.694Z,1.00
2023-05-13T09:10:08.948Z,1.00
2023-05-13T09:12:55.487Z,1.00
2023-05-13T09:15:26.261Z,1.00
2023-05-13T09:18:09.328Z,1.00
2023-05-13T09:20:38.187Z,1.00
2023-05-13T09:23:11.717Z,1.00
2023-05-13T09:25:40.671Z,1.00
2023-05-13T09:28:09.349Z,1.00
2023-05-13T09:30:46.814Z,1.00
2023-05-13T09:33:20.534Z,1.00
2023-05-13T09:35:54.284Z,1.00
2023-05-13T09:38:28.410Z,1.00
2023-05-13T09:41:01.636Z,1.00
2023-05-13T09:43:33.479Z,1.00
2023-05-13T09:46:06.229Z,1.00
2023-05-13T09:48:35.659Z,1.00
2023-05-13T09:51:04.083Z,1.00
2023-05-13T09:53:33.265Z,1.00
2023-05-13T09:56:02.536Z,1.00
2023-05-13T09:58:31.504Z,1.00
2023-05-13T10:01:00.367Z,1.00
2023-05-13T10:03:29.958Z,1.00
2023-05-13T10:06:02.263Z,1.00
2023-05-13T10:08:31.998Z,1.00
2023-05-13T10:11:00.620Z,1.00
2023-05-13T10:13:30.735Z,7.40
2023-05-13T10:15:59.672Z,11.20
2023-05-13T10:18:29.768Z,7.40
2023-05-13T10:20:58.640Z,4.40
2023-05-13T10:23:29.170Z,8.20
2023-05-13T10:25:58.116Z,7.60
2023-05-13T10:28:27.265Z,9.50
2023-05-13T10:30:55.615Z,14.70
2023-05-13T10:33:24.158Z,21.70
2023-05-13T10:36:04.359Z,20.20
2023-05-13T10:39:02.196Z,17.00
2023-05-13T10:41:51.666Z,16.10
2023-05-13T10:44:21.617Z,12.40
2023-05-13T10:46:50.278Z,16.20
2023-05-13T10:49:18.702Z,24.30
2023-05-13T10:51:49.993Z,27.30
2023-05-13T10:54:25.707Z,29.10
2023-05-13T10:57:03.147Z,24.30
2023-05-13T10:59:31.533Z,34.00
2023-05-13T11:02:03.471Z,38.50
2023-05-13T11:04:32.046Z,40.00
2023-05-13T11:07:17.408Z,53.00
2023-05-13T11:09:51.964Z,53.50
2023-05-13T11:12:20.311Z,58.30
2023-05-13T11:14:49.529Z,61.00
2023-05-13T11:17:21.509Z,61.10
2023-05-13T11:19:52.304Z,60.60
2023-05-13T11:22:24.917Z,67.60
2023-05-13T11:25:11.119Z,65.80
2023-05-13T11:27:41.445Z,65.00
2023-05-13T11:30:30.035Z,66.30
2023-05-13T11:33:00.268Z,68.70
2023-05-13T11:35:34.913Z,71.70
2023-05-13T11:38:04.634Z,73.70
2023-05-13T11:40:39.089Z,73.60
2023-05-13T11:43:07.683Z,74.60
2023-05-13T11:45:40.912Z,74.80
2023-05-13T11:48:23.442Z,73.80
2023-05-13T11:50:55.055Z,72.40
2023-05-13T11:53:23.736Z,74.60
2023-05-13T11:55:52.383Z,71.50
2023-05-13T11:58:22.606Z,75.40
2023-05-13T12:00:51.014Z,75.10
2023-05-13T12:03:19.346Z,72.40
2023-05-13T12:05:48.456Z,72.60
2023-05-13T12:08:16.909Z,73.50
2023-05-13T12:10:47.157Z,77.70
2023-05-13T12:13:15.818Z,77.80
2023-05-13T12:15:44.338Z,79.00
2023-05-13T12:18:13.651Z,86.90
2023-05-13T12:20:41.996Z,86.30
2023-05-13T12:23:14.797Z,78.10
2023-05-13T12:25:48.612Z,80.80
2023-05-13T12:28:24.938Z,78.10
2023-05-13T12:31:00.403Z,76.40
2023-05-13T12:33:30.338Z,74.50
2023-05-13T12:36:21.373Z,76.60
2023-05-13T12:39:21.357Z,71.30
2023-05-13T12:41:54.416Z,74.80
2023-05-13T12:44:23.365Z,69.90
2023-05-13T12:46:53.220Z,74.30
2023-05-13T12:49:23.097Z,67.50
2023-05-13T12:51:56.434Z,68.90
2023-05-13T12:54:24.947Z,65.60
2023-05-13T12:56:53.759Z,57.90
2023-05-13T12:59:22.051Z,61.30
2023-05-13T13:01:50.563Z,64.50
2023-05-13T13:04:20.016Z,64.30
2023-05-13T13:06:48.463Z,64.30
2023-05-13T13:09:16.770Z,66.60
2023-05-13T13:11:45.089Z,59.40
2023-05-13T13:14:13.419Z,70.40
2023-05-13T13:16:41.738Z,65.30
2023-05-13T13:19:10.935Z,70.30
2023-05-13T13:21:39.246Z,68.50
2023-05-13T13:24:07.735Z,68.60
2023-05-13T13:26:36.204Z,61.30
2023-05-13T13:29:04.497Z,63.60
2023-05-13T13:31:32.851Z,63.00
2023-05-13T13:34:05.112Z,61.60
2023-05-13T13:36:33.659Z,50.50
2023-05-13T13:39:02.008Z,49.70
2023-05-13T13:41:30.307Z,38.90
2023-05-13T13:43:58.669Z,29.60
2023-05-13T13:46:27.040Z,26.20
2023-05-13T13:48:55.486Z,16.20
2023-05-13T13:51:23.810Z,5.90
2023-05-13T13:53:52.149Z,1.00
2023-05-13T13:56:21.684Z,1.00
2023-05-13T13:58:50.126Z,1.00
2023-05-13T14:01:20.380Z,1.00
2023-05-13T14:03:51.659Z,1.00
2023-05-13T14:06:20.572Z,1.00
2023-05-13T14:08:50.692Z,1.00
2023-05-13T14:11:18.977Z,1.00
2023-05-13T14:13:47.253Z,1.00
2023-05-13T14:16:15.712Z,1.00
2023-05-13T14:18:45.134Z,1.00
2023-05-13T14:21:13.504Z,1.00
2023-05-13T14:23:44.898Z,1.00
2023-05-13T14:26:16.096Z,1.00
2023-05-13T14:28:44.595Z,1.00
2023-05-13T14:31:12.979Z,1.00
2023-05-13T14:33:41.314Z,1.00
2023-05-13T14:36:11.900Z,1.00
2023-05-13T14:38:40.652Z,1.00
2023-05-13T14:41:09.088Z,1.00
2023-05-13T14:43:37.424Z,1.00
2023-05-13T14:46:05.802Z,1.00
2023-05-13T14:48:34.167Z,1.00
2023-05-13T14:51:02.453Z,1.00
2023-05-13T14:53:30.820Z,1.00
2023-05-13T14:55:59.264Z,1.00
2023-05-13T14:58:27.603Z,1.00
2023-05-13T15:00:56.207Z,1.00
2023-05-13T15:03:24.554Z,1.00
2023-05-13T15:05:53.188Z,1.00
2023-05-13T15:08:21.848Z,1.00
2023-05-13T15:10:50.204Z,1.00
2023-05-13T15:13:19.569Z,1.00
2023-05-13T15:16:00.362Z,1.00
2023-05-13T15:18:28.750Z,1.00
2023-05-13T15:20:57.105Z,1.00
2023-05-13T15:23:25.451Z,1.00
2023-05-13T15:25:53.735Z,1.00
2023-05-13T15:28:22.032Z,1.00
2023-05-13T15:30:50.341Z,1.00
2023-05-13T15:33:18.645Z,1.00
2023-05-13T15:35:46.978Z,1.00
2023-05-13T15:38:15.336Z,1.00
2023-05-13T15:40:43.641Z,1.00
2023-05-13T15:43:12.521Z,1.00
2023-05-13T15:45:40.908Z,1.00
2023-05-13T15:48:09.560Z,1.00
2023-05-13T15:50:38.022Z,1.00
2023-05-13T15:53:06.949Z,1.00
2023-05-13T15:55:37.585Z,1.00
2023-05-13T15:58:06.191Z,1.00
2023-05-13T16:00:34.650Z,1.00
2023-05-13T16:03:03.373Z,1.00
2023-05-13T16:05:31.796Z,1.00
2023-05-13T16:08:00.564Z,1.00
2023-05-13T16:10:28.916Z,1.00
2023-05-13T16:12:57.184Z,1.00
2023-05-13T16:15:25.788Z,1.00
2023-05-13T16:17:54.592Z,1.00
2023-05-13T16:20:23.771Z,1.00
2023-05-13T16:22:52.391Z,1.00
2023-05-13T16:25:21.359Z,1.00
2023-05-13T16:27:50.324Z,1.00
2023-05-13T16:30:18.646Z,1.00
2023-05-13T16:32:49.632Z,1.00
2023-05-13T16:35:18.018Z,1.00
2023-05-13T16:37:47.226Z,1.00
2023-05-13T16:40:15.803Z,1.00
2023-05-13T16:42:44.130Z,1.00
2023-05-13T16:45:12.661Z,1.00
2023-05-13T16:47:41.033Z,1.00
2023-05-13T16:50:09.843Z,1.00
2023-05-13T16:52:38.201Z,1.00
2023-05-13T16:55:07.093Z,1.00
2023-05-13T16:57:35.417Z,1.00
2023-05-13T17:00:03.866Z,1.00
2023-05-13T17:02:32.208Z,1.00
2023-05-13T17:05:00.563Z,1.00
2023-05-13T17:07:28.962Z,1.00
2023-05-13T17:09:57.447Z,1.00
2023-05-13T17:12:25.751Z,1.00
2023-05-13T17:14:54.160Z,1.00
2023-05-13T17:17:22.467Z,1.00
2023-05-13T17:19:51.169Z,1.00
2023-05-13T17:22:19.470Z,1.00
2023-05-13T17:24:47.754Z,1.00
2023-05-13T17:27:16.041Z,1.00
2023-05-13T17:29:44.467Z,1.00
2023-05-13T17:32:12.770Z,1.00
2023-05-13T17:34:41.155Z,1.00
2023-05-13T17:37:09.453Z,1.00
2023-05-13T17:39:37.746Z,1.00
2023-05-13T17:42:06.117Z,1.00
2023-05-13T17:44:34.504Z,1.00
2023-05-13T17:47:02.816Z,1.00
2023-05-13T17:49:31.135Z,1.00
2023-05-13T17:51:59.406Z,1.00
2023-05-13T17:54:27.674Z,1.00
2023-05-13T17:56:55.979Z,1.00
2023-05-13T17:59:24.325Z,1.00
2023-05-13T18:01:52.697Z,1.00
2023-05-13T18:04:21.070Z,1.00
2023-05-13T18:06:49.480Z,1.00
2023-05-13T18:09:17.973Z,1.00
2023-05-13T18:11:47.084Z,1.00
2023-05-13T18:14:17.631Z,1.00
2023-05-13T18:16:46.172Z,1.00
2023-05-13T18:19:14.679Z,1.00
2023-05-13T18:21:43.097Z,1.00
2023-05-13T18:24:11.592Z,1.00
2023-05-13T18:26:39.915Z,1.00
2023-05-13T18:29:08.266Z,1.00
2023-05-13T18:31:36.592Z,1.00
2023-05-13T18:34:05.229Z,1.00
2023-05-13T18:36:33.583Z,1.00
2023-05-13T18:39:02.028Z,1.00
2023-05-13T18:41:30.398Z,1.00
2023-05-13T18:43:58.722Z,1.00
2023-05-13T18:46:27.127Z,1.00
2023-05-13T18:48:55.515Z,1.00
2023-05-13T18:51:23.820Z,1.00
2023-05-13T18:53:52.205Z,1.00
2023-05-13T18:56:20.553Z,1.00
2023-05-13T18:58:48.876Z,1.00
2023-05-13T19:01:17.483Z,1.00
2023-05-13T19:03:45.967Z,1.00
2023-05-13T19:06:14.361Z,1.00
2023-05-13T19:08:43.045Z,1.00
2023-05-13T19:11:12.136Z,1.00
2023-05-13T19:16:14.379Z,1.00
2023-05-13T19:18:42.885Z,1.00
2023-05-13T19:21:11.483Z,1.00
2023-05-13T19:23:39.861Z,1.00
2023-05-13T19:26:08.654Z,1.00
2023-05-13T19:28:38.949Z,1.00
2023-05-13T19:31:07.379Z,1.00
2023-05-13T19:33:37.736Z,1.00
2023-05-13T19:36:07.236Z,1.00
2023-05-13T19:38:36.749Z,1.00
2023-05-13T19:41:05.105Z,1.00
2023-05-13T19:43:33.496Z,1.00
2023-05-13T19:46:01.885Z,1.00
2023-05-13T19:48:31.392Z,1.00
2023-05-13T19:50:59.864Z,1.00
2023-05-13T19:53:28.237Z,1.00
2023-05-13T19:55:56.752Z,1.00
2023-05-13T19:58:25.092Z,1.00
2023-05-13T20:00:53.678Z,1.00
2023-05-13T20:03:22.048Z,1.00
2023-05-13T20:05:50.388Z,1.00
2023-05-13T20:08:18.723Z,1.00
2023-05-13T20:10:47.267Z,1.00
2023-05-13T20:13:15.601Z,1.00
2023-05-13T20:15:44.134Z,1.00
2023-05-13T20:18:12.444Z,1.00
2023-05-13T20:20:42.330Z,1.00
2023-05-13T20:23:11.996Z,1.00
2023-05-13T20:25:41.544Z,1.00
2023-05-13T20:28:09.843Z,1.00
2023-05-13T20:30:38.149Z,1.00
2023-05-13T20:33:07.194Z,1.00
2023-05-13T20:35:37.587Z,1.00
2023-05-13T20:38:06.094Z,1.00
2023-05-13T20:40:34.854Z,1.00
2023-05-13T20:43:04.205Z,1.00
2023-05-13T20:45:33.435Z,1.00
2023-05-13T20:48:01.971Z,1.00
2023-05-13T20:50:30.471Z,1.00
2023-05-13T20:52:58.760Z,1.00
2023-05-13T20:55:27.253Z,1.00
2023-05-13T20:57:55.624Z,1.00
2023-05-13T21:00:24.417Z,1.00
2023-05-13T21:02:54.004Z,1.00
2023-05-13T21:05:22.624Z,1.00
2023-05-13T21:07:51.131Z,1.00
2023-05-13T21:10:19.597Z,1.00
2023-05-13T21:12:48.776Z,1.00
2023-05-13T21:15:17.470Z,1.00
2023-05-13T21:17:47.080Z,1.00
2023-05-13T21:20:15.475Z,1.00
2023-05-13T21:22:43.829Z,1.00
2023-05-13T21:25:12.172Z,1.00
2023-05-13T21:27:40.639Z,1.00
2023-05-13T21:30:09.481Z,1.00
2023-05-13T21:32:37.804Z,1.00
2023-05-13T21:35:06.669Z,1.00
2023-05-13T21:37:34.984Z,1.00
2023-05-13T21:40:03.297Z,1.00
2023-05-13T21:42:31.667Z,1.00
2023-05-13T21:45:00.145Z,1.00
2023-05-13T21:47:30.241Z,1.00
2023-05-13T21:49:59.121Z,1.00
2023-05-13T21:52:27.525Z,1.00
2023-05-13T21:54:55.916Z,1.00
2023-05-13T21:57:24.207Z,1.00
2023-05-13T21:59:52.562Z,1.00
2023-05-13T22:02:20.973Z,1.00
2023-05-13T22:04:49.344Z,1.00
2023-05-13T22:07:17.619Z,1.00
2023-05-13T22:09:46.995Z,1.00
2023-05-13T22:12:16.316Z,1.00
2023-05-13T22:14:44.822Z,1.00
2023-05-13T22:17:13.329Z,1.00
2023-05-13T22:19:42.147Z,1.00
2023-05-13T22:22:10.656Z,1.00
2023-05-13T22:24:39.001Z,1.00
2023-05-13T22:27:07.459Z,1.00
2023-05-13T22:29:35.810Z,1.00
2023-05-13T22:32:04.421Z,1.00
2023-05-13T22:34:34.426Z,1.00
2023-05-13T22:37:02.934Z,1.00
2023-05-13T22:39:31.419Z,1.00
2023-05-13T22:41:59.746Z,1.00
2023-05-13T22:44:28.072Z,1.00
2023-05-13T22:46:56.484Z,1.00
2023-05-13T22:49:24.861Z,1.00
2023-05-13T22:51:53.324Z,1.00
2023-05-13T22:54:21.606Z,1.00
2023-05-13T22:56:49.876Z,1.00
2023-05-13T22:59:18.187Z,1.00
2023-05-13T23:01:46.656Z,1.00
2023-05-13T23:04:15.043Z,1.00
2023-05-13T23:06:43.346Z,1.00
2023-05-13T23:09:11.767Z,1.00
2023-05-13T23:11:40.152Z,1.00
2023-05-13T23:14:09.678Z,1.00
2023-05-13T23:16:38.116Z,1.00
2023-05-13T23:19:06.857Z,1.00
2023-05-13T23:21:35.309Z,1.00
2023-05-13T23:24:03.767Z,1.00
2023-05-13T23:26:32.729Z,1.00
2023-05-13T23:29:01.101Z,1.00
2023-05-13T23:31:29.691Z,1.00
2023-05-13T23:33:58.054Z,1.00
2023-05-13T23:36:26.475Z,1.00
2023-05-13T23:38:54.963Z,1.00
2023-05-13T23:41:23.317Z,1.00
2023-05-13T23:43:51.778Z,1.00
2023-05-13T23:46:20.117Z,1.00
2023-05-13T23:48:48.457Z,1.00
2023-05-13T23:51:16.843Z,1.00
2023-05-13T23:53:45.483Z,1.00
2023-05-13T23:56:13.756Z,1.00
2023-05-13T23:58:42.048Z,1.00
