createdAt,value
2019-06-13T00:01:20.979Z,99.99
2019-06-13T00:01:49.406Z,99.99
2019-06-13T00:02:49.897Z,99.99
2019-06-13T00:03:49.496Z,99.99
2019-06-13T00:04:48.882Z,99.99
2019-06-13T00:05:49.772Z,99.99
2019-06-13T00:06:48.543Z,99.99
2019-06-13T00:07:49.744Z,99.99
2019-06-13T00:08:49.064Z,99.99
2019-06-13T00:09:49.702Z,99.99
2019-06-13T00:10:48.981Z,99.99
2019-06-13T00:11:49.182Z,99.99
2019-06-13T00:12:49.162Z,99.99
2019-06-13T00:13:49.577Z,99.99
2019-06-13T00:14:49.224Z,99.99
2019-06-13T00:15:48.996Z,99.99
2019-06-13T00:16:49.578Z,99.99
2019-06-13T00:17:49.281Z,99.99
2019-06-13T00:18:49.962Z,99.99
2019-06-13T00:19:49.520Z,99.99
2019-06-13T00:20:49.705Z,99.99
2019-06-13T00:21:49.816Z,99.99
2019-06-13T00:22:49.834Z,99.99
2019-06-13T00:23:49.361Z,99.99
2019-06-13T00:24:48.826Z,99.99
2019-06-13T00:25:49.545Z,99.99
2019-06-13T00:26:48.702Z,99.99
2019-06-13T00:27:49.021Z,99.99
2019-06-13T00:28:49.153Z,99.99
2019-06-13T00:29:49.258Z,99.99
2019-06-13T00:30:49.101Z,99.99
2019-06-13T00:31:49.370Z,99.99
2019-06-13T00:32:49.466Z,99.99
2019-06-13T00:33:49.258Z,99.99
2019-06-13T00:34:49.215Z,99.99
2019-06-13T00:35:57.292Z,99.99
2019-06-13T00:36:49.078Z,99.99
2019-06-13T00:37:48.783Z,99.99
2019-06-13T00:38:49.278Z,99.99
2019-06-13T00:39:49.152Z,99.99
2019-06-13T00:40:48.863Z,99.99
2019-06-13T00:41:49.262Z,99.99
2019-06-13T00:42:48.764Z,99.99
2019-06-13T00:43:48.680Z,99.99
2019-06-13T00:44:49.288Z,99.99
2019-06-13T00:45:48.884Z,99.99
2019-06-13T00:46:49.638Z,99.99
2019-06-13T00:47:48.984Z,99.99
2019-06-13T00:48:48.842Z,99.99
2019-06-13T00:49:48.747Z,99.99
2019-06-13T00:50:49.439Z,99.99
2019-06-13T00:51:48.768Z,99.99
2019-06-13T00:52:49.389Z,99.99
2019-06-13T00:53:49.643Z,99.99
2019-06-13T00:54:48.963Z,99.99
2019-06-13T00:55:48.898Z,99.99
2019-06-13T00:56:49.416Z,99.99
2019-06-13T00:57:48.709Z,99.99
2019-06-13T00:58:48.771Z,99.99
2019-06-13T00:59:46.719Z,99.99
2019-06-13T01:00:49.364Z,99.99
2019-06-13T01:01:49.559Z,99.99
2019-06-13T01:02:46.666Z,99.99
2019-06-13T01:03:49.297Z,99.99
2019-06-13T01:04:49.703Z,99.99
2019-06-13T01:05:49.527Z,99.99
2019-06-13T01:06:48.548Z,99.99
2019-06-13T01:07:49.567Z,99.99
2019-06-13T01:08:46.560Z,99.99
2019-06-13T01:09:48.603Z,99.99
2019-06-13T01:10:46.533Z,99.99
2019-06-13T01:11:48.610Z,99.99
2019-06-13T01:12:46.489Z,99.99
2019-06-13T01:13:49.120Z,99.99
2019-06-13T01:14:46.469Z,99.99
2019-06-13T01:15:46.440Z,99.99
2019-06-13T01:16:48.979Z,99.99
2019-06-13T01:17:46.403Z,99.99
2019-06-13T01:18:48.427Z,99.99
2019-06-13T01:19:46.368Z,99.99
2019-06-13T01:20:48.979Z,99.99
2019-06-13T01:21:46.332Z,99.99
2019-06-13T01:22:48.641Z,99.99
2019-06-13T01:23:48.782Z,99.99
2019-06-13T01:24:46.284Z,99.99
2019-06-13T01:25:49.361Z,99.99
2019-06-13T01:26:46.250Z,99.99
2019-06-13T01:27:49.562Z,99.99
2019-06-13T01:28:46.211Z,99.99
2019-06-13T01:29:48.667Z,99.99
2019-06-13T01:30:46.182Z,99.99
2019-06-13T01:31:48.392Z,99.99
2019-06-13T01:32:46.155Z,99.99
2019-06-13T01:33:46.127Z,99.99
2019-06-13T01:34:46.108Z,99.99
2019-06-13T01:35:46.090Z,99.99
2019-06-13T01:36:46.072Z,99.99
2019-06-13T01:37:48.554Z,99.99
2019-06-13T01:38:46.038Z,99.99
2019-06-13T01:39:46.021Z,99.99
2019-06-13T01:40:48.684Z,99.99
2019-06-13T01:41:48.683Z,99.99
2019-06-13T01:42:45.968Z,99.99
2019-06-13T01:43:45.951Z,99.99
2019-06-13T01:44:45.932Z,99.99
2019-06-13T01:45:48.680Z,99.99
2019-06-13T01:46:45.898Z,99.99
2019-06-13T01:47:48.846Z,99.99
2019-06-13T01:48:45.868Z,99.99
2019-06-13T01:49:45.847Z,99.99
2019-06-13T01:50:45.828Z,99.99
2019-06-13T01:51:45.811Z,99.99
2019-06-13T01:52:45.794Z,99.99
2019-06-13T01:53:45.777Z,99.99
2019-06-13T01:54:45.759Z,99.99
2019-06-13T01:55:45.744Z,99.99
2019-06-13T01:56:45.732Z,99.99
2019-06-13T01:57:45.717Z,99.99
2019-06-13T01:58:45.689Z,99.99
2019-06-13T01:59:45.686Z,99.99
2019-06-13T02:00:45.653Z,99.99
2019-06-13T02:01:45.636Z,99.99
2019-06-13T02:02:45.623Z,99.99
2019-06-13T02:03:45.601Z,99.99
2019-06-13T02:04:45.607Z,99.99
2019-06-13T02:05:45.567Z,99.99
2019-06-13T02:06:57.716Z,99.99
2019-06-13T02:07:45.536Z,99.99
2019-06-13T02:08:45.517Z,99.99
2019-06-13T02:09:45.498Z,99.99
2019-06-13T02:10:45.486Z,99.99
2019-06-13T02:11:45.462Z,99.99
2019-06-13T02:12:45.449Z,99.99
2019-06-13T02:13:45.430Z,99.99
2019-06-13T02:14:45.413Z,99.99
2019-06-13T02:15:45.393Z,99.99
2019-06-13T02:16:56.135Z,99.99
2019-06-13T02:17:45.358Z,99.99
2019-06-13T02:18:45.345Z,99.99
2019-06-13T02:19:45.323Z,99.99
2019-06-13T02:20:45.307Z,99.99
2019-06-13T02:21:45.289Z,99.99
2019-06-13T02:22:45.273Z,99.99
2019-06-13T02:23:45.256Z,99.99
2019-06-13T02:24:45.239Z,99.99
2019-06-13T02:25:45.222Z,99.99
2019-06-13T02:26:45.203Z,99.99
2019-06-13T02:27:45.186Z,99.99
2019-06-13T02:28:45.171Z,99.99
2019-06-13T02:29:45.151Z,99.99
2019-06-13T02:30:45.141Z,99.99
2019-06-13T02:31:55.793Z,99.99
2019-06-13T02:32:45.101Z,99.99
2019-06-13T02:33:45.084Z,99.99
2019-06-13T02:34:45.065Z,99.99
2019-06-13T02:35:45.048Z,99.99
2019-06-13T02:36:45.030Z,99.99
2019-06-13T02:37:45.016Z,99.99
2019-06-13T02:38:44.999Z,99.99
2019-06-13T02:39:44.979Z,99.99
2019-06-13T02:40:44.963Z,99.99
2019-06-13T02:41:44.942Z,99.99
2019-06-13T02:42:44.928Z,99.99
2019-06-13T02:43:44.911Z,99.99
2019-06-13T02:44:44.892Z,99.99
2019-06-13T02:45:44.874Z,99.99
2019-06-13T02:46:44.859Z,99.99
2019-06-13T02:47:44.840Z,99.99
2019-06-13T02:48:44.825Z,99.99
2019-06-13T02:49:44.806Z,99.99
2019-06-13T02:50:44.787Z,99.99
2019-06-13T02:51:44.771Z,99.99
2019-06-13T02:52:44.752Z,99.99
2019-06-13T02:53:44.738Z,99.99
2019-06-13T02:54:44.727Z,99.99
2019-06-13T02:55:44.701Z,99.99
2019-06-13T02:56:44.682Z,99.99
2019-06-13T02:57:44.665Z,99.99
2019-06-13T02:58:44.650Z,99.99
2019-06-13T02:59:44.630Z,99.99
2019-06-13T03:00:44.615Z,99.99
2019-06-13T03:01:44.597Z,99.99
2019-06-13T03:02:44.578Z,99.99
2019-06-13T03:03:44.561Z,99.99
2019-06-13T03:04:44.545Z,99.99
2019-06-13T03:05:44.528Z,99.99
2019-06-13T03:06:44.509Z,99.99
2019-06-13T03:07:45.655Z,99.99
2019-06-13T03:08:44.476Z,99.99
2019-06-13T03:09:44.458Z,99.99
2019-06-13T03:10:44.443Z,99.99
2019-06-13T03:11:44.426Z,99.99
2019-06-13T03:12:44.405Z,99.99
2019-06-13T03:13:44.398Z,99.99
2019-06-13T03:14:44.371Z,99.99
2019-06-13T03:15:44.356Z,99.99
2019-06-13T03:16:44.349Z,99.99
2019-06-13T03:17:44.321Z,99.99
2019-06-13T03:18:44.305Z,99.99
2019-06-13T03:19:44.292Z,99.99
2019-06-13T03:20:44.271Z,99.99
2019-06-13T03:21:44.249Z,99.99
2019-06-13T03:22:44.236Z,99.99
2019-06-13T03:23:44.221Z,99.99
2019-06-13T03:24:44.198Z,99.99
2019-06-13T03:25:44.201Z,99.99
2019-06-13T03:26:44.166Z,99.99
2019-06-13T03:27:44.154Z,99.99
2019-06-13T03:28:44.132Z,99.99
2019-06-13T03:29:44.115Z,99.99
2019-06-13T03:30:44.098Z,99.99
2019-06-13T03:31:44.083Z,99.99
2019-06-13T03:32:44.064Z,99.99
2019-06-13T03:33:44.044Z,99.99
2019-06-13T03:34:44.028Z,99.99
2019-06-13T03:35:44.017Z,99.99
2019-06-13T03:36:43.993Z,99.99
2019-06-13T03:37:57.096Z,99.99
2019-06-13T03:38:43.958Z,99.99
2019-06-13T03:39:43.949Z,99.99
2019-06-13T03:40:43.926Z,99.99
2019-06-13T03:41:43.905Z,99.99
2019-06-13T03:42:43.890Z,99.99
2019-06-13T03:43:43.871Z,99.99
2019-06-13T03:44:43.853Z,99.99
2019-06-13T03:45:43.836Z,99.99
2019-06-13T03:46:43.828Z,99.99
2019-06-13T03:47:43.803Z,99.99
2019-06-13T03:48:43.792Z,99.99
2019-06-13T03:49:43.765Z,99.99
2019-06-13T03:50:43.756Z,99.99
2019-06-13T03:51:43.743Z,99.99
2019-06-13T03:52:43.784Z,99.99
2019-06-13T03:53:43.696Z,99.99
2019-06-13T03:54:43.677Z,99.99
2019-06-13T03:55:43.665Z,99.99
2019-06-13T03:56:43.646Z,99.99
2019-06-13T03:57:43.626Z,99.99
2019-06-13T03:58:43.611Z,99.99
2019-06-13T03:59:43.594Z,99.99
2019-06-13T04:00:43.576Z,99.99
2019-06-13T04:01:43.570Z,99.99
2019-06-13T04:02:43.540Z,99.99
2019-06-13T04:03:43.525Z,99.99
2019-06-13T04:04:43.509Z,99.99
2019-06-13T04:05:43.491Z,99.99
2019-06-13T04:06:43.470Z,99.99
2019-06-13T04:07:43.453Z,99.99
2019-06-13T04:08:43.434Z,99.99
2019-06-13T04:09:43.417Z,99.99
2019-06-13T04:10:43.400Z,99.99
2019-06-13T04:11:43.387Z,99.99
2019-06-13T04:12:43.368Z,99.99
2019-06-13T04:13:43.349Z,99.99
2019-06-13T04:14:43.340Z,99.99
2019-06-13T04:15:43.317Z,99.99
2019-06-13T04:16:43.316Z,99.99
2019-06-13T04:17:43.282Z,99.99
2019-06-13T04:18:43.267Z,99.99
2019-06-13T04:19:43.312Z,99.99
2019-06-13T04:20:43.232Z,99.99
2019-06-13T04:21:43.213Z,99.99
2019-06-13T04:22:43.197Z,99.99
2019-06-13T04:23:43.184Z,99.99
2019-06-13T04:24:43.170Z,99.99
2019-06-13T04:25:43.142Z,99.99
2019-06-13T04:26:43.127Z,99.99
2019-06-13T04:27:43.110Z,99.99
2019-06-13T04:28:43.103Z,99.99
2019-06-13T04:29:43.074Z,99.99
2019-06-13T04:30:46.525Z,99.99
2019-06-13T04:31:43.063Z,99.99
2019-06-13T04:32:43.026Z,99.99
2019-06-13T04:33:43.008Z,99.99
2019-06-13T04:34:42.991Z,99.99
2019-06-13T04:35:42.985Z,99.99
2019-06-13T04:36:42.958Z,99.99
2019-06-13T04:37:42.944Z,99.99
2019-06-13T04:38:42.923Z,99.99
2019-06-13T04:39:42.906Z,99.99
2019-06-13T04:40:42.892Z,99.99
2019-06-13T04:41:42.874Z,99.99
2019-06-13T04:42:42.856Z,99.99
2019-06-13T04:43:42.840Z,99.99
2019-06-13T04:44:42.830Z,99.99
2019-06-13T04:45:42.809Z,99.99
2019-06-13T04:46:42.790Z,99.99
2019-06-13T04:47:42.772Z,99.99
2019-06-13T04:48:42.764Z,99.99
2019-06-13T04:49:42.760Z,99.99
2019-06-13T04:50:42.725Z,99.99
2019-06-13T04:51:42.712Z,99.99
2019-06-13T04:52:42.694Z,99.99
2019-06-13T04:53:42.674Z,99.99
2019-06-13T04:54:42.659Z,99.99
2019-06-13T04:55:42.766Z,99.99
2019-06-13T04:56:42.652Z,99.99
2019-06-13T04:57:42.617Z,99.99
2019-06-13T04:58:42.598Z,99.99
2019-06-13T04:59:42.585Z,99.99
2019-06-13T05:00:42.568Z,99.99
2019-06-13T05:01:42.546Z,99.99
2019-06-13T05:02:42.535Z,99.99
2019-06-13T05:03:42.521Z,99.99
2019-06-13T05:04:42.501Z,99.99
2019-06-13T05:05:42.495Z,99.99
2019-06-13T05:06:42.472Z,99.99
2019-06-13T05:07:42.462Z,99.99
2019-06-13T05:08:50.172Z,98.43
2019-06-13T05:09:42.431Z,97.66
2019-06-13T05:10:42.419Z,98.24
2019-06-13T05:11:42.402Z,97.47
2019-06-13T05:12:42.388Z,96.94
2019-06-13T05:13:42.373Z,97.23
2019-06-13T05:14:44.143Z,97.75
2019-06-13T05:15:42.343Z,99.43
2019-06-13T05:16:42.329Z,98.62
2019-06-13T05:17:42.317Z,95.51
2019-06-13T05:18:42.339Z,93.73
2019-06-13T05:19:42.292Z,91.77
2019-06-13T05:20:42.279Z,88.07
2019-06-13T05:21:42.265Z,86.97
2019-06-13T05:22:42.256Z,87.45
2019-06-13T05:23:42.247Z,87.16
2019-06-13T05:24:42.232Z,88.70
2019-06-13T05:25:42.225Z,87.93
2019-06-13T05:26:42.213Z,87.59
2019-06-13T05:27:42.207Z,84.85
2019-06-13T05:28:42.249Z,84.18
2019-06-13T05:29:42.277Z,83.45
2019-06-13T05:30:42.206Z,81.67
2019-06-13T05:31:42.200Z,81.67
2019-06-13T05:32:42.191Z,80.36
2019-06-13T05:33:42.184Z,77.38
2019-06-13T05:34:42.177Z,77.67
2019-06-13T05:35:42.170Z,76.23
2019-06-13T05:36:42.161Z,77.19
2019-06-13T05:37:42.157Z,77.29
2019-06-13T05:38:42.151Z,77.25
2019-06-13T05:39:42.144Z,77.67
2019-06-13T05:40:42.139Z,77.13
2019-06-13T05:41:42.132Z,76.94
2019-06-13T05:42:42.128Z,76.40
2019-06-13T05:43:51.649Z,73.96
2019-06-13T05:44:42.119Z,75.05
2019-06-13T05:45:47.126Z,73.74
2019-06-13T05:46:42.100Z,73.46
2019-06-13T05:47:42.088Z,71.85
2019-06-13T05:48:42.082Z,71.37
2019-06-13T05:49:42.079Z,71.53
2019-06-13T05:50:42.082Z,72.33
2019-06-13T05:51:42.092Z,71.31
2019-06-13T05:52:42.071Z,69.77
2019-06-13T05:53:42.071Z,70.25
2019-06-13T05:54:42.068Z,71.12
2019-06-13T05:55:42.069Z,68.29
2019-06-13T05:56:42.058Z,68.61
2019-06-13T05:57:42.059Z,67.46
2019-06-13T05:58:42.057Z,69.87
2019-06-13T05:59:44.418Z,68.13
2019-06-13T06:00:42.048Z,67.58
2019-06-13T06:01:42.046Z,66.91
2019-06-13T06:02:42.062Z,67.62
2019-06-13T06:03:42.045Z,67.65
2019-06-13T06:04:42.348Z,66.53
2019-06-13T06:05:42.044Z,65.24
2019-06-13T06:06:42.041Z,64.37
2019-06-13T06:07:42.034Z,63.95
2019-06-13T06:08:50.713Z,63.98
2019-06-13T06:09:43.000Z,63.60
2019-06-13T06:10:42.029Z,63.79
2019-06-13T06:11:42.030Z,63.70
2019-06-13T06:12:42.038Z,63.67
2019-06-13T06:13:42.023Z,64.05
2019-06-13T06:14:42.022Z,63.57
2019-06-13T06:15:42.019Z,63.79
2019-06-13T06:16:42.017Z,64.56
2019-06-13T06:17:42.022Z,63.82
2019-06-13T06:18:42.021Z,63.73
2019-06-13T06:19:42.019Z,63.31
2019-06-13T06:20:42.012Z,63.98
2019-06-13T06:21:42.016Z,63.70
2019-06-13T06:22:42.013Z,64.08
2019-06-13T06:23:42.005Z,63.98
2019-06-13T06:24:42.007Z,63.02
2019-06-13T06:25:42.005Z,63.47
2019-06-13T06:26:42.013Z,63.37
2019-06-13T06:27:41.999Z,61.63
2019-06-13T06:28:41.997Z,61.25
2019-06-13T06:29:42.025Z,61.41
2019-06-13T06:30:41.997Z,62.31
2019-06-13T06:31:42.067Z,61.83
2019-06-13T06:32:41.991Z,61.83
2019-06-13T06:33:41.990Z,61.54
2019-06-13T06:34:41.990Z,61.34
2019-06-13T06:35:41.989Z,61.31
2019-06-13T06:36:41.990Z,62.02
2019-06-13T06:37:42.005Z,61.25
2019-06-13T06:38:41.984Z,61.25
2019-06-13T06:39:53.245Z,60.79
2019-06-13T06:40:41.981Z,61.47
2019-06-13T06:41:41.980Z,60.60
2019-06-13T06:42:41.977Z,60.60
2019-06-13T06:43:41.978Z,60.60
2019-06-13T06:44:41.989Z,60.99
2019-06-13T06:45:41.972Z,61.37
2019-06-13T06:46:41.972Z,60.89
2019-06-13T06:47:41.970Z,60.44
2019-06-13T06:48:41.967Z,60.05
2019-06-13T06:49:41.966Z,59.12
2019-06-13T06:50:41.966Z,60.76
2019-06-13T06:51:41.964Z,60.76
2019-06-13T06:52:41.965Z,60.96
2019-06-13T06:53:41.958Z,61.31
2019-06-13T06:54:41.956Z,61.31
2019-06-13T06:55:41.955Z,61.22
2019-06-13T06:56:41.985Z,61.54
2019-06-13T06:57:41.969Z,60.76
2019-06-13T06:58:41.967Z,60.50
2019-06-13T06:59:41.949Z,60.41
2019-06-13T07:00:41.954Z,60.38
2019-06-13T07:01:41.944Z,60.60
2019-06-13T07:02:41.947Z,60.63
2019-06-13T07:03:41.941Z,60.27
2019-06-13T07:04:41.940Z,59.01
2019-06-13T07:05:41.936Z,59.08
2019-06-13T07:06:41.936Z,60.57
2019-06-13T07:07:41.932Z,59.53
2019-06-13T07:08:41.932Z,59.08
2019-06-13T07:09:41.929Z,59.69
2019-06-13T07:10:41.928Z,58.44
2019-06-13T07:11:41.930Z,58.89
2019-06-13T07:12:41.953Z,60.34
2019-06-13T07:13:41.926Z,60.37
2019-06-13T07:14:41.921Z,58.95
2019-06-13T07:15:41.921Z,60.18
2019-06-13T07:16:41.917Z,61.83
2019-06-13T07:17:41.926Z,61.80
2019-06-13T07:18:41.915Z,61.99
2019-06-13T07:19:41.910Z,61.25
2019-06-13T07:20:41.912Z,60.76
2019-06-13T07:21:41.909Z,60.64
2019-06-13T07:22:41.905Z,61.34
2019-06-13T07:23:41.906Z,61.05
2019-06-13T07:24:41.899Z,61.51
2019-06-13T07:25:41.898Z,61.67
2019-06-13T07:26:41.891Z,62.60
2019-06-13T07:27:41.887Z,63.67
2019-06-13T07:28:41.883Z,64.40
2019-06-13T07:29:41.878Z,63.82
2019-06-13T07:30:41.876Z,63.63
2019-06-13T07:31:41.869Z,64.31
2019-06-13T07:32:41.865Z,64.47
2019-06-13T07:33:41.981Z,65.05
2019-06-13T07:34:41.878Z,64.86
2019-06-13T07:35:41.848Z,65.85
2019-06-13T07:36:41.841Z,64.98
2019-06-13T07:37:41.838Z,63.95
2019-06-13T07:38:41.836Z,63.60
2019-06-13T07:39:41.828Z,63.85
2019-06-13T07:40:41.823Z,61.54
2019-06-13T07:41:41.818Z,61.34
2019-06-13T07:42:41.815Z,61.63
2019-06-13T07:43:41.811Z,61.27
2019-06-13T07:44:41.808Z,59.83
2019-06-13T07:45:41.804Z,60.31
2019-06-13T07:46:41.805Z,59.63
2019-06-13T07:47:43.353Z,60.14
2019-06-13T07:48:41.796Z,60.11
2019-06-13T07:49:41.792Z,60.53
2019-06-13T07:50:41.789Z,60.53
2019-06-13T07:51:41.788Z,60.50
2019-06-13T07:52:41.784Z,59.46
2019-06-13T07:53:41.778Z,57.62
2019-06-13T07:54:41.776Z,58.14
2019-06-13T07:55:41.783Z,58.34
2019-06-13T07:56:41.770Z,58.44
2019-06-13T07:57:41.769Z,58.47
2019-06-13T07:58:41.764Z,58.63
2019-06-13T07:59:41.761Z,58.63
2019-06-13T08:00:41.760Z,59.28
2019-06-13T08:01:41.761Z,58.89
2019-06-13T08:02:41.752Z,59.18
2019-06-13T08:03:41.760Z,58.76
2019-06-13T08:04:41.753Z,59.60
2019-06-13T08:05:41.739Z,60.86
2019-06-13T08:06:45.778Z,60.76
2019-06-13T08:07:41.732Z,61.31
2019-06-13T08:08:41.728Z,62.63
2019-06-13T08:09:41.724Z,62.34
2019-06-13T08:10:52.140Z,62.34
2019-06-13T08:11:41.715Z,63.02
2019-06-13T08:12:41.731Z,62.73
2019-06-13T08:13:41.717Z,63.79
2019-06-13T08:14:41.700Z,63.53
2019-06-13T08:15:41.756Z,62.25
2019-06-13T08:16:41.720Z,62.70
2019-06-13T08:17:41.677Z,62.02
2019-06-13T08:18:41.674Z,61.73
2019-06-13T08:19:41.671Z,60.86
2019-06-13T08:20:41.728Z,61.44
2019-06-13T08:21:41.666Z,61.27
2019-06-13T08:22:41.653Z,61.40
2019-06-13T08:23:41.649Z,60.57
2019-06-13T08:24:41.642Z,59.33
2019-06-13T08:25:41.697Z,58.69
2019-06-13T08:26:41.635Z,57.71
2019-06-13T08:27:42.007Z,57.81
2019-06-13T08:28:41.640Z,56.94
2019-06-13T08:29:41.624Z,56.75
2019-06-13T08:30:41.645Z,56.92
2019-06-13T08:31:41.615Z,57.69
2019-06-13T08:32:43.196Z,57.71
2019-06-13T08:33:41.641Z,57.17
2019-06-13T08:34:41.895Z,56.23
2019-06-13T08:35:41.604Z,56.00
2019-06-13T08:36:41.876Z,56.97
2019-06-13T08:37:41.594Z,56.85
2019-06-13T08:38:41.589Z,57.59
2019-06-13T08:39:41.585Z,57.95
2019-06-13T08:40:41.580Z,58.70
2019-06-13T08:41:41.575Z,58.35
2019-06-13T08:42:41.575Z,59.41
2019-06-13T08:43:41.608Z,60.28
2019-06-13T08:44:41.563Z,60.18
2019-06-13T08:45:41.556Z,59.70
2019-06-13T08:46:41.556Z,60.54
2019-06-13T08:47:41.544Z,60.73
2019-06-13T08:48:59.050Z,60.71
2019-06-13T08:49:41.558Z,61.96
2019-06-13T08:50:41.522Z,62.05
2019-06-13T08:51:41.524Z,61.22
2019-06-13T08:52:41.529Z,61.80
2019-06-13T08:53:41.505Z,62.60
2019-06-13T08:54:41.517Z,61.25
2019-06-13T08:55:41.500Z,61.54
2019-06-13T08:56:41.485Z,61.34
2019-06-13T08:57:41.488Z,63.21
2019-06-13T08:58:41.480Z,61.66
2019-06-13T08:59:44.646Z,60.31
2019-06-13T09:00:42.184Z,59.73
2019-06-13T09:01:41.982Z,60.86
2019-06-13T09:02:41.984Z,59.70
2019-06-13T09:03:41.461Z,59.89
2019-06-13T09:04:41.474Z,60.83
2019-06-13T09:05:41.519Z,61.47
2019-06-13T09:06:41.447Z,62.31
2019-06-13T09:07:46.112Z,62.31
2019-06-13T09:08:41.407Z,62.12
2019-06-13T09:09:41.408Z,62.96
2019-06-13T09:10:41.394Z,63.34
2019-06-13T09:11:44.762Z,62.89
2019-06-13T09:12:41.389Z,61.38
2019-06-13T09:13:41.385Z,62.05
2019-06-13T09:14:41.364Z,61.31
2019-06-13T09:15:41.360Z,60.80
2019-06-13T09:16:42.281Z,60.89
2019-06-13T09:17:41.392Z,61.25
2019-06-13T09:18:41.354Z,61.67
2019-06-13T09:19:41.351Z,61.38
2019-06-13T09:20:41.323Z,61.54
2019-06-13T09:21:41.323Z,61.25
2019-06-13T09:22:42.325Z,61.47
2019-06-13T09:23:41.328Z,61.60
2019-06-13T09:24:41.299Z,60.86
2019-06-13T09:25:41.300Z,58.80
2019-06-13T09:26:41.295Z,58.77
2019-06-13T09:27:41.280Z,59.06
2019-06-13T09:28:41.337Z,59.16
2019-06-13T09:29:41.266Z,60.03
2019-06-13T09:30:41.258Z,60.06
2019-06-13T09:31:41.526Z,60.09
2019-06-13T09:33:00.253Z,57.96
2019-06-13T09:33:41.247Z,57.89
2019-06-13T09:34:41.235Z,57.21
2019-06-13T09:35:41.531Z,57.60
2019-06-13T09:36:41.498Z,57.12
2019-06-13T09:37:41.217Z,57.89
2019-06-13T09:38:45.108Z,55.93
2019-06-13T09:39:41.207Z,55.93
2019-06-13T09:40:42.474Z,56.41
2019-06-13T09:42:04.279Z,56.54
2019-06-13T09:42:41.192Z,55.96
2019-06-13T09:43:41.464Z,56.09
2019-06-13T09:44:41.193Z,56.76
2019-06-13T09:45:43.519Z,55.73
2019-06-13T09:46:41.407Z,55.92
2019-06-13T09:47:42.096Z,56.34
2019-06-13T09:48:41.210Z,55.85
2019-06-13T09:49:41.236Z,54.88
2019-06-13T09:50:48.959Z,54.47
2019-06-13T09:51:41.947Z,54.66
2019-06-13T09:52:41.845Z,54.69
2019-06-13T09:53:43.478Z,54.49
2019-06-13T09:54:57.637Z,54.66
2019-06-13T09:55:41.138Z,54.39
2019-06-13T09:56:41.127Z,54.47
2019-06-13T09:57:41.150Z,54.95
2019-06-13T09:58:41.374Z,55.11
2019-06-13T09:59:41.652Z,54.57
2019-06-13T10:00:41.116Z,55.05
2019-06-13T10:01:42.063Z,55.07
2019-06-13T10:02:41.114Z,54.52
2019-06-13T10:03:42.160Z,54.52
2019-06-13T10:04:41.302Z,54.35
2019-06-13T10:05:41.250Z,54.55
2019-06-13T10:06:41.090Z,53.77
2019-06-13T10:07:41.086Z,54.09
2019-06-13T10:08:41.168Z,53.17
2019-06-13T10:09:41.205Z,53.11
2019-06-13T10:10:41.288Z,54.57
2019-06-13T10:11:41.205Z,54.90
2019-06-13T10:12:47.811Z,55.24
2019-06-13T10:13:42.892Z,54.66
2019-06-13T10:14:41.373Z,53.81
2019-06-13T10:15:41.432Z,54.01
2019-06-13T10:16:41.042Z,54.27
2019-06-13T10:17:41.598Z,55.21
2019-06-13T10:18:41.470Z,57.31
2019-06-13T10:19:41.023Z,57.99
2019-06-13T10:20:41.016Z,57.79
2019-06-13T10:21:41.039Z,57.60
2019-06-13T10:22:41.011Z,57.92
2019-06-13T10:23:41.419Z,57.92
2019-06-13T10:25:01.026Z,57.21
2019-06-13T10:25:40.985Z,57.24
2019-06-13T10:26:40.982Z,56.95
2019-06-13T10:27:41.806Z,56.57
2019-06-13T10:28:40.965Z,57.34
2019-06-13T10:29:40.968Z,57.51
2019-06-13T10:30:41.296Z,57.21
2019-06-13T10:31:42.318Z,57.21
2019-06-13T10:32:41.543Z,55.77
2019-06-13T10:33:41.496Z,56.22
2019-06-13T10:34:40.922Z,56.73
2019-06-13T10:35:40.922Z,57.03
2019-06-13T10:36:40.910Z,57.05
2019-06-13T10:37:40.904Z,57.05
2019-06-13T10:38:49.176Z,57.05
2019-06-13T10:39:40.898Z,57.05
2019-06-13T10:40:40.988Z,56.40
2019-06-13T10:41:41.316Z,55.92
2019-06-13T10:43:01.854Z,55.43
2019-06-13T10:43:43.109Z,55.92
2019-06-13T10:44:40.861Z,56.28
2019-06-13T10:45:41.242Z,57.86
2019-06-13T10:46:41.879Z,57.44
2019-06-13T10:47:45.076Z,57.24
2019-06-13T10:48:40.846Z,56.09
2019-06-13T10:49:40.830Z,56.47
2019-06-13T10:50:40.822Z,56.18
2019-06-13T10:51:40.814Z,56.11
2019-06-13T10:52:41.190Z,56.88
2019-06-13T10:53:40.804Z,56.14
2019-06-13T10:54:42.648Z,55.73
2019-06-13T10:55:40.801Z,54.71
2019-06-13T10:56:41.064Z,55.87
2019-06-13T10:57:40.782Z,55.51
2019-06-13T10:58:40.777Z,54.95
2019-06-13T10:59:40.769Z,56.02
2019-06-13T11:00:41.179Z,54.93
2019-06-13T11:01:40.751Z,54.83
2019-06-13T11:02:40.754Z,54.93
2019-06-13T11:03:41.588Z,55.41
2019-06-13T11:04:40.805Z,55.11
2019-06-13T11:05:40.722Z,55.79
2019-06-13T11:06:40.955Z,55.60
2019-06-13T11:07:40.864Z,56.37
2019-06-13T11:08:40.708Z,55.96
2019-06-13T11:09:40.838Z,56.71
2019-06-13T11:10:40.678Z,57.67
2019-06-13T11:11:40.701Z,57.38
2019-06-13T11:12:40.664Z,57.38
2019-06-13T11:13:40.657Z,57.09
2019-06-13T11:14:40.648Z,57.51
2019-06-13T11:15:40.894Z,57.51
2019-06-13T11:16:53.892Z,58.18
2019-06-13T11:17:43.665Z,58.64
2019-06-13T11:18:40.617Z,58.54
2019-06-13T11:19:40.658Z,58.73
2019-06-13T11:20:40.677Z,59.41
2019-06-13T11:21:40.771Z,58.73
2019-06-13T11:22:40.599Z,58.32
2019-06-13T11:23:44.617Z,59.19
2019-06-13T11:24:40.562Z,58.90
2019-06-13T11:25:40.617Z,59.38
2019-06-13T11:26:40.789Z,60.35
2019-06-13T11:27:40.541Z,58.87
2019-06-13T11:28:40.527Z,58.94
2019-06-13T11:29:40.519Z,58.84
2019-06-13T11:30:40.513Z,59.32
2019-06-13T11:31:40.546Z,60.10
2019-06-13T11:32:40.941Z,59.39
2019-06-13T11:33:40.496Z,61.32
2019-06-13T11:34:40.531Z,60.83
2019-06-13T11:35:40.862Z,61.29
2019-06-13T11:36:41.259Z,61.38
2019-06-13T11:37:41.257Z,61.87
2019-06-13T11:38:40.596Z,63.12
2019-06-13T11:39:43.237Z,62.15
2019-06-13T11:40:40.408Z,63.34
2019-06-13T11:41:40.398Z,62.73
2019-06-13T11:42:41.054Z,62.66
2019-06-13T11:43:40.671Z,61.80
2019-06-13T11:44:40.376Z,61.44
2019-06-13T11:45:40.711Z,60.58
2019-06-13T11:46:40.343Z,61.28
2019-06-13T11:47:41.271Z,59.86
2019-06-13T11:48:40.324Z,59.25
2019-06-13T11:49:40.372Z,58.97
2019-06-13T11:50:41.963Z,59.25
2019-06-13T11:51:40.436Z,59.83
2019-06-13T11:52:41.645Z,58.87
2019-06-13T11:53:40.995Z,58.03
2019-06-13T11:54:40.266Z,57.77
2019-06-13T11:55:40.259Z,57.96
2019-06-13T11:56:40.580Z,57.87
2019-06-13T11:57:40.266Z,58.09
2019-06-13T11:58:40.229Z,56.93
2019-06-13T11:59:40.414Z,56.41
2019-06-13T12:00:44.534Z,56.51
2019-06-13T12:01:41.231Z,57.19
2019-06-13T12:02:40.728Z,57.67
2019-06-13T12:03:40.194Z,57.57
2019-06-13T12:04:40.914Z,56.76
2019-06-13T12:05:40.167Z,55.43
2019-06-13T12:06:40.779Z,54.71
2019-06-13T12:07:42.194Z,52.87
2019-06-13T12:08:40.393Z,53.14
2019-06-13T12:09:40.195Z,53.50
2019-06-13T12:10:40.142Z,54.53
2019-06-13T12:11:40.567Z,54.51
2019-06-13T12:12:41.007Z,55.38
2019-06-13T12:14:00.821Z,55.89
2019-06-13T12:14:41.433Z,55.79
2019-06-13T12:15:40.253Z,55.99
2019-06-13T12:16:43.835Z,55.82
2019-06-13T12:17:40.169Z,55.05
2019-06-13T12:18:40.167Z,54.30
2019-06-13T12:19:40.497Z,53.69
2019-06-13T12:20:40.048Z,54.59
2019-06-13T12:21:40.222Z,54.95
2019-06-13T12:22:40.595Z,55.24
2019-06-13T12:23:40.030Z,55.05
2019-06-13T12:24:40.579Z,54.53
2019-06-13T12:25:40.079Z,55.02
2019-06-13T12:26:40.315Z,55.65
2019-06-13T12:27:40.232Z,56.41
2019-06-13T12:28:40.255Z,56.22
2019-06-13T12:29:40.061Z,58.06
2019-06-13T12:30:40.049Z,57.21
2019-06-13T12:31:40.593Z,56.73
2019-06-13T12:32:42.412Z,56.88
2019-06-13T12:33:41.136Z,56.09
2019-06-13T12:34:40.154Z,56.05
2019-06-13T12:35:41.076Z,56.15
2019-06-13T12:36:39.993Z,56.71
2019-06-13T12:37:39.911Z,56.41
2019-06-13T12:38:43.871Z,57.06
2019-06-13T12:39:40.201Z,57.29
2019-06-13T12:40:40.214Z,57.41
2019-06-13T12:41:39.885Z,56.76
2019-06-13T12:42:39.868Z,56.70
2019-06-13T12:43:40.455Z,55.78
2019-06-13T12:44:39.868Z,53.75
2019-06-13T12:45:40.178Z,52.22
2019-06-13T12:46:40.272Z,51.89
2019-06-13T12:47:39.832Z,52.01
2019-06-13T12:48:40.983Z,51.89
2019-06-13T12:49:39.864Z,52.42
2019-06-13T12:50:39.822Z,52.68
2019-06-13T12:51:40.142Z,52.78
2019-06-13T12:52:41.911Z,52.14