createdAt,value
2019-03-29T00:00:53.917Z,8.78
2019-03-29T00:01:54.236Z,8.73
2019-03-29T00:02:54.536Z,8.67
2019-03-29T00:03:54.748Z,8.67
2019-03-29T00:04:55.041Z,8.65
2019-03-29T00:05:55.241Z,8.64
2019-03-29T00:06:55.439Z,8.64
2019-03-29T00:07:55.685Z,8.62
2019-03-29T00:08:55.895Z,8.59
2019-03-29T00:09:56.081Z,8.59
2019-03-29T00:10:56.336Z,8.59
2019-03-29T00:11:56.543Z,8.60
2019-03-29T00:12:57.095Z,8.58
2019-03-29T00:13:57.099Z,8.59
2019-03-29T00:14:57.303Z,8.61
2019-03-29T00:15:58.109Z,8.56
2019-03-29T00:16:57.768Z,8.52
2019-03-29T00:17:58.321Z,8.49
2019-03-29T00:18:58.021Z,8.44
2019-03-29T00:19:58.291Z,8.36
2019-03-29T00:20:58.558Z,8.31
2019-03-29T00:21:58.757Z,8.28
2019-03-29T00:22:58.937Z,8.23
2019-03-29T00:24:06.723Z,8.22
2019-03-29T00:24:59.142Z,8.21
2019-03-29T00:25:59.844Z,8.20
2019-03-29T00:27:00.121Z,8.17
2019-03-29T00:28:00.406Z,8.13
2019-03-29T00:29:00.838Z,8.13
2019-03-29T00:30:01.157Z,8.15
2019-03-29T00:31:02.065Z,8.14
2019-03-29T00:32:01.810Z,8.15
2019-03-29T00:33:02.360Z,8.17
2019-03-29T00:34:02.350Z,8.17
2019-03-29T00:35:02.655Z,8.13
2019-03-29T00:36:02.764Z,8.16
2019-03-29T00:37:02.915Z,8.20
2019-03-29T00:38:03.154Z,8.20
2019-03-29T00:39:03.434Z,8.24
2019-03-29T00:40:03.632Z,8.26
2019-03-29T00:41:03.993Z,8.30
2019-03-29T00:42:04.155Z,8.30
2019-03-29T00:43:04.321Z,8.28
2019-03-29T00:44:04.481Z,8.22
2019-03-29T00:45:04.664Z,8.17
2019-03-29T00:46:05.270Z,8.14
2019-03-29T00:47:05.213Z,8.12
2019-03-29T00:48:06.359Z,8.08
2019-03-29T00:49:05.625Z,8.12
2019-03-29T00:50:06.336Z,8.15
2019-03-29T00:51:05.999Z,8.12
2019-03-29T00:52:06.307Z,8.07
2019-03-29T00:53:06.499Z,8.02
2019-03-29T00:54:06.752Z,7.94
2019-03-29T00:55:06.979Z,7.88
2019-03-29T00:56:07.204Z,7.80
2019-03-29T00:57:07.468Z,7.75
2019-03-29T00:58:07.618Z,7.71
2019-03-29T00:59:07.813Z,7.64
2019-03-29T01:00:07.953Z,7.59
2019-03-29T01:01:08.219Z,7.57
2019-03-29T01:02:08.213Z,7.55
2019-03-29T01:03:08.553Z,7.53
2019-03-29T01:04:08.652Z,7.54
2019-03-29T01:05:08.766Z,7.57
2019-03-29T01:06:08.990Z,7.57
2019-03-29T01:07:09.451Z,7.58
2019-03-29T01:08:10.604Z,7.60
2019-03-29T01:09:10.453Z,7.61
2019-03-29T01:10:10.095Z,7.63
2019-03-29T01:11:10.329Z,7.64
2019-03-29T01:12:10.649Z,7.67
2019-03-29T01:13:10.877Z,7.68
2019-03-29T01:14:11.045Z,7.72
2019-03-29T01:15:11.234Z,7.74
2019-03-29T01:16:11.358Z,7.74
2019-03-29T01:17:11.573Z,7.72
2019-03-29T01:18:11.925Z,7.69
2019-03-29T01:19:11.939Z,7.67
2019-03-29T01:20:12.112Z,7.63
2019-03-29T01:21:12.329Z,7.64
2019-03-29T01:22:12.527Z,7.66
2019-03-29T01:23:12.666Z,7.64
2019-03-29T01:24:12.809Z,7.58
2019-03-29T01:25:13.036Z,7.54
2019-03-29T01:26:13.205Z,7.51
2019-03-29T01:27:13.361Z,7.49
2019-03-29T01:28:13.573Z,7.51
2019-03-29T01:29:13.789Z,7.54
2019-03-29T01:30:13.998Z,7.58
2019-03-29T01:31:15.049Z,7.59
2019-03-29T01:32:14.402Z,7.59
2019-03-29T01:33:14.534Z,7.57
2019-03-29T01:34:14.721Z,7.56
2019-03-29T01:35:15.082Z,7.59
2019-03-29T01:36:15.274Z,7.64
2019-03-29T01:37:15.581Z,7.69
2019-03-29T01:38:21.842Z,7.69
2019-03-29T01:39:16.873Z,7.69
2019-03-29T01:40:16.590Z,7.67
2019-03-29T01:41:16.441Z,7.66
2019-03-29T01:42:16.760Z,7.63
2019-03-29T01:43:16.958Z,7.66
2019-03-29T01:44:17.320Z,7.64
2019-03-29T01:45:17.722Z,7.64
2019-03-29T01:46:17.977Z,7.67
2019-03-29T01:47:18.202Z,7.69
2019-03-29T01:48:18.514Z,7.73
2019-03-29T01:49:18.655Z,7.74
2019-03-29T01:50:18.901Z,7.78
2019-03-29T01:51:19.118Z,7.78
2019-03-29T01:52:20.008Z,7.78
2019-03-29T01:53:19.449Z,7.73
2019-03-29T01:54:19.582Z,7.70
2019-03-29T01:55:19.767Z,7.69
2019-03-29T01:56:19.921Z,7.63
2019-03-29T01:57:20.106Z,7.56
2019-03-29T01:58:20.221Z,7.51
2019-03-29T01:59:20.473Z,7.46
2019-03-29T02:00:20.732Z,7.42
2019-03-29T02:01:20.925Z,7.37
2019-03-29T02:02:21.309Z,7.32
2019-03-29T02:03:21.417Z,7.28
2019-03-29T02:04:21.666Z,7.26
2019-03-29T02:05:21.826Z,7.20
2019-03-29T02:06:22.080Z,7.17
2019-03-29T02:07:22.283Z,7.13
2019-03-29T02:08:35.223Z,7.13
2019-03-29T02:09:22.683Z,7.15
2019-03-29T02:10:22.901Z,7.12
2019-03-29T02:11:22.997Z,7.09
2019-03-29T02:12:23.196Z,7.12
2019-03-29T02:13:23.325Z,7.12
2019-03-29T02:14:23.482Z,7.13
2019-03-29T02:15:23.488Z,7.17
2019-03-29T02:16:24.166Z,7.16
2019-03-29T02:17:24.373Z,7.10
2019-03-29T02:18:24.585Z,7.06
2019-03-29T02:19:24.838Z,7.03
2019-03-29T02:20:25.015Z,7.02
2019-03-29T02:22:25.221Z,7.02
2019-03-29T02:23:25.415Z,7.00
2019-03-29T02:24:25.655Z,7.01
2019-03-29T02:25:25.835Z,7.04
2019-03-29T02:26:26.083Z,7.05
2019-03-29T02:27:26.440Z,7.06
2019-03-29T02:28:26.593Z,7.04
2019-03-29T02:29:26.864Z,7.02
2019-03-29T02:30:27.023Z,6.99
2019-03-29T02:31:28.785Z,6.96
2019-03-29T02:32:27.411Z,6.93
2019-03-29T02:33:27.648Z,6.93
2019-03-29T02:34:27.921Z,6.90
2019-03-29T02:35:28.158Z,6.87
2019-03-29T02:36:28.359Z,6.87
2019-03-29T02:37:29.458Z,6.84
2019-03-29T02:38:28.819Z,6.84
2019-03-29T02:39:29.205Z,6.80
2019-03-29T02:40:29.270Z,6.82
2019-03-29T02:41:29.586Z,6.84
2019-03-29T02:42:29.769Z,6.88
2019-03-29T02:43:29.936Z,6.92
2019-03-29T02:44:30.087Z,6.96
2019-03-29T02:45:30.734Z,6.96
2019-03-29T02:46:30.608Z,6.93
2019-03-29T02:47:30.886Z,6.91
2019-03-29T02:48:31.090Z,6.90
2019-03-29T02:49:31.414Z,6.95
2019-03-29T02:50:31.693Z,6.99
2019-03-29T02:51:32.901Z,7.02
2019-03-29T02:52:32.230Z,7.05
2019-03-29T02:53:32.453Z,7.04
2019-03-29T02:54:32.689Z,7.05
2019-03-29T02:55:32.900Z,7.09
2019-03-29T02:56:32.975Z,7.11
2019-03-29T02:57:33.160Z,7.12
2019-03-29T02:58:33.211Z,7.20
2019-03-29T02:59:33.412Z,7.25
2019-03-29T03:00:33.562Z,7.29
2019-03-29T03:01:33.723Z,7.31
2019-03-29T03:02:33.870Z,7.34
2019-03-29T03:03:34.106Z,7.36
2019-03-29T03:04:34.262Z,7.36
2019-03-29T03:05:34.407Z,7.36
2019-03-29T03:06:34.572Z,7.38
2019-03-29T03:07:34.675Z,7.37
2019-03-29T03:09:34.818Z,7.35
2019-03-29T03:10:34.904Z,7.32
2019-03-29T03:11:35.228Z,7.32
2019-03-29T03:12:35.528Z,7.31
2019-03-29T03:13:35.731Z,7.25
2019-03-29T03:14:35.901Z,7.18
2019-03-29T03:15:36.078Z,7.13
2019-03-29T03:16:36.376Z,7.05
2019-03-29T03:17:36.515Z,7.02
2019-03-29T03:18:36.551Z,7.03
2019-03-29T03:19:36.726Z,7.09
2019-03-29T03:20:36.871Z,7.12
2019-03-29T03:21:37.104Z,7.13
2019-03-29T03:22:37.302Z,7.11
2019-03-29T03:23:37.435Z,7.06
2019-03-29T03:24:37.632Z,7.02
2019-03-29T03:25:37.870Z,6.96
2019-03-29T03:26:38.047Z,6.93
2019-03-29T03:27:38.288Z,6.92
2019-03-29T03:28:38.488Z,6.86
2019-03-29T03:29:38.686Z,6.83
2019-03-29T03:30:38.893Z,6.76
2019-03-29T03:31:39.093Z,6.72
2019-03-29T03:32:39.276Z,6.68
2019-03-29T03:33:39.561Z,6.61
2019-03-29T03:34:39.785Z,6.54
2019-03-29T03:35:40.060Z,6.53
2019-03-29T03:36:40.316Z,6.51
2019-03-29T03:37:40.575Z,6.48
2019-03-29T03:38:40.778Z,6.46
2019-03-29T03:39:40.978Z,6.44
2019-03-29T03:40:41.233Z,6.38
2019-03-29T03:41:41.475Z,6.33
2019-03-29T03:42:41.622Z,6.29
2019-03-29T03:43:41.702Z,6.25
2019-03-29T03:44:41.879Z,6.25
2019-03-29T03:45:42.068Z,6.25
2019-03-29T03:46:42.292Z,6.22
2019-03-29T03:47:42.511Z,6.20
2019-03-29T03:48:42.722Z,6.18
2019-03-29T03:49:42.971Z,6.17
2019-03-29T03:50:43.186Z,6.17
2019-03-29T03:51:43.352Z,6.15
2019-03-29T03:52:43.531Z,6.12
2019-03-29T03:53:43.722Z,6.09
2019-03-29T03:54:44.025Z,6.08
2019-03-29T03:55:44.236Z,6.05
2019-03-29T03:57:44.622Z,6.00
2019-03-29T03:58:44.834Z,5.86
2019-03-29T03:59:45.020Z,5.81
2019-03-29T04:00:45.356Z,5.82
2019-03-29T04:01:45.436Z,5.78
2019-03-29T04:02:45.610Z,5.77
2019-03-29T04:03:45.968Z,5.74
2019-03-29T04:04:46.206Z,5.71
2019-03-29T04:05:46.625Z,5.65
2019-03-29T04:06:46.847Z,5.61
2019-03-29T04:07:47.262Z,5.59
2019-03-29T04:08:47.623Z,5.55
2019-03-29T04:09:49.772Z,5.52
2019-03-29T04:10:47.957Z,5.53
2019-03-29T04:11:48.159Z,5.51
2019-03-29T04:12:48.310Z,5.47
2019-03-29T04:13:48.511Z,5.44
2019-03-29T04:14:48.803Z,5.44
2019-03-29T04:15:48.883Z,5.44
2019-03-29T04:16:49.273Z,5.43
2019-03-29T04:17:49.399Z,5.43
2019-03-29T04:18:49.545Z,5.39
2019-03-29T04:19:49.710Z,5.33
2019-03-29T04:20:49.830Z,5.27
2019-03-29T04:21:49.946Z,5.25
2019-03-29T04:22:50.158Z,5.23
2019-03-29T04:23:50.357Z,5.21
2019-03-29T04:24:50.542Z,5.19
2019-03-29T04:25:50.771Z,5.16
2019-03-29T04:26:50.980Z,5.12
2019-03-29T04:27:51.370Z,5.06
2019-03-29T04:29:04.125Z,5.03
2019-03-29T04:29:51.891Z,4.97
2019-03-29T04:30:52.041Z,4.94
2019-03-29T04:31:52.243Z,4.90
2019-03-29T04:32:52.473Z,4.90
2019-03-29T04:33:52.745Z,4.89
2019-03-29T04:34:53.025Z,4.91
2019-03-29T04:35:53.263Z,4.90
2019-03-29T04:36:53.379Z,4.88
2019-03-29T04:37:53.591Z,4.87
2019-03-29T04:38:53.765Z,4.88
2019-03-29T04:40:07.052Z,4.95
2019-03-29T04:40:54.218Z,5.03
2019-03-29T04:41:54.438Z,5.09
2019-03-29T04:42:54.692Z,5.18
2019-03-29T04:43:54.831Z,5.27
2019-03-29T04:44:54.991Z,5.36
2019-03-29T04:45:55.209Z,5.49
2019-03-29T04:46:55.358Z,5.56
2019-03-29T04:47:55.559Z,5.67
2019-03-29T04:48:55.827Z,5.72
2019-03-29T04:49:56.067Z,5.74
2019-03-29T04:50:56.297Z,5.77
2019-03-29T04:51:56.508Z,5.77
2019-03-29T04:52:56.755Z,5.75
2019-03-29T04:53:56.961Z,5.71
2019-03-29T04:54:57.183Z,5.69
2019-03-29T04:55:57.385Z,5.66
2019-03-29T04:56:57.607Z,5.67
2019-03-29T04:57:57.794Z,5.72
2019-03-29T04:58:57.959Z,5.73
2019-03-29T04:59:58.163Z,5.74
2019-03-29T05:00:58.444Z,5.76
2019-03-29T05:01:58.471Z,5.83
2019-03-29T05:02:58.669Z,5.88
2019-03-29T05:03:58.944Z,5.94
2019-03-29T05:04:59.199Z,6.01
2019-03-29T05:05:59.487Z,6.03
2019-03-29T05:07:59.613Z,6.07
2019-03-29T05:08:59.831Z,6.13
2019-03-29T05:10:00.325Z,6.13
2019-03-29T05:11:00.372Z,6.11
2019-03-29T05:12:00.828Z,6.10
2019-03-29T05:13:01.182Z,6.08
2019-03-29T05:14:01.394Z,6.05
2019-03-29T05:15:01.871Z,6.00
2019-03-29T05:16:02.002Z,5.98
2019-03-29T05:17:01.927Z,6.01
2019-03-29T05:18:02.197Z,6.02
2019-03-29T05:19:02.604Z,6.06
2019-03-29T05:20:02.832Z,6.08
2019-03-29T05:21:02.993Z,6.11
2019-03-29T05:22:03.193Z,6.14
2019-03-29T05:23:03.335Z,6.16
2019-03-29T05:24:03.535Z,6.20
2019-03-29T05:25:04.003Z,6.21
2019-03-29T05:26:04.164Z,6.23
2019-03-29T05:27:04.453Z,6.25
2019-03-29T05:28:04.693Z,6.25
2019-03-29T05:29:04.849Z,6.26
2019-03-29T05:30:05.016Z,6.27
2019-03-29T05:31:05.199Z,6.28
2019-03-29T05:32:05.312Z,6.28
2019-03-29T05:33:05.506Z,6.26
2019-03-29T05:34:05.712Z,6.26
2019-03-29T05:35:05.898Z,6.26
2019-03-29T05:36:06.133Z,6.27
2019-03-29T05:37:06.326Z,6.29
2019-03-29T05:38:06.506Z,6.30
2019-03-29T05:39:06.729Z,6.30
2019-03-29T05:40:06.968Z,6.31
2019-03-29T05:41:07.143Z,6.32
2019-03-29T05:42:07.313Z,6.32
2019-03-29T05:43:07.470Z,6.32
2019-03-29T05:44:07.683Z,6.31
2019-03-29T05:45:07.953Z,6.31
2019-03-29T05:46:08.206Z,6.31
2019-03-29T05:47:08.360Z,6.31
2019-03-29T05:48:08.767Z,6.31
2019-03-29T05:49:08.918Z,6.32
2019-03-29T05:50:09.199Z,6.33
2019-03-29T05:51:09.447Z,6.34
2019-03-29T05:52:09.577Z,6.35
2019-03-29T05:53:09.784Z,6.36
2019-03-29T05:54:09.969Z,6.36
2019-03-29T05:55:10.322Z,6.36
2019-03-29T05:57:10.553Z,6.37
2019-03-29T05:58:10.734Z,6.38
2019-03-29T05:59:10.950Z,6.39
2019-03-29T06:00:11.165Z,6.39
2019-03-29T06:01:11.573Z,6.41
2019-03-29T06:02:11.807Z,6.42
2019-03-29T06:03:12.041Z,6.45
2019-03-29T06:04:12.215Z,6.46
2019-03-29T06:05:12.463Z,6.48
2019-03-29T06:06:12.733Z,6.50
2019-03-29T06:07:12.939Z,6.52
2019-03-29T06:08:15.985Z,6.55
2019-03-29T06:09:12.957Z,6.57
2019-03-29T06:10:13.596Z,6.61
2019-03-29T06:11:13.836Z,6.65
2019-03-29T06:12:14.017Z,6.69
2019-03-29T06:13:14.342Z,6.73
2019-03-29T06:14:14.503Z,6.79
2019-03-29T06:15:14.835Z,6.87
2019-03-29T06:16:15.020Z,6.96
2019-03-29T06:17:15.185Z,7.05
2019-03-29T06:18:15.395Z,7.14
2019-03-29T06:19:15.727Z,7.23
2019-03-29T06:20:16.230Z,7.33
2019-03-29T06:21:16.516Z,7.43
2019-03-29T06:22:16.841Z,7.54
2019-03-29T06:23:17.126Z,7.66
2019-03-29T06:24:17.532Z,7.77
2019-03-29T06:25:18.131Z,7.89
2019-03-29T06:26:17.748Z,8.00
2019-03-29T06:27:18.214Z,8.11
2019-03-29T06:28:18.366Z,8.22
2019-03-29T06:29:18.719Z,8.32
2019-03-29T06:30:19.245Z,8.42
2019-03-29T06:31:18.938Z,8.51
2019-03-29T06:32:19.448Z,8.60
2019-03-29T06:33:19.135Z,8.69
2019-03-29T06:34:19.406Z,8.78
2019-03-29T06:35:19.573Z,8.86
2019-03-29T06:36:19.794Z,8.94
2019-03-29T06:37:20.034Z,9.02
2019-03-29T06:38:20.225Z,9.10
2019-03-29T06:39:21.357Z,9.18
2019-03-29T06:40:20.500Z,9.25
2019-03-29T06:41:20.681Z,9.33
2019-03-29T06:42:20.941Z,9.41
2019-03-29T06:43:21.117Z,9.49
2019-03-29T06:44:21.354Z,9.57
2019-03-29T06:45:21.670Z,9.66
2019-03-29T06:46:21.885Z,9.74
2019-03-29T06:47:22.124Z,9.82
2019-03-29T06:48:22.311Z,9.91
2019-03-29T06:49:22.546Z,9.99
2019-03-29T06:50:22.768Z,10.07
2019-03-29T06:51:22.991Z,10.15
2019-03-29T06:52:23.218Z,10.23
2019-03-29T06:53:23.437Z,10.30
2019-03-29T06:54:23.629Z,10.38
2019-03-29T06:55:23.800Z,10.45
2019-03-29T06:56:24.014Z,10.52
2019-03-29T06:57:24.257Z,10.60
2019-03-29T06:58:24.474Z,10.67
2019-03-29T06:59:24.787Z,10.74
2019-03-29T07:00:24.967Z,10.82
2019-03-29T07:01:25.195Z,10.88
2019-03-29T07:02:25.465Z,10.96
2019-03-29T07:03:25.739Z,11.03
2019-03-29T07:04:25.837Z,11.10
2019-03-29T07:05:26.041Z,11.17
2019-03-29T07:06:26.219Z,11.25
2019-03-29T07:07:26.381Z,11.33
2019-03-29T07:08:26.529Z,11.41
2019-03-29T07:09:26.790Z,11.49
2019-03-29T07:10:27.009Z,11.57
2019-03-29T07:11:27.185Z,11.65
2019-03-29T07:12:27.415Z,11.73
2019-03-29T07:13:27.602Z,11.81
2019-03-29T07:14:27.838Z,11.88
2019-03-29T07:15:27.969Z,11.96
2019-03-29T07:16:28.164Z,12.04
2019-03-29T07:17:28.269Z,12.11
2019-03-29T07:18:28.435Z,12.19
2019-03-29T07:19:28.678Z,12.26
2019-03-29T07:20:28.871Z,12.31
2019-03-29T07:21:29.060Z,12.35
2019-03-29T07:22:29.298Z,12.39
2019-03-29T07:23:29.517Z,12.44
2019-03-29T07:24:29.707Z,12.49
2019-03-29T07:25:29.863Z,12.55
2019-03-29T07:26:30.076Z,12.62
2019-03-29T07:27:38.772Z,12.68
2019-03-29T07:28:30.762Z,12.74
2019-03-29T07:29:31.099Z,12.82
2019-03-29T07:30:31.411Z,12.90
2019-03-29T07:31:31.704Z,13.25
2019-03-29T07:32:32.057Z,13.27
2019-03-29T07:33:32.306Z,13.29
2019-03-29T07:34:32.587Z,13.32
2019-03-29T07:35:32.753Z,13.36
2019-03-29T07:36:33.010Z,13.41
2019-03-29T07:37:33.168Z,13.45
2019-03-29T07:38:33.337Z,13.64
2019-03-29T07:39:33.528Z,13.81
2019-03-29T07:40:33.683Z,13.83
2019-03-29T07:41:33.779Z,13.87
2019-03-29T07:42:33.928Z,13.91
2019-03-29T07:43:34.075Z,13.96
2019-03-29T07:44:34.259Z,14.01
2019-03-29T07:45:34.363Z,14.28
2019-03-29T07:46:34.472Z,14.36
2019-03-29T07:47:34.550Z,14.44
2019-03-29T07:48:34.590Z,14.48
2019-03-29T07:49:34.670Z,14.52
2019-03-29T07:50:34.759Z,14.65
2019-03-29T07:51:34.835Z,14.67
2019-03-29T07:52:34.967Z,15.01
2019-03-29T07:53:35.168Z,15.02
2019-03-29T07:54:35.285Z,15.06
2019-03-29T07:55:37.204Z,15.31
2019-03-29T07:56:35.789Z,15.43
2019-03-29T07:57:35.965Z,15.42
2019-03-29T07:58:36.211Z,15.47
2019-03-29T07:59:36.466Z,15.81
2019-03-29T08:00:36.819Z,16.08
2019-03-29T08:01:37.105Z,16.33
2019-03-29T08:02:37.385Z,16.35
2019-03-29T08:03:37.593Z,16.31
2019-03-29T08:04:37.823Z,16.30
2019-03-29T08:05:38.061Z,16.29
2019-03-29T08:06:39.141Z,16.34
2019-03-29T08:07:38.541Z,16.55
2019-03-29T08:08:38.667Z,16.69
2019-03-29T08:09:38.810Z,16.90
2019-03-29T08:10:38.979Z,17.01
2019-03-29T08:11:46.190Z,17.09
2019-03-29T08:12:40.698Z,17.17
2019-03-29T08:13:39.753Z,17.27
2019-03-29T08:14:39.922Z,17.40
2019-03-29T08:15:40.132Z,17.39
2019-03-29T08:16:40.317Z,17.52
2019-03-29T08:17:40.536Z,17.42
2019-03-29T08:18:40.754Z,17.46
2019-03-29T08:19:41.103Z,17.32
2019-03-29T08:20:44.108Z,17.52
2019-03-29T08:21:41.469Z,17.62
2019-03-29T08:22:41.692Z,17.66
2019-03-29T08:23:41.872Z,17.63
2019-03-29T08:24:42.166Z,17.93
2019-03-29T08:25:42.267Z,17.77
2019-03-29T08:26:42.267Z,18.01
2019-03-29T08:27:42.975Z,18.19
2019-03-29T08:28:43.143Z,18.30
2019-03-29T08:29:43.339Z,18.45
2019-03-29T08:30:43.565Z,18.58
2019-03-29T08:31:43.784Z,18.66
2019-03-29T08:32:43.949Z,18.83
2019-03-29T08:33:44.116Z,18.99
2019-03-29T08:35:44.384Z,19.02
2019-03-29T08:36:44.606Z,19.40
2019-03-29T08:37:44.854Z,19.55
2019-03-29T08:38:45.077Z,19.53
2019-03-29T08:39:45.264Z,19.08
2019-03-29T08:40:45.559Z,19.17
2019-03-29T08:41:54.493Z,19.20
2019-03-29T08:42:46.267Z,19.23
2019-03-29T08:43:46.582Z,19.26
2019-03-29T08:44:46.913Z,19.30
2019-03-29T08:45:50.086Z,19.35
2019-03-29T08:46:47.266Z,19.27
2019-03-29T08:47:47.550Z,19.43
2019-03-29T08:48:47.721Z,19.52
2019-03-29T08:49:47.916Z,19.63
2019-03-29T08:50:48.100Z,19.80
2019-03-29T08:51:48.278Z,19.85
2019-03-29T08:52:48.530Z,19.90
2019-03-29T08:53:48.698Z,19.86
2019-03-29T08:54:51.214Z,19.95
2019-03-29T08:55:49.074Z,19.93
2019-03-29T08:56:49.125Z,20.06
2019-03-29T08:57:49.270Z,20.19
2019-03-29T08:58:49.545Z,20.36
2019-03-29T08:59:49.623Z,20.52
2019-03-29T09:00:49.759Z,20.31
2019-03-29T09:01:49.939Z,19.86
2019-03-29T09:02:50.184Z,18.92
2019-03-29T09:04:04.542Z,19.15
2019-03-29T09:04:50.493Z,19.64
2019-03-29T09:05:50.864Z,19.74
2019-03-29T09:06:53.689Z,18.97
2019-03-29T09:07:51.385Z,19.03
2019-03-29T09:08:51.597Z,19.42
2019-03-29T09:09:51.884Z,19.72
2019-03-29T09:10:52.186Z,18.91
2019-03-29T09:11:52.465Z,18.22
2019-03-29T09:12:52.587Z,19.01
2019-03-29T09:13:52.852Z,19.24
2019-03-29T09:14:53.071Z,19.60
2019-03-29T09:15:53.259Z,19.26
2019-03-29T09:16:53.372Z,18.93
2019-03-29T09:17:53.586Z,19.47
2019-03-29T09:18:53.791Z,18.57
2019-03-29T09:19:54.042Z,18.86
2019-03-29T09:20:54.309Z,19.23
2019-03-29T09:21:54.444Z,19.33
2019-03-29T09:22:54.656Z,19.96
2019-03-29T09:23:54.787Z,19.82
2019-03-29T09:24:54.995Z,20.09
2019-03-29T09:25:55.215Z,19.86
2019-03-29T09:26:55.471Z,18.45
2019-03-29T09:27:55.689Z,17.94
2019-03-29T09:28:55.840Z,18.75
2019-03-29T09:29:56.005Z,19.45
2019-03-29T09:30:56.830Z,19.69
2019-03-29T09:31:56.647Z,19.70
2019-03-29T09:32:56.814Z,19.77
2019-03-29T09:33:58.596Z,19.68
2019-03-29T09:34:57.136Z,19.07
2019-03-29T09:35:57.382Z,18.59
2019-03-29T09:36:59.876Z,18.40
2019-03-29T09:37:57.778Z,18.69
2019-03-29T09:38:57.993Z,18.44
2019-03-29T09:39:58.252Z,18.79
2019-03-29T09:40:59.307Z,18.33
2019-03-29T09:41:58.613Z,17.84
2019-03-29T09:43:07.298Z,17.35
2019-03-29T09:43:59.048Z,17.24
2019-03-29T09:44:59.259Z,17.18
2019-03-29T09:46:02.985Z,17.02
2019-03-29T09:46:59.749Z,16.92
2019-03-29T09:47:59.859Z,16.88
2019-03-29T09:49:00.170Z,17.13
2019-03-29T09:50:00.553Z,17.38
2019-03-29T09:51:00.778Z,17.06
2019-03-29T09:52:01.271Z,16.88
2019-03-29T09:53:01.854Z,16.84
2019-03-29T09:54:01.890Z,16.71
2019-03-29T09:55:01.811Z,16.72
2019-03-29T09:56:01.859Z,16.71
2019-03-29T09:57:02.259Z,16.70
2019-03-29T09:58:02.547Z,16.82
2019-03-29T09:59:02.823Z,16.74
2019-03-29T10:00:17.427Z,16.70
2019-03-29T10:01:03.495Z,16.70
2019-03-29T10:02:03.683Z,16.71
2019-03-29T10:03:03.824Z,16.76
2019-03-29T10:04:03.952Z,16.76
2019-03-29T10:05:04.129Z,16.68
2019-03-29T10:06:04.317Z,16.80
2019-03-29T10:07:04.418Z,16.75
2019-03-29T10:08:04.596Z,16.81
2019-03-29T10:09:04.683Z,16.81
2019-03-29T10:10:04.906Z,16.76
2019-03-29T10:11:05.133Z,16.88
2019-03-29T10:12:05.329Z,16.93
2019-03-29T10:13:05.714Z,16.99
2019-03-29T10:14:05.964Z,17.04
2019-03-29T10:15:06.232Z,17.02
2019-03-29T10:16:06.561Z,17.06
2019-03-29T10:17:06.723Z,17.11
2019-03-29T10:18:06.929Z,17.12
2019-03-29T10:19:07.247Z,17.14
2019-03-29T10:20:07.454Z,17.18
2019-03-29T10:21:07.862Z,17.24
2019-03-29T10:22:08.084Z,17.29
2019-03-29T10:23:08.231Z,17.38
2019-03-29T10:24:08.417Z,17.43
2019-03-29T10:25:19.361Z,17.47
2019-03-29T10:26:08.854Z,17.48
2019-03-29T10:27:09.026Z,17.49
2019-03-29T10:28:09.279Z,17.38
2019-03-29T10:29:09.489Z,17.50
2019-03-29T10:30:09.750Z,17.55
2019-03-29T10:31:10.120Z,17.60
2019-03-29T10:32:10.334Z,17.61
2019-03-29T10:33:10.585Z,17.60
2019-03-29T10:34:10.884Z,17.54
2019-03-29T10:35:11.235Z,17.55
2019-03-29T10:36:11.448Z,17.62
2019-03-29T10:37:11.791Z,17.62
2019-03-29T10:38:12.078Z,17.61
2019-03-29T10:39:12.291Z,17.61
2019-03-29T10:40:12.529Z,17.71
2019-03-29T10:41:12.812Z,17.82
2019-03-29T10:42:13.131Z,17.85
2019-03-29T10:43:13.299Z,17.92
2019-03-29T10:44:13.542Z,18.00
2019-03-29T10:45:13.857Z,18.09
2019-03-29T10:46:14.061Z,18.07
2019-03-29T10:47:14.312Z,18.14
2019-03-29T10:48:15.062Z,18.21
2019-03-29T10:49:14.745Z,18.30
2019-03-29T10:50:14.895Z,18.20
2019-03-29T10:51:15.123Z,18.13
2019-03-29T10:52:15.432Z,18.06
2019-03-29T10:53:15.869Z,17.99
2019-03-29T10:54:15.672Z,18.21
2019-03-29T10:55:16.233Z,18.17
2019-03-29T10:56:16.160Z,18.19
2019-03-29T10:57:16.538Z,18.25
2019-03-29T10:58:16.752Z,18.38
2019-03-29T10:59:27.289Z,18.50
2019-03-29T11:00:17.450Z,18.63
2019-03-29T11:01:17.401Z,18.76
2019-03-29T11:02:17.568Z,18.95
2019-03-29T11:03:17.766Z,19.07
2019-03-29T11:04:18.022Z,19.21
2019-03-29T11:05:18.268Z,19.31
2019-03-29T11:06:18.457Z,19.34
2019-03-29T11:07:18.624Z,19.61
2019-03-29T11:08:18.694Z,19.54
2019-03-29T11:08:38.990Z,19.76
2019-03-29T11:09:39.782Z,19.77
2019-03-29T11:10:40.420Z,20.32
2019-03-29T11:11:40.212Z,20.16
2019-03-29T11:12:40.637Z,20.27
2019-03-29T11:13:41.439Z,20.19
2019-03-29T11:14:40.892Z,20.33
2019-03-29T11:15:41.162Z,20.53
2019-03-29T11:17:41.593Z,20.69
2019-03-29T11:18:41.999Z,21.15
2019-03-29T11:19:42.212Z,20.41
2019-03-29T11:20:42.734Z,20.49
2019-03-29T11:21:43.145Z,20.54
2019-03-29T11:22:43.778Z,20.39
2019-03-29T11:23:43.569Z,20.23
2019-03-29T11:24:45.857Z,19.55
2019-03-29T11:25:48.632Z,19.97
2019-03-29T11:26:44.807Z,20.35
2019-03-29T11:27:44.942Z,21.28
2019-03-29T11:28:45.138Z,21.23
2019-03-29T11:29:45.672Z,21.02
2019-03-29T11:30:45.372Z,21.83
2019-03-29T11:31:45.466Z,21.65
2019-03-29T11:32:46.162Z,21.19
2019-03-29T11:33:45.688Z,21.50
2019-03-29T11:34:46.199Z,21.28
2019-03-29T11:35:45.880Z,21.00
2019-03-29T11:36:46.421Z,20.83
2019-03-29T11:37:46.805Z,20.73
2019-03-29T11:38:47.149Z,21.90
2019-03-29T11:39:47.356Z,22.38
2019-03-29T11:40:47.782Z,22.71
2019-03-29T11:41:48.294Z,22.92
2019-03-29T11:42:48.823Z,22.62
2019-03-29T11:43:48.824Z,22.90
2019-03-29T11:44:49.033Z,22.91
2019-03-29T11:45:49.428Z,22.86
2019-03-29T11:46:49.863Z,22.46
2019-03-29T11:47:50.091Z,22.06
2019-03-29T11:48:50.493Z,22.12
2019-03-29T11:49:52.720Z,22.28
2019-03-29T11:50:51.426Z,22.44
2019-03-29T11:51:51.533Z,22.66
2019-03-29T11:52:51.657Z,22.47
2019-03-29T11:53:51.564Z,22.49
2019-03-29T11:54:51.554Z,22.50
2019-03-29T11:55:52.154Z,22.61
2019-03-29T11:56:51.878Z,22.94
2019-03-29T11:57:55.667Z,23.09
2019-03-29T11:58:52.349Z,23.04
2019-03-29T11:59:52.814Z,23.32
2019-03-29T12:00:52.787Z,23.41
2019-03-29T12:01:53.342Z,23.32
2019-03-29T12:02:53.264Z,23.56
2019-03-29T12:03:53.559Z,23.57
2019-03-29T12:04:53.670Z,23.65
2019-03-29T12:05:54.092Z,23.95
2019-03-29T12:06:54.502Z,23.88
2019-03-29T12:07:55.133Z,23.74
2019-03-29T12:08:57.096Z,23.58
2019-03-29T12:09:55.340Z,23.66
2019-03-29T12:10:55.484Z,23.46
2019-03-29T12:11:56.069Z,23.60
2019-03-29T12:12:55.910Z,23.70
2019-03-29T12:13:56.491Z,23.77
2019-03-29T12:14:56.396Z,23.90
2019-03-29T12:15:56.608Z,24.07
2019-03-29T12:16:57.026Z,24.13
2019-03-29T12:17:57.547Z,24.28
2019-03-29T12:18:57.447Z,24.26
2019-03-29T12:19:57.656Z,24.34
2019-03-29T12:20:57.891Z,24.48
2019-03-29T12:21:58.388Z,24.57
2019-03-29T12:22:58.706Z,24.44
2019-03-29T12:23:59.114Z,24.30
2019-03-29T12:24:59.449Z,24.03
2019-03-29T12:25:59.745Z,24.15
2019-03-29T12:27:00.056Z,24.10
2019-03-29T12:28:00.115Z,23.92
2019-03-29T12:29:00.684Z,23.63
2019-03-29T12:30:00.590Z,23.72
2019-03-29T12:31:00.701Z,24.02
2019-03-29T12:32:01.229Z,24.06
2019-03-29T12:33:01.203Z,24.06
2019-03-29T12:34:01.555Z,24.15
2019-03-29T12:35:02.163Z,24.38
2019-03-29T12:36:02.389Z,24.36
2019-03-29T12:37:02.888Z,24.27
2019-03-29T12:38:02.897Z,24.04
2019-03-29T12:39:02.714Z,24.00
2019-03-29T12:40:03.421Z,23.99
2019-03-29T12:41:03.836Z,24.13
2019-03-29T12:42:03.727Z,24.30
2019-03-29T12:43:04.156Z,24.30
2019-03-29T12:44:04.482Z,24.01
2019-03-29T12:45:04.788Z,24.12
2019-03-29T12:46:05.096Z,23.93
2019-03-29T12:47:05.211Z,23.36
2019-03-29T12:48:05.624Z,23.09
2019-03-29T12:49:05.946Z,23.40
2019-03-29T12:50:06.363Z,23.38
2019-03-29T12:51:06.875Z,23.71
2019-03-29T12:52:07.490Z,23.94
2019-03-29T12:53:07.406Z,23.72
2019-03-29T12:54:07.813Z,23.75
2019-03-29T12:55:08.229Z,23.56
2019-03-29T12:56:08.645Z,23.81
2019-03-29T12:57:08.958Z,24.11
2019-03-29T12:58:09.186Z,23.32
2019-03-29T12:59:09.486Z,23.19
2019-03-29T13:00:09.825Z,23.47
2019-03-29T13:01:10.437Z,23.40
2019-03-29T13:02:10.327Z,23.89
2019-03-29T13:03:10.769Z,24.09
2019-03-29T13:04:11.269Z,24.32
2019-03-29T13:05:11.574Z,23.54
2019-03-29T13:06:12.094Z,24.06
2019-03-29T13:07:12.508Z,24.24
2019-03-29T13:08:12.922Z,24.29
2019-03-29T13:09:13.254Z,24.26
2019-03-29T13:10:13.653Z,24.30
2019-03-29T13:11:14.178Z,24.39
2019-03-29T13:12:14.345Z,24.44
2019-03-29T13:13:14.695Z,24.59
2019-03-29T13:14:14.928Z,24.74
2019-03-29T13:15:15.530Z,24.87