createdAt,value
2022-10-30T00:01:43.840Z,82.80
2022-10-30T00:06:43.670Z,82.76
2022-10-30T00:11:46.659Z,81.50
2022-10-30T00:16:43.595Z,84.16
2022-10-30T00:21:43.447Z,81.40
2022-10-30T00:26:43.479Z,81.50
2022-10-30T00:31:43.630Z,81.71
2022-10-30T00:36:43.235Z,82.42
2022-10-30T00:41:43.194Z,81.16
2022-10-30T00:46:43.135Z,82.62
2022-10-30T00:51:43.083Z,81.77
2022-10-30T00:56:42.982Z,81.37
2022-10-30T01:01:43.175Z,81.60
2022-10-30T01:06:42.949Z,81.46
2022-10-30T01:11:45.853Z,82.31
2022-10-30T01:16:42.779Z,84.28
2022-10-30T01:21:42.737Z,83.87
2022-10-30T01:26:42.586Z,83.94
2022-10-30T01:31:42.664Z,81.63
2022-10-30T01:36:42.487Z,81.02
2022-10-30T01:41:42.418Z,82.38
2022-10-30T01:46:42.483Z,81.67
2022-10-30T01:51:42.381Z,81.02
2022-10-30T01:56:42.192Z,81.37
2022-10-30T02:01:42.379Z,82.92
2022-10-30T02:06:42.072Z,82.28
2022-10-30T02:11:45.566Z,81.73
2022-10-30T02:16:41.993Z,82.58
2022-10-30T02:21:41.917Z,81.23
2022-10-30T02:26:41.897Z,81.83
2022-10-30T02:31:41.772Z,80.31
2022-10-30T02:36:41.754Z,80.96
2022-10-30T02:41:41.684Z,81.77
2022-10-30T02:46:41.593Z,81.43
2022-10-30T02:51:41.503Z,81.50
2022-10-30T02:56:41.391Z,83.23
2022-10-30T03:01:41.523Z,82.62
2022-10-30T03:06:41.274Z,81.57
2022-10-30T03:11:44.246Z,82.42
2022-10-30T03:16:41.171Z,84.66
2022-10-30T03:22:52.410Z,82.66
2022-10-30T03:27:59.517Z,81.77
2022-10-30T03:32:51.568Z,82.62
2022-10-30T03:37:51.616Z,83.26
2022-10-30T03:42:51.627Z,83.53
2022-10-30T03:47:51.348Z,82.72
2022-10-30T03:52:51.293Z,83.03
2022-10-30T03:57:51.383Z,82.52
2022-10-30T04:02:51.152Z,84.99
2022-10-30T04:07:51.217Z,84.69
2022-10-30T04:12:54.133Z,83.83
2022-10-30T04:17:51.157Z,86.15
2022-10-30T04:22:51.003Z,84.85
2022-10-30T04:27:50.932Z,81.55
2022-10-30T04:32:51.350Z,82.75
2022-10-30T04:37:50.878Z,83.39
2022-10-30T04:42:50.767Z,81.35
2022-10-30T04:47:50.729Z,80.34
2022-10-30T04:52:50.567Z,82.24
2022-10-30T04:57:50.528Z,83.29
2022-10-30T05:02:50.406Z,80.54
2022-10-30T05:07:50.302Z,80.58
2022-10-30T05:12:53.295Z,80.78
2022-10-30T05:17:50.243Z,83.33
2022-10-30T05:22:50.167Z,82.44
2022-10-30T05:27:50.132Z,81.29
2022-10-30T05:32:50.023Z,80.54
2022-10-30T05:37:50.003Z,80.34
2022-10-30T05:42:50.517Z,80.58
2022-10-30T05:47:49.890Z,81.18
2022-10-30T05:52:49.717Z,81.09
2022-10-30T05:57:49.602Z,81.02
2022-10-30T06:02:49.614Z,81.97
2022-10-30T06:07:49.574Z,82.58
2022-10-30T06:12:52.442Z,81.43
2022-10-30T06:17:49.446Z,82.52
2022-10-30T06:22:49.453Z,81.46
2022-10-30T06:27:49.232Z,81.60
2022-10-30T06:32:49.236Z,82.15
2022-10-30T06:37:49.278Z,83.71
2022-10-30T06:42:49.107Z,82.52
2022-10-30T06:47:49.098Z,82.31
2022-10-30T06:52:48.947Z,81.40
2022-10-30T06:57:48.837Z,80.86
2022-10-30T07:02:48.955Z,80.76
2022-10-30T07:07:48.653Z,81.37
2022-10-30T07:12:51.702Z,80.52
2022-10-30T07:17:48.675Z,81.37
2022-10-30T07:22:48.563Z,79.77
2022-10-30T07:27:48.401Z,79.06
2022-10-30T07:32:48.477Z,79.87
2022-10-30T07:37:48.254Z,79.57
2022-10-30T07:42:48.229Z,81.06
2022-10-30T07:47:48.137Z,79.97
2022-10-30T07:52:55.951Z,78.68
2022-10-30T07:57:55.014Z,76.22
2022-10-30T08:02:48.182Z,78.21
2022-10-30T08:07:47.937Z,78.72
2022-10-30T08:12:50.878Z,78.72
2022-10-30T08:17:47.745Z,80.07
2022-10-30T08:22:47.777Z,79.73
2022-10-30T08:27:47.598Z,79.22
2022-10-30T08:32:47.713Z,78.78
2022-10-30T08:37:47.476Z,78.55
2022-10-30T08:42:47.429Z,77.60
2022-10-30T08:47:47.342Z,77.50
2022-10-30T08:52:50.716Z,77.76
2022-10-30T08:57:48.443Z,77.12
2022-10-30T09:02:47.292Z,76.34
2022-10-30T09:07:47.160Z,75.50
2022-10-30T09:12:50.086Z,74.96
2022-10-30T09:17:46.941Z,75.70
2022-10-30T09:22:46.907Z,74.22
2022-10-30T09:27:46.855Z,73.68
2022-10-30T09:32:50.064Z,73.65
2022-10-30T09:37:47.791Z,73.55
2022-10-30T09:42:46.666Z,72.81
2022-10-30T09:47:46.667Z,72.67
2022-10-30T09:52:46.563Z,72.67
2022-10-30T09:57:46.489Z,72.24
2022-10-30T10:02:46.515Z,71.53
2022-10-30T10:07:47.298Z,71.20
2022-10-30T10:12:49.292Z,71.03
2022-10-30T10:17:46.150Z,71.16
2022-10-30T10:22:46.123Z,68.65
2022-10-30T10:27:46.019Z,67.59
2022-10-30T10:32:46.076Z,67.99
2022-10-30T10:37:45.886Z,66.93
2022-10-30T10:42:45.917Z,66.22
2022-10-30T10:47:45.861Z,65.69
2022-10-30T10:54:03.327Z,65.69
2022-10-30T10:59:03.173Z,67.66
2022-10-30T11:04:03.417Z,67.22
2022-10-30T11:09:03.084Z,66.19
2022-10-30T11:14:04.486Z,66.36
2022-10-30T11:19:03.002Z,65.76
2022-10-30T11:24:02.883Z,66.63
2022-10-30T11:29:02.761Z,65.70
2022-10-30T11:34:02.835Z,64.17
2022-10-30T11:39:02.623Z,63.74
2022-10-30T11:44:05.743Z,61.19
2022-10-30T11:49:02.514Z,61.82
2022-10-30T11:54:02.535Z,61.85
2022-10-30T11:59:02.523Z,62.78
2022-10-30T12:04:02.330Z,59.96
2022-10-30T12:09:02.228Z,59.64
2022-10-30T12:14:03.066Z,58.41
2022-10-30T12:20:19.853Z,57.89
2022-10-30T12:25:19.235Z,58.91
2022-10-30T12:30:19.111Z,58.54
2022-10-30T12:35:19.093Z,57.19
2022-10-30T12:40:19.141Z,58.26
2022-10-30T12:45:19.037Z,54.85
2022-10-30T12:50:18.944Z,56.34
2022-10-30T12:55:18.719Z,55.29
2022-10-30T13:00:18.674Z,55.59
2022-10-30T13:05:18.697Z,56.49
2022-10-30T13:10:21.543Z,56.09
2022-10-30T13:15:18.448Z,56.74
2022-10-30T13:20:18.757Z,55.79
2022-10-30T13:25:18.362Z,54.43
2022-10-30T13:30:18.355Z,54.72
2022-10-30T13:35:18.175Z,52.42
2022-10-30T13:40:18.249Z,52.29
2022-10-30T13:45:18.204Z,53.01
2022-10-30T13:50:18.098Z,52.07
2022-10-30T13:55:17.897Z,53.70
2022-10-30T14:00:17.896Z,53.61
2022-10-30T14:05:17.875Z,54.33
2022-10-30T14:10:20.718Z,58.33
2022-10-30T14:15:17.630Z,60.87
2022-10-30T14:20:17.597Z,61.27
2022-10-30T14:25:17.605Z,64.01
2022-10-30T14:30:18.026Z,64.78
2022-10-30T14:35:17.554Z,66.70
2022-10-30T14:40:17.422Z,67.43
2022-10-30T14:46:14.748Z,66.60
2022-10-30T14:51:14.634Z,66.20
2022-10-30T14:56:14.541Z,65.77
2022-10-30T15:01:14.639Z,66.53
2022-10-30T15:06:14.514Z,67.19
2022-10-30T15:11:17.741Z,69.19
2022-10-30T15:16:14.288Z,69.43
2022-10-30T15:21:22.043Z,69.99
2022-10-30T15:26:21.095Z,70.03
2022-10-30T15:31:14.189Z,71.80
2022-10-30T15:36:17.075Z,72.24
2022-10-30T15:41:13.937Z,74.74
2022-10-30T15:46:13.922Z,74.44
2022-10-30T15:51:13.813Z,74.04
2022-10-30T15:56:17.169Z,75.42
2022-10-30T16:01:14.889Z,76.06
2022-10-30T16:06:13.573Z,75.99
2022-10-30T16:11:13.593Z,75.05
2022-10-30T16:21:13.472Z,75.39
2022-10-30T16:26:13.348Z,75.29
2022-10-30T16:31:13.274Z,75.02
2022-10-30T16:36:16.286Z,75.56
2022-10-30T16:41:13.098Z,76.64
2022-10-30T16:46:20.812Z,74.05
2022-10-30T16:51:20.459Z,73.18
2022-10-30T16:56:12.927Z,74.32
2022-10-30T17:01:12.954Z,75.27
2022-10-30T17:06:12.893Z,74.29
2022-10-30T17:11:12.774Z,72.95
2022-10-30T17:16:12.657Z,73.93
2022-10-30T17:21:12.622Z,75.13
2022-10-30T17:26:12.845Z,73.66
2022-10-30T17:31:12.442Z,74.02
2022-10-30T17:36:16.163Z,74.80
2022-10-30T17:41:12.362Z,75.14
2022-10-30T17:46:15.856Z,73.25
2022-10-30T17:51:13.248Z,74.70
2022-10-30T17:56:12.148Z,74.84
2022-10-30T18:01:19.553Z,73.05
2022-10-30T18:06:11.978Z,75.21
2022-10-30T18:11:11.927Z,75.92
2022-10-30T18:16:11.877Z,76.23
2022-10-30T18:21:11.871Z,75.48
2022-10-30T18:26:11.687Z,75.96
2022-10-30T18:31:11.725Z,75.99
2022-10-30T18:36:14.643Z,78.06
2022-10-30T18:41:11.586Z,78.36
2022-10-30T18:46:12.596Z,77.31
2022-10-30T18:51:11.633Z,77.17
2022-10-30T18:56:11.482Z,76.60
2022-10-30T19:01:12.554Z,76.46
2022-10-30T19:06:11.258Z,75.55
2022-10-30T19:11:11.298Z,77.45
2022-10-30T19:16:11.102Z,77.59
2022-10-30T19:21:15.766Z,77.38
2022-10-30T19:31:10.818Z,78.33
2022-10-30T19:36:13.813Z,78.53
2022-10-30T19:41:10.709Z,79.72
2022-10-30T19:46:10.709Z,78.17
2022-10-30T19:51:10.639Z,78.67
2022-10-30T19:56:12.196Z,78.88
2022-10-30T20:01:10.708Z,78.67
2022-10-30T20:06:10.422Z,78.78
2022-10-30T20:11:10.307Z,79.42
2022-10-30T20:16:10.271Z,79.32
2022-10-30T20:21:10.151Z,79.72
2022-10-30T20:26:10.178Z,79.38
2022-10-30T20:31:10.031Z,79.22
2022-10-30T20:36:13.049Z,79.22
2022-10-30T20:41:10.022Z,80.68
2022-10-30T20:46:09.896Z,80.07
2022-10-30T20:51:09.773Z,80.33
2022-10-30T20:56:09.747Z,81.05
2022-10-30T21:01:09.787Z,80.94
2022-10-30T21:06:17.562Z,81.93
2022-10-30T21:11:09.681Z,81.23
2022-10-30T21:16:09.451Z,79.46
2022-10-30T21:21:09.351Z,79.32
2022-10-30T21:26:09.332Z,79.70
2022-10-30T21:31:09.202Z,81.46
2022-10-30T21:36:13.017Z,81.16
2022-10-30T21:41:09.077Z,81.95
2022-10-30T21:46:09.086Z,81.65
2022-10-30T21:51:08.976Z,81.60
2022-10-30T21:56:08.986Z,81.44
2022-10-30T22:01:08.865Z,82.26
2022-10-30T22:06:08.783Z,81.30
2022-10-30T22:11:08.712Z,80.49
2022-10-30T22:16:08.689Z,82.15
2022-10-30T22:21:08.553Z,81.44
2022-10-30T22:26:08.540Z,83.25
2022-10-30T22:31:08.418Z,81.95
2022-10-30T22:36:11.586Z,83.11
2022-10-30T22:41:08.426Z,84.98
2022-10-30T22:46:08.280Z,82.76
2022-10-30T22:51:13.352Z,83.35
2022-10-30T22:56:09.266Z,84.94
2022-10-30T23:01:08.042Z,84.06
2022-10-30T23:06:07.992Z,84.88
2022-10-30T23:11:07.881Z,83.96
2022-10-30T23:16:07.946Z,82.74
2022-10-30T23:21:07.857Z,84.11
2022-10-30T23:26:07.826Z,82.84
2022-10-30T23:31:07.624Z,83.56
2022-10-30T23:36:10.594Z,83.80
2022-10-30T23:41:07.501Z,83.98
2022-10-30T23:46:07.461Z,83.94
2022-10-30T23:51:07.394Z,82.78
2022-10-30T23:56:07.347Z,84.83
