createdAt,value
2022-09-12T00:00:16.532Z,0.00
2022-09-12T00:01:16.626Z,0.00
2022-09-12T00:02:16.557Z,0.00
2022-09-12T00:03:16.489Z,0.00
2022-09-12T00:04:16.503Z,0.00
2022-09-12T00:05:16.463Z,0.00
2022-09-12T00:06:20.509Z,0.00
2022-09-12T00:07:17.460Z,0.00
2022-09-12T00:08:16.440Z,0.00
2022-09-12T00:09:16.432Z,0.00
2022-09-12T00:10:16.407Z,0.00
2022-09-12T00:11:16.407Z,0.00
2022-09-12T00:12:16.396Z,0.00
2022-09-12T00:13:16.385Z,0.00
2022-09-12T00:14:16.371Z,0.00
2022-09-12T00:15:16.354Z,0.00
2022-09-12T00:16:16.425Z,0.00
2022-09-12T00:17:16.333Z,0.00
2022-09-12T00:18:16.319Z,0.00
2022-09-12T00:19:16.317Z,0.00
2022-09-12T00:20:16.324Z,0.00
2022-09-12T00:21:16.311Z,0.00
2022-09-12T00:22:16.277Z,0.00
2022-09-12T00:23:16.269Z,0.00
2022-09-12T00:24:16.259Z,0.00
2022-09-12T00:25:16.251Z,0.00
2022-09-12T00:26:16.248Z,0.00
2022-09-12T00:27:16.227Z,0.00
2022-09-12T00:28:16.213Z,0.00
2022-09-12T00:29:16.213Z,0.00
2022-09-12T00:30:16.191Z,0.00
2022-09-12T00:31:16.307Z,0.00
2022-09-12T00:32:16.171Z,0.00
2022-09-12T00:33:16.158Z,0.00
2022-09-12T00:34:16.153Z,0.00
2022-09-12T00:35:16.136Z,0.00
2022-09-12T00:36:16.165Z,0.00
2022-09-12T00:37:16.114Z,0.00
2022-09-12T00:38:16.104Z,0.00
2022-09-12T00:39:16.097Z,0.00
2022-09-12T00:40:16.170Z,0.00
2022-09-12T00:41:16.086Z,0.00
2022-09-12T00:42:16.104Z,0.00
2022-09-12T00:43:16.053Z,0.00
2022-09-12T00:44:16.051Z,0.00
2022-09-12T00:45:16.047Z,0.00
2022-09-12T00:46:16.033Z,0.00
2022-09-12T00:47:16.025Z,0.00
2022-09-12T00:48:15.999Z,0.00
2022-09-12T00:49:15.989Z,0.00
2022-09-12T00:50:15.994Z,0.00
2022-09-12T00:51:16.005Z,0.00
2022-09-12T00:52:15.974Z,0.00
2022-09-12T00:53:15.947Z,0.00
2022-09-12T00:54:15.934Z,0.00
2022-09-12T00:55:15.912Z,0.00
2022-09-12T00:56:15.934Z,0.00
2022-09-12T00:57:15.931Z,0.00
2022-09-12T00:58:15.901Z,0.00
2022-09-12T00:59:15.873Z,0.00
2022-09-12T01:00:15.875Z,0.00
2022-09-12T01:01:15.980Z,0.00
2022-09-12T01:02:15.959Z,0.00
2022-09-12T01:03:15.827Z,0.00
2022-09-12T01:04:15.831Z,0.00
2022-09-12T01:05:15.815Z,0.00
2022-09-12T01:06:15.830Z,0.00
2022-09-12T01:07:15.793Z,0.00
2022-09-12T01:08:15.797Z,0.00
2022-09-12T01:09:15.769Z,0.00
2022-09-12T01:10:15.754Z,0.00
2022-09-12T01:11:15.788Z,0.00
2022-09-12T01:12:15.746Z,0.00
2022-09-12T01:13:15.727Z,0.00
2022-09-12T01:14:15.720Z,0.00
2022-09-12T01:15:15.695Z,0.00
2022-09-12T01:16:15.815Z,0.00
2022-09-12T01:17:15.678Z,0.00
2022-09-12T01:18:15.672Z,0.00
2022-09-12T01:19:15.656Z,0.00
2022-09-12T01:20:15.642Z,0.00
2022-09-12T01:21:19.609Z,0.00
2022-09-12T01:22:15.624Z,0.00
2022-09-12T01:23:15.615Z,0.00
2022-09-12T01:24:15.619Z,0.00
2022-09-12T01:25:15.589Z,0.00
2022-09-12T01:26:15.593Z,0.00
2022-09-12T01:27:15.573Z,0.00
2022-09-12T01:28:15.551Z,0.00
2022-09-12T01:29:15.539Z,0.00
2022-09-12T01:30:15.544Z,0.00
2022-09-12T01:31:15.551Z,0.00
2022-09-12T01:32:15.558Z,0.00
2022-09-12T01:33:15.509Z,0.00
2022-09-12T01:34:15.513Z,0.00
2022-09-12T01:35:15.477Z,0.00
2022-09-12T01:36:15.495Z,0.00
2022-09-12T01:37:15.464Z,0.00
2022-09-12T01:38:15.451Z,0.00
2022-09-12T01:39:15.435Z,0.00
2022-09-12T01:40:15.487Z,0.00
2022-09-12T01:41:15.427Z,0.00
2022-09-12T01:42:15.418Z,0.00
2022-09-12T01:43:15.395Z,0.00
2022-09-12T01:44:15.378Z,0.00
2022-09-12T01:45:15.374Z,0.00
2022-09-12T01:46:15.381Z,0.00
2022-09-12T01:47:15.343Z,0.00
2022-09-12T01:48:15.335Z,0.00
2022-09-12T01:49:15.332Z,0.00
2022-09-12T01:50:15.315Z,0.00
2022-09-12T01:51:15.320Z,0.00
2022-09-12T01:52:15.303Z,0.00
2022-09-12T01:53:15.281Z,0.00
2022-09-12T01:54:15.269Z,0.00
2022-09-12T01:55:15.256Z,0.00
2022-09-12T01:56:15.332Z,0.00
2022-09-12T01:57:15.241Z,0.00
2022-09-12T01:58:15.220Z,0.00
2022-09-12T01:59:15.221Z,0.00
2022-09-12T02:00:15.205Z,0.00
2022-09-12T02:01:15.359Z,0.00
2022-09-12T02:02:15.257Z,0.00
2022-09-12T02:03:15.170Z,0.00
2022-09-12T02:04:15.162Z,0.00
2022-09-12T02:05:15.148Z,0.00
2022-09-12T02:06:15.154Z,0.00
2022-09-12T02:07:15.124Z,0.00
2022-09-12T02:08:15.116Z,0.00
2022-09-12T02:09:15.104Z,0.00
2022-09-12T02:10:15.087Z,0.00
2022-09-12T02:11:15.131Z,0.00
2022-09-12T02:12:15.097Z,0.00
2022-09-12T02:13:15.061Z,0.00
2022-09-12T02:14:15.050Z,0.00
2022-09-12T02:15:15.045Z,0.00
2022-09-12T02:16:15.059Z,0.00
2022-09-12T02:17:15.025Z,0.00
2022-09-12T02:18:15.002Z,0.00
2022-09-12T02:19:14.996Z,0.00
2022-09-12T02:20:31.028Z,0.00
2022-09-12T02:21:15.981Z,0.00
2022-09-12T02:22:14.969Z,0.00
2022-09-12T02:23:14.947Z,0.00
2022-09-12T02:24:14.941Z,0.00
2022-09-12T02:25:14.929Z,0.00
2022-09-12T02:26:14.930Z,0.00
2022-09-12T02:27:14.897Z,0.00
2022-09-12T02:28:14.917Z,0.00
2022-09-12T02:29:14.882Z,0.00
2022-09-12T02:30:14.893Z,0.00
2022-09-12T02:31:14.890Z,0.00
2022-09-12T02:32:14.851Z,0.00
2022-09-12T02:33:14.852Z,0.00
2022-09-12T02:34:14.831Z,0.00
2022-09-12T02:35:14.814Z,0.00
2022-09-12T02:36:14.828Z,0.00
2022-09-12T02:37:14.789Z,0.00
2022-09-12T02:38:14.792Z,0.00
2022-09-12T02:39:14.780Z,0.00
2022-09-12T02:40:14.813Z,0.00
2022-09-12T02:41:14.767Z,0.00
2022-09-12T02:42:14.737Z,0.00
2022-09-12T02:43:14.741Z,0.00
2022-09-12T02:44:14.739Z,0.00
2022-09-12T02:45:14.720Z,0.00
2022-09-12T02:46:14.712Z,0.00
2022-09-12T02:47:14.682Z,0.00
2022-09-12T02:48:14.677Z,0.00
2022-09-12T02:49:14.665Z,0.00
2022-09-12T02:50:14.654Z,0.00
2022-09-12T02:51:14.656Z,0.00
2022-09-12T02:52:14.629Z,0.00
2022-09-12T02:53:14.635Z,0.00
2022-09-12T02:54:14.610Z,0.00
2022-09-12T02:55:14.609Z,0.00
2022-09-12T02:56:14.600Z,0.00
2022-09-12T02:57:14.580Z,0.00
2022-09-12T02:58:14.563Z,0.00
2022-09-12T02:59:14.558Z,0.00
2022-09-12T03:00:14.566Z,0.00
2022-09-12T03:01:14.642Z,0.00
2022-09-12T03:02:14.552Z,0.00
2022-09-12T03:03:14.509Z,0.00
2022-09-12T03:04:14.498Z,0.00
2022-09-12T03:05:14.495Z,0.00
2022-09-12T03:06:14.491Z,0.00
2022-09-12T03:07:14.466Z,0.00
2022-09-12T03:08:14.460Z,0.00
2022-09-12T03:09:14.441Z,0.00
2022-09-12T03:10:14.447Z,0.00
2022-09-12T03:11:14.462Z,0.00
2022-09-12T03:12:14.414Z,0.00
2022-09-12T03:13:14.406Z,0.00
2022-09-12T03:14:14.408Z,0.00
2022-09-12T03:15:14.387Z,0.00
2022-09-12T03:16:14.417Z,0.00
2022-09-12T03:17:14.365Z,0.00
2022-09-12T03:18:14.357Z,0.00
2022-09-12T03:19:14.343Z,0.00
2022-09-12T03:20:14.323Z,0.00
2022-09-12T03:21:14.332Z,0.00
2022-09-12T03:22:14.332Z,0.00
2022-09-12T03:23:14.323Z,0.00
2022-09-12T03:24:14.292Z,0.00
2022-09-12T03:25:14.269Z,0.00
2022-09-12T03:26:14.277Z,0.00
2022-09-12T03:27:14.261Z,0.00
2022-09-12T03:28:14.246Z,0.00
2022-09-12T03:29:14.251Z,0.00
2022-09-12T03:30:14.251Z,0.00
2022-09-12T03:31:14.241Z,0.00
2022-09-12T03:32:14.213Z,0.00
2022-09-12T03:33:14.191Z,0.00
2022-09-12T03:34:14.176Z,0.00
2022-09-12T03:35:14.165Z,0.00
2022-09-12T03:36:14.163Z,0.00
2022-09-12T03:37:14.150Z,0.00
2022-09-12T03:38:14.133Z,0.00
2022-09-12T03:39:14.137Z,0.00
2022-09-12T03:40:14.125Z,0.00
2022-09-12T03:41:14.135Z,0.00
2022-09-12T03:42:14.098Z,0.00
2022-09-12T03:43:14.081Z,0.00
2022-09-12T03:44:14.076Z,0.00
2022-09-12T03:45:14.074Z,0.00
2022-09-12T03:46:14.098Z,0.00
2022-09-12T03:47:14.063Z,0.00
2022-09-12T03:48:14.040Z,0.00
2022-09-12T03:49:14.024Z,0.00
2022-09-12T03:50:13.998Z,0.00
2022-09-12T03:51:14.002Z,0.00
2022-09-12T03:52:13.978Z,0.00
2022-09-12T03:53:17.085Z,0.00
2022-09-12T03:54:13.978Z,0.00
2022-09-12T03:55:13.952Z,0.00
2022-09-12T03:56:13.955Z,0.00
2022-09-12T03:57:13.915Z,0.00
2022-09-12T03:58:13.916Z,0.00
2022-09-12T03:59:13.919Z,0.00
2022-09-12T04:00:19.041Z,0.00
2022-09-12T04:01:15.010Z,0.00
2022-09-12T04:02:13.894Z,0.00
2022-09-12T04:03:13.849Z,0.00
2022-09-12T04:04:13.874Z,0.00
2022-09-12T04:05:13.841Z,0.00
2022-09-12T04:06:13.838Z,0.00
2022-09-12T04:07:13.821Z,0.00
2022-09-12T04:08:13.799Z,0.00
2022-09-12T04:09:13.797Z,0.00
2022-09-12T04:10:16.182Z,0.00
2022-09-12T04:11:13.779Z,0.00
2022-09-12T04:12:13.759Z,0.00
2022-09-12T04:13:13.742Z,0.00
2022-09-12T04:14:13.755Z,0.00
2022-09-12T04:15:13.719Z,0.00
2022-09-12T04:16:13.762Z,0.00
2022-09-12T04:17:13.700Z,0.00
2022-09-12T04:18:13.685Z,0.00
2022-09-12T04:19:13.681Z,0.00
2022-09-12T04:20:13.684Z,0.00
2022-09-12T04:21:13.715Z,4.00
2022-09-12T04:22:13.649Z,4.00
2022-09-12T04:23:13.629Z,0.00
2022-09-12T04:24:13.625Z,0.00
2022-09-12T04:25:13.608Z,0.00
2022-09-12T04:26:13.623Z,4.00
2022-09-12T04:27:13.584Z,4.00
2022-09-12T04:28:13.582Z,0.00
2022-09-12T04:29:13.571Z,4.00
2022-09-12T04:30:13.549Z,4.00
2022-09-12T04:31:13.560Z,4.00
2022-09-12T04:32:13.573Z,4.00
2022-09-12T04:33:13.533Z,4.00
2022-09-12T04:34:13.510Z,4.00
2022-09-12T04:35:13.500Z,8.00
2022-09-12T04:36:13.525Z,8.00
2022-09-12T04:37:13.480Z,4.00
2022-09-12T04:38:13.487Z,8.00
2022-09-12T04:39:13.470Z,8.00
2022-09-12T04:40:13.502Z,8.00
2022-09-12T04:41:13.444Z,8.00
2022-09-12T04:42:13.436Z,12.00
2022-09-12T04:43:14.664Z,8.00
2022-09-12T04:44:13.416Z,12.00
2022-09-12T04:45:13.404Z,12.00
2022-09-12T04:46:13.443Z,12.00
2022-09-12T04:47:13.380Z,12.00
2022-09-12T04:48:13.362Z,12.00
2022-09-12T04:49:13.338Z,16.00
2022-09-12T04:50:13.340Z,16.00
2022-09-12T04:51:13.342Z,16.00
2022-09-12T04:52:13.331Z,16.00
2022-09-12T04:53:13.297Z,16.00
2022-09-12T04:54:13.284Z,20.00
2022-09-12T04:55:13.272Z,16.00
2022-09-12T04:56:13.291Z,20.00
2022-09-12T04:57:13.252Z,20.00
2022-09-12T04:58:13.241Z,24.00
2022-09-12T04:59:13.229Z,24.00
2022-09-12T05:00:13.224Z,24.00
2022-09-12T05:01:13.273Z,28.00
2022-09-12T05:02:13.276Z,28.00
2022-09-12T05:03:13.191Z,24.00
2022-09-12T05:04:13.181Z,28.00
2022-09-12T05:05:13.159Z,28.00
2022-09-12T05:06:13.161Z,32.00
2022-09-12T05:07:13.150Z,32.00
2022-09-12T05:08:13.150Z,28.00
2022-09-12T05:09:13.122Z,32.00
2022-09-12T05:10:13.111Z,32.00
2022-09-12T05:11:13.122Z,36.00
2022-09-12T05:12:13.095Z,32.00
2022-09-12T05:13:13.078Z,36.00
2022-09-12T05:14:13.059Z,36.00
2022-09-12T05:15:13.061Z,36.00
2022-09-12T05:16:13.093Z,40.00
2022-09-12T05:17:13.033Z,36.00
2022-09-12T05:18:13.021Z,40.00
2022-09-12T05:19:13.015Z,40.00
2022-09-12T05:20:13.000Z,40.00
2022-09-12T05:21:13.015Z,40.00
2022-09-12T05:22:12.972Z,44.00
2022-09-12T05:23:12.973Z,44.00
2022-09-12T05:24:12.973Z,44.00
2022-09-12T05:25:12.944Z,48.00
2022-09-12T05:26:12.956Z,44.00
2022-09-12T05:27:12.918Z,44.00
2022-09-12T05:28:12.909Z,48.00
2022-09-12T05:29:12.906Z,48.00
2022-09-12T05:30:12.893Z,48.00
2022-09-12T05:31:12.888Z,52.00
2022-09-12T05:32:12.864Z,48.00
2022-09-12T05:33:12.855Z,52.00
2022-09-12T05:34:12.844Z,52.00
2022-09-12T05:35:12.846Z,52.00
2022-09-12T05:36:12.854Z,52.00
2022-09-12T05:37:12.809Z,52.00
2022-09-12T05:38:12.816Z,56.00
2022-09-12T05:39:12.795Z,56.00
2022-09-12T05:40:12.843Z,56.00
2022-09-12T05:41:17.502Z,56.00
2022-09-12T05:42:13.755Z,60.00
2022-09-12T05:43:12.743Z,60.00
2022-09-12T05:44:12.737Z,60.00
2022-09-12T05:45:12.734Z,64.00
2022-09-12T05:46:12.767Z,64.00
2022-09-12T05:47:12.699Z,64.00
2022-09-12T05:48:12.689Z,64.00
2022-09-12T05:49:12.688Z,68.00
2022-09-12T05:50:12.663Z,68.00
2022-09-12T05:51:12.666Z,68.00
2022-09-12T05:52:12.648Z,68.00
2022-09-12T05:53:12.630Z,72.00
2022-09-12T05:54:12.632Z,72.00
2022-09-12T05:55:12.627Z,72.00
2022-09-12T05:56:12.633Z,72.00
2022-09-12T05:57:12.588Z,72.00
2022-09-12T05:58:12.572Z,76.00
2022-09-12T05:59:12.598Z,76.00
2022-09-12T06:00:12.553Z,76.00
2022-09-12T06:01:12.602Z,76.00
2022-09-12T06:02:12.599Z,76.00
2022-09-12T06:03:12.526Z,80.00
2022-09-12T06:04:12.509Z,80.00
2022-09-12T06:05:12.503Z,80.00
2022-09-12T06:06:12.498Z,84.00
2022-09-12T06:07:12.497Z,84.00
2022-09-12T06:08:12.462Z,88.00
2022-09-12T06:09:12.458Z,88.00
2022-09-12T06:10:12.448Z,92.00
2022-09-12T06:11:12.441Z,96.00
2022-09-12T06:12:12.446Z,96.00
2022-09-12T06:13:12.411Z,100.00
2022-09-12T06:14:12.692Z,100.00
2022-09-12T06:15:12.393Z,104.00
2022-09-12T06:16:12.517Z,104.00
2022-09-12T06:17:12.384Z,104.00
2022-09-12T06:18:12.411Z,108.00
2022-09-12T06:19:12.351Z,108.00
2022-09-12T06:20:12.330Z,112.00
2022-09-12T06:21:12.331Z,112.00
2022-09-12T06:22:12.329Z,112.00
2022-09-12T06:23:12.304Z,112.00
2022-09-12T06:24:12.296Z,116.00
2022-09-12T06:25:12.278Z,116.00
2022-09-12T06:26:12.272Z,120.00
2022-09-12T06:27:12.252Z,120.00
2022-09-12T06:28:12.260Z,124.00
2022-09-12T06:29:12.234Z,128.00
2022-09-12T06:30:12.223Z,124.00
2022-09-12T06:31:12.302Z,132.00
2022-09-12T06:32:12.198Z,128.00
2022-09-12T06:33:12.194Z,128.00
2022-09-12T06:34:12.191Z,128.00
2022-09-12T06:35:12.170Z,132.00
2022-09-12T06:36:12.670Z,132.00
2022-09-12T06:37:12.145Z,136.00
2022-09-12T06:38:12.138Z,136.00
2022-09-12T06:39:12.123Z,132.00
2022-09-12T06:40:12.154Z,136.00
2022-09-12T06:41:12.123Z,136.00
2022-09-12T06:42:12.112Z,136.00
2022-09-12T06:43:12.071Z,136.00
2022-09-12T06:44:12.085Z,136.00
2022-09-12T06:45:12.068Z,140.00
2022-09-12T06:46:12.135Z,136.00
2022-09-12T06:47:12.033Z,136.00
2022-09-12T06:48:12.022Z,140.00
2022-09-12T06:49:12.018Z,140.00
2022-09-12T06:50:12.007Z,144.00
2022-09-12T06:51:12.003Z,144.00
2022-09-12T06:52:11.987Z,148.00
2022-09-12T06:53:11.972Z,148.00
2022-09-12T06:54:11.961Z,152.00
2022-09-12T06:55:14.257Z,152.00
2022-09-12T06:56:12.943Z,156.00
2022-09-12T06:57:11.919Z,156.00
2022-09-12T06:58:11.918Z,156.00
2022-09-12T06:59:11.910Z,160.00
2022-09-12T07:00:11.916Z,156.00
2022-09-12T07:01:11.939Z,156.00
2022-09-12T07:02:11.899Z,160.00
2022-09-12T07:03:11.856Z,156.00
2022-09-12T07:04:11.875Z,160.00
2022-09-12T07:05:11.837Z,160.00
2022-09-12T07:06:11.849Z,168.00
2022-09-12T07:07:11.815Z,168.00
2022-09-12T07:08:11.796Z,168.00
2022-09-12T07:09:11.792Z,172.00
2022-09-12T07:10:11.786Z,172.00
2022-09-12T07:11:11.787Z,176.00
2022-09-12T07:12:11.758Z,176.00
2022-09-12T07:13:11.748Z,180.00
2022-09-12T07:14:11.743Z,180.00
2022-09-12T07:15:11.730Z,180.00
2022-09-12T07:16:15.972Z,184.00
2022-09-12T07:17:12.764Z,188.00
2022-09-12T07:18:11.694Z,188.00
2022-09-12T07:19:11.689Z,192.00
2022-09-12T07:20:11.735Z,196.00
2022-09-12T07:21:11.670Z,200.00
2022-09-12T07:22:11.654Z,200.00
2022-09-12T07:23:11.638Z,200.00
2022-09-12T07:24:11.803Z,204.00
2022-09-12T07:25:11.616Z,208.00
2022-09-12T07:26:11.623Z,208.00
2022-09-12T07:27:11.596Z,212.00
2022-09-12T07:28:11.588Z,212.00
2022-09-12T07:29:38.801Z,208.00
2022-09-12T07:30:12.577Z,204.00
2022-09-12T07:31:11.670Z,208.00
2022-09-12T07:32:11.572Z,212.00
2022-09-12T07:33:11.545Z,212.00
2022-09-12T07:34:11.521Z,212.00
2022-09-12T07:35:11.510Z,208.00
2022-09-12T07:36:11.515Z,204.00
2022-09-12T07:37:11.497Z,204.00
2022-09-12T07:38:11.498Z,200.00
2022-09-12T07:39:11.484Z,200.00
2022-09-12T07:40:11.591Z,192.00
2022-09-12T07:41:11.452Z,192.00
2022-09-12T07:42:11.846Z,192.00
2022-09-12T07:43:11.419Z,188.00
2022-09-12T07:44:11.405Z,184.00
2022-09-12T07:45:11.398Z,188.00
2022-09-12T07:46:11.473Z,188.00
2022-09-12T07:47:11.414Z,188.00
2022-09-12T07:48:11.402Z,192.00
2022-09-12T07:49:11.355Z,192.00
2022-09-12T07:50:11.351Z,192.00
2022-09-12T07:51:11.355Z,192.00
2022-09-12T07:52:11.320Z,192.00
2022-09-12T07:53:11.311Z,196.00
2022-09-12T07:54:11.303Z,192.00
2022-09-12T07:55:11.295Z,196.00
2022-09-12T07:56:11.286Z,192.00
2022-09-12T07:57:11.269Z,196.00
2022-09-12T07:58:11.258Z,192.00
2022-09-12T07:59:11.248Z,184.00
2022-09-12T08:00:11.239Z,184.00
2022-09-12T08:01:11.352Z,184.00
2022-09-12T08:02:16.063Z,176.00
2022-09-12T08:03:12.202Z,200.00
2022-09-12T08:04:11.205Z,196.00
2022-09-12T08:05:11.177Z,192.00
2022-09-12T08:06:11.201Z,184.00
2022-09-12T08:07:11.152Z,192.00
2022-09-12T08:08:11.140Z,188.00
2022-09-12T08:09:11.148Z,180.00
2022-09-12T08:10:11.123Z,180.00
2022-09-12T08:11:11.124Z,184.00
2022-09-12T08:12:11.093Z,196.00
2022-09-12T08:13:11.093Z,196.00
2022-09-12T08:14:11.078Z,208.00
2022-09-12T08:15:11.076Z,216.00
2022-09-12T08:16:11.159Z,212.00
2022-09-12T08:17:11.044Z,260.00
2022-09-12T08:18:11.036Z,300.00
2022-09-12T08:19:11.023Z,244.00
2022-09-12T08:20:11.035Z,204.00
2022-09-12T08:21:11.027Z,200.00
2022-09-12T08:22:10.994Z,188.00
2022-09-12T08:23:10.993Z,200.00
2022-09-12T08:24:10.964Z,232.00
2022-09-12T08:25:10.974Z,252.00
2022-09-12T08:26:10.976Z,228.00
2022-09-12T08:27:10.955Z,260.00
2022-09-12T08:28:10.933Z,604.00
2022-09-12T08:29:10.926Z,444.00
2022-09-12T08:30:10.901Z,576.00
2022-09-12T08:31:10.982Z,492.00
2022-09-12T08:32:10.887Z,252.00
2022-09-12T08:33:10.884Z,172.00
2022-09-12T08:34:10.861Z,188.00
2022-09-12T08:35:10.853Z,216.00
2022-09-12T08:36:10.909Z,264.00
2022-09-12T08:37:10.827Z,272.00
2022-09-12T08:38:10.809Z,300.00
2022-09-12T08:39:10.817Z,228.00
2022-09-12T08:40:10.828Z,248.00
2022-09-12T08:41:10.796Z,232.00
2022-09-12T08:43:10.761Z,300.00
2022-09-12T08:44:10.751Z,264.00
2022-09-12T08:45:10.746Z,228.00
2022-09-12T08:46:10.807Z,168.00
2022-09-12T08:47:10.720Z,180.00
2022-09-12T08:48:10.701Z,184.00
2022-09-12T08:49:10.696Z,196.00
2022-09-12T08:50:10.682Z,268.00
2022-09-12T08:51:10.681Z,184.00
2022-09-12T08:52:10.695Z,176.00
2022-09-12T08:53:10.663Z,176.00
2022-09-12T08:54:10.667Z,184.00
2022-09-12T08:55:10.629Z,192.00
2022-09-12T08:56:10.633Z,196.00
2022-09-12T08:57:10.608Z,192.00
2022-09-12T08:58:10.597Z,200.00
2022-09-12T08:59:10.597Z,192.00
2022-09-12T09:00:10.568Z,192.00
2022-09-12T09:01:10.661Z,196.00
2022-09-12T09:02:10.585Z,200.00
2022-09-12T09:03:10.544Z,208.00
2022-09-12T09:04:10.525Z,200.00
2022-09-12T09:05:10.527Z,204.00
2022-09-12T09:06:10.532Z,212.00
2022-09-12T09:07:10.515Z,216.00
2022-09-12T09:08:10.505Z,228.00
2022-09-12T09:09:10.472Z,228.00
2022-09-12T09:10:10.463Z,244.00
2022-09-12T09:11:10.483Z,260.00
2022-09-12T09:12:10.428Z,268.00
2022-09-12T09:13:10.427Z,268.00
2022-09-12T09:14:10.413Z,276.00
2022-09-12T09:15:10.422Z,284.00
2022-09-12T09:16:10.461Z,300.00
2022-09-12T09:17:10.383Z,344.00
2022-09-12T09:18:10.371Z,360.00
2022-09-12T09:19:10.363Z,428.00
2022-09-12T09:20:10.352Z,436.00
2022-09-12T09:21:10.348Z,412.00
2022-09-12T09:22:10.345Z,2056.00
2022-09-12T09:23:10.315Z,1016.00
2022-09-12T09:24:10.321Z,512.00
2022-09-12T09:25:10.296Z,288.00
2022-09-12T09:26:10.300Z,296.00
2022-09-12T09:27:29.797Z,400.00
2022-09-12T09:28:11.276Z,448.00
2022-09-12T09:29:10.254Z,344.00
2022-09-12T09:30:10.269Z,268.00
2022-09-12T09:31:10.332Z,252.00
2022-09-12T09:32:10.252Z,236.00
2022-09-12T09:33:10.214Z,240.00
2022-09-12T09:34:10.207Z,244.00
2022-09-12T09:35:10.184Z,260.00
2022-09-12T09:36:10.201Z,240.00
2022-09-12T09:37:10.164Z,240.00
2022-09-12T09:38:10.169Z,244.00
2022-09-12T09:39:10.148Z,260.00
2022-09-12T09:40:10.257Z,260.00
2022-09-12T09:41:10.133Z,280.00
2022-09-12T09:42:10.149Z,280.00
2022-09-12T09:43:10.095Z,320.00
2022-09-12T09:44:10.150Z,400.00
2022-09-12T09:45:10.079Z,440.00
2022-09-12T09:46:10.161Z,476.00
2022-09-12T09:47:10.056Z,436.00
2022-09-12T09:48:10.048Z,464.00
2022-09-12T09:49:10.037Z,292.00
2022-09-12T09:50:10.022Z,264.00
2022-09-12T09:51:10.022Z,272.00
2022-09-12T09:52:10.016Z,304.00
2022-09-12T09:53:09.984Z,288.00
2022-09-12T09:54:09.974Z,296.00
2022-09-12T09:55:09.964Z,296.00
2022-09-12T09:56:09.998Z,304.00
2022-09-12T09:57:09.950Z,300.00
2022-09-12T09:58:09.932Z,300.00
2022-09-12T09:59:09.938Z,332.00
2022-09-12T10:00:09.930Z,304.00
2022-09-12T10:01:09.987Z,292.00
2022-09-12T10:02:09.920Z,288.00
2022-09-12T10:03:13.462Z,292.00
2022-09-12T10:04:09.871Z,288.00
2022-09-12T10:05:09.862Z,308.00
2022-09-12T10:06:09.862Z,304.00
2022-09-12T10:07:09.842Z,292.00
2022-09-12T10:08:09.824Z,316.00
2022-09-12T10:09:09.813Z,360.00
2022-09-12T10:10:09.800Z,468.00
2022-09-12T10:11:09.818Z,656.00
2022-09-12T10:12:09.795Z,1284.00
2022-09-12T10:13:09.777Z,1904.00
2022-09-12T10:14:09.763Z,380.00
2022-09-12T10:15:09.750Z,372.00
2022-09-12T10:16:09.830Z,332.00
2022-09-12T10:17:09.721Z,316.00
2022-09-12T10:18:09.709Z,308.00
2022-09-12T10:19:09.707Z,1448.00
2022-09-12T10:20:21.020Z,312.00
2022-09-12T10:21:10.708Z,316.00
2022-09-12T10:22:09.669Z,348.00
2022-09-12T10:23:09.658Z,428.00
2022-09-12T10:24:09.643Z,360.00
2022-09-12T10:25:09.639Z,356.00
2022-09-12T10:26:09.623Z,332.00
2022-09-12T10:27:09.631Z,340.00
2022-09-12T10:28:09.622Z,416.00
2022-09-12T10:29:09.586Z,3336.00
2022-09-12T10:30:09.581Z,820.00
2022-09-12T10:31:09.641Z,3916.00
2022-09-12T10:32:09.583Z,736.00
2022-09-12T10:33:09.551Z,636.00
2022-09-12T10:34:09.549Z,476.00
2022-09-12T10:35:09.541Z,380.00
2022-09-12T10:36:09.516Z,340.00
2022-09-12T10:37:09.531Z,376.00
2022-09-12T10:38:09.494Z,704.00
2022-09-12T10:39:09.514Z,616.00
2022-09-12T10:40:09.550Z,580.00
2022-09-12T10:41:09.461Z,768.00
2022-09-12T10:42:09.463Z,1060.00
2022-09-12T10:43:09.448Z,1692.00
2022-09-12T10:44:09.455Z,3500.00
2022-09-12T10:45:09.418Z,2276.00
2022-09-12T10:46:09.458Z,2332.00
2022-09-12T10:47:09.411Z,1172.00
2022-09-12T10:48:09.387Z,1560.00
2022-09-12T10:49:09.382Z,2376.00
2022-09-12T10:50:09.374Z,1756.00
2022-09-12T10:51:09.352Z,1088.00
2022-09-12T10:52:09.359Z,1372.00
2022-09-12T10:53:09.344Z,1280.00
2022-09-12T10:54:09.316Z,2608.00
2022-09-12T10:55:09.309Z,4532.00
2022-09-12T10:56:09.299Z,2108.00
2022-09-12T10:57:09.305Z,6876.00
2022-09-12T10:58:09.294Z,5216.00
2022-09-12T10:59:09.255Z,4004.00
2022-09-12T11:00:09.276Z,8548.00
2022-09-12T11:01:09.307Z,12940.00
2022-09-12T11:02:09.397Z,9656.00
2022-09-12T11:03:09.223Z,2628.00
2022-09-12T11:04:09.234Z,2180.00
2022-09-12T11:05:09.191Z,3676.00
2022-09-12T11:06:09.200Z,1556.00
2022-09-12T11:07:09.194Z,1116.00
2022-09-12T11:08:09.172Z,972.00
2022-09-12T11:09:09.172Z,980.00
2022-09-12T11:10:09.148Z,1144.00
2022-09-12T11:11:09.130Z,5632.00
2022-09-12T11:12:09.130Z,2816.00
2022-09-12T11:13:09.110Z,1852.00
2022-09-12T11:14:09.099Z,1164.00
2022-09-12T11:15:09.092Z,1012.00
2022-09-12T11:16:09.161Z,928.00
2022-09-12T11:17:13.257Z,1276.00
2022-09-12T11:18:09.061Z,1456.00
2022-09-12T11:19:09.044Z,608.00
2022-09-12T11:20:09.039Z,644.00
2022-09-12T11:21:09.028Z,928.00
2022-09-12T11:22:09.038Z,1356.00
2022-09-12T11:23:09.007Z,1588.00
2022-09-12T11:24:08.992Z,1388.00
2022-09-12T11:25:08.990Z,780.00
2022-09-12T11:26:08.973Z,616.00
2022-09-12T11:27:08.969Z,536.00
2022-09-12T11:28:08.943Z,624.00
2022-09-12T11:29:08.940Z,588.00
2022-09-12T11:30:08.935Z,540.00
2022-09-12T11:31:08.945Z,396.00
2022-09-12T11:32:08.937Z,332.00
2022-09-12T11:33:08.899Z,340.00
2022-09-12T11:34:08.880Z,304.00
2022-09-12T11:35:08.874Z,288.00
2022-09-12T11:36:08.862Z,292.00
2022-09-12T11:37:11.393Z,292.00
2022-09-12T11:38:08.841Z,376.00
2022-09-12T11:39:08.832Z,536.00
2022-09-12T11:40:08.890Z,748.00
2022-09-12T11:41:08.805Z,780.00
2022-09-12T11:42:08.813Z,728.00
2022-09-12T11:43:08.778Z,768.00
2022-09-12T11:44:08.776Z,796.00
2022-09-12T11:45:08.764Z,948.00
2022-09-12T11:46:08.818Z,1300.00
2022-09-12T11:47:08.754Z,1096.00
2022-09-12T11:48:08.756Z,1348.00
2022-09-12T11:49:08.716Z,2660.00
2022-09-12T11:50:08.708Z,11632.00
2022-09-12T11:51:08.702Z,26208.00
2022-09-12T11:52:08.726Z,18240.00
2022-09-12T11:53:08.675Z,11524.00
2022-09-12T11:54:08.669Z,10384.00
2022-09-12T11:55:08.662Z,4180.00
2022-09-12T11:56:08.647Z,2096.00
2022-09-12T11:57:08.670Z,1524.00
2022-09-12T11:58:08.623Z,1208.00
2022-09-12T11:59:08.611Z,844.00
2022-09-12T12:00:08.604Z,760.00
2022-09-12T12:01:08.589Z,596.00
2022-09-12T12:02:08.614Z,660.00
2022-09-12T12:03:08.668Z,976.00
2022-09-12T12:04:08.581Z,952.00
2022-09-12T12:05:08.548Z,856.00
2022-09-12T12:06:08.555Z,940.00
2022-09-12T12:07:08.575Z,932.00
2022-09-12T12:08:08.517Z,864.00
2022-09-12T12:09:08.500Z,852.00
2022-09-12T12:10:08.506Z,832.00
2022-09-12T12:11:08.483Z,924.00
2022-09-12T12:12:08.520Z,868.00
2022-09-12T12:13:13.300Z,908.00
2022-09-12T12:14:09.447Z,968.00
2022-09-12T12:15:08.432Z,1004.00
2022-09-12T12:16:08.523Z,1072.00
2022-09-12T12:17:08.429Z,1224.00
2022-09-12T12:18:08.412Z,1980.00
2022-09-12T12:19:10.770Z,4580.00
2022-09-12T12:20:08.916Z,3860.00
2022-09-12T12:21:08.369Z,7824.00
2022-09-12T12:22:08.386Z,13644.00
2022-09-12T12:23:08.353Z,18976.00
2022-09-12T12:24:08.344Z,17792.00
2022-09-12T12:25:08.328Z,10360.00
2022-09-12T12:26:08.325Z,9648.00
2022-09-12T12:27:08.319Z,7980.00
2022-09-12T12:28:08.298Z,12160.00
2022-09-12T12:29:08.290Z,20864.00
2022-09-12T12:30:08.372Z,24800.00
2022-09-12T12:31:08.367Z,21024.00
2022-09-12T12:32:08.274Z,20672.00
2022-09-12T12:33:08.246Z,17056.00
2022-09-12T12:34:08.235Z,18880.00
2022-09-12T12:35:08.223Z,12764.00
2022-09-12T12:36:08.237Z,8964.00
2022-09-12T12:37:08.218Z,9736.00
2022-09-12T12:38:08.195Z,6624.00
2022-09-12T12:39:08.182Z,4680.00
2022-09-12T12:40:08.292Z,5084.00
2022-09-12T12:41:08.167Z,3192.00
2022-09-12T12:42:08.162Z,1488.00
2022-09-12T12:43:08.154Z,2752.00
2022-09-12T12:44:08.137Z,624.00
2022-09-12T12:45:08.121Z,568.00
2022-09-12T12:46:08.206Z,1048.00