createdAt,value
2018-04-15T00:00:08.172Z,36.85
2018-04-15T00:01:13.948Z,36.70
2018-04-15T00:02:19.728Z,35.88
2018-04-15T00:03:25.319Z,36.13
2018-04-15T00:04:31.859Z,36.25
2018-04-15T00:05:38.415Z,37.13
2018-04-15T00:06:44.195Z,35.50
2018-04-15T00:07:49.975Z,37.72
2018-04-15T00:08:55.771Z,36.90
2018-04-15T00:10:01.567Z,37.38
2018-04-15T00:11:07.547Z,36.10
2018-04-15T00:12:14.079Z,36.28
2018-04-15T00:13:19.842Z,36.28
2018-04-15T00:14:26.420Z,36.03
2018-04-15T00:15:32.207Z,36.28
2018-04-15T00:16:37.977Z,35.92
2018-04-15T00:17:44.516Z,36.40
2018-04-15T00:18:50.286Z,37.45
2018-04-15T00:19:56.851Z,35.90
2018-04-15T00:21:03.392Z,37.05
2018-04-15T00:22:09.163Z,37.10
2018-04-15T00:23:14.936Z,35.78
2018-04-15T00:24:20.767Z,36.72
2018-04-15T00:25:26.560Z,35.92
2018-04-15T00:26:32.331Z,37.78
2018-04-15T00:27:38.192Z,38.10
2018-04-15T00:28:43.994Z,37.97
2018-04-15T00:29:49.982Z,38.08
2018-04-15T00:30:56.524Z,38.63
2018-04-15T00:32:03.062Z,40.78
2018-04-15T00:33:08.856Z,38.63
2018-04-15T00:34:14.635Z,40.00
2018-04-15T00:35:20.428Z,40.83
2018-04-15T00:36:26.216Z,39.30
2018-04-15T00:37:32.008Z,41.63
2018-04-15T00:38:37.997Z,40.25
2018-04-15T00:39:43.758Z,39.13
2018-04-15T00:40:49.529Z,37.75
2018-04-15T00:41:56.086Z,38.60
2018-04-15T00:43:02.607Z,39.33
2018-04-15T00:44:08.385Z,39.67
2018-04-15T00:45:14.936Z,38.78
2018-04-15T00:46:21.475Z,39.95
2018-04-15T00:47:27.281Z,39.10
2018-04-15T00:48:33.050Z,39.83
2018-04-15T00:49:38.866Z,39.17
2018-04-15T00:50:44.623Z,39.45
2018-04-15T00:51:50.387Z,41.03
2018-04-15T00:52:56.942Z,38.90
2018-04-15T00:54:17.707Z,39.83
2018-04-15T00:55:23.487Z,40.03
2018-04-15T00:56:29.261Z,41.92
2018-04-15T00:57:35.040Z,39.55
2018-04-15T00:58:40.841Z,40.12
2018-04-15T00:59:47.388Z,40.70
2018-04-15T01:00:53.927Z,39.75
2018-04-15T01:01:59.722Z,43.42
2018-04-15T01:03:05.156Z,41.33
2018-04-15T01:04:10.959Z,40.97
2018-04-15T01:05:16.758Z,41.45
2018-04-15T01:06:22.513Z,41.63
2018-04-15T01:07:28.417Z,39.47
2018-04-15T01:08:34.954Z,40.88
2018-04-15T01:09:40.751Z,40.72
2018-04-15T01:10:46.519Z,42.58
2018-04-15T01:11:52.310Z,41.83
2018-04-15T01:12:58.070Z,39.67
2018-04-15T01:14:04.072Z,39.95
2018-04-15T01:15:11.931Z,40.30
2018-04-15T01:16:17.483Z,40.25
2018-04-15T01:17:23.254Z,40.50
2018-04-15T01:18:29.924Z,40.20
2018-04-15T01:19:35.352Z,37.60
2018-04-15T01:20:41.163Z,40.12
2018-04-15T01:21:46.929Z,38.58
2018-04-15T01:22:53.495Z,38.67
2018-04-15T01:24:00.046Z,38.70
2018-04-15T01:25:06.594Z,36.53
2018-04-15T01:26:13.173Z,37.50
2018-04-15T01:27:19.699Z,37.33
2018-04-15T01:28:26.294Z,36.88
2018-04-15T01:29:32.827Z,37.22
2018-04-15T01:30:38.611Z,36.78
2018-04-15T01:31:44.407Z,35.97
2018-04-15T01:32:50.170Z,37.90
2018-04-15T01:33:56.719Z,39.13
2018-04-15T01:35:02.489Z,35.40
2018-04-15T01:36:09.017Z,36.47
2018-04-15T01:37:14.795Z,36.63
2018-04-15T01:38:20.591Z,36.97
2018-04-15T01:39:26.359Z,34.97
2018-04-15T01:40:32.899Z,33.40
2018-04-15T01:41:38.666Z,34.28
2018-04-15T01:42:45.218Z,34.95
2018-04-15T01:43:51.744Z,35.22
2018-04-15T01:44:57.528Z,34.28
2018-04-15T01:46:03.827Z,34.38
2018-04-15T01:47:09.605Z,31.98
2018-04-15T01:48:16.916Z,35.55
2018-04-15T01:49:22.694Z,34.00
2018-04-15T01:50:28.455Z,34.22
2018-04-15T01:51:34.249Z,34.45
2018-04-15T01:52:40.018Z,32.67
2018-04-15T01:53:45.807Z,34.67
2018-04-15T01:54:52.343Z,34.05
2018-04-15T01:55:58.128Z,34.95
2018-04-15T01:57:03.931Z,35.00
2018-04-15T01:58:09.702Z,35.05
2018-04-15T01:59:16.248Z,34.03
2018-04-15T02:00:22.779Z,33.97
2018-04-15T02:01:28.586Z,35.58
2018-04-15T02:02:34.428Z,33.75
2018-04-15T02:03:40.220Z,33.95
2018-04-15T02:04:46.011Z,33.72
2018-04-15T02:05:51.774Z,34.35
2018-04-15T02:06:57.587Z,34.15
2018-04-15T02:08:03.559Z,32.90
2018-04-15T02:09:09.349Z,34.38
2018-04-15T02:10:15.147Z,33.47
2018-04-15T02:11:20.941Z,31.60
2018-04-15T02:12:27.511Z,31.75
2018-04-15T02:13:33.831Z,31.20
2018-04-15T02:14:39.611Z,32.75
2018-04-15T02:15:45.403Z,32.53
2018-04-15T02:16:51.176Z,32.72
2018-04-15T02:17:56.992Z,32.92
2018-04-15T02:19:02.283Z,31.75
2018-04-15T02:20:08.051Z,32.70
2018-04-15T02:21:13.845Z,32.30
2018-04-15T02:22:20.426Z,33.45
2018-04-15T02:23:26.411Z,31.40
2018-04-15T02:24:32.198Z,33.63
2018-04-15T02:25:38.740Z,34.03
2018-04-15T02:26:44.536Z,32.33
2018-04-15T02:27:50.308Z,30.27
2018-04-15T02:28:56.360Z,33.10
2018-04-15T02:30:02.153Z,33.50
2018-04-15T02:31:07.929Z,32.30
2018-04-15T02:32:13.718Z,31.60
2018-04-15T02:33:19.496Z,31.60
2018-04-15T02:34:25.283Z,32.50
2018-04-15T02:35:31.059Z,33.60
2018-04-15T02:36:36.495Z,31.10
2018-04-15T02:37:42.294Z,31.65
2018-04-15T02:38:47.602Z,32.08
2018-04-15T02:39:53.376Z,30.88
2018-04-15T02:40:59.155Z,30.42
2018-04-15T02:42:04.742Z,30.80
2018-04-15T02:43:10.530Z,32.20
2018-04-15T02:44:16.304Z,30.45
2018-04-15T02:45:22.089Z,32.15
2018-04-15T02:46:28.653Z,30.73
2018-04-15T02:47:35.192Z,33.65
2018-04-15T02:48:41.031Z,32.88
2018-04-15T02:49:46.805Z,32.35
2018-04-15T02:50:53.343Z,31.80
2018-04-15T02:51:59.131Z,31.90
2018-04-15T02:53:04.897Z,32.80
2018-04-15T02:54:10.694Z,31.90
2018-04-15T02:55:17.215Z,31.62
2018-04-15T02:56:22.975Z,32.47
2018-04-15T02:57:29.544Z,31.73
2018-04-15T02:58:35.304Z,32.35
2018-04-15T02:59:41.096Z,30.95
2018-04-15T03:00:46.866Z,29.83
2018-04-15T03:01:53.443Z,32.13
2018-04-15T03:02:59.211Z,31.33
2018-04-15T03:04:04.759Z,31.77
2018-04-15T03:05:10.601Z,31.65
2018-04-15T03:06:16.368Z,30.33
2018-04-15T03:07:22.138Z,30.92
2018-04-15T03:08:28.683Z,31.30
2018-04-15T03:09:35.212Z,32.92
2018-04-15T03:10:40.781Z,31.98
2018-04-15T03:11:46.556Z,32.35
2018-04-15T03:12:52.340Z,32.72
2018-04-15T03:13:58.313Z,32.22
2018-04-15T03:15:03.838Z,32.90
2018-04-15T03:16:09.635Z,32.50
2018-04-15T03:17:15.419Z,32.70
2018-04-15T03:18:20.882Z,31.62
2018-04-15T03:19:27.482Z,31.40
2018-04-15T03:20:33.455Z,32.22
2018-04-15T03:21:39.354Z,33.85
2018-04-15T03:22:45.132Z,30.60
2018-04-15T03:23:50.901Z,32.05
2018-04-15T03:24:57.449Z,31.08
2018-04-15T03:26:03.215Z,32.03
2018-04-15T03:27:09.765Z,29.90
2018-04-15T03:28:15.599Z,32.78
2018-04-15T03:29:21.363Z,33.17
2018-04-15T03:30:27.952Z,32.53
2018-04-15T03:31:33.707Z,31.75
2018-04-15T03:32:39.535Z,29.80
2018-04-15T03:33:45.307Z,32.25
2018-04-15T03:34:51.099Z,31.87
2018-04-15T03:35:57.634Z,31.73
2018-04-15T03:37:04.170Z,34.58
2018-04-15T03:38:09.967Z,34.05
2018-04-15T03:39:15.822Z,31.70
2018-04-15T03:40:21.602Z,32.95
2018-04-15T03:41:27.367Z,30.95
2018-04-15T03:42:33.145Z,31.08
2018-04-15T03:43:38.930Z,31.52
2018-04-15T03:44:44.698Z,31.48
2018-04-15T03:45:51.250Z,32.22
2018-04-15T03:46:57.019Z,31.05
2018-04-15T03:48:03.287Z,32.38
2018-04-15T03:49:09.079Z,33.22
2018-04-15T03:50:14.853Z,33.50
2018-04-15T03:51:21.377Z,29.75
2018-04-15T03:52:27.142Z,30.42
2018-04-15T03:53:33.680Z,31.67
2018-04-15T03:54:39.471Z,31.35
2018-04-15T03:55:45.247Z,31.73
2018-04-15T03:56:51.007Z,30.75
2018-04-15T03:57:56.776Z,32.33
2018-04-15T03:59:03.420Z,32.55
2018-04-15T04:00:09.307Z,30.50
2018-04-15T04:01:15.076Z,32.15
2018-04-15T04:02:20.842Z,29.95
2018-04-15T04:03:26.610Z,31.15
2018-04-15T04:04:33.156Z,31.27
2018-04-15T04:05:38.952Z,32.33
2018-04-15T04:06:44.732Z,32.30
2018-04-15T04:07:50.503Z,32.97
2018-04-15T04:08:57.053Z,32.80
2018-04-15T04:10:03.591Z,32.47
2018-04-15T04:11:09.383Z,32.92
2018-04-15T04:12:15.169Z,31.95
2018-04-15T04:13:20.766Z,32.17
2018-04-15T04:14:26.700Z,30.83
2018-04-15T04:15:32.239Z,32.58
2018-04-15T04:16:38.020Z,30.70
2018-04-15T04:18:00.324Z,31.87
2018-04-15T04:19:22.891Z,30.30
2018-04-15T04:20:45.516Z,30.27
2018-04-15T04:22:08.255Z,31.98
2018-04-15T04:23:30.928Z,29.95
2018-04-15T04:24:54.352Z,30.85
2018-04-15T04:26:07.252Z,30.50
2018-04-15T04:27:13.279Z,32.40
2018-04-15T04:28:19.083Z,30.30
2018-04-15T04:29:24.855Z,33.03
2018-04-15T04:30:30.625Z,33.17
2018-04-15T04:31:36.074Z,30.65
2018-04-15T04:32:41.872Z,31.58
2018-04-15T04:33:47.644Z,32.65
2018-04-15T04:34:53.411Z,32.05
2018-04-15T04:35:59.171Z,33.47
2018-04-15T04:37:05.717Z,30.67
2018-04-15T04:38:11.508Z,31.60
2018-04-15T04:39:17.284Z,30.67
2018-04-15T04:40:23.063Z,32.58
2018-04-15T04:41:29.278Z,31.73
2018-04-15T04:42:35.050Z,32.78
2018-04-15T04:43:40.835Z,30.75
2018-04-15T04:44:46.317Z,30.60
2018-04-15T04:45:52.083Z,31.90
2018-04-15T04:46:58.621Z,31.23
2018-04-15T04:48:05.202Z,30.23
2018-04-15T04:49:11.748Z,33.75
2018-04-15T04:50:17.532Z,31.85
2018-04-15T04:51:23.305Z,31.23
2018-04-15T04:52:29.118Z,31.98
2018-04-15T04:53:34.878Z,30.88
2018-04-15T04:54:40.675Z,30.37
2018-04-15T04:55:47.219Z,31.30
2018-04-15T04:56:52.996Z,30.67
2018-04-15T04:57:58.757Z,31.17
2018-04-15T04:59:04.557Z,30.60
2018-04-15T05:00:11.119Z,29.95
2018-04-15T05:01:17.659Z,32.35
2018-04-15T05:02:24.202Z,31.25
2018-04-15T05:03:29.767Z,32.30
2018-04-15T05:04:35.535Z,31.05
2018-04-15T05:05:41.356Z,30.15
2018-04-15T05:06:47.968Z,31.08
2018-04-15T05:07:53.727Z,31.23
2018-04-15T05:08:59.570Z,32.55
2018-04-15T05:10:05.342Z,31.27
2018-04-15T05:11:11.936Z,33.05
2018-04-15T05:12:17.699Z,30.90
2018-04-15T05:13:23.512Z,33.30
2018-04-15T05:14:29.273Z,31.77
2018-04-15T05:15:35.034Z,31.50
2018-04-15T05:16:40.834Z,30.60
2018-04-15T05:17:46.595Z,31.08
2018-04-15T05:18:52.370Z,31.25
2018-04-15T05:19:58.155Z,31.08
2018-04-15T05:21:04.009Z,29.92
2018-04-15T05:22:09.803Z,29.25
2018-04-15T05:23:15.568Z,30.40
2018-04-15T05:24:22.119Z,30.85
2018-04-15T05:25:27.886Z,30.45
2018-04-15T05:26:33.685Z,30.23
2018-04-15T05:27:39.475Z,31.42
2018-04-15T05:28:45.259Z,29.70
2018-04-15T05:29:51.072Z,30.73
2018-04-15T05:30:56.863Z,29.50
2018-04-15T05:32:02.636Z,32.22
2018-04-15T05:33:08.437Z,31.30
2018-04-15T05:34:14.228Z,28.50
2018-04-15T05:35:19.990Z,29.12
2018-04-15T05:36:25.527Z,31.92
2018-04-15T05:37:31.360Z,31.52
2018-04-15T05:38:37.300Z,30.55
2018-04-15T05:39:43.211Z,31.73
2018-04-15T05:40:49.733Z,29.40
2018-04-15T05:41:55.511Z,32.15
2018-04-15T05:43:01.288Z,30.92
2018-04-15T05:44:07.081Z,31.75
2018-04-15T05:45:12.847Z,30.62
2018-04-15T05:46:19.395Z,31.15
2018-04-15T05:47:25.167Z,31.73
2018-04-15T05:48:30.934Z,30.25
2018-04-15T05:49:36.728Z,33.75
2018-04-15T05:50:43.271Z,30.23
2018-04-15T05:51:49.819Z,30.58
2018-04-15T05:52:55.588Z,32.00
2018-04-15T05:54:01.436Z,30.90
2018-04-15T05:55:07.990Z,32.20
2018-04-15T05:56:14.315Z,30.98
2018-04-15T05:57:20.077Z,29.20
2018-04-15T05:58:25.888Z,31.33
2018-04-15T05:59:31.675Z,28.85
2018-04-15T06:00:37.648Z,29.85
2018-04-15T06:01:43.414Z,29.50
2018-04-15T06:02:49.196Z,31.90
2018-04-15T06:03:55.730Z,30.92
2018-04-15T06:05:01.502Z,30.88
2018-04-15T06:06:07.312Z,30.70
2018-04-15T06:07:13.079Z,31.00
2018-04-15T06:08:19.682Z,30.67
2018-04-15T06:09:25.459Z,28.50
2018-04-15T06:10:31.236Z,29.65
2018-04-15T06:11:37.051Z,29.23
2018-04-15T06:12:43.031Z,29.45
2018-04-15T06:13:49.570Z,29.65
2018-04-15T06:14:55.375Z,28.45
2018-04-15T06:16:02.091Z,27.95
2018-04-15T06:17:07.899Z,29.05
2018-04-15T06:18:13.668Z,28.40
2018-04-15T06:19:21.173Z,29.85
2018-04-15T06:20:27.062Z,29.55
2018-04-15T06:21:32.590Z,27.98
2018-04-15T06:22:38.412Z,28.77
2018-04-15T06:23:44.163Z,29.80
2018-04-15T06:24:49.935Z,30.75
2018-04-15T06:25:55.702Z,29.20
2018-04-15T06:27:01.476Z,28.35
2018-04-15T06:28:07.269Z,27.17
2018-04-15T06:29:13.060Z,27.55
2018-04-15T06:30:18.831Z,29.73
2018-04-15T06:31:24.605Z,31.00
2018-04-15T06:32:31.136Z,28.55
2018-04-15T06:33:36.935Z,28.00
2018-04-15T06:34:43.488Z,29.12
2018-04-15T06:35:50.033Z,27.95
2018-04-15T06:36:55.850Z,30.17
2018-04-15T06:38:01.799Z,26.65
2018-04-15T06:39:06.787Z,28.12
2018-04-15T06:40:12.559Z,28.23
2018-04-15T06:41:18.339Z,27.73
2018-04-15T06:42:24.107Z,29.67
2018-04-15T06:43:29.871Z,28.25
2018-04-15T06:44:35.588Z,27.45
2018-04-15T06:45:41.360Z,28.23
2018-04-15T06:46:47.131Z,28.12
2018-04-15T06:47:52.928Z,27.73
2018-04-15T06:48:58.716Z,27.13
2018-04-15T06:50:04.513Z,28.67
2018-04-15T06:51:10.077Z,29.52
2018-04-15T06:52:15.847Z,26.98
2018-04-15T06:53:21.634Z,28.83
2018-04-15T06:54:27.389Z,28.12
2018-04-15T06:55:33.180Z,27.40
2018-04-15T06:56:39.710Z,28.48
2018-04-15T06:57:45.483Z,29.92
2018-04-15T06:58:52.017Z,27.70
2018-04-15T06:59:57.790Z,28.30
2018-04-15T07:01:04.343Z,27.35
2018-04-15T07:02:10.871Z,26.62
2018-04-15T07:03:16.655Z,27.52
2018-04-15T07:04:23.206Z,26.62
2018-04-15T07:05:29.728Z,26.37
2018-04-15T07:06:35.523Z,27.75
2018-04-15T07:07:41.288Z,27.23
2018-04-15T07:08:47.067Z,24.95
2018-04-15T07:09:52.611Z,26.52
2018-04-15T07:10:58.392Z,25.90
2018-04-15T07:12:04.168Z,26.30
2018-04-15T07:13:09.930Z,27.90
2018-04-15T07:14:15.725Z,26.58
2018-04-15T07:15:21.491Z,26.77
2018-04-15T07:16:27.325Z,25.05
2018-04-15T07:17:34.039Z,25.65
2018-04-15T07:18:40.583Z,26.45
2018-04-15T07:19:47.875Z,24.83
2018-04-15T07:20:53.639Z,26.50
2018-04-15T07:21:59.402Z,25.10
2018-04-15T07:23:05.232Z,25.80
2018-04-15T07:24:11.079Z,25.75
2018-04-15T07:25:16.842Z,25.30
2018-04-15T07:26:22.626Z,26.12
2018-04-15T07:27:28.594Z,25.45
2018-04-15T07:28:35.154Z,25.15
2018-04-15T07:29:41.688Z,26.12
2018-04-15T07:30:47.476Z,25.58
2018-04-15T07:31:53.239Z,24.48
2018-04-15T07:32:59.033Z,23.95
2018-04-15T07:34:05.584Z,25.88
2018-04-15T07:35:12.116Z,23.85
2018-04-15T07:36:17.683Z,24.83
2018-04-15T07:37:24.217Z,23.75
2018-04-15T07:38:29.747Z,23.87
2018-04-15T07:39:35.535Z,23.25
2018-04-15T07:40:41.307Z,24.52
2018-04-15T07:41:47.170Z,24.58
2018-04-15T07:42:52.947Z,23.83
2018-04-15T07:43:59.509Z,24.17
2018-04-15T07:45:06.056Z,23.85
2018-04-15T07:46:11.837Z,24.75
2018-04-15T07:47:17.599Z,25.85
2018-04-15T07:48:23.364Z,24.55
2018-04-15T07:49:29.144Z,25.10
2018-04-15T07:50:35.711Z,24.50
2018-04-15T07:51:42.243Z,26.48
2018-04-15T07:52:48.025Z,25.58
2018-04-15T07:53:53.791Z,26.02
2018-04-15T07:54:59.557Z,25.35
2018-04-15T07:56:05.347Z,24.30
2018-04-15T07:57:11.123Z,24.95
2018-04-15T07:58:16.904Z,25.27
2018-04-15T07:59:23.438Z,25.10
2018-04-15T08:00:29.215Z,24.70
2018-04-15T08:01:35.776Z,25.65
2018-04-15T08:02:42.334Z,24.55
2018-04-15T08:03:48.874Z,24.87
2018-04-15T08:04:54.636Z,25.12
2018-04-15T08:06:01.181Z,24.80
2018-04-15T08:07:07.736Z,24.92
2018-04-15T08:08:13.510Z,24.60
2018-04-15T08:09:20.043Z,23.40
2018-04-15T08:10:27.523Z,23.52
2018-04-15T08:11:33.279Z,24.00
2018-04-15T08:12:39.843Z,23.05
2018-04-15T08:13:46.384Z,23.15
2018-04-15T08:14:52.163Z,23.65
2018-04-15T08:15:57.932Z,23.00
2018-04-15T08:17:03.880Z,23.20
2018-04-15T08:18:09.703Z,23.08
2018-04-15T08:19:15.480Z,24.33
2018-04-15T08:20:21.760Z,23.02
2018-04-15T08:21:28.148Z,23.10
2018-04-15T08:22:33.936Z,24.33
2018-04-15T08:23:39.724Z,24.17
2018-04-15T08:24:45.616Z,22.80
2018-04-15T08:25:51.530Z,23.25
2018-04-15T08:26:57.420Z,23.67
2018-04-15T08:28:03.190Z,22.13
2018-04-15T08:29:10.126Z,21.60
2018-04-15T08:30:15.695Z,21.65
2018-04-15T08:31:22.296Z,22.52
2018-04-15T08:32:28.067Z,21.55
2018-04-15T08:33:33.871Z,23.05
2018-04-15T08:34:40.003Z,22.20
2018-04-15T08:35:45.812Z,21.95
2018-04-15T08:36:52.716Z,22.48
2018-04-15T08:37:58.504Z,22.33
2018-04-15T08:39:03.620Z,21.05
2018-04-15T08:40:09.535Z,20.90
2018-04-15T08:41:15.443Z,22.05
2018-04-15T08:42:22.083Z,20.67
2018-04-15T08:43:28.094Z,22.05
2018-04-15T08:44:36.907Z,20.33
2018-04-15T08:45:43.643Z,21.08
2018-04-15T08:46:50.183Z,18.35
2018-04-15T08:47:56.349Z,19.45
2018-04-15T08:49:03.218Z,17.80
2018-04-15T08:50:09.788Z,18.08
2018-04-15T08:51:17.263Z,18.42
2018-04-15T08:52:24.644Z,20.20
2018-04-15T08:53:31.239Z,19.42
2018-04-15T08:54:38.610Z,19.55
2018-04-15T08:55:44.408Z,20.02
2018-04-15T08:56:50.203Z,19.20
2018-04-15T08:57:56.696Z,20.52
2018-04-15T08:59:03.224Z,19.77
2018-04-15T09:00:09.337Z,19.92
2018-04-15T09:01:15.147Z,21.35
2018-04-15T09:02:21.740Z,21.52
2018-04-15T09:03:28.267Z,20.95
2018-04-15T09:04:34.038Z,20.48
2018-04-15T09:05:40.613Z,22.37
2018-04-15T09:06:47.145Z,20.60
2018-04-15T09:07:57.723Z,20.30
2018-04-15T09:09:03.806Z,22.00
2018-04-15T09:10:10.863Z,21.37
2018-04-15T09:11:16.813Z,20.12
2018-04-15T09:12:22.715Z,20.23
2018-04-15T09:13:29.518Z,19.05
2018-04-15T09:14:35.463Z,19.95
2018-04-15T09:15:42.707Z,19.85
2018-04-15T09:16:48.786Z,18.52
2018-04-15T09:17:56.715Z,20.37
2018-04-15T09:19:03.215Z,18.25
2018-04-15T09:20:10.052Z,18.45
2018-04-15T09:21:16.035Z,17.92
2018-04-15T09:22:22.749Z,18.35
2018-04-15T09:23:29.713Z,18.30
2018-04-15T09:24:36.709Z,19.40
2018-04-15T09:25:43.387Z,18.20
2018-04-15T09:26:49.280Z,18.08
2018-04-15T09:27:55.958Z,18.52
2018-04-15T09:29:01.905Z,18.00
2018-04-15T09:30:09.880Z,18.65
2018-04-15T09:31:15.923Z,17.87
2018-04-15T09:32:22.188Z,17.80
2018-04-15T09:33:28.237Z,18.70
2018-04-15T09:34:34.617Z,18.15
2018-04-15T09:35:41.586Z,18.27
2018-04-15T09:36:48.671Z,18.25
2018-04-15T09:37:55.840Z,17.00
2018-04-15T09:39:02.080Z,17.12
2018-04-15T09:40:08.127Z,17.77
2018-04-15T09:41:14.068Z,17.85
2018-04-15T09:42:20.982Z,15.23
2018-04-15T09:43:26.958Z,15.43
2018-04-15T09:44:33.341Z,15.05
2018-04-15T09:45:39.160Z,15.55
2018-04-15T09:46:46.482Z,15.07
2018-04-15T09:47:52.294Z,15.27
2018-04-15T09:48:58.942Z,15.15
2018-04-15T09:50:07.233Z,15.82
2018-04-15T09:51:13.283Z,15.95
2018-04-15T09:52:20.741Z,15.30
2018-04-15T09:53:27.920Z,17.10
2018-04-15T09:54:34.435Z,18.35
2018-04-15T09:55:40.784Z,18.67
2018-04-15T09:56:47.058Z,17.62
2018-04-15T09:57:53.455Z,17.98
2018-04-15T09:59:00.161Z,18.37
2018-04-15T10:00:07.565Z,17.33
2018-04-15T10:01:17.477Z,18.42
2018-04-15T10:02:23.522Z,19.42
2018-04-15T10:03:29.655Z,17.95
2018-04-15T10:04:36.571Z,17.52
2018-04-15T10:05:43.287Z,15.85
2018-04-15T10:06:50.147Z,15.80
2018-04-15T10:07:56.939Z,14.32
2018-04-15T10:09:02.967Z,13.90
2018-04-15T10:10:11.688Z,15.85
2018-04-15T10:11:18.508Z,15.90
2018-04-15T10:12:24.511Z,16.65
2018-04-15T10:13:30.638Z,16.25
2018-04-15T10:14:41.764Z,16.98
2018-04-15T10:15:48.751Z,15.75
2018-04-15T10:16:55.750Z,17.02
2018-04-15T10:18:01.942Z,17.55
2018-04-15T10:19:08.074Z,17.40
2018-04-15T10:20:14.091Z,16.87
2018-04-15T10:21:20.066Z,16.15
2018-04-15T10:22:26.029Z,16.25
2018-04-15T10:23:31.954Z,16.35
2018-04-15T10:24:39.039Z,17.12
2018-04-15T10:25:45.662Z,17.58
2018-04-15T10:26:52.560Z,16.40
2018-04-15T10:27:59.479Z,16.52
2018-04-15T10:29:06.897Z,17.55
2018-04-15T10:30:12.697Z,16.55
2018-04-15T10:31:18.802Z,17.35
2018-04-15T10:32:24.750Z,17.25
2018-04-15T10:33:31.395Z,16.20
2018-04-15T10:34:38.229Z,17.87
2018-04-15T10:35:46.504Z,17.77
2018-04-15T10:36:52.688Z,17.02
2018-04-15T10:37:59.676Z,17.90
2018-04-15T10:39:05.749Z,18.15
2018-04-15T10:40:11.661Z,18.37
2018-04-15T10:41:17.642Z,17.80
2018-04-15T10:42:23.546Z,17.05
2018-04-15T10:43:29.332Z,17.20
2018-04-15T10:44:36.097Z,17.17
2018-04-15T10:45:42.245Z,19.05
2018-04-15T10:46:48.893Z,17.00
2018-04-15T10:47:55.723Z,16.20
2018-04-15T10:49:02.119Z,14.98
2018-04-15T10:50:08.342Z,16.65
2018-04-15T10:51:14.253Z,17.77
2018-04-15T10:52:20.275Z,17.75
2018-04-15T10:53:26.324Z,15.82
2018-04-15T10:54:32.146Z,15.45
2018-04-15T10:55:38.183Z,15.80
2018-04-15T10:56:46.377Z,16.73
2018-04-15T10:57:55.325Z,16.27
2018-04-15T10:59:01.276Z,16.30
2018-04-15T11:00:07.534Z,16.05
2018-04-15T11:01:13.577Z,15.95
2018-04-15T11:02:19.524Z,16.12
2018-04-15T11:03:26.493Z,16.33
2018-04-15T11:04:32.602Z,14.52
2018-04-15T11:05:39.419Z,17.73
2018-04-15T11:06:46.434Z,18.70
2018-04-15T11:07:53.454Z,17.45
2018-04-15T11:08:59.603Z,17.75
2018-04-15T11:10:05.436Z,18.77
2018-04-15T11:11:12.149Z,16.62
2018-04-15T11:12:19.903Z,17.10
2018-04-15T11:13:26.694Z,17.58
2018-04-15T11:14:32.793Z,17.12
2018-04-15T11:15:41.303Z,18.83
2018-04-15T11:16:47.919Z,19.85
2018-04-15T11:17:54.931Z,21.90
2018-04-15T11:19:01.929Z,21.50
2018-04-15T11:20:07.774Z,20.10
2018-04-15T11:21:13.479Z,20.37
2018-04-15T11:22:20.793Z,22.87
2018-04-15T11:23:26.842Z,22.48
2018-04-15T11:24:33.394Z,21.67
2018-04-15T11:25:39.747Z,21.70
2018-04-15T11:26:47.351Z,20.95
2018-04-15T11:27:53.131Z,21.90
2018-04-15T11:28:59.000Z,21.17
2018-04-15T11:30:07.888Z,21.45
2018-04-15T11:31:13.767Z,20.12
2018-04-15T11:32:21.284Z,20.77
2018-04-15T11:33:27.088Z,22.87
2018-04-15T11:34:33.688Z,21.48
2018-04-15T11:35:39.611Z,21.37
2018-04-15T11:37:56.775Z,20.60
2018-04-15T11:39:03.481Z,21.30
2018-04-15T11:40:09.272Z,20.37
2018-04-15T11:41:15.049Z,20.83
2018-04-15T11:42:21.019Z,20.48
2018-04-15T11:43:26.814Z,19.98
2018-04-15T11:44:32.603Z,20.48
2018-04-15T11:45:38.456Z,21.08
2018-04-15T11:46:44.230Z,20.55
2018-04-15T11:47:50.140Z,20.08
2018-04-15T11:48:55.907Z,20.17
2018-04-15T11:50:01.717Z,20.02
2018-04-15T11:51:07.496Z,18.98
2018-04-15T11:52:13.265Z,20.80
2018-04-15T11:53:19.060Z,20.42
2018-04-15T11:54:24.870Z,20.40
2018-04-15T11:55:30.715Z,20.60
2018-04-15T11:56:37.291Z,19.95
2018-04-15T11:57:43.070Z,21.08
2018-04-15T11:58:48.856Z,20.67
2018-04-15T11:59:55.390Z,20.15
2018-04-15T12:01:01.230Z,19.45
2018-04-15T12:02:07.031Z,20.50
2018-04-15T12:03:13.058Z,21.00
2018-04-15T12:04:18.957Z,20.75
2018-04-15T12:05:24.713Z,21.30
2018-04-15T12:06:30.475Z,20.92
2018-04-15T12:07:37.987Z,21.52
2018-04-15T12:08:44.021Z,20.00
2018-04-15T12:09:49.819Z,21.27
2018-04-15T12:10:56.464Z,22.50
2018-04-15T12:12:02.235Z,20.90
2018-04-15T12:13:08.006Z,22.08
2018-04-15T12:14:14.540Z,22.45
2018-04-15T12:15:21.088Z,23.15
2018-04-15T12:16:26.862Z,23.85
2018-04-15T12:17:33.439Z,24.60
2018-04-15T12:18:39.485Z,23.12
2018-04-15T12:19:45.287Z,21.70
2018-04-15T12:20:51.109Z,23.67
2018-04-15T12:21:56.885Z,21.52
2018-04-15T12:23:03.628Z,24.85
2018-04-15T12:24:09.400Z,25.05
2018-04-15T12:25:15.948Z,24.85
2018-04-15T12:26:21.751Z,23.85
2018-04-15T12:27:27.552Z,24.80
2018-04-15T12:28:34.076Z,24.87
2018-04-15T12:29:39.868Z,24.35
2018-04-15T12:30:47.460Z,23.70
2018-04-15T12:31:53.396Z,24.50
2018-04-15T12:32:59.187Z,23.58
2018-04-15T12:34:04.980Z,25.98
2018-04-15T12:35:10.753Z,24.48
2018-04-15T12:36:16.527Z,24.58
2018-04-15T12:37:22.459Z,24.45
2018-04-15T12:38:28.267Z,25.62
2018-04-15T12:39:34.032Z,24.90
2018-04-15T12:40:39.856Z,24.48
2018-04-15T12:41:45.635Z,24.90
2018-04-15T12:42:51.438Z,24.40
2018-04-15T12:43:57.197Z,24.87
2018-04-15T12:45:02.975Z,24.55
2018-04-15T12:46:09.523Z,24.17
2018-04-15T12:47:16.809Z,24.27
2018-04-15T12:48:22.839Z,24.75
2018-04-15T12:49:28.609Z,23.58
2018-04-15T12:50:35.167Z,24.60
2018-04-15T12:51:42.331Z,24.95
2018-04-15T12:52:49.341Z,25.83
2018-04-15T12:53:55.257Z,24.15
2018-04-15T12:55:02.167Z,23.55
2018-04-15T12:56:08.087Z,24.40
2018-04-15T12:57:13.709Z,24.65
2018-04-15T12:58:20.299Z,23.25
2018-04-15T12:59:26.075Z,24.65
2018-04-15T13:00:31.885Z,24.87
2018-04-15T13:01:37.662Z,24.05
2018-04-15T13:02:43.439Z,24.08
2018-04-15T13:03:49.232Z,23.30
2018-04-15T13:04:55.024Z,25.12
2018-04-15T13:06:00.867Z,23.87
2018-04-15T13:07:06.816Z,23.92
2018-04-15T13:08:12.890Z,25.27
2018-04-15T13:09:18.640Z,23.67
2018-04-15T13:10:25.196Z,23.67
2018-04-15T13:11:32.087Z,23.85
2018-04-15T13:12:37.859Z,25.35
2018-04-15T13:13:43.634Z,23.23
2018-04-15T13:14:49.419Z,24.58
2018-04-15T13:15:55.203Z,22.37
2018-04-15T13:17:00.984Z,21.90
2018-04-15T13:18:07.036Z,23.25
2018-04-15T13:19:12.815Z,23.23
2018-04-15T13:20:20.099Z,22.25
2018-04-15T13:21:25.655Z,22.75
2018-04-15T13:22:32.176Z,23.73
2018-04-15T13:23:37.963Z,23.87
2018-04-15T13:24:44.498Z,23.10
2018-04-15T13:25:51.012Z,22.08
2018-04-15T13:26:56.876Z,22.62
2018-04-15T13:28:02.680Z,22.77
2018-04-15T13:29:08.448Z,21.02
2018-04-15T13:30:14.234Z,22.83
2018-04-15T13:31:20.055Z,22.73
2018-04-15T13:32:25.965Z,22.37
2018-04-15T13:33:31.726Z,22.75
2018-04-15T13:34:37.492Z,23.12
2018-04-15T13:35:43.341Z,24.67
2018-04-15T13:36:50.048Z,23.10
2018-04-15T13:37:56.040Z,22.87
2018-04-15T13:39:01.803Z,22.67
2018-04-15T13:40:08.752Z,23.73
2018-04-15T13:41:14.607Z,23.05
2018-04-15T13:42:20.507Z,25.10
2018-04-15T13:43:26.424Z,24.12
2018-04-15T13:44:33.126Z,23.85
2018-04-15T13:45:39.223Z,21.83
2018-04-15T13:46:45.911Z,22.98
2018-04-15T13:47:51.468Z,21.73
2018-04-15T13:48:57.024Z,23.27
2018-04-15T13:50:02.831Z,22.65
2018-04-15T13:51:08.756Z,22.60
2018-04-15T13:52:15.351Z,23.15
2018-04-15T13:53:22.868Z,22.30
2018-04-15T13:54:28.766Z,22.48
2018-04-15T13:55:34.666Z,22.37
2018-04-15T13:56:41.257Z,23.70
2018-04-15T13:57:47.833Z,23.40
2018-04-15T13:58:53.906Z,23.38
2018-04-15T13:59:59.698Z,22.15
2018-04-15T14:01:05.991Z,22.83
2018-04-15T14:02:12.085Z,21.75
2018-04-15T14:03:18.666Z,22.02
2018-04-15T14:04:25.204Z,20.55
2018-04-15T14:05:31.141Z,22.45
2018-04-15T14:06:37.240Z,22.65
2018-04-15T14:07:43.367Z,22.42
2018-04-15T14:08:49.454Z,20.65
2018-04-15T14:09:56.314Z,20.98
2018-04-15T14:11:02.459Z,22.20
2018-04-15T14:12:08.400Z,20.88
2018-04-15T14:13:14.033Z,19.95
2018-04-15T14:14:20.001Z,19.62