createdAt,value
2019-01-11T00:00:58.906Z,39.73
2019-01-11T00:03:28.272Z,81.20
2019-01-11T00:05:57.810Z,34.27
2019-01-11T00:08:27.240Z,28.17
2019-01-11T00:10:56.626Z,39.33
2019-01-11T00:13:25.996Z,29.97
2019-01-11T00:15:57.063Z,35.57
2019-01-11T00:18:26.433Z,34.50
2019-01-11T00:20:55.757Z,32.43
2019-01-11T00:23:25.118Z,42.57
2019-01-11T00:25:54.479Z,35.10
2019-01-11T00:28:23.886Z,28.50
2019-01-11T00:30:53.312Z,33.40
2019-01-11T00:33:22.702Z,29.53
2019-01-11T00:35:52.060Z,62.00
2019-01-11T00:38:21.447Z,64.53
2019-01-11T00:40:50.815Z,84.10
2019-01-11T00:43:20.261Z,90.93
2019-01-11T00:45:49.672Z,29.87
2019-01-11T00:48:19.159Z,50.17
2019-01-11T00:50:48.557Z,50.10
2019-01-11T00:53:18.358Z,36.60
2019-01-11T00:55:47.754Z,27.03
2019-01-11T00:58:17.117Z,27.47
2019-01-11T01:00:46.484Z,26.97
2019-01-11T01:03:15.873Z,37.40
2019-01-11T01:05:45.279Z,54.00
2019-01-11T01:08:14.672Z,146.47
2019-01-11T01:10:44.373Z,69.30
2019-01-11T01:13:13.818Z,33.53
2019-01-11T01:15:43.203Z,23.73
2019-01-11T01:18:12.728Z,26.97
2019-01-11T01:20:42.150Z,29.93
2019-01-11T01:23:11.510Z,36.93
2019-01-11T01:25:40.950Z,24.43
2019-01-11T01:28:10.372Z,26.10
2019-01-11T01:30:39.747Z,21.77
2019-01-11T01:33:09.283Z,22.37
2019-01-11T01:35:38.713Z,21.40
2019-01-11T01:38:08.199Z,29.70
2019-01-11T01:40:37.568Z,23.93
2019-01-11T01:43:06.928Z,23.67
2019-01-11T01:45:36.367Z,25.70
2019-01-11T01:48:05.877Z,28.17
2019-01-11T01:50:35.239Z,35.23
2019-01-11T01:53:04.753Z,48.40
2019-01-11T01:55:35.916Z,38.23
2019-01-11T01:58:05.368Z,32.23
2019-01-11T02:00:34.788Z,39.80
2019-01-11T02:03:04.294Z,31.43
2019-01-11T02:05:33.685Z,37.10
2019-01-11T02:08:03.053Z,35.67
2019-01-11T02:10:32.422Z,34.80
2019-01-11T02:13:01.821Z,35.33
2019-01-11T02:15:31.288Z,29.20
2019-01-11T02:18:00.773Z,44.07
2019-01-11T02:20:30.203Z,31.77
2019-01-11T02:22:59.594Z,37.20
2019-01-11T02:25:28.960Z,31.20
2019-01-11T02:27:58.351Z,34.10
2019-01-11T02:30:27.732Z,35.83
2019-01-11T02:32:57.102Z,34.50
2019-01-11T02:35:26.675Z,29.93
2019-01-11T02:37:56.204Z,23.77
2019-01-11T02:40:26.398Z,24.00
2019-01-11T02:42:55.913Z,25.23
2019-01-11T02:45:25.312Z,23.97
2019-01-11T02:47:54.676Z,25.60
2019-01-11T02:50:23.973Z,28.93
2019-01-11T02:52:53.336Z,43.13
2019-01-11T02:55:22.713Z,42.10
2019-01-11T02:57:52.094Z,39.63
2019-01-11T03:00:21.526Z,32.90
2019-01-11T03:02:51.287Z,31.73
2019-01-11T03:05:20.720Z,30.30
2019-01-11T03:07:50.164Z,33.63
2019-01-11T03:10:21.172Z,37.97
2019-01-11T03:12:50.620Z,30.63
2019-01-11T03:15:20.333Z,43.40
2019-01-11T03:17:49.717Z,78.17
2019-01-11T03:20:19.221Z,48.43
2019-01-11T03:22:48.592Z,35.20
2019-01-11T03:25:18.116Z,37.97
2019-01-11T03:27:47.547Z,73.93
2019-01-11T03:30:19.554Z,52.57
2019-01-11T03:32:49.126Z,60.50
2019-01-11T03:35:19.134Z,122.50
2019-01-11T03:37:49.443Z,38.50
2019-01-11T03:40:21.217Z,67.47
2019-01-11T03:42:50.928Z,54.17
2019-01-11T03:45:21.708Z,53.17
2019-01-11T03:47:51.089Z,65.10
2019-01-11T03:50:20.995Z,41.73
2019-01-11T03:52:50.392Z,26.03
2019-01-11T03:55:19.917Z,31.10
2019-01-11T03:57:49.553Z,28.60
2019-01-11T04:00:21.015Z,34.07
2019-01-11T04:02:50.544Z,43.20
2019-01-11T04:05:19.970Z,92.87
2019-01-11T04:07:49.444Z,65.77
2019-01-11T04:10:20.501Z,67.40
2019-01-11T04:12:49.890Z,34.87
2019-01-11T04:15:20.397Z,29.03
2019-01-11T04:18:08.288Z,34.57
2019-01-11T04:20:37.645Z,26.60
2019-01-11T04:23:07.072Z,29.90
2019-01-11T04:25:37.624Z,33.83
2019-01-11T04:28:10.258Z,33.83
2019-01-11T04:30:38.143Z,34.57
2019-01-11T04:33:07.539Z,30.57
2019-01-11T04:35:36.927Z,35.33
2019-01-11T04:38:06.347Z,34.77
2019-01-11T04:40:35.703Z,35.50
2019-01-11T04:43:05.004Z,32.93
2019-01-11T04:45:34.359Z,34.27
2019-01-11T04:48:03.842Z,34.53
2019-01-11T04:50:33.208Z,36.80
2019-01-11T04:53:02.594Z,36.37
2019-01-11T04:55:31.964Z,32.77
2019-01-11T04:58:01.325Z,34.70
2019-01-11T05:00:30.725Z,35.93
2019-01-11T05:03:00.099Z,39.40
2019-01-11T05:05:29.491Z,33.73
2019-01-11T05:07:58.927Z,35.53
2019-01-11T05:10:28.358Z,34.43
2019-01-11T05:12:59.359Z,32.00
2019-01-11T05:15:28.750Z,33.93
2019-01-11T05:17:58.117Z,31.87
2019-01-11T05:20:27.491Z,34.73
2019-01-11T05:22:56.873Z,35.37
2019-01-11T05:25:26.220Z,36.43
2019-01-11T05:27:55.602Z,37.03
2019-01-11T05:30:24.967Z,37.30
2019-01-11T05:32:54.355Z,37.07
2019-01-11T05:35:23.819Z,39.63
2019-01-11T05:37:53.212Z,40.57
2019-01-11T05:40:22.589Z,38.37
2019-01-11T05:42:51.955Z,43.30
2019-01-11T05:45:21.409Z,42.77
2019-01-11T05:47:50.830Z,37.77
2019-01-11T05:50:24.382Z,43.23
2019-01-11T05:52:51.504Z,41.03
2019-01-11T05:55:37.425Z,45.90
2019-01-11T05:58:23.230Z,42.03
2019-01-11T06:00:52.614Z,43.37
2019-01-11T06:03:21.961Z,48.33
2019-01-11T06:05:51.345Z,43.93
2019-01-11T06:08:21.739Z,46.00
2019-01-11T06:10:51.212Z,43.70
2019-01-11T06:13:20.775Z,44.27
2019-01-11T06:15:50.316Z,46.57
2019-01-11T06:18:19.705Z,45.00
2019-01-11T06:20:49.248Z,45.23
2019-01-11T06:23:18.625Z,42.70
2019-01-11T06:25:48.051Z,44.33
2019-01-11T06:28:18.085Z,43.03
2019-01-11T06:30:47.462Z,44.90
2019-01-11T06:33:16.852Z,46.63
2019-01-11T06:35:46.227Z,42.57
2019-01-11T06:38:15.654Z,44.70
2019-01-11T06:40:45.065Z,44.07
2019-01-11T06:43:14.478Z,44.93
2019-01-11T06:45:43.924Z,40.43
2019-01-11T06:48:14.929Z,45.17
2019-01-11T06:50:44.330Z,44.80
2019-01-11T06:53:13.699Z,47.13
2019-01-11T06:55:43.072Z,47.40
2019-01-11T06:58:17.263Z,44.47
2019-01-11T07:00:53.173Z,45.93
2019-01-11T07:03:25.956Z,45.13
2019-01-11T07:05:55.397Z,40.60
2019-01-11T07:08:24.785Z,48.20
2019-01-11T07:10:55.238Z,47.63
2019-01-11T07:13:24.665Z,44.67
2019-01-11T07:15:54.049Z,42.00
2019-01-11T07:18:23.414Z,40.47
2019-01-11T07:20:53.003Z,38.27
2019-01-11T07:23:22.342Z,51.30
2019-01-11T07:25:51.771Z,43.90
2019-01-11T07:28:21.146Z,45.40
2019-01-11T07:31:00.856Z,45.73
2019-01-11T07:33:30.278Z,47.47
2019-01-11T07:36:07.119Z,46.50
2019-01-11T07:38:38.101Z,49.27
2019-01-11T07:41:07.490Z,53.50
2019-01-11T07:43:36.844Z,44.47
2019-01-11T07:46:06.285Z,55.53
2019-01-11T07:48:35.670Z,53.43
2019-01-11T07:51:05.100Z,50.73
2019-01-11T07:53:34.542Z,68.77
2019-01-11T07:56:03.901Z,46.83
2019-01-11T07:58:33.304Z,55.40
2019-01-11T08:01:02.663Z,64.40
2019-01-11T08:03:32.067Z,80.10
2019-01-11T08:06:01.524Z,83.97
2019-01-11T08:08:30.824Z,53.73
2019-01-11T08:11:00.272Z,48.37
2019-01-11T08:13:29.644Z,44.33
2019-01-11T08:15:59.040Z,47.87
2019-01-11T08:18:28.448Z,55.67
2019-01-11T08:20:57.824Z,45.57
2019-01-11T08:23:27.387Z,47.43
2019-01-11T08:25:56.753Z,42.47
2019-01-11T08:28:26.946Z,41.60
2019-01-11T08:30:56.332Z,43.57
2019-01-11T08:33:26.183Z,41.60
2019-01-11T08:35:55.609Z,42.73
2019-01-11T08:38:24.983Z,39.83
2019-01-11T08:40:54.360Z,45.67
2019-01-11T08:43:23.736Z,42.40
2019-01-11T08:45:54.116Z,40.27
2019-01-11T08:48:26.994Z,39.43
2019-01-11T08:51:02.451Z,39.50
2019-01-11T08:53:27.827Z,38.23
2019-01-11T08:55:57.359Z,48.50
2019-01-11T08:58:26.773Z,40.23
2019-01-11T09:00:56.162Z,40.30
2019-01-11T09:03:25.644Z,36.13
2019-01-11T09:05:55.498Z,36.60
2019-01-11T09:08:24.882Z,34.63
2019-01-11T09:10:54.311Z,36.30
2019-01-11T09:13:23.763Z,40.20
2019-01-11T09:15:53.128Z,40.77
2019-01-11T09:18:24.207Z,42.07
2019-01-11T09:20:53.581Z,32.33
2019-01-11T09:23:22.957Z,34.97
2019-01-11T09:25:52.339Z,33.17
2019-01-11T09:28:21.709Z,33.97
2019-01-11T09:30:51.381Z,32.23
2019-01-11T09:33:20.935Z,33.00
2019-01-11T09:35:50.553Z,31.20
2019-01-11T09:38:20.149Z,35.70
2019-01-11T09:40:49.933Z,29.53
2019-01-11T09:43:19.433Z,29.93
2019-01-11T09:45:48.792Z,33.03
2019-01-11T09:48:18.271Z,32.13
2019-01-11T09:50:47.728Z,29.60
2019-01-11T09:53:17.120Z,31.17
2019-01-11T09:55:46.574Z,34.57
2019-01-11T09:58:16.023Z,30.83
2019-01-11T10:00:45.505Z,31.03
2019-01-11T10:03:19.993Z,35.50
2019-01-11T10:05:49.350Z,31.20
2019-01-11T10:08:18.716Z,28.37
2019-01-11T10:10:49.717Z,30.50
2019-01-11T10:13:19.141Z,31.33
2019-01-11T10:15:48.729Z,30.77
2019-01-11T10:18:18.196Z,28.80
2019-01-11T10:20:51.455Z,28.30
2019-01-11T10:23:20.934Z,30.73
2019-01-11T10:25:50.366Z,30.57
2019-01-11T10:28:19.841Z,28.07
2019-01-11T10:30:49.351Z,27.30
2019-01-11T10:33:18.724Z,27.97
2019-01-11T10:35:49.261Z,31.40
2019-01-11T10:38:18.645Z,28.30
2019-01-11T10:40:48.012Z,30.63
2019-01-11T10:43:17.377Z,24.00
2019-01-11T10:45:46.763Z,27.57
2019-01-11T10:48:16.138Z,28.17
2019-01-11T10:50:45.518Z,28.80
2019-01-11T10:53:15.169Z,24.57
2019-01-11T10:55:44.565Z,22.93
2019-01-11T10:58:13.870Z,23.37
2019-01-11T11:00:43.227Z,25.00
2019-01-11T11:03:12.794Z,23.13
2019-01-11T11:05:42.661Z,31.53
2019-01-11T11:08:12.100Z,30.33
2019-01-11T11:10:41.877Z,26.17
2019-01-11T11:13:11.255Z,25.90
2019-01-11T11:15:43.360Z,26.73
2019-01-11T11:18:12.826Z,25.97
2019-01-11T11:20:42.216Z,24.50
2019-01-11T11:23:11.641Z,24.17
2019-01-11T11:25:41.058Z,23.80
2019-01-11T11:28:10.425Z,24.80
2019-01-11T11:30:39.800Z,19.03
2019-01-11T11:33:09.173Z,23.73
2019-01-11T11:35:38.529Z,25.83
2019-01-11T11:38:07.906Z,20.40
2019-01-11T11:40:37.415Z,20.73
2019-01-11T11:43:09.721Z,18.43
2019-01-11T11:45:39.015Z,18.50
2019-01-11T11:48:08.468Z,20.20
2019-01-11T11:50:37.843Z,20.03
2019-01-11T11:53:07.283Z,19.40
2019-01-11T11:55:36.677Z,19.00
2019-01-11T11:58:06.085Z,19.13
2019-01-11T12:00:35.845Z,17.87
2019-01-11T12:03:05.287Z,16.20
2019-01-11T12:05:34.711Z,15.77
2019-01-11T12:08:06.873Z,16.17
2019-01-11T12:10:36.384Z,14.73
2019-01-11T12:13:05.795Z,20.60
2019-01-11T12:15:35.153Z,17.40
2019-01-11T12:18:04.600Z,15.80
2019-01-11T12:20:34.190Z,14.57
2019-01-11T12:23:03.627Z,23.03
2019-01-11T12:25:33.473Z,18.13
2019-01-11T12:28:02.884Z,22.80
2019-01-11T12:30:32.266Z,18.67
2019-01-11T12:33:01.635Z,22.37
2019-01-11T12:35:31.008Z,24.03
2019-01-11T12:38:00.389Z,32.23
2019-01-11T12:40:31.295Z,25.37
2019-01-11T12:43:00.655Z,31.00
2019-01-11T12:45:30.050Z,13.37
2019-01-11T12:47:59.397Z,13.50
2019-01-11T12:50:28.778Z,14.30
2019-01-11T12:52:58.203Z,13.20
2019-01-11T12:55:27.589Z,9.80
2019-01-11T12:57:56.929Z,9.80
2019-01-11T13:00:26.271Z,9.73
2019-01-11T13:02:55.654Z,9.77
2019-01-11T13:05:25.155Z,11.03
2019-01-11T13:07:54.591Z,10.10
2019-01-11T13:10:23.947Z,11.17
2019-01-11T13:12:53.440Z,9.20
2019-01-11T13:15:23.058Z,10.60
2019-01-11T13:17:52.439Z,10.83
2019-01-11T13:20:22.152Z,10.60
2019-01-11T13:22:51.649Z,11.33
2019-01-11T13:25:21.038Z,11.83
2019-01-11T13:27:50.500Z,9.83
2019-01-11T13:30:19.956Z,14.20
2019-01-11T13:32:49.574Z,11.63
2019-01-11T13:35:19.064Z,10.07
2019-01-11T13:37:48.475Z,10.50
2019-01-11T13:40:20.185Z,11.90
2019-01-11T13:42:49.718Z,12.53
2019-01-11T13:45:22.478Z,10.83
2019-01-11T13:47:52.166Z,11.10
2019-01-11T13:50:39.135Z,10.30
2019-01-11T13:53:14.599Z,12.63
2019-01-11T13:55:44.059Z,13.30
2019-01-11T13:58:13.677Z,9.87
2019-01-11T14:00:43.136Z,14.67
2019-01-11T14:03:14.203Z,12.43
2019-01-11T14:05:43.627Z,13.23
2019-01-11T14:08:13.011Z,10.83
2019-01-11T14:10:42.402Z,12.77
2019-01-11T14:13:11.788Z,10.90
2019-01-11T14:15:41.183Z,11.83
2019-01-11T14:18:10.646Z,14.87
2019-01-11T14:20:40.010Z,13.13
2019-01-11T14:23:09.533Z,13.03
2019-01-11T14:25:38.910Z,12.30
2019-01-11T14:28:08.351Z,10.37
2019-01-11T14:30:38.520Z,11.60
2019-01-11T14:33:08.082Z,9.90
2019-01-11T14:35:37.537Z,12.03
2019-01-11T14:38:06.963Z,9.97
2019-01-11T14:40:36.368Z,10.23
2019-01-11T14:43:05.756Z,10.63
2019-01-11T14:45:35.186Z,9.77
2019-01-11T14:48:04.812Z,10.87
2019-01-11T14:50:34.360Z,13.33
2019-01-11T14:53:03.923Z,13.67
2019-01-11T14:55:33.369Z,14.00
2019-01-11T14:58:02.757Z,13.97
2019-01-11T15:00:32.124Z,11.70
2019-01-11T15:03:01.561Z,10.80
2019-01-11T15:05:30.933Z,12.37
2019-01-11T15:08:00.324Z,16.03
2019-01-11T15:10:29.672Z,14.30
2019-01-11T15:12:59.045Z,10.80
2019-01-11T15:15:28.446Z,11.33
2019-01-11T15:17:57.798Z,11.23
2019-01-11T15:20:27.184Z,11.27
2019-01-11T15:22:56.555Z,12.77
2019-01-11T15:25:25.942Z,11.87
2019-01-11T15:27:55.641Z,13.53
2019-01-11T15:30:25.028Z,14.70
2019-01-11T15:32:57.162Z,13.63
2019-01-11T15:35:26.541Z,15.10
2019-01-11T15:37:55.915Z,12.70
2019-01-11T15:40:26.454Z,13.50
2019-01-11T15:42:55.813Z,15.73
2019-01-11T15:45:25.251Z,14.23
2019-01-11T15:47:54.644Z,17.80
2019-01-11T15:50:41.937Z,15.07
2019-01-11T15:53:11.332Z,18.30
2019-01-11T15:55:40.848Z,15.70
2019-01-11T15:58:10.466Z,17.27
2019-01-11T16:00:44.784Z,17.13
2019-01-11T16:03:14.425Z,15.27
2019-01-11T16:05:43.854Z,14.93
2019-01-11T16:08:13.213Z,18.33
2019-01-11T16:10:54.319Z,16.47
2019-01-11T16:13:25.468Z,16.47
2019-01-11T16:15:57.946Z,19.23
2019-01-11T16:18:27.379Z,20.13
2019-01-11T16:20:56.905Z,18.23
2019-01-11T16:23:26.291Z,30.93
2019-01-11T16:25:55.747Z,19.73
2019-01-11T16:28:25.106Z,18.70
2019-01-11T16:30:54.480Z,18.87
2019-01-11T16:33:23.875Z,20.57
2019-01-11T16:35:53.247Z,20.20
2019-01-11T16:38:22.707Z,23.63
2019-01-11T16:40:52.114Z,19.73
2019-01-11T16:43:21.567Z,22.70
2019-01-11T16:45:50.935Z,18.63
2019-01-11T16:48:20.319Z,19.27
2019-01-11T16:50:49.927Z,17.77
2019-01-11T16:53:19.289Z,18.17
2019-01-11T16:55:48.702Z,22.43
2019-01-11T16:58:18.064Z,21.87
2019-01-11T17:00:47.478Z,19.07
2019-01-11T17:03:16.891Z,19.90
2019-01-11T17:05:46.205Z,18.23
2019-01-11T17:08:20.092Z,20.13
2019-01-11T17:10:49.687Z,17.67
2019-01-11T17:13:19.108Z,17.87
2019-01-11T17:15:48.463Z,21.50
2019-01-11T17:18:17.940Z,22.63
2019-01-11T17:20:47.315Z,22.27
2019-01-11T17:23:16.690Z,18.23
2019-01-11T17:25:46.057Z,21.03
2019-01-11T17:28:15.471Z,15.87
2019-01-11T17:30:44.916Z,28.27
2019-01-11T17:33:14.307Z,18.47
2019-01-11T17:35:43.684Z,19.23
2019-01-11T17:38:13.052Z,20.13
2019-01-11T17:40:42.445Z,18.77
2019-01-11T17:43:11.812Z,23.93
2019-01-11T17:45:41.215Z,18.67
2019-01-11T17:48:10.581Z,18.00
2019-01-11T17:50:39.936Z,17.13
2019-01-11T17:53:09.305Z,16.10
2019-01-11T17:55:38.670Z,16.13
2019-01-11T17:58:08.152Z,16.20
2019-01-11T18:00:37.581Z,14.83
2019-01-11T18:03:07.050Z,14.67
2019-01-11T18:05:36.456Z,14.37
2019-01-11T18:08:05.894Z,12.90
2019-01-11T18:10:35.276Z,12.27
2019-01-11T18:13:04.811Z,11.80
2019-01-11T18:15:34.234Z,13.33
2019-01-11T18:18:03.611Z,13.80
2019-01-11T18:20:33.076Z,11.37
2019-01-11T18:23:06.806Z,11.37
2019-01-11T18:25:36.283Z,10.10
2019-01-11T18:28:05.718Z,12.03
2019-01-11T18:30:35.161Z,10.23
2019-01-11T18:33:04.797Z,11.03
2019-01-11T18:35:34.206Z,11.07
2019-01-11T18:38:03.658Z,12.83
2019-01-11T18:40:33.086Z,11.20
2019-01-11T18:43:02.494Z,11.07
2019-01-11T18:45:32.103Z,12.20
2019-01-11T18:48:01.952Z,11.47
2019-01-11T18:50:31.401Z,15.87
2019-01-11T18:53:00.786Z,12.57
2019-01-11T18:55:30.158Z,12.83
2019-01-11T18:57:59.526Z,16.27
2019-01-11T19:00:28.920Z,14.07
2019-01-11T19:02:58.317Z,13.17
2019-01-11T19:05:27.689Z,13.07
2019-01-11T19:07:57.100Z,11.90
2019-01-11T19:10:26.516Z,13.30
2019-01-11T19:12:55.941Z,13.47
2019-01-11T19:15:27.152Z,24.87
2019-01-11T19:17:56.585Z,15.77
2019-01-11T19:20:29.010Z,16.53
2019-01-11T19:22:58.431Z,9.77
2019-01-11T19:25:27.780Z,8.23
2019-01-11T19:27:57.174Z,7.97
2019-01-11T19:30:27.169Z,9.33
2019-01-11T19:32:56.696Z,8.57
2019-01-11T19:35:26.137Z,9.47
2019-01-11T19:37:55.766Z,11.10
2019-01-11T19:40:25.132Z,12.23
2019-01-11T19:42:54.644Z,15.73
2019-01-11T19:45:24.185Z,8.67
2019-01-11T19:47:53.664Z,7.10
2019-01-11T19:50:23.550Z,6.77
2019-01-11T19:52:53.146Z,7.97
2019-01-11T19:55:22.759Z,10.40
2019-01-11T19:57:52.167Z,10.47
2019-01-11T20:00:26.081Z,7.23
2019-01-11T20:02:55.695Z,9.00
2019-01-11T20:05:25.337Z,7.13
2019-01-11T20:07:54.853Z,8.70
2019-01-11T20:10:27.211Z,6.93
2019-01-11T20:12:56.725Z,7.07
2019-01-11T20:15:27.667Z,8.03
2019-01-11T20:17:57.273Z,6.33
2019-01-11T20:20:26.691Z,6.30
2019-01-11T20:23:02.262Z,6.57
2019-01-11T20:25:27.430Z,6.40
2019-01-11T20:27:56.971Z,13.70
2019-01-11T20:30:26.884Z,9.43
2019-01-11T20:32:56.428Z,7.37
2019-01-11T20:35:26.131Z,6.87
2019-01-11T20:37:55.824Z,6.60
2019-01-11T20:40:25.415Z,6.33
2019-01-11T20:42:54.805Z,6.23
2019-01-11T20:45:24.368Z,6.60
2019-01-11T20:47:53.839Z,6.53
2019-01-11T20:50:23.622Z,6.97
2019-01-11T20:52:53.239Z,6.97
2019-01-11T20:55:22.604Z,7.60
2019-01-11T20:57:52.067Z,6.93
2019-01-11T21:00:26.855Z,8.60
2019-01-11T21:02:56.381Z,7.03
2019-01-11T21:05:26.977Z,6.77
2019-01-11T21:07:56.348Z,6.03
2019-01-11T21:10:25.985Z,6.47
2019-01-11T21:12:55.456Z,6.30
2019-01-11T21:15:24.929Z,5.47
2019-01-11T21:17:54.495Z,5.87
2019-01-11T21:20:26.283Z,7.60
2019-01-11T21:22:55.199Z,6.03
2019-01-11T21:25:24.626Z,5.30
2019-01-11T21:27:54.056Z,5.97
2019-01-11T21:30:26.166Z,5.37
2019-01-11T21:32:55.714Z,6.33
2019-01-11T21:35:25.847Z,7.30
2019-01-11T21:37:55.299Z,6.97
2019-01-11T21:40:24.668Z,8.33
2019-01-11T21:42:54.018Z,8.00
2019-01-11T21:45:23.398Z,7.53
2019-01-11T21:47:52.954Z,7.30
2019-01-11T21:50:23.713Z,7.93
2019-01-11T21:52:56.281Z,6.83
2019-01-11T21:55:25.773Z,6.40
2019-01-11T21:57:55.131Z,12.93
2019-01-11T22:00:33.350Z,7.67
2019-01-11T22:03:02.984Z,5.20
2019-01-11T22:05:32.638Z,8.77
2019-01-11T22:08:01.992Z,13.40
2019-01-11T22:10:31.409Z,6.23
2019-01-11T22:13:02.512Z,6.17
2019-01-11T22:15:31.847Z,28.90
2019-01-11T22:18:01.198Z,6.63
2019-01-11T22:20:30.520Z,6.73
2019-01-11T22:22:59.903Z,6.90
2019-01-11T22:25:29.261Z,10.20
2019-01-11T22:27:58.864Z,8.47
2019-01-11T22:30:30.449Z,12.03
2019-01-11T22:32:59.311Z,7.33
2019-01-11T22:35:28.600Z,8.83
2019-01-11T22:37:57.959Z,9.77
2019-01-11T22:40:27.379Z,8.37
2019-01-11T22:42:57.575Z,9.70
2019-01-11T22:45:27.187Z,7.57
2019-01-11T22:47:56.633Z,8.20
2019-01-11T22:50:25.987Z,11.03
2019-01-11T22:52:55.357Z,7.43
2019-01-11T22:55:24.771Z,8.63
2019-01-11T22:57:54.125Z,7.67
2019-01-11T23:00:49.068Z,12.37
2019-01-11T23:03:24.776Z,9.83
2019-01-11T23:05:57.239Z,7.33
2019-01-11T23:08:26.607Z,8.77
2019-01-11T23:11:30.487Z,7.20
2019-01-11T23:13:59.903Z,6.70
2019-01-11T23:16:32.250Z,7.13
2019-01-11T23:19:01.615Z,6.50
2019-01-11T23:21:30.998Z,5.80
2019-01-11T23:24:00.373Z,6.87
2019-01-11T23:26:29.808Z,7.53
2019-01-11T23:28:59.201Z,6.63
2019-01-11T23:31:28.605Z,7.93
2019-01-11T23:33:57.985Z,7.50
2019-01-11T23:36:27.418Z,13.10
2019-01-11T23:38:56.840Z,13.40
2019-01-11T23:41:26.204Z,6.20
2019-01-11T23:43:55.606Z,12.80
2019-01-11T23:46:25.015Z,5.83
2019-01-11T23:48:54.379Z,6.47
2019-01-11T23:51:23.762Z,5.77
2019-01-11T23:53:53.197Z,8.00
2019-01-11T23:56:22.571Z,5.73
2019-01-11T23:58:51.919Z,10.40
