createdAt,value
2022-08-19T00:00:54.361Z,3.45
2022-08-19T00:03:20.806Z,4.20
2022-08-19T00:05:47.306Z,3.43
2022-08-19T00:08:13.883Z,3.75
2022-08-19T00:10:40.268Z,3.70
2022-08-19T00:13:06.855Z,4.00
2022-08-19T00:15:33.697Z,4.47
2022-08-19T00:18:00.158Z,3.80
2022-08-19T00:20:26.831Z,4.05
2022-08-19T00:22:53.521Z,4.10
2022-08-19T00:25:30.228Z,4.10
2022-08-19T00:27:57.533Z,4.63
2022-08-19T00:30:24.483Z,4.20
2022-08-19T00:32:51.641Z,4.32
2022-08-19T00:35:19.473Z,4.05
2022-08-19T00:37:45.920Z,4.60
2022-08-19T00:40:13.358Z,4.35
2022-08-19T00:42:40.324Z,4.10
2022-08-19T00:45:13.461Z,5.07
2022-08-19T00:47:39.907Z,4.75
2022-08-19T00:50:09.425Z,5.13
2022-08-19T00:52:43.435Z,5.20
2022-08-19T00:55:12.858Z,4.37
2022-08-19T00:57:42.610Z,4.95
2022-08-19T01:00:14.663Z,4.28
2022-08-19T01:02:43.156Z,4.60
2022-08-19T01:05:14.029Z,4.10
2022-08-19T01:07:41.948Z,4.23
2022-08-19T01:10:12.586Z,4.57
2022-08-19T01:12:39.514Z,4.65
2022-08-19T01:15:09.117Z,4.88
2022-08-19T01:17:38.735Z,4.90
2022-08-19T01:20:07.299Z,4.03
2022-08-19T01:22:43.956Z,5.30
2022-08-19T01:25:15.011Z,5.05
2022-08-19T01:27:44.238Z,4.40
2022-08-19T01:30:20.003Z,5.32
2022-08-19T01:32:46.940Z,5.40
2022-08-19T01:35:14.296Z,5.32
2022-08-19T01:37:53.721Z,5.55
2022-08-19T01:40:22.393Z,5.80
2022-08-19T01:42:51.122Z,5.55
2022-08-19T01:45:18.814Z,6.80
2022-08-19T01:47:45.251Z,6.63
2022-08-19T01:50:24.848Z,6.95
2022-08-19T01:53:05.871Z,6.65
2022-08-19T01:55:40.992Z,5.93
2022-08-19T01:58:12.981Z,6.07
2022-08-19T02:00:40.044Z,5.80
2022-08-19T02:03:07.494Z,7.28
2022-08-19T02:05:34.055Z,7.78
2022-08-19T02:08:00.453Z,7.20
2022-08-19T02:10:27.169Z,6.73
2022-08-19T02:12:53.689Z,7.30
2022-08-19T02:15:21.203Z,7.38
2022-08-19T02:17:48.914Z,7.43
2022-08-19T02:20:16.201Z,7.75
2022-08-19T02:22:43.677Z,7.50
2022-08-19T02:25:12.623Z,7.53
2022-08-19T02:27:40.893Z,7.88
2022-08-19T02:30:14.058Z,7.60
2022-08-19T02:32:44.584Z,7.07
2022-08-19T02:35:12.811Z,7.03
2022-08-19T02:37:57.646Z,7.60
2022-08-19T02:40:24.344Z,6.85
2022-08-19T02:42:51.200Z,7.55
2022-08-19T02:45:17.621Z,7.30
2022-08-19T02:47:44.008Z,6.60
2022-08-19T02:50:10.501Z,6.70
2022-08-19T02:52:37.104Z,7.10
2022-08-19T02:55:04.651Z,6.80
2022-08-19T02:57:32.720Z,6.65
2022-08-19T02:59:59.842Z,6.20
2022-08-19T03:02:26.241Z,5.85
2022-08-19T03:04:53.008Z,6.32
2022-08-19T03:07:19.581Z,6.63
2022-08-19T03:09:46.004Z,6.05
2022-08-19T03:12:12.450Z,6.47
2022-08-19T03:14:38.870Z,6.35
2022-08-19T03:17:05.550Z,7.20
2022-08-19T03:19:32.439Z,6.63
2022-08-19T03:21:59.536Z,6.85
2022-08-19T03:24:26.148Z,6.07
2022-08-19T03:26:57.899Z,6.45
2022-08-19T03:29:30.646Z,7.10
2022-08-19T03:31:59.521Z,7.30
2022-08-19T03:34:28.520Z,7.40
2022-08-19T03:37:04.371Z,8.03
2022-08-19T03:39:31.082Z,7.75
2022-08-19T03:42:32.006Z,7.68
2022-08-19T03:44:49.703Z,6.82
2022-08-19T03:47:17.370Z,7.55
2022-08-19T03:49:44.872Z,7.23
2022-08-19T03:52:11.334Z,7.70
2022-08-19T03:54:39.184Z,7.32
2022-08-19T03:57:06.232Z,7.43
2022-08-19T03:59:36.173Z,7.50
2022-08-19T04:02:09.859Z,7.37
2022-08-19T04:04:41.872Z,7.30
2022-08-19T04:07:10.394Z,6.55
2022-08-19T04:09:37.693Z,6.63
2022-08-19T04:12:06.383Z,6.32
2022-08-19T04:14:34.562Z,6.77
2022-08-19T04:17:02.668Z,6.80
2022-08-19T04:19:31.755Z,6.88
2022-08-19T04:21:59.202Z,6.65
2022-08-19T04:24:25.894Z,6.85
2022-08-19T04:26:52.655Z,6.37
2022-08-19T04:29:22.899Z,6.55
2022-08-19T04:31:50.296Z,6.05
2022-08-19T04:34:19.347Z,5.70
2022-08-19T04:36:45.890Z,6.25
2022-08-19T04:39:17.810Z,6.07
2022-08-19T04:42:06.868Z,5.60
2022-08-19T04:44:35.721Z,5.63
2022-08-19T04:47:11.314Z,5.82
2022-08-19T04:49:37.981Z,5.60
2022-08-19T04:52:04.355Z,5.43
2022-08-19T04:54:37.367Z,5.95
2022-08-19T04:57:08.022Z,5.50
2022-08-19T04:59:35.261Z,6.00
2022-08-19T05:02:01.871Z,5.80
2022-08-19T05:04:32.591Z,6.00
2022-08-19T05:07:02.220Z,5.93
2022-08-19T05:09:53.284Z,5.85
2022-08-19T05:12:17.414Z,6.13
2022-08-19T05:14:46.524Z,6.25
2022-08-19T05:17:30.289Z,6.37
2022-08-19T05:20:17.988Z,5.60
2022-08-19T05:22:45.946Z,6.47
2022-08-19T05:25:19.782Z,6.45
2022-08-19T05:27:46.238Z,6.22
2022-08-19T05:30:13.522Z,6.00
2022-08-19T05:32:40.695Z,5.82
2022-08-19T05:35:07.963Z,6.28
2022-08-19T05:37:34.657Z,5.72
2022-08-19T05:40:01.110Z,5.65
2022-08-19T05:42:27.624Z,6.70
2022-08-19T05:44:54.378Z,7.07
2022-08-19T05:47:21.174Z,7.13
2022-08-19T05:49:50.637Z,9.00
2022-08-19T05:52:19.011Z,10.10
2022-08-19T05:54:51.317Z,10.83
2022-08-19T05:57:19.135Z,12.60
2022-08-19T05:59:49.167Z,13.18
2022-08-19T06:02:15.678Z,14.43
2022-08-19T06:04:43.656Z,14.77
2022-08-19T06:07:12.337Z,15.83
2022-08-19T06:09:40.315Z,17.85
2022-08-19T06:12:07.780Z,18.80
2022-08-19T06:14:40.393Z,18.40
2022-08-19T06:17:08.239Z,19.60
2022-08-19T06:19:34.710Z,18.67
2022-08-19T06:22:08.205Z,19.00
2022-08-19T06:24:34.728Z,18.70
2022-08-19T06:27:02.058Z,16.63
2022-08-19T06:29:30.784Z,18.52
2022-08-19T06:31:59.650Z,17.87
2022-08-19T06:34:28.837Z,17.38
2022-08-19T06:36:57.655Z,18.00
2022-08-19T06:39:26.640Z,19.15
2022-08-19T06:41:58.970Z,18.55
2022-08-19T06:44:28.725Z,17.10
2022-08-19T06:46:57.154Z,17.77
2022-08-19T06:49:24.599Z,17.92
2022-08-19T06:51:51.805Z,17.17
2022-08-19T06:54:20.022Z,17.92
2022-08-19T06:56:47.168Z,17.43
2022-08-19T06:59:18.631Z,16.33
2022-08-19T07:01:53.874Z,17.33
2022-08-19T07:04:25.055Z,17.95
2022-08-19T07:06:59.846Z,18.73
2022-08-19T07:09:45.986Z,18.27
2022-08-19T07:12:25.062Z,19.92
2022-08-19T07:14:53.638Z,18.63
2022-08-19T07:17:21.237Z,17.85
2022-08-19T07:19:48.183Z,19.95
2022-08-19T07:22:15.866Z,20.27
2022-08-19T07:24:51.113Z,19.52
2022-08-19T07:27:25.112Z,19.85
2022-08-19T07:29:57.341Z,19.23
2022-08-19T07:32:27.548Z,18.75
2022-08-19T07:34:54.733Z,20.27
2022-08-19T07:37:21.128Z,20.90
2022-08-19T07:39:48.682Z,20.75
2022-08-19T07:42:15.654Z,19.95
2022-08-19T07:44:42.796Z,19.88
2022-08-19T07:47:50.463Z,19.17
2022-08-19T07:50:08.083Z,18.08
2022-08-19T07:52:35.094Z,19.05
2022-08-19T07:55:04.607Z,19.27
2022-08-19T07:57:31.109Z,19.67
2022-08-19T07:59:57.596Z,18.23
2022-08-19T08:02:24.077Z,18.65
2022-08-19T08:05:08.929Z,19.70
2022-08-19T08:07:53.818Z,19.45
2022-08-19T08:10:21.466Z,19.15
2022-08-19T08:13:09.090Z,17.43
2022-08-19T08:15:42.089Z,17.80
2022-08-19T08:18:10.441Z,18.73
2022-08-19T08:20:37.165Z,18.70
2022-08-19T08:23:22.498Z,17.63
2022-08-19T08:25:49.999Z,16.83
2022-08-19T08:28:18.040Z,16.70
2022-08-19T08:30:46.939Z,16.55
2022-08-19T08:35:46.785Z,16.75
2022-08-19T08:38:18.779Z,15.33
2022-08-19T08:40:50.894Z,14.73
2022-08-19T08:43:37.372Z,16.02
2022-08-19T08:46:19.179Z,16.80
2022-08-19T08:49:21.539Z,15.80
2022-08-19T08:52:00.015Z,15.23
2022-08-19T08:54:35.721Z,14.93
2022-08-19T08:57:08.304Z,15.77
2022-08-19T08:59:40.265Z,16.10
2022-08-19T09:02:10.619Z,15.85
2022-08-19T09:04:39.101Z,15.33
2022-08-19T09:07:39.963Z,15.27
2022-08-19T09:10:27.541Z,15.73
2022-08-19T09:13:25.371Z,13.73
2022-08-19T09:16:05.254Z,14.13
2022-08-19T09:18:48.406Z,14.87
2022-08-19T09:21:16.421Z,14.50
2022-08-19T09:23:44.335Z,14.57
2022-08-19T09:26:16.749Z,13.85
2022-08-19T09:28:45.106Z,14.65
2022-08-19T09:31:24.417Z,15.00
2022-08-19T09:33:52.609Z,14.90
2022-08-19T09:36:31.101Z,15.32
2022-08-19T09:39:02.452Z,13.90
2022-08-19T09:41:33.624Z,14.77
2022-08-19T09:44:01.016Z,14.37
2022-08-19T09:46:29.753Z,14.73
2022-08-19T09:49:03.155Z,14.93
2022-08-19T09:51:33.972Z,16.27
2022-08-19T09:54:05.180Z,15.23
2022-08-19T09:56:32.990Z,13.90
2022-08-19T09:59:02.616Z,13.80
2022-08-19T10:01:32.114Z,14.48
2022-08-19T10:04:01.568Z,13.32
2022-08-19T10:06:46.159Z,14.13
2022-08-19T10:09:14.421Z,13.90
2022-08-19T10:11:52.585Z,13.70
2022-08-19T10:14:23.493Z,12.45
2022-08-19T10:16:52.462Z,12.18
2022-08-19T10:19:25.623Z,11.98
2022-08-19T10:21:55.687Z,11.33
2022-08-19T10:24:28.924Z,11.98
2022-08-19T10:26:58.962Z,13.00
2022-08-19T10:29:32.507Z,12.20
2022-08-19T10:32:09.867Z,11.23
2022-08-19T10:34:48.738Z,11.10
2022-08-19T10:37:23.748Z,12.88
2022-08-19T10:39:56.059Z,12.90
2022-08-19T10:42:22.889Z,12.63
2022-08-19T10:44:49.382Z,12.48
2022-08-19T10:47:25.425Z,11.73
2022-08-19T10:50:13.170Z,12.32
2022-08-19T10:52:49.060Z,12.70
2022-08-19T10:55:36.608Z,12.73
2022-08-19T10:58:03.274Z,13.18
2022-08-19T11:00:31.959Z,13.20
2022-08-19T11:02:58.613Z,13.60
2022-08-19T11:05:25.229Z,13.63
2022-08-19T11:07:52.911Z,13.52
2022-08-19T11:10:21.851Z,13.13
2022-08-19T11:12:49.135Z,12.83
2022-08-19T11:15:16.347Z,11.68
2022-08-19T11:17:44.562Z,14.63
2022-08-19T11:20:15.827Z,12.98
2022-08-19T11:22:42.665Z,12.85
2022-08-19T11:25:11.421Z,11.50
2022-08-19T11:27:47.238Z,12.77
2022-08-19T11:30:14.531Z,14.07
2022-08-19T11:32:47.088Z,14.43
2022-08-19T11:35:15.387Z,14.20
2022-08-19T11:37:42.086Z,12.53
2022-08-19T11:40:09.513Z,13.02
2022-08-19T11:42:54.717Z,12.63
2022-08-19T11:45:21.281Z,13.35
2022-08-19T11:47:48.507Z,12.90
2022-08-19T11:50:16.470Z,12.33
2022-08-19T11:52:43.623Z,12.85
2022-08-19T11:55:10.480Z,13.93
2022-08-19T11:57:36.934Z,12.80
2022-08-19T12:00:05.766Z,13.25
2022-08-19T12:02:32.965Z,12.63
2022-08-19T12:04:59.725Z,13.20
2022-08-19T12:07:26.408Z,13.02
2022-08-19T12:09:52.901Z,12.95
2022-08-19T12:12:22.061Z,13.30
2022-08-19T12:14:48.746Z,13.83
2022-08-19T12:17:15.629Z,14.10
2022-08-19T12:19:42.072Z,13.35
2022-08-19T12:22:08.633Z,13.07
2022-08-19T12:24:35.790Z,14.63
2022-08-19T12:27:03.094Z,16.93
2022-08-19T12:29:30.642Z,20.20
2022-08-19T12:32:04.049Z,21.13
2022-08-19T12:34:31.672Z,21.77
2022-08-19T12:37:00.064Z,19.65
2022-08-19T12:39:26.885Z,16.17
2022-08-19T12:41:55.158Z,12.85
2022-08-19T12:44:28.914Z,12.45
2022-08-19T12:46:56.713Z,12.07
2022-08-19T12:49:53.121Z,12.75
2022-08-19T12:52:16.269Z,12.80
2022-08-19T12:54:47.308Z,12.93
2022-08-19T12:57:13.976Z,13.25
2022-08-19T12:59:40.436Z,12.82
2022-08-19T13:02:08.265Z,12.57
2022-08-19T13:04:37.263Z,12.77
2022-08-19T13:07:04.463Z,12.40
2022-08-19T13:09:30.981Z,11.15
2022-08-19T13:11:58.067Z,12.43
2022-08-19T13:14:24.579Z,13.35
2022-08-19T13:16:53.539Z,13.10
2022-08-19T13:19:22.065Z,12.70
2022-08-19T13:21:51.545Z,14.55
2022-08-19T13:24:27.716Z,14.25
2022-08-19T13:27:01.681Z,14.45
2022-08-19T13:29:46.844Z,14.13
2022-08-19T13:32:32.048Z,13.35
2022-08-19T13:35:00.543Z,15.07
2022-08-19T13:37:42.154Z,14.15
2022-08-19T13:40:17.091Z,14.43
2022-08-19T13:42:48.335Z,14.43
2022-08-19T13:45:20.988Z,14.70
2022-08-19T13:47:49.952Z,14.82
2022-08-19T13:50:19.932Z,15.50
2022-08-19T13:52:48.166Z,12.43
2022-08-19T13:55:16.469Z,11.97
2022-08-19T13:57:54.028Z,10.77
2022-08-19T14:00:22.258Z,11.50
2022-08-19T14:02:52.869Z,10.68
2022-08-19T14:05:20.960Z,10.80
2022-08-19T14:07:49.224Z,11.13
2022-08-19T14:10:17.400Z,10.52
2022-08-19T14:12:44.109Z,10.05
2022-08-19T14:15:12.224Z,10.23
2022-08-19T14:17:47.410Z,10.68
2022-08-19T14:20:17.487Z,10.57
2022-08-19T14:22:45.855Z,10.50
2022-08-19T14:25:15.675Z,11.13
2022-08-19T14:27:42.873Z,10.75
2022-08-19T14:30:12.709Z,11.65
2022-08-19T14:32:39.329Z,10.63
2022-08-19T14:35:08.235Z,10.25
2022-08-19T14:37:45.374Z,9.95
2022-08-19T14:40:14.915Z,8.80
2022-08-19T14:42:42.210Z,8.95
2022-08-19T14:45:09.310Z,9.53
2022-08-19T14:47:35.828Z,8.05
2022-08-19T14:50:18.253Z,7.18
2022-08-19T14:52:46.144Z,7.10
2022-08-19T14:55:12.541Z,6.78
2022-08-19T14:57:40.971Z,6.87
2022-08-19T15:00:08.729Z,6.45
2022-08-19T15:02:35.623Z,6.20
2022-08-19T15:05:02.892Z,6.03
2022-08-19T15:07:30.279Z,6.15
2022-08-19T15:09:57.354Z,6.60
2022-08-19T15:12:24.729Z,5.55
2022-08-19T15:14:53.645Z,5.80
2022-08-19T15:17:25.840Z,4.90
2022-08-19T15:20:09.669Z,5.57
2022-08-19T15:22:36.674Z,5.20
2022-08-19T15:25:04.961Z,5.07
2022-08-19T15:27:31.515Z,5.80
2022-08-19T15:30:01.153Z,4.97
2022-08-19T15:32:31.623Z,4.72
2022-08-19T15:34:58.102Z,3.90
2022-08-19T15:37:25.241Z,4.53
2022-08-19T15:39:52.075Z,3.95
2022-08-19T15:42:29.783Z,4.50
2022-08-19T15:45:00.700Z,4.43
2022-08-19T15:47:35.555Z,3.77
2022-08-19T15:50:11.110Z,4.05
2022-08-19T15:52:49.354Z,4.68
2022-08-19T15:55:32.295Z,4.05
2022-08-19T15:58:28.400Z,4.05
2022-08-19T16:01:23.688Z,4.27
2022-08-19T16:04:11.044Z,3.78
2022-08-19T16:06:44.473Z,3.72
2022-08-19T16:09:10.857Z,4.13
2022-08-19T16:11:39.687Z,3.63
2022-08-19T16:14:09.167Z,3.43
2022-08-19T16:16:36.087Z,3.67
2022-08-19T16:19:10.371Z,3.80
2022-08-19T16:21:41.445Z,3.50
2022-08-19T16:24:10.190Z,3.13
2022-08-19T16:26:36.675Z,2.87
2022-08-19T16:29:09.093Z,3.03
2022-08-19T16:31:39.809Z,3.83
2022-08-19T16:34:06.683Z,3.10
2022-08-19T16:36:33.759Z,3.45
2022-08-19T16:39:00.505Z,4.50
2022-08-19T16:41:27.983Z,3.72
2022-08-19T16:43:55.100Z,4.53
2022-08-19T16:46:23.529Z,4.40
2022-08-19T16:48:53.473Z,4.18
2022-08-19T16:51:21.413Z,3.97
2022-08-19T16:53:47.923Z,4.13
2022-08-19T16:56:15.029Z,4.43
2022-08-19T16:58:42.085Z,4.35
2022-08-19T17:01:10.444Z,4.65
2022-08-19T17:03:39.732Z,4.50
2022-08-19T17:06:20.204Z,4.53
2022-08-19T17:08:49.120Z,4.55
2022-08-19T17:11:18.677Z,4.50
2022-08-19T17:13:47.940Z,4.70
2022-08-19T17:16:19.119Z,4.23
2022-08-19T17:18:45.546Z,4.75
2022-08-19T17:21:13.102Z,4.45
2022-08-19T17:23:43.681Z,4.38
2022-08-19T17:26:17.089Z,4.60
2022-08-19T17:28:50.648Z,4.57
2022-08-19T17:31:19.051Z,5.07
2022-08-19T17:33:48.203Z,4.35
2022-08-19T17:36:26.100Z,4.97
2022-08-19T17:38:55.172Z,4.80
2022-08-19T17:41:24.093Z,4.77
2022-08-19T17:43:50.981Z,4.90
2022-08-19T17:46:18.835Z,5.88
2022-08-19T17:48:51.831Z,4.60
2022-08-19T17:51:27.091Z,4.28
2022-08-19T17:53:54.542Z,4.13
2022-08-19T17:56:21.928Z,3.75
2022-08-19T17:58:51.983Z,4.22
2022-08-19T18:01:30.097Z,3.92
2022-08-19T18:04:10.920Z,4.15
2022-08-19T18:06:38.446Z,4.00
2022-08-19T18:09:06.548Z,4.15
2022-08-19T18:11:33.764Z,4.40
2022-08-19T18:14:00.274Z,4.30
2022-08-19T18:16:26.732Z,4.60
2022-08-19T18:18:54.665Z,4.30
2022-08-19T18:21:21.978Z,4.10
2022-08-19T18:23:48.761Z,3.20
2022-08-19T18:26:15.134Z,3.08
2022-08-19T18:28:49.560Z,2.63
2022-08-19T18:31:17.005Z,2.43
2022-08-19T18:33:45.154Z,2.17
2022-08-19T18:36:12.322Z,1.92
2022-08-19T18:38:57.382Z,2.30
2022-08-19T18:41:43.348Z,2.00
2022-08-19T18:44:28.408Z,1.43
2022-08-19T18:47:13.983Z,1.63
2022-08-19T18:49:40.498Z,1.58
2022-08-19T18:52:07.400Z,1.60
2022-08-19T18:54:34.313Z,2.17
2022-08-19T18:57:00.764Z,2.30
2022-08-19T18:59:29.841Z,4.78
2022-08-19T19:01:58.065Z,2.60
2022-08-19T19:04:34.241Z,1.77
2022-08-19T19:07:00.693Z,1.63
2022-08-19T19:09:27.265Z,1.50
2022-08-19T19:11:57.891Z,1.50
2022-08-19T19:14:48.791Z,1.40
2022-08-19T19:17:16.676Z,1.33
2022-08-19T19:19:44.220Z,1.77
2022-08-19T19:22:13.966Z,1.77
2022-08-19T19:24:44.690Z,2.40
2022-08-19T19:27:13.328Z,1.70
2022-08-19T19:29:41.437Z,1.73
2022-08-19T19:32:17.852Z,2.15
2022-08-19T19:34:44.419Z,1.63
2022-08-19T19:37:10.917Z,2.20
2022-08-19T19:39:46.123Z,2.17
2022-08-19T19:42:20.994Z,2.00
2022-08-19T19:44:50.659Z,1.80
2022-08-19T19:47:18.976Z,1.57
2022-08-19T19:50:12.729Z,1.90
2022-08-19T19:52:33.439Z,1.85
2022-08-19T19:55:00.124Z,1.88
2022-08-19T19:57:26.822Z,2.10
2022-08-19T19:59:54.108Z,1.90
2022-08-19T20:02:21.827Z,2.00
2022-08-19T20:04:51.080Z,1.73
2022-08-19T20:07:37.938Z,1.77
2022-08-19T20:10:04.817Z,1.90
2022-08-19T20:12:32.512Z,2.00
2022-08-19T20:14:59.246Z,1.80
2022-08-19T20:17:25.708Z,1.98
2022-08-19T20:19:53.446Z,2.30
2022-08-19T20:22:19.921Z,1.90
2022-08-19T20:24:46.458Z,2.10
2022-08-19T20:27:12.996Z,2.40
2022-08-19T20:29:41.673Z,2.33
2022-08-19T20:32:12.332Z,2.40
2022-08-19T20:34:40.462Z,2.40
2022-08-19T20:37:10.308Z,2.60
2022-08-19T20:39:37.501Z,2.90
2022-08-19T20:42:04.127Z,2.22
2022-08-19T20:44:30.611Z,2.42
2022-08-19T20:47:01.738Z,2.60
2022-08-19T20:49:29.917Z,2.80
2022-08-19T20:51:56.909Z,2.17
2022-08-19T20:54:24.104Z,2.88
2022-08-19T20:56:51.035Z,2.58
2022-08-19T20:59:17.679Z,2.83
2022-08-19T21:01:44.078Z,2.40
2022-08-19T21:04:10.461Z,2.42
2022-08-19T21:06:38.132Z,3.28
2022-08-19T21:09:05.312Z,2.70
2022-08-19T21:11:32.196Z,2.75
2022-08-19T21:13:59.374Z,3.53
2022-08-19T21:16:26.588Z,3.00
2022-08-19T21:18:52.974Z,3.33
2022-08-19T21:21:19.733Z,2.70
2022-08-19T21:23:46.226Z,3.28
2022-08-19T21:26:12.622Z,2.80
2022-08-19T21:28:39.010Z,3.15
2022-08-19T21:31:07.151Z,3.65
2022-08-19T21:33:34.240Z,3.33
2022-08-19T21:36:00.726Z,3.55
2022-08-19T21:38:27.649Z,3.60
2022-08-19T21:40:54.595Z,3.70
2022-08-19T21:43:21.749Z,3.83
2022-08-19T21:45:49.743Z,3.58
2022-08-19T21:48:16.693Z,3.88
2022-08-19T21:50:44.453Z,3.93
2022-08-19T21:53:17.608Z,3.65
2022-08-19T21:55:44.486Z,3.92
2022-08-19T21:58:11.798Z,4.40
2022-08-19T22:00:39.847Z,4.30
2022-08-19T22:03:06.615Z,4.27
2022-08-19T22:05:33.919Z,3.90
2022-08-19T22:08:02.183Z,4.70
2022-08-19T22:10:31.449Z,4.32
2022-08-19T22:12:58.383Z,5.07
2022-08-19T22:15:27.127Z,4.17
2022-08-19T22:17:54.476Z,4.93
2022-08-19T22:20:24.049Z,4.45
2022-08-19T22:23:00.282Z,4.43
2022-08-19T22:25:31.897Z,5.05
2022-08-19T22:28:01.547Z,4.53
2022-08-19T22:30:33.509Z,4.63
2022-08-19T22:33:04.721Z,4.75
2022-08-19T22:35:34.446Z,4.88
2022-08-19T22:38:02.161Z,4.30
2022-08-19T22:40:30.489Z,4.70
2022-08-19T22:43:05.801Z,4.80
2022-08-19T22:45:33.687Z,5.15
2022-08-19T22:48:00.588Z,4.60
2022-08-19T22:50:27.034Z,5.07
2022-08-19T22:52:58.019Z,4.93
2022-08-19T22:55:30.048Z,5.00
2022-08-19T22:57:57.082Z,5.47
2022-08-19T23:00:26.834Z,5.07
2022-08-19T23:02:54.429Z,5.45
2022-08-19T23:05:23.265Z,5.27
2022-08-19T23:07:52.280Z,5.90
2022-08-19T23:10:23.245Z,5.15
2022-08-19T23:12:54.036Z,5.00
2022-08-19T23:15:25.753Z,5.30
2022-08-19T23:17:54.058Z,5.60
2022-08-19T23:20:21.630Z,6.47
2022-08-19T23:22:49.681Z,5.95
2022-08-19T23:25:19.610Z,5.90
2022-08-19T23:28:04.716Z,6.43
2022-08-19T23:30:37.780Z,6.40
2022-08-19T23:33:12.720Z,5.80
2022-08-19T23:35:41.311Z,6.65
2022-08-19T23:38:09.559Z,6.68
2022-08-19T23:40:37.518Z,6.43
2022-08-19T23:43:08.265Z,6.37
2022-08-19T23:45:38.982Z,6.32
2022-08-19T23:48:06.795Z,6.10
2022-08-19T23:50:34.431Z,6.28
2022-08-19T23:53:01.857Z,7.10
2022-08-19T23:55:34.830Z,6.03
2022-08-19T23:58:02.635Z,6.25
