createdAt,value
2017-10-18T00:00:36.562Z,100931
2017-10-18T00:03:06.419Z,100936
2017-10-18T00:05:36.321Z,100937
2017-10-18T00:08:06.174Z,100944
2017-10-18T00:10:36.185Z,100941
2017-10-18T00:13:06.043Z,100940
2017-10-18T00:15:35.919Z,100933
2017-10-18T00:18:05.761Z,100932
2017-10-18T00:20:35.630Z,100931
2017-10-18T00:23:05.503Z,100932
2017-10-18T00:25:35.362Z,100930
2017-10-18T00:28:05.255Z,100923
2017-10-18T00:30:35.094Z,100927
2017-10-18T00:33:04.961Z,100919
2017-10-18T00:35:34.819Z,100927
2017-10-18T00:38:04.662Z,100909
2017-10-18T00:40:34.690Z,100917
2017-10-18T00:43:04.539Z,100919
2017-10-18T00:45:34.422Z,100922
2017-10-18T00:48:04.284Z,100915
2017-10-18T00:50:34.169Z,100905
2017-10-18T00:53:04.040Z,100921
2017-10-18T00:55:33.916Z,100911
2017-10-18T00:58:03.792Z,100896
2017-10-18T01:00:33.662Z,100891
2017-10-18T01:03:03.752Z,100903
2017-10-18T01:05:33.601Z,100913
2017-10-18T01:08:03.474Z,100890
2017-10-18T01:10:33.347Z,100889
2017-10-18T01:13:03.249Z,100893
2017-10-18T01:15:33.097Z,100909
2017-10-18T01:18:02.971Z,100896
2017-10-18T01:20:32.841Z,100898
2017-10-18T01:23:02.714Z,100888
2017-10-18T01:25:32.594Z,100890
2017-10-18T01:28:02.477Z,100888
2017-10-18T01:30:32.373Z,100891
2017-10-18T01:33:02.223Z,100897
2017-10-18T01:35:32.105Z,100900
2017-10-18T01:38:01.986Z,100882
2017-10-18T01:40:31.866Z,100881
2017-10-18T01:43:01.718Z,100895
2017-10-18T01:45:31.582Z,100895
2017-10-18T01:48:01.454Z,100885
2017-10-18T01:50:31.342Z,100888
2017-10-18T01:53:01.269Z,100892
2017-10-18T01:55:31.117Z,100891
2017-10-18T01:58:01.039Z,100891
2017-10-18T02:00:30.897Z,100902
2017-10-18T02:03:00.737Z,100895
2017-10-18T02:05:30.610Z,100874
2017-10-18T02:08:00.457Z,100879
2017-10-18T02:10:30.340Z,100888
2017-10-18T02:13:00.184Z,100898
2017-10-18T02:15:30.062Z,100876
2017-10-18T02:17:59.940Z,100885
2017-10-18T02:20:29.818Z,100875
2017-10-18T02:23:00.525Z,100881
2017-10-18T02:25:30.387Z,100877
2017-10-18T02:28:00.262Z,100869
2017-10-18T02:30:30.121Z,100880
2017-10-18T02:32:59.991Z,100850
2017-10-18T02:35:29.846Z,100861
2017-10-18T02:37:59.712Z,100876
2017-10-18T02:40:29.606Z,100863
2017-10-18T02:42:59.445Z,100846
2017-10-18T02:45:29.325Z,100864
2017-10-18T02:47:59.170Z,100865
2017-10-18T02:50:29.059Z,100854
2017-10-18T02:52:58.908Z,100862
2017-10-18T02:55:28.846Z,100862
2017-10-18T02:57:58.699Z,100850
2017-10-18T03:00:28.557Z,100860
2017-10-18T03:02:58.494Z,100860
2017-10-18T03:05:28.348Z,100855
2017-10-18T03:07:58.227Z,100850
2017-10-18T03:10:28.131Z,100851
2017-10-18T03:12:58.103Z,100856
2017-10-18T03:15:27.952Z,100856
2017-10-18T03:17:57.833Z,100855
2017-10-18T03:20:27.710Z,100851
2017-10-18T03:22:57.689Z,100856
2017-10-18T03:25:27.599Z,100845
2017-10-18T03:27:57.439Z,100847
2017-10-18T03:30:27.318Z,100844
2017-10-18T03:32:57.484Z,100848
2017-10-18T03:35:27.358Z,100846
2017-10-18T03:37:57.538Z,100849
2017-10-18T03:40:27.490Z,100848
2017-10-18T03:42:57.364Z,100848
2017-10-18T03:45:27.249Z,100855
2017-10-18T03:47:57.107Z,100856
2017-10-18T03:50:26.976Z,100852
2017-10-18T03:52:56.851Z,100859
2017-10-18T03:55:26.708Z,100845
2017-10-18T03:57:56.598Z,100854
2017-10-18T04:00:26.446Z,100863
2017-10-18T04:02:56.369Z,100845
2017-10-18T04:05:26.231Z,100846
2017-10-18T04:07:56.128Z,100851
2017-10-18T04:10:25.982Z,100844
2017-10-18T04:12:55.869Z,100846
2017-10-18T04:15:25.709Z,100844
2017-10-18T04:17:55.552Z,100822
2017-10-18T04:20:25.438Z,100832
2017-10-18T04:22:55.299Z,100834
2017-10-18T04:25:25.169Z,100834
2017-10-18T04:27:55.027Z,100821
2017-10-18T04:30:24.900Z,100834
2017-10-18T04:32:54.753Z,100839
2017-10-18T04:35:25.564Z,100844
2017-10-18T04:37:55.442Z,100827
2017-10-18T04:40:25.413Z,100825
2017-10-18T04:42:55.387Z,100831
2017-10-18T04:45:25.411Z,100829
2017-10-18T04:47:55.324Z,100825
2017-10-18T04:50:25.194Z,100821
2017-10-18T04:52:55.081Z,100824
2017-10-18T04:55:24.922Z,100829
2017-10-18T04:57:54.798Z,100812
2017-10-18T05:00:24.646Z,100809
2017-10-18T05:02:54.518Z,100824
2017-10-18T05:05:24.392Z,100811
2017-10-18T05:07:54.239Z,100798
2017-10-18T05:10:24.110Z,100816
2017-10-18T05:12:54.042Z,100822
2017-10-18T05:15:23.913Z,100814
2017-10-18T05:17:53.771Z,100815
2017-10-18T05:20:24.506Z,100825
2017-10-18T05:22:54.391Z,100821
2017-10-18T05:25:24.258Z,100809
2017-10-18T05:27:54.151Z,100818
2017-10-18T05:30:23.998Z,100809
2017-10-18T05:32:53.861Z,100812
2017-10-18T05:35:23.735Z,100781
2017-10-18T05:37:53.589Z,100808
2017-10-18T05:40:23.553Z,100798
2017-10-18T05:42:53.418Z,100809
2017-10-18T05:45:23.333Z,100806
2017-10-18T05:47:53.198Z,100805
2017-10-18T05:50:23.084Z,100810
2017-10-18T05:52:52.951Z,100801
2017-10-18T05:55:22.827Z,100812
2017-10-18T05:58:05.369Z,100798
2017-10-18T06:00:35.234Z,100800
2017-10-18T06:03:05.125Z,100808
2017-10-18T06:05:34.967Z,100802
2017-10-18T06:08:04.842Z,100807
2017-10-18T06:10:34.726Z,100783
2017-10-18T06:13:04.579Z,100810
2017-10-18T06:15:34.508Z,100803
2017-10-18T06:18:04.358Z,100799
2017-10-18T06:20:34.274Z,100811
2017-10-18T06:23:04.679Z,100817
2017-10-18T06:25:34.552Z,100814
2017-10-18T06:28:04.463Z,100817
2017-10-18T06:30:34.352Z,100820
2017-10-18T06:33:04.243Z,100815
2017-10-18T06:35:34.150Z,100811
2017-10-18T06:38:04.007Z,100812
2017-10-18T06:40:33.889Z,100828
2017-10-18T06:43:03.816Z,100824
2017-10-18T06:45:33.993Z,100833
2017-10-18T06:48:03.894Z,100833
2017-10-18T06:50:33.774Z,100821
2017-10-18T06:53:03.686Z,100834
2017-10-18T06:55:33.616Z,100837
2017-10-18T06:58:03.564Z,100837
2017-10-18T07:00:33.512Z,100844
2017-10-18T07:03:03.408Z,100837
2017-10-18T07:05:33.272Z,100848
2017-10-18T07:08:03.153Z,100846
2017-10-18T07:10:33.066Z,100846
2017-10-18T07:13:03.042Z,100849
2017-10-18T07:15:32.897Z,100852
2017-10-18T07:18:02.834Z,100848
2017-10-18T07:20:32.821Z,100848
2017-10-18T07:23:02.808Z,100844
2017-10-18T07:25:32.695Z,100859
2017-10-18T07:28:02.649Z,100848
2017-10-18T07:30:32.552Z,100843
2017-10-18T07:33:02.494Z,100859
2017-10-18T07:35:32.379Z,100846
2017-10-18T07:38:02.254Z,100851
2017-10-18T07:40:32.998Z,100849
2017-10-18T07:43:02.894Z,100850
2017-10-18T07:45:32.828Z,100850
2017-10-18T07:48:02.686Z,100849
2017-10-18T07:50:32.579Z,100851
2017-10-18T07:53:02.535Z,100845
2017-10-18T07:55:32.413Z,100863
2017-10-18T07:58:02.282Z,100847
2017-10-18T08:00:32.212Z,100851
2017-10-18T08:03:02.177Z,100851
2017-10-18T08:05:32.118Z,100848
2017-10-18T08:08:01.993Z,100847
2017-10-18T08:10:31.918Z,100847
2017-10-18T08:13:01.946Z,100845
2017-10-18T08:15:31.794Z,100849
2017-10-18T08:18:01.694Z,100850
2017-10-18T08:20:31.548Z,100849
2017-10-18T08:23:01.431Z,100850
2017-10-18T08:25:31.296Z,100844
2017-10-18T08:28:01.207Z,100844
2017-10-18T08:30:31.095Z,100843
2017-10-18T08:33:00.972Z,100849
2017-10-18T08:35:30.836Z,100837
2017-10-18T08:38:00.700Z,100843
2017-10-18T08:40:30.618Z,100836
2017-10-18T08:43:00.424Z,100827
2017-10-18T08:45:30.312Z,100830
2017-10-18T08:48:00.181Z,100836
2017-10-18T08:50:30.079Z,100830
2017-10-18T08:52:59.931Z,100834
2017-10-18T08:55:29.828Z,100836
2017-10-18T08:57:59.691Z,100833
2017-10-18T09:00:29.538Z,100829
2017-10-18T09:02:59.480Z,100831
2017-10-18T09:05:29.342Z,100838
2017-10-18T09:07:59.246Z,100829
2017-10-18T09:10:29.157Z,100830
2017-10-18T09:12:59.138Z,100836
2017-10-18T09:15:29.004Z,100846
2017-10-18T09:17:58.854Z,100833
2017-10-18T09:20:28.760Z,100837
2017-10-18T09:22:58.612Z,100843
2017-10-18T09:25:28.505Z,100839
2017-10-18T09:27:58.362Z,100828
2017-10-18T09:30:28.253Z,100827
2017-10-18T09:32:58.113Z,100833
2017-10-18T09:35:27.978Z,100825
2017-10-18T09:37:57.836Z,100827
2017-10-18T09:40:27.682Z,100823
2017-10-18T09:42:57.702Z,100823
2017-10-18T09:45:27.557Z,100820
2017-10-18T09:47:57.427Z,100821
2017-10-18T09:50:27.298Z,100816
2017-10-18T09:52:57.206Z,100812
2017-10-18T09:55:27.070Z,100820
2017-10-18T09:57:57.009Z,100813
2017-10-18T10:00:26.897Z,100819
2017-10-18T10:02:56.758Z,100816
2017-10-18T10:05:26.652Z,100813
2017-10-18T10:07:56.545Z,100814
2017-10-18T10:10:26.434Z,100820
2017-10-18T10:12:56.279Z,100812
2017-10-18T10:15:26.143Z,100815
2017-10-18T10:17:55.988Z,100816
2017-10-18T10:20:25.867Z,100814
2017-10-18T10:22:55.720Z,100817
2017-10-18T10:25:25.585Z,100809
2017-10-18T10:27:55.526Z,100810
2017-10-18T10:30:25.526Z,100819
2017-10-18T10:32:55.356Z,100812
2017-10-18T10:35:25.241Z,100807
2017-10-18T10:37:55.174Z,100812
2017-10-18T10:40:25.129Z,100814
2017-10-18T10:42:55.002Z,100805
2017-10-18T10:45:24.926Z,100808
2017-10-18T10:47:54.774Z,100809
2017-10-18T10:50:24.656Z,100812
2017-10-18T10:52:54.522Z,100807
2017-10-18T10:55:24.410Z,100802
2017-10-18T10:57:54.377Z,100803
2017-10-18T11:00:24.300Z,100797
2017-10-18T11:02:54.163Z,100800
2017-10-18T11:05:24.041Z,100797
2017-10-18T11:07:53.903Z,100795
2017-10-18T11:10:23.809Z,100793
2017-10-18T11:12:53.778Z,100797
2017-10-18T11:15:23.652Z,100794
2017-10-18T11:17:53.534Z,100791
2017-10-18T11:20:23.411Z,100793
2017-10-18T11:22:53.294Z,100790
2017-10-18T11:25:23.154Z,100797
2017-10-18T11:27:53.094Z,100786
2017-10-18T11:30:22.987Z,100787
2017-10-18T11:32:52.872Z,100778
2017-10-18T11:35:22.840Z,100782
2017-10-18T11:37:52.687Z,100777
2017-10-18T11:40:22.565Z,100782
2017-10-18T11:42:52.441Z,100779
2017-10-18T11:45:22.319Z,100780
2017-10-18T11:47:52.185Z,100776
2017-10-18T11:50:22.101Z,100787
2017-10-18T11:52:52.033Z,100775
2017-10-18T11:55:21.892Z,100776
2017-10-18T11:57:51.754Z,100770
2017-10-18T12:00:21.622Z,100767
2017-10-18T12:02:51.553Z,100767
2017-10-18T12:05:21.430Z,100772
2017-10-18T12:07:51.350Z,100777
2017-10-18T12:10:21.227Z,100763
2017-10-18T12:12:51.145Z,100759
2017-10-18T12:15:21.310Z,100753
2017-10-18T12:17:51.205Z,100757
2017-10-18T12:20:21.058Z,100758
2017-10-18T12:22:50.940Z,100753
2017-10-18T12:25:20.790Z,100742
2017-10-18T12:27:50.659Z,100743
2017-10-18T12:30:20.676Z,100742
2017-10-18T12:32:50.621Z,100736
2017-10-18T12:35:20.481Z,100742
2017-10-18T12:37:50.331Z,100732
2017-10-18T12:40:20.302Z,100734
2017-10-18T12:42:50.172Z,100729
2017-10-18T12:45:20.081Z,100735
2017-10-18T12:47:50.050Z,100728
2017-10-18T12:50:19.964Z,100725
2017-10-18T12:52:49.829Z,100732
2017-10-18T12:55:19.793Z,100729
2017-10-18T12:57:49.730Z,100722
2017-10-18T13:00:20.413Z,100729
2017-10-18T13:02:50.395Z,100715
2017-10-18T13:05:20.256Z,100715
2017-10-18T13:07:50.142Z,100710
2017-10-18T13:10:19.987Z,100711
2017-10-18T13:12:49.863Z,100705
2017-10-18T13:15:20.302Z,100701
2017-10-18T13:17:50.246Z,100698
2017-10-18T13:20:20.174Z,100698
2017-10-18T13:22:50.034Z,100696
2017-10-18T13:25:19.935Z,100694
2017-10-18T13:27:49.804Z,100695
2017-10-18T13:30:19.660Z,100687
2017-10-18T13:32:49.552Z,100691
2017-10-18T13:35:20.206Z,100690
2017-10-18T13:37:50.136Z,100691
2017-10-18T13:40:20.031Z,100690
2017-10-18T13:42:50.263Z,100696
2017-10-18T13:45:20.097Z,100687
2017-10-18T13:47:49.965Z,100687
2017-10-18T13:50:19.847Z,100690
2017-10-18T13:52:49.710Z,100693
2017-10-18T13:55:19.684Z,100680
2017-10-18T13:57:49.612Z,100690
2017-10-18T14:00:20.238Z,100679
2017-10-18T14:02:50.095Z,100688
2017-10-18T14:05:20.182Z,100695
2017-10-18T14:07:50.189Z,100693
2017-10-18T14:10:20.179Z,100689
2017-10-18T14:12:50.034Z,100691
2017-10-18T14:15:20.011Z,100693
2017-10-18T14:17:50.802Z,100689
2017-10-18T14:20:20.708Z,100674
2017-10-18T14:22:50.674Z,100687
2017-10-18T14:25:20.554Z,100685
2017-10-18T14:27:50.418Z,100685
2017-10-18T14:30:20.290Z,100692
2017-10-18T14:32:50.297Z,100673
2017-10-18T14:35:20.159Z,100682
2017-10-18T14:37:50.019Z,100680
2017-10-18T14:40:19.923Z,100671
2017-10-18T14:42:50.489Z,100676
2017-10-18T14:45:20.402Z,100676
2017-10-18T14:47:50.287Z,100667
2017-10-18T14:50:20.223Z,100685
2017-10-18T14:52:50.108Z,100673
2017-10-18T14:55:20.077Z,100676
2017-10-18T14:57:49.964Z,100670
2017-10-18T15:00:19.915Z,100672
2017-10-18T15:02:49.851Z,100673
2017-10-18T15:05:19.770Z,100680
2017-10-18T15:07:49.718Z,100666
2017-10-18T15:10:19.604Z,100672
2017-10-18T15:12:50.422Z,100675
2017-10-18T15:15:20.279Z,100672
2017-10-18T15:17:50.200Z,100669
2017-10-18T15:20:20.117Z,100675
2017-10-18T15:22:50.034Z,100665
2017-10-18T15:25:19.932Z,100677
2017-10-18T15:27:49.812Z,100675
2017-10-18T15:30:19.714Z,100675
2017-10-18T15:32:49.710Z,100670
2017-10-18T15:35:19.593Z,100672
2017-10-18T15:37:49.530Z,100675
2017-10-18T15:40:19.433Z,100681
2017-10-18T15:42:49.311Z,100676
2017-10-18T15:45:19.183Z,100681
2017-10-18T15:47:49.879Z,100676
2017-10-18T15:50:19.826Z,100677
2017-10-18T15:52:49.713Z,100685
2017-10-18T15:55:19.685Z,100683
2017-10-18T15:57:49.569Z,100680
2017-10-18T16:00:19.475Z,100673
2017-10-18T16:02:49.329Z,100673
2017-10-18T16:05:19.290Z,100676
2017-10-18T16:07:49.206Z,100679
2017-10-18T16:10:19.095Z,100686
2017-10-18T16:12:48.956Z,100675
2017-10-18T16:15:18.878Z,100674
2017-10-18T16:17:48.795Z,100669
2017-10-18T16:20:18.654Z,100673
2017-10-18T16:22:48.580Z,100676
2017-10-18T16:25:18.426Z,100676
2017-10-18T16:27:48.306Z,100674
2017-10-18T16:30:18.171Z,100681
2017-10-18T16:32:48.056Z,100678
2017-10-18T16:35:17.912Z,100680
2017-10-18T16:37:47.771Z,100671
2017-10-18T16:40:17.724Z,100675
2017-10-18T16:42:47.600Z,100673
2017-10-18T16:45:17.515Z,100676
2017-10-18T16:47:47.365Z,100674
2017-10-18T16:50:17.252Z,100669
2017-10-18T16:52:47.148Z,100672
2017-10-18T16:55:17.087Z,100670
2017-10-18T16:57:46.989Z,100668
2017-10-18T17:00:16.919Z,100674
2017-10-18T17:02:46.791Z,100672
2017-10-18T17:05:16.686Z,100673
2017-10-18T17:07:46.586Z,100672
2017-10-18T17:10:16.457Z,100668
2017-10-18T17:12:46.350Z,100678
2017-10-18T17:15:16.225Z,100679
2017-10-18T17:17:46.139Z,100677
2017-10-18T17:20:16.017Z,100678
2017-10-18T17:22:45.873Z,100684
2017-10-18T17:25:15.730Z,100675
2017-10-18T17:27:45.630Z,100677
2017-10-18T17:30:15.494Z,100668
2017-10-18T17:32:45.352Z,100674
2017-10-18T17:35:15.284Z,100675
2017-10-18T17:37:45.235Z,100679
2017-10-18T17:40:15.162Z,100683
2017-10-18T17:42:45.067Z,100679
2017-10-18T17:45:14.982Z,100679
2017-10-18T17:47:44.846Z,100681
2017-10-18T17:50:14.728Z,100669
2017-10-18T17:52:44.633Z,100689
2017-10-18T17:55:14.523Z,100673
2017-10-18T17:57:44.410Z,100682
2017-10-18T18:00:14.291Z,100671
2017-10-18T18:02:44.202Z,100674
2017-10-18T18:05:14.114Z,100671
2017-10-18T18:07:43.971Z,100664
2017-10-18T18:10:13.827Z,100664
2017-10-18T18:12:43.712Z,100667
2017-10-18T18:15:13.653Z,100666
2017-10-18T18:17:43.527Z,100670
2017-10-18T18:20:13.411Z,100671
2017-10-18T18:22:43.305Z,100672
2017-10-18T18:25:13.314Z,100667
2017-10-18T18:27:43.159Z,100669
2017-10-18T18:30:13.051Z,100670
2017-10-18T18:32:42.911Z,100673
2017-10-18T18:35:12.776Z,100675
2017-10-18T18:37:42.686Z,100675
2017-10-18T18:40:12.550Z,100678
2017-10-18T18:42:42.534Z,100679
2017-10-18T18:45:12.484Z,100690
2017-10-18T18:47:42.378Z,100687
2017-10-18T18:50:12.322Z,100689
2017-10-18T18:52:42.240Z,100690
2017-10-18T18:55:12.126Z,100689
2017-10-18T18:57:42.005Z,100692
2017-10-18T19:00:11.880Z,100690
2017-10-18T19:02:41.774Z,100699
2017-10-18T19:05:11.647Z,100695
2017-10-18T19:07:41.498Z,100698
2017-10-18T19:10:11.389Z,100687
2017-10-18T19:12:41.266Z,100685
2017-10-18T19:15:11.165Z,100694
2017-10-18T19:17:41.023Z,100693
2017-10-18T19:20:11.041Z,100683
2017-10-18T19:22:40.958Z,100682
2017-10-18T19:25:10.885Z,100689
2017-10-18T19:27:40.772Z,100698
2017-10-18T19:30:10.740Z,100697
2017-10-18T19:32:40.644Z,100692
2017-10-18T19:35:10.498Z,100690
2017-10-18T19:37:40.387Z,100698
2017-10-18T19:40:10.262Z,100686
2017-10-18T19:42:40.181Z,100682
2017-10-18T19:45:10.002Z,100691
2017-10-18T19:47:39.938Z,100697
2017-10-18T19:50:09.828Z,100690
2017-10-18T19:52:39.700Z,100689
2017-10-18T19:55:09.637Z,100691
2017-10-18T19:57:39.556Z,100688
2017-10-18T20:00:09.435Z,100684
2017-10-18T20:02:39.286Z,100699
2017-10-18T20:05:09.229Z,100696
2017-10-18T20:07:39.090Z,100707
2017-10-18T20:10:08.931Z,100698
2017-10-18T20:12:38.869Z,100699
2017-10-18T20:15:08.750Z,100698
2017-10-18T20:17:38.665Z,100703
2017-10-18T20:20:08.562Z,100704
2017-10-18T20:22:38.445Z,100706
2017-10-18T20:25:08.339Z,100700
2017-10-18T20:27:38.229Z,100695
2017-10-18T20:30:08.081Z,100694
2017-10-18T20:32:37.945Z,100700
2017-10-18T20:35:07.808Z,100643
2017-10-18T20:37:37.679Z,100702
2017-10-18T20:40:07.584Z,100698
2017-10-18T20:42:37.445Z,100690
2017-10-18T20:45:07.332Z,100692
2017-10-18T20:47:37.285Z,100704
2017-10-18T20:50:07.216Z,100709
2017-10-18T20:52:37.082Z,100700
2017-10-18T20:55:06.930Z,100699
2017-10-18T20:57:36.813Z,100697
2017-10-18T21:00:06.674Z,100700
2017-10-18T21:02:36.566Z,100697
2017-10-18T21:05:06.427Z,100691
2017-10-18T21:07:36.322Z,100688
2017-10-18T21:10:06.195Z,100689
2017-10-18T21:12:36.110Z,100690
2017-10-18T21:15:05.975Z,100685
2017-10-18T21:17:35.845Z,100681
2017-10-18T21:20:05.780Z,100683
2017-10-18T21:22:35.682Z,100679
2017-10-18T21:25:05.575Z,100681
2017-10-18T21:27:35.430Z,100682
2017-10-18T21:30:05.319Z,100674
2017-10-18T21:32:35.186Z,100677
2017-10-18T21:35:05.076Z,100683
2017-10-18T21:37:34.934Z,100681
2017-10-18T21:40:04.799Z,100687
2017-10-18T21:42:34.685Z,100678
2017-10-18T21:45:04.551Z,100674
2017-10-18T21:47:34.427Z,100679
2017-10-18T21:50:04.277Z,100682
2017-10-18T21:52:34.175Z,100680
2017-10-18T21:55:04.025Z,100681
2017-10-18T21:57:33.903Z,100678
2017-10-18T22:00:03.833Z,100672
2017-10-18T22:02:33.703Z,100684
2017-10-18T22:05:03.591Z,100683
2017-10-18T22:07:33.452Z,100674
2017-10-18T22:10:03.330Z,100675
2017-10-18T22:12:33.198Z,100673
2017-10-18T22:15:03.072Z,100680
2017-10-18T22:17:32.925Z,100680
2017-10-18T22:20:02.803Z,100677
2017-10-18T22:22:32.682Z,100679
2017-10-18T22:25:02.541Z,100683
2017-10-18T22:27:32.405Z,100679
2017-10-18T22:30:02.563Z,100678
2017-10-18T22:32:32.491Z,100677
2017-10-18T22:35:02.333Z,100672
2017-10-18T22:37:32.223Z,100676
2017-10-18T22:40:02.125Z,100672
2017-10-18T22:42:31.990Z,100676
2017-10-18T22:45:01.847Z,100672
2017-10-18T22:47:31.715Z,100673
2017-10-18T22:50:01.606Z,100676
2017-10-18T22:52:31.469Z,100677
2017-10-18T22:55:01.350Z,100685
2017-10-18T22:57:31.216Z,100673
2017-10-18T23:00:01.097Z,100673
2017-10-18T23:02:31.206Z,100667
2017-10-18T23:05:01.061Z,100674
2017-10-18T23:07:30.945Z,100680
2017-10-18T23:10:00.805Z,100672
2017-10-18T23:12:30.741Z,100671
2017-10-18T23:15:00.605Z,100670
2017-10-18T23:17:30.462Z,100670
2017-10-18T23:20:00.333Z,100669
2017-10-18T23:22:30.231Z,100678
2017-10-18T23:25:00.094Z,100681
2017-10-18T23:27:29.962Z,100672
2017-10-18T23:30:00.115Z,100666
2017-10-18T23:32:29.957Z,100667
2017-10-18T23:34:59.856Z,100660
2017-10-18T23:37:29.686Z,100666
2017-10-18T23:39:59.601Z,100675
2017-10-18T23:42:29.467Z,100672
2017-10-18T23:44:59.342Z,100670
2017-10-18T23:47:29.201Z,100677
2017-10-18T23:49:59.112Z,100681
2017-10-18T23:52:34.773Z,100683
2017-10-18T23:55:04.625Z,100671
2017-10-18T23:57:34.499Z,100674
