createdAt,value
2023-05-01T00:01:00.886Z,69.55
2023-05-01T00:03:23.767Z,69.78
2023-05-01T00:05:47.575Z,69.87
2023-05-01T00:08:13.839Z,70.04
2023-05-01T00:10:37.216Z,70.22
2023-05-01T00:13:00.039Z,70.63
2023-05-01T00:15:22.868Z,70.59
2023-05-01T00:17:45.846Z,70.81
2023-05-01T00:20:09.697Z,71.05
2023-05-01T00:22:32.553Z,70.97
2023-05-01T00:24:55.198Z,70.93
2023-05-01T00:27:17.825Z,70.59
2023-05-01T00:29:42.313Z,69.98
2023-05-01T00:32:05.837Z,69.34
2023-05-01T00:34:28.968Z,69.45
2023-05-01T00:36:51.512Z,68.85
2023-05-01T00:39:14.167Z,68.20
2023-05-01T00:41:36.987Z,68.14
2023-05-01T00:44:00.182Z,67.45
2023-05-01T00:46:23.149Z,67.35
2023-05-01T00:48:46.197Z,67.28
2023-05-01T00:51:09.260Z,67.12
2023-05-01T00:53:33.719Z,67.17
2023-05-01T00:55:58.182Z,67.50
2023-05-01T00:58:21.169Z,67.64
2023-05-01T01:00:44.386Z,68.05
2023-05-01T01:03:07.677Z,68.21
2023-05-01T01:05:35.348Z,67.43
2023-05-01T01:08:32.524Z,67.50
2023-05-01T01:11:13.923Z,66.17
2023-05-01T01:13:47.128Z,66.36
2023-05-01T01:16:21.708Z,66.40
2023-05-01T01:18:51.437Z,66.80
2023-05-01T01:21:27.534Z,66.70
2023-05-01T01:24:05.327Z,67.99
2023-05-01T01:26:34.628Z,68.10
2023-05-01T01:29:40.586Z,69.38
2023-05-01T01:32:44.602Z,70.41
2023-05-01T01:35:12.821Z,71.26
2023-05-01T01:37:42.879Z,71.29
2023-05-01T01:40:11.653Z,71.57
2023-05-01T01:42:49.627Z,71.64
2023-05-01T01:45:19.303Z,71.97
2023-05-01T01:47:44.247Z,71.51
2023-05-01T01:50:10.098Z,70.89
2023-05-01T01:52:34.839Z,72.18
2023-05-01T01:55:06.448Z,71.97
2023-05-01T01:57:29.567Z,71.15
2023-05-01T01:59:55.819Z,70.92
2023-05-01T02:02:20.833Z,71.18
2023-05-01T02:04:45.529Z,71.12
2023-05-01T02:07:09.539Z,70.81
2023-05-01T02:09:34.854Z,71.53
2023-05-01T02:12:01.056Z,71.47
2023-05-01T02:14:26.974Z,70.42
2023-05-01T02:16:51.094Z,70.26
2023-05-01T02:19:15.392Z,69.49
2023-05-01T02:21:39.349Z,68.91
2023-05-01T02:24:02.789Z,69.07
2023-05-01T02:26:26.784Z,69.55
2023-05-01T02:28:50.604Z,69.21
2023-05-01T02:31:13.614Z,69.50
2023-05-01T02:33:36.395Z,70.14
2023-05-01T02:35:59.141Z,70.17
2023-05-01T02:38:21.862Z,69.92
2023-05-01T02:40:50.179Z,69.58
2023-05-01T02:43:15.745Z,69.18
2023-05-01T02:45:40.405Z,69.25
2023-05-01T02:48:06.862Z,68.40
2023-05-01T02:50:30.179Z,68.18
2023-05-01T02:52:54.218Z,68.22
2023-05-01T02:55:29.426Z,66.77
2023-05-01T02:57:52.629Z,65.80
2023-05-01T03:00:15.781Z,66.20
2023-05-01T03:02:38.689Z,65.87
2023-05-01T03:05:01.660Z,64.90
2023-05-01T03:07:24.482Z,64.65
2023-05-01T03:09:47.772Z,64.90
2023-05-01T03:12:10.763Z,64.88
2023-05-01T03:14:33.686Z,64.62
2023-05-01T03:16:56.765Z,64.22
2023-05-01T03:19:19.387Z,64.57
2023-05-01T03:21:42.079Z,64.77
2023-05-01T03:24:04.886Z,64.77
2023-05-01T03:26:28.476Z,64.97
2023-05-01T03:28:51.331Z,64.84
2023-05-01T03:31:14.544Z,64.87
2023-05-01T03:33:37.457Z,64.75
2023-05-01T03:36:05.643Z,64.93
2023-05-01T03:38:30.913Z,64.86
2023-05-01T03:41:13.850Z,64.06
2023-05-01T03:43:55.151Z,64.40
2023-05-01T03:46:38.150Z,63.79
2023-05-01T03:49:23.736Z,63.13
2023-05-01T03:52:07.558Z,62.52
2023-05-01T03:54:30.458Z,61.58
2023-05-01T03:56:55.702Z,61.75
2023-05-01T03:59:19.070Z,61.45
2023-05-01T04:01:41.968Z,60.98
2023-05-01T04:04:04.923Z,61.05
2023-05-01T04:06:28.284Z,60.18
2023-05-01T04:08:51.229Z,59.58
2023-05-01T04:11:14.041Z,57.87
2023-05-01T04:13:36.955Z,57.36
2023-05-01T04:16:00.259Z,57.47
2023-05-01T04:18:23.665Z,57.22
2023-05-01T04:20:46.622Z,57.26
2023-05-01T04:23:09.759Z,55.93
2023-05-01T04:25:32.833Z,53.97
2023-05-01T04:28:01.888Z,51.61
2023-05-01T04:30:24.751Z,49.74
2023-05-01T04:32:47.580Z,47.88
2023-05-01T04:35:10.682Z,46.13
2023-05-01T04:37:35.681Z,45.20
2023-05-01T04:40:00.883Z,45.06
2023-05-01T04:42:23.688Z,45.13
2023-05-01T04:44:47.372Z,46.68
2023-05-01T04:47:10.867Z,47.83
2023-05-01T04:49:34.172Z,48.23
2023-05-01T04:51:57.572Z,49.20
2023-05-01T04:54:25.073Z,49.88
2023-05-01T04:56:47.704Z,49.53
2023-05-01T04:59:10.369Z,49.47
2023-05-01T05:01:33.065Z,49.74
2023-05-01T05:03:55.897Z,49.96
2023-05-01T05:06:18.835Z,50.41
2023-05-01T05:08:42.196Z,49.71
2023-05-01T05:11:06.338Z,49.75
2023-05-01T05:13:38.562Z,49.43
2023-05-01T05:16:07.401Z,49.34
2023-05-01T05:18:30.059Z,49.08
2023-05-01T05:20:54.040Z,48.22
2023-05-01T05:23:17.244Z,47.96
2023-05-01T05:25:40.229Z,48.22
2023-05-01T05:28:02.837Z,46.96
2023-05-01T05:30:25.585Z,46.82
2023-05-01T05:32:48.424Z,45.49
2023-05-01T05:35:11.051Z,43.89
2023-05-01T05:37:34.200Z,42.65
2023-05-01T05:39:58.280Z,40.89
2023-05-01T05:42:21.181Z,42.12
2023-05-01T05:44:44.538Z,42.61
2023-05-01T05:47:08.571Z,43.61
2023-05-01T05:49:31.564Z,42.85
2023-05-01T05:51:54.246Z,41.11
2023-05-01T05:54:17.019Z,41.41
2023-05-01T05:56:41.100Z,39.03
2023-05-01T05:59:04.757Z,36.80
2023-05-01T06:01:27.400Z,35.67
2023-05-01T06:03:50.222Z,35.96
2023-05-01T06:06:13.243Z,36.90
2023-05-01T06:08:37.651Z,38.02
2023-05-01T06:11:02.866Z,38.95
2023-05-01T06:13:25.891Z,39.26
2023-05-01T06:15:49.096Z,39.21
2023-05-01T06:18:13.445Z,38.55
2023-05-01T06:20:37.046Z,38.14
2023-05-01T06:23:01.135Z,37.28
2023-05-01T06:25:37.491Z,36.74
2023-05-01T06:28:00.113Z,37.92
2023-05-01T06:30:22.776Z,38.14
2023-05-01T06:32:46.990Z,38.54
2023-05-01T06:35:10.528Z,37.55
2023-05-01T06:37:33.339Z,36.99
2023-05-01T06:39:56.437Z,36.56
2023-05-01T06:42:21.400Z,36.51
2023-05-01T06:44:44.192Z,36.77
2023-05-01T06:47:07.368Z,37.22
2023-05-01T06:49:30.069Z,37.02
2023-05-01T06:51:52.994Z,36.74
2023-05-01T06:54:15.622Z,37.20
2023-05-01T06:56:38.337Z,37.40
2023-05-01T06:59:01.061Z,36.45
2023-05-01T07:01:24.578Z,37.10
2023-05-01T07:03:47.748Z,36.84
2023-05-01T07:06:10.827Z,36.41
2023-05-01T07:08:33.458Z,36.17
2023-05-01T07:10:56.179Z,36.51
2023-05-01T07:13:19.598Z,36.29
2023-05-01T07:15:42.313Z,36.76
2023-05-01T07:18:08.064Z,37.26
2023-05-01T07:20:31.080Z,35.95
2023-05-01T07:22:53.928Z,36.56
2023-05-01T07:25:16.689Z,36.57
2023-05-01T07:27:40.430Z,35.90
2023-05-01T07:30:05.114Z,36.95
2023-05-01T07:32:27.820Z,36.45
2023-05-01T07:34:50.726Z,37.66
2023-05-01T07:37:13.452Z,36.39
2023-05-01T07:39:36.232Z,36.95
2023-05-01T07:41:58.824Z,35.87
2023-05-01T07:44:21.952Z,36.87
2023-05-01T07:46:44.543Z,37.13
2023-05-01T07:49:07.510Z,37.03
2023-05-01T07:51:30.975Z,35.92
2023-05-01T07:53:53.927Z,36.53
2023-05-01T07:56:16.546Z,36.43
2023-05-01T07:58:41.592Z,36.14
2023-05-01T08:01:06.347Z,36.16
2023-05-01T08:03:30.304Z,35.54
2023-05-01T08:05:53.135Z,36.06
2023-05-01T08:08:20.720Z,35.47
2023-05-01T08:10:43.496Z,35.41
2023-05-01T08:13:06.283Z,35.70
2023-05-01T08:15:29.155Z,35.21
2023-05-01T08:17:52.317Z,35.40
2023-05-01T08:20:15.116Z,35.34
2023-05-01T08:22:37.952Z,35.00
2023-05-01T08:25:00.558Z,34.78
2023-05-01T08:27:23.344Z,34.68
2023-05-01T08:29:46.040Z,34.57
2023-05-01T08:32:08.998Z,35.22
2023-05-01T08:34:31.773Z,35.11
2023-05-01T08:36:54.398Z,36.34
2023-05-01T08:39:16.953Z,35.71
2023-05-01T08:41:40.268Z,35.48
2023-05-01T08:44:03.810Z,36.12
2023-05-01T08:46:44.636Z,36.73
2023-05-01T08:49:11.550Z,36.41
2023-05-01T08:51:35.319Z,36.24
2023-05-01T08:53:59.541Z,35.99
2023-05-01T08:56:23.703Z,36.50
2023-05-01T08:58:49.861Z,36.20
2023-05-01T09:01:15.964Z,35.99
2023-05-01T09:03:39.165Z,37.35
2023-05-01T09:06:03.003Z,36.08
2023-05-01T09:08:25.667Z,36.47
2023-05-01T09:10:49.315Z,37.10
2023-05-01T09:13:12.742Z,37.15
2023-05-01T09:15:35.631Z,37.27
2023-05-01T09:18:02.974Z,35.88
2023-05-01T09:20:28.871Z,36.62
2023-05-01T09:22:52.161Z,37.13
2023-05-01T09:25:14.826Z,36.75
2023-05-01T09:27:40.621Z,36.21
2023-05-01T09:30:04.171Z,36.59
2023-05-01T09:32:30.631Z,36.53
2023-05-01T09:34:54.450Z,36.15
2023-05-01T09:37:34.126Z,36.65
2023-05-01T09:40:10.053Z,37.12
2023-05-01T09:42:34.394Z,36.41
2023-05-01T09:44:57.877Z,37.36
2023-05-01T09:47:23.797Z,36.15
2023-05-01T09:49:50.114Z,36.92
2023-05-01T09:52:13.546Z,36.60
2023-05-01T09:54:36.750Z,36.35
2023-05-01T09:56:59.425Z,36.26
2023-05-01T09:59:22.202Z,36.95
2023-05-01T10:01:47.189Z,35.74
2023-05-01T10:04:10.225Z,36.62
2023-05-01T10:06:33.125Z,36.27
2023-05-01T10:08:56.080Z,37.00
2023-05-01T10:11:18.921Z,37.70
2023-05-01T10:13:42.360Z,36.43
2023-05-01T10:16:07.834Z,36.24
2023-05-01T10:18:30.980Z,36.21
2023-05-01T10:20:53.953Z,36.71
2023-05-01T10:23:17.090Z,36.65
2023-05-01T10:25:41.925Z,36.70
2023-05-01T10:28:05.449Z,37.07
2023-05-01T10:30:30.271Z,36.37
2023-05-01T10:32:53.184Z,36.81
2023-05-01T10:35:21.644Z,36.69
2023-05-01T10:37:56.450Z,38.61
2023-05-01T10:40:47.693Z,35.69
2023-05-01T10:43:30.859Z,37.25
2023-05-01T10:46:12.874Z,35.57
2023-05-01T10:48:38.738Z,35.44
2023-05-01T10:51:12.082Z,37.73
2023-05-01T10:53:34.852Z,36.62
2023-05-01T10:55:57.508Z,35.89
2023-05-01T10:58:41.229Z,36.87
2023-05-01T11:01:28.286Z,35.96
2023-05-01T11:03:51.060Z,36.30
2023-05-01T11:06:13.805Z,35.26
2023-05-01T11:08:38.534Z,35.90
2023-05-01T11:11:27.228Z,35.85
2023-05-01T11:14:07.249Z,36.57
2023-05-01T11:16:46.512Z,36.30
2023-05-01T11:19:33.243Z,35.83
2023-05-01T11:21:57.155Z,35.97
2023-05-01T11:24:20.246Z,36.81
2023-05-01T11:26:43.436Z,35.50
2023-05-01T11:29:07.169Z,36.66
2023-05-01T11:31:30.025Z,35.57
2023-05-01T11:33:55.898Z,36.55
2023-05-01T11:36:20.414Z,36.12
2023-05-01T11:38:59.745Z,35.66
2023-05-01T11:41:24.087Z,35.30
2023-05-01T11:43:58.218Z,36.11
2023-05-01T11:46:31.983Z,35.01
2023-05-01T11:48:59.351Z,37.08
2023-05-01T11:51:22.492Z,37.54
2023-05-01T11:54:04.764Z,36.41
2023-05-01T11:56:28.153Z,36.27
2023-05-01T11:58:50.791Z,37.64
2023-05-01T12:01:14.361Z,35.85
2023-05-01T12:03:44.426Z,36.49
2023-05-01T12:06:07.376Z,36.71
2023-05-01T12:08:30.185Z,35.70
2023-05-01T12:10:57.487Z,35.09
2023-05-01T12:13:21.125Z,35.54
2023-05-01T12:15:47.053Z,35.65
2023-05-01T12:18:10.066Z,35.85
2023-05-01T12:20:42.027Z,35.94
2023-05-01T12:23:06.930Z,36.27
2023-05-01T12:25:32.078Z,37.17
2023-05-01T12:27:55.613Z,36.66
2023-05-01T12:30:25.773Z,36.51
2023-05-01T12:32:48.680Z,35.57
2023-05-01T12:35:17.409Z,36.25
2023-05-01T12:37:40.116Z,36.45
2023-05-01T12:40:04.472Z,34.87
2023-05-01T12:42:27.593Z,36.19
2023-05-01T12:45:01.072Z,36.33
2023-05-01T12:47:26.799Z,35.35
2023-05-01T12:49:49.635Z,35.48
2023-05-01T12:52:12.527Z,35.90
2023-05-01T12:54:39.739Z,36.40
2023-05-01T12:57:09.800Z,36.72
2023-05-01T12:59:32.811Z,37.63
2023-05-01T13:02:03.528Z,36.28
2023-05-01T13:04:27.294Z,36.67
2023-05-01T13:06:50.366Z,34.98
2023-05-01T13:09:17.594Z,35.21
2023-05-01T13:11:40.282Z,35.51
2023-05-01T13:14:08.917Z,35.79
2023-05-01T13:16:31.753Z,35.50
2023-05-01T13:18:54.693Z,34.54
2023-05-01T13:21:22.467Z,35.39
2023-05-01T13:23:59.258Z,35.04
2023-05-01T13:26:27.557Z,34.89
2023-05-01T13:29:15.021Z,34.56
2023-05-01T13:31:44.813Z,34.68
2023-05-01T13:34:08.423Z,35.09
2023-05-01T13:36:34.659Z,34.17
2023-05-01T13:38:57.612Z,35.23
2023-05-01T13:41:21.721Z,35.48
2023-05-01T13:43:44.568Z,36.05
2023-05-01T13:46:07.286Z,35.69
2023-05-01T13:48:31.018Z,35.59
2023-05-01T13:50:53.834Z,35.06
2023-05-01T13:53:16.894Z,35.75
2023-05-01T13:55:41.631Z,35.74
2023-05-01T13:58:04.497Z,36.18
2023-05-01T14:00:27.507Z,35.19
2023-05-01T14:02:50.372Z,35.85
2023-05-01T14:05:13.254Z,35.05
2023-05-01T14:07:45.147Z,35.06
2023-05-01T14:10:09.542Z,34.48
2023-05-01T14:12:33.004Z,35.23
2023-05-01T14:14:55.933Z,35.14
2023-05-01T14:17:19.511Z,34.99
2023-05-01T14:19:42.607Z,34.98
2023-05-01T14:22:07.911Z,35.11
2023-05-01T14:24:30.925Z,34.70
2023-05-01T14:26:53.823Z,34.81
2023-05-01T14:29:41.332Z,35.44
2023-05-01T14:32:25.373Z,35.42
2023-05-01T14:34:48.174Z,35.33
2023-05-01T14:37:12.164Z,35.26
2023-05-01T14:39:34.983Z,34.95
2023-05-01T14:41:58.440Z,35.23
2023-05-01T14:44:26.200Z,35.39
2023-05-01T14:46:52.003Z,35.27
2023-05-01T14:49:22.907Z,34.94
2023-05-01T14:51:46.053Z,35.11
2023-05-01T14:54:11.496Z,35.94
2023-05-01T14:56:34.328Z,35.07
2023-05-01T14:58:57.148Z,35.02
2023-05-01T15:01:20.322Z,35.22
2023-05-01T15:03:43.924Z,35.22
2023-05-01T15:06:07.854Z,35.49
2023-05-01T15:08:32.488Z,34.30
2023-05-01T15:10:55.213Z,35.31
2023-05-01T15:13:18.096Z,35.06
2023-05-01T15:15:40.811Z,34.73
2023-05-01T15:18:04.271Z,34.84
2023-05-01T15:20:27.024Z,35.09
2023-05-01T15:22:50.104Z,34.76
2023-05-01T15:25:12.769Z,35.46
2023-05-01T15:27:35.961Z,35.44
2023-05-01T15:29:59.093Z,35.40
2023-05-01T15:32:21.957Z,35.51
2023-05-01T15:34:45.147Z,35.65
2023-05-01T15:37:07.767Z,35.22
2023-05-01T15:39:31.095Z,35.46
2023-05-01T15:41:54.046Z,34.75
2023-05-01T15:44:16.950Z,34.45
2023-05-01T15:46:40.148Z,34.89
2023-05-01T15:49:03.389Z,34.79
2023-05-01T15:51:26.137Z,35.89
2023-05-01T15:53:48.738Z,36.13
2023-05-01T15:56:11.536Z,36.74
2023-05-01T15:58:34.562Z,36.06
2023-05-01T16:00:57.286Z,37.26
2023-05-01T16:03:20.218Z,36.54
2023-05-01T16:05:47.189Z,37.09
2023-05-01T16:08:10.335Z,36.70
2023-05-01T16:10:37.358Z,36.52
2023-05-01T16:13:00.043Z,36.60
2023-05-01T16:15:23.098Z,37.06
2023-05-01T16:17:46.579Z,37.70
2023-05-01T16:20:13.344Z,37.29
2023-05-01T16:22:41.984Z,38.17
2023-05-01T16:25:05.063Z,37.95
2023-05-01T16:27:27.750Z,37.85
2023-05-01T16:29:51.354Z,37.65
2023-05-01T16:32:16.653Z,38.23
2023-05-01T16:34:40.371Z,38.55
2023-05-01T16:37:03.063Z,38.49
2023-05-01T16:39:25.804Z,39.18
2023-05-01T16:41:52.396Z,39.33
2023-05-01T16:44:16.927Z,39.42
2023-05-01T16:46:42.041Z,39.38
2023-05-01T16:49:05.134Z,39.13
2023-05-01T16:51:28.371Z,39.37
2023-05-01T16:53:51.127Z,39.58
2023-05-01T16:56:13.802Z,40.11
2023-05-01T16:58:37.231Z,40.33
2023-05-01T17:01:00.181Z,40.55
2023-05-01T17:03:23.081Z,40.57
2023-05-01T17:05:45.867Z,41.01
2023-05-01T17:08:09.030Z,41.13
2023-05-01T17:10:31.707Z,41.69
2023-05-01T17:12:54.605Z,41.14
2023-05-01T17:15:18.282Z,41.93
2023-05-01T17:17:41.446Z,41.97
2023-05-01T17:20:05.491Z,41.78
2023-05-01T17:22:29.206Z,41.73
2023-05-01T17:24:52.017Z,41.52
2023-05-01T17:27:14.943Z,42.13
2023-05-01T17:29:39.216Z,41.66
2023-05-01T17:32:02.571Z,42.36
2023-05-01T17:34:25.334Z,42.28
2023-05-01T17:36:48.145Z,42.27
2023-05-01T17:39:10.824Z,42.70
2023-05-01T17:41:33.746Z,42.78
2023-05-01T17:43:57.174Z,42.27
2023-05-01T17:46:20.392Z,42.33
2023-05-01T17:48:43.263Z,42.09
2023-05-01T17:51:05.968Z,42.68
2023-05-01T17:53:28.838Z,42.82
2023-05-01T17:55:52.184Z,42.61
2023-05-01T17:58:15.081Z,42.43
2023-05-01T18:00:37.845Z,42.57
2023-05-01T18:03:00.836Z,42.69
2023-05-01T18:05:23.718Z,42.79
2023-05-01T18:07:46.695Z,42.27
2023-05-01T18:10:10.460Z,42.45
2023-05-01T18:12:33.616Z,43.04
2023-05-01T18:14:56.508Z,42.65
2023-05-01T18:17:22.111Z,42.74
2023-05-01T18:19:45.557Z,42.94
2023-05-01T18:22:08.729Z,43.01
2023-05-01T18:24:31.879Z,42.56
2023-05-01T18:26:54.711Z,42.53
2023-05-01T18:29:17.388Z,42.82
2023-05-01T18:31:40.200Z,42.99
2023-05-01T18:34:04.167Z,43.28
2023-05-01T18:36:27.477Z,43.63
2023-05-01T18:38:50.127Z,43.61
2023-05-01T18:41:12.881Z,43.62
2023-05-01T18:43:36.612Z,43.84
2023-05-01T18:46:00.621Z,43.73
2023-05-01T18:48:23.558Z,44.09
2023-05-01T18:50:54.130Z,43.90
2023-05-01T18:53:20.647Z,43.98
2023-05-01T18:55:43.288Z,44.28
2023-05-01T18:58:06.183Z,44.12
2023-05-01T19:00:29.746Z,44.13
2023-05-01T19:02:53.217Z,44.31
2023-05-01T19:05:16.311Z,44.06
2023-05-01T19:07:39.445Z,43.92
2023-05-01T19:10:03.150Z,43.78
2023-05-01T19:12:27.452Z,43.79
2023-05-01T19:14:50.459Z,44.13
2023-05-01T19:17:13.393Z,43.89
2023-05-01T19:19:36.559Z,43.83
2023-05-01T19:21:59.655Z,44.00
2023-05-01T19:24:22.662Z,44.29
2023-05-01T19:26:45.683Z,44.25
2023-05-01T19:29:08.420Z,44.53
2023-05-01T19:31:31.729Z,44.10
2023-05-01T19:33:55.290Z,44.35
2023-05-01T19:36:18.390Z,44.31
2023-05-01T19:38:41.429Z,44.19
2023-05-01T19:41:04.791Z,44.51
2023-05-01T19:43:28.158Z,44.56
2023-05-01T19:45:51.281Z,44.49
2023-05-01T19:48:14.220Z,44.75
2023-05-01T19:50:37.232Z,45.00
2023-05-01T19:52:59.934Z,44.20
2023-05-01T19:55:22.944Z,44.57
2023-05-01T19:57:46.067Z,44.55
2023-05-01T20:00:09.582Z,44.27
2023-05-01T20:02:35.847Z,44.38
2023-05-01T20:04:58.706Z,44.70
2023-05-01T20:07:22.713Z,45.21
2023-05-01T20:09:46.000Z,44.55
2023-05-01T20:12:08.988Z,44.74
2023-05-01T20:14:34.019Z,45.26
2023-05-01T20:16:57.184Z,45.33
2023-05-01T20:19:20.699Z,45.43
2023-05-01T20:21:43.431Z,45.59
2023-05-01T20:24:06.190Z,45.79
2023-05-01T20:26:29.054Z,45.84
2023-05-01T20:28:52.324Z,46.15
2023-05-01T20:31:15.165Z,46.02
2023-05-01T20:33:38.156Z,46.60
2023-05-01T20:36:00.865Z,46.58
2023-05-01T20:38:24.330Z,46.75
2023-05-01T20:40:47.056Z,46.79
2023-05-01T20:43:09.759Z,47.06
2023-05-01T20:45:32.705Z,47.18
2023-05-01T20:47:55.566Z,47.61
2023-05-01T20:50:18.369Z,47.80
2023-05-01T20:52:41.408Z,47.65
2023-05-01T20:55:04.144Z,48.25
2023-05-01T20:57:27.793Z,47.82
2023-05-01T20:59:50.966Z,47.63
2023-05-01T21:02:14.734Z,48.16
2023-05-01T21:04:38.136Z,48.63
2023-05-01T21:07:00.824Z,47.85
2023-05-01T21:09:23.461Z,48.53
2023-05-01T21:11:46.171Z,48.81
2023-05-01T21:14:08.897Z,48.85
2023-05-01T21:16:33.936Z,48.34
2023-05-01T21:18:56.549Z,48.78
2023-05-01T21:21:19.448Z,49.13
2023-05-01T21:23:50.699Z,49.37
2023-05-01T21:26:14.235Z,49.47
2023-05-01T21:28:43.682Z,49.31
2023-05-01T21:31:06.522Z,49.42
2023-05-01T21:33:29.580Z,49.69
2023-05-01T21:35:52.313Z,49.80
2023-05-01T21:38:16.109Z,50.12
2023-05-01T21:40:42.864Z,50.15
2023-05-01T21:43:06.721Z,50.21
2023-05-01T21:45:29.637Z,50.29
2023-05-01T21:47:52.470Z,50.57
2023-05-01T21:50:16.805Z,50.83
2023-05-01T21:52:40.107Z,50.92
2023-05-01T21:55:04.261Z,50.96
2023-05-01T21:57:27.058Z,50.30
2023-05-01T21:59:49.921Z,50.35
2023-05-01T22:02:12.730Z,50.13
2023-05-01T22:04:36.001Z,50.14
2023-05-01T22:06:58.737Z,49.80
2023-05-01T22:09:21.420Z,49.34
2023-05-01T22:11:44.050Z,49.83
2023-05-01T22:14:11.020Z,49.58
2023-05-01T22:16:34.131Z,49.40
2023-05-01T22:18:57.652Z,49.65
2023-05-01T22:21:21.042Z,49.64
2023-05-01T22:23:43.692Z,49.69
2023-05-01T22:26:06.247Z,49.25
2023-05-01T22:28:29.223Z,50.02
2023-05-01T22:30:52.080Z,50.10
2023-05-01T22:33:14.854Z,50.15
2023-05-01T22:35:37.483Z,50.68
2023-05-01T22:38:00.143Z,50.81
2023-05-01T22:40:23.002Z,50.07
2023-05-01T22:42:47.070Z,50.55
2023-05-01T22:45:10.531Z,50.80
2023-05-01T22:47:33.191Z,51.15
2023-05-01T22:49:56.121Z,51.40
2023-05-01T22:52:18.918Z,51.22
2023-05-01T22:54:41.562Z,51.51
2023-05-01T22:57:04.282Z,51.76
2023-05-01T22:59:27.215Z,52.27
2023-05-01T23:01:49.977Z,52.67
2023-05-01T23:04:14.388Z,52.76
2023-05-01T23:06:37.742Z,52.89
2023-05-01T23:09:00.374Z,53.12
2023-05-01T23:11:26.147Z,53.21
2023-05-01T23:13:50.037Z,53.33
2023-05-01T23:16:16.020Z,53.53
2023-05-01T23:18:39.678Z,53.40
2023-05-01T23:21:03.366Z,53.40
2023-05-01T23:23:34.498Z,53.47
2023-05-01T23:25:57.789Z,53.37
2023-05-01T23:28:22.784Z,53.63
2023-05-01T23:30:49.169Z,53.66
2023-05-01T23:33:12.660Z,53.84
2023-05-01T23:35:35.768Z,53.51
2023-05-01T23:37:58.301Z,53.96
2023-05-01T23:40:21.172Z,53.07
2023-05-01T23:42:44.239Z,53.40
2023-05-01T23:45:08.317Z,53.45
2023-05-01T23:47:31.147Z,52.96
2023-05-01T23:49:54.035Z,52.60
2023-05-01T23:52:16.632Z,52.42
2023-05-01T23:54:39.535Z,52.32
2023-05-01T23:57:02.605Z,52.23
2023-05-01T23:59:25.451Z,52.40
