createdAt,value
2018-08-19T00:00:39.168Z,66.50
2018-08-19T00:03:10.886Z,66.60
2018-08-19T00:05:42.842Z,66.80
2018-08-19T00:08:14.758Z,67.80
2018-08-19T00:11:02.496Z,67.50
2018-08-19T00:13:34.812Z,68.00
2018-08-19T00:16:07.045Z,68.30
2018-08-19T00:18:39.073Z,68.50
2018-08-19T00:21:13.877Z,68.60
2018-08-19T00:23:49.737Z,68.80
2018-08-19T00:26:21.369Z,68.90
2018-08-19T00:28:53.225Z,68.90
2018-08-19T00:31:25.115Z,69.10
2018-08-19T00:33:56.998Z,69.10
2018-08-19T00:36:35.696Z,69.20
2018-08-19T00:39:09.875Z,69.30
2018-08-19T00:41:41.637Z,68.90
2018-08-19T00:44:13.417Z,69.30
2018-08-19T00:46:45.247Z,69.50
2018-08-19T00:49:17.256Z,69.40
2018-08-19T00:51:53.974Z,69.30
2018-08-19T00:54:25.896Z,68.50
2018-08-19T00:56:58.838Z,68.80
2018-08-19T00:59:31.722Z,69.20
2018-08-19T01:02:03.795Z,69.60
2018-08-19T01:04:35.557Z,69.70
2018-08-19T01:07:07.313Z,69.70
2018-08-19T01:09:39.208Z,69.70
2018-08-19T01:12:11.125Z,70.10
2018-08-19T01:14:43.140Z,70.60
2018-08-19T01:17:14.910Z,70.80
2018-08-19T01:19:47.270Z,70.90
2018-08-19T01:22:19.107Z,71.40
2018-08-19T01:24:50.941Z,72.00
2018-08-19T01:27:24.145Z,71.90
2018-08-19T01:29:56.149Z,71.90
2018-08-19T01:32:27.971Z,72.90
2018-08-19T01:34:59.930Z,72.30
2018-08-19T01:37:31.634Z,72.20
2018-08-19T01:40:03.465Z,72.20
2018-08-19T01:42:36.017Z,72.00
2018-08-19T01:45:09.343Z,71.90
2018-08-19T01:47:41.177Z,72.00
2018-08-19T01:50:16.841Z,72.10
2018-08-19T01:52:51.551Z,72.20
2018-08-19T01:55:23.465Z,72.50
2018-08-19T01:57:56.470Z,72.70
2018-08-19T02:00:28.360Z,72.80
2018-08-19T02:03:05.779Z,72.60
2018-08-19T02:05:37.542Z,72.40
2018-08-19T02:08:09.433Z,72.10
2018-08-19T02:10:41.193Z,72.00
2018-08-19T02:13:12.865Z,71.40
2018-08-19T02:15:44.753Z,71.70
2018-08-19T02:18:16.527Z,71.30
2018-08-19T02:20:48.353Z,71.70
2018-08-19T02:23:20.142Z,71.90
2018-08-19T02:25:52.152Z,72.30
2018-08-19T02:28:23.989Z,72.40
2018-08-19T02:31:00.644Z,72.40
2018-08-19T02:33:35.808Z,72.30
2018-08-19T02:36:08.693Z,72.20
2018-08-19T02:38:40.476Z,72.50
2018-08-19T02:41:12.280Z,72.60
2018-08-19T02:43:49.033Z,72.50
2018-08-19T02:46:21.026Z,72.50
2018-08-19T02:48:53.456Z,72.40
2018-08-19T02:51:25.286Z,71.70
2018-08-19T02:53:57.221Z,72.10
2018-08-19T02:56:28.980Z,72.30
2018-08-19T02:59:00.614Z,72.40
2018-08-19T03:01:32.300Z,72.90
2018-08-19T03:04:04.103Z,73.30
2018-08-19T03:06:37.032Z,73.30
2018-08-19T03:09:12.096Z,72.90
2018-08-19T03:11:43.759Z,72.70
2018-08-19T03:14:15.539Z,72.60
2018-08-19T03:16:47.266Z,72.60
2018-08-19T03:19:19.110Z,72.60
2018-08-19T03:21:53.241Z,72.50
2018-08-19T03:24:24.889Z,72.40
2018-08-19T03:26:57.272Z,72.80
2018-08-19T03:29:29.036Z,73.10
2018-08-19T03:32:02.399Z,73.20
2018-08-19T03:34:34.222Z,73.60
2018-08-19T03:37:06.201Z,73.50
2018-08-19T03:39:38.102Z,73.30
2018-08-19T03:42:09.863Z,73.50
2018-08-19T03:44:41.639Z,72.50
2018-08-19T03:47:18.543Z,72.80
2018-08-19T03:49:51.838Z,73.30
2018-08-19T03:52:23.545Z,74.30
2018-08-19T03:54:55.457Z,75.20
2018-08-19T03:57:27.300Z,76.00
2018-08-19T03:59:59.026Z,76.00
2018-08-19T04:02:30.693Z,76.20
2018-08-19T04:05:02.472Z,76.60
2018-08-19T04:07:34.252Z,77.30
2018-08-19T04:10:05.879Z,77.50
2018-08-19T04:12:37.561Z,77.90
2018-08-19T04:15:11.194Z,77.30
2018-08-19T04:17:43.011Z,77.10
2018-08-19T04:20:14.743Z,76.60
2018-08-19T04:22:46.424Z,76.10
2018-08-19T04:25:22.502Z,76.00
2018-08-19T04:27:54.214Z,76.10
2018-08-19T04:30:26.130Z,76.20
2018-08-19T04:32:57.833Z,76.00
2018-08-19T04:35:29.845Z,76.00
2018-08-19T04:38:01.513Z,75.90
2018-08-19T04:40:33.147Z,75.70
2018-08-19T04:43:05.020Z,75.80
2018-08-19T04:45:36.633Z,75.60
2018-08-19T04:48:08.415Z,75.60
2018-08-19T04:50:40.148Z,75.90
2018-08-19T04:53:12.037Z,75.90
2018-08-19T04:55:43.835Z,75.80
2018-08-19T04:58:15.681Z,75.80
2018-08-19T05:00:47.593Z,75.70
2018-08-19T05:03:19.377Z,75.50
2018-08-19T05:05:51.024Z,75.40
2018-08-19T05:08:22.995Z,75.30
2018-08-19T05:10:54.593Z,75.50
2018-08-19T05:13:26.398Z,75.40
2018-08-19T05:15:58.460Z,75.20
2018-08-19T05:18:30.409Z,75.10
2018-08-19T05:21:07.085Z,74.90
2018-08-19T05:23:38.950Z,74.70
2018-08-19T05:26:12.752Z,74.60
2018-08-19T05:29:15.653Z,74.60
2018-08-19T05:31:52.573Z,74.60
2018-08-19T05:34:29.005Z,74.50
2018-08-19T05:37:00.959Z,74.50
2018-08-19T05:39:32.841Z,74.10
2018-08-19T05:42:13.723Z,74.10
2018-08-19T05:44:45.524Z,74.20
2018-08-19T05:47:19.362Z,74.00
2018-08-19T05:49:51.393Z,73.80
2018-08-19T05:52:24.063Z,73.80
2018-08-19T05:54:58.851Z,73.60
2018-08-19T05:57:32.033Z,73.90
2018-08-19T06:00:08.765Z,73.80
2018-08-19T06:02:43.685Z,72.60
2018-08-19T06:05:15.589Z,72.50
2018-08-19T06:07:48.188Z,72.40
2018-08-19T06:10:19.948Z,72.40
2018-08-19T06:12:51.622Z,72.30
2018-08-19T06:15:23.551Z,72.20
2018-08-19T06:17:55.513Z,72.10
2018-08-19T06:20:30.036Z,71.70
2018-08-19T06:23:01.970Z,71.60
2018-08-19T06:25:33.969Z,71.30
2018-08-19T06:28:05.846Z,71.20
2018-08-19T06:30:37.742Z,70.90
2018-08-19T06:33:09.477Z,70.40
2018-08-19T06:35:41.514Z,70.70
2018-08-19T06:38:13.310Z,70.30
2018-08-19T06:40:45.057Z,70.40
2018-08-19T06:43:17.079Z,70.10
2018-08-19T06:45:48.879Z,69.40
2018-08-19T06:48:20.537Z,69.20
2018-08-19T06:50:52.383Z,69.80
2018-08-19T06:53:29.975Z,68.70
2018-08-19T06:56:01.891Z,68.50
2018-08-19T06:58:33.608Z,68.20
2018-08-19T07:01:05.661Z,68.00
2018-08-19T07:03:44.144Z,67.70
2018-08-19T07:06:38.131Z,67.30
2018-08-19T07:09:29.871Z,67.00
2018-08-19T07:12:29.660Z,66.60
2018-08-19T07:15:11.482Z,66.50
2018-08-19T07:18:07.062Z,66.00
2018-08-19T07:20:43.394Z,65.60
2018-08-19T07:23:16.563Z,65.60
2018-08-19T07:25:50.603Z,65.40
2018-08-19T07:28:43.395Z,64.70
2018-08-19T07:31:24.693Z,64.50
2018-08-19T07:34:01.498Z,64.30
2018-08-19T07:36:51.409Z,63.70
2018-08-19T07:39:28.124Z,63.60
2018-08-19T07:42:02.517Z,63.20
2018-08-19T07:44:37.049Z,62.40
2018-08-19T07:47:11.014Z,61.60
2018-08-19T07:49:45.588Z,61.50
2018-08-19T07:52:19.895Z,61.20
2018-08-19T07:54:54.626Z,60.90
2018-08-19T07:57:33.074Z,60.60
2018-08-19T08:00:07.184Z,60.30
2018-08-19T08:02:43.296Z,59.50
2018-08-19T08:05:17.045Z,59.60
2018-08-19T08:07:51.618Z,59.60
2018-08-19T08:10:25.591Z,59.30
2018-08-19T08:13:14.319Z,58.60
2018-08-19T08:15:57.140Z,57.80
2018-08-19T08:18:31.608Z,57.90
2018-08-19T08:21:10.817Z,57.90
2018-08-19T08:23:45.752Z,57.80
2018-08-19T08:26:19.227Z,57.50
2018-08-19T08:28:57.392Z,57.00
2018-08-19T08:31:29.282Z,56.70
2018-08-19T08:34:00.858Z,56.50
2018-08-19T08:36:32.473Z,55.60
2018-08-19T08:39:04.695Z,55.20
2018-08-19T08:41:36.493Z,53.90
2018-08-19T08:44:08.403Z,54.20
2018-08-19T08:46:40.160Z,54.00
2018-08-19T08:49:11.901Z,54.10
2018-08-19T08:51:44.893Z,54.00
2018-08-19T08:54:16.722Z,52.90
2018-08-19T08:56:48.832Z,53.10
2018-08-19T08:59:20.433Z,53.00
2018-08-19T09:01:52.105Z,51.60
2018-08-19T09:04:23.988Z,51.30
2018-08-19T09:06:55.935Z,51.10
2018-08-19T09:09:27.880Z,51.00
2018-08-19T09:11:59.680Z,50.90
2018-08-19T09:14:32.403Z,50.70
2018-08-19T09:17:05.342Z,50.50
2018-08-19T09:19:37.855Z,49.90
2018-08-19T09:22:11.345Z,49.80
2018-08-19T09:24:44.102Z,49.00
2018-08-19T09:27:16.797Z,47.80
2018-08-19T09:29:49.602Z,46.60
2018-08-19T09:32:22.438Z,46.70
2018-08-19T09:34:55.156Z,46.00
2018-08-19T09:37:27.613Z,45.90
2018-08-19T09:40:00.382Z,46.60
2018-08-19T09:42:33.303Z,45.60
2018-08-19T09:45:06.544Z,45.40
2018-08-19T09:47:38.767Z,45.10
2018-08-19T09:50:11.669Z,43.40
2018-08-19T09:52:44.633Z,43.70
2018-08-19T09:55:17.470Z,43.10
2018-08-19T09:57:55.854Z,43.30
2018-08-19T10:00:32.194Z,43.00
2018-08-19T10:03:05.138Z,43.00
2018-08-19T10:05:38.186Z,43.20
2018-08-19T10:08:10.977Z,42.90
2018-08-19T10:10:42.929Z,42.60
2018-08-19T10:13:16.426Z,42.10
2018-08-19T10:15:48.152Z,42.50
2018-08-19T10:18:20.090Z,42.30
2018-08-19T10:20:51.948Z,41.90
2018-08-19T10:23:26.258Z,41.80
2018-08-19T10:25:57.978Z,40.40
2018-08-19T10:28:29.714Z,40.90
2018-08-19T10:31:02.154Z,41.90
2018-08-19T10:33:33.905Z,40.90
2018-08-19T10:36:05.704Z,40.20
2018-08-19T10:38:37.484Z,39.90
2018-08-19T10:41:09.224Z,40.00
2018-08-19T10:43:41.065Z,39.40
2018-08-19T10:46:13.031Z,39.30
2018-08-19T10:48:44.597Z,39.50
2018-08-19T10:51:16.250Z,39.60
2018-08-19T10:53:47.929Z,39.30
2018-08-19T10:56:19.672Z,39.50
2018-08-19T10:58:56.465Z,39.10
2018-08-19T11:01:28.509Z,39.50
2018-08-19T11:04:00.334Z,39.50
2018-08-19T11:06:32.318Z,38.70
2018-08-19T11:09:05.236Z,38.70
2018-08-19T11:11:36.891Z,39.30
2018-08-19T11:14:11.325Z,39.20
2018-08-19T11:16:43.075Z,39.20
2018-08-19T11:19:14.825Z,39.20
2018-08-19T11:21:46.653Z,37.70
2018-08-19T11:24:22.678Z,38.10
2018-08-19T11:26:59.329Z,37.30
2018-08-19T11:29:34.268Z,37.40
2018-08-19T11:32:06.202Z,35.90
2018-08-19T11:34:38.044Z,36.10
2018-08-19T11:37:09.817Z,36.60
2018-08-19T11:39:44.546Z,37.00
2018-08-19T11:42:16.364Z,36.20
2018-08-19T11:44:48.123Z,35.70
2018-08-19T11:47:19.916Z,35.70
2018-08-19T11:49:51.707Z,35.90
2018-08-19T11:52:23.351Z,36.20
2018-08-19T11:54:55.145Z,36.50
2018-08-19T11:57:26.969Z,35.40
2018-08-19T11:59:58.741Z,35.00
2018-08-19T12:02:30.563Z,35.90
2018-08-19T12:05:02.417Z,35.10
2018-08-19T12:07:34.113Z,35.20
2018-08-19T12:10:06.062Z,35.20
2018-08-19T12:12:49.110Z,35.00
2018-08-19T12:15:20.865Z,35.30
2018-08-19T12:17:52.613Z,35.10
2018-08-19T12:20:28.397Z,34.80
2018-08-19T12:23:00.122Z,34.20
2018-08-19T12:25:31.861Z,34.60
2018-08-19T12:28:03.542Z,34.30
2018-08-19T12:30:35.409Z,34.20
2018-08-19T12:33:23.098Z,34.00
2018-08-19T12:35:57.463Z,33.60
2018-08-19T12:38:29.401Z,33.20
2018-08-19T12:41:03.930Z,33.10
2018-08-19T12:43:36.422Z,33.20
2018-08-19T12:46:08.571Z,32.90
2018-08-19T12:48:40.153Z,33.70
2018-08-19T12:51:12.085Z,33.30
2018-08-19T12:53:43.891Z,33.50
2018-08-19T12:56:16.175Z,33.80
2018-08-19T12:58:47.799Z,33.70
2018-08-19T13:01:19.532Z,33.60
2018-08-19T13:03:51.309Z,33.40
2018-08-19T13:06:23.062Z,32.80
2018-08-19T13:08:54.724Z,33.40
2018-08-19T13:11:26.584Z,33.00
2018-08-19T13:13:58.313Z,32.90
2018-08-19T13:16:30.006Z,33.10
2018-08-19T13:19:01.684Z,32.70
2018-08-19T13:21:33.494Z,32.70
2018-08-19T13:24:05.412Z,33.20
2018-08-19T13:26:37.029Z,32.50
2018-08-19T13:29:08.961Z,33.20
2018-08-19T13:31:40.616Z,33.40
2018-08-19T13:34:12.306Z,33.90
2018-08-19T13:36:44.173Z,34.10
2018-08-19T13:39:16.033Z,34.00
2018-08-19T13:41:47.923Z,34.00
2018-08-19T13:44:19.661Z,34.20
2018-08-19T13:46:51.543Z,34.20
2018-08-19T13:49:28.269Z,34.60
2018-08-19T13:52:03.873Z,35.20
2018-08-19T13:54:36.101Z,35.30
2018-08-19T13:57:07.908Z,35.70
2018-08-19T13:59:39.529Z,33.90
2018-08-19T14:02:11.353Z,33.90
2018-08-19T14:04:43.174Z,33.90
2018-08-19T14:07:14.906Z,33.40
2018-08-19T14:09:46.743Z,32.60
2018-08-19T14:12:18.623Z,31.60
2018-08-19T14:14:50.285Z,32.00
2018-08-19T14:17:22.220Z,31.70
2018-08-19T14:19:53.994Z,31.80
2018-08-19T14:22:25.652Z,31.10
2018-08-19T14:24:57.402Z,31.60
2018-08-19T14:27:29.177Z,31.90
2018-08-19T14:30:00.980Z,30.60
2018-08-19T14:32:40.339Z,30.10
2018-08-19T14:35:12.136Z,30.60
2018-08-19T14:37:44.246Z,30.90
2018-08-19T14:40:18.678Z,30.00
2018-08-19T14:42:50.365Z,30.50
2018-08-19T14:45:22.168Z,30.00
2018-08-19T14:47:53.911Z,29.90
2018-08-19T14:50:25.688Z,30.30
2018-08-19T14:52:57.236Z,30.40
2018-08-19T14:55:28.870Z,30.40
2018-08-19T14:58:00.865Z,30.70
2018-08-19T15:00:32.633Z,31.00
2018-08-19T15:03:04.457Z,29.60
2018-08-19T15:05:36.292Z,30.00
2018-08-19T15:08:13.018Z,30.30
2018-08-19T15:10:46.416Z,30.20
2018-08-19T15:13:18.053Z,30.90
2018-08-19T15:15:49.697Z,31.10
2018-08-19T15:18:21.360Z,30.70
2018-08-19T15:20:53.139Z,31.40
2018-08-19T15:23:24.889Z,31.10
2018-08-19T15:25:56.332Z,31.60
2018-08-19T15:28:27.988Z,31.70
2018-08-19T15:30:59.821Z,32.00
2018-08-19T15:33:31.630Z,32.50
2018-08-19T15:36:03.268Z,32.40
2018-08-19T15:38:35.029Z,32.70
2018-08-19T15:41:06.827Z,33.00
2018-08-19T15:43:38.666Z,33.20
2018-08-19T15:46:10.433Z,32.90
2018-08-19T15:48:42.157Z,32.80
2018-08-19T15:51:13.909Z,33.40
2018-08-19T15:53:45.805Z,33.70
2018-08-19T15:56:17.578Z,33.20
2018-08-19T15:58:49.586Z,33.60
2018-08-19T16:01:35.457Z,33.60
2018-08-19T16:04:13.946Z,33.60
2018-08-19T16:06:47.225Z,32.80
2018-08-19T16:09:22.576Z,32.70
2018-08-19T16:11:54.569Z,32.90
2018-08-19T16:14:30.550Z,33.50
2018-08-19T16:17:03.547Z,33.60
2018-08-19T16:19:35.308Z,33.60
2018-08-19T16:22:07.260Z,33.10
2018-08-19T16:24:39.122Z,33.40
2018-08-19T16:27:10.918Z,33.80
2018-08-19T16:29:42.768Z,33.90
2018-08-19T16:32:14.707Z,34.00
2018-08-19T16:34:46.370Z,34.10
2018-08-19T16:37:18.167Z,34.30
2018-08-19T16:39:50.082Z,34.20
2018-08-19T16:42:21.874Z,34.40
2018-08-19T16:44:53.614Z,34.60
2018-08-19T16:47:25.387Z,34.10
2018-08-19T16:49:56.933Z,34.00
2018-08-19T16:52:28.878Z,34.20
2018-08-19T16:55:00.732Z,34.20
2018-08-19T16:57:32.516Z,34.70
2018-08-19T17:00:04.442Z,34.80
2018-08-19T17:02:37.015Z,34.60
2018-08-19T17:05:29.085Z,34.80
2018-08-19T17:08:00.934Z,35.50
2018-08-19T17:10:32.612Z,35.30
2018-08-19T17:13:04.365Z,35.50
2018-08-19T17:15:36.203Z,35.70
2018-08-19T17:18:08.232Z,35.40
2018-08-19T17:20:40.052Z,35.60
2018-08-19T17:23:11.877Z,36.50
2018-08-19T17:25:43.482Z,36.00
2018-08-19T17:28:20.204Z,36.30
2018-08-19T17:30:53.408Z,36.00
2018-08-19T17:33:28.610Z,36.10
2018-08-19T17:36:00.432Z,36.60
2018-08-19T17:38:34.337Z,36.90
2018-08-19T17:41:06.606Z,36.60
2018-08-19T17:43:42.561Z,36.70
2018-08-19T17:46:15.580Z,36.80
2018-08-19T17:48:47.333Z,36.80
2018-08-19T17:51:36.771Z,37.00
2018-08-19T17:54:42.071Z,37.20
2018-08-19T17:57:13.790Z,37.20
2018-08-19T17:59:45.800Z,37.50
2018-08-19T18:02:17.687Z,37.50
2018-08-19T18:04:49.293Z,38.60
2018-08-19T18:07:27.369Z,37.90
2018-08-19T18:10:00.311Z,37.80
2018-08-19T18:12:32.045Z,38.10
2018-08-19T18:15:04.090Z,39.20
2018-08-19T18:17:35.848Z,38.50
2018-08-19T18:20:36.375Z,38.60
2018-08-19T18:23:15.816Z,38.50
2018-08-19T18:25:50.982Z,38.70
2018-08-19T18:28:26.716Z,39.10
2018-08-19T18:31:04.295Z,39.40
2018-08-19T18:33:38.309Z,39.60
2018-08-19T18:36:10.022Z,40.50
2018-08-19T18:38:41.643Z,41.40
2018-08-19T18:41:25.616Z,41.90
2018-08-19T18:43:58.458Z,42.10
2018-08-19T18:46:30.533Z,42.20
2018-08-19T18:49:20.329Z,41.90
2018-08-19T18:51:54.240Z,42.00
2018-08-19T18:54:32.959Z,42.40
2018-08-19T18:57:08.826Z,42.60
2018-08-19T18:59:44.584Z,43.10
2018-08-19T19:02:16.451Z,43.30
2018-08-19T19:04:47.981Z,43.60
2018-08-19T19:07:19.629Z,43.80
2018-08-19T19:09:51.637Z,43.90
2018-08-19T19:12:24.216Z,44.00
2018-08-19T19:14:55.828Z,44.40
2018-08-19T19:17:27.616Z,44.80
2018-08-19T19:19:59.513Z,45.10
2018-08-19T19:22:31.229Z,45.20
2018-08-19T19:25:02.977Z,45.30
2018-08-19T19:27:34.758Z,45.30
2018-08-19T19:30:06.592Z,45.40
2018-08-19T19:32:38.278Z,45.60
2018-08-19T19:35:18.839Z,46.00
2018-08-19T19:37:50.331Z,46.40
2018-08-19T19:40:23.381Z,46.60
2018-08-19T19:42:55.212Z,46.80
2018-08-19T19:45:28.226Z,46.50
2018-08-19T19:48:00.402Z,46.80
2018-08-19T19:50:32.814Z,47.00
2018-08-19T19:53:05.160Z,47.20
2018-08-19T19:56:06.553Z,47.40
2018-08-19T19:58:41.854Z,47.60
2018-08-19T20:01:14.005Z,47.80
2018-08-19T20:03:55.089Z,48.20
2018-08-19T20:06:27.433Z,48.40
2018-08-19T20:09:01.267Z,48.50
2018-08-19T20:11:32.902Z,48.90
2018-08-19T20:14:04.491Z,49.60
2018-08-19T20:16:36.237Z,49.30
2018-08-19T20:19:08.311Z,49.40
2018-08-19T20:21:40.266Z,49.60
2018-08-19T20:24:11.853Z,50.30
2018-08-19T20:26:43.681Z,50.30
2018-08-19T20:29:15.417Z,50.30
2018-08-19T20:31:47.352Z,51.40
2018-08-19T20:34:19.029Z,51.40
2018-08-19T20:36:50.803Z,51.60
2018-08-19T20:39:22.626Z,51.50
2018-08-19T20:41:54.306Z,51.40
2018-08-19T20:44:25.970Z,52.00
2018-08-19T20:46:58.727Z,52.30
2018-08-19T20:49:30.496Z,52.60
2018-08-19T20:52:02.500Z,52.90
2018-08-19T20:54:34.121Z,53.30
2018-08-19T20:57:05.993Z,54.00
2018-08-19T20:59:38.805Z,53.50
2018-08-19T21:02:10.658Z,53.70
2018-08-19T21:04:42.356Z,53.90
2018-08-19T21:07:14.179Z,54.00
2018-08-19T21:09:45.893Z,54.10
2018-08-19T21:12:17.753Z,54.00
2018-08-19T21:14:49.597Z,54.00
2018-08-19T21:17:21.491Z,54.00
2018-08-19T21:19:53.231Z,54.10
2018-08-19T21:22:26.020Z,53.90
2018-08-19T21:24:57.789Z,53.80
2018-08-19T21:27:29.632Z,53.80
2018-08-19T21:30:01.400Z,54.00
2018-08-19T21:32:33.261Z,54.00
2018-08-19T21:35:05.323Z,54.00
2018-08-19T21:37:37.103Z,54.10
2018-08-19T21:40:08.869Z,54.20
2018-08-19T21:42:51.504Z,54.50
2018-08-19T21:45:23.224Z,54.60
2018-08-19T21:47:54.774Z,55.20
2018-08-19T21:50:27.082Z,54.60
2018-08-19T21:53:03.289Z,54.50
2018-08-19T21:55:36.628Z,54.60
2018-08-19T21:58:08.575Z,54.60
2018-08-19T22:00:45.902Z,54.60
2018-08-19T22:03:23.176Z,54.60
2018-08-19T22:05:55.052Z,54.70
2018-08-19T22:08:26.779Z,54.60
2018-08-19T22:10:58.637Z,55.10
2018-08-19T22:13:30.468Z,54.60
2018-08-19T22:16:02.281Z,54.80
2018-08-19T22:18:34.037Z,55.00
2018-08-19T22:21:17.241Z,55.50
2018-08-19T22:23:50.378Z,55.80
2018-08-19T22:26:22.549Z,56.20
2018-08-19T22:29:11.357Z,56.30
2018-08-19T22:31:43.312Z,56.50
2018-08-19T22:34:14.974Z,56.70
2018-08-19T22:36:46.846Z,56.90
2018-08-19T22:39:20.488Z,57.10
2018-08-19T22:41:53.010Z,57.30
2018-08-19T22:44:24.668Z,57.70
2018-08-19T22:46:56.344Z,57.80
2018-08-19T22:49:30.120Z,57.50
2018-08-19T22:52:21.650Z,57.40
2018-08-19T22:54:57.459Z,57.50
2018-08-19T22:57:29.399Z,57.90
2018-08-19T23:00:01.546Z,58.20
2018-08-19T23:02:33.622Z,58.30
2018-08-19T23:05:05.668Z,58.20
2018-08-19T23:07:37.422Z,59.00
2018-08-19T23:10:09.183Z,58.60
2018-08-19T23:12:42.454Z,59.00
2018-08-19T23:15:30.362Z,60.00
2018-08-19T23:18:02.169Z,60.40
2018-08-19T23:20:33.958Z,60.80
2018-08-19T23:23:05.782Z,61.00
2018-08-19T23:25:37.648Z,61.30
2018-08-19T23:28:09.420Z,61.40
2018-08-19T23:30:41.108Z,61.70
2018-08-19T23:33:12.824Z,61.90
2018-08-19T23:35:44.502Z,62.30
2018-08-19T23:38:16.633Z,62.10
2018-08-19T23:40:48.521Z,62.20
2018-08-19T23:43:20.427Z,62.10
2018-08-19T23:45:52.047Z,62.10
2018-08-19T23:48:23.913Z,62.30
2018-08-19T23:50:55.657Z,62.70
2018-08-19T23:53:27.417Z,62.70
2018-08-19T23:55:59.206Z,62.40
2018-08-19T23:58:31.055Z,62.50
