createdAt,value
2023-04-22T00:00:47.046Z,99710.63
2023-04-22T00:03:16.231Z,99711.53
2023-04-22T00:05:44.959Z,99713.16
2023-04-22T00:08:12.551Z,99714.66
2023-04-22T00:10:40.330Z,99711.56
2023-04-22T00:13:07.735Z,99714.28
2023-04-22T00:15:35.706Z,99716.47
2023-04-22T00:18:07.389Z,99717.50
2023-04-22T00:20:36.894Z,99713.84
2023-04-22T00:23:06.743Z,99716.00
2023-04-22T00:25:34.253Z,99706.91
2023-04-22T00:28:01.595Z,99706.38
2023-04-22T00:30:29.566Z,99714.09
2023-04-22T00:32:58.434Z,99710.31
2023-04-22T00:35:25.937Z,99710.09
2023-04-22T00:37:53.565Z,99718.37
2023-04-22T00:40:21.897Z,99707.62
2023-04-22T00:42:49.713Z,99708.03
2023-04-22T00:45:21.214Z,99705.38
2023-04-22T00:47:49.107Z,99711.97
2023-04-22T00:50:17.065Z,99709.31
2023-04-22T00:52:45.015Z,99709.28
2023-04-22T00:55:12.610Z,99707.97
2023-04-22T00:57:40.389Z,99703.03
2023-04-22T01:00:09.921Z,99700.53
2023-04-22T01:02:38.878Z,99706.63
2023-04-22T01:05:09.460Z,99702.22
2023-04-22T01:07:41.104Z,99706.06
2023-04-22T01:10:09.300Z,99705.78
2023-04-22T01:12:36.684Z,99708.31
2023-04-22T01:15:05.041Z,99708.09
2023-04-22T01:17:35.914Z,99716.38
2023-04-22T01:20:10.155Z,99711.84
2023-04-22T01:22:40.785Z,99710.28
2023-04-22T01:25:09.315Z,99720.88
2023-04-22T01:27:38.782Z,99723.53
2023-04-22T01:30:07.134Z,99721.47
2023-04-22T01:32:36.242Z,99728.81
2023-04-22T01:35:04.104Z,99724.53
2023-04-22T01:37:31.994Z,99721.88
2023-04-22T01:39:59.399Z,99719.37
2023-04-22T01:42:26.814Z,99726.78
2023-04-22T01:44:54.594Z,99726.91
2023-04-22T01:47:21.944Z,99723.44
2023-04-22T01:49:49.522Z,99726.66
2023-04-22T01:52:17.445Z,99728.34
2023-04-22T01:54:45.002Z,99728.59
2023-04-22T01:57:16.384Z,99723.69
2023-04-22T01:59:45.401Z,99724.81
2023-04-22T02:02:12.826Z,99718.41
2023-04-22T02:04:40.633Z,99720.88
2023-04-22T02:07:08.152Z,99716.31
2023-04-22T02:09:35.699Z,99720.88
2023-04-22T02:12:04.160Z,99718.34
2023-04-22T02:14:31.981Z,99713.63
2023-04-22T02:17:03.508Z,99718.28
2023-04-22T02:19:31.055Z,99714.75
2023-04-22T02:22:02.121Z,99718.16
2023-04-22T02:24:30.078Z,99716.44
2023-04-22T02:26:58.853Z,99715.16
2023-04-22T02:29:26.189Z,99718.50
2023-04-22T02:31:58.132Z,99707.91
2023-04-22T02:34:26.210Z,99709.47
2023-04-22T02:36:54.400Z,99715.72
2023-04-22T02:39:22.906Z,99708.19
2023-04-22T02:41:51.454Z,99721.00
2023-04-22T02:44:19.327Z,99720.72
2023-04-22T02:46:47.301Z,99715.62
2023-04-22T02:49:20.910Z,99718.84
2023-04-22T02:51:49.273Z,99715.84
2023-04-22T02:54:17.260Z,99707.16
2023-04-22T02:56:44.790Z,99716.16
2023-04-22T02:59:12.597Z,99715.88
2023-04-22T03:01:40.250Z,99712.13
2023-04-22T03:04:10.028Z,99708.09
2023-04-22T03:06:38.019Z,99712.31
2023-04-22T03:09:05.882Z,99713.59
2023-04-22T03:11:33.347Z,99714.94
2023-04-22T03:14:01.026Z,99722.41
2023-04-22T03:16:28.475Z,99718.03
2023-04-22T03:18:56.306Z,99724.81
2023-04-22T03:21:24.063Z,99711.97
2023-04-22T03:23:51.322Z,99717.59
2023-04-22T03:26:19.215Z,99721.63
2023-04-22T03:28:46.986Z,99728.72
2023-04-22T03:31:16.608Z,99729.72
2023-04-22T03:33:46.327Z,99728.41
2023-04-22T03:36:15.879Z,99724.81
2023-04-22T03:38:45.033Z,99728.94
2023-04-22T03:41:13.171Z,99724.66
2023-04-22T03:43:41.640Z,99739.59
2023-04-22T03:46:09.437Z,99730.03
2023-04-22T03:48:37.929Z,99742.87
2023-04-22T03:51:06.851Z,99733.63
2023-04-22T03:53:35.063Z,99738.22
2023-04-22T03:56:02.610Z,99735.94
2023-04-22T03:58:33.919Z,99735.41
2023-04-22T04:01:02.250Z,99742.78
2023-04-22T04:03:31.289Z,99742.00
2023-04-22T04:05:59.530Z,99742.16
2023-04-22T04:08:28.006Z,99733.16
2023-04-22T04:10:56.078Z,99738.06
2023-04-22T04:13:24.181Z,99742.50
2023-04-22T04:15:56.629Z,99738.88
2023-04-22T04:18:27.162Z,99738.25
2023-04-22T04:21:00.579Z,99739.53
2023-04-22T04:23:29.338Z,99746.06
2023-04-22T04:25:57.470Z,99748.09
2023-04-22T04:28:25.598Z,99749.25
2023-04-22T04:30:55.740Z,99749.28
2023-04-22T04:33:23.898Z,99749.19
2023-04-22T04:35:59.340Z,99748.72
2023-04-22T04:38:34.484Z,99755.47
2023-04-22T04:41:04.103Z,99752.91
2023-04-22T04:43:32.508Z,99760.62
2023-04-22T04:46:01.300Z,99757.59
2023-04-22T04:48:36.524Z,99765.41
2023-04-22T04:51:06.386Z,99771.22
2023-04-22T04:53:36.092Z,99772.72
2023-04-22T04:56:04.044Z,99768.91
2023-04-22T04:58:33.034Z,99772.41
2023-04-22T05:01:07.673Z,99774.09
2023-04-22T05:03:36.800Z,99768.34
2023-04-22T05:06:05.692Z,99771.72
2023-04-22T05:08:39.923Z,99774.50
2023-04-22T05:11:10.091Z,99774.47
2023-04-22T05:13:40.113Z,99772.03
2023-04-22T05:16:14.766Z,99767.88
2023-04-22T05:18:42.674Z,99774.88
2023-04-22T05:21:16.089Z,99776.44
2023-04-22T05:23:46.012Z,99773.28
2023-04-22T05:26:16.738Z,99774.28
2023-04-22T05:28:46.905Z,99776.69
2023-04-22T05:31:17.941Z,99775.78
2023-04-22T05:33:46.571Z,99771.22
2023-04-22T05:36:18.791Z,99767.84
2023-04-22T05:38:47.862Z,99771.06
2023-04-22T05:41:21.143Z,99765.09
2023-04-22T05:43:48.988Z,99766.88
2023-04-22T05:46:23.528Z,99767.25
2023-04-22T05:48:57.058Z,99771.91
2023-04-22T05:51:27.973Z,99767.66
2023-04-22T05:54:00.812Z,99768.66
2023-04-22T05:56:29.206Z,99770.53
2023-04-22T05:58:56.952Z,99769.94
2023-04-22T06:01:30.824Z,99772.37
2023-04-22T06:04:01.909Z,99768.69
2023-04-22T06:06:35.293Z,99772.59
2023-04-22T06:09:07.436Z,99771.13
2023-04-22T06:11:41.653Z,99771.69
2023-04-22T06:14:10.160Z,99772.22
2023-04-22T06:16:44.409Z,99767.53
2023-04-22T06:19:15.398Z,99773.53
2023-04-22T06:21:54.025Z,99774.84
2023-04-22T06:24:25.091Z,99783.34
2023-04-22T06:26:58.285Z,99775.41
2023-04-22T06:29:31.281Z,99787.97
2023-04-22T06:32:00.637Z,99779.19
2023-04-22T06:34:30.759Z,99776.78
2023-04-22T06:36:58.557Z,99779.91
2023-04-22T06:39:27.173Z,99778.41
2023-04-22T06:42:01.742Z,99776.12
2023-04-22T06:44:32.818Z,99776.47
2023-04-22T06:47:03.275Z,99775.41
2023-04-22T06:49:38.873Z,99785.56
2023-04-22T06:54:43.850Z,99785.47
2023-04-22T06:57:22.701Z,99779.50
2023-04-22T06:59:51.015Z,99774.59
2023-04-22T07:05:07.107Z,99774.13
2023-04-22T07:07:38.857Z,99768.91
2023-04-22T07:10:07.459Z,99769.84
2023-04-22T07:12:39.326Z,99772.63
2023-04-22T07:15:16.763Z,99782.38
2023-04-22T07:17:46.995Z,99773.03
2023-04-22T07:20:16.062Z,99775.41
2023-04-22T07:22:43.671Z,99775.69
2023-04-22T07:25:14.965Z,99776.62
2023-04-22T07:27:43.604Z,99776.50
2023-04-22T07:30:13.800Z,99779.84
2023-04-22T07:32:45.444Z,99776.09
2023-04-22T07:35:15.734Z,99770.44
2023-04-22T07:37:53.692Z,99774.88
2023-04-22T07:40:22.301Z,99773.81
2023-04-22T07:42:52.959Z,99771.03
2023-04-22T07:45:24.180Z,99762.09
2023-04-22T07:47:52.890Z,99774.81
2023-04-22T07:50:33.832Z,99770.38
2023-04-22T07:53:11.053Z,99764.13
2023-04-22T07:55:42.762Z,99761.97
2023-04-22T07:58:11.798Z,99765.25
2023-04-22T08:00:39.865Z,99764.81
2023-04-22T08:03:08.450Z,99764.34
2023-04-22T08:05:36.603Z,99764.34
2023-04-22T08:08:10.750Z,99760.81
2023-04-22T08:10:41.912Z,99765.88
2023-04-22T08:15:45.844Z,99758.81
2023-04-22T08:18:15.724Z,99766.34
2023-04-22T08:20:44.996Z,99767.47
2023-04-22T08:23:19.176Z,99775.84
2023-04-22T08:25:46.922Z,99766.63
2023-04-22T08:28:16.027Z,99771.84
2023-04-22T08:33:19.974Z,99769.03
2023-04-22T08:35:47.798Z,99766.84
2023-04-22T08:38:15.978Z,99767.31
2023-04-22T08:40:45.898Z,99762.31
2023-04-22T08:48:29.511Z,99763.94
2023-04-22T08:51:04.033Z,99772.44
2023-04-22T08:53:31.986Z,99772.44
2023-04-22T08:56:06.738Z,99769.44
2023-04-22T08:58:42.898Z,99761.88
2023-04-22T09:01:11.170Z,99763.28
2023-04-22T09:03:40.866Z,99762.88
2023-04-22T09:06:14.767Z,99761.44
2023-04-22T09:08:44.210Z,99765.41
2023-04-22T09:11:12.044Z,99765.00
2023-04-22T09:13:46.843Z,99763.25
2023-04-22T09:16:19.033Z,99765.44
2023-04-22T09:18:48.281Z,99763.56
2023-04-22T09:21:28.332Z,99755.91
2023-04-22T09:24:04.769Z,99764.69
2023-04-22T09:26:32.464Z,99760.47
2023-04-22T09:29:09.469Z,99767.75
2023-04-22T09:31:42.001Z,99755.97
2023-04-22T09:34:11.099Z,99748.53
2023-04-22T09:36:41.054Z,99748.31
2023-04-22T09:41:49.829Z,99745.78
2023-04-22T09:44:21.983Z,99756.00
2023-04-22T09:46:51.762Z,99745.69
2023-04-22T09:49:21.229Z,99742.03
2023-04-22T09:51:51.025Z,99739.59
2023-04-22T09:54:19.984Z,99739.12
2023-04-22T09:56:53.876Z,99729.91
2023-04-22T09:59:23.939Z,99733.41
2023-04-22T10:02:04.307Z,99721.84
2023-04-22T10:04:35.057Z,99715.50
2023-04-22T10:07:04.061Z,99730.41
2023-04-22T10:09:40.298Z,99710.50
2023-04-22T10:12:18.446Z,99704.81
2023-04-22T10:14:54.765Z,99709.72
2023-04-22T10:17:26.448Z,99708.53
2023-04-22T10:19:59.282Z,99707.78
2023-04-22T10:22:33.534Z,99712.88
2023-04-22T10:25:09.322Z,99709.81
2023-04-22T10:27:39.009Z,99707.09
2023-04-22T10:30:10.829Z,99703.91
2023-04-22T10:32:42.652Z,99694.13
2023-04-22T10:35:13.203Z,99693.78
2023-04-22T10:37:49.249Z,99686.09
2023-04-22T10:40:19.004Z,99688.50
2023-04-22T10:42:50.665Z,99691.16
2023-04-22T10:45:22.107Z,99683.41
2023-04-22T10:47:49.942Z,99687.47
2023-04-22T10:50:28.043Z,99687.06
2023-04-22T10:52:58.594Z,99686.94
2023-04-22T10:58:05.347Z,99689.34
2023-04-22T11:00:53.231Z,99688.16
2023-04-22T11:03:26.940Z,99682.78
2023-04-22T11:06:15.852Z,99684.59
2023-04-22T11:08:47.311Z,99691.34
2023-04-22T11:11:22.788Z,99687.22
2023-04-22T11:13:51.932Z,99694.59
2023-04-22T11:16:23.022Z,99690.84
2023-04-22T11:18:58.955Z,99689.28
2023-04-22T11:21:31.789Z,99689.91
2023-04-22T11:24:02.933Z,99682.38
2023-04-22T11:26:36.336Z,99684.44
2023-04-22T11:29:03.990Z,99685.06
2023-04-22T11:31:33.897Z,99683.09
2023-04-22T11:34:04.124Z,99691.62
2023-04-22T11:36:32.825Z,99686.50
2023-04-22T11:39:02.297Z,99684.81
2023-04-22T11:41:31.711Z,99688.22
2023-04-22T11:44:03.056Z,99692.06
2023-04-22T11:46:40.866Z,99689.53
2023-04-22T11:49:18.796Z,99688.34
2023-04-22T11:51:56.630Z,99687.38
2023-04-22T11:54:38.965Z,99679.56
2023-04-22T11:57:08.631Z,99669.41
2023-04-22T11:59:44.119Z,99668.81
2023-04-22T12:02:13.401Z,99664.53
2023-04-22T12:04:45.786Z,99667.69
2023-04-22T12:07:16.536Z,99669.06
2023-04-22T12:09:45.031Z,99671.22
2023-04-22T12:12:13.778Z,99666.37
2023-04-22T12:14:46.167Z,99662.22
2023-04-22T12:17:22.447Z,99662.75
2023-04-22T12:19:55.799Z,99659.53
2023-04-22T12:22:29.119Z,99661.56
2023-04-22T12:25:03.987Z,99663.25
2023-04-22T12:27:32.816Z,99664.44
2023-04-22T12:30:02.799Z,99660.09
2023-04-22T12:32:41.912Z,99658.00
2023-04-22T12:35:10.069Z,99652.03
2023-04-22T12:37:41.432Z,99657.47
2023-04-22T12:40:09.972Z,99652.59
2023-04-22T12:42:44.869Z,99657.34
2023-04-22T12:45:16.474Z,99652.09
2023-04-22T12:47:45.553Z,99644.84
2023-04-22T12:50:17.325Z,99651.84
2023-04-22T12:52:45.970Z,99638.47
2023-04-22T12:55:24.823Z,99649.34
2023-04-22T12:57:56.877Z,99631.28
2023-04-22T13:00:25.860Z,99635.56
2023-04-22T13:03:02.128Z,99630.28
2023-04-22T13:05:31.990Z,99629.16
2023-04-22T13:08:06.422Z,99622.50
2023-04-22T13:10:35.977Z,99621.22
2023-04-22T13:13:18.581Z,99620.91
2023-04-22T13:15:54.322Z,99611.34
2023-04-22T13:18:24.146Z,99625.47
2023-04-22T13:21:02.247Z,99625.19
2023-04-22T13:23:32.768Z,99623.22
2023-04-22T13:26:02.287Z,99619.09
2023-04-22T13:28:31.960Z,99613.53
2023-04-22T13:31:04.925Z,99614.97
2023-04-22T13:33:33.679Z,99608.34
2023-04-22T13:36:07.982Z,99611.53
2023-04-22T13:38:35.812Z,99619.59
2023-04-22T13:41:10.038Z,99610.69
2023-04-22T13:43:45.843Z,99605.63
2023-04-22T13:46:16.808Z,99594.84
2023-04-22T13:48:48.837Z,99603.97
2023-04-22T13:51:21.040Z,99604.50
2023-04-22T13:53:49.138Z,99600.84
2023-04-22T13:56:17.129Z,99598.31
2023-04-22T13:58:48.168Z,99603.41
2023-04-22T14:01:17.880Z,99598.56
2023-04-22T14:03:52.161Z,99591.38
2023-04-22T14:06:20.601Z,99593.75
2023-04-22T14:08:48.651Z,99594.69
2023-04-22T14:11:17.049Z,99589.81
2023-04-22T14:16:26.960Z,99591.66
2023-04-22T14:18:56.195Z,99594.16
2023-04-22T14:21:26.536Z,99586.94
2023-04-22T14:23:57.110Z,99590.53
2023-04-22T14:26:24.956Z,99585.25
2023-04-22T14:28:54.856Z,99582.66
2023-04-22T14:31:24.973Z,99588.38
2023-04-22T14:33:54.846Z,99586.31
2023-04-22T14:36:23.863Z,99575.81
2023-04-22T14:38:52.187Z,99579.66
2023-04-22T14:41:26.805Z,99585.91
2023-04-22T14:43:54.485Z,99585.84
2023-04-22T14:46:26.945Z,99580.53
2023-04-22T14:49:06.309Z,99578.81
2023-04-22T14:51:36.607Z,99585.06
2023-04-22T14:54:06.790Z,99575.31
2023-04-22T14:56:35.133Z,99575.19
2023-04-22T14:59:04.791Z,99573.84
2023-04-22T15:01:36.137Z,99569.19
2023-04-22T15:04:08.231Z,99565.28
2023-04-22T15:06:38.217Z,99576.53
2023-04-22T15:09:09.074Z,99571.72
2023-04-22T15:11:42.967Z,99574.00
2023-04-22T15:14:17.431Z,99571.31
2023-04-22T15:16:45.852Z,99571.34
2023-04-22T15:19:14.867Z,99573.91
2023-04-22T15:21:49.212Z,99571.97
2023-04-22T15:24:16.922Z,99565.47
2023-04-22T15:26:47.251Z,99575.03
2023-04-22T15:29:21.887Z,99566.94
2023-04-22T15:31:52.454Z,99566.53
2023-04-22T15:34:25.386Z,99564.59
2023-04-22T15:39:39.951Z,99564.50
2023-04-22T15:42:09.222Z,99573.06
2023-04-22T15:44:39.309Z,99569.09
2023-04-22T15:47:09.969Z,99575.22
2023-04-22T15:49:43.837Z,99577.75
2023-04-22T15:52:14.134Z,99575.16
2023-04-22T15:54:45.504Z,99575.91
2023-04-22T15:57:15.496Z,99569.00
2023-04-22T15:59:43.320Z,99571.19
2023-04-22T16:02:18.003Z,99566.87
2023-04-22T16:04:48.055Z,99571.81
2023-04-22T16:07:17.928Z,99575.69
2023-04-22T16:09:47.414Z,99569.94
2023-04-22T16:12:17.011Z,99565.69
2023-04-22T16:17:27.248Z,99562.06
2023-04-22T16:19:56.949Z,99559.06
2023-04-22T16:22:27.043Z,99559.44
2023-04-22T16:24:58.958Z,99562.19
2023-04-22T16:27:28.234Z,99560.19
2023-04-22T16:30:02.594Z,99562.62
2023-04-22T16:32:38.866Z,99561.88
2023-04-22T16:35:09.932Z,99559.81
2023-04-22T16:37:39.013Z,99555.44
2023-04-22T16:42:46.782Z,99555.31
2023-04-22T16:45:14.783Z,99546.28
2023-04-22T16:47:47.287Z,99560.59
2023-04-22T16:50:16.975Z,99557.75
2023-04-22T16:52:56.129Z,99559.59
2023-04-22T16:55:30.103Z,99553.72
2023-04-22T16:58:04.106Z,99560.66
2023-04-22T17:03:15.090Z,99558.44
2023-04-22T17:05:42.904Z,99559.03
2023-04-22T17:08:17.164Z,99560.03
2023-04-22T17:10:47.974Z,99564.50
2023-04-22T17:13:20.338Z,99561.44
2023-04-22T17:15:49.927Z,99557.13
2023-04-22T17:18:21.151Z,99571.31
2023-04-22T17:20:58.610Z,99558.44
2023-04-22T17:23:27.274Z,99559.47
2023-04-22T17:25:58.967Z,99555.28
2023-04-22T17:28:30.881Z,99567.78
2023-04-22T17:31:04.228Z,99557.91
2023-04-22T17:33:40.192Z,99563.38
2023-04-22T17:36:11.810Z,99566.59
2023-04-22T17:38:41.996Z,99577.59
2023-04-22T17:41:15.146Z,99570.53
2023-04-22T17:46:24.893Z,99569.16
2023-04-22T17:51:39.972Z,99575.34
2023-04-22T17:54:12.425Z,99578.56
2023-04-22T17:56:40.704Z,99582.47
2023-04-22T17:59:19.861Z,99577.72
2023-04-22T18:04:31.913Z,99592.19
2023-04-22T18:07:01.264Z,99602.53
2023-04-22T18:09:30.660Z,99600.69
2023-04-22T18:11:59.035Z,99607.34
2023-04-22T18:14:29.084Z,99611.22
2023-04-22T18:17:03.564Z,99607.03
2023-04-22T18:19:37.941Z,99616.31
2023-04-22T18:22:07.128Z,99616.41
2023-04-22T18:24:36.430Z,99620.00
2023-04-22T18:27:06.236Z,99627.19
2023-04-22T18:29:35.868Z,99631.69
2023-04-22T18:37:35.076Z,99628.16
2023-04-22T18:40:06.038Z,99622.91
2023-04-22T18:42:45.829Z,99643.03
2023-04-22T18:45:23.281Z,99637.94
2023-04-22T18:48:00.980Z,99635.00
2023-04-22T18:50:30.016Z,99641.06
2023-04-22T18:53:06.924Z,99644.69
2023-04-22T18:55:40.348Z,99641.53
2023-04-22T18:58:09.414Z,99640.59
2023-04-22T19:00:41.847Z,99640.38
2023-04-22T19:03:12.000Z,99641.84
2023-04-22T19:05:42.906Z,99642.50
2023-04-22T19:08:11.346Z,99652.13
2023-04-22T19:10:41.963Z,99652.66
2023-04-22T19:13:22.301Z,99648.16
2023-04-22T19:16:00.142Z,99656.50
2023-04-22T19:18:34.300Z,99651.78
2023-04-22T19:21:08.006Z,99657.50
2023-04-22T19:23:36.826Z,99664.88
2023-04-22T19:26:11.487Z,99664.50
2023-04-22T19:28:42.252Z,99667.53
2023-04-22T19:31:11.611Z,99665.56
2023-04-22T19:33:46.013Z,99667.59
2023-04-22T19:36:22.254Z,99664.56
2023-04-22T19:38:50.145Z,99662.12
2023-04-22T19:41:17.907Z,99664.88
2023-04-22T19:43:47.892Z,99667.94
2023-04-22T19:49:02.838Z,99665.09
2023-04-22T19:51:35.075Z,99669.22
2023-04-22T19:54:06.900Z,99662.25
2023-04-22T19:56:36.027Z,99661.06
2023-04-22T19:59:09.110Z,99667.59
2023-04-22T20:01:57.009Z,99669.12
2023-04-22T20:04:26.142Z,99667.03
2023-04-22T20:06:55.841Z,99667.03
2023-04-22T20:09:27.840Z,99672.91
2023-04-22T20:12:00.787Z,99664.06
2023-04-22T20:14:35.918Z,99667.38
2023-04-22T20:17:06.655Z,99675.09
2023-04-22T20:19:37.652Z,99671.13
2023-04-22T20:22:09.279Z,99668.34
2023-04-22T20:24:41.890Z,99673.37
2023-04-22T20:27:17.118Z,99672.00
2023-04-22T20:29:46.395Z,99669.66
2023-04-22T20:32:14.574Z,99671.13
2023-04-22T20:34:45.558Z,99678.47
2023-04-22T20:37:20.029Z,99679.53
2023-04-22T20:39:50.193Z,99670.59
2023-04-22T20:42:20.852Z,99670.81
2023-04-22T20:44:49.305Z,99675.78
2023-04-22T20:47:26.957Z,99667.88
2023-04-22T20:49:55.803Z,99670.44
2023-04-22T20:52:23.819Z,99676.19
2023-04-22T20:54:56.886Z,99681.69
2023-04-22T20:57:31.456Z,99675.44
2023-04-22T20:59:59.253Z,99677.25
2023-04-22T21:02:29.075Z,99670.28
2023-04-22T21:04:59.965Z,99670.28
2023-04-22T21:07:34.946Z,99678.38
2023-04-22T21:10:02.825Z,99679.88
2023-04-22T21:12:34.966Z,99673.91
2023-04-22T21:15:04.449Z,99677.91
2023-04-22T21:17:34.911Z,99679.34
2023-04-22T21:20:09.874Z,99676.31
2023-04-22T21:22:47.545Z,99666.31
2023-04-22T21:25:21.544Z,99668.72
2023-04-22T21:27:49.463Z,99665.31
2023-04-22T21:30:17.900Z,99668.19
2023-04-22T21:32:46.196Z,99669.28
2023-04-22T21:35:14.259Z,99664.78
2023-04-22T21:37:42.374Z,99671.41
2023-04-22T21:40:10.955Z,99667.94
2023-04-22T21:42:42.858Z,99674.81
2023-04-22T21:45:13.930Z,99676.78
2023-04-22T21:47:42.239Z,99680.03
2023-04-22T21:50:10.329Z,99682.03
2023-04-22T21:52:39.792Z,99684.12
2023-04-22T21:55:08.438Z,99686.34
2023-04-22T21:57:39.903Z,99683.53
2023-04-22T22:00:18.783Z,99687.72
2023-04-22T22:02:49.057Z,99683.31
2023-04-22T22:05:22.977Z,99685.50
2023-04-22T22:07:55.686Z,99686.47
2023-04-22T22:10:23.108Z,99686.81
2023-04-22T22:12:53.101Z,99689.88
2023-04-22T22:15:20.730Z,99690.81
2023-04-22T22:17:49.776Z,99681.50
2023-04-22T22:20:20.707Z,99689.19
2023-04-22T22:22:48.933Z,99686.53
2023-04-22T22:25:16.688Z,99684.34
2023-04-22T22:27:49.010Z,99690.56
2023-04-22T22:30:17.382Z,99686.06
2023-04-22T22:32:44.733Z,99694.16
2023-04-22T22:35:12.963Z,99701.00
2023-04-22T22:37:41.255Z,99697.72
2023-04-22T22:40:09.190Z,99701.53
2023-04-22T22:42:37.178Z,99698.00
2023-04-22T22:45:06.241Z,99699.53
2023-04-22T22:47:33.792Z,99702.63
2023-04-22T22:50:02.490Z,99694.59
2023-04-22T22:52:30.718Z,99706.94
2023-04-22T22:54:58.210Z,99708.97
2023-04-22T22:57:27.194Z,99702.34
2023-04-22T22:59:55.405Z,99709.34
2023-04-22T23:02:23.535Z,99699.25
2023-04-22T23:04:51.813Z,99698.41
2023-04-22T23:07:22.006Z,99713.63
2023-04-22T23:09:51.475Z,99699.44
2023-04-22T23:12:18.707Z,99708.47
2023-04-22T23:14:46.563Z,99711.16
2023-04-22T23:17:14.269Z,99709.34
2023-04-22T23:19:41.847Z,99708.69
2023-04-22T23:22:14.315Z,99699.41
2023-04-22T23:24:43.359Z,99705.28
2023-04-22T23:27:12.333Z,99700.72
2023-04-22T23:29:43.957Z,99706.69
2023-04-22T23:32:13.701Z,99705.44
2023-04-22T23:34:43.953Z,99699.91
2023-04-22T23:37:13.765Z,99698.81
2023-04-22T23:39:42.698Z,99704.37
2023-04-22T23:42:10.565Z,99706.88
2023-04-22T23:44:38.634Z,99705.75
2023-04-22T23:47:06.632Z,99701.81
2023-04-22T23:49:33.905Z,99700.97
2023-04-22T23:52:01.448Z,99700.09
2023-04-22T23:54:30.394Z,99711.44
2023-04-22T23:56:58.472Z,99697.19
2023-04-22T23:59:26.956Z,99710.53
