createdAt,value
2023-03-19T00:00:43.809Z,0.70
2023-03-19T00:03:10.924Z,0.70
2023-03-19T00:05:37.972Z,0.70
2023-03-19T00:08:05.590Z,0.70
2023-03-19T00:10:32.612Z,0.80
2023-03-19T00:12:59.590Z,0.63
2023-03-19T00:15:26.542Z,0.70
2023-03-19T00:17:54.214Z,0.70
2023-03-19T00:20:22.174Z,0.80
2023-03-19T00:22:49.201Z,0.80
2023-03-19T00:25:16.213Z,0.70
2023-03-19T00:27:44.394Z,0.70
2023-03-19T00:30:12.268Z,0.60
2023-03-19T00:32:40.427Z,0.70
2023-03-19T00:35:08.697Z,0.75
2023-03-19T00:37:37.321Z,0.60
2023-03-19T00:40:05.798Z,0.70
2023-03-19T00:42:34.286Z,0.70
2023-03-19T00:45:01.245Z,0.70
2023-03-19T00:47:28.211Z,0.70
2023-03-19T00:49:56.162Z,0.70
2023-03-19T00:52:23.059Z,0.70
2023-03-19T00:54:50.957Z,0.70
2023-03-19T00:57:19.199Z,0.70
2023-03-19T00:59:46.281Z,0.70
2023-03-19T01:02:13.251Z,0.70
2023-03-19T01:04:40.342Z,0.70
2023-03-19T01:07:07.542Z,0.80
2023-03-19T01:09:35.926Z,0.60
2023-03-19T01:12:04.795Z,0.70
2023-03-19T01:14:32.548Z,0.70
2023-03-19T01:17:00.086Z,0.70
2023-03-19T01:19:27.341Z,0.70
2023-03-19T01:21:54.363Z,0.85
2023-03-19T01:24:22.946Z,0.70
2023-03-19T01:26:53.574Z,0.60
2023-03-19T01:29:31.994Z,0.70
2023-03-19T01:32:06.099Z,0.80
2023-03-19T01:34:59.252Z,0.70
2023-03-19T01:37:26.463Z,0.70
2023-03-19T01:39:53.680Z,0.73
2023-03-19T01:42:20.708Z,0.70
2023-03-19T01:45:40.850Z,0.60
2023-03-19T01:48:41.611Z,0.70
2023-03-19T01:51:17.275Z,0.70
2023-03-19T01:54:01.235Z,0.82
2023-03-19T01:56:38.881Z,0.70
2023-03-19T01:59:38.824Z,0.70
2023-03-19T02:02:32.072Z,0.80
2023-03-19T02:05:11.312Z,0.70
2023-03-19T02:07:41.404Z,0.80
2023-03-19T02:10:15.098Z,0.80
2023-03-19T02:12:42.415Z,0.75
2023-03-19T02:15:09.985Z,0.70
2023-03-19T02:17:37.349Z,0.70
2023-03-19T02:20:14.978Z,0.70
2023-03-19T02:22:55.387Z,0.70
2023-03-19T02:25:35.291Z,0.70
2023-03-19T02:28:03.446Z,0.80
2023-03-19T02:30:34.150Z,0.80
2023-03-19T02:33:06.819Z,0.70
2023-03-19T02:35:35.717Z,0.70
2023-03-19T02:38:05.003Z,0.70
2023-03-19T02:40:38.463Z,0.75
2023-03-19T02:43:05.447Z,0.70
2023-03-19T02:45:32.686Z,0.70
2023-03-19T02:48:00.364Z,0.70
2023-03-19T02:50:27.523Z,0.70
2023-03-19T02:52:54.657Z,0.60
2023-03-19T02:55:22.155Z,0.80
2023-03-19T02:57:49.383Z,0.70
2023-03-19T03:00:18.703Z,0.68
2023-03-19T03:02:45.972Z,0.80
2023-03-19T03:05:14.360Z,0.70
2023-03-19T03:07:43.786Z,0.80
2023-03-19T03:10:11.841Z,0.73
2023-03-19T03:12:38.897Z,0.80
2023-03-19T03:15:08.464Z,0.70
2023-03-19T03:17:40.694Z,0.70
2023-03-19T03:20:11.580Z,0.70
2023-03-19T03:22:39.930Z,0.70
2023-03-19T03:25:07.696Z,0.80
2023-03-19T03:27:34.834Z,0.70
2023-03-19T03:30:01.749Z,0.70
2023-03-19T03:32:28.683Z,0.70
2023-03-19T03:34:55.750Z,0.70
2023-03-19T03:37:22.831Z,0.70
2023-03-19T03:39:49.832Z,0.70
2023-03-19T03:42:19.315Z,0.70
2023-03-19T03:44:47.054Z,0.70
2023-03-19T03:47:14.342Z,0.63
2023-03-19T03:49:41.821Z,0.70
2023-03-19T03:52:09.244Z,0.70
2023-03-19T03:54:36.327Z,0.65
2023-03-19T03:57:03.838Z,0.70
2023-03-19T03:59:31.682Z,0.70
2023-03-19T04:01:58.886Z,0.70
2023-03-19T04:04:26.462Z,0.70
2023-03-19T04:06:53.504Z,0.70
2023-03-19T04:09:31.279Z,0.70
2023-03-19T04:11:59.164Z,0.75
2023-03-19T04:14:27.072Z,0.80
2023-03-19T04:16:54.381Z,0.70
2023-03-19T04:19:21.404Z,0.80
2023-03-19T04:21:48.381Z,0.63
2023-03-19T04:24:16.436Z,0.80
2023-03-19T04:26:43.945Z,0.80
2023-03-19T04:29:10.960Z,0.70
2023-03-19T04:31:38.321Z,0.70
2023-03-19T04:34:05.888Z,0.70
2023-03-19T04:36:33.120Z,0.70
2023-03-19T04:39:00.300Z,0.80
2023-03-19T04:41:27.586Z,0.70
2023-03-19T04:44:13.581Z,0.73
2023-03-19T04:46:42.260Z,0.70
2023-03-19T04:49:09.286Z,0.80
2023-03-19T04:51:36.464Z,0.90
2023-03-19T04:54:03.811Z,0.80
2023-03-19T04:56:31.644Z,0.70
2023-03-19T04:58:58.924Z,0.70
2023-03-19T05:01:26.148Z,0.80
2023-03-19T05:04:00.242Z,0.70
2023-03-19T05:06:28.139Z,0.70
2023-03-19T05:08:55.697Z,0.70
2023-03-19T05:11:23.927Z,0.60
2023-03-19T05:14:05.464Z,0.70
2023-03-19T05:16:45.384Z,0.70
2023-03-19T05:19:12.456Z,0.80
2023-03-19T05:21:40.803Z,0.70
2023-03-19T05:24:08.064Z,0.70
2023-03-19T05:26:38.022Z,0.85
2023-03-19T05:29:20.160Z,0.70
2023-03-19T05:32:10.544Z,0.80
2023-03-19T05:34:38.990Z,0.63
2023-03-19T05:37:06.554Z,0.60
2023-03-19T05:39:33.996Z,0.70
2023-03-19T05:42:05.161Z,0.60
2023-03-19T05:44:33.096Z,0.63
2023-03-19T05:47:05.876Z,0.70
2023-03-19T05:49:36.889Z,0.60
2023-03-19T05:52:04.888Z,0.68
2023-03-19T05:54:32.421Z,0.70
2023-03-19T05:57:28.312Z,0.60
2023-03-19T06:00:17.919Z,0.70
2023-03-19T06:02:46.924Z,0.60
2023-03-19T06:05:34.628Z,0.60
2023-03-19T06:08:17.081Z,0.70
2023-03-19T06:11:02.019Z,0.70
2023-03-19T06:13:29.025Z,0.70
2023-03-19T06:16:00.055Z,0.70
2023-03-19T06:18:40.261Z,0.65
2023-03-19T06:21:10.795Z,0.68
2023-03-19T06:23:38.050Z,0.70
2023-03-19T06:26:07.057Z,0.70
2023-03-19T06:28:49.191Z,0.68
2023-03-19T06:31:17.435Z,0.80
2023-03-19T06:34:05.039Z,0.80
2023-03-19T06:36:41.586Z,0.70
2023-03-19T06:39:11.284Z,0.63
2023-03-19T06:41:38.319Z,0.60
2023-03-19T06:44:13.232Z,0.70
2023-03-19T06:46:40.645Z,0.70
2023-03-19T06:49:07.856Z,0.80
2023-03-19T06:51:34.775Z,0.68
2023-03-19T06:54:01.929Z,0.60
2023-03-19T06:56:29.438Z,0.60
2023-03-19T06:58:56.604Z,0.65
2023-03-19T07:01:23.910Z,0.70
2023-03-19T07:03:51.079Z,0.60
2023-03-19T07:06:18.115Z,0.63
2023-03-19T07:08:46.684Z,0.50
2023-03-19T07:11:14.356Z,0.60
2023-03-19T07:13:41.511Z,0.60
2023-03-19T07:16:08.883Z,0.68
2023-03-19T07:18:35.905Z,0.60
2023-03-19T07:21:02.971Z,0.60
2023-03-19T07:23:30.004Z,0.70
2023-03-19T07:25:56.926Z,0.60
2023-03-19T07:28:24.173Z,0.68
2023-03-19T07:30:54.928Z,0.60
2023-03-19T07:33:22.135Z,0.75
2023-03-19T07:35:49.502Z,0.68
2023-03-19T07:38:16.598Z,0.60
2023-03-19T07:40:54.878Z,0.60
2023-03-19T07:43:28.128Z,0.60
2023-03-19T07:45:55.030Z,0.70
2023-03-19T07:48:22.042Z,0.70
2023-03-19T07:50:51.837Z,0.60
2023-03-19T07:53:18.929Z,0.70
2023-03-19T07:55:46.036Z,0.80
2023-03-19T07:58:13.320Z,0.65
2023-03-19T08:00:40.414Z,0.60
2023-03-19T08:03:07.474Z,0.70
2023-03-19T08:05:34.555Z,0.60
2023-03-19T08:08:01.705Z,0.70
2023-03-19T08:10:28.762Z,0.60
2023-03-19T08:12:55.927Z,0.60
2023-03-19T08:15:22.788Z,0.75
2023-03-19T08:17:49.936Z,0.70
2023-03-19T08:20:17.391Z,0.80
2023-03-19T08:22:44.416Z,0.60
2023-03-19T08:25:11.799Z,0.60
2023-03-19T08:27:38.974Z,0.60
2023-03-19T08:30:08.367Z,0.80
2023-03-19T08:32:36.282Z,0.60
2023-03-19T08:35:04.748Z,0.60
2023-03-19T08:37:31.736Z,0.80
2023-03-19T08:39:58.889Z,0.80
2023-03-19T08:42:25.964Z,0.60
2023-03-19T08:44:52.868Z,0.68
2023-03-19T08:47:20.543Z,0.60
2023-03-19T08:49:47.405Z,0.60
2023-03-19T08:52:14.553Z,0.77
2023-03-19T08:54:41.485Z,0.60
2023-03-19T08:57:08.467Z,0.60
2023-03-19T08:59:35.608Z,0.60
2023-03-19T09:02:02.610Z,0.70
2023-03-19T09:04:29.683Z,0.60
2023-03-19T09:06:57.061Z,0.60
2023-03-19T09:09:24.825Z,0.70
2023-03-19T09:11:51.809Z,0.60
2023-03-19T09:14:20.520Z,0.70
2023-03-19T09:16:47.582Z,0.60
2023-03-19T09:19:15.303Z,0.60
2023-03-19T09:21:42.573Z,0.52
2023-03-19T09:24:09.717Z,0.50
2023-03-19T09:26:36.733Z,0.60
2023-03-19T09:29:04.937Z,0.60
2023-03-19T09:31:32.041Z,0.60
2023-03-19T09:33:59.034Z,0.60
2023-03-19T09:36:26.561Z,0.55
2023-03-19T09:38:53.547Z,0.60
2023-03-19T09:41:52.087Z,0.63
2023-03-19T09:44:33.857Z,0.80
2023-03-19T09:47:29.144Z,0.60
2023-03-19T09:50:13.309Z,0.80
2023-03-19T09:52:49.452Z,0.60
2023-03-19T09:55:37.263Z,0.73
2023-03-19T09:58:17.849Z,0.60
2023-03-19T10:00:52.277Z,0.60
2023-03-19T10:03:22.061Z,0.60
2023-03-19T10:06:08.527Z,0.55
2023-03-19T10:08:39.600Z,0.50
2023-03-19T10:11:31.142Z,0.60
2023-03-19T10:14:32.552Z,0.70
2023-03-19T10:17:04.284Z,0.75
2023-03-19T10:19:52.012Z,0.70
2023-03-19T10:22:27.322Z,0.50
2023-03-19T10:24:56.405Z,0.70
2023-03-19T10:27:26.739Z,0.52
2023-03-19T10:29:54.297Z,0.50
2023-03-19T10:32:43.474Z,0.50
2023-03-19T10:35:22.259Z,0.50
2023-03-19T10:37:50.890Z,0.68
2023-03-19T10:40:30.373Z,0.60
2023-03-19T10:43:17.188Z,0.57
2023-03-19T10:45:44.209Z,0.50
2023-03-19T10:48:17.985Z,0.60
2023-03-19T10:51:05.445Z,0.60
2023-03-19T10:53:38.614Z,0.50
2023-03-19T10:56:23.047Z,0.50
2023-03-19T10:59:07.286Z,0.50
2023-03-19T11:01:40.611Z,0.70
2023-03-19T11:04:22.230Z,0.60
2023-03-19T11:07:02.190Z,0.50
2023-03-19T11:09:39.125Z,0.50
2023-03-19T11:12:08.842Z,0.50
2023-03-19T11:14:44.522Z,0.60
2023-03-19T11:17:40.318Z,0.50
2023-03-19T11:20:37.162Z,0.50
2023-03-19T11:23:16.504Z,0.50
2023-03-19T11:25:55.189Z,0.40
2023-03-19T11:28:26.757Z,0.50
2023-03-19T11:31:27.007Z,0.60
2023-03-19T11:34:34.397Z,0.50
2023-03-19T11:37:16.168Z,0.50
2023-03-19T11:40:07.193Z,0.50
2023-03-19T11:43:09.680Z,0.50
2023-03-19T11:45:54.548Z,0.57
2023-03-19T11:48:30.353Z,0.50
2023-03-19T11:51:06.597Z,0.50
2023-03-19T11:54:04.306Z,0.57
2023-03-19T11:56:47.564Z,0.60
2023-03-19T11:59:26.705Z,0.60
2023-03-19T12:02:09.342Z,0.60
2023-03-19T12:04:54.073Z,0.50
2023-03-19T12:07:45.003Z,0.50
2023-03-19T12:10:33.608Z,0.40
2023-03-19T12:13:25.608Z,0.50
2023-03-19T12:16:39.002Z,0.50
2023-03-19T12:19:50.619Z,0.40
2023-03-19T12:22:41.845Z,0.30
2023-03-19T12:25:46.382Z,0.60
2023-03-19T12:28:29.656Z,0.30
2023-03-19T12:31:23.163Z,0.30
2023-03-19T12:34:29.776Z,0.40
2023-03-19T12:37:35.509Z,0.40
2023-03-19T12:40:42.679Z,0.30
2023-03-19T12:43:42.151Z,0.30
2023-03-19T12:46:16.588Z,0.30
2023-03-19T12:49:08.151Z,0.40
2023-03-19T12:51:40.533Z,0.43
2023-03-19T12:54:27.248Z,0.30
2023-03-19T12:57:19.893Z,0.30
2023-03-19T13:00:17.929Z,0.22
2023-03-19T13:02:57.945Z,0.30
2023-03-19T13:05:34.577Z,0.30
2023-03-19T13:08:37.554Z,0.38
2023-03-19T13:11:17.411Z,0.30
2023-03-19T13:14:20.669Z,0.20
2023-03-19T13:17:07.643Z,0.22
2023-03-19T13:19:47.853Z,0.30
2023-03-19T13:22:27.764Z,0.30
2023-03-19T13:24:56.268Z,0.28
2023-03-19T13:27:33.225Z,0.40
2023-03-19T13:30:12.942Z,0.30
2023-03-19T13:33:05.423Z,0.28
2023-03-19T13:35:37.062Z,0.30
2023-03-19T13:38:42.498Z,0.30
2023-03-19T13:41:37.606Z,0.30
2023-03-19T13:44:22.825Z,0.20
2023-03-19T13:46:51.399Z,0.30
2023-03-19T13:49:35.176Z,0.20
2023-03-19T13:52:11.692Z,0.30
2023-03-19T13:54:41.390Z,0.20
2023-03-19T13:57:18.295Z,0.20
2023-03-19T13:59:49.848Z,0.22
2023-03-19T14:02:22.734Z,0.20
2023-03-19T14:04:59.208Z,0.22
2023-03-19T14:07:40.503Z,0.35
2023-03-19T14:10:27.253Z,0.20
2023-03-19T14:13:09.389Z,0.30
2023-03-19T14:15:41.720Z,0.20
2023-03-19T14:18:18.730Z,0.20
2023-03-19T14:20:58.488Z,0.40
2023-03-19T14:23:39.425Z,0.40
2023-03-19T14:26:24.433Z,0.20
2023-03-19T14:29:07.319Z,0.30
2023-03-19T14:31:50.244Z,0.28
2023-03-19T14:34:24.862Z,0.32
2023-03-19T14:37:25.624Z,0.40
2023-03-19T14:40:08.213Z,0.20
2023-03-19T14:42:47.570Z,0.25
2023-03-19T14:45:36.074Z,0.30
2023-03-19T14:48:15.160Z,0.20
2023-03-19T14:51:10.387Z,0.32
2023-03-19T14:53:56.406Z,0.30
2023-03-19T14:56:41.745Z,0.40
2023-03-19T14:59:13.699Z,0.30
2023-03-19T15:01:44.990Z,0.30
2023-03-19T15:04:15.516Z,0.30
2023-03-19T15:06:59.285Z,0.30
2023-03-19T15:09:32.493Z,0.32
2023-03-19T15:12:31.250Z,0.40
2023-03-19T15:15:18.101Z,0.20
2023-03-19T15:17:51.642Z,0.38
2023-03-19T15:20:26.527Z,0.40
2023-03-19T15:23:01.091Z,0.30
2023-03-19T15:25:28.528Z,0.30
2023-03-19T15:28:09.848Z,0.30
2023-03-19T15:30:52.347Z,0.35
2023-03-19T15:33:39.517Z,0.50
2023-03-19T15:36:31.721Z,0.40
2023-03-19T15:39:06.746Z,0.57
2023-03-19T15:41:41.653Z,0.70
2023-03-19T15:44:17.094Z,0.20
2023-03-19T15:46:45.761Z,0.40
2023-03-19T15:49:45.649Z,0.40
2023-03-19T15:52:16.982Z,0.30
2023-03-19T15:54:44.486Z,0.40
2023-03-19T15:57:15.298Z,0.40
2023-03-19T15:59:42.615Z,0.50
2023-03-19T16:02:22.148Z,0.40
2023-03-19T16:05:18.715Z,0.50
2023-03-19T16:07:44.419Z,0.45
2023-03-19T16:10:42.672Z,0.50
2023-03-19T16:13:32.185Z,0.40
2023-03-19T16:16:28.902Z,0.52
2023-03-19T16:18:57.993Z,0.40
2023-03-19T16:21:27.615Z,0.52
2023-03-19T16:24:00.528Z,0.40
2023-03-19T16:26:40.897Z,0.50
2023-03-19T16:29:27.899Z,0.50
2023-03-19T16:32:06.489Z,0.40
2023-03-19T16:34:42.437Z,0.50
2023-03-19T16:38:28.162Z,0.50
2023-03-19T16:41:33.782Z,0.40
2023-03-19T16:44:18.554Z,0.40
2023-03-19T16:46:45.971Z,0.50
2023-03-19T16:49:12.919Z,0.50
2023-03-19T16:51:40.176Z,0.60
2023-03-19T16:54:07.465Z,0.40
2023-03-19T16:56:34.524Z,0.50
2023-03-19T16:59:03.576Z,0.40
2023-03-19T17:01:30.886Z,0.47
2023-03-19T17:03:59.005Z,0.50
2023-03-19T17:06:29.443Z,0.50
2023-03-19T17:08:56.765Z,0.50
2023-03-19T17:11:35.865Z,0.60
2023-03-19T17:14:05.501Z,0.50
2023-03-19T17:16:33.410Z,0.50
2023-03-19T17:19:00.539Z,0.70
2023-03-19T17:21:33.486Z,0.50
2023-03-19T17:24:21.784Z,0.70
2023-03-19T17:26:48.904Z,0.70
2023-03-19T17:29:15.799Z,0.50
2023-03-19T17:31:43.303Z,0.60
2023-03-19T17:34:21.063Z,0.60
2023-03-19T17:37:00.466Z,0.40
2023-03-19T17:39:32.090Z,0.50
2023-03-19T17:41:59.721Z,0.60
2023-03-19T17:44:27.837Z,0.60
2023-03-19T17:46:56.004Z,0.60
2023-03-19T17:49:29.912Z,0.60
2023-03-19T17:51:57.327Z,0.50
2023-03-19T17:54:26.941Z,0.60
2023-03-19T17:56:55.484Z,0.70
2023-03-19T17:59:23.254Z,0.50
2023-03-19T18:01:51.984Z,0.50
2023-03-19T18:04:21.344Z,0.60
2023-03-19T18:06:55.340Z,0.50
2023-03-19T18:09:25.819Z,0.60
2023-03-19T18:11:53.839Z,0.50
2023-03-19T18:14:21.029Z,0.50
2023-03-19T18:16:48.434Z,0.60
2023-03-19T18:19:33.581Z,0.50
2023-03-19T18:22:00.888Z,0.60
2023-03-19T18:24:27.881Z,0.50
2023-03-19T18:26:54.915Z,0.60
2023-03-19T18:29:21.869Z,0.60
2023-03-19T18:31:50.380Z,0.60
2023-03-19T18:34:17.942Z,0.60
2023-03-19T18:36:45.268Z,0.60
2023-03-19T18:39:16.259Z,0.50
2023-03-19T18:41:43.689Z,0.60
2023-03-19T18:44:12.041Z,0.60
2023-03-19T18:46:40.538Z,0.52
2023-03-19T18:49:22.567Z,0.50
2023-03-19T18:52:01.722Z,0.60
2023-03-19T18:54:31.052Z,0.50
2023-03-19T18:57:02.198Z,0.50
2023-03-19T18:59:32.752Z,0.50
2023-03-19T19:02:25.045Z,0.50
2023-03-19T19:04:51.961Z,0.60
2023-03-19T19:07:18.874Z,0.60
2023-03-19T19:09:46.178Z,0.60
2023-03-19T19:12:18.649Z,0.60
2023-03-19T19:14:46.568Z,0.55
2023-03-19T19:17:24.500Z,0.60
2023-03-19T19:19:51.457Z,0.50
2023-03-19T19:22:19.453Z,0.50
2023-03-19T19:24:46.711Z,0.50
2023-03-19T19:27:25.997Z,0.52
2023-03-19T19:29:53.210Z,0.60
2023-03-19T19:32:26.255Z,0.60
2023-03-19T19:34:53.864Z,0.80
2023-03-19T19:37:23.338Z,0.50
2023-03-19T19:39:51.160Z,0.50
2023-03-19T19:42:21.736Z,0.55
2023-03-19T19:44:55.686Z,0.60
2023-03-19T19:47:22.786Z,0.50
2023-03-19T19:49:49.713Z,0.50
2023-03-19T19:52:19.168Z,0.60
2023-03-19T19:54:46.984Z,0.60
2023-03-19T19:57:24.427Z,0.50
2023-03-19T19:59:52.660Z,0.60
2023-03-19T20:02:26.038Z,0.60
2023-03-19T20:04:53.000Z,0.68
2023-03-19T20:07:20.505Z,0.50
2023-03-19T20:09:48.267Z,0.57
2023-03-19T20:12:26.251Z,0.70
2023-03-19T20:14:53.402Z,0.50
2023-03-19T20:17:21.199Z,0.55
2023-03-19T20:19:48.327Z,0.70
2023-03-19T20:22:15.467Z,0.70
2023-03-19T20:24:42.736Z,0.60
2023-03-19T20:27:20.871Z,0.60
2023-03-19T20:29:50.138Z,0.60
2023-03-19T20:32:32.955Z,0.70
2023-03-19T20:35:03.077Z,0.70
2023-03-19T20:37:30.773Z,0.50
2023-03-19T20:39:58.611Z,0.52
2023-03-19T20:42:28.405Z,0.60
2023-03-19T20:44:58.340Z,0.50
2023-03-19T20:47:25.928Z,0.68
2023-03-19T20:49:53.417Z,0.60
2023-03-19T20:52:20.781Z,0.60
2023-03-19T20:54:48.246Z,0.70
2023-03-19T20:57:18.316Z,0.60
2023-03-19T20:59:46.838Z,0.60
2023-03-19T21:02:19.950Z,0.60
2023-03-19T21:04:47.587Z,0.50
2023-03-19T21:07:33.423Z,0.60
2023-03-19T21:10:20.742Z,0.40
2023-03-19T21:12:47.740Z,0.45
2023-03-19T21:15:16.153Z,0.50
2023-03-19T21:17:44.194Z,0.60
2023-03-19T21:20:24.616Z,0.70
2023-03-19T21:22:56.816Z,0.52
2023-03-19T21:25:28.303Z,0.70
2023-03-19T21:28:00.953Z,0.60
2023-03-19T21:30:28.232Z,0.60
2023-03-19T21:32:56.889Z,0.70
2023-03-19T21:35:26.248Z,0.80
2023-03-19T21:37:53.727Z,0.65
2023-03-19T21:40:28.308Z,0.50
2023-03-19T21:43:00.462Z,0.60
2023-03-19T21:45:36.504Z,0.60
2023-03-19T21:48:25.162Z,0.70
2023-03-19T21:50:52.890Z,0.80
2023-03-19T21:53:21.174Z,0.50
2023-03-19T21:55:50.542Z,0.60
2023-03-19T21:58:42.306Z,0.60
2023-03-19T22:01:19.557Z,0.70
2023-03-19T22:03:46.681Z,0.50
2023-03-19T22:06:14.164Z,0.60
2023-03-19T22:08:44.415Z,0.60
2023-03-19T22:11:23.281Z,0.50
2023-03-19T22:13:50.290Z,0.60
2023-03-19T22:16:23.910Z,0.60
2023-03-19T22:18:52.686Z,0.50
2023-03-19T22:21:22.490Z,0.60
2023-03-19T22:23:51.454Z,0.68
2023-03-19T22:26:36.203Z,0.70
2023-03-19T22:29:25.241Z,0.60
2023-03-19T22:31:54.025Z,0.50
2023-03-19T22:34:25.980Z,0.60
2023-03-19T22:36:53.477Z,0.50
2023-03-19T22:39:20.392Z,0.68
2023-03-19T22:41:49.004Z,0.70
2023-03-19T22:44:28.720Z,0.60
2023-03-19T22:46:58.928Z,0.50
2023-03-19T22:49:26.485Z,0.60
2023-03-19T22:51:53.436Z,0.60
2023-03-19T22:54:20.392Z,0.60
2023-03-19T22:56:47.397Z,0.50
2023-03-19T22:59:14.490Z,0.60
2023-03-19T23:01:45.139Z,0.80
2023-03-19T23:04:24.739Z,0.60
2023-03-19T23:06:53.636Z,0.60
2023-03-19T23:09:27.000Z,0.80
2023-03-19T23:11:54.507Z,0.80
2023-03-19T23:14:29.753Z,0.60
2023-03-19T23:17:02.040Z,0.60
2023-03-19T23:19:35.518Z,0.60
2023-03-19T23:22:05.634Z,0.60
2023-03-19T23:24:33.505Z,0.60
2023-03-19T23:27:02.333Z,0.60
2023-03-19T23:29:36.585Z,0.60
2023-03-19T23:32:04.869Z,0.70
2023-03-19T23:34:35.358Z,0.70
2023-03-19T23:37:07.496Z,0.60
2023-03-19T23:39:34.670Z,0.60
2023-03-19T23:42:01.805Z,0.70
2023-03-19T23:44:29.626Z,0.60
2023-03-19T23:47:00.816Z,0.60
2023-03-19T23:49:32.261Z,0.60
2023-03-19T23:51:59.782Z,0.60
2023-03-19T23:54:34.680Z,0.60
2023-03-19T23:57:06.595Z,0.60
2023-03-19T23:59:40.638Z,0.70
