createdAt,value
2022-08-30T00:02:15.770Z,32.38
2022-08-30T00:04:39.199Z,44.42
2022-08-30T00:07:03.853Z,45.60
2022-08-30T00:09:27.627Z,34.95
2022-08-30T00:11:52.156Z,36.55
2022-08-30T00:14:15.486Z,26.98
2022-08-30T00:16:40.261Z,31.87
2022-08-30T00:19:04.025Z,39.05
2022-08-30T00:21:27.538Z,48.72
2022-08-30T00:23:50.825Z,31.23
2022-08-30T00:26:14.122Z,26.17
2022-08-30T00:28:37.511Z,61.42
2022-08-30T00:31:02.029Z,42.80
2022-08-30T00:33:26.799Z,33.40
2022-08-30T00:35:50.523Z,35.35
2022-08-30T00:38:14.069Z,33.58
2022-08-30T00:40:37.970Z,40.85
2022-08-30T00:43:04.105Z,40.22
2022-08-30T00:45:31.469Z,24.27
2022-08-30T00:47:55.233Z,33.90
2022-08-30T00:50:21.977Z,65.80
2022-08-30T00:52:46.601Z,39.15
2022-08-30T00:55:10.618Z,33.47
2022-08-30T00:57:34.624Z,32.47
2022-08-30T00:59:57.886Z,26.95
2022-08-30T01:02:22.703Z,22.95
2022-08-30T01:04:46.020Z,32.97
2022-08-30T01:07:11.069Z,30.55
2022-08-30T01:09:34.335Z,29.20
2022-08-30T01:11:57.778Z,27.90
2022-08-30T01:14:22.186Z,32.60
2022-08-30T01:16:49.186Z,30.65
2022-08-30T01:19:17.880Z,30.67
2022-08-30T01:21:43.903Z,34.08
2022-08-30T01:24:08.664Z,48.60
2022-08-30T01:26:31.931Z,32.72
2022-08-30T01:28:56.738Z,32.25
2022-08-30T01:31:20.520Z,38.10
2022-08-30T01:33:43.990Z,33.85
2022-08-30T01:36:10.743Z,41.47
2022-08-30T01:38:35.625Z,27.42
2022-08-30T01:41:00.379Z,34.40
2022-08-30T01:43:23.701Z,29.25
2022-08-30T01:45:47.013Z,33.75
2022-08-30T01:48:12.914Z,23.45
2022-08-30T01:50:36.346Z,37.47
2022-08-30T01:53:05.587Z,20.20
2022-08-30T01:55:28.942Z,28.83
2022-08-30T01:57:53.563Z,21.60
2022-08-30T02:00:17.774Z,26.73
2022-08-30T02:02:41.197Z,36.05
2022-08-30T02:05:04.930Z,17.23
2022-08-30T02:07:28.181Z,25.60
2022-08-30T02:09:51.482Z,35.60
2022-08-30T02:12:15.435Z,32.28
2022-08-30T02:14:40.062Z,33.53
2022-08-30T02:17:03.587Z,34.08
2022-08-30T02:19:26.902Z,30.40
2022-08-30T02:21:50.157Z,29.38
2022-08-30T02:24:13.383Z,41.08
2022-08-30T02:26:37.346Z,23.30
2022-08-30T02:29:01.200Z,29.38
2022-08-30T02:31:25.870Z,23.15
2022-08-30T02:33:50.316Z,23.48
2022-08-30T02:36:13.944Z,24.65
2022-08-30T02:38:37.185Z,41.33
2022-08-30T02:41:00.580Z,26.17
2022-08-30T02:43:23.855Z,35.28
2022-08-30T02:45:47.273Z,32.13
2022-08-30T02:48:12.085Z,27.50
2022-08-30T02:50:35.348Z,27.77
2022-08-30T02:52:58.565Z,29.92
2022-08-30T02:55:21.957Z,36.20
2022-08-30T02:57:45.309Z,27.90
2022-08-30T03:00:11.286Z,27.50
2022-08-30T03:02:34.562Z,38.13
2022-08-30T03:04:59.337Z,45.63
2022-08-30T03:07:22.589Z,28.55
2022-08-30T03:09:45.826Z,46.42
2022-08-30T03:12:09.371Z,38.90
2022-08-30T03:14:32.649Z,36.20
2022-08-30T03:16:55.994Z,29.92
2022-08-30T03:19:19.386Z,54.10
2022-08-30T03:21:44.006Z,24.33
2022-08-30T03:24:07.706Z,22.48
2022-08-30T03:26:30.929Z,29.67
2022-08-30T03:28:54.225Z,42.05
2022-08-30T03:31:17.513Z,28.73
2022-08-30T03:33:41.435Z,41.42
2022-08-30T03:36:05.604Z,42.70
2022-08-30T03:38:31.183Z,43.15
2022-08-30T03:40:54.680Z,43.42
2022-08-30T03:43:18.008Z,52.35
2022-08-30T03:45:41.568Z,46.75
2022-08-30T03:48:05.403Z,53.50
2022-08-30T03:50:28.948Z,46.35
2022-08-30T03:52:52.281Z,23.23
2022-08-30T03:55:16.908Z,37.85
2022-08-30T03:57:43.554Z,43.47
2022-08-30T04:00:08.345Z,59.55
2022-08-30T04:02:37.785Z,34.00
2022-08-30T04:05:01.115Z,53.05
2022-08-30T04:07:24.382Z,42.88
2022-08-30T04:09:47.914Z,39.92
2022-08-30T04:12:12.549Z,47.72
2022-08-30T04:14:39.424Z,68.68
2022-08-30T04:17:02.684Z,60.20
2022-08-30T04:19:25.956Z,49.95
2022-08-30T04:21:49.210Z,66.10
2022-08-30T04:24:12.447Z,59.33
2022-08-30T04:26:35.755Z,59.03
2022-08-30T04:29:00.505Z,62.23
2022-08-30T04:31:23.790Z,52.30
2022-08-30T04:33:47.241Z,45.72
2022-08-30T04:36:11.439Z,58.72
2022-08-30T04:38:34.707Z,61.17
2022-08-30T04:40:58.002Z,78.40
2022-08-30T04:43:21.326Z,57.70
2022-08-30T04:45:45.988Z,58.53
2022-08-30T04:48:09.634Z,55.65
2022-08-30T04:50:33.002Z,61.65
2022-08-30T04:53:06.385Z,63.10
2022-08-30T04:55:29.599Z,54.70
2022-08-30T04:57:53.088Z,58.88
2022-08-30T05:00:17.085Z,42.38
2022-08-30T05:02:41.941Z,73.30
2022-08-30T05:05:23.490Z,66.80
2022-08-30T05:07:46.733Z,53.47
2022-08-30T05:10:11.642Z,43.25
2022-08-30T05:12:35.160Z,50.47
2022-08-30T05:14:58.695Z,57.60
2022-08-30T05:17:21.915Z,52.73
2022-08-30T05:19:46.671Z,43.38
2022-08-30T05:22:10.055Z,67.85
2022-08-30T05:24:33.399Z,55.63
2022-08-30T05:26:56.644Z,61.45
2022-08-30T05:29:20.703Z,65.80
2022-08-30T05:31:44.718Z,47.80
2022-08-30T05:34:08.022Z,47.58
2022-08-30T05:36:33.329Z,54.63
2022-08-30T05:38:56.602Z,49.60
2022-08-30T05:41:20.056Z,42.92
2022-08-30T05:43:43.437Z,50.97
2022-08-30T05:46:07.980Z,48.20
2022-08-30T05:48:31.266Z,42.85
2022-08-30T05:51:03.302Z,44.08
2022-08-30T05:53:28.018Z,57.85
2022-08-30T05:55:51.658Z,54.70
2022-08-30T05:58:15.020Z,62.63
2022-08-30T06:00:38.287Z,45.05
2022-08-30T06:03:02.480Z,82.63
2022-08-30T06:05:25.850Z,75.05
2022-08-30T06:07:49.437Z,59.53
2022-08-30T06:10:15.413Z,57.77
2022-08-30T06:12:40.554Z,56.72
2022-08-30T06:15:03.966Z,61.33
2022-08-30T06:17:27.312Z,57.05
2022-08-30T06:19:50.657Z,62.17
2022-08-30T06:22:14.154Z,62.35
2022-08-30T06:24:56.258Z,69.00
2022-08-30T06:27:21.899Z,57.67
2022-08-30T06:29:45.251Z,61.78
2022-08-30T06:32:08.611Z,47.73
2022-08-30T06:34:31.861Z,59.88
2022-08-30T06:36:55.117Z,45.28
2022-08-30T06:39:18.509Z,58.25
2022-08-30T06:41:41.906Z,61.67
2022-08-30T06:44:21.651Z,50.33
2022-08-30T06:46:45.058Z,67.63
2022-08-30T06:49:09.178Z,69.60
2022-08-30T06:51:34.935Z,48.85
2022-08-30T06:53:58.203Z,35.63
2022-08-30T06:56:22.206Z,47.38
2022-08-30T06:58:45.787Z,60.53
2022-08-30T07:01:12.681Z,52.30
2022-08-30T07:03:35.929Z,40.60
2022-08-30T07:05:59.453Z,52.47
2022-08-30T07:08:23.138Z,49.00
2022-08-30T07:10:46.606Z,41.95
2022-08-30T07:13:10.187Z,46.40
2022-08-30T07:15:38.120Z,68.80
2022-08-30T07:18:20.472Z,54.33
2022-08-30T07:20:43.723Z,57.80
2022-08-30T07:23:06.956Z,34.55
2022-08-30T07:25:30.328Z,30.80
2022-08-30T07:27:54.126Z,39.63
2022-08-30T07:30:17.391Z,44.95
2022-08-30T07:32:40.640Z,46.38
2022-08-30T07:35:05.646Z,41.92
2022-08-30T07:37:30.439Z,42.28
2022-08-30T07:39:54.357Z,39.33
2022-08-30T07:42:17.589Z,44.08
2022-08-30T07:44:40.831Z,33.13
2022-08-30T07:47:04.249Z,53.42
2022-08-30T07:49:27.595Z,35.53
2022-08-30T07:51:52.272Z,55.20
2022-08-30T07:54:15.739Z,33.20
2022-08-30T07:56:39.025Z,43.57
2022-08-30T07:59:02.333Z,42.97
2022-08-30T08:01:25.667Z,32.53
2022-08-30T08:03:50.396Z,39.45
2022-08-30T08:06:14.522Z,41.15
2022-08-30T08:08:39.186Z,31.38
2022-08-30T08:11:07.478Z,32.13
2022-08-30T08:13:32.812Z,47.90
2022-08-30T08:15:59.920Z,31.40
2022-08-30T08:18:23.298Z,30.23
2022-08-30T08:20:46.612Z,39.60
2022-08-30T08:23:10.061Z,40.93
2022-08-30T08:25:35.505Z,42.55
2022-08-30T08:27:58.803Z,50.28
2022-08-30T08:30:22.475Z,27.38
2022-08-30T08:32:45.905Z,34.95
2022-08-30T08:35:11.614Z,44.77
2022-08-30T08:37:34.875Z,25.08
2022-08-30T08:39:58.234Z,37.85
2022-08-30T08:42:25.638Z,21.05
2022-08-30T08:44:54.475Z,37.45
2022-08-30T08:47:19.776Z,41.15
2022-08-30T08:52:24.676Z,27.98
2022-08-30T08:54:50.567Z,30.90
2022-08-30T08:57:16.605Z,26.73
2022-08-30T08:59:41.810Z,36.85
2022-08-30T09:02:20.742Z,34.72
2022-08-30T09:04:44.205Z,40.55
2022-08-30T09:07:10.083Z,38.27
2022-08-30T09:09:34.462Z,26.08
2022-08-30T09:14:23.146Z,32.92
2022-08-30T09:17:02.560Z,27.13
2022-08-30T09:19:34.314Z,28.52
2022-08-30T09:21:58.738Z,38.50
2022-08-30T09:24:24.507Z,39.03
2022-08-30T09:26:49.514Z,33.53
2022-08-30T09:29:17.754Z,39.03
2022-08-30T09:31:48.842Z,33.22
2022-08-30T09:34:18.830Z,36.60
2022-08-30T09:36:43.835Z,39.97
2022-08-30T09:39:07.981Z,44.75
2022-08-30T09:44:08.093Z,33.72
2022-08-30T09:46:31.531Z,28.90
2022-08-30T09:48:55.596Z,33.67
2022-08-30T09:51:38.695Z,41.50
2022-08-30T09:54:17.147Z,32.92
2022-08-30T09:56:44.139Z,32.60
2022-08-30T09:59:10.669Z,39.17
2022-08-30T10:01:34.671Z,29.08
2022-08-30T10:04:00.529Z,33.53
2022-08-30T10:06:28.998Z,35.72
2022-08-30T10:08:58.611Z,40.53
2022-08-30T10:11:24.946Z,32.58
2022-08-30T10:13:56.438Z,35.55
2022-08-30T10:16:25.885Z,53.97
2022-08-30T10:18:53.034Z,28.55
2022-08-30T10:21:19.333Z,36.72
2022-08-30T10:23:44.980Z,25.80
2022-08-30T10:26:12.869Z,38.30
2022-08-30T10:28:37.890Z,42.33
2022-08-30T10:31:03.687Z,44.60
2022-08-30T10:33:31.827Z,38.88
2022-08-30T10:35:56.556Z,33.15
2022-08-30T10:38:23.807Z,43.60
2022-08-30T10:41:08.998Z,33.28
2022-08-30T10:43:34.826Z,30.17
2022-08-30T10:45:59.636Z,42.70
2022-08-30T10:48:25.801Z,30.23
2022-08-30T10:50:52.219Z,29.17
2022-08-30T10:53:18.199Z,43.45
2022-08-30T10:55:49.976Z,34.30
2022-08-30T10:58:15.458Z,28.83
2022-08-30T11:00:42.374Z,43.28
2022-08-30T11:03:26.831Z,25.58
2022-08-30T11:06:07.257Z,38.08
2022-08-30T11:08:44.875Z,20.55
2022-08-30T11:11:14.112Z,37.20
2022-08-30T11:13:39.685Z,32.08
2022-08-30T11:16:04.314Z,25.55
2022-08-30T11:18:27.772Z,28.38
2022-08-30T11:20:52.551Z,35.72
2022-08-30T11:23:32.541Z,32.50
2022-08-30T11:25:58.350Z,23.52
2022-08-30T11:28:59.310Z,33.50
2022-08-30T11:31:37.824Z,31.52
2022-08-30T11:34:01.253Z,23.80
2022-08-30T11:37:01.859Z,28.95
2022-08-30T11:39:58.759Z,27.25
2022-08-30T11:42:38.675Z,24.15
2022-08-30T11:45:39.066Z,15.60
2022-08-30T11:48:06.077Z,23.73
2022-08-30T11:50:30.573Z,24.70
2022-08-30T11:52:57.553Z,21.13
2022-08-30T11:55:33.771Z,32.25
2022-08-30T11:57:59.942Z,25.67
2022-08-30T12:00:34.205Z,30.85
2022-08-30T12:03:00.185Z,26.70
2022-08-30T12:06:03.485Z,20.13
2022-08-30T12:09:02.953Z,28.15
2022-08-30T12:11:55.826Z,22.38
2022-08-30T12:14:35.913Z,24.13
2022-08-30T12:17:22.111Z,26.85
2022-08-30T12:19:50.249Z,15.13
2022-08-30T12:22:16.757Z,13.82
2022-08-30T12:24:43.786Z,20.85
2022-08-30T12:27:23.082Z,18.92
2022-08-30T12:29:51.889Z,10.77
2022-08-30T12:32:18.420Z,26.98
2022-08-30T12:34:51.318Z,19.88
2022-08-30T12:37:23.290Z,26.25
2022-08-30T12:39:53.430Z,17.45
2022-08-30T12:42:19.771Z,33.97
2022-08-30T12:44:43.140Z,23.20
2022-08-30T12:47:06.795Z,35.70
2022-08-30T12:49:32.939Z,28.88
2022-08-30T12:51:56.475Z,24.20
2022-08-30T12:54:21.559Z,39.10
2022-08-30T12:57:13.956Z,30.52
2022-08-30T12:59:53.013Z,26.05
2022-08-30T13:04:44.528Z,37.67
2022-08-30T13:07:07.857Z,22.33
2022-08-30T13:09:35.101Z,26.70
2022-08-30T13:11:59.755Z,32.53
2022-08-30T13:14:32.943Z,33.17
2022-08-30T13:17:20.625Z,34.00
2022-08-30T13:19:44.588Z,33.50
2022-08-30T13:22:08.134Z,37.40
2022-08-30T13:24:31.501Z,26.77
2022-08-30T13:26:55.067Z,18.90
2022-08-30T13:29:21.612Z,37.58
2022-08-30T13:31:45.116Z,28.90
2022-08-30T13:34:08.476Z,25.43
2022-08-30T13:36:32.930Z,34.90
2022-08-30T13:41:21.435Z,18.42
2022-08-30T13:46:29.566Z,30.27
2022-08-30T13:48:59.763Z,31.10
2022-08-30T13:51:25.038Z,32.08
2022-08-30T13:53:52.556Z,24.13
2022-08-30T13:56:16.710Z,30.45
2022-08-30T13:58:39.995Z,38.63
2022-08-30T14:01:05.111Z,28.48
2022-08-30T14:03:30.423Z,37.50
2022-08-30T14:06:05.158Z,33.10
2022-08-30T14:08:49.877Z,30.88
2022-08-30T14:11:18.731Z,33.60
2022-08-30T14:16:27.253Z,27.35
2022-08-30T14:18:52.445Z,36.58
2022-08-30T14:21:15.974Z,27.00
2022-08-30T14:23:39.251Z,37.72
2022-08-30T14:26:02.693Z,36.97
2022-08-30T14:28:28.547Z,32.90
2022-08-30T14:30:51.777Z,22.30
2022-08-30T14:33:15.655Z,24.85
2022-08-30T14:35:40.307Z,30.83
2022-08-30T14:38:03.595Z,40.90
2022-08-30T14:40:26.934Z,38.10
2022-08-30T14:42:50.423Z,25.97
2022-08-30T14:45:13.822Z,36.13
2022-08-30T14:47:37.152Z,34.97
2022-08-30T14:50:02.007Z,39.33
2022-08-30T14:52:26.738Z,26.83
2022-08-30T14:54:53.144Z,36.17
2022-08-30T14:57:18.739Z,39.35
2022-08-30T14:59:42.133Z,26.65
2022-08-30T15:02:06.525Z,36.95
2022-08-30T15:04:30.282Z,18.00
2022-08-30T15:06:54.438Z,33.78
2022-08-30T15:09:23.097Z,32.37
2022-08-30T15:11:47.167Z,27.30
2022-08-30T15:14:15.880Z,30.63
2022-08-30T15:16:39.727Z,38.53
2022-08-30T15:19:03.215Z,31.95
2022-08-30T15:21:27.302Z,21.53
2022-08-30T15:23:50.751Z,24.73
2022-08-30T15:26:17.096Z,27.23
2022-08-30T15:28:40.438Z,42.72
2022-08-30T15:31:08.581Z,33.97
2022-08-30T15:33:32.530Z,38.67
2022-08-30T15:35:55.816Z,33.13
2022-08-30T15:38:19.354Z,28.87
2022-08-30T15:40:45.978Z,39.97
2022-08-30T15:45:33.845Z,52.50
2022-08-30T15:47:58.935Z,50.23
2022-08-30T15:50:22.416Z,47.05
2022-08-30T15:52:45.700Z,36.57
2022-08-30T15:55:10.089Z,41.17
2022-08-30T15:57:33.607Z,34.22
2022-08-30T15:59:58.880Z,32.40
2022-08-30T16:02:22.306Z,36.28
2022-08-30T16:04:51.071Z,29.90
2022-08-30T16:07:16.116Z,41.40
2022-08-30T16:09:40.171Z,32.83
2022-08-30T16:12:04.708Z,23.80
2022-08-30T16:14:28.898Z,31.05
2022-08-30T16:16:55.967Z,19.55
2022-08-30T16:19:19.236Z,36.45
2022-08-30T16:21:43.432Z,42.85
2022-08-30T16:24:07.695Z,37.20
2022-08-30T16:26:34.766Z,31.50
2022-08-30T16:28:58.194Z,39.42
2022-08-30T16:31:22.028Z,33.70
2022-08-30T16:33:46.729Z,39.97
2022-08-30T16:36:10.938Z,33.10
2022-08-30T16:38:34.625Z,26.75
2022-08-30T16:40:57.947Z,45.17
2022-08-30T16:43:21.543Z,42.40
2022-08-30T16:45:44.993Z,24.63
2022-08-30T16:48:09.244Z,35.88
2022-08-30T16:50:37.517Z,25.88
2022-08-30T16:53:01.413Z,25.17
2022-08-30T16:55:25.451Z,44.05
2022-08-30T16:57:48.726Z,34.50
2022-08-30T17:00:15.279Z,27.73
2022-08-30T17:02:38.535Z,27.40
2022-08-30T17:05:02.341Z,55.45
2022-08-30T17:07:27.676Z,27.77
2022-08-30T17:09:52.788Z,38.33
2022-08-30T17:12:16.468Z,32.58
2022-08-30T17:14:39.747Z,25.20
2022-08-30T17:19:28.580Z,24.17
2022-08-30T17:21:52.052Z,34.50
2022-08-30T17:24:16.763Z,25.53
2022-08-30T17:26:40.181Z,33.45
2022-08-30T17:29:03.860Z,31.58
2022-08-30T17:31:29.228Z,30.40
2022-08-30T17:33:52.698Z,33.78
2022-08-30T17:36:16.027Z,29.30
2022-08-30T17:38:44.836Z,26.40
2022-08-30T17:41:10.508Z,29.90
2022-08-30T17:43:34.196Z,25.23
2022-08-30T17:46:04.918Z,39.95
2022-08-30T17:48:28.291Z,41.75
2022-08-30T17:50:56.231Z,47.15
2022-08-30T17:53:20.855Z,40.85
2022-08-30T17:55:49.263Z,29.58
2022-08-30T17:58:14.172Z,34.58
2022-08-30T18:00:37.438Z,39.13
2022-08-30T18:03:02.002Z,32.55
2022-08-30T18:05:25.920Z,30.85
2022-08-30T18:07:49.191Z,40.80
2022-08-30T18:10:13.405Z,47.05
2022-08-30T18:15:01.490Z,44.47
2022-08-30T18:17:35.478Z,34.35
2022-08-30T18:19:58.744Z,38.47
2022-08-30T18:22:25.798Z,39.05
2022-08-30T18:24:50.081Z,44.03
2022-08-30T18:27:13.476Z,41.13
2022-08-30T18:29:38.266Z,27.92
2022-08-30T18:32:03.670Z,46.88
2022-08-30T18:34:26.932Z,34.58
2022-08-30T18:36:50.318Z,25.37
2022-08-30T18:39:13.531Z,32.60
2022-08-30T18:41:43.222Z,39.47
2022-08-30T18:44:26.672Z,29.02
2022-08-30T18:46:56.556Z,30.42
2022-08-30T18:49:21.721Z,37.95
2022-08-30T18:51:44.922Z,36.92
2022-08-30T18:54:09.098Z,36.58
2022-08-30T18:56:33.373Z,30.73
2022-08-30T18:58:56.670Z,30.35
2022-08-30T19:01:22.944Z,24.08
2022-08-30T19:03:46.891Z,38.28
2022-08-30T19:06:12.582Z,25.80
2022-08-30T19:08:35.784Z,29.63
2022-08-30T19:11:04.751Z,26.98
2022-08-30T19:13:28.563Z,28.77
2022-08-30T19:15:52.323Z,33.23
2022-08-30T19:18:17.080Z,44.97
2022-08-30T19:20:40.821Z,41.20
2022-08-30T19:23:09.877Z,38.33
2022-08-30T19:25:33.419Z,38.83
2022-08-30T19:27:56.718Z,38.95
2022-08-30T19:30:23.084Z,38.38
2022-08-30T19:32:48.375Z,26.85
2022-08-30T19:35:11.766Z,28.70
2022-08-30T19:37:35.744Z,39.72
2022-08-30T19:40:00.957Z,38.40
2022-08-30T19:42:24.391Z,33.75
2022-08-30T19:44:50.639Z,33.13
2022-08-30T19:47:13.885Z,43.88
2022-08-30T19:49:37.132Z,31.48
2022-08-30T19:52:00.475Z,25.35
2022-08-30T19:54:23.804Z,28.70
2022-08-30T19:56:48.865Z,33.00
2022-08-30T19:59:12.861Z,34.28
2022-08-30T20:01:36.139Z,26.65
2022-08-30T20:04:01.803Z,26.30
2022-08-30T20:06:25.154Z,30.88
2022-08-30T20:08:48.548Z,39.63
2022-08-30T20:11:14.093Z,27.60
2022-08-30T20:13:38.800Z,38.83
2022-08-30T20:16:02.059Z,27.85
2022-08-30T20:18:26.029Z,29.77
2022-08-30T20:20:49.300Z,33.92
2022-08-30T20:23:13.243Z,29.13
2022-08-30T20:25:37.861Z,36.72
2022-08-30T20:30:26.397Z,30.70
2022-08-30T20:32:52.597Z,22.52
2022-08-30T20:35:16.399Z,26.23
2022-08-30T20:37:40.341Z,27.08
2022-08-30T20:40:04.287Z,20.88
2022-08-30T20:42:27.891Z,20.35
2022-08-30T20:44:51.265Z,17.20
2022-08-30T20:47:17.219Z,21.60
2022-08-30T20:49:40.518Z,31.58
2022-08-30T20:52:04.889Z,23.70
2022-08-30T20:54:28.343Z,27.60
2022-08-30T20:56:51.641Z,27.05
2022-08-30T20:59:14.939Z,22.15
2022-08-30T21:01:39.508Z,36.83
2022-08-30T21:04:05.741Z,28.10
2022-08-30T21:06:29.099Z,30.15
2022-08-30T21:08:52.545Z,16.63
2022-08-30T21:11:15.816Z,28.40
2022-08-30T21:13:39.200Z,34.45
2022-08-30T21:16:03.333Z,22.80
2022-08-30T21:18:29.678Z,25.23
2022-08-30T21:20:54.421Z,31.77
2022-08-30T21:23:17.795Z,41.58
2022-08-30T21:25:41.331Z,46.63
2022-08-30T21:28:04.706Z,24.70
2022-08-30T21:30:28.109Z,37.78
2022-08-30T21:32:51.533Z,31.20
2022-08-30T21:35:32.594Z,33.40
2022-08-30T21:37:57.218Z,31.92
2022-08-30T21:40:20.902Z,40.67
2022-08-30T21:42:45.971Z,20.92
2022-08-30T21:45:12.104Z,27.48
2022-08-30T21:47:35.439Z,18.13
2022-08-30T21:49:58.845Z,28.17
2022-08-30T21:52:22.158Z,11.30
2022-08-30T21:54:46.773Z,25.40
2022-08-30T21:57:10.153Z,16.45
2022-08-30T21:59:33.497Z,13.05
2022-08-30T22:01:57.263Z,21.05
2022-08-30T22:04:24.397Z,14.10
2022-08-30T22:06:50.352Z,22.13
2022-08-30T22:09:14.535Z,19.75
2022-08-30T22:11:39.269Z,20.13
2022-08-30T22:14:02.644Z,19.10
2022-08-30T22:18:50.073Z,21.25
2022-08-30T22:21:14.644Z,15.23
2022-08-30T22:23:38.615Z,13.52
2022-08-30T22:26:02.301Z,20.42
2022-08-30T22:28:27.172Z,23.20
2022-08-30T22:30:50.436Z,19.17
2022-08-30T22:33:14.183Z,16.63
2022-08-30T22:35:37.526Z,16.38
2022-08-30T22:38:00.766Z,30.25
2022-08-30T22:40:24.235Z,18.45
2022-08-30T22:42:48.553Z,20.03
2022-08-30T22:47:37.087Z,22.33
2022-08-30T22:50:00.328Z,20.02
2022-08-30T22:52:25.427Z,26.27
2022-08-30T22:54:49.566Z,21.27
2022-08-30T22:57:15.701Z,20.75
2022-08-30T22:59:38.993Z,29.40
2022-08-30T23:02:03.801Z,24.92
2022-08-30T23:04:27.570Z,32.85
2022-08-30T23:06:50.827Z,27.10
2022-08-30T23:09:14.053Z,31.52
2022-08-30T23:11:37.435Z,32.38
2022-08-30T23:14:00.663Z,21.05
2022-08-30T23:16:24.055Z,30.58
2022-08-30T23:18:48.765Z,27.85
2022-08-30T23:21:13.878Z,29.75
2022-08-30T23:23:54.756Z,30.75
2022-08-30T23:26:38.399Z,20.52
2022-08-30T23:29:20.152Z,21.35
2022-08-30T23:32:00.849Z,24.17
2022-08-30T23:34:43.266Z,22.90
2022-08-30T23:37:24.168Z,18.42
2022-08-30T23:40:04.656Z,44.03
2022-08-30T23:42:45.426Z,28.52
2022-08-30T23:45:27.063Z,23.15
2022-08-30T23:48:07.838Z,26.52
2022-08-30T23:50:50.138Z,24.33
2022-08-30T23:53:30.854Z,28.55
2022-08-30T23:56:11.549Z,23.83
2022-08-30T23:58:52.350Z,15.55
