createdAt,value
2022-08-17T03:48:55.419Z,4.70
2022-08-17T03:52:17.589Z,4.87
2022-08-17T03:55:39.059Z,4.97
2022-08-17T03:58:42.145Z,5.37
2022-08-17T04:01:46.571Z,5.20
2022-08-17T04:04:52.673Z,5.35
2022-08-17T04:07:55.676Z,4.65
2022-08-17T04:11:00.929Z,5.35
2022-08-17T04:14:04.999Z,5.25
2022-08-17T04:17:07.943Z,4.90
2022-08-17T04:20:12.877Z,5.32
2022-08-17T04:23:18.652Z,4.90
2022-08-17T04:26:53.721Z,4.57
2022-08-17T04:29:49.954Z,4.30
2022-08-17T04:33:14.084Z,5.18
2022-08-17T04:36:17.416Z,5.35
2022-08-17T04:39:19.968Z,5.07
2022-08-17T04:42:22.810Z,5.25
2022-08-17T04:45:25.926Z,5.70
2022-08-17T04:48:40.459Z,4.93
2022-08-17T04:51:51.036Z,5.43
2022-08-17T04:54:57.680Z,5.87
2022-08-17T04:58:00.441Z,4.90
2022-08-17T05:01:05.903Z,5.15
2022-08-17T05:04:33.220Z,4.72
2022-08-17T05:07:35.475Z,5.40
2022-08-17T05:10:45.491Z,4.40
2022-08-17T05:13:50.262Z,4.95
2022-08-17T05:16:53.041Z,4.87
2022-08-17T05:19:55.953Z,5.15
2022-08-17T05:23:01.795Z,5.00
2022-08-17T05:26:04.664Z,4.95
2022-08-17T05:29:10.436Z,4.97
2022-08-17T05:32:39.173Z,4.87
2022-08-17T05:35:39.830Z,4.87
2022-08-17T05:38:43.310Z,4.55
2022-08-17T05:41:48.114Z,4.78
2022-08-17T05:44:50.918Z,4.62
2022-08-17T05:47:53.655Z,4.47
2022-08-17T05:51:10.947Z,4.30
2022-08-17T05:54:45.746Z,4.32
2022-08-17T05:58:14.894Z,5.00
2022-08-17T06:05:04.760Z,4.97
2022-08-17T06:08:20.610Z,4.62
2022-08-17T06:11:58.740Z,4.68
2022-08-17T06:15:04.040Z,4.50
2022-08-17T06:18:13.725Z,4.50
2022-08-17T06:21:19.932Z,4.70
2022-08-17T06:24:46.620Z,4.40
2022-08-17T06:27:56.022Z,4.10
2022-08-17T06:31:12.642Z,4.05
2022-08-17T06:34:15.625Z,4.55
2022-08-17T06:37:54.754Z,4.40
2022-08-17T06:41:22.519Z,4.40
2022-08-17T06:45:04.727Z,4.22
2022-08-17T06:48:25.459Z,4.80
2022-08-17T06:51:36.209Z,5.60
2022-08-17T06:58:16.141Z,4.28
2022-08-17T07:01:25.205Z,4.32
2022-08-17T07:04:31.514Z,4.00
2022-08-17T07:07:56.834Z,4.22
2022-08-17T07:11:14.424Z,4.68
2022-08-17T07:14:55.906Z,3.92
2022-08-17T07:18:00.685Z,4.12
2022-08-17T07:21:17.559Z,4.07
2022-08-17T07:24:45.134Z,4.10
2022-08-17T07:35:53.708Z,4.00
2022-08-17T07:38:58.203Z,4.55
2022-08-17T07:42:05.119Z,4.43
2022-08-17T07:45:28.418Z,3.92
2022-08-17T07:48:36.654Z,4.65
2022-08-17T07:51:42.505Z,4.15
2022-08-17T07:54:45.061Z,4.00
2022-08-17T07:57:57.423Z,3.83
2022-08-17T08:01:11.067Z,4.15
2022-08-17T08:04:29.152Z,3.80
2022-08-17T08:07:50.539Z,3.72
2022-08-17T08:11:19.083Z,3.55
2022-08-17T08:14:29.614Z,3.95
2022-08-17T08:17:36.663Z,4.00
2022-08-17T08:20:53.895Z,3.70
2022-08-17T08:24:05.416Z,3.97
2022-08-17T08:27:35.617Z,3.72
2022-08-17T08:30:46.999Z,4.07
2022-08-17T08:34:09.142Z,3.47
2022-08-17T08:37:49.983Z,3.87
2022-08-17T08:41:12.833Z,4.12
2022-08-17T08:45:01.258Z,4.00
2022-08-17T08:48:05.091Z,4.00
2022-08-17T08:51:27.723Z,4.07
2022-08-17T08:54:36.333Z,3.40
2022-08-17T08:57:56.925Z,3.80
2022-08-17T09:01:08.811Z,3.60
2022-08-17T09:05:10.659Z,4.72
2022-08-17T09:08:16.574Z,3.70
2022-08-17T09:12:01.923Z,3.47
2022-08-17T09:15:27.682Z,3.70
2022-08-17T09:19:02.961Z,3.78
2022-08-17T09:22:22.103Z,3.33
2022-08-17T09:25:29.202Z,3.70
2022-08-17T09:28:37.245Z,3.67
2022-08-17T09:31:49.421Z,4.25
2022-08-17T09:35:01.474Z,3.50
2022-08-17T09:38:22.799Z,4.00
2022-08-17T09:41:25.477Z,3.50
2022-08-17T09:44:59.576Z,3.60
2022-08-17T09:48:05.710Z,3.58
2022-08-17T09:51:32.398Z,3.30
2022-08-17T09:54:40.852Z,3.37
2022-08-17T09:58:04.944Z,3.95
2022-08-17T10:01:18.841Z,4.15
2022-08-17T10:04:47.772Z,3.62
2022-08-17T10:08:03.778Z,3.28
2022-08-17T10:11:45.692Z,3.50
2022-08-17T10:15:13.484Z,3.65
2022-08-17T10:18:43.520Z,3.40
2022-08-17T10:22:32.961Z,3.12
2022-08-17T10:26:12.990Z,2.87
2022-08-17T10:29:22.828Z,3.30
2022-08-17T10:32:35.773Z,3.20
2022-08-17T10:35:44.285Z,3.22
2022-08-17T10:38:51.346Z,3.05
2022-08-17T10:42:00.559Z,3.90
2022-08-17T10:45:15.129Z,3.33
2022-08-17T10:48:28.144Z,3.75
2022-08-17T10:51:38.098Z,2.95
2022-08-17T10:54:47.315Z,3.47
2022-08-17T10:57:51.144Z,3.12
2022-08-17T11:00:53.857Z,2.70
2022-08-17T11:03:59.432Z,2.90
2022-08-17T11:07:25.837Z,2.78
2022-08-17T11:14:04.632Z,3.00
2022-08-17T11:17:13.273Z,2.33
2022-08-17T11:20:22.928Z,2.17
2022-08-17T11:23:45.824Z,2.58
2022-08-17T11:27:12.271Z,2.25
2022-08-17T11:30:44.578Z,2.47
2022-08-17T11:33:58.816Z,2.40
2022-08-17T11:37:16.937Z,2.30
2022-08-17T11:40:29.458Z,2.28
2022-08-17T11:43:56.751Z,2.30
2022-08-17T11:48:09.004Z,2.40
2022-08-17T11:51:35.088Z,2.30
2022-08-17T11:54:45.270Z,2.30
2022-08-17T11:58:04.228Z,2.33
2022-08-17T12:01:32.849Z,1.77
2022-08-17T12:04:36.025Z,1.92
2022-08-17T12:07:46.302Z,2.12
2022-08-17T12:12:01.640Z,1.98
2022-08-17T12:15:10.560Z,1.95
2022-08-17T12:18:32.477Z,1.98
2022-08-17T12:21:54.204Z,1.87
2022-08-17T12:25:16.571Z,1.90
2022-08-17T12:28:36.436Z,2.08
2022-08-17T12:31:47.205Z,1.67
2022-08-17T12:34:51.239Z,1.70
2022-08-17T12:37:54.711Z,1.85
2022-08-17T12:40:58.311Z,2.20
2022-08-17T12:44:15.481Z,1.80
2022-08-17T12:47:22.190Z,1.80
2022-08-17T12:50:29.107Z,2.10
2022-08-17T12:53:35.237Z,1.87
2022-08-17T12:56:42.239Z,1.92
2022-08-17T12:59:52.636Z,1.80
2022-08-17T13:03:07.795Z,1.77
2022-08-17T13:06:17.019Z,1.85
2022-08-17T13:09:35.603Z,1.80
2022-08-17T13:12:42.664Z,1.87
2022-08-17T13:16:15.525Z,1.92
2022-08-17T13:19:40.007Z,2.62
2022-08-17T13:22:53.257Z,1.83
2022-08-17T13:26:06.166Z,1.83
2022-08-17T13:29:24.113Z,1.70
2022-08-17T13:32:47.284Z,2.03
2022-08-17T13:35:52.218Z,2.08
2022-08-17T13:39:07.425Z,1.65
2022-08-17T13:42:50.184Z,1.70
2022-08-17T13:46:09.104Z,1.42
2022-08-17T13:49:13.980Z,1.58
2022-08-17T13:52:37.800Z,1.90
2022-08-17T13:56:36.904Z,1.80
2022-08-17T13:59:55.126Z,1.60
2022-08-17T14:03:00.905Z,1.58
2022-08-17T14:06:05.607Z,1.73
2022-08-17T14:09:09.015Z,1.52
2022-08-17T14:12:16.050Z,1.77
2022-08-17T14:15:23.578Z,1.83
2022-08-17T14:18:56.587Z,1.77
2022-08-17T14:22:00.601Z,1.77
2022-08-17T14:25:04.463Z,1.60
2022-08-17T14:28:11.242Z,1.75
2022-08-17T14:31:14.156Z,2.12
2022-08-17T14:34:17.141Z,2.08
2022-08-17T14:37:21.777Z,1.80
2022-08-17T14:40:25.328Z,2.08
2022-08-17T14:43:28.246Z,1.50
2022-08-17T14:46:31.752Z,1.80
2022-08-17T14:49:34.513Z,2.05
2022-08-17T14:52:39.584Z,2.00
2022-08-17T14:55:45.784Z,2.03
2022-08-17T14:58:51.387Z,2.05
2022-08-17T15:01:55.940Z,2.22
2022-08-17T15:05:01.718Z,2.00
2022-08-17T15:08:06.273Z,2.05
2022-08-17T15:11:11.801Z,2.40
2022-08-17T15:14:17.383Z,2.30
2022-08-17T15:17:20.009Z,2.05
2022-08-17T15:20:29.797Z,1.95
2022-08-17T15:23:33.480Z,2.10
2022-08-17T15:26:37.699Z,2.30
2022-08-17T15:29:40.543Z,2.42
