createdAt,value
2019-05-03T00:00:57.455Z,58.13
2019-05-03T00:05:56.200Z,58.56
2019-05-03T00:10:53.159Z,58.29
2019-05-03T00:15:52.292Z,58.87
2019-05-03T00:20:49.304Z,58.79
2019-05-03T00:25:46.631Z,58.40
2019-05-03T00:30:43.559Z,57.89
2019-05-03T00:35:57.473Z,58.54
2019-05-03T00:40:55.055Z,58.07
2019-05-03T00:45:52.112Z,58.19
2019-05-03T00:50:49.072Z,58.33
2019-05-03T00:55:46.148Z,58.43
2019-05-03T01:00:43.142Z,58.79
2019-05-03T01:05:42.231Z,58.29
2019-05-03T01:10:39.175Z,58.08
2019-05-03T01:15:51.993Z,58.04
2019-05-03T01:20:49.093Z,58.14
2019-05-03T01:25:46.091Z,58.58
2019-05-03T01:30:43.017Z,58.27
2019-05-03T01:35:40.025Z,57.60
2019-05-03T01:40:37.000Z,58.21
2019-05-03T01:45:35.012Z,58.10
2019-05-03T01:50:42.495Z,57.78
2019-05-03T01:55:52.295Z,58.99
2019-05-03T02:00:55.086Z,58.29
2019-05-03T02:05:53.652Z,58.01
2019-05-03T02:10:51.776Z,57.97
2019-05-03T02:15:48.964Z,57.53
2019-05-03T02:20:45.938Z,58.30
2019-05-03T02:25:55.393Z,59.37
2019-05-03T02:30:44.076Z,58.30
2019-05-03T02:35:43.042Z,60.39
2019-05-03T02:40:39.527Z,59.23
2019-05-03T02:45:38.414Z,60.68
2019-05-03T02:50:36.025Z,59.21
2019-05-03T02:55:35.932Z,58.71
2019-05-03T03:00:56.122Z,58.72
2019-05-03T03:05:56.570Z,60.08
2019-05-03T03:11:01.311Z,60.13
2019-05-03T03:16:06.768Z,59.71
2019-05-03T03:21:08.892Z,59.45
2019-05-03T03:26:07.341Z,60.34
2019-05-03T03:31:18.770Z,59.88
2019-05-03T03:36:38.046Z,59.42
2019-05-03T03:41:16.302Z,58.18
2019-05-03T03:46:15.966Z,58.09
2019-05-03T03:51:15.504Z,58.35
2019-05-03T03:56:16.046Z,58.44
2019-05-03T04:01:15.703Z,57.93
2019-05-03T04:06:15.441Z,58.50
2019-05-03T04:11:15.533Z,58.70
2019-05-03T04:16:26.190Z,58.14
2019-05-03T04:21:25.586Z,58.48
2019-05-03T04:26:27.521Z,57.88
2019-05-03T04:31:21.583Z,57.76
2019-05-03T04:36:18.651Z,57.10
2019-05-03T04:41:16.002Z,57.73
2019-05-03T04:46:17.456Z,55.74
2019-05-03T04:51:16.644Z,55.64
2019-05-03T04:56:16.711Z,55.79
2019-05-03T05:01:12.181Z,53.31
2019-05-03T05:06:09.150Z,52.41
2019-05-03T05:11:10.183Z,51.29
2019-05-03T05:16:05.925Z,47.74
2019-05-03T05:21:04.603Z,43.13
2019-05-03T05:26:05.394Z,43.75
2019-05-03T05:31:02.399Z,42.31
2019-05-03T05:35:59.429Z,42.32
2019-05-03T05:40:56.677Z,41.10
2019-05-03T05:45:55.357Z,39.44
2019-05-03T05:50:52.896Z,37.92
2019-05-03T05:56:08.466Z,38.00
2019-05-03T06:01:11.194Z,38.29
2019-05-03T06:06:09.958Z,38.18
2019-05-03T06:11:06.783Z,39.36
2019-05-03T06:16:08.359Z,40.04
2019-05-03T06:21:18.930Z,40.31
2019-05-03T06:26:34.781Z,42.41
2019-05-03T06:31:50.682Z,39.09
2019-05-03T06:36:51.420Z,38.88
2019-05-03T06:41:48.285Z,38.44
2019-05-03T06:46:47.124Z,39.67
2019-05-03T06:51:45.794Z,41.50
2019-05-03T06:56:45.266Z,41.66
2019-05-03T07:01:48.217Z,39.36
2019-05-03T07:07:05.117Z,36.80
2019-05-03T07:12:04.385Z,39.06
2019-05-03T07:17:01.163Z,41.59
2019-05-03T07:21:58.090Z,46.77
2019-05-03T07:26:59.025Z,46.56
2019-05-03T07:31:55.015Z,47.47
2019-05-03T07:36:52.060Z,44.54
2019-05-03T07:41:49.036Z,47.61
2019-05-03T07:46:45.964Z,47.44
2019-05-03T07:51:44.863Z,44.91
2019-05-03T07:56:44.569Z,43.00
2019-05-03T08:01:45.608Z,43.47
2019-05-03T08:06:44.581Z,43.34
2019-05-03T08:11:44.313Z,45.75
2019-05-03T08:16:41.073Z,45.16
2019-05-03T08:21:39.019Z,45.38
2019-05-03T08:26:36.474Z,42.56
2019-05-03T08:31:47.604Z,42.68
2019-05-03T08:36:59.332Z,42.14
2019-05-03T08:42:00.820Z,42.51
2019-05-03T08:46:58.373Z,41.32
2019-05-03T08:51:55.351Z,41.52
2019-05-03T08:56:52.312Z,40.47
2019-05-03T09:01:49.585Z,40.98
2019-05-03T09:06:46.785Z,43.17
2019-05-03T09:11:45.403Z,44.54
2019-05-03T09:16:44.836Z,44.91
2019-05-03T09:21:43.032Z,45.43
2019-05-03T09:26:40.480Z,44.56
2019-05-03T09:31:38.197Z,43.68
2019-05-03T09:36:35.356Z,44.71
2019-05-03T09:41:34.618Z,43.84
2019-05-03T09:46:32.086Z,41.17
2019-05-03T09:51:31.248Z,42.34
2019-05-03T09:56:55.250Z,39.24
2019-05-03T10:01:46.779Z,37.83
2019-05-03T10:06:47.642Z,36.65
2019-05-03T10:11:45.937Z,37.90
2019-05-03T10:16:48.027Z,39.07
2019-05-03T10:21:46.932Z,41.54
2019-05-03T10:26:45.523Z,37.29
2019-05-03T10:31:44.966Z,37.14
2019-05-03T10:36:42.566Z,38.46
2019-05-03T10:41:40.149Z,37.04
2019-05-03T10:46:38.032Z,39.60
2019-05-03T10:51:45.242Z,39.94
2019-05-03T10:56:52.894Z,40.85
2019-05-03T11:02:07.186Z,40.78
2019-05-03T11:07:05.520Z,42.38
2019-05-03T11:12:05.316Z,43.71
2019-05-03T11:17:02.549Z,44.37
2019-05-03T11:22:00.082Z,44.99
2019-05-03T11:27:00.220Z,44.65
2019-05-03T11:32:00.177Z,42.41
2019-05-03T11:37:15.770Z,42.27
2019-05-03T11:42:12.713Z,43.65
2019-05-03T11:47:09.795Z,44.60
2019-05-03T11:52:06.881Z,43.41
2019-05-03T11:57:06.185Z,43.57
2019-05-03T12:02:05.665Z,43.89
2019-05-03T12:07:02.754Z,44.43
2019-05-03T12:11:59.802Z,46.40
2019-05-03T12:17:17.070Z,46.91
2019-05-03T12:21:58.008Z,46.97
2019-05-03T12:26:55.887Z,46.32
2019-05-03T12:31:54.816Z,47.89
2019-05-03T12:36:51.972Z,48.66
2019-05-03T12:41:49.003Z,49.60
2019-05-03T12:46:46.031Z,51.00
2019-05-03T12:51:45.163Z,52.69
2019-05-03T12:56:42.140Z,53.17
2019-05-03T13:01:57.504Z,54.51
2019-05-03T13:07:02.339Z,55.37
2019-05-03T13:11:59.482Z,56.61
2019-05-03T13:16:56.595Z,56.51
2019-05-03T13:21:55.424Z,57.21
2019-05-03T13:31:58.324Z,57.90
2019-05-03T13:36:47.495Z,58.97
2019-05-03T13:41:45.510Z,59.23
2019-05-03T13:46:44.690Z,59.45
2019-05-03T13:51:41.951Z,59.16
2019-05-03T13:56:39.454Z,60.22
2019-05-03T14:01:36.783Z,60.79
2019-05-03T14:06:36.531Z,60.06
2019-05-03T14:11:32.985Z,59.07
2019-05-03T14:16:31.154Z,58.86
2019-05-03T14:21:30.038Z,59.62
2019-05-03T14:26:28.937Z,59.54
2019-05-03T14:31:26.079Z,61.13
2019-05-03T14:36:25.051Z,61.59
2019-05-03T14:41:22.166Z,60.61
2019-05-03T14:46:30.117Z,61.93
2019-05-03T14:51:21.664Z,62.26
2019-05-03T14:56:20.540Z,61.50
2019-05-03T15:01:19.385Z,62.27
2019-05-03T15:06:16.357Z,59.75
2019-05-03T15:11:14.914Z,59.68
2019-05-03T15:16:14.312Z,60.17
2019-05-03T15:21:11.208Z,60.49
2019-05-03T15:26:08.312Z,59.39
2019-05-03T15:31:08.939Z,59.14
2019-05-03T15:36:06.025Z,59.46
2019-05-03T15:41:05.196Z,60.50
2019-05-03T15:46:05.196Z,60.51
2019-05-03T15:51:04.523Z,59.29
2019-05-03T15:56:01.521Z,60.45
2019-05-03T16:00:58.577Z,58.79
2019-05-03T16:05:56.078Z,59.85
2019-05-03T16:10:54.914Z,59.89
2019-05-03T16:15:52.501Z,60.16
2019-05-03T16:20:49.926Z,59.74
2019-05-03T16:25:47.427Z,60.96
2019-05-03T16:30:46.493Z,59.90
2019-05-03T16:35:44.523Z,60.66
2019-05-03T16:40:42.006Z,62.00
2019-05-03T16:45:39.187Z,61.79
2019-05-03T16:50:37.558Z,60.27
2019-05-03T16:55:35.187Z,61.47
2019-05-03T17:00:35.179Z,60.88
2019-05-03T17:05:51.558Z,61.06
2019-05-03T17:10:57.045Z,60.43
2019-05-03T17:15:54.288Z,62.06
2019-05-03T17:20:51.477Z,62.42
2019-05-03T17:25:48.563Z,61.95
2019-05-03T17:30:47.138Z,62.04
2019-05-03T17:35:45.031Z,61.20
2019-05-03T17:41:04.242Z,61.97
2019-05-03T17:46:04.384Z,61.55
2019-05-03T17:51:01.776Z,60.81
2019-05-03T17:56:04.669Z,60.69
2019-05-03T18:01:20.471Z,60.50
2019-05-03T18:06:25.534Z,61.17
2019-05-03T18:11:25.264Z,61.07
2019-05-03T18:16:24.341Z,61.08
2019-05-03T18:21:21.401Z,61.38
2019-05-03T18:26:18.779Z,61.73
2019-05-03T18:31:15.927Z,61.92
2019-05-03T18:36:14.673Z,61.67
2019-05-03T18:41:12.754Z,61.85
2019-05-03T18:46:15.275Z,62.15
2019-05-03T18:51:12.552Z,61.73
2019-05-03T18:56:09.618Z,62.59
2019-05-03T19:01:06.604Z,63.39
2019-05-03T19:06:08.421Z,63.20
2019-05-03T19:11:11.622Z,62.83
2019-05-03T19:16:14.941Z,63.10
2019-05-03T19:21:14.877Z,62.33
2019-05-03T19:26:11.090Z,62.22
2019-05-03T19:31:08.143Z,62.15
2019-05-03T19:36:05.189Z,62.64
2019-05-03T19:41:02.192Z,63.25
2019-05-03T19:45:59.280Z,63.25
2019-05-03T19:50:56.261Z,62.74
2019-05-03T19:55:55.207Z,62.11
2019-05-03T20:01:10.583Z,62.89
2019-05-03T20:06:11.997Z,61.49
2019-05-03T20:11:15.483Z,61.11
2019-05-03T20:16:12.570Z,61.20
2019-05-03T20:21:09.932Z,60.98
2019-05-03T20:26:07.866Z,61.00
2019-05-03T20:31:05.063Z,61.13
2019-05-03T20:36:02.161Z,60.56
2019-05-03T20:41:00.166Z,60.86
2019-05-03T20:45:59.552Z,60.95
2019-05-03T20:50:56.682Z,60.79
2019-05-03T20:55:54.582Z,60.61
2019-05-03T21:00:51.732Z,61.04
2019-05-03T21:05:48.770Z,61.10
2019-05-03T21:10:45.819Z,61.56
2019-05-03T21:15:46.085Z,61.55
2019-05-03T21:20:51.088Z,61.32
2019-05-03T21:26:09.080Z,61.35
2019-05-03T21:30:59.330Z,60.79
2019-05-03T21:35:56.402Z,60.93
2019-05-03T21:40:54.679Z,61.24
2019-05-03T21:45:57.112Z,62.02
2019-05-03T21:50:54.116Z,62.22
2019-05-03T21:55:51.211Z,62.32
2019-05-03T22:00:56.168Z,62.33
2019-05-03T22:05:57.409Z,61.61
2019-05-03T22:10:52.052Z,61.45
2019-05-03T22:15:53.694Z,61.40
2019-05-03T22:20:58.239Z,62.06
2019-05-03T22:25:56.954Z,61.63
2019-05-03T22:30:54.635Z,62.71
2019-05-03T22:36:07.927Z,62.34
2019-05-03T22:40:52.479Z,62.13
2019-05-03T22:45:49.442Z,61.45
2019-05-03T22:50:46.590Z,61.82
2019-05-03T22:55:45.142Z,61.81
2019-05-03T23:00:42.345Z,62.45
2019-05-03T23:05:39.404Z,62.12
2019-05-03T23:10:36.819Z,62.33
2019-05-03T23:15:34.805Z,61.67
2019-05-03T23:20:36.772Z,61.47
2019-05-03T23:25:35.429Z,61.36
2019-05-03T23:30:32.656Z,62.06
2019-05-03T23:35:29.681Z,61.74
2019-05-03T23:40:26.671Z,61.60
2019-05-03T23:45:25.400Z,61.26
2019-05-03T23:50:24.717Z,61.50
2019-05-03T23:55:30.045Z,61.48
