createdAt,value
2019-02-15T00:02:03.652Z,-1.10
2019-02-15T00:04:33.670Z,-0.90
2019-02-15T00:07:03.827Z,-1.00
2019-02-15T00:09:33.779Z,-0.90
2019-02-15T00:12:03.829Z,-1.00
2019-02-15T00:14:48.529Z,-1.10
2019-02-15T00:17:38.665Z,-1.20
2019-02-15T00:20:13.403Z,-1.20
2019-02-15T00:22:43.355Z,-1.30
2019-02-15T00:25:13.374Z,-1.30
2019-02-15T00:27:43.312Z,-1.30
2019-02-15T00:30:15.066Z,-1.20
2019-02-15T00:32:45.049Z,-1.10
2019-02-15T00:35:15.296Z,-1.20
2019-02-15T00:37:46.228Z,-1.20
2019-02-15T00:40:16.170Z,-1.20
2019-02-15T00:42:46.222Z,-1.30
2019-02-15T00:45:20.097Z,-1.40
2019-02-15T00:47:58.139Z,-1.40
2019-02-15T00:50:50.229Z,-1.40
2019-02-15T00:53:38.153Z,-1.40
2019-02-15T00:56:24.426Z,-1.50
2019-02-15T00:59:12.288Z,-1.40
2019-02-15T01:02:08.809Z,-1.40
2019-02-15T01:04:57.669Z,-1.40
2019-02-15T01:07:50.992Z,-1.30
2019-02-15T01:10:55.284Z,-1.40
2019-02-15T01:13:31.175Z,-1.40
2019-02-15T01:15:59.713Z,-1.50
2019-02-15T01:18:30.246Z,-1.50
2019-02-15T01:21:03.313Z,-1.60
2019-02-15T01:23:33.435Z,-1.60
2019-02-15T01:26:34.709Z,-1.70
2019-02-15T01:29:31.312Z,-1.60
2019-02-15T01:32:19.131Z,-1.60
2019-02-15T01:34:55.931Z,-1.70
2019-02-15T01:37:47.915Z,-1.70
2019-02-15T01:40:37.845Z,-1.70
2019-02-15T01:43:27.060Z,-1.70
2019-02-15T01:46:06.156Z,-1.70
2019-02-15T01:48:38.586Z,-1.60
2019-02-15T01:51:09.170Z,-1.50
2019-02-15T01:53:39.673Z,-1.60
2019-02-15T01:56:09.785Z,-1.70
2019-02-15T01:58:40.253Z,-1.70
2019-02-15T02:01:10.394Z,-1.60
2019-02-15T02:03:41.356Z,-1.60
2019-02-15T02:06:11.525Z,-1.70
2019-02-15T02:08:41.690Z,-1.70
2019-02-15T02:11:12.296Z,-1.80
2019-02-15T02:13:49.244Z,-1.80
2019-02-15T02:16:14.899Z,-1.80
2019-02-15T02:18:46.170Z,-1.70
2019-02-15T02:21:16.631Z,-1.70
2019-02-15T02:23:46.803Z,-1.70
2019-02-15T02:26:21.269Z,-1.70
2019-02-15T02:28:53.722Z,-1.70
2019-02-15T02:31:23.913Z,-1.70
2019-02-15T02:33:54.025Z,-1.70
2019-02-15T02:36:47.100Z,-1.80
2019-02-15T02:39:17.286Z,-1.90
2019-02-15T02:41:47.439Z,-1.90
2019-02-15T02:44:19.068Z,-1.90
2019-02-15T02:46:49.594Z,-1.90
2019-02-15T02:49:20.023Z,-1.90
2019-02-15T02:51:50.129Z,-1.90
2019-02-15T02:54:24.267Z,-1.90
2019-02-15T02:56:55.037Z,-1.90
2019-02-15T02:59:25.192Z,-2.00
2019-02-15T03:01:55.620Z,-2.00
2019-02-15T03:04:25.982Z,-2.00
2019-02-15T03:06:56.088Z,-2.10
2019-02-15T03:09:28.261Z,-2.10
2019-02-15T03:11:58.403Z,-2.10
2019-02-15T03:14:28.719Z,-2.10
2019-02-15T03:16:58.852Z,-2.10
2019-02-15T03:19:28.991Z,-2.00
2019-02-15T03:21:59.106Z,-2.00
2019-02-15T03:24:29.377Z,-2.00
2019-02-15T03:27:00.889Z,-2.00
2019-02-15T03:29:31.040Z,-2.00
2019-02-15T03:32:01.159Z,-2.00
2019-02-15T03:34:31.313Z,-2.10
2019-02-15T03:37:08.755Z,-2.10
2019-02-15T03:39:48.746Z,-2.20
2019-02-15T03:42:19.847Z,-2.20
2019-02-15T03:44:50.009Z,-2.20
2019-02-15T03:47:25.948Z,-2.20
2019-02-15T03:49:56.039Z,-2.20
2019-02-15T03:52:26.187Z,-2.20
2019-02-15T03:54:56.286Z,-2.30
2019-02-15T03:57:26.954Z,-2.30
2019-02-15T03:59:59.589Z,-2.30
2019-02-15T04:02:29.782Z,-2.30
2019-02-15T04:04:59.992Z,-2.40
2019-02-15T04:07:31.004Z,-2.40
2019-02-15T04:10:01.206Z,-2.50
2019-02-15T04:12:32.328Z,-2.50
2019-02-15T04:15:02.630Z,-2.40
2019-02-15T04:17:33.138Z,-2.40
2019-02-15T04:20:03.351Z,-2.40
2019-02-15T04:22:33.499Z,-2.50
2019-02-15T04:25:03.795Z,-2.50
2019-02-15T04:27:33.974Z,-2.50
2019-02-15T04:30:04.161Z,-2.40
2019-02-15T04:32:36.228Z,-2.50
2019-02-15T04:35:06.629Z,-2.40
2019-02-15T04:37:36.784Z,-2.40
2019-02-15T04:40:07.943Z,-2.50
2019-02-15T04:42:38.113Z,-2.50
2019-02-15T04:45:09.396Z,-2.50
2019-02-15T04:47:40.412Z,-2.50
2019-02-15T04:50:10.606Z,-2.50
2019-02-15T04:52:40.904Z,-2.50
2019-02-15T04:55:12.177Z,-2.40
2019-02-15T04:57:43.695Z,-2.40
2019-02-15T05:00:13.970Z,-2.50
2019-02-15T05:02:44.141Z,-2.50
2019-02-15T05:05:14.499Z,-2.50
2019-02-15T05:07:46.176Z,-2.50
2019-02-15T05:10:18.617Z,-2.60
2019-02-15T05:12:48.735Z,-2.70
2019-02-15T05:15:18.845Z,-2.70
2019-02-15T05:17:49.358Z,-2.80
2019-02-15T05:20:19.575Z,-2.80
2019-02-15T05:22:50.221Z,-2.70
2019-02-15T05:25:20.396Z,-2.70
2019-02-15T05:27:50.889Z,-2.70
2019-02-15T05:30:21.052Z,-2.70
2019-02-15T05:32:51.157Z,-2.80
2019-02-15T05:35:21.494Z,-2.80
2019-02-15T05:37:51.594Z,-2.80
2019-02-15T05:40:21.719Z,-2.90
2019-02-15T05:42:51.830Z,-2.90
2019-02-15T05:45:22.277Z,-2.90
2019-02-15T05:47:52.411Z,-2.80
2019-02-15T05:50:22.568Z,-2.80
2019-02-15T05:52:53.274Z,-2.80
2019-02-15T05:55:24.210Z,-2.70
2019-02-15T05:57:59.167Z,-2.70
2019-02-15T06:00:36.870Z,-2.80
2019-02-15T06:03:03.367Z,-2.70
2019-02-15T06:05:33.515Z,-2.80
2019-02-15T06:08:03.908Z,-2.70
2019-02-15T06:10:34.071Z,-2.70
2019-02-15T06:13:06.227Z,-2.70
2019-02-15T06:15:36.512Z,-2.80
2019-02-15T06:18:06.696Z,-2.90
2019-02-15T06:20:36.805Z,-2.80
2019-02-15T06:23:09.333Z,-2.90
2019-02-15T06:25:39.455Z,-2.90
2019-02-15T06:28:12.340Z,-2.90
2019-02-15T06:30:45.607Z,-3.00
2019-02-15T06:33:16.213Z,-3.00
2019-02-15T06:35:49.055Z,-3.10
2019-02-15T06:38:19.244Z,-3.10
2019-02-15T06:40:49.381Z,-3.10
2019-02-15T06:43:21.881Z,-3.00
2019-02-15T06:45:52.069Z,-3.00
2019-02-15T06:48:22.285Z,-2.80
2019-02-15T06:50:52.443Z,-2.90
2019-02-15T06:53:22.670Z,-2.90
2019-02-15T06:55:53.175Z,-3.00
2019-02-15T06:58:23.334Z,-3.00
2019-02-15T07:01:13.775Z,-3.00
2019-02-15T07:04:01.635Z,-2.90
2019-02-15T07:06:31.827Z,-2.80
2019-02-15T07:09:03.155Z,-2.70
2019-02-15T07:11:33.275Z,-2.70
2019-02-15T07:14:03.539Z,-2.70
2019-02-15T07:16:34.083Z,-2.70
2019-02-15T07:19:04.240Z,-2.70
2019-02-15T07:21:34.420Z,-2.60
2019-02-15T07:24:06.072Z,-2.50
2019-02-15T07:26:36.391Z,-2.40
2019-02-15T07:29:06.588Z,-2.40
2019-02-15T07:31:36.742Z,-2.40
2019-02-15T07:34:06.952Z,-2.40
2019-02-15T07:36:37.109Z,-2.30
2019-02-15T07:39:07.338Z,-2.20
2019-02-15T07:41:37.485Z,-2.10
2019-02-15T07:44:07.652Z,-2.10
2019-02-15T07:46:37.803Z,-2.10
2019-02-15T07:49:08.002Z,-1.90
2019-02-15T07:51:39.128Z,-1.80
2019-02-15T07:54:09.352Z,-1.90
2019-02-15T07:56:39.722Z,-1.80
2019-02-15T07:59:10.180Z,-1.60
2019-02-15T08:01:42.003Z,-1.60
2019-02-15T08:04:12.278Z,-1.50
2019-02-15T08:06:42.422Z,-1.40
2019-02-15T08:09:12.577Z,-1.30
2019-02-15T08:11:42.703Z,-1.20
2019-02-15T08:14:15.467Z,-1.10
2019-02-15T08:16:46.975Z,-1.00
2019-02-15T08:19:18.156Z,-1.00
2019-02-15T08:21:48.702Z,-0.90
2019-02-15T08:24:20.027Z,-0.70
2019-02-15T08:26:50.536Z,-0.60
2019-02-15T08:29:23.523Z,-0.50
2019-02-15T08:31:53.629Z,-0.30
2019-02-15T08:34:23.822Z,-0.20
2019-02-15T08:36:53.957Z,0.00
2019-02-15T08:39:25.595Z,0.10
2019-02-15T08:42:01.368Z,0.20
2019-02-15T08:44:28.791Z,0.30
2019-02-15T08:46:59.067Z,0.50
2019-02-15T08:49:29.559Z,0.60
2019-02-15T08:52:02.047Z,0.80
2019-02-15T08:54:32.239Z,0.90
2019-02-15T08:57:02.363Z,1.00
2019-02-15T08:59:34.823Z,1.10
2019-02-15T09:02:11.493Z,1.40
2019-02-15T09:04:42.907Z,1.50
2019-02-15T09:07:15.628Z,1.70
2019-02-15T09:09:45.975Z,1.80
2019-02-15T09:12:17.758Z,1.90
2019-02-15T09:14:49.625Z,2.10
2019-02-15T09:17:21.263Z,2.30
2019-02-15T09:19:51.401Z,2.40
2019-02-15T09:22:21.566Z,2.60
2019-02-15T09:24:51.994Z,2.80
2019-02-15T09:27:33.419Z,2.90
2019-02-15T09:30:03.551Z,3.10
2019-02-15T09:32:33.703Z,3.20
2019-02-15T09:35:03.900Z,3.40
2019-02-15T09:37:34.059Z,3.60
2019-02-15T09:40:04.194Z,3.80
2019-02-15T09:42:36.378Z,3.90
2019-02-15T09:45:08.883Z,4.10
2019-02-15T09:47:39.207Z,4.20
2019-02-15T09:50:10.208Z,4.50
2019-02-15T09:52:42.490Z,4.60
2019-02-15T09:55:13.090Z,4.70
2019-02-15T09:57:43.192Z,4.90
2019-02-15T10:00:14.238Z,5.00
2019-02-15T10:02:44.380Z,5.30
2019-02-15T10:05:14.752Z,5.40
2019-02-15T10:07:44.942Z,5.60
2019-02-15T10:10:15.044Z,5.70
2019-02-15T10:12:45.496Z,5.80
2019-02-15T10:15:16.064Z,6.00
2019-02-15T10:17:46.157Z,6.20
2019-02-15T10:20:16.323Z,6.30
2019-02-15T10:22:46.482Z,6.50
2019-02-15T10:25:16.593Z,6.60
2019-02-15T10:27:46.765Z,6.70
2019-02-15T10:30:16.922Z,6.80
2019-02-15T10:32:47.008Z,6.90
2019-02-15T10:35:17.207Z,7.10
2019-02-15T10:37:48.926Z,7.20
2019-02-15T10:40:19.109Z,7.30
2019-02-15T10:42:49.241Z,7.40
2019-02-15T10:45:19.330Z,7.50
2019-02-15T10:47:49.670Z,7.60
2019-02-15T10:50:19.828Z,7.80
2019-02-15T10:52:49.954Z,8.10
2019-02-15T10:55:20.110Z,8.20
2019-02-15T10:57:50.315Z,8.30
2019-02-15T11:00:20.931Z,8.50
2019-02-15T11:02:53.797Z,8.50
2019-02-15T11:05:26.727Z,8.60
2019-02-15T11:07:56.874Z,8.70
2019-02-15T11:10:26.989Z,8.80
2019-02-15T11:12:57.107Z,8.90
2019-02-15T11:15:27.321Z,9.10
2019-02-15T11:17:57.420Z,9.20
2019-02-15T11:20:27.542Z,9.30
2019-02-15T11:22:57.748Z,9.30
2019-02-15T11:25:27.855Z,9.50
2019-02-15T11:27:58.244Z,9.50
2019-02-15T11:30:28.448Z,9.60
2019-02-15T11:32:58.601Z,9.70
2019-02-15T11:35:28.865Z,9.70
2019-02-15T11:37:59.008Z,9.80
2019-02-15T11:40:29.105Z,10.00
2019-02-15T11:42:59.226Z,10.10
2019-02-15T11:45:29.421Z,10.20
2019-02-15T11:47:59.739Z,10.30
2019-02-15T11:50:30.215Z,10.40
2019-02-15T11:53:00.606Z,10.40
2019-02-15T11:55:31.669Z,10.50
2019-02-15T11:58:02.079Z,10.60
2019-02-15T12:00:34.249Z,10.70
2019-02-15T12:03:04.869Z,10.90
2019-02-15T12:05:34.994Z,10.90
2019-02-15T12:08:05.198Z,10.90
2019-02-15T12:10:35.335Z,11.00
2019-02-15T12:13:05.463Z,11.10
2019-02-15T12:15:36.509Z,11.20
2019-02-15T12:18:07.214Z,11.20
2019-02-15T12:20:41.204Z,11.40
2019-02-15T12:23:11.379Z,11.50
2019-02-15T12:25:42.348Z,11.60
2019-02-15T12:28:14.986Z,11.70
2019-02-15T12:30:45.113Z,11.70
2019-02-15T12:33:15.363Z,11.70
2019-02-15T12:35:47.787Z,11.80
2019-02-15T12:38:17.913Z,12.00
2019-02-15T12:40:51.571Z,12.10
2019-02-15T12:43:22.787Z,12.20
2019-02-15T12:45:52.891Z,12.20
2019-02-15T12:48:23.110Z,12.30
2019-02-15T12:50:54.197Z,12.40
2019-02-15T12:53:24.530Z,12.40
2019-02-15T12:55:54.694Z,12.50
2019-02-15T12:58:24.773Z,12.50
2019-02-15T13:00:54.989Z,12.50
2019-02-15T13:03:25.197Z,12.60
2019-02-15T13:05:55.282Z,12.60
2019-02-15T13:08:25.420Z,12.70
2019-02-15T13:10:55.717Z,12.80
2019-02-15T13:13:26.920Z,12.90
2019-02-15T13:15:57.180Z,12.90
2019-02-15T13:18:27.288Z,13.00
2019-02-15T13:20:57.407Z,13.10
2019-02-15T13:23:27.600Z,13.10
2019-02-15T13:26:06.342Z,13.10
2019-02-15T13:28:29.572Z,13.10
2019-02-15T13:30:59.708Z,13.20
2019-02-15T13:33:29.820Z,13.30
2019-02-15T13:35:59.931Z,13.40
2019-02-15T13:38:30.067Z,13.40
2019-02-15T13:41:00.215Z,13.50
2019-02-15T13:43:30.735Z,13.50
2019-02-15T13:46:00.914Z,13.60
2019-02-15T13:48:31.020Z,13.70
2019-02-15T13:51:01.151Z,13.80
2019-02-15T13:53:31.478Z,13.80
2019-02-15T13:56:01.597Z,13.80
2019-02-15T13:58:31.729Z,13.90
2019-02-15T14:01:01.859Z,14.00
2019-02-15T14:03:32.836Z,14.20
2019-02-15T14:06:03.249Z,14.40
2019-02-15T14:08:35.339Z,14.60
2019-02-15T14:11:05.219Z,15.00
2019-02-15T14:13:35.297Z,15.60
2019-02-15T14:16:05.678Z,16.30
2019-02-15T14:18:40.191Z,16.80
2019-02-15T14:21:10.417Z,17.00
2019-02-15T14:23:40.718Z,17.40
2019-02-15T14:26:10.810Z,18.20
2019-02-15T14:28:40.949Z,18.60
2019-02-15T14:31:11.103Z,19.00
2019-02-15T14:33:41.246Z,19.30
2019-02-15T14:36:11.467Z,19.50
2019-02-15T14:38:41.589Z,20.00
2019-02-15T14:41:11.717Z,20.50
2019-02-15T14:43:41.971Z,20.90
2019-02-15T14:46:12.099Z,21.20
2019-02-15T14:48:43.211Z,21.70
2019-02-15T14:51:13.410Z,21.90
2019-02-15T14:53:43.680Z,22.40
2019-02-15T14:56:13.844Z,22.70
2019-02-15T14:58:43.924Z,22.60
2019-02-15T15:01:14.096Z,22.40
2019-02-15T15:03:44.230Z,22.20
2019-02-15T15:06:14.479Z,22.30
2019-02-15T15:08:44.620Z,22.50
2019-02-15T15:11:14.877Z,22.60
2019-02-15T15:13:45.059Z,22.10
2019-02-15T15:16:15.147Z,21.60
2019-02-15T15:18:45.273Z,20.70
2019-02-15T15:21:15.446Z,20.00
2019-02-15T15:23:45.633Z,19.00
2019-02-15T15:26:15.770Z,18.30
2019-02-15T15:28:45.998Z,17.90
2019-02-15T15:31:16.096Z,17.40
2019-02-15T15:33:46.257Z,16.90
2019-02-15T15:36:18.279Z,16.60
2019-02-15T15:38:48.368Z,16.30
2019-02-15T15:41:18.546Z,16.00
2019-02-15T15:43:48.731Z,15.60
2019-02-15T15:46:18.854Z,15.10
2019-02-15T15:48:48.961Z,14.70
2019-02-15T15:51:19.145Z,14.30
2019-02-15T15:53:49.411Z,14.10
2019-02-15T15:56:19.523Z,13.80
2019-02-15T15:58:51.551Z,13.60
2019-02-15T16:01:21.452Z,13.40
2019-02-15T16:03:51.750Z,13.20
2019-02-15T16:06:24.505Z,13.00
2019-02-15T16:08:53.985Z,12.80
2019-02-15T16:11:24.123Z,12.60
2019-02-15T16:13:55.249Z,12.40
2019-02-15T16:16:25.414Z,12.20
2019-02-15T16:18:55.604Z,12.10
2019-02-15T16:21:25.764Z,12.00
2019-02-15T16:23:55.883Z,11.90
2019-02-15T16:26:26.092Z,11.70
2019-02-15T16:28:56.227Z,11.40
2019-02-15T16:31:26.331Z,11.00
2019-02-15T16:33:56.654Z,10.60
2019-02-15T16:36:26.752Z,10.10
2019-02-15T16:42:55.222Z,9.30
2019-02-15T16:45:38.815Z,8.90
2019-02-15T16:48:18.852Z,8.60
2019-02-15T16:50:54.345Z,8.40
2019-02-15T16:53:30.331Z,8.30
2019-02-15T16:56:22.726Z,8.20
2019-02-15T16:59:46.244Z,8.20
2019-02-15T17:02:15.332Z,8.00
2019-02-15T17:05:35.379Z,7.80
2019-02-15T17:09:29.441Z,7.50
2019-02-15T17:13:37.684Z,7.30
2019-02-15T17:16:59.172Z,6.90
2019-02-15T17:19:44.820Z,6.70
2019-02-15T17:22:42.125Z,6.50
2019-02-15T17:30:18.103Z,6.40
2019-02-15T17:33:32.479Z,5.80
2019-02-15T17:37:06.502Z,5.90
2019-02-15T17:40:21.276Z,5.70
2019-02-15T17:46:50.653Z,5.40
2019-02-15T17:54:59.065Z,5.00
2019-02-15T18:05:06.954Z,4.90
2019-02-15T18:09:23.888Z,4.60
2019-02-15T18:12:43.934Z,4.50
2019-02-15T18:15:25.458Z,4.40
2019-02-15T18:26:00.792Z,4.10
2019-02-15T18:29:58.169Z,4.00
2019-02-15T18:51:01.928Z,3.40
2019-02-15T18:53:11.097Z,3.40
2019-02-15T19:09:46.466Z,3.20
2019-02-15T19:10:28.962Z,2.80
2019-02-15T20:07:34.273Z,1.70
2019-02-15T20:10:05.200Z,1.60
2019-02-15T20:12:35.379Z,1.50
2019-02-15T20:15:05.652Z,1.40
2019-02-15T20:17:35.874Z,1.40
2019-02-15T20:20:06.804Z,1.40
2019-02-15T20:22:37.062Z,1.50
2019-02-15T20:25:08.053Z,1.50
2019-02-15T20:27:38.262Z,1.40
2019-02-15T20:30:11.475Z,1.30
2019-02-15T20:32:41.710Z,1.20
2019-02-15T20:35:13.498Z,1.20
2019-02-15T20:37:43.905Z,1.10
2019-02-15T20:40:14.254Z,1.10
2019-02-15T20:42:44.413Z,1.10
2019-02-15T20:45:17.836Z,1.00
2019-02-15T20:47:48.131Z,1.00
2019-02-15T20:50:18.591Z,0.90
2019-02-15T20:52:48.891Z,0.90
2019-02-15T20:55:19.292Z,0.90
2019-02-15T20:57:49.758Z,0.90
2019-02-15T21:00:22.496Z,0.80
2019-02-15T21:02:52.700Z,0.80
2019-02-15T21:05:22.900Z,0.80
2019-02-15T21:07:53.082Z,0.80
2019-02-15T21:10:23.258Z,0.80
2019-02-15T21:12:53.445Z,0.80
2019-02-15T21:15:24.403Z,0.80
2019-02-15T21:17:54.673Z,0.70
2019-02-15T21:20:24.882Z,0.70
2019-02-15T21:22:55.121Z,0.70
2019-02-15T21:25:27.647Z,0.70
2019-02-15T21:28:05.175Z,0.60
2019-02-15T21:30:35.325Z,0.70
2019-02-15T21:33:05.566Z,0.60
2019-02-15T21:35:35.905Z,0.60
2019-02-15T21:38:06.074Z,0.50
2019-02-15T21:40:36.295Z,0.50
2019-02-15T21:43:06.519Z,0.50
2019-02-15T21:45:36.703Z,0.50
2019-02-15T21:48:06.850Z,0.50
2019-02-15T21:50:37.029Z,0.40
2019-02-15T21:53:07.164Z,0.40
2019-02-15T21:55:37.632Z,0.30
2019-02-15T21:58:07.774Z,0.30
2019-02-15T22:00:38.005Z,0.30
2019-02-15T22:03:09.907Z,0.40
2019-02-15T22:05:40.061Z,0.40
2019-02-15T22:08:10.231Z,0.30
2019-02-15T22:10:40.388Z,0.20
2019-02-15T22:13:11.036Z,0.10
2019-02-15T22:15:41.200Z,0.10
2019-02-15T22:18:11.475Z,0.10
2019-02-15T22:20:42.111Z,0.10
2019-02-15T22:23:12.323Z,0.10
2019-02-15T22:25:42.602Z,0.20
2019-02-15T22:28:12.789Z,0.20
2019-02-15T22:30:48.186Z,0.10
2019-02-15T22:33:18.691Z,0.10
2019-02-15T22:35:49.771Z,-0.10
2019-02-15T22:38:20.855Z,-0.10
2019-02-15T22:40:55.618Z,0.00
2019-02-15T22:43:25.827Z,-0.10
2019-02-15T22:45:55.996Z,-0.20
2019-02-15T22:48:26.200Z,-0.20
2019-02-15T22:50:56.755Z,-0.20
2019-02-15T22:53:28.926Z,-0.20
2019-02-15T22:55:59.083Z,-0.30
2019-02-15T22:58:30.582Z,-0.30
2019-02-15T23:01:14.149Z,-0.20
2019-02-15T23:03:46.241Z,-0.20
2019-02-15T23:06:16.929Z,-0.40
2019-02-15T23:08:47.449Z,-0.40
2019-02-15T23:11:18.167Z,-0.40
2019-02-15T23:13:48.455Z,-0.30
2019-02-15T23:16:21.350Z,-0.40
2019-02-15T23:18:55.558Z,-0.50
2019-02-15T23:21:26.207Z,-0.50
2019-02-15T23:24:00.674Z,-0.50
2019-02-15T23:26:32.056Z,-0.40
2019-02-15T23:29:02.245Z,-0.50
2019-02-15T23:31:35.152Z,-0.60
2019-02-15T23:34:07.666Z,-0.60
2019-02-15T23:36:38.412Z,-0.60
2019-02-15T23:39:09.390Z,-0.50
2019-02-15T23:41:41.869Z,-0.40
2019-02-15T23:44:12.606Z,-0.50
2019-02-15T23:46:45.299Z,-0.50
2019-02-15T23:49:17.473Z,-0.60
2019-02-15T23:51:58.260Z,-0.70
2019-02-15T23:54:28.437Z,-0.80
2019-02-15T23:56:58.601Z,-0.80
2019-02-15T23:59:28.767Z,-0.80
