createdAt,value
2018-03-31T00:02:26.236Z,14.25
2018-03-31T00:05:36.300Z,14.52
2018-03-31T00:08:45.126Z,20.67
2018-03-31T00:11:54.784Z,17.98
2018-03-31T00:15:03.708Z,20.90
2018-03-31T00:18:13.332Z,20.45
2018-03-31T00:21:22.984Z,18.15
2018-03-31T00:24:32.558Z,21.70
2018-03-31T00:27:42.113Z,24.00
2018-03-31T00:30:51.747Z,20.60
2018-03-31T00:34:01.200Z,22.30
2018-03-31T00:37:10.302Z,25.05
2018-03-31T00:40:20.127Z,21.10
2018-03-31T00:43:29.212Z,20.88
2018-03-31T00:46:38.453Z,20.58
2018-03-31T00:49:47.458Z,20.55
2018-03-31T00:52:56.430Z,19.23
2018-03-31T00:56:05.310Z,22.02
2018-03-31T00:59:15.047Z,21.33
2018-03-31T01:02:24.476Z,25.92
2018-03-31T01:05:33.370Z,19.20
2018-03-31T01:08:42.216Z,20.70
2018-03-31T01:11:51.833Z,18.75
2018-03-31T01:15:00.971Z,19.23
2018-03-31T01:18:24.363Z,18.75
2018-03-31T01:21:33.546Z,21.95
2018-03-31T01:24:43.133Z,18.87
2018-03-31T01:27:52.895Z,19.60
2018-03-31T01:31:01.918Z,19.77
2018-03-31T01:34:11.640Z,20.23
2018-03-31T01:37:20.704Z,22.02
2018-03-31T01:40:29.479Z,20.20
2018-03-31T01:43:38.351Z,17.25
2018-03-31T01:46:48.116Z,19.60
2018-03-31T01:49:57.727Z,18.35
2018-03-31T01:53:06.696Z,20.25
2018-03-31T01:56:16.343Z,22.52
2018-03-31T01:59:25.525Z,21.58
2018-03-31T02:02:34.625Z,18.33
2018-03-31T02:05:43.331Z,21.15
2018-03-31T02:08:52.207Z,23.67
2018-03-31T02:12:01.836Z,23.90
2018-03-31T02:15:11.616Z,20.33
2018-03-31T02:18:21.195Z,21.65
2018-03-31T02:21:30.902Z,19.75
2018-03-31T02:24:40.408Z,16.12
2018-03-31T02:27:49.538Z,20.90
2018-03-31T02:30:58.502Z,22.25
2018-03-31T02:34:07.716Z,18.17
2018-03-31T02:37:16.889Z,22.58
2018-03-31T02:40:26.461Z,21.95
2018-03-31T02:43:35.514Z,23.25
2018-03-31T02:46:45.064Z,19.70
2018-03-31T02:49:54.202Z,18.60
2018-03-31T02:53:03.770Z,22.60
2018-03-31T02:56:13.428Z,20.30
2018-03-31T02:59:23.049Z,26.45
2018-03-31T03:02:31.758Z,23.92
2018-03-31T03:05:41.131Z,24.17
2018-03-31T03:08:49.975Z,20.77
2018-03-31T03:11:59.492Z,25.23
2018-03-31T03:15:09.918Z,26.00
2018-03-31T03:18:19.146Z,19.52
2018-03-31T03:21:28.436Z,22.92
2018-03-31T03:24:37.402Z,20.55
2018-03-31T03:27:47.050Z,19.35
2018-03-31T03:30:55.910Z,22.10
2018-03-31T03:34:05.016Z,24.83
2018-03-31T03:37:14.600Z,21.60
2018-03-31T03:40:24.006Z,26.00
2018-03-31T03:43:33.086Z,22.90
2018-03-31T03:46:42.089Z,23.27
2018-03-31T03:49:51.168Z,24.42
2018-03-31T03:53:00.888Z,22.90
2018-03-31T03:56:10.623Z,24.98
2018-03-31T03:59:19.392Z,23.62
2018-03-31T04:02:29.027Z,20.40
2018-03-31T04:05:38.694Z,24.15
2018-03-31T04:08:47.299Z,24.58
2018-03-31T04:11:56.278Z,22.85
2018-03-31T04:15:05.664Z,23.02
2018-03-31T04:18:15.583Z,26.40
2018-03-31T04:21:24.591Z,24.42
2018-03-31T04:24:34.087Z,23.83
2018-03-31T04:27:42.950Z,26.30
2018-03-31T04:30:52.453Z,22.75
2018-03-31T04:34:01.251Z,24.50
2018-03-31T04:37:10.930Z,21.05
2018-03-31T04:40:19.752Z,22.00
2018-03-31T04:43:28.486Z,22.40
2018-03-31T04:46:37.626Z,20.58
2018-03-31T04:49:46.447Z,21.42
2018-03-31T04:52:55.157Z,23.80
2018-03-31T04:56:04.423Z,23.80
2018-03-31T04:59:13.223Z,27.52
2018-03-31T05:02:21.728Z,22.15
2018-03-31T05:05:30.208Z,20.75
2018-03-31T05:08:39.548Z,23.60
2018-03-31T05:11:48.364Z,22.08
2018-03-31T05:14:57.177Z,22.85
2018-03-31T05:18:05.891Z,24.90
2018-03-31T05:21:14.573Z,25.23
2018-03-31T05:24:23.536Z,21.17
2018-03-31T05:27:32.014Z,24.00
2018-03-31T05:30:40.862Z,24.05
2018-03-31T05:33:50.870Z,25.33
2018-03-31T05:36:59.792Z,21.70
2018-03-31T05:40:08.343Z,21.67
2018-03-31T05:43:18.206Z,19.80
2018-03-31T05:46:27.180Z,24.20
2018-03-31T05:49:36.050Z,22.20
2018-03-31T05:52:45.732Z,22.80
2018-03-31T05:55:54.496Z,25.23
2018-03-31T05:59:03.430Z,27.45
2018-03-31T06:02:12.958Z,25.17
2018-03-31T06:05:22.677Z,23.58
2018-03-31T06:08:32.311Z,25.70
2018-03-31T06:11:41.128Z,26.23
2018-03-31T06:14:50.702Z,22.80
2018-03-31T06:17:59.774Z,23.80
2018-03-31T06:21:08.568Z,22.60
2018-03-31T06:24:17.510Z,24.92
2018-03-31T06:27:26.221Z,23.35
2018-03-31T06:30:34.997Z,25.80
2018-03-31T06:33:44.047Z,24.33
2018-03-31T06:36:53.677Z,23.05
2018-03-31T06:40:02.619Z,23.10
2018-03-31T06:43:11.537Z,24.42
2018-03-31T06:46:21.171Z,23.05
2018-03-31T06:49:30.735Z,25.83
2018-03-31T06:52:40.295Z,22.65
2018-03-31T06:55:49.641Z,21.40
2018-03-31T06:58:58.812Z,22.95
2018-03-31T07:02:08.440Z,22.60
2018-03-31T07:05:17.472Z,25.17
2018-03-31T07:08:26.289Z,27.08
2018-03-31T07:11:35.958Z,19.33
2018-03-31T07:14:45.690Z,22.33
2018-03-31T07:17:54.363Z,23.10
2018-03-31T07:21:04.035Z,23.98
2018-03-31T07:24:13.724Z,21.58
2018-03-31T07:27:22.678Z,23.45
2018-03-31T07:30:32.255Z,23.52
2018-03-31T07:33:41.165Z,25.50
2018-03-31T07:36:50.834Z,21.75
2018-03-31T07:39:59.548Z,25.30
2018-03-31T07:43:09.295Z,22.37
2018-03-31T07:46:19.089Z,26.02
2018-03-31T07:49:28.701Z,23.98
2018-03-31T07:52:37.662Z,25.40
2018-03-31T07:55:46.537Z,24.73
2018-03-31T07:58:55.306Z,25.12
2018-03-31T08:02:04.147Z,24.83
2018-03-31T08:05:13.700Z,24.15
2018-03-31T08:08:22.882Z,20.23
2018-03-31T08:11:32.137Z,24.45
2018-03-31T08:14:41.715Z,24.73
2018-03-31T08:17:50.659Z,23.00
2018-03-31T08:20:59.483Z,24.02
2018-03-31T08:24:08.458Z,19.45
2018-03-31T08:27:17.369Z,25.65
2018-03-31T08:30:26.901Z,15.30
2018-03-31T08:33:35.575Z,26.48
2018-03-31T08:36:45.186Z,23.25
2018-03-31T08:39:54.047Z,20.77
2018-03-31T08:43:02.681Z,26.85
2018-03-31T08:46:11.493Z,22.17
2018-03-31T08:49:20.369Z,26.58
2018-03-31T08:52:29.969Z,27.17
2018-03-31T08:55:38.676Z,25.85
2018-03-31T08:58:47.480Z,26.90
2018-03-31T09:01:56.389Z,20.50
2018-03-31T09:05:05.295Z,14.73
2018-03-31T09:08:14.116Z,20.37
2018-03-31T09:11:22.812Z,25.23
2018-03-31T09:14:32.561Z,26.90
2018-03-31T09:17:41.770Z,31.45
2018-03-31T09:20:50.658Z,20.48
2018-03-31T09:23:59.700Z,25.45
2018-03-31T09:27:08.713Z,25.40
2018-03-31T09:30:18.209Z,19.48
2018-03-31T09:33:27.864Z,22.37
2018-03-31T09:36:37.443Z,25.30
2018-03-31T09:39:47.457Z,21.85
2018-03-31T09:42:56.985Z,20.45
2018-03-31T09:46:06.301Z,18.27
2018-03-31T09:49:15.860Z,18.90
2018-03-31T09:52:25.152Z,20.85
2018-03-31T09:55:33.919Z,15.63
2018-03-31T09:58:43.502Z,17.50
2018-03-31T10:01:52.401Z,18.60
2018-03-31T10:05:02.833Z,16.98
2018-03-31T10:08:11.739Z,19.33
2018-03-31T10:11:20.579Z,16.30
2018-03-31T10:14:30.305Z,17.23
2018-03-31T10:17:39.014Z,14.85
2018-03-31T10:20:47.779Z,13.98
2018-03-31T10:23:57.339Z,11.15
2018-03-31T10:27:06.950Z,12.55
2018-03-31T10:30:15.803Z,16.02
2018-03-31T10:33:25.463Z,9.57
2018-03-31T10:36:35.052Z,17.37
2018-03-31T10:39:44.676Z,10.32
2018-03-31T10:42:53.334Z,11.73
2018-03-31T10:46:02.256Z,10.10
2018-03-31T10:49:11.359Z,8.20
2018-03-31T10:52:20.631Z,9.13
2018-03-31T10:55:29.863Z,8.38
2018-03-31T10:58:39.722Z,8.30
2018-03-31T11:01:48.971Z,11.20
2018-03-31T11:04:57.728Z,8.77
2018-03-31T11:08:07.563Z,9.07
2018-03-31T11:11:17.225Z,9.90
2018-03-31T11:14:26.699Z,10.90
2018-03-31T11:17:36.254Z,10.75
2018-03-31T11:20:45.174Z,9.43
2018-03-31T11:23:54.690Z,8.20
2018-03-31T11:27:04.288Z,6.93
2018-03-31T11:30:14.566Z,7.30
2018-03-31T11:33:24.511Z,7.22
2018-03-31T11:36:33.177Z,9.95
2018-03-31T11:39:42.209Z,8.43
2018-03-31T11:42:51.845Z,7.55
2018-03-31T11:46:00.532Z,6.97
2018-03-31T11:49:09.246Z,6.10
2018-03-31T11:52:19.642Z,8.70
2018-03-31T11:55:28.635Z,10.50
2018-03-31T11:58:37.487Z,6.12
2018-03-31T12:01:46.956Z,8.27
2018-03-31T12:04:55.890Z,9.20
2018-03-31T12:08:05.366Z,9.02
2018-03-31T12:11:14.118Z,7.55
2018-03-31T12:14:23.819Z,8.88
2018-03-31T12:17:32.957Z,7.95
2018-03-31T12:20:42.578Z,12.10
2018-03-31T12:23:52.350Z,8.27
2018-03-31T12:30:20.602Z,8.82
2018-03-31T12:33:29.636Z,7.30
2018-03-31T12:36:38.833Z,8.93
2018-03-31T12:39:48.701Z,14.15
2018-03-31T12:42:57.649Z,9.90
2018-03-31T12:46:06.434Z,9.63
2018-03-31T12:49:16.180Z,8.88
2018-03-31T12:52:25.289Z,11.82
2018-03-31T12:55:34.212Z,13.70
2018-03-31T12:58:42.938Z,8.07
2018-03-31T13:01:51.708Z,11.27
2018-03-31T13:05:00.897Z,8.05
2018-03-31T13:08:09.808Z,8.45
2018-03-31T13:11:18.564Z,10.82
2018-03-31T13:14:27.909Z,8.40
2018-03-31T13:17:36.863Z,13.38
2018-03-31T13:20:46.403Z,11.20
2018-03-31T13:23:55.541Z,10.32
2018-03-31T13:27:05.645Z,10.52
2018-03-31T13:30:15.975Z,12.07
2018-03-31T13:33:24.878Z,10.02
2018-03-31T13:36:33.897Z,10.13
2018-03-31T13:39:43.607Z,12.90
2018-03-31T13:42:52.470Z,12.00
2018-03-31T13:46:01.233Z,12.30
2018-03-31T13:49:10.116Z,8.02
2018-03-31T13:52:18.791Z,12.57
2018-03-31T13:55:28.383Z,8.82
2018-03-31T13:58:37.846Z,11.63
2018-03-31T14:01:47.567Z,13.25
2018-03-31T14:04:57.369Z,14.35
2018-03-31T14:08:06.390Z,9.25
2018-03-31T14:11:15.997Z,12.43
2018-03-31T14:14:24.821Z,13.82
2018-03-31T14:17:35.252Z,16.80
2018-03-31T14:20:44.672Z,15.00
2018-03-31T14:23:53.606Z,13.93
2018-03-31T14:27:02.834Z,8.50
2018-03-31T14:30:11.902Z,15.32
2018-03-31T14:33:20.758Z,12.85
2018-03-31T14:36:29.554Z,13.82
2018-03-31T14:39:38.723Z,9.43
2018-03-31T14:42:47.625Z,16.83
2018-03-31T14:45:58.040Z,13.07
2018-03-31T14:49:07.099Z,15.32
2018-03-31T14:52:16.770Z,17.40
2018-03-31T14:55:25.653Z,15.23
2018-03-31T14:58:34.601Z,15.90
2018-03-31T15:01:43.626Z,14.15
2018-03-31T15:04:52.442Z,16.20
2018-03-31T15:08:01.619Z,18.62
2018-03-31T15:11:10.520Z,17.87
2018-03-31T15:14:19.322Z,14.82
2018-03-31T15:17:28.188Z,16.65
2018-03-31T15:20:37.107Z,12.77
2018-03-31T15:23:46.243Z,12.52
2018-03-31T15:26:55.346Z,14.82
2018-03-31T15:30:04.757Z,16.73
2018-03-31T15:33:14.492Z,15.70
2018-03-31T15:36:26.504Z,15.30
2018-03-31T15:39:35.668Z,13.45
2018-03-31T15:42:46.032Z,15.38
2018-03-31T15:45:54.977Z,10.70
2018-03-31T15:49:03.778Z,8.55
2018-03-31T15:52:12.613Z,15.57
2018-03-31T15:55:21.341Z,18.87
2018-03-31T15:58:30.253Z,16.73
2018-03-31T16:01:39.869Z,18.37
2018-03-31T16:04:49.004Z,21.05
2018-03-31T16:07:57.700Z,21.15
2018-03-31T16:11:06.447Z,19.75
2018-03-31T16:14:15.196Z,19.45
2018-03-31T16:17:23.986Z,17.92
2018-03-31T16:20:32.969Z,19.60
2018-03-31T16:23:41.774Z,21.15
2018-03-31T16:26:51.312Z,19.67
2018-03-31T16:30:00.363Z,22.05
2018-03-31T16:33:09.009Z,19.73
2018-03-31T16:36:17.943Z,21.08
2018-03-31T16:39:26.647Z,21.92
2018-03-31T16:42:36.362Z,20.33
2018-03-31T16:45:46.813Z,20.60
2018-03-31T16:48:55.582Z,16.08
2018-03-31T16:52:06.122Z,17.62
2018-03-31T16:55:14.922Z,18.37
2018-03-31T16:58:25.475Z,19.85
2018-03-31T17:01:34.620Z,18.15
2018-03-31T17:04:45.036Z,17.87
2018-03-31T17:07:54.024Z,17.80
2018-03-31T17:11:03.008Z,22.83
2018-03-31T17:14:12.921Z,18.12
2018-03-31T17:17:21.688Z,15.80
2018-03-31T17:20:31.274Z,16.37
2018-03-31T17:23:40.358Z,19.58
2018-03-31T17:26:49.157Z,43.65
2018-03-31T17:29:58.658Z,24.58
2018-03-31T17:33:08.170Z,53.08
2018-03-31T17:36:17.791Z,22.13
2018-03-31T17:39:27.305Z,23.38
2018-03-31T17:42:36.221Z,14.43
2018-03-31T17:45:45.662Z,21.83
2018-03-31T17:48:55.233Z,20.10
2018-03-31T17:52:04.782Z,22.50
2018-03-31T17:55:14.387Z,14.18
2018-03-31T17:58:23.160Z,17.42
2018-03-31T18:01:32.630Z,19.30
2018-03-31T18:04:43.206Z,20.23
2018-03-31T18:07:52.726Z,18.98
2018-03-31T18:11:01.643Z,13.68
2018-03-31T18:14:11.535Z,19.85
2018-03-31T18:17:21.544Z,18.80
2018-03-31T18:20:30.588Z,11.88
2018-03-31T18:23:39.457Z,12.20
2018-03-31T18:26:49.159Z,14.50
2018-03-31T18:29:58.739Z,15.68
2018-03-31T18:33:08.424Z,11.70
2018-03-31T18:36:17.504Z,15.73
2018-03-31T18:39:26.783Z,14.13
2018-03-31T18:42:35.696Z,13.77
2018-03-31T18:45:45.430Z,14.10
2018-03-31T18:48:54.553Z,16.02
2018-03-31T18:52:04.250Z,11.38
2018-03-31T18:55:13.628Z,11.80
2018-03-31T18:58:22.342Z,13.32
2018-03-31T19:01:32.035Z,11.30
2018-03-31T19:04:41.145Z,17.77
2018-03-31T19:07:50.696Z,10.90
2018-03-31T19:11:00.374Z,12.15
2018-03-31T19:14:09.981Z,14.45
2018-03-31T19:17:19.652Z,14.82
2018-03-31T19:20:28.714Z,17.33
2018-03-31T19:23:38.387Z,13.15
2018-03-31T19:26:47.803Z,14.20
2018-03-31T19:29:56.699Z,18.55
2018-03-31T19:33:06.141Z,16.60
2018-03-31T19:36:17.347Z,21.55
2018-03-31T19:39:31.716Z,25.92
2018-03-31T19:42:40.972Z,36.97
2018-03-31T19:45:50.675Z,20.25
2018-03-31T19:49:00.429Z,33.88
2018-03-31T19:52:10.008Z,38.03
2018-03-31T19:55:18.860Z,36.13
2018-03-31T19:58:28.535Z,34.58
2018-03-31T20:01:38.324Z,35.65
2018-03-31T20:04:48.014Z,38.03
2018-03-31T20:07:56.714Z,33.97
2018-03-31T20:11:05.643Z,35.40
2018-03-31T20:14:14.520Z,42.62
2018-03-31T20:17:24.261Z,36.25
2018-03-31T20:20:33.337Z,35.65
2018-03-31T20:23:42.699Z,36.55
2018-03-31T20:26:52.167Z,32.72
2018-03-31T20:30:01.599Z,37.00
2018-03-31T20:33:11.101Z,35.15
2018-03-31T20:36:19.827Z,36.65
2018-03-31T20:39:28.531Z,18.37
2018-03-31T20:42:37.288Z,27.55
2018-03-31T20:45:46.019Z,26.45
2018-03-31T20:48:55.645Z,28.55
2018-03-31T20:52:05.139Z,35.33
2018-03-31T20:55:13.861Z,28.90
2018-03-31T20:58:23.372Z,34.53
2018-03-31T21:01:32.880Z,36.72
2018-03-31T21:04:42.463Z,26.77
2018-03-31T21:07:51.398Z,31.85
2018-03-31T21:11:00.791Z,20.73
2018-03-31T21:14:10.275Z,38.22
2018-03-31T21:17:19.932Z,37.28
2018-03-31T21:20:29.689Z,38.20
2018-03-31T21:23:39.274Z,43.55
2018-03-31T21:26:48.748Z,26.42
2018-03-31T21:29:57.467Z,43.85
2018-03-31T21:33:07.021Z,50.10
2018-03-31T21:36:15.944Z,39.97
2018-03-31T21:39:24.661Z,40.10
2018-03-31T21:42:33.733Z,34.67
2018-03-31T21:45:43.031Z,38.42
2018-03-31T21:48:52.374Z,36.55
2018-03-31T21:52:01.344Z,39.40
2018-03-31T21:55:10.744Z,43.58
2018-03-31T21:58:19.516Z,47.10
2018-03-31T22:01:28.984Z,28.40
2018-03-31T22:04:38.699Z,21.55
2018-03-31T22:07:48.455Z,31.17
2018-03-31T22:10:58.092Z,31.45
2018-03-31T22:14:13.134Z,35.53
2018-03-31T22:17:23.285Z,33.22
2018-03-31T22:20:32.280Z,25.62
2018-03-31T22:23:41.867Z,32.63
2018-03-31T22:26:51.645Z,28.70
2018-03-31T22:30:01.228Z,41.58
2018-03-31T22:33:10.664Z,29.25
2018-03-31T22:36:19.394Z,32.67
2018-03-31T22:39:28.992Z,34.28
2018-03-31T22:42:38.618Z,32.67
2018-03-31T22:45:47.550Z,30.35
2018-03-31T22:48:57.134Z,31.35
2018-03-31T22:52:06.235Z,23.08
2018-03-31T22:55:15.019Z,36.10
2018-03-31T22:58:23.726Z,25.40
2018-03-31T23:01:33.234Z,32.35
2018-03-31T23:04:42.736Z,31.02
2018-03-31T23:07:51.703Z,12.68
2018-03-31T23:11:00.439Z,27.77
2018-03-31T23:14:09.249Z,30.75
2018-03-31T23:17:18.758Z,34.17
2018-03-31T23:20:27.776Z,23.38
2018-03-31T23:23:37.276Z,30.48
2018-03-31T23:26:45.946Z,25.25
2018-03-31T23:29:54.712Z,28.45
2018-03-31T23:33:04.246Z,23.05
2018-03-31T23:36:13.107Z,25.65
2018-03-31T23:39:22.446Z,32.92
2018-03-31T23:42:31.467Z,29.42
2018-03-31T23:45:40.150Z,28.48
2018-03-31T23:48:49.663Z,20.00
2018-03-31T23:51:58.525Z,25.85
2018-03-31T23:55:08.033Z,32.55
2018-03-31T23:58:17.583Z,33.38
