createdAt,value
2018-07-27T00:00:38.923Z,19.50
2018-07-27T00:05:35.767Z,19.40
2018-07-27T00:08:04.372Z,19.40
2018-07-27T00:10:33.188Z,19.50
2018-07-27T00:13:01.585Z,19.70
2018-07-27T00:15:30.381Z,19.80
2018-07-27T00:17:59.395Z,19.80
2018-07-27T00:20:27.903Z,19.70
2018-07-27T00:22:56.244Z,19.70
2018-07-27T00:25:24.968Z,19.60
2018-07-27T00:30:22.144Z,19.50
2018-07-27T00:32:50.579Z,19.50
2018-07-27T00:35:19.204Z,19.40
2018-07-27T00:37:47.679Z,19.40
2018-07-27T00:40:16.856Z,19.40
2018-07-27T00:42:45.494Z,19.40
2018-07-27T00:45:14.443Z,19.40
2018-07-27T00:47:42.994Z,19.30
2018-07-27T00:50:11.607Z,19.20
2018-07-27T00:52:39.944Z,19.20
2018-07-27T00:55:08.405Z,19.00
2018-07-27T00:57:37.468Z,19.00
2018-07-27T01:00:06.436Z,18.90
2018-07-27T01:02:34.940Z,18.70
2018-07-27T01:05:03.477Z,18.60
2018-07-27T01:07:32.090Z,18.60
2018-07-27T01:10:00.427Z,18.50
2018-07-27T01:12:28.735Z,18.50
2018-07-27T01:17:25.698Z,18.40
2018-07-27T01:19:54.428Z,18.30
2018-07-27T01:22:23.380Z,18.20
2018-07-27T01:24:52.119Z,18.10
2018-07-27T01:27:20.442Z,18.10
2018-07-27T01:29:49.383Z,18.10
2018-07-27T01:32:17.844Z,18.10
2018-07-27T01:34:46.179Z,18.10
2018-07-27T01:37:14.528Z,18.10
2018-07-27T01:39:43.215Z,18.10
2018-07-27T01:42:11.620Z,18.10
2018-07-27T01:44:40.314Z,18.20
2018-07-27T01:47:08.723Z,18.20
2018-07-27T01:49:37.339Z,18.30
2018-07-27T01:52:05.752Z,18.40
2018-07-27T01:54:34.313Z,18.40
2018-07-27T01:57:02.785Z,18.30
2018-07-27T01:59:31.488Z,18.20
2018-07-27T02:01:59.800Z,18.20
2018-07-27T02:04:28.160Z,18.10
2018-07-27T02:06:56.849Z,17.90
2018-07-27T02:09:25.196Z,17.90
2018-07-27T02:11:53.773Z,17.90
2018-07-27T02:14:22.183Z,17.80
2018-07-27T02:16:50.724Z,17.80
2018-07-27T02:19:19.420Z,17.70
2018-07-27T02:21:47.774Z,17.70
2018-07-27T02:24:16.530Z,17.70
2018-07-27T02:26:44.855Z,17.60
2018-07-27T02:29:13.191Z,17.60
2018-07-27T02:31:41.901Z,17.60
2018-07-27T02:34:10.232Z,17.60
2018-07-27T02:36:38.601Z,17.70
2018-07-27T02:39:09.003Z,17.70
2018-07-27T02:41:37.671Z,17.70
2018-07-27T02:44:06.395Z,17.70
2018-07-27T02:46:34.715Z,17.60
2018-07-27T02:49:03.060Z,17.60
2018-07-27T02:54:00.588Z,17.50
2018-07-27T02:56:29.196Z,17.50
2018-07-27T02:58:57.713Z,17.50
2018-07-27T03:01:26.447Z,17.50
2018-07-27T03:03:55.624Z,17.50
2018-07-27T03:06:23.969Z,17.60
2018-07-27T03:08:52.336Z,17.60
2018-07-27T03:11:21.452Z,17.60
2018-07-27T03:13:50.029Z,17.50
2018-07-27T03:16:18.405Z,17.40
2018-07-27T03:18:46.989Z,17.40
2018-07-27T03:21:15.396Z,17.40
2018-07-27T03:23:43.936Z,17.30
2018-07-27T03:26:12.356Z,17.30
2018-07-27T03:28:40.828Z,17.40
2018-07-27T03:31:09.167Z,17.20
2018-07-27T03:33:37.485Z,17.20
2018-07-27T03:36:05.835Z,17.10
2018-07-27T03:38:34.500Z,17.10
2018-07-27T03:41:06.144Z,17.20
2018-07-27T03:43:34.795Z,17.10
2018-07-27T03:46:03.835Z,17.20
2018-07-27T03:48:32.811Z,17.10
2018-07-27T03:51:01.184Z,17.00
2018-07-27T03:53:30.084Z,17.00
2018-07-27T03:55:58.568Z,17.00
2018-07-27T03:58:27.293Z,16.90
2018-07-27T04:00:56.065Z,16.90
2018-07-27T04:03:24.651Z,16.90
2018-07-27T04:05:53.663Z,17.00
2018-07-27T04:08:22.050Z,17.00
2018-07-27T04:10:50.422Z,17.10
2018-07-27T04:13:18.988Z,17.20
2018-07-27T04:15:47.445Z,17.20
2018-07-27T04:18:16.101Z,17.30
2018-07-27T04:20:44.721Z,17.30
2018-07-27T04:23:13.383Z,17.20
2018-07-27T04:25:41.739Z,17.20
2018-07-27T04:28:10.436Z,17.20
2018-07-27T04:30:38.916Z,17.30
2018-07-27T04:33:07.412Z,17.40
2018-07-27T04:35:36.012Z,17.40
2018-07-27T04:38:05.144Z,17.40
2018-07-27T04:40:33.527Z,17.40
2018-07-27T04:43:02.040Z,17.50
2018-07-27T04:45:30.951Z,17.50
2018-07-27T04:47:59.295Z,17.60
2018-07-27T04:50:28.240Z,17.60
2018-07-27T04:52:56.652Z,17.60
2018-07-27T04:55:25.155Z,17.60
2018-07-27T04:57:53.805Z,17.70
2018-07-27T05:02:50.455Z,17.60
2018-07-27T05:05:19.027Z,17.60
2018-07-27T05:07:47.459Z,17.70
2018-07-27T05:10:21.347Z,17.70
2018-07-27T05:12:49.904Z,17.60
2018-07-27T05:15:18.563Z,17.70
2018-07-27T05:17:47.526Z,17.70
2018-07-27T05:20:16.424Z,17.90
2018-07-27T05:22:45.207Z,18.00
2018-07-27T05:25:15.281Z,18.10
2018-07-27T05:27:43.948Z,18.30
2018-07-27T05:30:12.338Z,18.40
2018-07-27T05:32:41.436Z,18.60
2018-07-27T05:37:38.966Z,18.70
2018-07-27T05:40:08.170Z,18.80
2018-07-27T05:42:36.795Z,19.00
2018-07-27T05:45:08.703Z,19.00
2018-07-27T05:47:38.575Z,19.10
2018-07-27T05:50:10.533Z,19.10
2018-07-27T05:52:41.534Z,19.10
2018-07-27T05:55:13.440Z,19.20
2018-07-27T05:57:44.909Z,19.20
2018-07-27T06:00:13.363Z,19.30
2018-07-27T06:02:41.785Z,19.40
2018-07-27T06:05:11.647Z,19.50
2018-07-27T06:07:40.553Z,19.50
2018-07-27T06:10:10.220Z,19.50
2018-07-27T06:12:39.201Z,19.40
2018-07-27T06:15:10.524Z,19.50
2018-07-27T06:17:41.448Z,19.60
2018-07-27T06:20:09.914Z,19.70
2018-07-27T06:22:42.796Z,19.70
2018-07-27T06:25:13.435Z,19.80
2018-07-27T06:27:48.908Z,19.80
2018-07-27T06:30:20.610Z,19.90
2018-07-27T06:32:59.927Z,20.00
2018-07-27T06:35:30.894Z,20.10
2018-07-27T06:38:05.153Z,20.30
2018-07-27T06:40:45.616Z,20.50
2018-07-27T06:43:14.136Z,20.50
2018-07-27T06:45:59.094Z,20.50
2018-07-27T06:51:14.516Z,20.80
2018-07-27T06:56:53.351Z,21.00
2018-07-27T06:59:49.509Z,21.10
2018-07-27T07:02:52.614Z,21.30
2018-07-27T07:05:21.540Z,21.40
2018-07-27T07:07:50.204Z,21.60
2018-07-27T07:10:18.580Z,21.60
2018-07-27T07:12:49.843Z,21.70
2018-07-27T07:15:23.479Z,21.70
2018-07-27T07:17:52.697Z,22.10
2018-07-27T07:20:22.077Z,22.30
2018-07-27T07:22:50.441Z,22.40
2018-07-27T07:25:19.100Z,22.70
2018-07-27T07:27:47.585Z,22.70
2018-07-27T07:30:16.080Z,22.80
2018-07-27T07:32:44.528Z,23.30
2018-07-27T07:35:13.046Z,24.10
2018-07-27T07:37:41.406Z,24.90
2018-07-27T07:40:10.319Z,25.20
2018-07-27T07:42:39.041Z,25.30
2018-07-27T07:45:07.783Z,25.60
2018-07-27T07:47:36.655Z,25.50
2018-07-27T07:50:06.659Z,25.10
2018-07-27T07:52:35.200Z,25.00
2018-07-27T07:55:04.399Z,25.30
2018-07-27T07:57:33.230Z,25.10
2018-07-27T08:00:01.607Z,25.00
2018-07-27T08:02:30.730Z,25.00
2018-07-27T08:04:59.360Z,25.90
2018-07-27T08:07:30.702Z,26.70
2018-07-27T08:09:59.347Z,27.30
2018-07-27T08:12:28.043Z,27.70
2018-07-27T08:14:58.283Z,27.80
2018-07-27T08:17:26.984Z,27.50
2018-07-27T08:19:55.384Z,27.30
2018-07-27T08:22:24.384Z,27.50
2018-07-27T08:24:53.645Z,27.90
2018-07-27T08:27:22.579Z,28.20
2018-07-27T08:29:50.972Z,28.70
2018-07-27T08:32:19.961Z,29.20
2018-07-27T08:34:48.332Z,29.30
2018-07-27T08:37:16.911Z,29.20
2018-07-27T08:39:45.730Z,29.80
2018-07-27T08:42:14.327Z,29.90
2018-07-27T08:44:43.093Z,30.20
2018-07-27T08:47:13.748Z,30.30
2018-07-27T08:49:49.735Z,30.20
2018-07-27T08:54:51.058Z,31.10
2018-07-27T08:57:19.423Z,31.30
2018-07-27T08:59:48.053Z,30.80
2018-07-27T09:02:16.973Z,31.20
2018-07-27T09:04:45.369Z,31.60
2018-07-27T09:07:14.112Z,31.90
2018-07-27T09:09:42.456Z,31.90
2018-07-27T09:12:13.168Z,32.10
2018-07-27T09:14:59.000Z,32.40
2018-07-27T09:20:13.291Z,32.30
2018-07-27T09:22:42.503Z,32.50
2018-07-27T09:25:11.659Z,32.70
2018-07-27T09:27:40.466Z,32.70
2018-07-27T09:30:08.965Z,32.90
2018-07-27T09:32:37.955Z,33.20
2018-07-27T09:35:06.576Z,33.00
2018-07-27T09:37:35.465Z,33.40
2018-07-27T09:40:04.456Z,33.90
2018-07-27T09:42:33.296Z,33.70
2018-07-27T09:45:02.000Z,33.70
2018-07-27T09:47:30.693Z,33.40
2018-07-27T09:49:59.109Z,33.60
2018-07-27T09:52:27.508Z,33.90
2018-07-27T09:54:56.304Z,33.60
2018-07-27T09:57:24.738Z,33.70
2018-07-27T09:59:53.403Z,33.90
2018-07-27T10:02:21.883Z,34.30
2018-07-27T10:04:50.248Z,34.30
2018-07-27T10:07:18.630Z,34.70
2018-07-27T10:09:47.028Z,34.20
2018-07-27T10:12:16.082Z,34.20
2018-07-27T10:14:45.409Z,34.40
2018-07-27T10:17:14.398Z,34.60
2018-07-27T10:19:42.925Z,34.70
2018-07-27T10:22:13.390Z,34.80
2018-07-27T10:24:42.104Z,35.00
2018-07-27T10:27:10.665Z,35.20
2018-07-27T10:29:39.277Z,34.90
2018-07-27T10:34:36.447Z,35.50
2018-07-27T10:37:05.604Z,36.10
2018-07-27T10:39:34.362Z,36.00
2018-07-27T10:42:04.340Z,36.20
2018-07-27T10:44:33.106Z,36.20
2018-07-27T10:47:01.916Z,36.20
2018-07-27T10:49:30.533Z,36.00
2018-07-27T10:51:59.073Z,35.80
2018-07-27T10:54:27.687Z,36.50
2018-07-27T10:56:56.368Z,36.50
2018-07-27T10:59:24.857Z,36.40
2018-07-27T11:01:53.677Z,36.90
2018-07-27T11:04:22.717Z,36.80
2018-07-27T11:06:51.465Z,36.00
2018-07-27T11:09:21.593Z,36.90
2018-07-27T11:11:50.028Z,37.20
2018-07-27T11:14:18.439Z,36.40
2018-07-27T11:16:47.012Z,36.90
2018-07-27T11:19:15.542Z,37.60
2018-07-27T11:21:44.899Z,38.00
2018-07-27T11:24:16.220Z,37.30
2018-07-27T11:26:46.336Z,37.10
2018-07-27T11:29:14.996Z,37.40
2018-07-27T11:31:43.629Z,38.00
2018-07-27T11:34:12.919Z,38.20
2018-07-27T11:36:42.036Z,38.30
2018-07-27T11:39:12.138Z,38.90
2018-07-27T11:41:40.898Z,39.10
2018-07-27T11:44:09.239Z,39.40
2018-07-27T11:46:37.632Z,39.10
2018-07-27T11:49:06.735Z,38.80
2018-07-27T11:51:36.072Z,38.70
2018-07-27T11:54:04.475Z,38.70
2018-07-27T11:56:34.685Z,38.50
2018-07-27T11:59:03.156Z,38.40
2018-07-27T12:01:31.903Z,38.00
2018-07-27T12:04:00.454Z,38.30
2018-07-27T12:06:29.215Z,39.20
2018-07-27T12:08:58.817Z,39.80
2018-07-27T12:11:27.684Z,40.00
2018-07-27T12:13:56.605Z,40.50
2018-07-27T12:16:25.304Z,39.70
2018-07-27T12:18:53.949Z,39.70
2018-07-27T12:24:10.502Z,38.50
2018-07-27T12:26:41.993Z,38.90
2018-07-27T12:29:19.344Z,38.60
2018-07-27T12:31:55.303Z,38.70
2018-07-27T12:34:26.654Z,38.30
2018-07-27T12:36:56.361Z,38.90
2018-07-27T12:39:26.359Z,39.10
2018-07-27T12:41:55.994Z,39.60
2018-07-27T12:44:24.399Z,40.00
2018-07-27T12:46:52.973Z,39.80
2018-07-27T12:49:21.932Z,40.20
2018-07-27T12:51:51.315Z,40.10
2018-07-27T12:54:20.978Z,40.00
2018-07-27T12:56:50.980Z,40.40
2018-07-27T12:59:21.411Z,40.70
2018-07-27T13:01:50.701Z,40.20
2018-07-27T13:04:19.853Z,40.10
2018-07-27T13:06:49.044Z,40.80
2018-07-27T13:09:19.321Z,41.00
2018-07-27T13:11:48.617Z,40.80
2018-07-27T13:14:20.153Z,39.60
2018-07-27T13:16:49.346Z,40.00
2018-07-27T13:19:20.366Z,39.80
2018-07-27T13:21:49.179Z,39.40
2018-07-27T13:24:20.030Z,39.50
2018-07-27T13:26:50.084Z,39.40
2018-07-27T13:29:19.845Z,39.30
2018-07-27T13:31:59.668Z,39.90
2018-07-27T13:34:44.627Z,40.10
2018-07-27T13:37:16.078Z,40.50
2018-07-27T13:39:47.040Z,40.70
2018-07-27T13:42:18.195Z,40.50
2018-07-27T13:44:49.333Z,40.00
