createdAt,value
2019-04-16T00:01:45.359Z,5.48
2019-04-16T00:04:41.577Z,5.71
2019-04-16T00:07:27.217Z,5.32
2019-04-16T00:10:03.665Z,5.18
2019-04-16T00:12:51.956Z,5.75
2019-04-16T00:15:19.469Z,5.36
2019-04-16T00:17:47.291Z,5.29
2019-04-16T00:20:15.926Z,5.22
2019-04-16T00:22:53.306Z,5.93
2019-04-16T00:25:20.782Z,5.51
2019-04-16T00:27:48.321Z,4.93
2019-04-16T00:30:16.802Z,4.65
2019-04-16T00:32:44.293Z,5.70
2019-04-16T00:35:15.378Z,5.61
2019-04-16T00:37:41.158Z,4.83
2019-04-16T00:40:09.037Z,4.69
2019-04-16T00:42:36.538Z,4.70
2019-04-16T00:45:04.678Z,5.29
2019-04-16T00:47:32.199Z,4.63
2019-04-16T00:50:00.068Z,4.93
2019-04-16T00:52:27.909Z,4.83
2019-04-16T00:54:55.395Z,5.20
2019-04-16T00:57:22.913Z,5.15
2019-04-16T00:59:55.078Z,4.83
2019-04-16T01:02:22.693Z,4.91
2019-04-16T01:04:50.231Z,4.60
2019-04-16T01:07:17.720Z,4.96
2019-04-16T01:09:45.199Z,4.35
2019-04-16T01:12:12.743Z,5.03
2019-04-16T01:14:40.219Z,4.46
2019-04-16T01:17:07.708Z,5.18
2019-04-16T01:19:35.197Z,4.96
2019-04-16T01:22:02.702Z,4.10
2019-04-16T01:24:30.183Z,4.76
2019-04-16T01:26:59.017Z,4.17
2019-04-16T01:29:26.819Z,4.05
2019-04-16T01:32:13.833Z,4.77
2019-04-16T01:34:59.131Z,5.34
2019-04-16T01:38:01.034Z,4.39
2019-04-16T01:40:37.076Z,4.89
2019-04-16T01:43:04.545Z,4.11
2019-04-16T01:45:32.006Z,4.98
2019-04-16T01:47:59.859Z,4.61
2019-04-16T01:50:27.341Z,4.42
2019-04-16T01:52:54.836Z,4.30
2019-04-16T01:55:25.491Z,4.40
2019-04-16T01:57:51.729Z,4.54
2019-04-16T02:00:19.192Z,3.81
2019-04-16T02:02:47.066Z,4.46
2019-04-16T02:05:15.129Z,4.14
2019-04-16T02:07:42.571Z,4.58
2019-04-16T02:10:10.149Z,4.49
2019-04-16T02:12:37.587Z,4.66
2019-04-16T02:15:05.802Z,4.51
2019-04-16T02:17:33.271Z,3.98
2019-04-16T02:20:01.975Z,4.40
2019-04-16T02:22:30.120Z,4.40
2019-04-16T02:24:57.569Z,4.04
2019-04-16T02:27:26.258Z,4.37
2019-04-16T02:29:54.426Z,4.07
2019-04-16T02:32:21.888Z,4.33
2019-04-16T02:34:49.371Z,4.41
2019-04-16T02:37:16.856Z,4.55
2019-04-16T02:39:48.978Z,4.67
2019-04-16T02:42:13.706Z,4.87
2019-04-16T02:44:41.160Z,4.48
2019-04-16T02:47:08.853Z,4.46
2019-04-16T02:49:36.563Z,4.77
2019-04-16T02:52:16.807Z,4.39
2019-04-16T02:54:51.638Z,4.54
2019-04-16T02:57:31.948Z,4.17
2019-04-16T03:00:01.370Z,4.62
2019-04-16T03:02:39.512Z,4.51
2019-04-16T03:05:12.576Z,4.34
2019-04-16T03:07:40.074Z,4.37
2019-04-16T03:10:12.274Z,4.23
2019-04-16T03:12:36.965Z,4.84
2019-04-16T03:15:05.127Z,4.56
2019-04-16T03:17:39.635Z,4.95
2019-04-16T03:20:09.420Z,4.55
2019-04-16T03:22:36.867Z,4.99
2019-04-16T03:25:05.209Z,4.31
2019-04-16T03:27:32.673Z,4.30
2019-04-16T03:30:03.396Z,3.90
2019-04-16T03:32:35.348Z,4.47
2019-04-16T03:34:58.942Z,3.93
2019-04-16T03:37:26.402Z,4.14
2019-04-16T03:39:53.879Z,4.02
2019-04-16T03:42:21.363Z,4.16
2019-04-16T03:44:48.761Z,3.39
2019-04-16T03:47:19.196Z,3.91
2019-04-16T03:49:46.045Z,3.43
2019-04-16T03:52:13.501Z,3.89
2019-04-16T03:54:40.991Z,4.06
2019-04-16T03:57:08.438Z,3.49
2019-04-16T03:59:35.880Z,3.92
2019-04-16T04:02:03.616Z,4.23
2019-04-16T04:04:31.098Z,3.40
2019-04-16T04:06:58.532Z,4.27
2019-04-16T04:09:25.993Z,4.26
2019-04-16T04:11:53.430Z,4.25
2019-04-16T04:14:23.239Z,3.57
2019-04-16T04:16:50.285Z,4.06
2019-04-16T04:19:17.825Z,3.63
2019-04-16T04:21:45.286Z,3.31
2019-04-16T04:24:12.802Z,3.49
2019-04-16T04:26:42.233Z,3.80
2019-04-16T04:29:09.646Z,3.45
2019-04-16T04:31:37.174Z,3.57
2019-04-16T04:34:04.630Z,4.20
2019-04-16T04:36:32.106Z,3.88
2019-04-16T04:38:59.652Z,3.53
2019-04-16T04:41:27.155Z,4.19
2019-04-16T04:43:54.594Z,4.15
2019-04-16T04:46:22.113Z,4.15
2019-04-16T04:48:49.587Z,3.71
2019-04-16T04:51:18.922Z,4.30
2019-04-16T04:53:47.594Z,4.30
2019-04-16T04:56:19.173Z,4.04
2019-04-16T04:58:45.262Z,4.23
2019-04-16T05:01:14.251Z,3.90
2019-04-16T05:04:02.122Z,3.83
2019-04-16T05:06:33.175Z,4.27
2019-04-16T05:09:01.462Z,3.61
2019-04-16T05:11:29.171Z,3.52
2019-04-16T05:13:57.122Z,3.64
2019-04-16T05:16:24.817Z,3.81
2019-04-16T05:18:52.239Z,3.62
2019-04-16T05:21:19.729Z,4.16
2019-04-16T05:23:48.534Z,3.66
2019-04-16T05:26:16.020Z,4.23
2019-04-16T05:28:45.396Z,3.50
2019-04-16T05:31:12.827Z,3.97
2019-04-16T05:33:40.332Z,3.79
2019-04-16T05:36:10.568Z,3.56
2019-04-16T05:38:37.191Z,3.70
2019-04-16T05:41:13.219Z,3.70
2019-04-16T05:43:34.473Z,3.82
2019-04-16T05:46:01.942Z,4.31
2019-04-16T05:48:29.397Z,4.34
2019-04-16T05:50:59.733Z,4.35
2019-04-16T05:53:26.249Z,4.40
2019-04-16T05:56:02.176Z,4.03
2019-04-16T05:58:30.711Z,4.03
2019-04-16T06:01:18.558Z,4.30
2019-04-16T06:03:46.056Z,4.44
2019-04-16T06:06:13.545Z,4.58
2019-04-16T06:08:41.753Z,4.67
2019-04-16T06:11:09.869Z,4.76
2019-04-16T06:14:09.250Z,4.51
2019-04-16T06:16:59.336Z,5.02
2019-04-16T06:19:33.409Z,4.93
2019-04-16T06:22:32.419Z,5.19
2019-04-16T06:25:18.262Z,4.75
2019-04-16T06:28:04.215Z,5.07
2019-04-16T06:30:45.168Z,5.20
2019-04-16T06:33:19.005Z,5.21
2019-04-16T06:36:14.815Z,5.19
2019-04-16T06:39:07.579Z,5.52
2019-04-16T06:42:09.909Z,5.49
2019-04-16T06:44:46.106Z,5.51
2019-04-16T06:47:41.777Z,5.54
2019-04-16T06:50:29.792Z,5.61
2019-04-16T06:53:24.943Z,5.67
2019-04-16T06:56:24.099Z,5.90
2019-04-16T06:58:57.488Z,5.86
2019-04-16T07:01:36.758Z,5.94
2019-04-16T07:04:06.979Z,6.27
2019-04-16T07:06:52.879Z,6.31
2019-04-16T07:09:41.840Z,6.47
2019-04-16T07:12:09.632Z,6.56
2019-04-16T07:14:37.288Z,6.80
2019-04-16T07:17:05.051Z,6.82
2019-04-16T07:19:32.517Z,6.86
2019-04-16T07:22:00.069Z,7.12
2019-04-16T07:24:30.651Z,7.24
2019-04-16T07:26:57.137Z,7.26
2019-04-16T07:29:35.023Z,7.28
2019-04-16T07:32:31.307Z,7.70
2019-04-16T07:35:18.278Z,7.68
2019-04-16T07:38:05.773Z,8.03
2019-04-16T07:41:12.168Z,8.18
2019-04-16T07:43:58.003Z,8.32
2019-04-16T07:47:00.139Z,8.54
2019-04-16T07:49:42.852Z,8.65
2019-04-16T07:52:32.903Z,8.90
2019-04-16T07:55:06.171Z,9.02
2019-04-16T07:57:33.739Z,9.08
2019-04-16T08:00:01.235Z,9.08
2019-04-16T08:02:28.718Z,9.31
2019-04-16T08:04:56.486Z,9.12
2019-04-16T08:07:24.082Z,9.52
2019-04-16T08:09:51.558Z,9.93
2019-04-16T08:12:29.791Z,10.17
2019-04-16T08:14:48.437Z,10.03
2019-04-16T08:17:15.949Z,10.04
2019-04-16T08:19:44.683Z,10.22
2019-04-16T08:22:15.851Z,10.27
2019-04-16T08:24:45.656Z,10.38
2019-04-16T08:27:18.014Z,10.38
2019-04-16T08:29:42.542Z,10.52
2019-04-16T08:32:13.097Z,10.62
2019-04-16T08:34:39.477Z,10.55
2019-04-16T08:37:08.497Z,10.99
2019-04-16T08:39:36.854Z,10.87
2019-04-16T08:42:06.063Z,10.84
2019-04-16T08:44:35.828Z,11.11
2019-04-16T08:47:03.169Z,11.28
2019-04-16T08:49:30.628Z,11.37
2019-04-16T08:51:58.151Z,11.52
2019-04-16T08:54:25.610Z,11.74
2019-04-16T08:56:53.485Z,11.43
2019-04-16T08:59:23.801Z,11.28
2019-04-16T09:01:54.543Z,11.76
2019-04-16T09:04:21.086Z,11.89
2019-04-16T09:06:48.550Z,11.88
2019-04-16T09:09:29.322Z,11.98
2019-04-16T09:12:01.927Z,12.19
2019-04-16T09:14:31.940Z,12.28
2019-04-16T09:17:18.914Z,12.48
2019-04-16T09:19:51.977Z,12.25
2019-04-16T09:22:19.510Z,12.70
2019-04-16T09:25:18.634Z,12.96
2019-04-16T09:27:51.062Z,13.17
2019-04-16T09:30:38.274Z,13.12
2019-04-16T09:33:25.288Z,13.39
2019-04-16T09:36:07.605Z,13.60
2019-04-16T09:38:49.967Z,13.78
2019-04-16T09:41:28.855Z,13.78
2019-04-16T09:43:58.171Z,13.54
2019-04-16T09:46:49.153Z,14.02
2019-04-16T09:48:55.664Z,13.69
2019-04-16T09:51:25.574Z,13.97
2019-04-16T09:53:52.652Z,14.46
2019-04-16T09:56:28.950Z,14.42
2019-04-16T09:58:56.728Z,14.87
2019-04-16T10:01:28.068Z,14.98
2019-04-16T10:03:55.601Z,15.12
2019-04-16T10:06:23.140Z,15.10
2019-04-16T10:08:50.598Z,15.56
2019-04-16T10:11:19.023Z,15.60
2019-04-16T10:13:47.258Z,15.42
2019-04-16T10:16:15.071Z,15.67
2019-04-16T10:18:42.528Z,15.59
2019-04-16T10:21:10.038Z,15.88
2019-04-16T10:23:50.567Z,15.72
2019-04-16T10:26:19.323Z,16.13
2019-04-16T10:28:47.200Z,15.99
2019-04-16T10:31:17.477Z,16.29
2019-04-16T10:33:44.962Z,16.20
2019-04-16T10:36:12.633Z,16.68
2019-04-16T10:39:00.344Z,16.42
2019-04-16T10:41:34.752Z,16.29
2019-04-16T10:44:37.252Z,16.95
2019-04-16T10:47:30.196Z,16.47
2019-04-16T10:50:04.412Z,16.19
2019-04-16T10:52:54.543Z,16.60
2019-04-16T10:55:39.420Z,16.80
2019-04-16T10:58:18.894Z,16.34
2019-04-16T11:01:03.497Z,15.90
2019-04-16T11:03:44.191Z,15.92
2019-04-16T11:06:20.232Z,16.05
2019-04-16T11:08:50.120Z,16.13
2019-04-16T11:11:17.620Z,16.22
2019-04-16T11:13:58.907Z,15.93
2019-04-16T11:16:18.023Z,16.64
2019-04-16T11:18:45.777Z,15.89
2019-04-16T11:21:13.662Z,15.63
2019-04-16T11:23:41.519Z,16.22
2019-04-16T11:26:09.512Z,16.23
2019-04-16T11:28:37.168Z,17.12
2019-04-16T11:31:08.595Z,16.68
2019-04-16T11:33:36.270Z,16.06
2019-04-16T11:36:17.419Z,15.85
2019-04-16T11:38:33.344Z,15.96
2019-04-16T11:41:00.858Z,15.39
2019-04-16T11:43:28.493Z,15.37
2019-04-16T11:45:55.965Z,15.25
2019-04-16T11:48:23.634Z,16.13
2019-04-16T11:50:51.343Z,16.10
2019-04-16T11:53:18.924Z,16.00
2019-04-16T11:55:46.553Z,16.00
2019-04-16T11:58:39.354Z,15.83
2019-04-16T12:01:26.413Z,15.78
2019-04-16T12:04:19.469Z,15.76
2019-04-16T12:07:15.409Z,15.55
2019-04-16T12:10:05.246Z,16.38
2019-04-16T12:12:55.324Z,15.96
2019-04-16T12:15:30.555Z,15.93
2019-04-16T12:18:17.574Z,15.86
2019-04-16T12:21:07.730Z,15.81
2019-04-16T12:23:46.697Z,15.91
2019-04-16T12:26:30.369Z,16.41
2019-04-16T12:29:03.724Z,16.94
2019-04-16T12:32:04.311Z,17.54
2019-04-16T12:34:52.608Z,16.70
2019-04-16T12:37:38.356Z,16.54
2019-04-16T12:40:20.123Z,18.34
2019-04-16T12:43:07.949Z,18.24
2019-04-16T12:45:47.663Z,18.21
2019-04-16T12:48:43.834Z,17.77
2019-04-16T12:51:30.960Z,18.47
2019-04-16T12:54:11.699Z,18.67
2019-04-16T12:56:54.486Z,17.71
2019-04-16T12:59:48.931Z,17.34
2019-04-16T13:02:54.243Z,17.63
2019-04-16T13:05:30.590Z,17.69
2019-04-16T13:08:26.511Z,19.03
2019-04-16T13:11:12.915Z,18.68
2019-04-16T13:13:58.527Z,19.34
2019-04-16T13:16:56.553Z,19.38
2019-04-16T13:19:38.837Z,18.89
2019-04-16T13:22:06.978Z,18.87
2019-04-16T13:24:50.460Z,17.62
2019-04-16T13:27:23.684Z,17.95
2019-04-16T13:29:51.246Z,17.79
2019-04-16T13:32:18.729Z,17.56
2019-04-16T13:34:46.570Z,17.42
2019-04-16T13:37:14.549Z,17.45
2019-04-16T13:39:59.174Z,17.45
2019-04-16T13:42:24.770Z,17.72
2019-04-16T13:45:27.096Z,17.27
2019-04-16T13:47:55.894Z,17.36
2019-04-16T13:50:27.432Z,17.26
2019-04-16T13:53:01.209Z,17.57
2019-04-16T13:55:33.900Z,17.34
2019-04-16T13:58:06.558Z,17.25
2019-04-16T14:00:41.945Z,17.53
2019-04-16T14:03:12.419Z,17.64
2019-04-16T14:05:42.668Z,17.05
2019-04-16T14:08:09.312Z,17.83
2019-04-16T14:10:36.934Z,17.27
2019-04-16T14:13:04.459Z,17.21
2019-04-16T14:15:38.938Z,17.36
2019-04-16T14:18:04.032Z,17.67
2019-04-16T14:20:31.614Z,17.39
2019-04-16T14:22:59.138Z,17.32
2019-04-16T14:25:26.730Z,17.22
2019-04-16T14:27:55.689Z,17.53
2019-04-16T14:30:31.028Z,17.36
2019-04-16T14:32:58.462Z,17.45
2019-04-16T14:35:33.510Z,17.56
2019-04-16T14:37:57.371Z,17.46
2019-04-16T14:40:26.151Z,17.08
2019-04-16T14:42:57.435Z,17.39
2019-04-16T14:45:57.470Z,17.79
2019-04-16T14:48:13.253Z,17.76
2019-04-16T14:50:40.832Z,17.30
2019-04-16T14:53:08.311Z,17.25
2019-04-16T14:56:01.778Z,18.25
2019-04-16T14:58:55.304Z,18.87
2019-04-16T15:01:48.403Z,19.15
2019-04-16T15:04:30.285Z,19.50
2019-04-16T15:07:18.787Z,19.78
2019-04-16T15:10:09.297Z,19.67
2019-04-16T15:12:56.706Z,19.95
2019-04-16T15:15:37.435Z,20.04
2019-04-16T15:18:30.470Z,20.02
2019-04-16T15:21:16.582Z,20.35
2019-04-16T15:24:02.555Z,19.99
2019-04-16T15:26:46.387Z,19.99
2019-04-16T15:29:23.482Z,20.09
2019-04-16T15:32:26.574Z,20.46
2019-04-16T15:34:55.185Z,18.94
2019-04-16T15:37:45.973Z,18.79
2019-04-16T15:40:28.537Z,18.78
2019-04-16T15:43:19.085Z,18.15
2019-04-16T15:46:26.057Z,19.03
2019-04-16T15:49:07.059Z,18.96
2019-04-16T15:51:44.064Z,18.07
2019-04-16T15:54:41.463Z,18.91
2019-04-16T15:57:29.811Z,19.35
2019-04-16T16:00:22.604Z,20.33
2019-04-16T16:03:08.110Z,20.51
2019-04-16T16:05:43.003Z,19.95
2019-04-16T16:08:26.977Z,18.64
2019-04-16T16:10:57.571Z,18.07
2019-04-16T16:13:26.494Z,19.31
2019-04-16T16:15:54.515Z,19.26
2019-04-16T16:18:22.049Z,19.53
2019-04-16T16:20:49.629Z,18.77
2019-04-16T16:23:17.308Z,18.14
2019-04-16T16:25:44.746Z,19.24
2019-04-16T16:28:12.235Z,19.63
2019-04-16T16:30:39.834Z,19.23
2019-04-16T16:33:07.300Z,20.10
2019-04-16T16:35:35.291Z,19.33
2019-04-16T16:38:02.944Z,19.38
2019-04-16T16:40:30.429Z,19.26
2019-04-16T16:42:58.309Z,19.02
2019-04-16T16:45:42.184Z,19.11
2019-04-16T16:48:09.908Z,19.71
2019-04-16T16:50:37.451Z,19.81
2019-04-16T16:53:28.546Z,18.44
2019-04-16T16:55:59.344Z,17.42
2019-04-16T16:59:05.077Z,16.87
2019-04-16T17:01:38.306Z,18.17
2019-04-16T17:04:14.623Z,17.38
2019-04-16T17:06:42.452Z,18.74
2019-04-16T17:09:18.674Z,18.45
2019-04-16T17:11:46.223Z,16.88
2019-04-16T17:14:13.715Z,16.83
2019-04-16T17:16:41.254Z,16.21
2019-04-16T17:19:08.717Z,15.80
2019-04-16T17:21:36.250Z,15.58
2019-04-16T17:24:03.714Z,15.72
2019-04-16T17:26:31.198Z,15.61
2019-04-16T17:28:58.894Z,15.66
2019-04-16T17:31:26.407Z,15.16
2019-04-16T17:33:54.973Z,14.86
2019-04-16T17:36:22.566Z,14.96
2019-04-16T17:38:50.145Z,14.94
2019-04-16T17:41:24.544Z,14.50
2019-04-16T17:44:21.190Z,14.13
2019-04-16T17:47:07.705Z,13.90
2019-04-16T17:50:02.512Z,14.06
2019-04-16T17:52:41.502Z,14.09
2019-04-16T17:55:17.229Z,14.07
2019-04-16T17:57:56.546Z,13.74
2019-04-16T18:00:42.670Z,13.75
2019-04-16T18:03:37.251Z,13.89
2019-04-16T18:06:09.943Z,13.61
2019-04-16T18:08:55.553Z,13.58
2019-04-16T18:11:45.627Z,12.68
2019-04-16T18:14:45.307Z,12.69
2019-04-16T18:17:46.289Z,12.82
2019-04-16T18:20:24.241Z,12.87
2019-04-16T18:23:11.287Z,12.47
2019-04-16T18:26:04.250Z,12.54
2019-04-16T18:28:37.838Z,12.69
2019-04-16T18:31:23.495Z,12.53
2019-04-16T18:34:13.512Z,12.52
2019-04-16T18:36:59.413Z,12.13
2019-04-16T18:39:49.069Z,12.16
2019-04-16T18:42:21.899Z,12.16
2019-04-16T18:45:04.215Z,12.50
2019-04-16T18:48:02.698Z,12.24
2019-04-16T18:50:27.970Z,12.26
2019-04-16T18:52:53.718Z,11.91
2019-04-16T18:55:21.823Z,11.95
2019-04-16T18:57:49.931Z,11.77
2019-04-16T19:00:42.640Z,11.90
2019-04-16T19:03:15.010Z,12.08
2019-04-16T19:05:44.398Z,11.65
2019-04-16T19:08:12.984Z,11.87
2019-04-16T19:10:41.202Z,11.73
2019-04-16T19:13:11.573Z,11.65
2019-04-16T19:15:39.807Z,11.66
2019-04-16T19:18:19.074Z,11.36
2019-04-16T19:20:38.163Z,11.07
2019-04-16T19:23:06.625Z,11.51
2019-04-16T19:25:34.758Z,11.56
2019-04-16T19:28:06.638Z,11.71
2019-04-16T19:30:33.120Z,11.31
2019-04-16T19:33:02.212Z,11.10
2019-04-16T19:35:30.666Z,11.42
2019-04-16T19:37:59.045Z,11.65
2019-04-16T19:40:32.050Z,11.36
2019-04-16T19:43:02.298Z,11.04
2019-04-16T19:45:30.401Z,11.51
2019-04-16T19:48:01.162Z,10.78
2019-04-16T19:50:35.828Z,10.90
2019-04-16T19:52:59.190Z,10.87
2019-04-16T19:55:37.188Z,10.75
2019-04-16T19:58:05.370Z,10.54
2019-04-16T20:00:33.556Z,10.24
2019-04-16T20:03:01.654Z,10.40
2019-04-16T20:05:29.626Z,10.31
2019-04-16T20:07:57.746Z,10.22
2019-04-16T20:10:27.042Z,10.28
2019-04-16T20:12:57.860Z,10.14
2019-04-16T20:15:26.229Z,10.71
2019-04-16T20:17:55.114Z,10.48
2019-04-16T20:20:23.370Z,10.13
2019-04-16T20:22:51.168Z,10.31
2019-04-16T20:25:19.339Z,10.30
2019-04-16T20:27:47.023Z,9.70
2019-04-16T20:30:15.056Z,9.70
2019-04-16T20:32:42.900Z,10.29
2019-04-16T20:35:10.567Z,9.30
2019-04-16T20:37:38.041Z,9.64
2019-04-16T20:40:05.952Z,10.29
2019-04-16T20:42:33.675Z,10.46
2019-04-16T20:45:02.092Z,9.31
2019-04-16T20:47:29.657Z,9.16
2019-04-16T20:49:57.162Z,9.44
2019-04-16T20:52:24.648Z,9.58
2019-04-16T20:54:53.765Z,9.24
2019-04-16T20:57:25.430Z,9.46
2019-04-16T20:59:50.852Z,9.67
2019-04-16T21:02:19.338Z,9.32
2019-04-16T21:04:47.923Z,9.55
2019-04-16T21:07:15.573Z,9.22
2019-04-16T21:09:43.002Z,9.08
2019-04-16T21:12:13.299Z,8.98
2019-04-16T21:14:40.594Z,8.98
2019-04-16T21:17:08.405Z,8.93
2019-04-16T21:19:46.602Z,9.28
2019-04-16T21:22:14.383Z,8.84
2019-04-16T21:24:41.997Z,8.83
2019-04-16T21:27:10.613Z,8.89
2019-04-16T21:29:38.222Z,8.72
2019-04-16T21:32:10.222Z,8.76
2019-04-16T21:34:58.597Z,8.74
2019-04-16T21:37:47.219Z,8.59
2019-04-16T21:40:23.114Z,9.17
2019-04-16T21:42:47.119Z,8.83
2019-04-16T21:45:16.570Z,8.51
2019-04-16T21:47:43.824Z,8.79
2019-04-16T21:50:16.030Z,8.53
2019-04-16T21:52:40.883Z,8.50
2019-04-16T21:55:08.429Z,8.36
2019-04-16T21:58:21.588Z,8.24
2019-04-16T22:01:38.890Z,8.63
2019-04-16T22:04:14.429Z,8.23
2019-04-16T22:06:42.185Z,8.17
2019-04-16T22:09:10.685Z,8.38
2019-04-16T22:11:43.404Z,8.25
2019-04-16T22:14:08.605Z,8.30
2019-04-16T22:16:36.834Z,8.45
2019-04-16T22:19:10.747Z,8.00
2019-04-16T22:21:39.678Z,7.87
2019-04-16T22:24:08.209Z,7.77
2019-04-16T22:26:36.266Z,7.93
2019-04-16T22:29:04.293Z,7.98
2019-04-16T22:31:32.724Z,7.99
2019-04-16T22:34:01.574Z,8.33
2019-04-16T22:36:29.564Z,8.02
2019-04-16T22:39:17.114Z,8.12
2019-04-16T22:41:53.044Z,8.07
2019-04-16T22:44:39.015Z,8.37
2019-04-16T22:47:10.605Z,7.94
2019-04-16T22:49:38.614Z,8.39
2019-04-16T22:52:06.974Z,7.59
2019-04-16T22:54:36.104Z,7.77
2019-04-16T22:57:06.654Z,7.83
2019-04-16T22:59:39.034Z,7.84
2019-04-16T23:02:10.026Z,7.81
2019-04-16T23:04:38.206Z,7.59
2019-04-16T23:07:07.738Z,7.70
2019-04-16T23:09:36.564Z,7.76
2019-04-16T23:12:04.948Z,7.90
2019-04-16T23:14:34.863Z,7.70
2019-04-16T23:17:03.231Z,7.78
2019-04-16T23:19:31.614Z,7.87
2019-04-16T23:21:59.615Z,8.17
2019-04-16T23:24:27.804Z,8.25
2019-04-16T23:26:55.923Z,8.18
2019-04-16T23:29:24.745Z,7.96
2019-04-16T23:31:55.997Z,8.26
2019-04-16T23:34:22.804Z,7.68
2019-04-16T23:36:51.084Z,8.09
2019-04-16T23:39:19.168Z,7.98
2019-04-16T23:41:48.250Z,7.11
2019-04-16T23:44:39.555Z,7.58
2019-04-16T23:47:29.606Z,6.80
2019-04-16T23:50:16.984Z,7.84
2019-04-16T23:52:52.194Z,7.95
2019-04-16T23:55:42.664Z,7.46
2019-04-16T23:58:17.859Z,6.91
