createdAt,value
2022-12-22T00:01:59.684Z,12.76
2022-12-22T00:04:44.651Z,12.75
2022-12-22T00:07:29.895Z,12.45
2022-12-22T00:10:14.960Z,12.61
2022-12-22T00:13:00.151Z,12.48
2022-12-22T00:15:47.352Z,12.95
2022-12-22T00:18:33.637Z,12.66
2022-12-22T00:21:18.958Z,12.87
2022-12-22T00:24:04.134Z,12.44
2022-12-22T00:26:51.107Z,12.59
2022-12-22T00:29:36.303Z,12.66
2022-12-22T00:32:21.923Z,12.73
2022-12-22T00:35:07.659Z,12.72
2022-12-22T00:37:54.903Z,12.64
2022-12-22T00:40:44.688Z,12.47
2022-12-22T00:43:29.619Z,12.15
2022-12-22T00:46:14.900Z,12.34
2022-12-22T00:49:01.525Z,12.33
2022-12-22T00:51:47.816Z,12.49
2022-12-22T00:54:35.363Z,12.29
2022-12-22T00:57:20.494Z,12.71
2022-12-22T01:00:07.446Z,12.44
2022-12-22T01:02:53.691Z,12.22
2022-12-22T01:05:38.983Z,11.98
2022-12-22T01:08:24.396Z,12.70
2022-12-22T01:11:09.436Z,12.43
2022-12-22T01:13:54.744Z,12.27
2022-12-22T01:16:39.894Z,11.96
2022-12-22T01:19:24.932Z,12.26
2022-12-22T01:22:10.256Z,12.40
2022-12-22T01:24:55.355Z,12.50
2022-12-22T01:27:40.669Z,12.22
2022-12-22T01:30:26.809Z,12.65
2022-12-22T01:33:11.977Z,12.39
2022-12-22T01:35:57.139Z,12.44
2022-12-22T01:38:42.306Z,12.49
2022-12-22T01:41:33.169Z,12.44
2022-12-22T01:44:18.573Z,12.35
2022-12-22T01:47:05.700Z,12.83
2022-12-22T01:50:00.875Z,12.38
2022-12-22T01:52:52.955Z,12.40
2022-12-22T01:55:43.168Z,12.33
2022-12-22T01:58:43.105Z,12.31
2022-12-22T02:01:28.393Z,12.40
2022-12-22T02:04:13.609Z,12.11
2022-12-22T02:07:01.410Z,11.94
2022-12-22T02:10:07.029Z,12.21
2022-12-22T02:13:04.448Z,12.04
2022-12-22T02:15:54.249Z,12.44
2022-12-22T02:18:50.403Z,12.09
2022-12-22T02:21:40.586Z,12.57
2022-12-22T02:24:50.568Z,12.18
2022-12-22T02:27:36.759Z,12.07
2022-12-22T02:30:25.519Z,12.27
2022-12-22T02:33:10.663Z,12.11
2022-12-22T02:36:27.693Z,12.21
2022-12-22T02:39:47.615Z,12.00
2022-12-22T02:43:03.741Z,12.23
2022-12-22T02:45:57.617Z,12.17
2022-12-22T02:48:51.369Z,11.84
2022-12-22T02:51:40.026Z,12.19
2022-12-22T02:54:26.289Z,12.21
2022-12-22T02:57:11.373Z,12.69
2022-12-22T02:59:56.481Z,12.03
2022-12-22T03:02:41.961Z,11.94
2022-12-22T03:05:26.825Z,11.94
2022-12-22T03:08:12.571Z,12.32
2022-12-22T03:10:57.513Z,12.13
2022-12-22T03:13:42.698Z,12.26
2022-12-22T03:16:27.786Z,12.06
2022-12-22T03:19:13.173Z,12.03
2022-12-22T03:21:58.972Z,12.17
2022-12-22T03:24:44.055Z,12.63
2022-12-22T03:27:10.596Z,12.54
2022-12-22T03:29:37.140Z,12.46
2022-12-22T03:32:03.900Z,12.43
2022-12-22T03:34:30.372Z,12.24
2022-12-22T03:36:56.920Z,11.99
2022-12-22T03:39:23.512Z,12.54
2022-12-22T03:42:08.552Z,12.30
2022-12-22T03:44:53.775Z,12.65
2022-12-22T03:47:20.249Z,12.63
2022-12-22T03:49:46.777Z,12.29
2022-12-22T03:52:13.257Z,12.24
2022-12-22T03:54:39.766Z,12.01
2022-12-22T03:57:06.286Z,12.09
2022-12-22T03:59:32.812Z,12.23
2022-12-22T04:01:59.458Z,12.80
2022-12-22T04:04:26.892Z,12.52
2022-12-22T04:06:54.359Z,12.24
2022-12-22T04:09:22.387Z,12.37
2022-12-22T04:12:07.335Z,12.14
2022-12-22T04:14:34.971Z,12.09
2022-12-22T04:17:05.938Z,12.41
2022-12-22T04:19:33.163Z,12.41
2022-12-22T04:21:59.875Z,12.28
2022-12-22T04:24:26.495Z,12.42
2022-12-22T04:26:53.004Z,12.29
2022-12-22T04:29:19.475Z,12.34
2022-12-22T04:31:46.062Z,12.42
2022-12-22T04:34:12.628Z,12.10
2022-12-22T04:36:39.107Z,12.46
2022-12-22T04:39:05.609Z,12.17
2022-12-22T04:41:32.185Z,12.68
2022-12-22T04:43:58.688Z,12.37
2022-12-22T04:46:25.340Z,12.09
2022-12-22T04:48:57.685Z,12.48
2022-12-22T04:51:26.371Z,12.18
2022-12-22T04:53:52.922Z,12.42
2022-12-22T04:56:19.545Z,12.76
2022-12-22T04:58:46.081Z,12.67
2022-12-22T05:01:15.877Z,12.33
2022-12-22T05:03:42.504Z,12.84
2022-12-22T05:06:09.955Z,12.43
2022-12-22T05:08:36.920Z,12.79
2022-12-22T05:11:03.932Z,12.52
2022-12-22T05:13:31.830Z,12.37
2022-12-22T05:16:05.142Z,12.54
2022-12-22T05:18:32.590Z,12.56
2022-12-22T05:20:59.099Z,12.59
2022-12-22T05:23:25.631Z,12.35
2022-12-22T05:25:52.081Z,12.56
2022-12-22T05:28:18.563Z,12.60
2022-12-22T05:30:45.137Z,12.38
2022-12-22T05:33:11.746Z,12.60
2022-12-22T05:35:38.281Z,12.19
2022-12-22T05:38:04.868Z,12.26
2022-12-22T05:40:31.359Z,12.33
2022-12-22T05:42:57.803Z,12.30
2022-12-22T05:45:24.415Z,12.19
2022-12-22T05:47:52.359Z,12.29
2022-12-22T05:50:22.310Z,11.98
2022-12-22T05:52:49.486Z,11.97
2022-12-22T05:55:16.830Z,12.03
2022-12-22T05:57:43.788Z,12.06
2022-12-22T06:00:14.499Z,12.34
2022-12-22T06:02:42.167Z,12.17
2022-12-22T06:05:10.206Z,12.20
2022-12-22T06:07:36.988Z,12.41
2022-12-22T06:10:11.678Z,11.90
2022-12-22T06:12:39.599Z,12.32
2022-12-22T06:15:07.342Z,12.09
2022-12-22T06:17:37.811Z,12.29
2022-12-22T06:20:09.316Z,12.23
2022-12-22T06:22:36.003Z,12.06
2022-12-22T06:25:02.543Z,12.02
2022-12-22T06:27:29.115Z,12.28
2022-12-22T06:29:55.655Z,12.34
2022-12-22T06:32:22.181Z,12.24
2022-12-22T06:34:48.724Z,12.62
2022-12-22T06:37:15.254Z,12.70
2022-12-22T06:39:41.810Z,12.62
2022-12-22T06:42:28.474Z,12.40
2022-12-22T06:44:55.534Z,12.94
2022-12-22T06:47:22.373Z,13.00
2022-12-22T06:49:49.588Z,12.46
2022-12-22T06:52:16.138Z,12.64
2022-12-22T06:54:42.698Z,12.85
2022-12-22T06:57:09.324Z,12.75
2022-12-22T06:59:35.897Z,12.45
2022-12-22T07:02:02.561Z,12.78
2022-12-22T07:04:30.668Z,12.63
2022-12-22T07:06:57.322Z,12.80
2022-12-22T07:09:23.800Z,12.52
2022-12-22T07:11:50.276Z,12.50
2022-12-22T07:14:16.809Z,12.74
2022-12-22T07:16:43.486Z,12.62
2022-12-22T07:19:10.069Z,12.82
2022-12-22T07:21:36.581Z,12.91
2022-12-22T07:24:03.318Z,12.75
2022-12-22T07:26:29.997Z,12.71
2022-12-22T07:28:56.590Z,12.57
2022-12-22T07:31:23.514Z,13.17
2022-12-22T07:33:50.240Z,12.65
2022-12-22T07:36:19.443Z,12.50
2022-12-22T07:38:48.784Z,12.58
2022-12-22T07:41:36.698Z,12.87
2022-12-22T07:44:04.192Z,12.50
2022-12-22T07:46:34.488Z,12.74
2022-12-22T07:49:19.817Z,13.17
2022-12-22T07:51:46.414Z,12.76
2022-12-22T07:54:15.004Z,12.49
2022-12-22T07:56:41.814Z,12.36
2022-12-22T07:59:08.446Z,12.69
2022-12-22T08:01:35.398Z,12.60
2022-12-22T08:04:02.159Z,12.75
2022-12-22T08:06:28.706Z,12.69
2022-12-22T08:08:55.279Z,12.56
2022-12-22T08:11:21.833Z,12.35
2022-12-22T08:13:49.725Z,12.16
2022-12-22T08:16:18.047Z,12.69
2022-12-22T08:18:44.697Z,12.64
2022-12-22T08:21:11.281Z,12.57
2022-12-22T08:23:38.221Z,12.67
2022-12-22T08:26:11.222Z,12.46
2022-12-22T08:28:46.923Z,12.21
2022-12-22T08:31:13.823Z,12.44
2022-12-22T08:33:40.364Z,12.47
2022-12-22T08:36:08.488Z,12.38
2022-12-22T08:38:36.957Z,12.47
2022-12-22T08:41:03.707Z,12.54
2022-12-22T08:43:32.753Z,12.29
2022-12-22T08:45:59.355Z,12.53
2022-12-22T08:48:25.878Z,12.66
2022-12-22T08:50:52.372Z,12.33
2022-12-22T08:53:54.079Z,12.68
2022-12-22T08:56:05.766Z,12.84
2022-12-22T08:58:32.225Z,12.88
2022-12-22T09:00:58.810Z,12.66
2022-12-22T09:03:25.358Z,12.55
2022-12-22T09:05:51.917Z,12.60
2022-12-22T09:08:18.351Z,12.35
2022-12-22T09:10:44.835Z,12.46
2022-12-22T09:13:11.311Z,12.61
2022-12-22T09:15:37.909Z,12.61
2022-12-22T09:18:04.632Z,12.49
2022-12-22T09:20:31.266Z,12.73
2022-12-22T09:22:59.081Z,12.95
2022-12-22T09:25:25.599Z,13.09
2022-12-22T09:27:54.474Z,13.48
2022-12-22T09:30:21.174Z,13.12
2022-12-22T09:32:47.788Z,13.17
2022-12-22T09:35:14.355Z,13.15
2022-12-22T09:37:40.822Z,12.66
2022-12-22T09:40:08.013Z,12.74
2022-12-22T09:42:35.446Z,12.42
2022-12-22T09:45:02.103Z,12.53
2022-12-22T09:47:37.889Z,12.50
2022-12-22T09:50:08.827Z,12.85
2022-12-22T09:52:35.367Z,12.79
2022-12-22T09:55:03.640Z,12.83
2022-12-22T09:57:32.045Z,12.69
2022-12-22T10:00:12.936Z,12.89
2022-12-22T10:02:51.865Z,13.02
2022-12-22T10:05:46.397Z,13.37
2022-12-22T10:08:16.278Z,13.16
2022-12-22T10:10:42.864Z,12.88
2022-12-22T10:13:18.222Z,13.28
2022-12-22T10:15:45.034Z,12.91
2022-12-22T10:18:14.627Z,13.00
2022-12-22T10:20:43.193Z,13.10
2022-12-22T10:23:26.297Z,13.47
2022-12-22T10:28:48.753Z,13.24
2022-12-22T10:31:35.757Z,12.71
2022-12-22T10:34:31.689Z,12.84
2022-12-22T10:37:03.523Z,12.76
2022-12-22T10:39:35.455Z,12.98
2022-12-22T10:42:13.634Z,13.25
2022-12-22T10:44:45.585Z,13.27
2022-12-22T10:47:17.990Z,13.30
2022-12-22T10:49:47.982Z,12.89
2022-12-22T10:52:29.609Z,13.23
2022-12-22T10:55:25.615Z,13.25
2022-12-22T10:58:06.019Z,13.79
2022-12-22T11:00:32.525Z,13.54
2022-12-22T11:03:01.210Z,13.49
2022-12-22T11:05:28.675Z,13.41
2022-12-22T11:07:56.109Z,13.28
2022-12-22T11:10:51.497Z,13.26
2022-12-22T11:13:49.873Z,13.37
2022-12-22T11:16:40.784Z,13.64
2022-12-22T11:19:34.351Z,13.51
2022-12-22T11:22:18.730Z,13.70
2022-12-22T11:24:53.004Z,13.49
2022-12-22T11:27:46.588Z,13.88
2022-12-22T11:30:21.207Z,13.59
2022-12-22T11:33:13.395Z,14.00
2022-12-22T11:36:04.827Z,13.68
2022-12-22T11:38:45.727Z,14.28
2022-12-22T11:41:36.687Z,13.68
2022-12-22T11:44:18.366Z,13.74
2022-12-22T11:46:54.376Z,14.05
2022-12-22T11:49:47.849Z,14.03
2022-12-22T11:52:45.826Z,13.86
2022-12-22T11:55:30.190Z,14.32
2022-12-22T11:58:15.133Z,14.12
2022-12-22T12:01:14.987Z,14.54
2022-12-22T12:04:07.609Z,14.35
2022-12-22T12:06:51.722Z,14.72
2022-12-22T12:09:47.074Z,14.61
2022-12-22T12:12:34.777Z,14.46
2022-12-22T12:15:37.872Z,14.85
2022-12-22T12:18:38.645Z,14.20
2022-12-22T12:21:26.423Z,14.69
2022-12-22T12:24:11.482Z,14.84
2022-12-22T12:26:43.737Z,15.12
2022-12-22T12:29:15.503Z,14.93
2022-12-22T12:31:48.372Z,14.84
2022-12-22T12:34:17.709Z,14.76
2022-12-22T12:37:10.454Z,14.16
2022-12-22T12:39:58.175Z,14.23
2022-12-22T12:42:39.277Z,14.17
2022-12-22T12:45:25.979Z,14.10
2022-12-22T12:47:52.596Z,14.01
2022-12-22T12:50:33.457Z,13.94
2022-12-22T12:53:07.240Z,14.02
2022-12-22T12:55:51.800Z,13.89
2022-12-22T12:58:33.508Z,14.32
2022-12-22T13:01:00.020Z,14.62
2022-12-22T13:06:34.785Z,14.57
2022-12-22T13:09:48.627Z,14.77
2022-12-22T13:12:11.898Z,14.32
2022-12-22T13:14:58.760Z,14.58
2022-12-22T13:17:41.047Z,14.50
2022-12-22T13:20:15.872Z,14.61
2022-12-22T13:22:43.855Z,14.43
2022-12-22T13:25:16.783Z,14.39
2022-12-22T13:27:43.738Z,14.62
2022-12-22T13:30:16.490Z,14.18
2022-12-22T13:32:45.780Z,14.08
2022-12-22T13:35:44.789Z,14.53
2022-12-22T13:38:31.567Z,14.34
2022-12-22T13:41:00.482Z,14.06
2022-12-22T13:43:29.006Z,14.40
2022-12-22T13:45:57.810Z,14.71
2022-12-22T13:48:27.018Z,14.84
2022-12-22T13:50:55.122Z,14.55
2022-12-22T13:56:36.945Z,14.50
2022-12-22T13:59:03.970Z,14.28
2022-12-22T14:01:30.601Z,14.78
2022-12-22T14:04:03.710Z,14.33
2022-12-22T14:06:36.401Z,14.18
2022-12-22T14:09:18.637Z,14.34
2022-12-22T14:11:52.545Z,14.48
2022-12-22T14:14:21.717Z,14.50
2022-12-22T14:16:49.659Z,14.04
2022-12-22T14:19:17.147Z,14.37
2022-12-22T14:21:46.134Z,14.29
2022-12-22T14:24:19.071Z,14.53
2022-12-22T14:26:45.839Z,14.26
2022-12-22T14:29:17.219Z,14.18
2022-12-22T14:31:57.520Z,14.12
2022-12-22T14:34:24.861Z,13.38
2022-12-22T14:36:53.842Z,13.75
2022-12-22T14:39:22.337Z,13.35
2022-12-22T14:41:51.691Z,13.69
2022-12-22T14:44:20.718Z,13.77
2022-12-22T14:47:01.583Z,13.68
2022-12-22T14:49:28.004Z,13.29
2022-12-22T14:52:00.790Z,13.36
2022-12-22T14:54:28.243Z,13.38
2022-12-22T14:56:58.806Z,12.87
2022-12-22T14:59:26.768Z,13.19
2022-12-22T15:01:57.694Z,12.67
2022-12-22T15:04:24.281Z,12.90
2022-12-22T15:06:50.905Z,12.86
2022-12-22T15:09:28.354Z,12.78
2022-12-22T15:12:05.578Z,12.97
2022-12-22T15:14:38.619Z,12.63
2022-12-22T15:17:19.323Z,13.01
2022-12-22T15:19:45.763Z,12.87
2022-12-22T15:22:12.476Z,12.69
2022-12-22T15:24:38.956Z,12.71
2022-12-22T15:27:05.410Z,12.94
2022-12-22T15:29:32.003Z,12.51
2022-12-22T15:31:58.661Z,12.63
2022-12-22T15:34:27.592Z,12.52
2022-12-22T15:36:54.281Z,12.48
2022-12-22T15:39:22.683Z,12.59
2022-12-22T15:41:49.566Z,12.52
2022-12-22T15:44:16.570Z,12.54
2022-12-22T15:46:45.192Z,12.57
2022-12-22T15:49:30.841Z,12.56
2022-12-22T15:52:01.660Z,12.50
2022-12-22T15:54:29.601Z,12.37
2022-12-22T15:56:56.194Z,12.46
2022-12-22T15:59:28.194Z,12.48
2022-12-22T16:02:01.341Z,12.23
2022-12-22T16:04:28.759Z,12.04
2022-12-22T16:06:55.790Z,12.11
2022-12-22T16:09:25.433Z,12.37
2022-12-22T16:11:52.325Z,12.29
2022-12-22T16:14:21.804Z,12.10
2022-12-22T16:16:48.367Z,12.17
2022-12-22T16:19:16.928Z,12.24
2022-12-22T16:21:47.290Z,12.26
2022-12-22T16:24:29.150Z,12.02
2022-12-22T16:27:00.305Z,12.38
2022-12-22T16:29:27.294Z,12.18
2022-12-22T16:31:55.167Z,12.02
2022-12-22T16:34:21.812Z,12.33
2022-12-22T16:36:48.310Z,12.30
2022-12-22T16:39:14.888Z,12.45
2022-12-22T16:41:44.116Z,12.11
2022-12-22T16:44:15.662Z,11.93
2022-12-22T16:46:42.351Z,11.94
2022-12-22T16:49:09.308Z,11.91
2022-12-22T16:51:40.052Z,12.06
2022-12-22T16:54:06.593Z,12.09
2022-12-22T16:56:33.585Z,11.74
2022-12-22T16:59:02.875Z,11.76
2022-12-22T17:01:42.138Z,11.72
2022-12-22T17:04:21.215Z,12.03
2022-12-22T17:06:49.707Z,11.86
2022-12-22T17:09:46.022Z,12.04
2022-12-22T17:12:18.767Z,12.00
2022-12-22T17:14:46.609Z,12.10
2022-12-22T17:17:17.831Z,12.19
2022-12-22T17:19:44.823Z,12.48
2022-12-22T17:22:24.599Z,12.49
2022-12-22T17:24:52.753Z,12.39
2022-12-22T17:27:24.719Z,12.43
2022-12-22T17:29:52.106Z,12.30
2022-12-22T17:32:20.510Z,12.23
2022-12-22T17:34:47.680Z,11.82
2022-12-22T17:37:20.797Z,11.92
2022-12-22T17:39:50.335Z,12.32
2022-12-22T17:42:24.331Z,12.18
2022-12-22T17:44:51.854Z,12.18
2022-12-22T17:47:31.264Z,12.00
2022-12-22T17:50:00.202Z,12.09
2022-12-22T17:52:28.024Z,12.07
2022-12-22T17:54:55.182Z,12.03
2022-12-22T17:57:34.386Z,11.90
2022-12-22T18:00:01.056Z,11.82
2022-12-22T18:02:28.151Z,12.15
2022-12-22T18:04:54.791Z,11.74
2022-12-22T18:07:23.952Z,12.13
2022-12-22T18:09:55.608Z,11.99
2022-12-22T18:12:26.808Z,11.92
2022-12-22T18:14:53.389Z,12.38
2022-12-22T18:17:28.621Z,11.76
2022-12-22T18:19:59.834Z,11.54
2022-12-22T18:22:28.770Z,11.84
2022-12-22T18:24:55.607Z,11.97
2022-12-22T18:27:23.294Z,12.04
2022-12-22T18:29:49.917Z,12.02
2022-12-22T18:32:25.464Z,12.15
2022-12-22T18:34:53.144Z,12.21
2022-12-22T18:37:19.858Z,12.30
2022-12-22T18:39:46.483Z,12.23
2022-12-22T18:42:22.063Z,12.47
2022-12-22T18:44:49.594Z,12.19
2022-12-22T18:47:16.966Z,12.37
2022-12-22T18:49:44.479Z,12.32
2022-12-22T18:52:22.197Z,12.22
2022-12-22T18:54:49.718Z,12.33
2022-12-22T18:57:18.387Z,12.21
2022-12-22T18:59:45.963Z,12.59
2022-12-22T19:02:25.358Z,12.13
2022-12-22T19:04:53.254Z,12.15
2022-12-22T19:07:22.120Z,12.41
2022-12-22T19:09:49.712Z,12.26
2022-12-22T19:12:19.609Z,12.82
2022-12-22T19:14:49.347Z,12.70
2022-12-22T19:17:27.160Z,12.10
2022-12-22T19:19:53.708Z,12.08
2022-12-22T19:22:20.668Z,12.36
2022-12-22T19:24:47.406Z,12.44
2022-12-22T19:27:21.802Z,12.29
2022-12-22T19:29:48.443Z,12.39
2022-12-22T19:32:22.671Z,12.37
2022-12-22T19:34:49.359Z,12.93
2022-12-22T19:37:16.037Z,12.38
2022-12-22T19:39:42.579Z,12.33
2022-12-22T19:42:12.021Z,12.62
2022-12-22T19:44:38.454Z,12.52
2022-12-22T19:47:10.506Z,12.41
2022-12-22T19:49:37.059Z,12.81
2022-12-22T19:52:03.535Z,12.66
2022-12-22T19:54:32.128Z,12.86
2022-12-22T19:56:58.821Z,12.55
2022-12-22T19:59:29.509Z,12.25
2022-12-22T20:01:56.817Z,12.51
2022-12-22T20:04:23.627Z,12.68
2022-12-22T20:06:50.034Z,12.65
2022-12-22T20:09:16.497Z,12.44
2022-12-22T20:11:43.559Z,12.36
2022-12-22T20:14:17.790Z,12.16
2022-12-22T20:16:44.923Z,12.08
2022-12-22T20:19:14.827Z,12.24
2022-12-22T20:21:41.661Z,12.61
2022-12-22T20:24:08.384Z,12.30
2022-12-22T20:28:26.121Z,12.19
2022-12-22T20:30:53.066Z,12.03
2022-12-22T20:33:20.173Z,12.19
2022-12-22T20:35:47.708Z,12.05
2022-12-22T20:38:15.635Z,12.56
2022-12-22T20:40:42.590Z,12.08
2022-12-22T20:43:12.532Z,12.23
2022-12-22T20:45:39.035Z,12.42
2022-12-22T20:48:05.599Z,12.39
2022-12-22T20:50:35.092Z,12.52
2022-12-22T20:53:01.923Z,12.24
2022-12-22T20:55:28.465Z,12.15
2022-12-22T20:57:54.951Z,12.10
2022-12-22T21:00:21.419Z,12.05
2022-12-22T21:02:48.218Z,12.34
2022-12-22T21:05:15.508Z,12.33
2022-12-22T21:07:43.990Z,12.19
2022-12-22T21:10:18.034Z,12.23
2022-12-22T21:12:44.527Z,12.05
2022-12-22T21:15:16.432Z,12.06
2022-12-22T21:17:46.136Z,12.04
2022-12-22T21:20:20.472Z,12.06
2022-12-22T21:22:47.178Z,12.50
2022-12-22T21:25:13.989Z,12.45
2022-12-22T21:38:21.055Z,23.41
2022-12-22T21:43:49.694Z,14.83
2022-12-22T21:46:16.370Z,13.98
2022-12-22T21:48:42.869Z,13.39
2022-12-22T21:51:11.755Z,12.54
2022-12-22T21:53:38.322Z,12.34
2022-12-22T21:56:16.288Z,12.36
2022-12-22T21:58:43.095Z,12.68
2022-12-22T22:01:14.561Z,12.60
2022-12-22T22:03:41.767Z,12.52
2022-12-22T22:06:08.386Z,12.33
2022-12-22T22:08:34.896Z,12.39
2022-12-22T22:11:01.452Z,12.02
2022-12-22T22:13:28.016Z,11.96
2022-12-22T22:15:54.582Z,12.59
2022-12-22T22:18:21.063Z,12.16
2022-12-22T22:20:47.903Z,12.17
2022-12-22T22:23:14.836Z,12.00
2022-12-22T22:25:41.489Z,12.02
2022-12-22T22:28:10.909Z,12.16
2022-12-22T22:30:41.332Z,12.17
2022-12-22T22:33:07.898Z,12.01
2022-12-22T22:35:34.450Z,11.73
2022-12-22T22:38:01.042Z,12.23
2022-12-22T22:40:27.576Z,12.22
2022-12-22T22:42:54.175Z,12.40
2022-12-22T22:45:23.222Z,12.20
2022-12-22T22:47:51.119Z,12.14
2022-12-22T22:50:18.878Z,12.27
2022-12-22T22:52:45.928Z,12.19
2022-12-22T22:55:14.237Z,12.41
2022-12-22T22:57:42.183Z,12.22
2022-12-22T23:00:11.725Z,12.27
2022-12-22T23:02:38.503Z,12.25
2022-12-22T23:05:05.637Z,12.17
2022-12-22T23:07:32.140Z,11.99
2022-12-22T23:09:58.705Z,12.16
2022-12-22T23:12:25.187Z,12.16
2022-12-22T23:14:51.671Z,12.35
2022-12-22T23:17:18.189Z,12.31
2022-12-22T23:19:44.896Z,12.16
2022-12-22T23:22:11.391Z,12.20
2022-12-22T23:24:38.274Z,12.42
2022-12-22T23:27:04.818Z,11.99
2022-12-22T23:29:31.327Z,12.24
2022-12-22T23:31:57.930Z,12.30
2022-12-22T23:34:24.472Z,12.25
2022-12-22T23:36:51.695Z,12.40
2022-12-22T23:39:18.276Z,12.30
2022-12-22T23:41:44.852Z,12.23
2022-12-22T23:44:11.413Z,12.48
2022-12-22T23:46:37.986Z,12.22
2022-12-22T23:49:04.508Z,11.96
2022-12-22T23:51:31.191Z,12.24
2022-12-22T23:53:59.466Z,12.28
2022-12-22T23:56:26.215Z,12.32
2022-12-22T23:58:55.221Z,12.56
