createdAt,value
2019-06-10T00:00:31.427Z,0
2019-06-10T00:03:31.647Z,0
2019-06-10T00:06:28.412Z,0
2019-06-10T00:09:31.140Z,0
2019-06-10T00:12:31.296Z,0
2019-06-10T00:15:31.241Z,0
2019-06-10T00:18:54.171Z,0
2019-06-10T00:21:30.830Z,0
2019-06-10T00:24:28.463Z,0
2019-06-10T00:27:31.201Z,0
2019-06-10T00:30:31.253Z,0
2019-06-10T00:33:30.981Z,0
2019-06-10T00:36:30.899Z,0
2019-06-10T00:39:31.146Z,0
2019-06-10T00:42:31.296Z,0
2019-06-10T00:45:31.621Z,0
2019-06-10T00:48:40.988Z,0
2019-06-10T00:51:28.788Z,0
2019-06-10T00:54:31.241Z,0
2019-06-10T00:57:31.336Z,0
2019-06-10T01:00:41.176Z,0
2019-06-10T01:03:31.142Z,0
2019-06-10T01:06:31.628Z,0
2019-06-10T01:09:30.959Z,0
2019-06-10T01:12:28.594Z,0
2019-06-10T01:15:31.023Z,0
2019-06-10T01:18:53.293Z,0
2019-06-10T01:21:31.173Z,0
2019-06-10T01:24:31.288Z,0
2019-06-10T01:27:31.374Z,0
2019-06-10T01:30:37.694Z,0
2019-06-10T01:33:31.901Z,0
2019-06-10T01:36:31.411Z,0
2019-06-10T01:39:31.138Z,0
2019-06-10T01:42:30.765Z,0
2019-06-10T01:45:31.253Z,0
2019-06-10T01:48:43.234Z,0
2019-06-10T01:51:31.542Z,0
2019-06-10T01:54:31.690Z,0
2019-06-10T01:57:30.866Z,0
2019-06-10T02:00:47.996Z,0
2019-06-10T02:03:31.699Z,0
2019-06-10T02:06:33.691Z,0
2019-06-10T02:09:31.023Z,0
2019-06-10T02:12:32.333Z,0
2019-06-10T02:15:31.575Z,0
2019-06-10T02:18:31.807Z,0
2019-06-10T02:21:31.589Z,0
2019-06-10T02:24:31.558Z,0
2019-06-10T02:27:31.498Z,0
2019-06-10T02:30:55.701Z,0
2019-06-10T02:33:36.808Z,0
2019-06-10T02:36:36.973Z,0
2019-06-10T02:39:39.376Z,0
2019-06-10T02:42:43.385Z,0
2019-06-10T02:45:37.657Z,0
2019-06-10T02:48:35.091Z,0
2019-06-10T02:51:35.280Z,0
2019-06-10T02:54:35.761Z,0
2019-06-10T02:57:36.567Z,0
2019-06-10T03:00:48.814Z,0
2019-06-10T03:03:49.451Z,0
2019-06-10T03:06:39.340Z,1
2019-06-10T03:09:32.857Z,2
2019-06-10T03:12:28.739Z,0
2019-06-10T03:15:29.058Z,3
2019-06-10T03:18:28.906Z,0
2019-06-10T03:21:29.100Z,4
2019-06-10T03:24:32.652Z,4
2019-06-10T03:27:29.532Z,5
2019-06-10T03:30:53.506Z,0
2019-06-10T03:33:36.714Z,0
2019-06-10T03:36:29.362Z,0
2019-06-10T03:39:29.497Z,0
2019-06-10T03:42:32.348Z,10
2019-06-10T03:45:28.523Z,11
2019-06-10T03:48:32.585Z,0
2019-06-10T03:51:28.723Z,15
2019-06-10T03:54:29.463Z,0
2019-06-10T03:57:30.372Z,0
2019-06-10T04:00:28.969Z,1
2019-06-10T04:03:29.338Z,22
2019-06-10T04:06:29.456Z,25
2019-06-10T04:09:28.864Z,30
2019-06-10T04:12:29.150Z,11
2019-06-10T04:15:29.475Z,28
2019-06-10T04:18:29.363Z,9
2019-06-10T04:21:28.428Z,32
2019-06-10T04:24:28.678Z,35
2019-06-10T04:27:28.523Z,42
2019-06-10T04:30:32.351Z,26
2019-06-10T04:33:28.820Z,27
2019-06-10T04:36:29.454Z,48
2019-06-10T04:39:29.293Z,29
2019-06-10T04:42:28.966Z,32
2019-06-10T04:45:29.181Z,35
2019-06-10T04:48:29.376Z,31
2019-06-10T04:51:29.439Z,45
2019-06-10T04:54:29.913Z,41
2019-06-10T04:57:29.652Z,25
2019-06-10T05:00:30.271Z,30
2019-06-10T05:03:29.595Z,48
2019-06-10T05:06:29.724Z,58
2019-06-10T05:09:29.153Z,50
2019-06-10T05:12:29.659Z,71
2019-06-10T05:15:29.863Z,67
2019-06-10T05:18:29.089Z,46
2019-06-10T05:21:29.773Z,86
2019-06-10T05:24:30.137Z,87
2019-06-10T05:27:28.588Z,86
2019-06-10T05:30:29.460Z,76
2019-06-10T05:33:28.662Z,91
2019-06-10T05:36:30.299Z,95
2019-06-10T05:39:29.168Z,91
2019-06-10T05:42:29.351Z,85
2019-06-10T05:45:29.507Z,91
2019-06-10T05:48:30.909Z,133
2019-06-10T05:51:29.043Z,127
2019-06-10T05:54:29.091Z,133
2019-06-10T05:57:29.469Z,124
2019-06-10T06:00:29.540Z,129
2019-06-10T06:03:29.936Z,130
2019-06-10T06:06:29.135Z,107
2019-06-10T06:09:29.216Z,111
2019-06-10T06:12:29.304Z,130
2019-06-10T06:15:29.607Z,132
2019-06-10T06:18:28.110Z,116
2019-06-10T06:21:47.111Z,118
2019-06-10T06:24:29.572Z,115
2019-06-10T06:27:28.767Z,101
2019-06-10T06:30:34.445Z,125
2019-06-10T06:33:32.755Z,99
2019-06-10T06:36:28.644Z,107
2019-06-10T06:39:29.276Z,126
2019-06-10T06:42:33.462Z,135
2019-06-10T06:45:29.658Z,164
2019-06-10T06:48:29.960Z,144
2019-06-10T06:51:38.025Z,178
2019-06-10T06:54:28.852Z,248
2019-06-10T06:57:28.906Z,208
2019-06-10T07:01:09.862Z,183
2019-06-10T07:03:28.285Z,176
2019-06-10T07:06:34.549Z,226
2019-06-10T07:09:32.717Z,214
2019-06-10T07:12:31.348Z,167
2019-06-10T07:15:46.509Z,207
2019-06-10T07:18:28.993Z,276
2019-06-10T07:21:28.857Z,287
2019-06-10T07:24:28.929Z,320
2019-06-10T07:27:28.984Z,376
2019-06-10T07:30:28.677Z,319
2019-06-10T07:33:28.166Z,263
2019-06-10T07:36:28.286Z,239
2019-06-10T07:39:28.852Z,215
2019-06-10T07:42:28.671Z,226
2019-06-10T07:45:28.884Z,286
2019-06-10T07:48:28.089Z,260
2019-06-10T07:51:29.403Z,213
2019-06-10T07:54:28.808Z,252
2019-06-10T07:57:28.873Z,324
2019-06-10T08:00:29.509Z,346
2019-06-10T08:03:28.694Z,394
2019-06-10T08:06:28.835Z,336
2019-06-10T08:09:28.489Z,297
2019-06-10T08:12:29.290Z,438
2019-06-10T08:15:29.326Z,319
2019-06-10T08:18:28.203Z,362
2019-06-10T08:21:28.528Z,331
2019-06-10T08:24:29.099Z,367
2019-06-10T08:27:28.751Z,341
2019-06-10T08:30:43.001Z,419
2019-06-10T08:33:28.855Z,498
2019-06-10T08:36:28.925Z,611
2019-06-10T08:39:29.449Z,653
2019-06-10T08:42:29.341Z,723
2019-06-10T08:45:29.133Z,646
2019-06-10T08:48:29.067Z,1074
2019-06-10T08:51:28.729Z,0
2019-06-10T08:54:29.034Z,1054
2019-06-10T08:57:29.063Z,542
2019-06-10T09:00:33.207Z,469
2019-06-10T09:03:28.683Z,467
2019-06-10T09:06:29.197Z,493
2019-06-10T09:09:28.661Z,224
2019-06-10T09:12:49.210Z,181
2019-06-10T09:15:28.496Z,179
2019-06-10T09:18:35.927Z,166
2019-06-10T09:21:28.536Z,176
2019-06-10T09:24:28.810Z,213
2019-06-10T09:27:28.556Z,473
2019-06-10T09:30:29.471Z,441
2019-06-10T09:33:29.215Z,502
2019-06-10T09:36:28.932Z,680
2019-06-10T09:39:29.293Z,774
2019-06-10T09:42:28.759Z,873
2019-06-10T09:45:28.945Z,753
2019-06-10T09:48:29.861Z,608
2019-06-10T09:51:28.861Z,561
2019-06-10T09:54:29.124Z,356
2019-06-10T09:57:32.031Z,281
2019-06-10T10:00:45.276Z,201
2019-06-10T10:03:29.317Z,242
2019-06-10T10:06:29.621Z,416
2019-06-10T10:09:28.435Z,527
2019-06-10T10:12:28.419Z,788
2019-06-10T10:15:43.875Z,679
2019-06-10T10:18:28.975Z,826
2019-06-10T10:21:29.543Z,909
2019-06-10T10:24:28.759Z,1057
2019-06-10T10:27:28.781Z,942
2019-06-10T10:30:30.011Z,751
2019-06-10T10:33:32.633Z,794
2019-06-10T10:36:28.527Z,330
2019-06-10T10:39:29.399Z,239
2019-06-10T10:42:41.851Z,429
2019-06-10T10:45:28.793Z,591
2019-06-10T10:48:28.727Z,503
2019-06-10T10:51:28.881Z,408
2019-06-10T10:54:46.477Z,495
2019-06-10T10:57:28.398Z,471
2019-06-10T11:03:28.865Z,329
2019-06-10T11:03:34.673Z,355
2019-06-10T11:06:28.678Z,460
2019-06-10T11:09:29.080Z,422
2019-06-10T11:12:29.696Z,318
2019-06-10T11:15:33.758Z,260
2019-06-10T11:18:29.182Z,261
2019-06-10T11:21:28.675Z,176
2019-06-10T11:24:49.342Z,162
2019-06-10T11:27:28.868Z,159
2019-06-10T11:30:32.244Z,166
2019-06-10T11:33:29.333Z,260
2019-06-10T11:36:29.230Z,299
2019-06-10T11:39:29.267Z,371
2019-06-10T11:42:28.927Z,357
2019-06-10T11:45:30.005Z,483
2019-06-10T11:48:28.571Z,533
2019-06-10T11:51:28.711Z,438
2019-06-10T11:54:28.729Z,368
2019-06-10T11:57:28.414Z,350
2019-06-10T12:00:33.137Z,331
2019-06-10T12:03:29.277Z,426
2019-06-10T12:06:29.186Z,432
2019-06-10T12:09:28.573Z,450
2019-06-10T12:12:28.977Z,350
2019-06-10T12:15:28.739Z,365
2019-06-10T12:18:28.434Z,415
2019-06-10T12:21:28.872Z,350
2019-06-10T12:24:32.788Z,298
2019-06-10T12:27:29.220Z,317
2019-06-10T12:30:29.727Z,308
2019-06-10T12:33:37.960Z,305
2019-06-10T12:36:28.909Z,260
2019-06-10T12:39:30.828Z,188
2019-06-10T12:42:28.922Z,159
2019-06-10T12:45:28.892Z,198
2019-06-10T12:48:29.290Z,252
2019-06-10T12:51:29.346Z,370
2019-06-10T12:54:28.340Z,330
2019-06-10T12:57:32.417Z,359
2019-06-10T13:00:46.826Z,326
2019-06-10T13:03:29.025Z,277
2019-06-10T13:06:29.439Z,267
2019-06-10T13:09:32.607Z,233
2019-06-10T13:12:28.782Z,228
2019-06-10T13:15:29.010Z,234
2019-06-10T13:18:33.215Z,271
2019-06-10T13:21:32.944Z,295
2019-06-10T13:24:29.020Z,275
2019-06-10T13:27:28.558Z,300
2019-06-10T13:30:28.621Z,326
2019-06-10T13:33:28.989Z,289
2019-06-10T13:36:29.121Z,237
2019-06-10T13:39:28.998Z,265
2019-06-10T13:42:29.335Z,217
2019-06-10T13:45:28.426Z,232
2019-06-10T13:48:28.870Z,231
2019-06-10T13:51:29.224Z,228
2019-06-10T13:54:28.931Z,202
2019-06-10T13:57:28.920Z,150
2019-06-10T14:00:40.873Z,153
2019-06-10T14:03:32.424Z,113
2019-06-10T14:06:56.915Z,144
2019-06-10T14:09:30.233Z,165
2019-06-10T14:12:32.732Z,149
2019-06-10T14:15:32.982Z,142
2019-06-10T14:18:29.163Z,115
2019-06-10T14:21:33.086Z,129
2019-06-10T14:24:29.832Z,136
2019-06-10T14:27:33.886Z,167
2019-06-10T14:30:29.090Z,136
2019-06-10T14:33:32.890Z,140
2019-06-10T14:36:32.417Z,170
2019-06-10T14:39:29.409Z,150
2019-06-10T14:42:32.198Z,171
2019-06-10T14:45:32.520Z,168
2019-06-10T14:48:33.429Z,181
2019-06-10T14:51:32.598Z,227
2019-06-10T14:54:32.256Z,204
2019-06-10T14:57:30.127Z,183
2019-06-10T15:00:33.304Z,168
2019-06-10T15:03:33.205Z,148
2019-06-10T15:06:29.253Z,89
2019-06-10T15:09:29.138Z,66
2019-06-10T15:12:32.713Z,81
2019-06-10T15:15:29.633Z,103
2019-06-10T15:18:33.019Z,124
2019-06-10T15:21:32.391Z,108
2019-06-10T15:24:29.695Z,100
2019-06-10T15:27:43.721Z,102
2019-06-10T15:30:39.779Z,63
2019-06-10T15:33:32.705Z,64
2019-06-10T15:36:28.751Z,98
2019-06-10T15:39:33.512Z,108
2019-06-10T15:42:28.856Z,135
2019-06-10T15:45:32.745Z,162
2019-06-10T15:48:32.099Z,169
2019-06-10T15:51:34.066Z,151
2019-06-10T15:54:33.361Z,159
2019-06-10T15:57:54.168Z,155
2019-06-10T16:00:35.472Z,171
2019-06-10T16:03:33.106Z,148
2019-06-10T16:06:29.407Z,186
2019-06-10T16:09:32.137Z,180
2019-06-10T16:12:33.035Z,176
2019-06-10T16:15:33.125Z,185
2019-06-10T16:18:32.939Z,149
2019-06-10T16:21:31.641Z,115
2019-06-10T16:24:33.089Z,133
2019-06-10T16:27:46.330Z,133
2019-06-10T16:30:29.432Z,120
2019-06-10T16:33:29.931Z,92
2019-06-10T16:36:28.645Z,116
2019-06-10T16:39:28.858Z,115
2019-06-10T16:42:29.259Z,87
2019-06-10T16:45:33.428Z,63
2019-06-10T16:48:29.706Z,63
2019-06-10T16:51:28.324Z,88
2019-06-10T16:54:29.963Z,70
2019-06-10T16:57:29.833Z,73
2019-06-10T17:00:30.723Z,37
2019-06-10T17:03:30.764Z,42
2019-06-10T17:06:29.948Z,45
2019-06-10T17:09:29.498Z,66
2019-06-10T17:12:28.474Z,46
2019-06-10T17:15:29.408Z,13
2019-06-10T17:18:29.975Z,11
2019-06-10T17:21:31.450Z,20
2019-06-10T17:24:29.519Z,42
2019-06-10T17:27:29.629Z,17
2019-06-10T17:30:29.932Z,21
2019-06-10T17:33:30.405Z,40
2019-06-10T17:36:31.204Z,36
2019-06-10T17:39:29.906Z,38
2019-06-10T17:42:33.374Z,13
2019-06-10T17:45:29.431Z,10
2019-06-10T17:48:29.205Z,27
2019-06-10T17:51:29.818Z,0
2019-06-10T17:54:28.439Z,18
2019-06-10T17:57:29.875Z,2
2019-06-10T18:00:29.370Z,20
2019-06-10T18:03:29.339Z,1
2019-06-10T18:06:29.694Z,19
2019-06-10T18:09:30.289Z,0
2019-06-10T18:12:29.913Z,0
2019-06-10T18:15:30.247Z,15
2019-06-10T18:18:28.484Z,0
2019-06-10T18:21:29.011Z,0
2019-06-10T18:24:29.239Z,15
2019-06-10T18:27:29.035Z,12
2019-06-10T18:30:29.467Z,9
2019-06-10T18:33:29.633Z,8
2019-06-10T18:36:29.998Z,0
2019-06-10T18:39:29.384Z,8
2019-06-10T18:42:28.598Z,8
2019-06-10T18:45:29.792Z,9
2019-06-10T18:48:29.014Z,9
2019-06-10T18:51:29.266Z,7
2019-06-10T18:54:29.545Z,5
2019-06-10T18:57:28.779Z,5
2019-06-10T19:00:48.005Z,4
2019-06-10T19:03:30.536Z,4
2019-06-10T19:06:31.269Z,3
2019-06-10T19:09:29.001Z,3
2019-06-10T19:12:29.148Z,4
2019-06-10T19:15:29.556Z,0
2019-06-10T19:18:29.909Z,4
2019-06-10T19:21:30.027Z,3
2019-06-10T19:24:30.271Z,3
2019-06-10T19:27:28.495Z,3
2019-06-10T19:30:31.115Z,0
2019-06-10T19:33:28.555Z,0
2019-06-10T19:36:29.205Z,0
2019-06-10T19:39:29.662Z,0
2019-06-10T19:42:29.249Z,1
2019-06-10T19:45:31.940Z,0
2019-06-10T19:48:28.402Z,0
2019-06-10T19:51:29.289Z,0
2019-06-10T19:54:28.990Z,0
2019-06-10T19:57:29.154Z,0
2019-06-10T20:00:28.893Z,0
2019-06-10T20:03:29.695Z,0
2019-06-10T20:06:32.218Z,0
2019-06-10T20:09:28.426Z,0
2019-06-10T20:12:29.026Z,0
2019-06-10T20:15:29.401Z,0
2019-06-10T20:18:28.493Z,0
2019-06-10T20:21:28.754Z,0
2019-06-10T20:24:28.534Z,0
2019-06-10T20:27:28.428Z,0
2019-06-10T20:30:43.809Z,0
2019-06-10T20:33:38.640Z,0
2019-06-10T20:36:39.400Z,0
2019-06-10T20:39:29.629Z,0
2019-06-10T20:42:28.567Z,0
2019-06-10T20:45:28.944Z,0
2019-06-10T20:48:29.030Z,0
2019-06-10T20:51:29.038Z,0
2019-06-10T20:54:29.122Z,0
2019-06-10T20:57:28.935Z,0
2019-06-10T21:00:45.608Z,0
2019-06-10T21:03:28.669Z,0
2019-06-10T21:06:32.536Z,0
2019-06-10T21:09:32.576Z,0
2019-06-10T21:12:28.514Z,0
2019-06-10T21:15:28.428Z,0
2019-06-10T21:18:29.140Z,0
2019-06-10T21:21:28.746Z,0
2019-06-10T21:24:28.182Z,0
2019-06-10T21:27:29.220Z,0
2019-06-10T21:30:40.598Z,0
2019-06-10T21:33:28.950Z,0
2019-06-10T21:36:29.054Z,0
2019-06-10T21:39:28.872Z,0
2019-06-10T21:42:28.681Z,0
2019-06-10T21:45:28.686Z,0
2019-06-10T21:48:28.357Z,0
2019-06-10T21:51:31.727Z,0
2019-06-10T21:54:28.543Z,0
2019-06-10T21:57:28.775Z,0
2019-06-10T22:00:52.045Z,0
2019-06-10T22:03:28.789Z,0
2019-06-10T22:06:28.916Z,0
2019-06-10T22:09:28.882Z,0
2019-06-10T22:12:28.662Z,0
2019-06-10T22:15:28.480Z,0
2019-06-10T22:18:32.080Z,0
2019-06-10T22:21:28.985Z,0
2019-06-10T22:24:28.279Z,0
2019-06-10T22:27:29.245Z,0
2019-06-10T22:30:28.385Z,0
2019-06-10T22:33:28.865Z,0
2019-06-10T22:36:28.629Z,0
2019-06-10T22:39:28.282Z,0
2019-06-10T22:42:29.201Z,0
2019-06-10T22:45:29.507Z,0
2019-06-10T22:48:29.008Z,0
2019-06-10T22:51:28.918Z,0
2019-06-10T22:54:28.632Z,0
2019-06-10T22:57:30.263Z,0
2019-06-10T23:00:29.322Z,0
2019-06-10T23:03:29.070Z,0
2019-06-10T23:06:28.948Z,0
2019-06-10T23:09:28.408Z,0
2019-06-10T23:12:29.216Z,0
2019-06-10T23:15:28.982Z,0
2019-06-10T23:18:29.160Z,0
2019-06-10T23:21:28.626Z,0
2019-06-10T23:24:28.513Z,0
2019-06-10T23:27:29.013Z,0
2019-06-10T23:30:28.399Z,0
2019-06-10T23:33:28.530Z,0
2019-06-10T23:36:32.705Z,0
2019-06-10T23:39:28.617Z,0
2019-06-10T23:42:29.218Z,0
2019-06-10T23:45:28.793Z,0
2019-06-10T23:48:28.374Z,0
2019-06-10T23:51:28.541Z,0
2019-06-10T23:54:32.293Z,0
2019-06-10T23:57:29.287Z,0
