createdAt,value
2018-07-15T00:01:45.856Z,1008.71
2018-07-15T00:02:26.459Z,1008.73
2018-07-15T00:03:06.843Z,1008.74
2018-07-15T00:03:47.252Z,1008.69
2018-07-15T00:04:27.655Z,1008.71
2018-07-15T00:05:08.101Z,1008.72
2018-07-15T00:05:48.464Z,1008.7
2018-07-15T00:06:28.919Z,1008.68
2018-07-15T00:07:09.383Z,1008.68
2018-07-15T00:07:49.757Z,1008.68
2018-07-15T00:08:30.180Z,1008.66
2018-07-15T00:11:47.715Z,1008.68
2018-07-15T00:12:28.140Z,1008.67
2018-07-15T00:13:08.520Z,1008.66
2018-07-15T00:13:48.951Z,1008.68
2018-07-15T00:14:29.367Z,1008.67
2018-07-15T00:15:09.778Z,1008.65
2018-07-15T00:15:50.177Z,1008.68
2018-07-15T00:16:30.580Z,1008.62
2018-07-15T00:18:48.449Z,1008.68
2018-07-15T00:19:28.404Z,1008.64
2018-07-15T00:21:27.976Z,1008.65
2018-07-15T00:22:06.813Z,1008.61
2018-07-15T00:22:47.235Z,1008.64
2018-07-15T00:23:27.633Z,1008.66
2018-07-15T00:24:08.050Z,1008.61
2018-07-15T00:24:48.484Z,1008.6
2018-07-15T00:25:28.946Z,1008.61
2018-07-15T00:26:09.332Z,1008.61
2018-07-15T00:26:49.741Z,1008.61
2018-07-15T00:27:30.162Z,1008.63
2018-07-15T00:28:10.572Z,1008.59
2018-07-15T00:28:51.029Z,1008.63
2018-07-15T00:29:31.414Z,1008.64
2018-07-15T00:30:11.823Z,1008.63
2018-07-15T00:32:25.136Z,1008.63
2018-07-15T00:33:05.362Z,1008.63
2018-07-15T00:33:45.799Z,1008.65
2018-07-15T00:34:26.212Z,1008.62
2018-07-15T00:35:06.629Z,1008.62
2018-07-15T00:35:47.036Z,1008.63
2018-07-15T00:36:27.454Z,1008.62
2018-07-15T00:37:07.881Z,1008.62
2018-07-15T00:37:48.288Z,1008.61
2018-07-15T00:38:28.675Z,1008.58
2018-07-15T00:39:09.061Z,1008.59
2018-07-15T00:39:49.474Z,1008.6
2018-07-15T00:40:29.882Z,1008.61
2018-07-15T00:41:10.278Z,1008.59
2018-07-15T00:43:11.456Z,1008.58
2018-07-15T00:43:49.452Z,1008.6
2018-07-15T00:44:29.753Z,1008.58
2018-07-15T00:45:10.158Z,1008.6
2018-07-15T00:45:50.640Z,1008.61
2018-07-15T00:47:51.525Z,1008.62
2018-07-15T00:48:28.995Z,1008.61
2018-07-15T00:49:09.412Z,1008.59
2018-07-15T00:49:49.882Z,1008.6
2018-07-15T00:51:48.984Z,1008.62
2018-07-15T00:52:28.815Z,1008.61
2018-07-15T00:53:09.265Z,1008.6
2018-07-15T00:53:49.620Z,1008.62
2018-07-15T00:54:30.057Z,1008.63
2018-07-15T00:55:10.452Z,1008.58
2018-07-15T00:55:50.842Z,1008.63
2018-07-15T00:56:31.269Z,1008.6
2018-07-15T00:57:11.694Z,1008.6
2018-07-15T00:57:52.130Z,1008.62
2018-07-15T00:58:32.558Z,1008.59
2018-07-15T00:59:12.942Z,1008.6
2018-07-15T00:59:53.320Z,1008.62
2018-07-15T01:00:33.732Z,1008.6
2018-07-15T01:01:14.164Z,1008.59
2018-07-15T01:01:54.556Z,1008.6
2018-07-15T01:02:34.992Z,1008.6
2018-07-15T01:03:15.431Z,1008.58
2018-07-15T01:03:55.795Z,1008.6
2018-07-15T01:04:36.199Z,1008.59
2018-07-15T01:05:16.595Z,1008.54
2018-07-15T01:05:56.982Z,1008.56
2018-07-15T01:08:16.296Z,1008.53
2018-07-15T01:08:56.579Z,1008.51
2018-07-15T01:09:36.988Z,1008.48
2018-07-15T01:10:17.380Z,1008.49
2018-07-15T01:10:57.792Z,1008.48
2018-07-15T01:11:38.198Z,1008.5
2018-07-15T01:12:18.615Z,1008.48
2018-07-15T01:12:59.018Z,1008.5
2018-07-15T01:13:39.423Z,1008.51
2018-07-15T01:14:19.837Z,1008.53
2018-07-15T01:15:00.259Z,1008.48
2018-07-15T01:15:40.678Z,1008.5
2018-07-15T01:16:21.086Z,1008.51
2018-07-15T01:17:01.482Z,1008.49
2018-07-15T01:17:41.916Z,1008.5
2018-07-15T01:18:22.328Z,1008.47
2018-07-15T01:19:02.745Z,1008.45
2018-07-15T01:19:43.158Z,1008.45
2018-07-15T01:20:23.567Z,1008.47
2018-07-15T01:21:03.983Z,1008.43
2018-07-15T01:21:44.406Z,1008.41
2018-07-15T01:22:24.809Z,1008.41
2018-07-15T01:23:05.219Z,1008.42
2018-07-15T01:23:45.629Z,1008.38
2018-07-15T01:24:26.077Z,1008.42
2018-07-15T01:25:06.468Z,1008.4
2018-07-15T01:25:46.906Z,1008.43
2018-07-15T01:26:27.305Z,1008.4
2018-07-15T01:27:07.712Z,1008.41
2018-07-15T01:27:48.086Z,1008.43
2018-07-15T01:28:28.486Z,1008.43
2018-07-15T01:30:26.921Z,1008.45
2018-07-15T01:31:07.877Z,1008.43
2018-07-15T01:31:48.334Z,1008.45
2018-07-15T01:32:28.707Z,1008.38
2018-07-15T01:33:09.125Z,1008.41
2018-07-15T01:33:49.546Z,1008.38
2018-07-15T01:34:29.959Z,1008.36
2018-07-15T01:35:10.344Z,1008.39
2018-07-15T01:35:50.806Z,1008.38
2018-07-15T01:36:31.201Z,1008.37
2018-07-15T01:37:11.609Z,1008.35
2018-07-15T01:37:52.024Z,1008.37
2018-07-15T01:38:32.469Z,1008.4
2018-07-15T01:39:12.834Z,1008.4
2018-07-15T01:39:53.346Z,1008.41
2018-07-15T01:40:33.660Z,1008.4
2018-07-15T01:41:14.056Z,1008.4
2018-07-15T01:41:54.456Z,1008.42
2018-07-15T01:42:34.934Z,1008.37
2018-07-15T01:43:15.297Z,1008.39
2018-07-15T01:43:55.680Z,1008.41
2018-07-15T01:44:36.098Z,1008.43
2018-07-15T01:45:16.522Z,1008.42
2018-07-15T01:45:56.955Z,1008.4
2018-07-15T01:46:37.345Z,1008.4
2018-07-15T01:47:17.769Z,1008.4
2018-07-15T01:47:58.169Z,1008.39
2018-07-15T01:48:38.580Z,1008.39
2018-07-15T01:49:18.990Z,1008.37
2018-07-15T01:49:59.441Z,1008.39
2018-07-15T01:50:39.839Z,1008.36
2018-07-15T01:51:20.252Z,1008.38
2018-07-15T01:52:00.705Z,1008.42
2018-07-15T01:52:41.074Z,1008.35
2018-07-15T01:53:21.505Z,1008.34
2018-07-15T01:54:01.920Z,1008.35
2018-07-15T01:54:42.312Z,1008.35
2018-07-15T01:55:22.710Z,1008.34
2018-07-15T01:56:03.094Z,1008.36
2018-07-15T01:56:43.509Z,1008.32
2018-07-15T01:57:23.939Z,1008.37
2018-07-15T01:58:04.305Z,1008.35
2018-07-15T01:58:44.762Z,1008.36
2018-07-15T01:59:25.179Z,1008.37
2018-07-15T02:00:05.593Z,1008.39
2018-07-15T02:00:46.044Z,1008.37
2018-07-15T02:01:26.447Z,1008.36
2018-07-15T02:02:06.888Z,1008.39
2018-07-15T02:02:47.279Z,1008.37
2018-07-15T02:03:27.704Z,1008.35
2018-07-15T02:04:08.114Z,1008.36
2018-07-15T02:04:48.503Z,1008.37
2018-07-15T02:05:28.954Z,1008.33
2018-07-15T02:07:29.265Z,1008.3
2018-07-15T02:08:10.673Z,1008.32
2018-07-15T02:08:51.071Z,1008.34
2018-07-15T02:10:49.892Z,1008.22
2018-07-15T02:11:31.711Z,1008.32
2018-07-15T02:12:12.112Z,1008.29
2018-07-15T02:12:52.533Z,1008.33
2018-07-15T02:13:32.927Z,1008.31
2018-07-15T02:14:13.319Z,1008.32
2018-07-15T02:14:53.726Z,1008.27
2018-07-15T02:15:34.142Z,1008.28
2018-07-15T02:16:14.545Z,1008.28
2018-07-15T02:16:54.971Z,1008.27
2018-07-15T02:17:35.397Z,1008.28
2018-07-15T02:18:15.839Z,1008.27
2018-07-15T02:18:56.194Z,1008.27
2018-07-15T02:19:36.596Z,1008.27
2018-07-15T02:20:17.008Z,1008.26
2018-07-15T02:20:57.399Z,1008.26
2018-07-15T02:21:37.831Z,1008.27
2018-07-15T02:22:18.216Z,1008.29
2018-07-15T02:22:58.626Z,1008.29
2018-07-15T02:23:39.091Z,1008.28
2018-07-15T02:24:19.458Z,1008.29
2018-07-15T02:24:59.875Z,1008.29
2018-07-15T02:25:40.291Z,1008.3
2018-07-15T02:26:20.686Z,1008.29
2018-07-15T02:27:01.109Z,1008.33
2018-07-15T02:27:41.516Z,1008.28
2018-07-15T02:28:21.891Z,1008.29
2018-07-15T02:29:02.319Z,1008.29
2018-07-15T02:29:42.706Z,1008.29
2018-07-15T02:30:23.148Z,1008.27
2018-07-15T02:31:03.571Z,1008.27
2018-07-15T02:31:43.944Z,1008.29
2018-07-15T02:36:06.955Z,1008.33
2018-07-15T02:36:48.439Z,1008.35
2018-07-15T02:37:28.714Z,1008.36
2018-07-15T02:38:09.130Z,1008.34
2018-07-15T02:38:49.540Z,1008.37
2018-07-15T02:39:29.953Z,1008.31
2018-07-15T02:40:10.356Z,1008.36
2018-07-15T02:40:50.815Z,1008.33
2018-07-15T02:41:31.166Z,1008.29
2018-07-15T02:47:19.189Z,1008.28
2018-07-15T02:47:58.159Z,1008.32
2018-07-15T02:48:38.508Z,1008.31
2018-07-15T02:49:18.922Z,1008.28
2018-07-15T02:49:59.338Z,1008.33
2018-07-15T02:50:39.771Z,1008.33
2018-07-15T02:51:20.187Z,1008.34
2018-07-15T02:52:00.601Z,1008.33
2018-07-15T02:52:40.997Z,1008.31
2018-07-15T02:53:21.456Z,1008.33
2018-07-15T02:54:01.980Z,1008.3
2018-07-15T02:54:42.248Z,1008.32
2018-07-15T02:55:22.597Z,1008.3
2018-07-15T02:56:03.015Z,1008.31
2018-07-15T02:56:43.424Z,1008.27
2018-07-15T02:57:23.811Z,1008.24
2018-07-15T02:58:04.233Z,1008.26
2018-07-15T02:58:44.691Z,1008.24
2018-07-15T02:59:25.066Z,1008.23
2018-07-15T03:00:05.526Z,1008.21
2018-07-15T03:00:45.950Z,1008.22
2018-07-15T03:01:26.368Z,1008.24
2018-07-15T03:02:06.763Z,1008.24
2018-07-15T03:02:47.159Z,1008.27
2018-07-15T03:03:27.555Z,1008.24
2018-07-15T03:04:08.040Z,1008.24
2018-07-15T03:04:48.376Z,1008.26
2018-07-15T03:05:28.772Z,1008.23
2018-07-15T03:06:09.199Z,1008.26
2018-07-15T03:06:49.605Z,1008.21
2018-07-15T03:07:30.032Z,1008.24
2018-07-15T03:08:10.408Z,1008.22
2018-07-15T03:08:50.799Z,1008.23
2018-07-15T03:09:31.253Z,1008.18
2018-07-15T03:10:11.679Z,1008.17
2018-07-15T03:10:52.074Z,1008.21
2018-07-15T03:11:32.533Z,1008.2
2018-07-15T03:12:12.893Z,1008.17
2018-07-15T03:14:37.872Z,1008.17
2018-07-15T03:15:24.118Z,1008.16
2018-07-15T03:16:01.897Z,1008.13
2018-07-15T03:16:42.301Z,1008.16
2018-07-15T03:17:22.834Z,1008.18
2018-07-15T03:18:03.085Z,1008.16
2018-07-15T03:18:43.510Z,1008.2
2018-07-15T03:19:23.969Z,1008.16
2018-07-15T03:20:04.319Z,1008.2
2018-07-15T03:20:44.724Z,1008.19
2018-07-15T03:21:25.128Z,1008.19
2018-07-15T03:22:05.537Z,1008.19
2018-07-15T03:22:45.962Z,1008.18
2018-07-15T03:23:26.355Z,1008.18
2018-07-15T03:24:06.752Z,1008.19
2018-07-15T03:24:47.191Z,1008.16
2018-07-15T03:25:27.633Z,1008.18
2018-07-15T03:26:07.990Z,1008.16
2018-07-15T03:26:48.420Z,1008.16
2018-07-15T03:27:28.805Z,1008.16
2018-07-15T03:28:09.263Z,1008.2
2018-07-15T03:28:49.605Z,1008.18
2018-07-15T03:29:30.024Z,1008.16
2018-07-15T03:30:10.436Z,1008.14
2018-07-15T03:30:50.832Z,1008.14
2018-07-15T03:31:31.267Z,1008.17
2018-07-15T03:32:11.674Z,1008.13
2018-07-15T03:32:52.114Z,1008.2
2018-07-15T03:33:32.493Z,1008.16
2018-07-15T03:34:12.957Z,1008.15
2018-07-15T03:34:53.315Z,1008.17
2018-07-15T03:35:33.727Z,1008.15
2018-07-15T03:36:14.172Z,1008.14
2018-07-15T03:36:54.591Z,1008.14
2018-07-15T03:37:34.975Z,1008.13
2018-07-15T03:38:15.394Z,1008.16
2018-07-15T03:38:55.860Z,1008.14
2018-07-15T03:39:36.236Z,1008.2
2018-07-15T03:40:16.664Z,1008.17
2018-07-15T03:40:57.101Z,1008.15
2018-07-15T03:41:37.500Z,1008.16
2018-07-15T03:44:10.045Z,1008.15
2018-07-15T03:44:48.999Z,1008.14
2018-07-15T03:45:29.414Z,1008.13
2018-07-15T03:46:09.884Z,1008.16
2018-07-15T03:46:50.215Z,1008.13
2018-07-15T03:47:30.599Z,1008.13
2018-07-15T03:48:10.996Z,1008.14
2018-07-15T03:48:51.393Z,1008.14
2018-07-15T03:49:31.899Z,1008.17
2018-07-15T03:50:12.208Z,1008.12
2018-07-15T03:50:52.573Z,1008.14
2018-07-15T03:52:45.652Z,1008.15
2018-07-15T03:53:27.911Z,1008.1
2018-07-15T03:54:08.309Z,1008.13
2018-07-15T03:54:48.760Z,1008.1
2018-07-15T03:55:29.156Z,1008.1
2018-07-15T03:56:09.953Z,1008.1
2018-07-15T03:56:50.454Z,1008.1
2018-07-15T03:57:30.935Z,1008.08
2018-07-15T03:58:11.589Z,1008.1
2018-07-15T03:58:51.765Z,1008.08
2018-07-15T03:59:32.087Z,1008.08
2018-07-15T04:00:12.481Z,1008.07
2018-07-15T04:00:52.998Z,1008.06
2018-07-15T04:01:33.288Z,1008.05
2018-07-15T04:02:13.677Z,1008.07
2018-07-15T04:02:54.132Z,1008.04
2018-07-15T04:03:34.523Z,1008.06
2018-07-15T04:04:14.900Z,1008.09
2018-07-15T04:43:55.151Z,1008.04
2018-07-15T04:44:33.905Z,1008.05
2018-07-15T04:45:14.401Z,1008.11
2018-07-15T04:45:54.807Z,1008.05
2018-07-15T04:46:35.197Z,1008.09
2018-07-15T04:47:15.617Z,1008.13
2018-07-15T04:47:56.057Z,1008.11
2018-07-15T04:48:36.418Z,1008.13
2018-07-15T04:49:16.860Z,1008.1
2018-07-15T04:49:57.261Z,1008.08
2018-07-15T04:50:37.687Z,1008.1
2018-07-15T04:51:18.061Z,1008.15
2018-07-15T04:51:58.765Z,1008.16
2018-07-15T04:52:38.933Z,1008.14
2018-07-15T04:53:19.693Z,1008.14
2018-07-15T04:54:00.550Z,1008.13
2018-07-15T04:54:42.021Z,1008.13
2018-07-15T04:55:23.119Z,1008.1
2018-07-15T04:56:07.413Z,1008.09
2018-07-15T04:58:15.966Z,1008.06
2018-07-15T04:58:56.414Z,1008.05
2018-07-15T04:59:36.799Z,1008.07
2018-07-15T05:00:17.186Z,1008.06
2018-07-15T05:00:57.599Z,1008.08
2018-07-15T05:01:38.039Z,1008.1
2018-07-15T05:02:18.477Z,1008.12
2018-07-15T05:02:58.830Z,1008.12
2018-07-15T05:03:39.249Z,1008.12
2018-07-15T05:04:19.661Z,1008.08
2018-07-15T05:05:00.051Z,1008.1
2018-07-15T05:05:40.431Z,1008.12
2018-07-15T05:06:20.837Z,1008.11
2018-07-15T05:07:01.263Z,1008.14
2018-07-15T05:09:14.592Z,1008.13
2018-07-15T05:09:54.528Z,1008.15
2018-07-15T05:10:34.948Z,1008.15
2018-07-15T05:11:15.414Z,1008.16
2018-07-15T05:11:55.739Z,1008.16
2018-07-15T05:13:51.640Z,1008.16
2018-07-15T05:14:30.130Z,1008.17
2018-07-15T05:15:10.518Z,1008.15
2018-07-15T05:15:50.976Z,1008.16
2018-07-15T05:16:31.377Z,1008.15
2018-07-15T05:17:11.834Z,1008.14
2018-07-15T05:17:52.199Z,1008.2
2018-07-15T05:18:32.677Z,1008.14
2018-07-15T05:19:13.047Z,1008.12
2018-07-15T05:19:53.422Z,1008.16
2018-07-15T05:20:33.828Z,1008.16
2018-07-15T05:21:14.277Z,1008.18
2018-07-15T05:21:54.657Z,1008.11
2018-07-15T05:22:35.060Z,1008.15
2018-07-15T05:23:15.477Z,1008.17
2018-07-15T05:23:55.880Z,1008.17
2018-07-15T05:24:36.320Z,1008.21
2018-07-15T05:25:16.748Z,1008.2
2018-07-15T05:25:57.154Z,1008.18
2018-07-15T05:26:37.597Z,1008.18
2018-07-15T05:27:18.012Z,1008.2
2018-07-15T05:27:58.507Z,1008.24
2018-07-15T05:28:38.827Z,1008.22
2018-07-15T05:29:19.236Z,1008.28
2018-07-15T05:39:13.585Z,1008.35
2018-07-15T05:41:01.256Z,1008.4
2018-07-15T05:41:45.845Z,1008.41
2018-07-15T05:49:27.369Z,1008.47
2018-07-15T05:50:06.867Z,1008.45
2018-07-15T05:50:47.266Z,1008.48
2018-07-15T05:51:27.705Z,1008.42
2018-07-15T05:52:08.121Z,1008.44
2018-07-15T05:52:48.559Z,1008.43
2018-07-15T05:53:28.987Z,1008.42
2018-07-15T05:54:09.406Z,1008.42
2018-07-15T05:54:49.807Z,1008.44
2018-07-15T05:55:30.228Z,1008.4
2018-07-15T05:56:10.634Z,1008.45
2018-07-15T05:56:51.073Z,1008.44
2018-07-15T05:57:31.468Z,1008.45
2018-07-15T05:58:11.893Z,1008.46
2018-07-15T05:58:52.318Z,1008.47
2018-07-15T05:59:32.761Z,1008.43
2018-07-15T06:02:02.751Z,1008.43
2018-07-15T06:02:46.486Z,1008.49
2018-07-15T06:03:26.938Z,1008.47
2018-07-15T06:04:07.325Z,1008.49
2018-07-15T06:04:47.716Z,1008.51
2018-07-15T06:05:28.138Z,1008.5
2018-07-15T06:06:08.563Z,1008.52
2018-07-15T06:06:49.013Z,1008.53
2018-07-15T06:07:29.502Z,1008.5
2018-07-15T06:08:09.838Z,1008.53
2018-07-15T06:08:50.251Z,1008.59
2018-07-15T06:09:30.669Z,1008.55
2018-07-15T06:10:11.105Z,1008.59
2018-07-15T06:10:51.635Z,1008.59
2018-07-15T06:11:31.981Z,1008.61
2018-07-15T06:12:12.365Z,1008.63
2018-07-15T06:12:52.740Z,1008.65
2018-07-15T06:13:33.161Z,1008.65
2018-07-15T06:14:13.560Z,1008.69
2018-07-15T06:14:53.978Z,1008.7
2018-07-15T06:15:34.399Z,1008.7
2018-07-15T06:16:16.170Z,1008.71
2018-07-15T06:17:55.389Z,1008.67
2018-07-15T06:18:35.817Z,1008.66
2018-07-15T06:19:16.212Z,1008.65
2018-07-15T06:19:56.683Z,1008.66
2018-07-15T06:20:37.117Z,1008.63
2018-07-15T06:21:17.529Z,1008.67
2018-07-15T06:21:58.031Z,1008.65
2018-07-15T06:22:38.399Z,1008.63
2018-07-15T06:23:18.845Z,1008.63
2018-07-15T06:23:59.240Z,1008.62
2018-07-15T06:26:22.070Z,1008.63
2018-07-15T06:27:02.347Z,1008.62
2018-07-15T06:27:43.905Z,1008.59
2018-07-15T06:28:24.809Z,1008.63
2018-07-15T06:29:05.186Z,1008.62
2018-07-15T06:29:45.619Z,1008.64
2018-07-15T06:30:26.003Z,1008.64
2018-07-15T06:31:06.496Z,1008.61
2018-07-15T06:31:46.914Z,1008.62
2018-07-15T06:32:27.360Z,1008.65
2018-07-15T06:33:08.101Z,1008.61
2018-07-15T06:35:39.733Z,1008.6
2018-07-15T06:36:20.150Z,1008.6
2018-07-15T06:37:00.620Z,1008.6
2018-07-15T06:37:41.024Z,1008.58
2018-07-15T06:38:21.430Z,1008.57
2018-07-15T06:39:01.865Z,1008.58
2018-07-15T06:39:42.328Z,1008.56
2018-07-15T06:40:22.787Z,1008.57
2018-07-15T06:41:06.837Z,1008.57
2018-07-15T06:41:48.937Z,1008.6
2018-07-15T06:42:29.458Z,1008.59
2018-07-15T06:43:09.862Z,1008.58
2018-07-15T06:43:50.306Z,1008.53
2018-07-15T06:44:31.230Z,1008.53
2018-07-15T06:45:14.509Z,1008.54
2018-07-15T06:46:02.923Z,1008.53
2018-07-15T06:46:43.352Z,1008.56
2018-07-15T06:47:23.783Z,1008.52
2018-07-15T06:48:04.191Z,1008.55
2018-07-15T06:48:44.601Z,1008.49
2018-07-15T06:49:25.028Z,1008.55
2018-07-15T06:50:05.465Z,1008.47
2018-07-15T06:50:45.876Z,1008.45
2018-07-15T06:51:26.349Z,1008.45
2018-07-15T06:52:06.884Z,1008.47
2018-07-15T06:52:47.172Z,1008.44
2018-07-15T06:53:27.615Z,1008.47
2018-07-15T06:54:09.436Z,1008.46
2018-07-15T06:56:58.386Z,1008.43
2018-07-15T06:57:38.875Z,1008.44
2018-07-15T06:58:19.290Z,1008.43
2018-07-15T06:58:59.771Z,1008.44
2018-07-15T06:59:40.185Z,1008.4
2018-07-15T07:00:20.588Z,1008.38
2018-07-15T07:01:01.034Z,1008.44
2018-07-15T07:01:41.443Z,1008.41
2018-07-15T07:02:21.945Z,1008.39
2018-07-15T07:03:02.828Z,1008.39
2018-07-15T07:03:43.302Z,1008.39
2018-07-15T07:04:23.628Z,1008.4
2018-07-15T07:05:04.695Z,1008.37
2018-07-15T07:05:45.069Z,1008.37
2018-07-15T07:06:25.472Z,1008.39
2018-07-15T07:07:06.027Z,1008.39
2018-07-15T07:07:46.472Z,1008.36
2018-07-15T07:08:26.785Z,1008.41
2018-07-15T07:09:07.189Z,1008.43
2018-07-15T07:09:47.617Z,1008.43
2018-07-15T07:10:27.981Z,1008.43
2018-07-15T07:11:08.450Z,1008.41
2018-07-15T07:11:48.865Z,1008.46
2018-07-15T07:12:29.306Z,1008.41
2018-07-15T07:13:09.733Z,1008.45
2018-07-15T07:13:50.158Z,1008.42
2018-07-15T07:14:30.613Z,1008.42
2018-07-15T07:15:10.996Z,1008.43
2018-07-15T07:15:51.414Z,1008.49
2018-07-15T07:16:31.819Z,1008.46
2018-07-15T07:17:12.320Z,1008.46
2018-07-15T07:17:52.663Z,1008.48
2018-07-15T07:18:33.133Z,1008.43
2018-07-15T07:19:13.522Z,1008.44
2018-07-15T07:19:53.940Z,1008.46
2018-07-15T07:20:34.469Z,1008.47
2018-07-15T07:21:14.854Z,1008.47
2018-07-15T07:21:55.228Z,1008.48
2018-07-15T07:22:35.649Z,1008.51
2018-07-15T07:23:16.107Z,1008.49
2018-07-15T07:23:56.512Z,1008.44
2018-07-15T07:24:36.936Z,1008.49
2018-07-15T07:25:17.378Z,1008.46
2018-07-15T07:25:57.767Z,1008.48
2018-07-15T07:26:38.175Z,1008.49
2018-07-15T07:27:18.615Z,1008.46
2018-07-15T07:27:59.039Z,1008.5
2018-07-15T07:28:39.418Z,1008.46
2018-07-15T07:29:19.876Z,1008.48
2018-07-15T07:30:00.259Z,1008.46
2018-07-15T07:30:40.704Z,1008.48
2018-07-15T07:31:21.099Z,1008.47
2018-07-15T07:32:01.513Z,1008.46
2018-07-15T07:32:41.942Z,1008.45
2018-07-15T07:33:22.365Z,1008.44
2018-07-15T07:34:02.849Z,1008.46
2018-07-15T07:34:43.212Z,1008.45
2018-07-15T07:35:23.705Z,1008.43
2018-07-15T07:36:04.118Z,1008.44
2018-07-15T07:36:44.545Z,1008.41
2018-07-15T07:37:24.946Z,1008.45
2018-07-15T07:38:05.370Z,1008.4
2018-07-15T07:38:45.852Z,1008.4
2018-07-15T07:39:26.260Z,1008.42
2018-07-15T07:40:06.700Z,1008.42
2018-07-15T07:40:47.037Z,1008.4
2018-07-15T07:41:27.483Z,1008.43
2018-07-15T07:42:07.901Z,1008.4
2018-07-15T07:42:48.333Z,1008.41
2018-07-15T07:43:28.768Z,1008.37
2018-07-15T07:44:13.689Z,1008.36
2018-07-15T07:44:54.141Z,1008.42
2018-07-15T07:45:34.568Z,1008.37
2018-07-15T07:46:14.999Z,1008.37
2018-07-15T07:46:55.429Z,1008.39
2018-07-15T07:47:35.805Z,1008.37
2018-07-15T07:48:16.232Z,1008.36
2018-07-15T07:48:56.702Z,1008.42
2018-07-15T07:49:37.126Z,1008.37
2018-07-15T07:50:17.551Z,1008.37
2018-07-15T07:50:58.799Z,1008.36
2018-07-15T07:51:39.232Z,1008.38
2018-07-15T07:52:19.683Z,1008.37
2018-07-15T07:53:00.068Z,1008.38
2018-07-15T07:53:40.507Z,1008.35
2018-07-15T07:54:20.921Z,1008.36
2018-07-15T07:55:01.399Z,1008.37
2018-07-15T07:55:41.807Z,1008.38
2018-07-15T07:56:22.222Z,1008.35
2018-07-15T07:57:02.730Z,1008.3
2018-07-15T07:57:43.077Z,1008.33
2018-07-15T07:58:23.455Z,1008.34
2018-07-15T07:59:03.870Z,1008.31
2018-07-15T07:59:44.274Z,1008.31
2018-07-15T08:00:24.701Z,1008.34
2018-07-15T08:01:05.137Z,1008.32
2018-07-15T08:01:45.599Z,1008.31
2018-07-15T08:02:26.006Z,1008.32
2018-07-15T08:03:06.408Z,1008.3
2018-07-15T08:05:37.266Z,1008.31
2018-07-15T08:06:15.987Z,1008.28
2018-07-15T08:06:56.389Z,1008.27
2018-07-15T08:07:36.874Z,1008.28
2018-07-15T08:08:17.250Z,1008.26
2018-07-15T08:08:57.647Z,1008.25
2018-07-15T08:09:38.111Z,1008.26
2018-07-15T08:10:18.480Z,1008.19
2018-07-15T08:10:58.908Z,1008.27
2018-07-15T08:11:39.322Z,1008.2
2018-07-15T08:13:51.973Z,1008.18
2018-07-15T08:14:32.662Z,1008.24
2018-07-15T08:15:13.102Z,1008.2
2018-07-15T08:15:53.481Z,1008.2
2018-07-15T08:16:33.903Z,1008.16
2018-07-15T08:17:14.320Z,1008.18
2018-07-15T08:17:54.796Z,1008.19
2018-07-15T08:18:35.195Z,1008.19
2018-07-15T08:19:15.606Z,1008.18
2018-07-15T08:19:56.067Z,1008.19
2018-07-15T08:20:36.487Z,1008.21
2018-07-15T08:21:16.965Z,1008.22
2018-07-15T08:21:57.456Z,1008.2
2018-07-15T08:22:37.821Z,1008.2
2018-07-15T08:23:18.215Z,1008.21
2018-07-15T08:23:58.642Z,1008.22
2018-07-15T08:24:39.084Z,1008.23
2018-07-15T08:25:19.506Z,1008.23
2018-07-15T08:26:00.030Z,1008.19
2018-07-15T08:26:40.337Z,1008.22
2018-07-15T08:27:20.779Z,1008.21
2018-07-15T08:28:01.299Z,1008.2
2018-07-15T08:28:41.703Z,1008.2
2018-07-15T08:29:22.081Z,1008.21
2018-07-15T08:30:02.476Z,1008.2
2018-07-15T08:30:42.959Z,1008.19
2018-07-15T08:31:23.367Z,1008.16
2018-07-15T08:32:03.739Z,1008.14
2018-07-15T08:32:44.180Z,1008.13
2018-07-15T08:33:24.570Z,1008.16
2018-07-15T08:34:05.097Z,1008.15
2018-07-15T08:34:45.517Z,1008.17
2018-07-15T08:35:25.965Z,1008.17
2018-07-15T08:36:06.294Z,1008.16
2018-07-15T08:36:46.786Z,1008.11
2018-07-15T08:37:27.141Z,1008.12
2018-07-15T08:38:07.511Z,1008.14
2018-07-15T08:38:47.926Z,1008.15
2018-07-15T08:39:28.332Z,1008.14
2018-07-15T08:40:08.736Z,1008.12
2018-07-15T08:40:49.227Z,1008.13
2018-07-15T08:41:29.613Z,1008.09
2018-07-15T08:42:10.059Z,1008.1
2018-07-15T08:42:50.436Z,1008.12
2018-07-15T08:43:30.849Z,1008.11
2018-07-15T08:44:11.283Z,1008.12
2018-07-15T08:44:51.657Z,1008.12
2018-07-15T08:45:32.069Z,1008.14
2018-07-15T08:46:12.522Z,1008.12
2018-07-15T08:46:52.997Z,1008.13
2018-07-15T08:47:33.465Z,1008.13
2018-07-15T08:48:13.872Z,1008.11
2018-07-15T08:48:54.308Z,1008.13
2018-07-15T08:49:34.732Z,1008.13
2018-07-15T08:50:15.137Z,1008.13
2018-07-15T08:50:55.576Z,1008.09
2018-07-15T08:51:36.013Z,1008.11
2018-07-15T08:52:16.438Z,1008.11
2018-07-15T08:52:56.846Z,1008.09
2018-07-15T08:53:37.341Z,1008.05
2018-07-15T08:54:17.773Z,1008.02
2018-07-15T08:54:58.255Z,1008.06
2018-07-15T08:55:38.636Z,1008.05
2018-07-15T08:56:19.043Z,1008.03
2018-07-15T08:56:59.473Z,1008.04
2018-07-15T08:57:42.840Z,1008.03
2018-07-15T08:58:23.978Z,1008.04
2018-07-15T08:59:15.686Z,1008.01
2018-07-15T08:59:56.125Z,1008.01
2018-07-15T09:00:36.530Z,1007.99
2018-07-15T09:01:16.947Z,1007.97
2018-07-15T09:01:57.396Z,1008.01
2018-07-15T09:02:38.024Z,1007.98
2018-07-15T09:03:18.465Z,1007.98
2018-07-15T09:03:58.957Z,1007.97
2018-07-15T09:04:42.186Z,1007.94
2018-07-15T09:05:22.594Z,1007.99
2018-07-15T09:06:03.069Z,1008.02
2018-07-15T09:06:43.480Z,1007.98
2018-07-15T09:07:23.860Z,1008
2018-07-15T09:08:04.274Z,1007.99
2018-07-15T09:08:44.772Z,1007.95
2018-07-15T09:09:25.181Z,1007.98
2018-07-15T09:11:19.064Z,1007.95
2018-07-15T09:13:49.695Z,1007.95
2018-07-15T09:14:29.431Z,1007.95
2018-07-15T09:15:09.805Z,1007.95
2018-07-15T09:15:50.224Z,1007.95
2018-07-15T09:16:30.663Z,1007.95
2018-07-15T09:17:11.085Z,1007.91
2018-07-15T09:17:51.501Z,1007.9
2018-07-15T09:18:31.935Z,1007.97
2018-07-15T09:19:12.342Z,1007.94
2018-07-15T09:21:32.796Z,1007.9
2018-07-15T09:22:10.761Z,1007.9
2018-07-15T09:22:51.180Z,1007.9
2018-07-15T09:23:31.662Z,1007.9
2018-07-15T09:24:12.253Z,1007.89
2018-07-15T09:24:52.685Z,1007.87
2018-07-15T09:25:33.126Z,1007.89
2018-07-15T09:26:13.597Z,1007.87
2018-07-15T09:26:53.953Z,1007.87
2018-07-15T09:27:34.356Z,1007.87
2018-07-15T09:28:14.770Z,1007.86
2018-07-15T09:28:55.534Z,1007.87
2018-07-15T09:29:36.078Z,1007.88
2018-07-15T09:30:16.433Z,1007.83
2018-07-15T09:30:56.851Z,1007.89
2018-07-15T09:31:37.251Z,1007.86
2018-07-15T09:32:17.696Z,1007.87
2018-07-15T09:32:58.147Z,1007.87
2018-07-15T09:33:38.569Z,1007.83
2018-07-15T09:34:19.103Z,1007.89
2018-07-15T09:34:59.551Z,1007.89
2018-07-15T09:35:40.056Z,1007.9
2018-07-15T09:36:20.389Z,1007.86
2018-07-15T09:37:00.806Z,1007.86
2018-07-15T09:37:41.386Z,1007.87
2018-07-15T09:38:21.807Z,1007.92
2018-07-15T09:39:02.326Z,1007.85
2018-07-15T09:39:42.629Z,1007.88
2018-07-15T09:40:23.042Z,1007.87
2018-07-15T09:41:03.498Z,1007.9
2018-07-15T09:41:43.905Z,1007.9
2018-07-15T09:43:11.814Z,1007.88
2018-07-15T09:43:52.189Z,1007.87
2018-07-15T09:44:32.673Z,1007.88
2018-07-15T09:45:13.142Z,1007.89
2018-07-15T09:45:53.466Z,1007.92
2018-07-15T09:46:33.841Z,1007.87
2018-07-15T09:47:14.299Z,1007.89
2018-07-15T09:47:54.684Z,1007.84
2018-07-15T09:48:35.074Z,1007.83
2018-07-15T09:49:27.940Z,1007.85
2018-07-15T09:50:16.628Z,1007.85
2018-07-15T09:50:57.569Z,1007.85
2018-07-15T09:51:37.998Z,1007.82
2018-07-15T09:52:18.461Z,1007.81
2018-07-15T09:52:58.878Z,1007.8
2018-07-15T09:53:39.270Z,1007.84
2018-07-15T09:54:19.776Z,1007.81
2018-07-15T09:55:00.152Z,1007.83
2018-07-15T09:55:40.513Z,1007.81
2018-07-15T09:58:05.862Z,1007.79
2018-07-15T09:58:46.069Z,1007.77
2018-07-15T09:59:26.498Z,1007.81
2018-07-15T10:00:06.960Z,1007.78
2018-07-15T10:00:47.771Z,1007.8
2018-07-15T10:01:28.145Z,1007.82
2018-07-15T10:03:23.027Z,1007.8
2018-07-15T10:04:02.291Z,1007.78
2018-07-15T10:04:42.718Z,1007.74