createdAt,value
2022-07-30T00:00:38.084Z,97.70
2022-07-30T00:03:06.342Z,97.70
2022-07-30T00:05:34.591Z,97.70
2022-07-30T00:08:02.803Z,97.80
2022-07-30T00:10:31.083Z,97.80
2022-07-30T00:13:00.794Z,97.80
2022-07-30T00:15:29.130Z,97.90
2022-07-30T00:17:57.289Z,97.90
2022-07-30T00:20:28.024Z,97.90
2022-07-30T00:22:56.566Z,98.20
2022-07-30T00:25:25.078Z,98.00
2022-07-30T00:27:53.343Z,98.00
2022-07-30T00:30:23.481Z,98.00
2022-07-30T00:32:52.039Z,98.00
2022-07-30T00:35:20.222Z,98.00
2022-07-30T00:37:48.359Z,98.10
2022-07-30T00:40:16.589Z,98.10
2022-07-30T00:42:46.328Z,98.10
2022-07-30T00:45:17.076Z,98.10
2022-07-30T00:47:46.744Z,98.10
2022-07-30T00:50:15.711Z,98.10
2022-07-30T00:52:44.922Z,98.20
2022-07-30T00:55:16.021Z,98.20
2022-07-30T00:57:44.736Z,98.30
2022-07-30T01:00:15.943Z,98.30
2022-07-30T01:02:45.996Z,98.30
2022-07-30T01:05:14.309Z,98.30
2022-07-30T01:07:42.448Z,98.40
2022-07-30T01:10:12.762Z,98.40
2022-07-30T01:12:41.774Z,98.50
2022-07-30T01:15:11.521Z,98.50
2022-07-30T01:17:40.713Z,98.60
2022-07-30T01:20:13.447Z,98.60
2022-07-30T01:22:51.742Z,98.70
2022-07-30T01:25:29.193Z,98.70
2022-07-30T01:28:03.092Z,98.70
2022-07-30T01:30:35.199Z,98.80
2022-07-30T01:33:05.579Z,98.80
2022-07-30T01:35:35.535Z,98.80
2022-07-30T01:38:06.352Z,98.90
2022-07-30T01:40:36.100Z,98.90
2022-07-30T01:43:09.001Z,98.90
2022-07-30T01:45:42.068Z,99.00
2022-07-30T01:48:14.876Z,99.10
2022-07-30T01:50:46.274Z,99.10
2022-07-30T01:53:17.898Z,99.20
2022-07-30T01:55:46.604Z,99.30
2022-07-30T01:58:19.415Z,99.40
2022-07-30T02:00:50.891Z,99.50
2022-07-30T02:03:19.150Z,99.60
2022-07-30T02:05:53.930Z,99.70
2022-07-30T02:08:28.948Z,99.80
2022-07-30T02:11:02.945Z,99.90
2022-07-30T02:13:34.300Z,99.90
2022-07-30T02:16:11.130Z,99.90
2022-07-30T02:18:45.109Z,99.90
2022-07-30T02:21:20.398Z,99.90
2022-07-30T02:23:50.436Z,99.90
2022-07-30T02:26:26.208Z,99.90
2022-07-30T02:29:00.450Z,99.90
2022-07-30T02:31:30.512Z,99.90
2022-07-30T02:34:03.181Z,99.90
2022-07-30T02:36:33.754Z,99.90
2022-07-30T02:39:03.625Z,99.90
2022-07-30T02:41:33.922Z,99.90
2022-07-30T02:44:05.458Z,99.90
2022-07-30T02:46:34.561Z,99.90
2022-07-30T02:49:23.590Z,99.90
2022-07-30T02:51:52.926Z,99.90
2022-07-30T02:54:22.128Z,99.90
2022-07-30T02:56:52.889Z,99.90
2022-07-30T02:59:25.098Z,99.90
2022-07-30T03:01:54.668Z,99.90
2022-07-30T03:04:23.625Z,99.90
2022-07-30T03:06:52.528Z,99.90
2022-07-30T03:09:21.457Z,99.90
2022-07-30T03:11:52.484Z,99.90
2022-07-30T03:14:22.113Z,99.90
2022-07-30T03:16:58.262Z,99.90
2022-07-30T03:19:32.338Z,99.90
2022-07-30T03:22:03.816Z,99.90
2022-07-30T03:24:33.573Z,99.90
2022-07-30T03:27:03.900Z,99.90
2022-07-30T03:29:35.809Z,99.90
2022-07-30T03:32:06.137Z,99.90
2022-07-30T03:34:36.443Z,99.90
2022-07-30T03:37:06.508Z,99.90
2022-07-30T03:39:37.248Z,99.90
2022-07-30T03:42:09.030Z,99.90
2022-07-30T03:44:41.550Z,99.90
2022-07-30T03:47:10.340Z,99.90
2022-07-30T03:49:45.143Z,99.90
2022-07-30T03:52:14.424Z,99.90
2022-07-30T03:54:43.072Z,99.90
2022-07-30T03:57:46.138Z,99.90
2022-07-30T04:00:18.224Z,99.90
2022-07-30T04:02:51.539Z,99.90
2022-07-30T04:05:37.731Z,99.90
2022-07-30T04:08:10.721Z,99.90
2022-07-30T04:10:40.219Z,99.90
2022-07-30T04:13:26.918Z,99.90
2022-07-30T04:16:05.636Z,99.90
2022-07-30T04:18:55.587Z,99.90
2022-07-30T04:21:26.892Z,99.90
2022-07-30T04:24:02.829Z,99.90
2022-07-30T04:26:36.158Z,99.90
2022-07-30T04:29:08.404Z,99.90
2022-07-30T04:31:40.890Z,99.90
2022-07-30T04:34:28.063Z,99.90
2022-07-30T04:36:56.405Z,99.90
2022-07-30T04:39:24.791Z,99.90
2022-07-30T04:41:53.375Z,99.90
2022-07-30T04:44:37.899Z,99.90
2022-07-30T04:47:30.617Z,99.90
2022-07-30T04:50:28.606Z,99.90
2022-07-30T04:52:59.203Z,99.90
2022-07-30T04:55:35.753Z,99.90
2022-07-30T04:58:05.177Z,99.90
2022-07-30T05:00:41.236Z,99.90
2022-07-30T05:03:16.283Z,99.90
2022-07-30T05:05:57.083Z,99.90
2022-07-30T05:08:28.189Z,99.90
2022-07-30T05:11:00.153Z,99.90
2022-07-30T05:13:34.816Z,99.90
2022-07-30T05:16:09.703Z,99.90
2022-07-30T05:18:39.675Z,99.90
2022-07-30T05:21:08.637Z,99.90
2022-07-30T05:23:39.002Z,99.90
2022-07-30T05:26:14.561Z,99.90
2022-07-30T05:28:50.691Z,99.90
2022-07-30T05:31:27.111Z,99.90
2022-07-30T05:34:03.839Z,99.90
2022-07-30T05:36:42.763Z,99.90
2022-07-30T05:39:13.428Z,99.90
2022-07-30T05:41:53.827Z,99.90
2022-07-30T05:44:34.441Z,99.90
2022-07-30T05:47:03.191Z,99.90
2022-07-30T05:49:33.083Z,99.90
2022-07-30T05:52:09.015Z,99.90
2022-07-30T05:54:37.142Z,99.90
2022-07-30T05:57:07.900Z,99.90
2022-07-30T05:59:39.500Z,99.90
2022-07-30T06:02:11.567Z,99.90
2022-07-30T06:04:56.054Z,99.90
2022-07-30T06:07:25.218Z,99.90
2022-07-30T06:10:00.007Z,99.90
2022-07-30T06:12:29.555Z,99.90
2022-07-30T06:14:58.475Z,99.90
2022-07-30T06:17:41.236Z,99.90
2022-07-30T06:20:22.123Z,99.90
2022-07-30T06:23:13.291Z,99.90
2022-07-30T06:25:59.531Z,99.90
2022-07-30T06:28:37.438Z,99.90
2022-07-30T06:31:07.842Z,99.90
2022-07-30T06:33:36.062Z,99.90
2022-07-30T06:36:05.982Z,99.90
2022-07-30T06:38:46.452Z,99.90
2022-07-30T06:41:24.243Z,99.90
2022-07-30T06:43:54.487Z,99.90
2022-07-30T06:46:48.425Z,99.90
2022-07-30T06:49:21.289Z,99.90
2022-07-30T06:51:51.365Z,99.90
2022-07-30T06:54:19.554Z,99.90
2022-07-30T06:57:13.817Z,99.90
2022-07-30T06:59:56.474Z,99.90
2022-07-30T07:02:46.973Z,99.90
2022-07-30T07:05:16.059Z,99.90
2022-07-30T07:07:58.720Z,99.90
2022-07-30T07:10:32.141Z,99.90
2022-07-30T07:13:18.724Z,99.90
2022-07-30T07:15:47.156Z,99.90
2022-07-30T07:18:19.976Z,99.90
2022-07-30T07:20:53.352Z,99.90
2022-07-30T07:23:23.384Z,99.90
2022-07-30T07:25:56.428Z,99.90
2022-07-30T07:28:33.453Z,99.90
2022-07-30T07:31:03.145Z,99.90
2022-07-30T07:33:31.635Z,99.90
2022-07-30T07:35:59.854Z,99.90
2022-07-30T07:38:35.122Z,99.90
2022-07-30T07:41:03.913Z,99.90
2022-07-30T07:43:32.619Z,99.90
2022-07-30T07:46:02.881Z,99.90
2022-07-30T07:48:33.763Z,99.90
2022-07-30T07:51:47.225Z,99.90
2022-07-30T07:54:22.190Z,99.90
2022-07-30T07:56:52.849Z,99.90
2022-07-30T07:59:36.512Z,99.90
2022-07-30T08:02:14.509Z,99.90
2022-07-30T08:04:52.564Z,99.90
2022-07-30T08:07:39.691Z,99.90
2022-07-30T08:10:27.819Z,99.90
2022-07-30T08:13:51.663Z,99.90
2022-07-30T08:16:34.828Z,99.90
2022-07-30T08:19:12.279Z,99.90
2022-07-30T08:21:50.554Z,99.90
2022-07-30T08:24:19.751Z,99.90
2022-07-30T08:26:49.550Z,99.90
2022-07-30T08:29:17.953Z,99.90
2022-07-30T08:31:47.286Z,99.90
2022-07-30T08:34:15.682Z,99.90
2022-07-30T08:36:45.005Z,99.90
2022-07-30T08:39:13.178Z,99.90
2022-07-30T08:41:43.083Z,99.90
2022-07-30T08:44:13.686Z,99.90
2022-07-30T08:46:46.931Z,99.90
2022-07-30T08:49:28.718Z,99.90
2022-07-30T08:52:00.833Z,99.90
2022-07-30T08:54:45.411Z,99.90
2022-07-30T08:57:13.964Z,99.90
2022-07-30T08:59:59.429Z,99.90
2022-07-30T09:02:31.988Z,99.90
2022-07-30T09:05:06.137Z,99.90
2022-07-30T09:07:35.406Z,99.90
2022-07-30T09:10:05.660Z,99.90
2022-07-30T09:12:40.932Z,99.90
2022-07-30T09:15:13.109Z,99.90
2022-07-30T09:17:53.952Z,99.90
2022-07-30T09:20:24.761Z,99.90
2022-07-30T09:22:57.712Z,99.90
2022-07-30T09:25:45.938Z,99.90
2022-07-30T09:28:35.870Z,99.90
2022-07-30T09:31:18.242Z,99.90
2022-07-30T09:34:26.246Z,99.90
2022-07-30T09:36:54.656Z,99.90
2022-07-30T09:39:59.056Z,99.90
2022-07-30T09:42:47.820Z,99.90
2022-07-30T09:45:17.454Z,99.90
2022-07-30T09:47:50.392Z,99.90
2022-07-30T09:50:29.952Z,99.90
2022-07-30T09:53:09.241Z,99.90
2022-07-30T09:55:42.429Z,99.80
2022-07-30T09:58:16.643Z,99.70
2022-07-30T10:00:59.794Z,99.60
2022-07-30T10:03:44.424Z,99.60
2022-07-30T10:06:44.130Z,99.60
2022-07-30T10:09:27.404Z,99.80
2022-07-30T10:11:57.876Z,99.00
2022-07-30T10:14:32.186Z,98.70
2022-07-30T10:17:03.099Z,98.30
2022-07-30T10:19:40.445Z,98.20
2022-07-30T10:22:28.963Z,98.10
2022-07-30T10:25:20.884Z,98.00
2022-07-30T10:28:10.423Z,98.30
2022-07-30T10:30:39.017Z,97.90
2022-07-30T10:33:09.324Z,97.90
2022-07-30T10:35:59.586Z,97.70
2022-07-30T10:38:39.242Z,97.50
2022-07-30T10:41:14.702Z,97.40
2022-07-30T10:44:06.123Z,97.20
2022-07-30T10:46:46.700Z,97.00
2022-07-30T10:49:19.377Z,96.60
2022-07-30T10:51:51.591Z,96.40
2022-07-30T10:54:40.941Z,96.30
2022-07-30T10:57:14.881Z,96.00
2022-07-30T11:00:15.656Z,95.90
2022-07-30T11:03:14.899Z,95.80
2022-07-30T11:05:45.460Z,95.80
2022-07-30T11:08:42.506Z,95.80
2022-07-30T11:12:04.825Z,95.40
2022-07-30T11:15:06.220Z,95.30
2022-07-30T11:18:04.637Z,95.30
2022-07-30T11:20:40.230Z,95.40
2022-07-30T11:23:35.565Z,95.50
2022-07-30T11:26:05.861Z,95.30
2022-07-30T11:28:41.010Z,95.10
2022-07-30T11:31:55.855Z,95.00
2022-07-30T11:34:37.944Z,94.90
2022-07-30T11:37:19.009Z,94.90
2022-07-30T11:40:09.429Z,94.90
2022-07-30T11:42:41.212Z,94.80
2022-07-30T11:45:30.262Z,94.80
2022-07-30T11:48:03.565Z,94.70
2022-07-30T11:50:33.907Z,94.50
2022-07-30T11:53:07.504Z,94.20
2022-07-30T11:55:39.124Z,94.10
2022-07-30T11:58:11.136Z,94.10
2022-07-30T12:00:41.422Z,94.00
2022-07-30T12:03:15.554Z,94.00
2022-07-30T12:05:53.215Z,94.00
2022-07-30T12:08:36.006Z,94.00
2022-07-30T12:11:05.141Z,93.80
2022-07-30T12:13:44.262Z,93.70
2022-07-30T12:16:17.407Z,93.60
2022-07-30T12:18:47.233Z,93.60
2022-07-30T12:21:24.287Z,93.70
2022-07-30T12:23:56.757Z,93.70
2022-07-30T12:26:27.425Z,93.70
2022-07-30T12:28:57.909Z,93.60
2022-07-30T12:31:26.528Z,93.50
2022-07-30T12:33:56.283Z,93.50
2022-07-30T12:36:30.796Z,93.30
2022-07-30T12:38:59.801Z,93.20
2022-07-30T12:41:43.700Z,93.50
2022-07-30T12:44:39.960Z,93.10
2022-07-30T12:47:20.559Z,93.10
2022-07-30T12:49:50.284Z,93.10
2022-07-30T12:52:28.762Z,93.10
2022-07-30T12:55:06.675Z,93.10
2022-07-30T12:57:54.582Z,93.10
2022-07-30T13:00:25.532Z,93.00
2022-07-30T13:02:54.017Z,93.00
2022-07-30T13:05:31.213Z,92.80
2022-07-30T13:08:01.295Z,92.40
2022-07-30T13:10:31.568Z,92.30
2022-07-30T13:13:00.059Z,92.10
2022-07-30T13:15:29.584Z,92.00
2022-07-30T13:17:57.786Z,92.10
2022-07-30T13:20:25.910Z,91.80
2022-07-30T13:22:55.985Z,91.80
2022-07-30T13:25:38.988Z,91.70
2022-07-30T13:28:08.812Z,91.70
2022-07-30T13:30:38.395Z,91.70
2022-07-30T13:33:06.524Z,91.50
2022-07-30T13:35:34.666Z,91.40
2022-07-30T13:38:02.815Z,91.30
2022-07-30T13:40:32.117Z,91.30
2022-07-30T13:43:00.289Z,91.20
2022-07-30T13:45:28.592Z,91.20
2022-07-30T13:47:58.456Z,91.10
2022-07-30T13:50:26.756Z,91.10
2022-07-30T13:52:58.852Z,91.20
2022-07-30T13:55:30.558Z,91.10
2022-07-30T13:57:59.793Z,91.10
2022-07-30T14:00:32.552Z,91.20
2022-07-30T14:03:03.091Z,91.20
2022-07-30T14:05:31.361Z,91.20
2022-07-30T14:07:59.435Z,91.10
2022-07-30T14:10:27.780Z,91.10
2022-07-30T14:12:57.084Z,91.10
2022-07-30T14:15:26.494Z,91.30
2022-07-30T14:17:56.444Z,91.10
2022-07-30T14:20:28.996Z,91.00
2022-07-30T14:22:57.466Z,90.90
2022-07-30T14:25:26.030Z,90.80
2022-07-30T14:27:54.381Z,90.70
2022-07-30T14:30:23.779Z,90.60
2022-07-30T14:32:58.272Z,90.50
2022-07-30T14:35:30.383Z,90.40
2022-07-30T14:37:58.950Z,90.10
2022-07-30T14:40:27.145Z,90.10
2022-07-30T14:42:56.159Z,90.20
2022-07-30T14:45:24.721Z,90.20
2022-07-30T14:47:53.705Z,90.10
2022-07-30T14:50:22.148Z,90.00
2022-07-30T14:52:52.020Z,89.80
2022-07-30T14:55:20.277Z,89.50
2022-07-30T14:57:48.730Z,89.30
2022-07-30T15:00:17.643Z,89.10
2022-07-30T15:02:45.969Z,89.10
2022-07-30T15:05:14.189Z,89.20
2022-07-30T15:07:42.430Z,89.20
2022-07-30T15:10:12.110Z,89.10
2022-07-30T15:12:40.483Z,89.30
2022-07-30T15:15:10.267Z,89.30
2022-07-30T15:17:40.663Z,89.10
2022-07-30T15:20:10.726Z,88.90
2022-07-30T15:22:39.207Z,88.80
2022-07-30T15:25:08.905Z,88.90
2022-07-30T15:27:38.742Z,89.00
2022-07-30T15:30:07.978Z,89.10
2022-07-30T15:32:36.322Z,89.30
2022-07-30T15:35:04.844Z,89.50
2022-07-30T15:37:32.917Z,89.40
2022-07-30T15:40:01.093Z,89.10
2022-07-30T15:42:30.017Z,88.90
2022-07-30T15:45:16.693Z,88.70
2022-07-30T15:47:45.693Z,88.70
2022-07-30T15:50:13.832Z,88.70
2022-07-30T15:52:42.110Z,88.60
2022-07-30T15:55:10.485Z,88.50
2022-07-30T15:57:38.637Z,89.40
2022-07-30T16:00:09.512Z,88.90
2022-07-30T16:02:43.557Z,89.10
2022-07-30T16:05:14.248Z,89.00
2022-07-30T16:07:43.185Z,89.10
2022-07-30T16:10:11.860Z,89.10
2022-07-30T16:12:41.969Z,89.20
2022-07-30T16:15:12.142Z,89.40
2022-07-30T16:17:40.465Z,89.40
2022-07-30T16:20:10.252Z,89.40
2022-07-30T16:22:39.249Z,89.50
2022-07-30T16:25:08.029Z,89.60
2022-07-30T16:27:36.230Z,89.70
2022-07-30T16:30:04.670Z,90.00
2022-07-30T16:32:34.246Z,90.00
2022-07-30T16:35:02.442Z,90.10
2022-07-30T16:37:30.615Z,90.20
2022-07-30T16:39:58.717Z,90.30
2022-07-30T16:42:26.946Z,90.40
2022-07-30T16:44:55.110Z,90.70
2022-07-30T16:47:23.351Z,91.20
2022-07-30T16:49:52.984Z,91.60
2022-07-30T16:52:21.411Z,92.00
2022-07-30T16:54:54.888Z,92.30
2022-07-30T16:57:23.376Z,92.70
2022-07-30T16:59:51.504Z,93.30
2022-07-30T17:02:19.699Z,93.80
2022-07-30T17:04:47.885Z,94.30
2022-07-30T17:07:17.602Z,94.50
2022-07-30T17:09:52.006Z,94.90
2022-07-30T17:12:25.336Z,95.20
2022-07-30T17:14:53.968Z,95.60
2022-07-30T17:17:22.364Z,96.00
2022-07-30T17:19:50.667Z,96.30
2022-07-30T17:22:20.217Z,96.60
2022-07-30T17:24:48.438Z,96.90
2022-07-30T17:27:16.539Z,97.10
2022-07-30T17:29:50.284Z,97.30
2022-07-30T17:32:19.610Z,97.50
2022-07-30T17:34:48.121Z,97.70
2022-07-30T17:37:16.914Z,97.80
2022-07-30T17:40:18.862Z,98.00
2022-07-30T17:42:34.951Z,98.00
2022-07-30T17:45:04.974Z,98.10
2022-07-30T17:47:33.777Z,98.20
2022-07-30T17:50:02.883Z,98.30
2022-07-30T17:52:31.072Z,98.50
2022-07-30T17:55:00.633Z,98.70
2022-07-30T17:57:28.854Z,99.00
2022-07-30T17:59:57.023Z,98.60
2022-07-30T18:02:27.532Z,98.40
2022-07-30T18:04:57.241Z,98.90
2022-07-30T18:07:25.628Z,98.90
2022-07-30T18:09:53.833Z,99.00
2022-07-30T18:12:23.427Z,99.10
2022-07-30T18:14:52.045Z,99.20
2022-07-30T18:17:20.226Z,99.30
2022-07-30T18:19:48.572Z,99.30
2022-07-30T18:22:29.038Z,99.30
2022-07-30T18:25:00.313Z,99.20
2022-07-30T18:27:30.178Z,99.20
2022-07-30T18:29:58.505Z,99.30
2022-07-30T18:32:26.752Z,99.30
2022-07-30T18:34:54.967Z,99.30
2022-07-30T18:37:23.345Z,99.40
2022-07-30T18:39:51.626Z,99.40
2022-07-30T18:42:19.788Z,99.50
2022-07-30T18:44:49.301Z,99.50
2022-07-30T18:47:18.350Z,99.60
2022-07-30T18:49:50.280Z,99.90
2022-07-30T18:52:18.755Z,99.60
2022-07-30T18:54:47.030Z,99.70
2022-07-30T18:57:15.535Z,99.70
2022-07-30T18:59:43.895Z,99.80
2022-07-30T19:02:13.512Z,99.80
2022-07-30T19:04:41.759Z,99.90
2022-07-30T19:07:09.960Z,99.90
2022-07-30T19:09:38.268Z,99.90
2022-07-30T19:12:06.976Z,99.90
2022-07-30T19:14:35.462Z,99.90
2022-07-30T19:17:03.628Z,99.90
2022-07-30T19:19:43.936Z,99.90
2022-07-30T19:22:12.223Z,99.90
2022-07-30T19:24:40.478Z,99.90
2022-07-30T19:27:13.722Z,99.90
2022-07-30T19:29:43.529Z,99.90
2022-07-30T19:32:12.030Z,99.90
2022-07-30T19:34:40.968Z,99.90
2022-07-30T19:37:10.880Z,99.90
2022-07-30T19:40:05.691Z,99.90
2022-07-30T19:42:27.899Z,99.90
2022-07-30T19:44:56.100Z,99.90
2022-07-30T19:47:26.259Z,99.90
2022-07-30T19:49:55.564Z,99.90
2022-07-30T19:52:26.443Z,99.90
2022-07-30T19:54:55.085Z,99.90
2022-07-30T19:57:24.275Z,99.90
2022-07-30T20:00:13.323Z,99.90
2022-07-30T20:02:53.204Z,99.90
2022-07-30T20:05:24.798Z,99.90
2022-07-30T20:07:54.828Z,99.90
2022-07-30T20:10:24.260Z,99.90
2022-07-30T20:12:53.506Z,99.90
2022-07-30T20:15:25.099Z,99.90
2022-07-30T20:17:53.413Z,99.90
2022-07-30T20:20:26.265Z,99.90
2022-07-30T20:22:56.177Z,99.90
2022-07-30T20:25:36.985Z,99.90
2022-07-30T20:28:08.016Z,99.90
2022-07-30T20:30:41.631Z,99.90
2022-07-30T20:33:10.877Z,99.90
2022-07-30T20:35:44.275Z,99.90
2022-07-30T20:38:14.375Z,99.90
2022-07-30T20:40:47.856Z,99.90
2022-07-30T20:43:18.664Z,99.90
2022-07-30T20:45:47.514Z,99.90
2022-07-30T20:48:25.527Z,99.90
2022-07-30T20:50:54.054Z,99.90
2022-07-30T20:53:24.748Z,99.90
2022-07-30T20:56:02.035Z,99.90
2022-07-30T20:58:30.089Z,99.90
2022-07-30T21:00:58.322Z,99.90
2022-07-30T21:03:27.145Z,99.90
2022-07-30T21:05:57.976Z,99.90
2022-07-30T21:08:29.459Z,99.90
2022-07-30T21:11:00.234Z,99.90
2022-07-30T21:13:28.582Z,99.90
2022-07-30T21:16:02.060Z,99.90
2022-07-30T21:18:31.774Z,99.90
2022-07-30T21:21:01.508Z,99.90
2022-07-30T21:23:35.457Z,99.90
2022-07-30T21:26:10.523Z,99.90
2022-07-30T21:28:41.681Z,99.90
2022-07-30T21:31:09.882Z,99.90
2022-07-30T21:33:40.386Z,99.90
2022-07-30T21:36:10.188Z,99.90
2022-07-30T21:38:41.970Z,99.90
2022-07-30T21:41:14.320Z,99.90
2022-07-30T21:43:44.651Z,99.90
2022-07-30T21:46:13.238Z,99.90
2022-07-30T21:48:41.371Z,99.90
2022-07-30T21:51:10.466Z,99.90
2022-07-30T21:53:46.068Z,99.90
2022-07-30T21:56:15.994Z,99.90
2022-07-30T21:58:45.369Z,99.90
2022-07-30T22:01:17.382Z,99.90
2022-07-30T22:04:02.092Z,99.90
2022-07-30T22:06:33.635Z,99.90
2022-07-30T22:09:06.303Z,99.90
2022-07-30T22:11:46.535Z,99.90
2022-07-30T22:14:15.640Z,99.90
2022-07-30T22:16:46.144Z,99.90
2022-07-30T22:19:21.957Z,99.90
2022-07-30T22:21:51.079Z,99.90
2022-07-30T22:24:29.154Z,99.90
2022-07-30T22:27:00.042Z,99.90
2022-07-30T22:29:33.705Z,99.90
2022-07-30T22:32:06.271Z,99.90
2022-07-30T22:34:36.160Z,99.90
2022-07-30T22:37:04.405Z,99.90
2022-07-30T22:39:50.864Z,99.90
2022-07-30T22:42:24.303Z,99.90
2022-07-30T22:44:54.785Z,99.90
2022-07-30T22:47:53.870Z,99.90
2022-07-30T22:50:12.334Z,99.90
2022-07-30T22:52:44.420Z,99.90
2022-07-30T22:55:27.907Z,99.90
2022-07-30T22:57:58.143Z,99.90
2022-07-30T23:00:27.993Z,99.90
2022-07-30T23:02:57.749Z,99.90
2022-07-30T23:05:26.699Z,99.90
2022-07-30T23:07:55.349Z,99.90
2022-07-30T23:10:24.775Z,99.90
2022-07-30T23:12:55.199Z,99.90
2022-07-30T23:15:24.530Z,99.90
2022-07-30T23:17:53.194Z,99.90
2022-07-30T23:20:22.330Z,99.90
2022-07-30T23:22:51.017Z,99.90
2022-07-30T23:25:19.608Z,99.90
2022-07-30T23:27:47.954Z,99.90
2022-07-30T23:30:17.512Z,99.90
2022-07-30T23:32:45.663Z,99.90
2022-07-30T23:35:13.813Z,99.90
2022-07-30T23:37:48.376Z,99.90
2022-07-30T23:40:17.357Z,99.90
2022-07-30T23:42:45.710Z,99.90
2022-07-30T23:45:13.937Z,99.90
2022-07-30T23:48:01.039Z,99.90
2022-07-30T23:50:32.099Z,99.90
2022-07-30T23:53:00.528Z,99.90
2022-07-30T23:55:28.716Z,99.90
2022-07-30T23:57:57.267Z,99.90
