createdAt,value
2018-02-12T00:02:18.935Z,2.30
2018-02-12T00:04:45.826Z,2.30
2018-02-12T00:07:13.104Z,2.30
2018-02-12T00:09:39.989Z,2.30
2018-02-12T00:12:06.873Z,2.20
2018-02-12T00:14:33.816Z,2.20
2018-02-12T00:17:00.774Z,2.10
2018-02-12T00:19:27.711Z,2.20
2018-02-12T00:21:54.575Z,2.40
2018-02-12T00:24:21.436Z,2.60
2018-02-12T00:26:48.343Z,2.60
2018-02-12T00:29:15.184Z,2.50
2018-02-12T00:31:42.028Z,2.40
2018-02-12T00:34:08.894Z,2.30
2018-02-12T00:36:35.743Z,2.30
2018-02-12T00:39:02.631Z,2.10
2018-02-12T00:41:29.974Z,2.00
2018-02-12T00:43:56.937Z,2.00
2018-02-12T00:46:23.951Z,2.10
2018-02-12T00:48:50.802Z,2.20
2018-02-12T00:51:17.708Z,2.30
2018-02-12T00:53:44.654Z,2.20
2018-02-12T00:56:11.575Z,2.20
2018-02-12T00:58:38.463Z,2.10
2018-02-12T01:01:05.338Z,2.10
2018-02-12T01:03:32.264Z,2.20
2018-02-12T01:05:59.140Z,2.20
2018-02-12T01:08:25.991Z,2.30
2018-02-12T01:10:52.952Z,2.40
2018-02-12T01:13:19.829Z,2.30
2018-02-12T01:15:46.775Z,2.40
2018-02-12T01:18:13.708Z,2.30
2018-02-12T01:20:40.568Z,2.20
2018-02-12T01:23:07.450Z,2.20
2018-02-12T01:25:34.311Z,2.30
2018-02-12T01:28:01.172Z,2.30
2018-02-12T01:30:28.099Z,2.30
2018-02-12T01:32:54.961Z,2.40
2018-02-12T01:35:21.817Z,2.40
2018-02-12T01:37:48.773Z,2.50
2018-02-12T01:40:15.718Z,2.60
2018-02-12T01:42:42.584Z,2.80
2018-02-12T01:45:09.455Z,2.90
2018-02-12T01:47:36.317Z,2.80
2018-02-12T01:52:58.284Z,2.60
2018-02-12T01:55:25.127Z,2.50
2018-02-12T01:57:51.988Z,2.40
2018-02-12T02:00:18.965Z,2.40
2018-02-12T02:02:46.985Z,2.50
2018-02-12T02:05:13.800Z,2.70
2018-02-12T02:07:40.744Z,2.90
2018-02-12T02:10:07.716Z,3.10
2018-02-12T02:12:34.559Z,3.20
2018-02-12T02:15:01.409Z,3.30
2018-02-12T02:17:28.385Z,3.50
2018-02-12T02:19:55.224Z,3.50
2018-02-12T02:22:22.100Z,3.50
2018-02-12T02:24:49.165Z,3.40
2018-02-12T02:27:16.224Z,3.40
2018-02-12T02:29:43.174Z,3.40
2018-02-12T02:32:10.027Z,3.50
2018-02-12T02:34:36.891Z,3.50
2018-02-12T02:37:03.956Z,3.50
2018-02-12T02:39:30.804Z,3.50
2018-02-12T02:41:57.683Z,3.60
2018-02-12T02:44:24.532Z,3.60
2018-02-12T02:46:51.491Z,3.50
2018-02-12T02:49:18.560Z,3.50
2018-02-12T02:51:45.441Z,3.40
2018-02-12T02:54:12.371Z,3.40
2018-02-12T02:56:39.329Z,3.40
2018-02-12T02:59:06.281Z,3.30
2018-02-12T03:01:33.142Z,3.20
2018-02-12T03:04:00.087Z,3.30
2018-02-12T03:06:26.931Z,3.20
2018-02-12T03:08:54.735Z,3.10
2018-02-12T03:11:21.592Z,3.10
2018-02-12T03:13:48.448Z,3.10
2018-02-12T03:16:15.312Z,3.20
2018-02-12T03:18:42.163Z,3.10
2018-02-12T03:21:09.040Z,3.20
2018-02-12T03:23:35.892Z,3.10
2018-02-12T03:26:02.833Z,3.20
2018-02-12T03:28:29.694Z,3.30
2018-02-12T03:30:56.654Z,3.30
2018-02-12T03:33:23.490Z,3.30
2018-02-12T03:35:50.361Z,3.30
2018-02-12T03:38:17.231Z,3.30
2018-02-12T03:40:44.176Z,3.30
2018-02-12T03:43:11.058Z,3.20
2018-02-12T03:45:38.002Z,3.30
2018-02-12T03:48:04.845Z,3.30
2018-02-12T03:50:31.930Z,3.30
2018-02-12T03:52:58.784Z,3.30
2018-02-12T03:55:25.633Z,3.30
2018-02-12T03:57:52.477Z,3.20
2018-02-12T04:00:19.327Z,3.30
2018-02-12T04:02:46.325Z,3.20
2018-02-12T04:05:13.177Z,2.90
2018-02-12T04:07:40.121Z,2.70
2018-02-12T04:10:06.980Z,2.60
2018-02-12T04:12:33.821Z,2.50
2018-02-12T04:15:00.688Z,2.60
2018-02-12T04:17:27.543Z,2.80
2018-02-12T04:19:54.413Z,2.90
2018-02-12T04:22:21.403Z,3.00
2018-02-12T04:24:48.252Z,3.10
2018-02-12T04:27:15.135Z,3.20
2018-02-12T04:29:42.049Z,3.30
2018-02-12T04:32:09.007Z,3.30
2018-02-12T04:34:35.856Z,3.20
2018-02-12T04:37:02.708Z,3.20
2018-02-12T04:39:29.686Z,3.20
2018-02-12T04:41:56.560Z,3.00
2018-02-12T04:44:23.408Z,3.00
2018-02-12T04:46:50.347Z,3.00
2018-02-12T04:49:17.213Z,3.00
2018-02-12T04:51:44.057Z,3.00
2018-02-12T04:54:10.977Z,2.90
2018-02-12T04:56:37.818Z,3.00
2018-02-12T04:59:04.772Z,3.00
2018-02-12T05:01:31.609Z,3.00
2018-02-12T05:03:58.448Z,2.90
2018-02-12T05:06:25.312Z,3.00
2018-02-12T05:08:52.176Z,3.10
2018-02-12T05:11:19.059Z,3.20
2018-02-12T05:13:45.925Z,3.30
2018-02-12T05:16:12.849Z,3.30
2018-02-12T05:18:39.802Z,3.20
2018-02-12T05:21:06.662Z,3.20
2018-02-12T05:23:33.612Z,3.30
2018-02-12T05:26:00.572Z,3.40
2018-02-12T05:28:27.523Z,3.50
2018-02-12T05:30:54.402Z,3.50
2018-02-12T05:33:21.383Z,3.50
2018-02-12T05:35:48.256Z,3.60
2018-02-12T05:38:15.168Z,3.50
2018-02-12T05:40:42.034Z,3.50
2018-02-12T05:43:08.985Z,3.50
2018-02-12T05:45:35.848Z,3.50
2018-02-12T05:48:02.687Z,3.60
2018-02-12T05:50:29.552Z,3.60
2018-02-12T05:52:56.417Z,3.60
2018-02-12T05:55:23.307Z,3.70
2018-02-12T05:57:50.155Z,3.70
2018-02-12T06:00:17.022Z,3.60
2018-02-12T06:02:43.874Z,3.60
2018-02-12T06:05:10.807Z,3.60
2018-02-12T06:07:37.669Z,3.50
2018-02-12T06:10:04.538Z,3.60
2018-02-12T06:12:31.391Z,3.60
2018-02-12T06:14:58.328Z,3.50
2018-02-12T06:17:25.242Z,3.60
2018-02-12T06:19:52.100Z,3.60
2018-02-12T06:22:18.959Z,3.60
2018-02-12T06:24:46.064Z,3.30
2018-02-12T06:27:12.958Z,3.00
2018-02-12T06:29:39.816Z,2.70
2018-02-12T06:32:06.673Z,2.60
2018-02-12T06:34:33.517Z,2.60
2018-02-12T06:37:00.380Z,2.60
2018-02-12T06:39:27.229Z,2.50
2018-02-12T06:41:54.077Z,2.60
2018-02-12T06:44:20.984Z,2.60
2018-02-12T06:46:48.249Z,2.90
2018-02-12T06:49:15.538Z,3.00
2018-02-12T06:51:42.616Z,3.00
2018-02-12T06:54:09.503Z,3.10
2018-02-12T06:56:36.356Z,3.20
2018-02-12T06:59:03.197Z,3.30
2018-02-12T07:01:30.041Z,3.30
2018-02-12T07:03:57.012Z,3.40
2018-02-12T07:06:23.882Z,3.40
2018-02-12T07:08:50.751Z,3.40
2018-02-12T07:11:17.708Z,3.50
2018-02-12T07:13:44.615Z,3.50
2018-02-12T07:16:11.849Z,3.50
2018-02-12T07:18:38.761Z,3.50
2018-02-12T07:21:05.652Z,3.60
2018-02-12T07:23:32.496Z,3.70
2018-02-12T07:25:59.336Z,3.30
2018-02-12T07:28:26.287Z,2.90
2018-02-12T07:30:53.154Z,2.80
2018-02-12T07:33:20.035Z,2.60
2018-02-12T07:35:46.957Z,2.50
2018-02-12T07:38:13.961Z,2.40
2018-02-12T07:40:40.804Z,2.50
2018-02-12T07:43:07.746Z,2.40
2018-02-12T07:45:34.702Z,2.40
2018-02-12T07:48:01.660Z,2.40
2018-02-12T07:50:28.558Z,2.40
2018-02-12T07:52:55.482Z,2.30
2018-02-12T07:55:22.462Z,2.30
2018-02-12T07:57:49.323Z,2.50
2018-02-12T08:00:16.224Z,2.50
2018-02-12T08:02:43.463Z,2.50
2018-02-12T08:05:10.332Z,2.50
2018-02-12T08:07:37.322Z,2.40
2018-02-12T08:10:04.560Z,2.40
2018-02-12T08:12:31.812Z,2.30
2018-02-12T08:14:58.733Z,2.30
2018-02-12T08:17:25.691Z,2.30
2018-02-12T08:19:52.632Z,2.30
2018-02-12T08:22:19.523Z,2.30
2018-02-12T08:24:46.405Z,2.40
2018-02-12T08:27:13.721Z,2.30
2018-02-12T08:29:40.588Z,2.30
2018-02-12T08:32:07.540Z,2.20
2018-02-12T08:34:34.515Z,2.20
2018-02-12T08:37:01.400Z,2.20
2018-02-12T08:39:28.254Z,2.30
2018-02-12T08:41:55.166Z,2.30
2018-02-12T08:44:22.128Z,2.30
2018-02-12T08:46:49.034Z,2.50
2018-02-12T08:49:15.896Z,2.50
2018-02-12T08:51:42.834Z,2.70
2018-02-12T08:54:09.666Z,3.00
2018-02-12T08:56:36.524Z,3.50
2018-02-12T08:59:03.476Z,3.60
2018-02-12T09:01:30.317Z,3.40
2018-02-12T09:03:57.212Z,3.40
2018-02-12T09:06:24.056Z,3.40
2018-02-12T09:08:50.966Z,3.40
2018-02-12T09:11:18.296Z,3.60
2018-02-12T09:13:45.245Z,3.60
2018-02-12T09:16:12.164Z,3.60
2018-02-12T09:18:39.755Z,3.50
2018-02-12T09:21:06.730Z,3.50
2018-02-12T09:23:33.606Z,3.70
2018-02-12T09:26:00.489Z,3.80
2018-02-12T09:28:27.418Z,3.70
2018-02-12T09:30:54.272Z,3.80
2018-02-12T09:33:21.239Z,3.80
2018-02-12T09:35:48.128Z,3.90
2018-02-12T09:38:15.053Z,3.80
2018-02-12T09:40:41.907Z,3.80
2018-02-12T09:43:08.862Z,3.80
2018-02-12T09:45:35.788Z,3.70
2018-02-12T09:48:03.076Z,3.60
2018-02-12T09:50:29.948Z,3.60
2018-02-12T09:52:56.817Z,3.60
2018-02-12T09:55:23.716Z,3.60
2018-02-12T09:57:51.325Z,3.60
2018-02-12T10:00:18.311Z,3.60
2018-02-12T10:02:45.749Z,3.60
2018-02-12T10:05:12.599Z,3.60
2018-02-12T10:07:39.442Z,3.70
2018-02-12T10:10:06.913Z,3.90
2018-02-12T10:12:33.877Z,4.30
2018-02-12T10:15:01.158Z,4.80
2018-02-12T10:17:28.316Z,4.80
2018-02-12T10:19:55.158Z,4.80
2018-02-12T10:22:22.081Z,5.00
2018-02-12T10:24:49.238Z,5.10
2018-02-12T10:27:16.556Z,5.20
2018-02-12T10:29:43.417Z,4.90
2018-02-12T10:32:10.284Z,4.80
2018-02-12T10:34:37.137Z,4.60
2018-02-12T10:37:04.093Z,4.40
2018-02-12T10:39:31.071Z,4.20
2018-02-12T10:41:57.924Z,4.10
2018-02-12T10:44:24.770Z,3.90
2018-02-12T10:46:51.776Z,4.00
2018-02-12T10:49:18.646Z,4.00
2018-02-12T10:51:46.005Z,4.00
2018-02-12T10:54:13.329Z,4.20
2018-02-12T10:56:40.268Z,4.20
2018-02-12T10:59:07.545Z,4.40
2018-02-12T11:01:34.406Z,4.40
2018-02-12T11:04:01.256Z,4.80
2018-02-12T11:06:28.112Z,4.80
2018-02-12T11:08:55.097Z,4.70
2018-02-12T11:11:22.066Z,4.70
2018-02-12T11:13:49.007Z,4.80
2018-02-12T11:16:15.917Z,4.60
2018-02-12T11:18:43.204Z,4.60
2018-02-12T11:21:10.196Z,4.60
2018-02-12T11:23:37.140Z,4.70
2018-02-12T11:26:03.995Z,4.70
2018-02-12T11:28:30.939Z,4.70
2018-02-12T11:30:58.174Z,5.00
2018-02-12T11:33:25.586Z,5.20
2018-02-12T11:35:52.479Z,5.20
2018-02-12T11:38:19.381Z,5.00
2018-02-12T11:40:46.407Z,4.90
2018-02-12T11:43:13.831Z,4.90
2018-02-12T11:45:40.701Z,4.90
2018-02-12T11:48:07.648Z,4.70
2018-02-12T11:50:34.527Z,4.60
2018-02-12T11:53:01.478Z,4.70
2018-02-12T11:55:28.627Z,4.90
2018-02-12T11:57:55.597Z,4.80
2018-02-12T12:00:22.456Z,4.60
2018-02-12T12:02:49.522Z,4.70
2018-02-12T12:05:16.527Z,4.90
2018-02-12T12:07:43.775Z,5.10
2018-02-12T12:10:10.643Z,5.10
2018-02-12T12:12:37.897Z,5.40
2018-02-12T12:15:04.822Z,5.40
2018-02-12T12:17:31.672Z,5.00
2018-02-12T12:19:58.720Z,4.80
2018-02-12T12:22:25.957Z,4.80
2018-02-12T12:24:52.842Z,4.80
2018-02-12T12:27:19.687Z,5.10
2018-02-12T12:29:46.605Z,5.20
2018-02-12T12:32:13.484Z,5.20
2018-02-12T12:34:40.721Z,5.30
2018-02-12T12:37:07.660Z,5.30
2018-02-12T12:39:34.607Z,5.10
2018-02-12T12:42:01.490Z,5.10
2018-02-12T12:44:28.420Z,5.30
2018-02-12T12:46:55.288Z,5.50
2018-02-12T12:49:22.182Z,5.40
2018-02-12T12:51:49.112Z,5.20
2018-02-12T12:54:15.993Z,5.00
2018-02-12T12:56:43.265Z,4.80
2018-02-12T12:59:10.208Z,4.80
2018-02-12T13:01:37.115Z,4.80
2018-02-12T13:04:04.011Z,4.80
2018-02-12T13:06:30.857Z,4.80
2018-02-12T13:08:57.742Z,4.80
2018-02-12T13:11:24.690Z,4.90
2018-02-12T13:13:51.613Z,4.90
2018-02-12T13:16:18.860Z,5.20
2018-02-12T13:18:46.257Z,5.30
2018-02-12T13:21:13.230Z,5.30
2018-02-12T13:23:40.175Z,5.10
2018-02-12T13:26:07.064Z,5.10
2018-02-12T13:28:33.998Z,5.30
2018-02-12T13:31:00.952Z,5.20
2018-02-12T13:33:27.803Z,5.30
2018-02-12T13:35:54.981Z,5.50
2018-02-12T13:38:21.931Z,5.60
2018-02-12T13:40:48.957Z,5.40
2018-02-12T13:43:16.241Z,5.20
2018-02-12T13:45:43.093Z,5.20
2018-02-12T13:48:10.328Z,5.00
2018-02-12T13:50:37.620Z,5.10
2018-02-12T13:53:05.313Z,5.10
2018-02-12T13:55:32.168Z,5.10
2018-02-12T13:57:59.036Z,5.00
2018-02-12T14:00:25.973Z,5.20
2018-02-12T14:02:52.841Z,5.50
2018-02-12T14:05:19.690Z,5.30
2018-02-12T14:07:46.570Z,5.30
2018-02-12T14:10:13.427Z,5.30
2018-02-12T14:12:40.406Z,5.20
2018-02-12T14:15:07.351Z,5.40
2018-02-12T14:17:34.305Z,5.70
2018-02-12T14:20:01.283Z,5.80
2018-02-12T14:22:28.242Z,6.00
2018-02-12T14:24:55.109Z,6.00
2018-02-12T14:27:22.027Z,5.60
2018-02-12T14:29:48.884Z,5.70
2018-02-12T14:32:15.740Z,5.80
2018-02-12T14:34:42.619Z,5.50
2018-02-12T14:37:09.559Z,5.50
2018-02-12T14:39:36.442Z,5.70
2018-02-12T14:42:03.321Z,6.00
2018-02-12T14:44:30.193Z,6.20
2018-02-12T14:46:57.433Z,5.50
2018-02-12T14:49:24.276Z,5.50
2018-02-12T14:51:51.527Z,5.60
2018-02-12T14:54:18.580Z,5.50
2018-02-12T14:56:45.513Z,5.20
2018-02-12T14:59:12.968Z,4.90
2018-02-12T15:01:39.817Z,4.90
2018-02-12T15:04:07.048Z,4.80
2018-02-12T15:06:33.900Z,4.80
2018-02-12T15:09:00.754Z,4.80
2018-02-12T15:11:27.636Z,4.90
2018-02-12T15:13:54.483Z,4.70
2018-02-12T15:16:21.433Z,4.60
2018-02-12T15:18:48.382Z,4.40
2018-02-12T15:21:15.228Z,4.50
2018-02-12T15:23:42.132Z,4.50
2018-02-12T15:26:09.083Z,4.50
2018-02-12T15:28:35.960Z,4.40
2018-02-12T15:31:02.968Z,4.50
2018-02-12T15:33:29.939Z,4.40
2018-02-12T15:35:56.803Z,4.50
2018-02-12T15:38:23.654Z,4.50
2018-02-12T15:40:50.672Z,4.30
2018-02-12T15:43:17.968Z,4.30
2018-02-12T15:45:44.811Z,4.30
2018-02-12T15:48:11.686Z,4.40
2018-02-12T15:50:38.553Z,4.30
2018-02-12T15:53:05.630Z,4.30
2018-02-12T15:55:32.480Z,4.30
2018-02-12T15:57:59.419Z,4.30
2018-02-12T16:00:26.287Z,4.40
2018-02-12T16:02:53.166Z,4.50
2018-02-12T16:05:20.024Z,4.50
2018-02-12T16:07:46.948Z,4.50
2018-02-12T16:10:13.820Z,4.50
2018-02-12T16:12:40.749Z,4.40
2018-02-12T16:15:07.726Z,4.30
2018-02-12T16:17:34.727Z,4.30
2018-02-12T16:20:01.613Z,4.30
2018-02-12T16:22:28.511Z,4.20
2018-02-12T16:24:55.624Z,4.30
2018-02-12T16:27:22.889Z,4.20
2018-02-12T16:29:49.817Z,4.20
2018-02-12T16:32:16.940Z,4.10
2018-02-12T16:34:43.828Z,4.10
2018-02-12T16:37:10.853Z,4.10
2018-02-12T16:39:37.725Z,4.10
2018-02-12T16:42:04.596Z,4.20
2018-02-12T16:44:31.544Z,4.20
2018-02-12T16:46:58.388Z,4.20
2018-02-12T16:49:25.352Z,4.20
2018-02-12T16:51:52.226Z,4.30
2018-02-12T16:54:19.209Z,4.30
2018-02-12T16:56:46.069Z,4.50
2018-02-12T16:59:12.942Z,4.60
2018-02-12T17:01:40.206Z,4.90
2018-02-12T17:04:07.079Z,4.90
2018-02-12T17:06:34.331Z,4.80
2018-02-12T17:09:01.575Z,4.70
2018-02-12T17:11:28.515Z,4.70
2018-02-12T17:13:55.362Z,4.50
2018-02-12T17:16:22.320Z,4.30
2018-02-12T17:18:49.254Z,4.00
2018-02-12T17:21:16.128Z,3.80
2018-02-12T17:23:43.125Z,3.60
2018-02-12T17:26:09.995Z,3.40
2018-02-12T17:28:36.888Z,3.30
2018-02-12T17:31:04.177Z,3.30
2018-02-12T17:33:31.046Z,3.30
2018-02-12T17:35:57.893Z,3.30
2018-02-12T17:38:24.768Z,3.30
2018-02-12T17:40:51.676Z,3.30
2018-02-12T17:43:18.562Z,3.40
2018-02-12T17:45:45.476Z,3.60
2018-02-12T17:48:12.372Z,3.70
2018-02-12T17:50:39.333Z,3.80
2018-02-12T17:53:06.287Z,3.90
2018-02-12T17:55:33.150Z,3.80
2018-02-12T17:58:00.115Z,3.80
2018-02-12T18:00:26.975Z,3.80
2018-02-12T18:02:53.815Z,3.80
2018-02-12T18:05:20.780Z,3.80
2018-02-12T18:07:47.712Z,3.80
2018-02-12T18:10:14.917Z,3.90
2018-02-12T18:12:42.767Z,3.90
2018-02-12T18:15:09.841Z,3.90
2018-02-12T18:17:36.839Z,4.00
2018-02-12T18:20:03.717Z,3.90
2018-02-12T18:22:31.037Z,3.80
2018-02-12T18:24:57.949Z,3.80
2018-02-12T18:27:24.787Z,3.80
2018-02-12T18:29:51.665Z,3.80
2018-02-12T18:32:18.993Z,3.60
2018-02-12T18:34:45.935Z,3.60
2018-02-12T18:37:12.822Z,3.60
2018-02-12T18:39:39.702Z,3.50
2018-02-12T18:42:06.547Z,3.40
2018-02-12T18:44:33.481Z,3.30
2018-02-12T18:47:00.333Z,3.20
2018-02-12T18:49:27.253Z,3.10
2018-02-12T18:51:54.119Z,3.20
2018-02-12T18:54:20.984Z,3.20
2018-02-12T18:56:47.935Z,3.10
2018-02-12T18:59:15.212Z,3.10
2018-02-12T19:01:42.197Z,3.10
2018-02-12T19:04:09.066Z,3.00
2018-02-12T19:06:36.113Z,2.80
2018-02-12T19:09:02.992Z,2.60
2018-02-12T19:11:29.840Z,2.40
2018-02-12T19:13:56.764Z,2.30
2018-02-12T19:16:23.868Z,2.30
2018-02-12T19:18:50.785Z,2.30
2018-02-12T19:21:17.685Z,2.50
2018-02-12T19:23:44.661Z,2.60
2018-02-12T19:26:11.949Z,2.60
2018-02-12T19:28:38.880Z,2.70
2018-02-12T19:31:06.191Z,2.60
2018-02-12T19:33:33.263Z,2.60
2018-02-12T19:36:00.151Z,2.50
2018-02-12T19:38:27.071Z,2.50
2018-02-12T19:40:53.924Z,2.60
2018-02-12T19:43:20.894Z,2.60
2018-02-12T19:45:47.752Z,2.60
2018-02-12T19:48:14.607Z,2.80
2018-02-12T19:50:41.936Z,2.90
2018-02-12T19:53:08.794Z,2.90
2018-02-12T19:55:35.740Z,3.00
2018-02-12T19:58:03.081Z,3.10
2018-02-12T20:00:29.899Z,3.10
2018-02-12T20:02:56.758Z,3.20
2018-02-12T20:05:23.665Z,3.10
2018-02-12T20:07:50.591Z,3.10
2018-02-12T20:10:17.498Z,3.00
2018-02-12T20:12:44.777Z,2.90
2018-02-12T20:15:12.366Z,2.90
2018-02-12T20:17:40.446Z,2.90
2018-02-12T20:20:08.696Z,3.10
2018-02-12T20:22:36.147Z,3.10
2018-02-12T20:25:03.017Z,3.20
2018-02-12T20:27:29.936Z,3.20
2018-02-12T20:29:56.783Z,3.20
2018-02-12T20:32:23.648Z,3.20
2018-02-12T20:34:50.715Z,3.20
2018-02-12T20:37:17.587Z,3.20
2018-02-12T20:39:44.458Z,3.20
2018-02-12T20:42:11.384Z,3.30
2018-02-12T20:44:38.246Z,3.30
2018-02-12T20:47:05.208Z,3.30
2018-02-12T20:49:32.077Z,3.30
2018-02-12T20:51:59.004Z,3.30
2018-02-12T20:54:25.832Z,3.30
2018-02-12T20:56:53.148Z,3.30
2018-02-12T20:59:20.093Z,3.30
2018-02-12T21:01:46.944Z,3.30
2018-02-12T21:04:13.810Z,3.20
2018-02-12T21:06:40.722Z,3.20
2018-02-12T21:09:07.616Z,3.10
2018-02-12T21:11:34.583Z,3.10
2018-02-12T21:14:01.466Z,2.80
2018-02-12T21:16:28.343Z,2.50
2018-02-12T21:18:55.259Z,2.20
2018-02-12T21:21:22.212Z,2.00
2018-02-12T21:23:49.103Z,1.90
2018-02-12T21:26:15.968Z,1.90
2018-02-12T21:28:42.924Z,2.00
2018-02-12T21:31:09.765Z,2.20
2018-02-12T21:33:36.703Z,2.40
2018-02-12T21:36:03.564Z,2.20
2018-02-12T21:38:30.437Z,1.90
2018-02-12T21:40:57.375Z,1.60
2018-02-12T21:43:24.253Z,1.50
2018-02-12T21:45:51.108Z,1.40
2018-02-12T21:48:17.973Z,1.40
2018-02-12T21:50:44.854Z,1.50
2018-02-12T21:53:11.751Z,1.40
2018-02-12T21:55:38.724Z,1.30
2018-02-12T21:58:05.577Z,1.30
2018-02-12T22:00:32.440Z,1.30
2018-02-12T22:02:59.324Z,1.20
2018-02-12T22:05:26.169Z,1.30
2018-02-12T22:07:53.019Z,1.30
2018-02-12T22:10:19.964Z,1.30
2018-02-12T22:12:46.809Z,1.20
2018-02-12T22:15:13.765Z,1.10
2018-02-12T22:17:40.667Z,1.20
2018-02-12T22:20:07.536Z,1.20
2018-02-12T22:22:34.454Z,1.20
2018-02-12T22:25:01.326Z,1.20
2018-02-12T22:27:28.250Z,1.20
2018-02-12T22:29:55.128Z,1.10
2018-02-12T22:32:21.981Z,1.20
2018-02-12T22:34:49.240Z,1.20
2018-02-12T22:37:16.122Z,1.50
2018-02-12T22:39:43.076Z,1.60
2018-02-12T22:42:10.033Z,1.70
2018-02-12T22:44:36.975Z,1.90
2018-02-12T22:47:03.835Z,1.90
2018-02-12T22:49:30.792Z,1.80
2018-02-12T22:51:57.664Z,1.90
2018-02-12T22:54:24.628Z,1.80
2018-02-12T22:56:51.565Z,1.80
2018-02-12T22:59:18.852Z,1.80
2018-02-12T23:01:45.756Z,1.80
2018-02-12T23:04:13.032Z,1.70
2018-02-12T23:06:40.280Z,1.70
2018-02-12T23:09:07.190Z,1.70
2018-02-12T23:11:34.019Z,1.80
2018-02-12T23:14:01.312Z,1.70
2018-02-12T23:16:28.165Z,1.80
2018-02-12T23:18:55.128Z,1.70
2018-02-12T23:21:21.973Z,1.70
2018-02-12T23:23:48.839Z,1.70
2018-02-12T23:26:15.698Z,1.70
2018-02-12T23:28:42.542Z,1.80
2018-02-12T23:31:09.441Z,1.80
2018-02-12T23:33:36.414Z,1.80
2018-02-12T23:36:03.273Z,1.80
2018-02-12T23:38:30.125Z,1.80
2018-02-12T23:40:57.053Z,1.90
2018-02-12T23:43:24.048Z,2.00
2018-02-12T23:45:50.961Z,2.10
2018-02-12T23:48:17.876Z,2.10
2018-02-12T23:50:44.732Z,2.10
2018-02-12T23:53:11.985Z,2.20
2018-02-12T23:55:38.849Z,2.30
2018-02-12T23:58:05.799Z,2.30
