createdAt,value
2018-09-30T00:00:05.672Z,101544.84
2018-09-30T00:02:35.478Z,101540.14
2018-09-30T00:05:05.390Z,101537.70
2018-09-30T00:07:35.054Z,101543.62
2018-09-30T00:10:08.616Z,101545.06
2018-09-30T00:12:39.751Z,101535.19
2018-09-30T00:15:11.506Z,101537.03
2018-09-30T00:17:44.191Z,101531.77
2018-09-30T00:20:13.999Z,101524.64
2018-09-30T00:22:44.288Z,101529.91
2018-09-30T00:25:19.018Z,101522.62
2018-09-30T00:27:49.431Z,101523.68
2018-09-30T00:30:19.772Z,101521.41
2018-09-30T00:32:51.119Z,101523.11
2018-09-30T00:35:22.353Z,101515.19
2018-09-30T00:37:53.060Z,101518.27
2018-09-30T00:40:22.812Z,101514.13
2018-09-30T00:42:53.582Z,101515.86
2018-09-30T00:45:24.280Z,101519.86
2018-09-30T00:47:54.652Z,101509.79
2018-09-30T00:50:25.648Z,101510.06
2018-09-30T00:52:56.727Z,101504.16
2018-09-30T00:55:26.543Z,101505.05
2018-09-30T00:57:57.339Z,101492.83
2018-09-30T01:00:27.767Z,101485.37
2018-09-30T01:02:59.374Z,101484.41
2018-09-30T01:05:30.675Z,101474.55
2018-09-30T01:08:01.953Z,101470.69
2018-09-30T01:10:31.886Z,101465.02
2018-09-30T01:13:02.262Z,101462.20
2018-09-30T01:15:32.624Z,101453.11
2018-09-30T01:18:03.043Z,101455.77
2018-09-30T01:20:33.790Z,101454.67
2018-09-30T01:23:04.677Z,101461.41
2018-09-30T01:25:34.964Z,101456.66
2018-09-30T01:28:05.751Z,101451.66
2018-09-30T01:30:35.601Z,101454.94
2018-09-30T01:33:06.865Z,101446.09
2018-09-30T01:35:36.657Z,101439.11
2018-09-30T01:38:06.607Z,101450.22
2018-09-30T01:40:36.350Z,101454.15
2018-09-30T01:43:06.049Z,101451.29
2018-09-30T01:45:35.911Z,101449.41
2018-09-30T01:48:05.975Z,101442.48
2018-09-30T01:50:36.566Z,101439.86
2018-09-30T01:53:06.289Z,101435.03
2018-09-30T01:55:35.984Z,101437.39
2018-09-30T01:58:05.793Z,101435.19
2018-09-30T02:00:35.778Z,101435.94
2018-09-30T02:03:06.242Z,101431.08
2018-09-30T02:05:36.155Z,101422.18
2018-09-30T02:08:06.447Z,101416.14
2018-09-30T02:10:37.063Z,101416.78
2018-09-30T02:13:06.879Z,101419.41
2018-09-30T02:15:37.374Z,101419.79
2018-09-30T02:18:08.141Z,101415.25
2018-09-30T02:20:41.235Z,101417.05
2018-09-30T02:23:12.221Z,101408.68
2018-09-30T02:25:43.488Z,101411.50
2018-09-30T02:28:13.097Z,101413.41
2018-09-30T02:30:44.286Z,101413.56
2018-09-30T02:33:15.160Z,101417.61
2018-09-30T02:35:46.144Z,101416.86
2018-09-30T02:38:16.520Z,101415.42
2018-09-30T02:40:46.767Z,101409.35
2018-09-30T02:43:17.689Z,101410.79
2018-09-30T02:45:48.117Z,101410.98
2018-09-30T02:48:19.078Z,101394.55
2018-09-30T02:50:49.910Z,101397.52
2018-09-30T02:53:20.271Z,101396.38
2018-09-30T02:55:50.151Z,101392.41
2018-09-30T02:58:20.666Z,101387.68
2018-09-30T03:00:51.411Z,101321.16
2018-09-30T03:03:22.801Z,101385.54
2018-09-30T03:05:54.523Z,101383.73
2018-09-30T03:08:30.064Z,101387.34
2018-09-30T03:11:05.927Z,101382.31
2018-09-30T03:13:37.170Z,101376.85
2018-09-30T03:16:08.218Z,101375.98
2018-09-30T03:18:40.075Z,101372.00
2018-09-30T03:21:10.659Z,101367.92
2018-09-30T03:23:41.751Z,101361.45
2018-09-30T03:26:11.701Z,101361.59
2018-09-30T03:28:43.052Z,101365.52
2018-09-30T03:31:13.279Z,101363.53
2018-09-30T03:33:43.346Z,101353.05
2018-09-30T03:36:14.901Z,101350.43
2018-09-30T03:38:46.623Z,101346.06
2018-09-30T03:41:16.465Z,101347.77
2018-09-30T03:43:47.713Z,101352.69
2018-09-30T03:46:18.707Z,101354.59
2018-09-30T03:48:48.924Z,101356.28
2018-09-30T03:51:19.371Z,101351.29
2018-09-30T03:53:49.019Z,101349.99
2018-09-30T03:56:20.163Z,101349.98
2018-09-30T03:58:50.903Z,101347.06
2018-09-30T04:01:21.696Z,101342.52
2018-09-30T04:03:52.009Z,101342.26
2018-09-30T04:06:21.932Z,101336.09
2018-09-30T04:08:52.212Z,101337.95
2018-09-30T04:11:22.474Z,101332.64
2018-09-30T04:13:52.305Z,101327.54
2018-09-30T04:16:21.963Z,101329.47
2018-09-30T04:18:52.680Z,101320.05
2018-09-30T04:21:23.160Z,101319.47
2018-09-30T04:23:59.287Z,101318.03
2018-09-30T04:26:30.101Z,101313.54
2018-09-30T04:29:02.281Z,101305.61
2018-09-30T04:31:32.594Z,101303.11
2018-09-30T04:34:03.195Z,101300.17
2018-09-30T04:36:34.140Z,101298.86
2018-09-30T04:39:07.112Z,101298.50
2018-09-30T04:41:38.103Z,101298.79
2018-09-30T04:44:07.915Z,101301.05
2018-09-30T04:46:37.781Z,101300.92
2018-09-30T04:49:07.748Z,101301.86
2018-09-30T04:51:39.199Z,101297.01
2018-09-30T04:54:09.796Z,101291.50
2018-09-30T04:56:40.872Z,101297.75
2018-09-30T04:59:11.571Z,101299.44
2018-09-30T05:01:42.750Z,101291.25
2018-09-30T05:04:12.983Z,101296.88
2018-09-30T05:06:43.457Z,101291.06
2018-09-30T05:09:14.600Z,101295.92
2018-09-30T05:11:45.181Z,101290.69
2018-09-30T05:14:15.604Z,101289.96
2018-09-30T05:16:46.394Z,101289.75
2018-09-30T05:19:17.233Z,101295.39
2018-09-30T05:21:47.915Z,101297.99
2018-09-30T05:24:17.677Z,101287.95
2018-09-30T05:26:48.105Z,101289.50
2018-09-30T05:29:21.912Z,101286.09
2018-09-30T05:31:53.124Z,101282.33
2018-09-30T05:34:23.143Z,101267.48
2018-09-30T05:36:53.706Z,101277.83
2018-09-30T05:39:24.192Z,101275.83
2018-09-30T05:41:54.714Z,101261.62
2018-09-30T05:44:25.215Z,101258.13
2018-09-30T05:46:56.202Z,101257.17
2018-09-30T05:49:27.739Z,101254.37
2018-09-30T05:51:58.426Z,101256.05
2018-09-30T05:54:28.001Z,101260.48
2018-09-30T05:56:58.308Z,101267.57
2018-09-30T05:59:29.196Z,101261.77
2018-09-30T06:02:00.241Z,101267.86
2018-09-30T06:04:31.024Z,101270.09
2018-09-30T06:07:01.303Z,101266.25
2018-09-30T06:09:31.686Z,101278.06
2018-09-30T06:12:02.872Z,101280.45
2018-09-30T06:14:34.425Z,101273.78
2018-09-30T06:17:05.316Z,101266.34
2018-09-30T06:19:37.606Z,101270.02
2018-09-30T06:22:10.802Z,101270.76
2018-09-30T06:24:41.871Z,101258.56
2018-09-30T06:27:11.989Z,101263.39
2018-09-30T06:29:43.140Z,101268.56
2018-09-30T06:32:14.595Z,101267.93
2018-09-30T06:34:45.033Z,101262.47
2018-09-30T06:37:14.803Z,101265.32
2018-09-30T06:39:44.863Z,101264.17
2018-09-30T06:42:21.589Z,101266.92
2018-09-30T06:44:53.282Z,101264.46
2018-09-30T06:47:23.755Z,101269.52
2018-09-30T06:49:54.362Z,101271.64
2018-09-30T06:52:24.731Z,101271.52
2018-09-30T06:54:55.213Z,101263.80
2018-09-30T06:57:25.327Z,101262.85
2018-09-30T06:59:56.326Z,101267.09
2018-09-30T07:02:26.172Z,101263.27
2018-09-30T07:04:56.024Z,101265.96
2018-09-30T07:07:26.423Z,101263.92
2018-09-30T07:09:57.509Z,101260.59
2018-09-30T07:12:28.242Z,101258.41
2018-09-30T07:14:58.838Z,101263.55
2018-09-30T07:17:29.768Z,101267.24
2018-09-30T07:19:59.591Z,101263.87
2018-09-30T07:22:29.825Z,101266.78
2018-09-30T07:25:00.946Z,101264.13
2018-09-30T07:27:31.686Z,101264.65
2018-09-30T07:30:02.531Z,101274.67
2018-09-30T07:32:32.074Z,101269.00
2018-09-30T07:35:02.520Z,101272.32
2018-09-30T07:37:32.790Z,101270.27
2018-09-30T07:40:04.583Z,101270.66
2018-09-30T07:42:34.176Z,101270.20
2018-09-30T07:45:06.281Z,101264.08
2018-09-30T07:47:42.004Z,101261.33
2018-09-30T07:50:11.802Z,101257.02
2018-09-30T07:52:42.590Z,101261.33
2018-09-30T07:55:15.847Z,101261.10
2018-09-30T07:57:46.454Z,101251.55
2018-09-30T08:00:16.967Z,101261.78
2018-09-30T08:02:48.783Z,101251.86
2018-09-30T08:05:20.275Z,101240.70
2018-09-30T08:07:51.112Z,101241.38
2018-09-30T08:10:21.547Z,101235.45
2018-09-30T08:12:53.372Z,101237.88
2018-09-30T08:15:24.870Z,101235.35
2018-09-30T08:17:56.122Z,101230.63
2018-09-30T08:20:27.562Z,101224.50
2018-09-30T08:22:58.235Z,101213.66
2018-09-30T08:25:33.996Z,101226.45
2018-09-30T08:28:05.606Z,101215.41
2018-09-30T08:30:40.070Z,101217.73
2018-09-30T08:33:11.690Z,101209.52
2018-09-30T08:35:43.071Z,101213.84
2018-09-30T08:38:19.133Z,101216.34
2018-09-30T08:40:53.923Z,101216.17
2018-09-30T08:43:24.918Z,101213.79
2018-09-30T08:46:00.300Z,101209.88
2018-09-30T08:48:31.343Z,101203.98
2018-09-30T08:51:01.713Z,101210.38
2018-09-30T08:53:32.680Z,101208.07
2018-09-30T08:56:04.117Z,101204.67
2018-09-30T08:58:34.896Z,101205.92
2018-09-30T09:01:05.474Z,101210.71
2018-09-30T09:03:36.673Z,101205.55
2018-09-30T09:06:06.947Z,101196.72
2018-09-30T09:08:40.767Z,101202.73
2018-09-30T09:11:11.691Z,101195.81
2018-09-30T09:13:41.866Z,101184.75
2018-09-30T09:16:13.529Z,101184.61
2018-09-30T09:18:45.912Z,101174.53
2018-09-30T09:21:16.736Z,101171.16
2018-09-30T09:23:47.015Z,101168.94
2018-09-30T09:26:18.202Z,101164.67
2018-09-30T09:28:48.693Z,101152.49
2018-09-30T09:31:18.493Z,101146.18
2018-09-30T09:33:48.817Z,101136.33
2018-09-30T09:36:20.542Z,101143.57
2018-09-30T09:38:51.211Z,101153.91
2018-09-30T09:41:23.225Z,101149.11
2018-09-30T09:43:54.677Z,101149.75
2018-09-30T09:46:24.643Z,101135.77
2018-09-30T09:48:55.380Z,101124.20
2018-09-30T09:51:26.216Z,101119.08
2018-09-30T09:53:57.309Z,101114.67
2018-09-30T09:56:28.414Z,101111.19
2018-09-30T09:59:00.081Z,101096.84
2018-09-30T10:01:30.301Z,101100.83
2018-09-30T10:04:01.745Z,101108.77
2018-09-30T10:06:33.192Z,101096.82
2018-09-30T10:09:05.259Z,101088.48
2018-09-30T10:11:35.581Z,101091.73
2018-09-30T10:14:07.753Z,101089.30
2018-09-30T10:16:38.179Z,101091.84
2018-09-30T10:19:09.064Z,101094.02
2018-09-30T10:21:40.305Z,101102.97
2018-09-30T10:24:11.066Z,101096.27
2018-09-30T10:26:42.454Z,101097.20
2018-09-30T10:29:15.451Z,101092.46
2018-09-30T10:31:47.709Z,101088.46
2018-09-30T10:34:19.059Z,101096.16
2018-09-30T10:36:49.895Z,101101.31
2018-09-30T10:39:20.586Z,101097.73
2018-09-30T10:41:50.936Z,101087.27
2018-09-30T10:44:21.605Z,101082.67
2018-09-30T10:46:53.006Z,101076.37
2018-09-30T10:49:24.130Z,101077.80
2018-09-30T10:51:54.425Z,101069.73
2018-09-30T10:54:24.540Z,101066.45
2018-09-30T10:56:54.726Z,101055.06
2018-09-30T10:59:26.148Z,101042.56
2018-09-30T11:01:57.300Z,101042.77
2018-09-30T11:04:27.984Z,101035.05
2018-09-30T11:06:59.227Z,101033.84
2018-09-30T11:09:30.191Z,101025.34
2018-09-30T11:12:01.691Z,101026.64
2018-09-30T11:14:32.865Z,101022.30
2018-09-30T11:17:03.805Z,101016.70
2018-09-30T11:19:36.233Z,101016.77
2018-09-30T11:22:07.226Z,101000.98
2018-09-30T11:24:38.572Z,100996.09
2018-09-30T11:27:09.622Z,100996.73
2018-09-30T11:29:39.995Z,100995.61
2018-09-30T11:32:13.290Z,100999.60
2018-09-30T11:34:44.770Z,100995.92
2018-09-30T11:37:16.616Z,100981.33
2018-09-30T11:39:47.760Z,100982.21
2018-09-30T11:42:21.873Z,100978.12
2018-09-30T11:44:52.027Z,100969.33
2018-09-30T11:47:23.121Z,100969.47
2018-09-30T11:49:54.171Z,100963.49
2018-09-30T11:52:25.774Z,100955.78
2018-09-30T11:54:56.810Z,100962.13
2018-09-30T11:57:27.853Z,100965.59
2018-09-30T11:59:59.971Z,100963.87
2018-09-30T12:02:36.042Z,100968.91
2018-09-30T12:05:05.532Z,100958.25
2018-09-30T12:07:37.091Z,100948.89
2018-09-30T12:10:09.819Z,100943.93
2018-09-30T12:12:40.871Z,100935.30
2018-09-30T12:15:12.877Z,100921.14
2018-09-30T12:17:44.482Z,100919.53
2018-09-30T12:20:16.190Z,100908.80
2018-09-30T12:22:47.458Z,100900.75
2018-09-30T12:25:19.095Z,100894.09
2018-09-30T12:27:50.689Z,100888.41
2018-09-30T12:30:22.323Z,100877.31
2018-09-30T12:32:53.253Z,100869.75
2018-09-30T12:35:24.127Z,100880.17
2018-09-30T12:37:54.775Z,100872.46
2018-09-30T12:40:26.993Z,100867.34
2018-09-30T12:42:57.215Z,100868.09
2018-09-30T12:45:27.524Z,100870.33
2018-09-30T12:47:57.279Z,100871.05
2018-09-30T12:50:27.224Z,100865.48
2018-09-30T12:52:56.976Z,100865.75
2018-09-30T12:55:26.846Z,100874.73
2018-09-30T12:57:56.127Z,100868.09
2018-09-30T13:00:26.060Z,100868.02
2018-09-30T13:02:55.546Z,100864.15
2018-09-30T13:05:25.651Z,100872.81
2018-09-30T13:07:55.512Z,100866.52
2018-09-30T13:10:25.307Z,100859.09
2018-09-30T13:12:58.988Z,100858.80
2018-09-30T13:15:29.614Z,100859.83
2018-09-30T13:17:59.289Z,100862.81
2018-09-30T13:20:29.608Z,100861.57
2018-09-30T13:22:59.930Z,100853.38
2018-09-30T13:25:29.491Z,100852.95
2018-09-30T13:27:58.999Z,100851.45
2018-09-30T13:30:28.307Z,100845.68
2018-09-30T13:32:57.760Z,100851.64
2018-09-30T13:35:27.929Z,100841.81
2018-09-30T13:37:58.014Z,100841.44
2018-09-30T13:40:28.067Z,100848.29
2018-09-30T13:42:57.421Z,100839.34
2018-09-30T13:45:26.931Z,100840.81
2018-09-30T13:47:56.835Z,100838.77
2018-09-30T13:50:26.356Z,100836.31
2018-09-30T13:52:56.448Z,100837.47
2018-09-30T13:55:26.518Z,100841.98
2018-09-30T13:57:56.550Z,100839.48
2018-09-30T14:00:26.003Z,100835.03
2018-09-30T14:02:55.752Z,100829.86
2018-09-30T14:05:25.318Z,100828.56
2018-09-30T14:07:55.119Z,100822.01
2018-09-30T14:10:24.834Z,100827.35
2018-09-30T14:12:54.551Z,100826.13
2018-09-30T14:15:24.100Z,100824.70
2018-09-30T14:17:54.509Z,100821.60
2018-09-30T14:20:24.527Z,100822.20
2018-09-30T14:22:54.386Z,100818.08
2018-09-30T14:25:24.164Z,100818.88
2018-09-30T14:27:53.702Z,100813.65
2018-09-30T14:30:23.332Z,100813.13
2018-09-30T14:32:52.822Z,100812.70
2018-09-30T14:35:22.527Z,100810.17
2018-09-30T14:37:52.852Z,100797.30
2018-09-30T14:40:22.378Z,100798.56
2018-09-30T14:42:51.877Z,100800.23
2018-09-30T14:45:21.407Z,100798.69
2018-09-30T14:47:50.884Z,100795.68
2018-09-30T14:50:20.411Z,100797.98
2018-09-30T14:52:49.921Z,100791.42
2018-09-30T14:55:19.616Z,100790.58
2018-09-30T14:57:49.867Z,100789.11
2018-09-30T15:00:19.578Z,100792.03
2018-09-30T15:02:49.409Z,100784.28
2018-09-30T15:05:19.114Z,100779.59
2018-09-30T15:07:49.413Z,100772.24
2018-09-30T15:10:19.077Z,100773.86
2018-09-30T15:12:48.863Z,100777.52
2018-09-30T15:15:18.314Z,100771.44
2018-09-30T15:17:48.246Z,100765.90
2018-09-30T15:20:17.905Z,100762.84
2018-09-30T15:22:47.814Z,100757.41
2018-09-30T15:25:17.351Z,100759.86
2018-09-30T15:27:47.231Z,100762.12
2018-09-30T15:30:16.977Z,100753.36
2018-09-30T15:32:46.699Z,100753.69
2018-09-30T15:35:16.835Z,100760.02
2018-09-30T15:37:46.103Z,100749.45
2018-09-30T15:40:16.377Z,100743.86
2018-09-30T15:42:46.028Z,100738.89
2018-09-30T15:45:15.708Z,100747.61
2018-09-30T15:47:45.185Z,100749.90
2018-09-30T15:50:14.666Z,100746.83
2018-09-30T15:52:44.187Z,100745.49
2018-09-30T15:55:13.876Z,100751.31
2018-09-30T15:57:43.406Z,100747.68
2018-09-30T16:00:12.678Z,100745.27
2018-09-30T16:02:42.411Z,100748.31
2018-09-30T16:05:11.874Z,100745.87
2018-09-30T16:07:41.606Z,100744.78
2018-09-30T16:10:11.115Z,100742.15
2018-09-30T16:12:41.179Z,100741.63
2018-09-30T16:15:10.578Z,100748.03
2018-09-30T16:17:40.034Z,100751.03
2018-09-30T16:20:09.668Z,100756.59
2018-09-30T16:22:39.259Z,100747.80
2018-09-30T16:25:08.498Z,100755.90
2018-09-30T16:27:37.855Z,100753.39
2018-09-30T16:30:07.896Z,100750.42
2018-09-30T16:32:37.474Z,100749.44
2018-09-30T16:35:07.105Z,100753.33
2018-09-30T16:37:36.476Z,100743.62
2018-09-30T16:40:06.587Z,100746.96
2018-09-30T16:42:36.135Z,100736.29
2018-09-30T16:45:06.501Z,100744.98
2018-09-30T16:47:36.396Z,100749.83
2018-09-30T16:50:05.921Z,100749.33
2018-09-30T16:52:36.462Z,100747.84
2018-09-30T16:55:06.802Z,100752.17
2018-09-30T16:57:36.549Z,100754.50
2018-09-30T17:00:07.169Z,100756.52
2018-09-30T17:02:37.270Z,100760.16
2018-09-30T17:05:06.599Z,100762.13
2018-09-30T17:07:36.463Z,100766.80
2018-09-30T17:10:06.680Z,100770.49
2018-09-30T17:12:36.523Z,100773.64
2018-09-30T17:15:06.508Z,100775.86
2018-09-30T17:17:35.939Z,100771.98
2018-09-30T17:20:05.705Z,100773.11
2018-09-30T17:22:35.008Z,100775.01
2018-09-30T17:25:04.440Z,100782.92
2018-09-30T17:27:34.553Z,100789.36
2018-09-30T17:30:04.263Z,100787.83
2018-09-30T17:32:33.779Z,100788.26
2018-09-30T17:35:04.035Z,100799.77
2018-09-30T17:37:33.282Z,100802.55
2018-09-30T17:40:03.094Z,100814.86
2018-09-30T17:42:32.909Z,100815.56
2018-09-30T17:45:02.393Z,100816.70
2018-09-30T17:47:32.050Z,100818.82
2018-09-30T17:50:01.725Z,100818.06
2018-09-30T17:52:31.673Z,100822.89
2018-09-30T17:55:01.454Z,100826.72
2018-09-30T17:57:31.178Z,100827.00
2018-09-30T18:00:00.787Z,100824.50
2018-09-30T18:02:31.170Z,100827.63
2018-09-30T18:05:00.832Z,100834.84
2018-09-30T18:07:30.535Z,100832.53
2018-09-30T18:10:00.296Z,100835.50
2018-09-30T18:12:29.812Z,100834.21
2018-09-30T18:14:59.374Z,100834.46
2018-09-30T18:17:28.658Z,100838.23
2018-09-30T18:19:58.622Z,100843.19
2018-09-30T18:22:28.991Z,100838.83
2018-09-30T18:24:58.208Z,100840.37
2018-09-30T18:27:28.590Z,100838.58
2018-09-30T18:29:59.318Z,100837.55
2018-09-30T18:32:31.084Z,100839.80
2018-09-30T18:35:01.642Z,100837.61
2018-09-30T18:37:31.723Z,100831.56
2018-09-30T18:40:02.729Z,100828.53
2018-09-30T18:42:32.129Z,100823.81
2018-09-30T18:45:02.284Z,100834.64
2018-09-30T18:47:32.241Z,100833.36
2018-09-30T18:50:02.547Z,100836.17
2018-09-30T18:52:32.433Z,100831.41
2018-09-30T18:55:03.295Z,100830.64
2018-09-30T18:57:33.395Z,100832.45
2018-09-30T19:00:03.409Z,100834.61
2018-09-30T19:02:33.435Z,100834.96
2018-09-30T19:05:03.856Z,100840.72
2018-09-30T19:07:33.872Z,100836.58
2018-09-30T19:10:04.272Z,100836.36
2018-09-30T19:12:34.629Z,100833.02
2018-09-30T19:15:04.959Z,100828.95
2018-09-30T19:17:35.047Z,100830.56
2018-09-30T19:20:06.011Z,100831.87
2018-09-30T19:22:36.104Z,100833.38
2018-09-30T19:25:06.267Z,100836.77
2018-09-30T19:27:35.583Z,100838.34
2018-09-30T19:30:05.143Z,100838.34
2018-09-30T19:32:34.847Z,100840.37
2018-09-30T19:35:05.249Z,100843.97
2018-09-30T19:37:35.091Z,100846.06
2018-09-30T19:40:05.685Z,100846.59
2018-09-30T19:42:35.130Z,100845.31
2018-09-30T19:45:04.771Z,100847.16
2018-09-30T19:47:34.356Z,100849.20
2018-09-30T19:50:03.834Z,100849.73
2018-09-30T19:52:33.310Z,100851.91
2018-09-30T19:55:02.784Z,100848.25
2018-09-30T19:57:32.091Z,100846.45
2018-09-30T20:00:02.051Z,100845.70
2018-09-30T20:02:31.516Z,100851.98
2018-09-30T20:05:01.443Z,100851.50
2018-09-30T20:07:31.341Z,100850.52
2018-09-30T20:10:01.054Z,100841.78
2018-09-30T20:12:30.593Z,100848.81
2018-09-30T20:15:00.098Z,100845.62
2018-09-30T20:17:29.605Z,100853.45
2018-09-30T20:19:59.408Z,100846.36
2018-09-30T20:22:29.027Z,100852.44
2018-09-30T20:24:58.756Z,100849.40
2018-09-30T20:27:28.209Z,100848.40
2018-09-30T20:29:57.759Z,100848.75
2018-09-30T20:32:27.206Z,100839.88
2018-09-30T20:34:56.771Z,100840.13
2018-09-30T20:37:26.242Z,100843.42
2018-09-30T20:39:55.759Z,100846.39
2018-09-30T20:42:25.482Z,100836.67
2018-09-30T20:44:54.754Z,100843.70
2018-09-30T20:47:24.272Z,100839.96
2018-09-30T20:49:53.781Z,100841.23
2018-09-30T20:52:23.467Z,100838.55
2018-09-30T20:54:53.376Z,100838.09
2018-09-30T20:57:23.400Z,100837.52
2018-09-30T20:59:53.227Z,100844.73
2018-09-30T21:02:23.727Z,100836.23
2018-09-30T21:04:53.636Z,100832.39
2018-09-30T21:07:23.355Z,100830.20
2018-09-30T21:09:52.876Z,100826.81
2018-09-30T21:12:22.378Z,100831.54
2018-09-30T21:14:52.523Z,100826.93
2018-09-30T21:17:21.990Z,100828.09
2018-09-30T21:19:51.479Z,100827.90
2018-09-30T21:22:21.050Z,100830.23
2018-09-30T21:24:51.109Z,100823.56
2018-09-30T21:27:20.651Z,100828.42
2018-09-30T21:29:50.342Z,100823.16
2018-09-30T21:32:20.676Z,100824.56
2018-09-30T21:34:49.908Z,100820.98
2018-09-30T21:37:19.871Z,100824.89
2018-09-30T21:39:49.575Z,100816.16
2018-09-30T21:42:19.564Z,100820.55
2018-09-30T21:44:49.207Z,100825.19
2018-09-30T21:47:19.272Z,100827.42
2018-09-30T21:49:49.082Z,100828.88
2018-09-30T21:52:19.342Z,100830.22
2018-09-30T21:54:49.529Z,100829.02
2018-09-30T21:57:19.183Z,100829.28
2018-09-30T21:59:48.673Z,100827.96
2018-09-30T22:02:18.355Z,100820.19
2018-09-30T22:04:47.981Z,100823.64
2018-09-30T22:07:17.442Z,100826.66
2018-09-30T22:09:47.538Z,100819.67
2018-09-30T22:12:17.091Z,100822.94
2018-09-30T22:14:46.551Z,100833.86
2018-09-30T22:17:16.245Z,100830.34
2018-09-30T22:19:45.758Z,100828.42
2018-09-30T22:22:15.271Z,100823.29
2018-09-30T22:24:45.307Z,100827.69
2018-09-30T22:27:15.335Z,100826.15
2018-09-30T22:29:44.910Z,100831.09
2018-09-30T22:32:14.512Z,100830.70
2018-09-30T22:34:44.282Z,100831.45
2018-09-30T22:37:14.372Z,100830.66
2018-09-30T22:39:44.467Z,100823.37
2018-09-30T22:42:13.955Z,100819.48
2018-09-30T22:44:43.476Z,100829.58
2018-09-30T22:47:13.022Z,100825.97
2018-09-30T22:49:42.507Z,100818.72
2018-09-30T22:52:12.825Z,100823.92
2018-09-30T22:54:42.576Z,100826.84
2018-09-30T22:57:11.998Z,100822.73
2018-09-30T22:59:41.730Z,100824.63
2018-09-30T23:02:11.482Z,100825.92
2018-09-30T23:04:41.313Z,100819.45
2018-09-30T23:07:10.717Z,100819.42
2018-09-30T23:09:40.139Z,100823.13
2018-09-30T23:12:10.294Z,100830.71
2018-09-30T23:14:40.585Z,100826.74
2018-09-30T23:17:10.713Z,100832.23
2018-09-30T23:19:40.827Z,100830.53
2018-09-30T23:22:10.059Z,100835.85
2018-09-30T23:24:39.410Z,100833.91
2018-09-30T23:27:09.572Z,100835.97
2018-09-30T23:29:39.479Z,100840.94
2018-09-30T23:32:09.175Z,100831.97
2018-09-30T23:34:39.335Z,100831.12
2018-09-30T23:37:09.238Z,100827.00
2018-09-30T23:39:38.707Z,100825.94
2018-09-30T23:42:09.004Z,100827.88
2018-09-30T23:44:38.539Z,100825.86
2018-09-30T23:47:08.296Z,100825.98
2018-09-30T23:49:38.088Z,100824.62
2018-09-30T23:52:07.459Z,100826.91
2018-09-30T23:54:36.978Z,100832.05
2018-09-30T23:57:06.891Z,100828.08
2018-09-30T23:59:36.387Z,100831.70
